UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119160
Integration Time,1000
Averages,300
Date,7/24/2020 12:24:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29682.7771811111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.85
181.9732053322,-126.252818888889
182.1045947288,-129.572818888889
182.2359681898,-131.162818888889
182.3673257152,-54.5394855555556
182.498667305,-51.5528188888889
182.6299929592,-54.7594855555555
182.7613026778,-53.2728188888889
182.8925964608,-52.4828188888889
183.0238743082,-50.6794855555556
183.15513622,-53.7194855555556
183.2863821962,-52.5828188888889
183.4176122368,-48.9394855555556
183.5488263418,-47.6094855555556
183.6800245112,-53.0094855555556
183.811206745,-47.1994855555556
183.9423730432,-50.0128188888889
184.0735234058,-49.5728188888889
184.2046578328,-46.6694855555556
184.3357763242,-49.4661522222222
184.46687888,-49.8894855555556
184.5979655002,-47.0028188888889
184.7290361848,-50.0928188888889
184.8600909338,-47.0228188888889
184.9911297472,-45.6528188888889
185.122152625,-49.5461522222222
185.2531595672,-45.3161522222222
185.3841505738,-47.4894855555556
185.5151256448,-45.6794855555556
185.6460847802,-48.8794855555556
185.77702798,-50.2394855555556
185.9079552442,-49.2094855555556
186.0388665728,-48.2328188888889
186.1697619658,-48.5294855555556
186.3006414232,-46.4561522222222
186.431504945,-51.3228188888889
186.5623525312,-48.4728188888889
186.6931841818,-52.6161522222222
186.8239998968,-50.1728188888889
186.9547996762,-44.5761522222222
187.08558352,-49.9228188888889
187.2163514282,-46.3861522222222
187.3471034008,-54.0894855555556
187.4778394378,-53.0894855555556
187.6085595392,-47.3428188888889
187.739263705,-48.0728188888889
187.8699519352,-48.8161522222222
188.0006242298,-49.3161522222222
188.1312805888,-46.9894855555556
188.2619210122,-49.0694855555556
188.3925455,-52.1961522222222
188.5231540522,-50.8394855555556
188.6537466688,-50.8728188888889
188.7843233498,-51.4161522222222
188.9148840952,-48.5094855555556
189.045428905,-49.7094855555556
189.1759577792,-51.2028188888889
189.3064707178,-47.8661522222222
189.4369677208,-51.2594855555556
189.5674487882,-50.0328188888889
189.69791392,-42.3094855555556
189.8283631162,-49.1561522222222
189.9587963768,-50.2828188888889
190.0892137018,-48.3561522222222
190.2196150912,-49.6228188888889
190.350000545,-49.5228188888889
190.4803700632,-49.1228188888889
190.6107236458,-47.8794855555556
190.7410612928,-48.6328188888889
190.8713830042,-40.8261522222222
191.00168878,-46.5928188888889
191.1319786202,-46.3628188888889
191.2622525248,-47.8494855555556
191.3925104938,-42.1694855555556
191.5227525272,-45.4728188888889
191.652978625,-39.2628188888889
191.7831887872,-41.4194855555556
191.9133830138,-44.3694855555556
192.0435613048,-43.8861522222222
192.1737236602,-42.2694855555556
192.30387008,-42.8428188888889
192.4340005642,-45.7628188888889
192.5641151128,-40.5994855555555
192.6942137258,-44.9661522222222
192.8242964032,-39.2294855555556
192.954363145,-40.1394855555556
193.0844139512,-41.0061522222222
193.2144488218,-40.0428188888889
193.3444677568,-41.5761522222222
193.4744707562,-36.8928188888889
193.60445782,-38.7828188888889
193.7344289482,-36.6161522222222
193.8643841408,-35.2628188888889
193.9943233978,-34.7528188888889
194.1242467192,-33.7528188888889
194.254154105,-31.9861522222222
194.3840455552,-32.6294855555556
194.5139210698,-34.3028188888889
194.6437806488,-33.9094855555556
194.7736242922,-33.0161522222222
194.903452,-34.1928188888889
195.0332637722,-23.4728188888889
195.1630596088,-30.6161522222222
195.2928395098,-29.4361522222222
195.4226034752,-21.7428188888889
195.552351505,-25.6728188888889
195.6820835992,-21.1661522222222
195.8117997578,-23.5661522222222
195.9414999808,-23.2328188888889
196.0711842682,-24.1828188888889
196.20085262,-17.7694855555556
196.3305050362,-17.9428188888889
196.4601415168,-12.6094855555556
196.5897620618,-7.33948555555556
196.7193666712,-7.57948555555556
196.848955345,-10.9094855555556
196.9785280832,-10.5428188888889
197.1080848858,-12.2261522222222
197.2376257528,-8.49948555555556
197.3671506842,-5.91948555555556
197.49665968,-0.582818888888891
197.6261527402,2.35051444444444
197.7556298648,6.30384777777778
197.8850910538,7.97384777777778
198.0145363072,9.50051444444444
198.143965625,18.5638477777778
198.2733790072,6.25051444444444
198.4027764538,12.3038477777778
198.5321579648,14.8038477777778
198.6615235402,23.0271811111111
198.79087318,26.7871811111111
198.9202068842,31.7738477777778
199.0495246528,30.2305144444444
199.1788264858,33.5638477777778
199.3081123832,34.6071811111111
199.437382345,36.4938477777778
199.5666363712,34.2738477777778
199.6958744618,31.0505144444444
199.8250966168,36.4438477777778
199.9543028362,41.5838477777778
200.08349312,43.5305144444444
200.2126674682,45.0938477777778
200.3418258808,52.8038477777778
200.4709683578,51.5705144444444
200.6000948992,52.5238477777778
200.729205505,50.3471811111111
200.8583001752,58.3871811111111
200.9873789098,63.7671811111111
201.1164417088,65.2605144444444
201.2454885722,72.5471811111111
201.3745195,73.4838477777778
201.5035344922,75.0171811111111
201.6325335488,78.5605144444445
201.7615166698,84.1971811111111
201.8904838552,84.6305144444445
202.019435105,88.9671811111112
202.1483704192,90.1638477777778
202.2772897978,91.1971811111112
202.4061932408,93.6605144444445
202.5350807482,93.3038477777778
202.66395232,99.9771811111112
202.7928079562,100.473847777778
202.9216476568,108.773847777778
203.0504714218,108.960514444444
203.1792792512,110.167181111111
203.308071145,110.493847777778
203.4368471032,129.143847777778
203.5656071258,117.093847777778
203.6943512128,120.887181111111
203.8230793642,126.123847777778
203.95179158,127.757181111111
204.0804878602,128.150514444445
204.2091682048,136.917181111111
204.3378326138,135.730514444445
204.4664810872,142.487181111111
204.595113625,142.190514444445
204.7237302272,148.517181111111
204.8523308938,152.387181111111
204.9809156248,153.550514444445
205.1094844202,160.127181111111
205.23803728,162.100514444444
205.3665742042,165.713847777778
205.4950951928,172.163847777778
205.6236002458,171.307181111111
205.7520893632,179.063847777778
205.880562545,181.660514444444
206.0090197912,184.007181111111
206.1374611018,187.210514444444
206.2658864768,199.007181111111
206.3942959162,196.627181111111
206.52268942,199.210514444444
206.6510669882,203.910514444444
206.7794286208,212.600514444444
206.9077743178,214.097181111111
207.0361040792,221.887181111111
207.164417905,222.540514444444
207.2927157952,227.337181111111
207.4209977498,232.223847777778
207.5492637688,237.403847777778
207.6775138522,244.150514444444
207.805748,246.580514444444
207.9339662122,254.670514444444
208.0621684888,255.067181111111
208.1903548298,262.963847777778
208.3185252352,268.153847777778
208.446679705,274.603847777778
208.5748182392,280.103847777778
208.7029408378,285.360514444444
208.8310475008,289.013847777778
208.9591382282,297.537181111111
209.08721302,298.673847777777
209.2152718762,305.687181111111
209.3433147968,318.767181111111
209.4713417818,319.773847777778
209.5993528312,324.093847777778
209.727347945,330.633847777778
209.8553271232,336.800514444444
209.9832903658,346.640514444444
210.1112376728,350.967181111111
210.2391690442,356.083847777778
210.36708448,359.460514444444
210.4949839802,370.337181111111
210.6228675448,380.743847777777
210.7507351738,389.820514444444
210.8785868672,392.130514444444
211.006422625,401.333847777777
211.1342424472,413.620514444444
211.2620463338,416.750514444444
211.3898342848,428.553847777777
211.5176063002,433.343847777778
211.64536238,445.587181111111
211.7731025242,449.143847777778
211.9008267328,460.213847777778
212.0285350058,468.237181111111
212.1562273432,480.297181111111
212.283903745,493.597181111111
212.4115642112,496.813847777777
212.5392087418,508.307181111111
212.6668373368,518.813847777777
212.7944499962,525.290514444444
212.92204672,536.497181111111
213.0496275082,546.657181111111
213.1771923608,556.833847777777
213.3047412778,570.693847777778
213.4322742592,577.273847777778
213.559791305,592.143847777778
213.6872924152,602.603847777778
213.8147775898,613.047181111111
213.9422468288,624.763847777778
214.0697001322,638.507181111112
214.1971375,648.020514444445
214.3245589322,661.973847777778
214.4519644288,674.367181111111
214.5793539898,688.527181111111
214.7067276152,698.237181111111
214.834085305,712.380514444445
214.9614270592,723.287181111111
215.0887528778,739.453847777778
215.2160627608,749.563847777778
215.3433567082,765.117181111111
215.47063472,780.833847777778
215.5978967962,793.717181111111
215.7251429368,813.580514444445
215.8523731418,824.690514444445
215.9795874112,835.780514444445
216.106785745,850.813847777778
216.2339681432,865.527181111111
216.3611346058,882.390514444445
216.4882851328,897.453847777778
216.6154197242,910.437181111112
216.74253838,931.693847777779
216.8696411002,945.440514444445
216.9967278848,963.423847777779
217.1237987338,979.183847777778
217.2508536472,993.710514444445
217.377892625,1015.64051444445
217.5049156672,1034.47051444445
217.6319227738,1049.18718111111
217.7589139448,1066.68051444445
217.8858891802,1087.23384777778
218.01284848,1110.21384777778
218.1397918442,1129.14051444445
218.2667192728,1151.19718111111
218.3936307658,1173.17051444444
218.5205263232,1192.50051444444
218.647405945,1214.89718111111
218.7742696312,1236.24384777778
218.9011173818,1255.31718111111
219.0279491968,1278.34051444444
219.1547650762,1296.77718111111
219.28156502,1322.62051444444
219.4083490282,1347.08718111111
219.5351171008,1368.79718111111
219.6618692378,1393.14384777778
219.7886054392,1415.46384777778
219.915325705,1436.50718111111
220.0420300352,1458.62051444444
220.1687184298,1484.55051444444
220.2953908888,1509.34718111111
220.4220474122,1531.40384777778
220.548688,1557.07718111111
220.6753126522,1583.03718111111
220.8019213688,1611.71384777778
220.9285141498,1635.75718111111
221.0550909952,1664.76718111111
221.181651905,1690.61384777778
221.3081968792,1716.45051444444
221.4347259178,1749.98051444444
221.5612390208,1776.80051444445
221.6877361882,1799.24051444444
221.81421742,1830.75051444444
221.9406827162,1858.15051444444
222.0671320768,1893.15384777778
222.1935655018,1920.05051444444
222.3199829912,1954.11718111111
222.446384545,1983.72051444444
222.5727701632,2011.26718111111
222.6991398458,2047.04718111111
222.8254935928,2079.26718111111
222.9518314042,2107.78718111111
223.07815328,2144.96384777778
223.2044592202,2175.78718111111
223.3307492248,2209.72718111111
223.4570232938,2238.04718111111
223.5832814272,2270.79051444444
223.709523625,2302.83051444444
223.8357498872,2332.10051444444
223.9619602138,2379.78384777778
224.0881546048,2407.30051444444
224.2143330602,2445.46718111111
224.34049558,2483.78051444444
224.4666421642,2516.86384777778
224.5927728128,2562.54718111111
224.7188875258,2592.59051444444
224.8449863032,2634.49051444444
224.971069145,2673.00718111111
225.0971360512,2706.35051444444
225.2231870218,2756.88051444444
225.3492220568,2796.72051444444
225.4752411562,2840.12384777778
225.60124432,2884.72718111111
225.7272315482,2928.37051444444
225.8532028408,2969.48384777778
225.9791581978,3013.90718111111
226.1050976192,3052.68384777778
226.231021105,3105.15384777778
226.3569286552,3143.42718111111
226.4828202698,3187.21384777778
226.6086959488,3240.24051444444
226.7345556922,3279.00718111111
226.8603995,3328.38384777778
226.9862273722,3376.31718111111
227.1120393088,3422.41718111111
227.2378353098,3473.33718111111
227.3636153752,3516.40384777778
227.489379505,3569.32384777778
227.6151276992,3610.55718111111
227.7408599578,3653.33051444444
227.8665762808,3707.34718111111
227.9922766682,3760.58384777777
228.11796112,3810.89384777777
228.2436296362,3857.21718111111
228.3692822168,3912.78718111111
228.4949188618,3959.88384777777
228.6205395712,4013.54384777777
228.746144345,4075.18051444444
228.8717331832,4120.47051444444
228.9973060858,4171.11384777777
229.1228630528,4229.23051444444
229.2484040842,4286.13384777777
229.37392918,4335.01384777777
229.4994383402,4391.00384777777
229.6249315648,4439.84718111111
229.7504088538,4497.88718111111
229.8758702072,4553.55051444444
230.001315625,4608.81384777777
230.1267451072,4660.37718111111
230.2521586538,4722.54051444444
230.3775562648,4769.97384777778
230.5029379402,4819.30384777778
230.62830368,4869.70384777778
230.7536534842,4927.50384777778
230.8789873528,4979.38051444444
231.0043052858,5044.48051444444
231.1296072832,5091.60384777778
231.254893345,5144.04384777778
231.3801634712,5200.32051444444
231.5054176618,5247.80051444444
231.6306559168,5306.07384777778
231.7558782362,5354.82718111111
231.88108462,5425.34384777778
232.0062750682,5486.66051444444
232.1314495808,5550.19051444444
232.2566081578,5594.79384777778
232.3817507992,5654.11384777778
232.506877505,5705.10384777778
232.6319882752,5760.22384777778
232.7570831098,5813.80051444445
232.8821620088,5873.89718111111
233.0072249722,5932.32718111111
233.132272,5979.25051444444
233.2573030922,6028.44051444445
233.3823182488,6084.75718111111
233.5073174698,6130.28384777778
233.6323007552,6186.53384777778
233.757268105,6221.30718111111
233.8822195192,6269.72384777778
234.0071549978,6317.19051444445
234.1320745408,6370.85718111111
234.2569781482,6413.56051444445
234.38186582,6470.79384777778
234.5067375562,6504.62051444444
234.6315933568,6544.41051444444
234.7564332218,6615.84051444444
234.8812571512,6646.82384777778
235.006065145,6683.13718111111
235.1308572032,6724.17051444444
235.2556333258,6759.76384777778
235.3803935128,6804.44384777778
235.5051377642,6842.28718111111
235.62986608,6876.30051444444
235.7545784602,6905.45051444444
235.8792749048,6940.12384777778
236.0039554138,6977.18718111111
236.1286199872,7000.89718111111
236.253268625,7041.73384777778
236.3779013272,7080.03051444444
236.5025180938,7108.47718111111
236.6271189248,7141.31384777777
236.7517038202,7175.70718111111
236.87627278,7205.31051444444
237.0008258042,7226.93718111111
237.1253628928,7268.08051444444
237.2498840458,7289.19051444444
237.3743892632,7318.17051444444
237.498878545,7353.06051444445
237.6233518912,7371.52051444445
237.7478093018,7394.99384777778
237.8722507768,7422.31051444444
237.9966763162,7430.17051444444
238.12108592,7452.52384777778
238.2454795882,7477.74384777778
238.3698573208,7484.87384777778
238.4942191178,7501.41051444444
238.6185649792,7513.72051444445
238.742894905,7531.69051444445
238.8672088952,7548.15384777778
238.9915069498,7566.38051444445
239.1157890688,7582.06718111111
239.2400552522,7589.12718111111
239.3643055,7604.19051444444
239.4885398122,7616.71718111111
239.6127581888,7631.64718111111
239.7369606298,7645.40718111111
239.8611471352,7652.13718111111
239.985317705,7669.66384777778
240.1094723392,7689.19384777778
240.2336110378,7697.79718111111
240.3577338008,7706.04051444444
240.4818406282,7710.88384777778
240.60593152,7727.48718111111
240.7300064762,7752.58051444445
240.8540654968,7746.15384777778
240.9781085818,7761.17718111111
241.1021357312,7763.85718111111
241.226146945,7789.15718111111
241.3501422232,7796.12051444445
241.4741215658,7807.19718111111
241.5980849728,7816.98051444445
241.7220324442,7823.66384777778
241.84596398,7829.42051444444
241.9698795802,7844.72051444445
242.0937792448,7857.37051444444
242.2176629738,7873.58384777778
242.3415307672,7901.53051444445
242.465382625,7923.05051444445
242.5892185472,7930.31718111111
242.7130385338,7913.54718111111
242.8368425848,7909.25718111111
242.9606307002,7925.81718111111
243.08440288,7954.87718111111
243.2081591242,7990.19384777778
243.3318994328,8025.07051444445
243.4556238058,8039.42718111111
243.5793322432,8078.80718111111
243.703024745,8085.63384777778
243.8267013112,8108.19718111111
243.9503619418,8134.94051444445
244.0740066368,8112.31718111112
244.1976353962,8068.96051444445
244.32124822,8078.18384777778
244.4448451082,8128.31718111112
244.5684260608,8174.01051444445
244.6919910778,8221.04384777778
244.8155401592,8232.62051444445
244.939073305,8275.20051444445
245.0625905152,8278.62051444445
245.1860917898,8331.31384777778
245.3095771288,8342.65051444445
245.4330465322,8393.08718111111
245.5565,8420.28384777778
245.6799375322,8436.81384777778
245.8033591288,8499.03051444445
245.9267647898,8537.76718111111
246.0501545152,8538.63718111111
246.173528305,8502.52051444445
246.2968861592,8509.91718111111
246.4202280778,8572.51718111111
246.5435540608,8649.60051444445
246.6668641082,8754.39384777778
246.79015822,8826.94051444444
246.9134363962,8916.39384777778
247.0366986368,8965.49718111111
247.1599449418,9042.97718111111
247.2831753112,9080.01051444444
247.406389745,9167.82051444445
247.5295882432,9212.07051444445
247.6527708058,9272.77718111111
247.7759374328,9358.66384777778
247.8990881242,9412.24051444445
248.02222288,9474.95718111111
248.1453417002,9559.69051444444
248.2684445848,9622.79718111111
248.3915315338,9680.41384777778
248.5146025472,9745.18718111111
248.637657625,9767.37051444444
248.7606967672,9722.80051444445
248.8837199738,9785.62051444444
249.0067272448,9909.39384777778
249.1297185802,10013.8838477778
249.25269398,10107.2771811111
249.3756534442,10217.0471811111
249.4985969728,10299.7271811111
249.6215245658,10428.0705144444
249.7444362232,10508.4171811111
249.867331945,10618.1371811111
249.9902117312,10739.0538477778
250.1130755818,10828.0038477778
250.2359234968,10966.1071811111
250.3587554762,11047.8305144444
250.48157152,11144.4971811111
250.6043716282,11258.1038477778
250.7271558008,11346.0538477778
250.8499240378,11454.2038477778
250.9726763392,11571.0238477778
251.095412705,11674.4771811111
251.2181331352,11774.8871811111
251.3408376298,11881.7771811111
251.4635261888,11999.1905144444
251.5861988122,12083.3705144444
251.7088555,12136.9638477778
251.8314962522,12166.7838477778
251.9541210688,12303.9005144444
252.0767299498,12456.3338477778
252.1993228952,12616.8305144444
252.321899905,12755.0138477778
252.4444609792,12905.9338477778
252.5670061178,13035.0538477778
252.6895353208,13197.5238477778
252.8120485882,13317.2405144444
252.93454592,13489.9505144445
253.0570273162,13619.2338477778
253.1794927768,13782.8138477778
253.3019423018,13938.8805144444
253.4243758912,14058.4738477778
253.546793545,14208.4071811111
253.6691952632,14374.1805144444
253.7915810458,14494.2038477778
253.9139508928,14634.7505144444
254.0363048042,14777.0905144444
254.15864278,14916.0605144444
254.2809648202,15062.5971811111
254.4032709248,15178.0271811111
254.5255610938,15319.2571811111
254.6478353272,15441.3571811111
254.770093625,15565.2405144444
254.8923359872,15676.4138477778
255.0145624138,15802.9738477778
255.1367729048,15918.5871811111
255.2589674602,15973.5371811111
255.38114608,16071.0438477778
255.5033087642,16254.7471811111
255.6254555128,16427.7005144444
255.7475863258,16597.6638477778
255.8697012032,16783.3405144444
255.991800145,16951.0705144444
256.1138831512,17145.9571811111
256.2359502218,17320.9571811111
256.3580013568,17520.2005144444
256.4800365562,17733.4305144444
256.60205582,17926.1138477778
256.7240591482,18114.4971811111
256.8460465408,18271.2505144444
256.9680179978,18434.6305144444
257.0899735192,18603.5838477778
257.211913105,18752.5138477778
257.3338367552,18904.5438477778
257.4557444698,19066.3171811111
257.5776362488,19198.4938477778
257.6995120922,19322.9405144444
257.821372,19450.4938477778
257.9432159722,19594.0505144444
258.0650440088,19727.7505144444
258.1868561098,19850.1138477778
258.3086522752,19992.7571811111
258.430432505,20118.6905144444
258.5521967992,20252.2205144444
258.6739451578,20398.9205144444
258.7956775808,20544.0505144444
258.9173940682,20682.7938477778
259.03909462,20823.7805144444
259.1607792362,20900.8805144444
259.2824479168,20989.9438477778
259.4041006618,21132.8138477778
259.5257374712,21270.2905144444
259.647358345,21432.5638477778
259.7689632832,21548.8938477778
259.8905522858,21665.2871811111
260.0121253528,21792.0738477778
260.1336824842,21885.8938477778
260.25522368,21989.3571811111
260.3767489402,22090.3838477778
260.4982582648,22172.5471811111
260.6197516538,22292.4538477778
260.7412291072,22398.9071811111
260.862690625,22513.7271811111
260.9841362072,22638.1038477778
261.1055658538,22753.7638477778
261.2269795648,22881.4771811111
261.3483773402,22982.4671811111
261.46975918,23076.3405144444
261.5911250842,23172.8971811111
261.7124750528,23280.3305144444
261.8338090858,23373.5805144444
261.9551271832,23482.5005144444
262.076429345,23604.4638477778
262.1977155712,23678.1105144444
262.3189858618,23780.4471811111
262.4402402168,23862.3838477778
262.5614786362,23932.4671811111
262.68270112,24012.8371811111
262.8039076682,24071.1105144444
262.9250982808,24155.6905144444
263.0462729578,24242.8438477778
263.1674316992,24311.7138477778
263.288574505,24382.8138477778
263.4097013752,24431.7538477778
263.5308123098,24444.8205144444
263.6519073088,24465.5238477778
263.7729863722,24512.5371811111
263.8940495,24561.0038477778
264.0150966922,24600.2671811111
264.1361279488,24680.5705144444
264.2571432698,24749.4205144444
264.3781426552,24824.5771811111
264.499126105,24892.5205144444
264.6200936192,24963.9105144444
264.7410451978,25018.9838477778
264.8619808408,25067.9971811111
264.9829005482,25142.9305144444
265.10380432,25172.2071811111
265.2246921562,25210.6205144444
265.3455640568,25263.0671811111
265.4664200218,25323.6871811111
265.5872600512,25347.7338477778
265.708084145,25399.2871811111
265.8288923032,25429.4138477778
265.9496845258,25473.4171811111
266.0704608128,25505.2538477778
266.1912211642,25528.6905144444
266.31196558,25550.6605144444
266.4326940602,25555.1171811111
266.5534066048,25561.3538477778
266.6741032138,25588.6905144444
266.7947838872,25596.0105144444
266.915448625,25594.8705144444
267.0360974272,25596.9238477778
267.1567302938,25603.0305144444
267.2773472248,25602.0005144444
267.3979482202,25615.4205144444
267.51853328,25581.3605144444
267.6391024042,25618.1871811111
267.7596555928,25656.8538477778
267.8801928458,25666.9338477778
268.0007141632,25687.6305144444
268.121219545,25749.4138477778
268.2417089912,25775.3005144444
268.3621825018,25785.6771811111
268.4826400768,25843.9971811111
268.6030817162,25857.1271811111
268.72350742,25871.9971811111
268.8439171882,25885.8205144444
268.9643110208,25906.0338477778
269.0846889178,25934.0305144444
269.2050508792,25938.9238477778
269.325396905,25919.5171811111
269.4457269952,25926.0838477778
269.5660411498,25925.9305144444
269.6863393688,25928.8271811111
269.8066216522,25941.1638477778
269.926888,25953.2005144444
270.0471384122,25971.6905144444
270.1673728888,25995.7471811111
270.2875914298,25992.7271811111
270.4077940352,26006.8371811111
270.527980705,26012.0738477778
270.6481514392,26018.1438477778
270.7683062378,26020.5671811111
270.8884451008,26026.9738477778
271.0085680282,25999.0238477778
271.12867502,26002.8105144444
271.2487660762,25988.8505144444
271.3688411968,25965.7105144444
271.4889003818,25964.9771811111
271.6089436312,25970.4671811111
271.728970945,25990.0605144444
271.8489823232,25983.8605144444
271.9689777658,25984.6638477778
272.0889572728,26002.2971811111
272.2089208442,26020.7871811111
272.32886848,26037.8071811111
272.4488001802,26025.8538477778
272.5687159448,26033.6971811111
272.6886157738,26057.8571811111
272.8084996672,26070.9105144444
272.928367625,26092.7471811111
273.0482196472,26141.9538477778
273.1680557338,26171.3538477778
273.2878758848,26189.8705144444
273.4076801002,26190.1538477778
273.52746838,26178.0305144444
273.6472407242,26170.1305144444
273.7669971328,26168.9371811111
273.8867376058,26182.0805144444
274.0064621432,26190.2805144444
274.126170745,26201.4905144444
274.2458634112,26209.9771811111
274.3655401418,26233.6538477778
274.4852009368,26242.0971811111
274.6048457962,26262.7671811111
274.72447472,26269.1971811111
274.8440877082,26279.3038477778
274.9636847608,26289.8871811111
275.0832658778,26310.3571811111
275.2028310592,26313.0005144444
275.322380305,26309.8571811111
275.4419136152,26331.6671811111
275.5614309898,26321.1905144444
275.6809324288,26340.1505144444
275.8004179322,26309.4671811111
275.9198875,26325.5771811111
276.0393411322,26306.0105144444
276.1587788288,26290.6371811111
276.2782005898,26310.7438477778
276.3976064152,26330.4905144444
276.516996305,26304.6305144444
276.6363702592,26310.5271811111
276.7557282778,26315.6071811111
276.8750703608,26316.4005144444
276.9943965082,26351.8671811111
277.11370672,26372.9771811111
277.2330009962,26384.7838477778
277.3522793368,26424.3371811111
277.4715417418,26449.8071811111
277.5907882112,26446.8705144444
277.710018745,26459.3271811111
277.8292333432,26480.9105144444
277.9484320058,26486.9571811111
278.0676147328,26504.5805144444
278.1867815242,26512.5105144444
278.30593238,26499.5605144444
278.4250673002,26508.9071811111
278.5441862848,26522.0571811111
278.6632893338,26544.5538477778
278.7823764472,26554.1505144444
278.901447625,26558.6171811111
279.0205028672,26580.8805144444
279.1395421738,26595.4405144444
279.2585655448,26607.7905144444
279.3775729802,26615.9538477778
279.49656448,26612.3238477778
279.6155400442,26613.0605144444
279.7344996728,26609.4405144444
279.8534433658,26586.1071811111
279.9723711232,26608.0371811111
280.091282945,26610.6238477778
280.2101788312,26608.8671811111
280.3290587818,26640.4605144444
280.4479227968,26613.0471811111
280.5667708762,26603.8038477778
280.68560302,26616.3138477778
280.8044192282,26627.9405144444
280.9232195008,26628.2238477778
281.0420038378,26624.6371811111
281.1607722392,26627.3671811111
281.279524705,26659.9038477778
281.3982612352,26664.2638477778
281.5169818298,26702.8538477778
281.6356864888,26727.4605144444
281.7543752122,26736.2105144444
281.873048,26738.7471811111
281.9917048522,26757.3038477778
282.1103457688,26780.1838477778
282.2289707498,26783.6905144444
282.3475797952,26786.3838477778
282.466172905,26800.6638477778
282.5847500792,26811.9971811111
282.7033113178,26808.2438477778
282.8218566208,26794.8605144444
282.9403859882,26756.3071811111
283.05889942,26752.0038477778
283.1773969162,26754.1438477778
283.2958784768,26744.7171811111
283.4143441018,26729.4138477778
283.5327937912,26723.0838477778
283.651227545,26739.1305144444
283.7696453632,26725.5571811111
283.8880472458,26714.0005144444
284.0064331928,26729.7005144444
284.1248032042,26730.8671811111
284.24315728,26731.3838477778
284.3614954202,26762.8071811111
284.4798176248,26777.2805144444
284.5981238938,26818.4338477778
284.7164142272,26842.9071811111
284.834688625,26839.7105144444
284.9529470872,26827.4838477778
285.0711896138,26826.2838477778
285.1894162048,26832.9538477778
285.3076268602,26836.6171811111
285.42582158,26830.3571811111
285.5440003642,26814.0305144444
285.6621632128,26800.2905144444
285.7803101258,26800.3038477778
285.8984411032,26796.7405144444
286.016556145,26782.7805144444
286.1346552512,26789.8105144444
286.2527384218,26801.0138477778
286.3708056568,26798.8938477778
286.4888569562,26788.6938477778
286.60689232,26796.2238477778
286.7249117482,26773.1771811111
286.8429152408,26781.7938477778
286.9609027978,26776.7171811111
287.0788744192,26780.5438477778
287.196830105,26788.0838477778
287.3147698552,26777.3038477778
287.4326936698,26773.8938477778
287.5506015488,26773.7738477778
287.6684934922,26761.0238477778
287.7863695,26742.9205144444
287.9042295722,26748.5205144444
288.0220737088,26751.1871811111
288.1399019098,26751.1471811111
288.2577141752,26726.5571811111
288.375510505,26721.3038477778
288.4932908992,26714.8205144444
288.6110553578,26681.7005144444
288.7288038808,26657.0138477778
288.8465364682,26655.8305144444
288.96425312,26643.2638477778
289.0819538362,26628.9905144444
289.1996386168,26639.7638477778
289.3173074618,26670.2571811111
289.4349603712,26666.0705144444
289.552597345,26680.7271811111
289.6702183832,26715.1338477778
289.7878234858,26721.6071811111
289.9054126528,26734.6271811111
290.0229858842,26746.3105144444
290.14054318,26758.9471811111
290.2580845402,26773.2805144444
290.3756099648,26808.9071811111
290.4931194538,26849.2371811111
290.6106130072,26864.3838477778
290.728090625,26879.4705144444
290.8455523072,26897.0171811111
290.9629980538,26928.1671811111
291.0804278648,26950.6605144444
291.1978417402,26976.9071811111
291.31523968,26995.8438477778
291.4326216842,27012.1805144444
291.5499877528,27052.7505144444
291.6673378858,27095.1538477778
291.7846720832,27114.5705144444
291.901990345,27155.7638477778
292.0192926712,27182.6338477778
292.1365790618,27205.7871811111
292.2538495168,27224.9771811111
292.3711040362,27238.0705144444
292.48834262,27271.9605144444
292.6055652682,27306.8838477778
292.7227719808,27330.6671811111
292.8399627578,27351.9605144444
292.9571375992,27386.0605144444
293.074296505,27411.1805144444
293.1914394752,27434.4605144444
293.3085665098,27460.3871811111
293.4256776088,27496.5805144444
293.5427727722,27513.4471811111
293.659852,27548.6471811111
293.7769152922,27592.2805144444
293.8939626488,27638.4338477778
294.0109940698,27676.6938477778
294.1280095552,27699.7271811111
294.245009105,27729.0838477778
294.3619927192,27748.6771811111
294.4789603978,27784.9405144444
294.5959121408,27792.0405144444
294.7128479482,27816.4371811111
294.82976782,27869.4005144444
294.9466717562,27899.9105144444
295.0635597568,27928.6505144444
295.1804318218,27962.3838477778
295.2972879512,27990.8471811111
295.414128145,27997.4438477778
295.5309524032,28051.2338477778
295.6477607258,28089.3338477778
295.7645531128,28109.2805144444
295.8813295642,28126.7371811111
295.99809008,28167.2071811111
296.1148346602,28214.1538477778
296.2315633048,28269.1171811111
296.3482760138,28271.1038477778
296.4649727872,28297.6671811111
296.581653625,28351.5138477778
296.6983185272,28395.7471811111
296.8149674938,28431.8971811111
296.9316005248,28474.7405144444
297.0482176202,28500.2871811111
297.16481878,28514.4405144444
297.2814040042,28566.1338477778
297.3979732928,28615.7538477778
297.5145266458,28639.8871811111
297.6310640632,28663.3105144444
297.747585545,28710.4505144444
297.8640910912,28736.5971811111
