UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119047
Integration Time,1000
Averages,300
Date,7/24/2020 2:57:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5411.1939
Reference Date,Multiple Library Date
User Note,


181.8418,1568.36666666667
181.9732053322,-81.2461000000001
182.1045947288,-84.3327666666667
182.2359681898,-86.3927666666667
182.3673257152,-63.1561000000001
182.498667305,-60.7861000000001
182.6299929592,-63.3327666666667
182.7613026778,-62.1427666666667
182.8925964608,-61.0361000000001
183.0238743082,-59.7927666666667
183.15513622,-62.7527666666667
183.2863821962,-61.3594333333334
183.4176122368,-57.4127666666667
183.5488263418,-55.7094333333333
183.6800245112,-61.2394333333334
183.811206745,-55.4961
183.9423730432,-58.2927666666667
184.0735234058,-58.2127666666667
184.2046578328,-55.0127666666667
184.3357763242,-57.8127666666667
184.46687888,-57.7194333333334
184.5979655002,-54.7327666666666
184.7290361848,-57.8694333333334
184.8600909338,-55.5494333333333
184.9911297472,-53.8127666666667
185.122152625,-56.9527666666667
185.2531595672,-52.7594333333333
185.3841505738,-55.1594333333333
185.5151256448,-53.1394333333333
185.6460847802,-55.7327666666667
185.77702798,-57.9394333333334
185.9079552442,-57.0961
186.0388665728,-55.1761
186.1697619658,-55.1927666666667
186.3006414232,-52.2794333333333
186.431504945,-57.4794333333334
186.5623525312,-54.4994333333333
186.6931841818,-59.0994333333334
186.8239998968,-56.4027666666667
186.9547996762,-50.7827666666667
187.08558352,-55.7161
187.2163514282,-52.0861
187.3471034008,-59.1994333333334
187.4778394378,-58.6994333333334
187.6085595392,-52.8061
187.739263705,-53.3161
187.8699519352,-54.8127666666666
188.0006242298,-54.5361
188.1312805888,-52.2194333333333
188.2619210122,-53.7661
188.3925455,-57.2494333333334
188.5231540522,-55.9394333333333
188.6537466688,-56.4727666666667
188.7843233498,-57.0294333333334
188.9148840952,-54.0961
189.045428905,-54.4827666666667
189.1759577792,-56.3594333333333
189.3064707178,-53.2527666666667
189.4369677208,-56.5627666666667
189.5674487882,-55.8561
189.69791392,-49.0694333333333
189.8283631162,-54.8361
189.9587963768,-56.4594333333334
190.0892137018,-54.2461
190.2196150912,-55.3294333333333
190.350000545,-55.5627666666667
190.4803700632,-55.0727666666667
190.6107236458,-53.9961
190.7410612928,-54.8061
190.8713830042,-47.6327666666667
191.00168878,-53.1661
191.1319786202,-52.5094333333333
191.2622525248,-54.5827666666667
191.3925104938,-49.0894333333333
191.5227525272,-52.5261
191.652978625,-46.5161
191.7831887872,-49.1127666666667
191.9133830138,-51.8027666666667
192.0435613048,-51.3361
192.1737236602,-49.3094333333333
192.30387008,-49.8527666666667
192.4340005642,-53.4861
192.5641151128,-48.4594333333333
192.6942137258,-52.5061
192.8242964032,-47.2294333333333
192.954363145,-48.7361
193.0844139512,-49.9327666666667
193.2144488218,-48.9861
193.3444677568,-51.3461
193.4744707562,-46.7694333333333
193.60445782,-49.0527666666667
193.7344289482,-47.0261
193.8643841408,-45.9661
193.9943233978,-45.7927666666667
194.1242467192,-46.1227666666667
194.254154105,-44.0461
194.3840455552,-44.5961
194.5139210698,-46.1594333333333
194.6437806488,-45.3194333333333
194.7736242922,-44.4861
194.903452,-46.4661
195.0332637722,-37.6027666666667
195.1630596088,-45.7861
195.2928395098,-45.8027666666667
195.4226034752,-39.9027666666667
195.552351505,-44.4761
195.6820835992,-40.9494333333333
195.8117997578,-43.2861
195.9414999808,-43.5727666666666
196.0711842682,-45.0294333333333
196.20085262,-41.6027666666666
196.3305050362,-44.3494333333333
196.4601415168,-40.7894333333333
196.5897620618,-37.4594333333333
196.7193666712,-38.4861
196.848955345,-42.2094333333333
196.9785280832,-40.4927666666666
197.1080848858,-40.6827666666667
197.2376257528,-38.9561
197.3671506842,-39.4794333333333
197.49665968,-37.8127666666666
197.6261527402,-36.8994333333333
197.7556298648,-35.4727666666667
197.8850910538,-35.4027666666667
198.0145363072,-34.5961
198.143965625,-25.3061
198.2733790072,-36.5927666666667
198.4027764538,-33.6494333333333
198.5321579648,-33.8694333333333
198.6615235402,-30.6061
198.79087318,-30.3127666666666
198.9202068842,-27.9061
199.0495246528,-31.6161
199.1788264858,-30.1194333333333
199.3081123832,-30.0294333333333
199.437382345,-28.5127666666667
199.5666363712,-29.3494333333333
199.6958744618,-30.1227666666666
199.8250966168,-26.8094333333333
199.9543028362,-25.2461
200.08349312,-27.6494333333333
200.2126674682,-27.5094333333333
200.3418258808,-23.0494333333333
200.4709683578,-25.3494333333333
200.6000948992,-24.9261
200.729205505,-27.1361
200.8583001752,-22.0261
200.9873789098,-20.1361
201.1164417088,-22.1461
201.2454885722,-18.4794333333333
201.3745195,-19.8961
201.5035344922,-19.9327666666667
201.6325335488,-19.0294333333333
201.7615166698,-15.3294333333333
201.8904838552,-17.1727666666667
202.019435105,-14.7927666666667
202.1483704192,-15.2561
202.2772897978,-15.4561
202.4061932408,-14.5861
202.5350807482,-16.8294333333333
202.66395232,-11.2561
202.7928079562,-13.6361
202.9216476568,-7.9061
203.0504714218,-9.26609999999999
203.1792792512,-10.6961
203.308071145,-11.5661
203.4368471032,3.6439
203.5656071258,-8.91943333333333
203.6943512128,-7.86276666666667
203.8230793642,-5.70276666666667
203.95179158,-7.14276666666667
204.0804878602,-8.46943333333333
204.2091682048,-2.44276666666667
204.3378326138,-5.40610000000001
204.4664810872,-0.162766666666667
204.595113625,-2.95276666666667
204.7237302272,-0.389433333333333
204.8523308938,1.8039
204.9809156248,-0.732766666666667
205.1094844202,3.40723333333333
205.23803728,2.5639
205.3665742042,3.5939
205.4950951928,6.81389999999999
205.6236002458,3.19056666666667
205.7520893632,8.4539
205.880562545,7.99723333333333
206.0090197912,7.71056666666666
206.1374611018,7.47056666666666
206.2658864768,16.1539
206.3942959162,10.8672333333333
206.52268942,10.4405666666667
206.6510669882,11.7272333333333
206.7794286208,17.3705666666667
206.9077743178,14.0039
207.0361040792,18.5705666666667
207.164417905,16.6272333333333
207.2927157952,16.8405666666667
207.4209977498,18.8472333333333
207.5492637688,19.6505666666667
207.6775138522,23.8272333333333
207.805748,21.4472333333333
207.9339662122,26.0472333333333
208.0621684888,22.2039
208.1903548298,26.8605666666667
208.3185252352,26.8572333333333
208.446679705,29.3139
208.5748182392,30.3039
208.7029408378,31.8105666666667
208.8310475008,31.7239
208.9591382282,35.5172333333333
209.08721302,32.2339
209.2152718762,34.4272333333333
209.3433147968,42.0405666666667
209.4713417818,38.3539
209.5993528312,38.1172333333334
209.727347945,39.8805666666667
209.8553271232,41.2839
209.9832903658,45.6139
210.1112376728,44.6372333333333
210.2391690442,44.0572333333333
210.36708448,44.2939
210.4949839802,47.0705666666667
210.6228675448,51.7705666666667
210.7507351738,54.7105666666667
210.8785868672,51.6105666666667
211.006422625,55.1605666666667
211.1342424472,61.6338999999999
211.2620463338,58.2605666666666
211.3898342848,63.3039
211.5176063002,61.6405666666666
211.64536238,65.9272333333333
211.7731025242,64.2305666666666
211.9008267328,68.9605666666666
212.0285350058,69.7239
212.1562273432,73.1572333333333
212.283903745,79.5472333333332
212.4115642112,75.3438999999999
212.5392087418,79.0638999999999
212.6668373368,82.5372333333332
212.7944499962,82.4038999999999
212.92204672,85.0005666666666
213.0496275082,86.2605666666666
213.1771923608,89.6505666666666
213.3047412778,93.9605666666666
213.4322742592,92.9872333333333
213.559791305,96.6405666666666
213.6872924152,99.3739
213.8147775898,101.1139
213.9422468288,104.0539
214.0697001322,108.170566666667
214.1971375,107.897233333333
214.3245589322,113.400566666667
214.4519644288,115.2339
214.5793539898,118.497233333333
214.7067276152,119.9339
214.834085305,122.290566666667
214.9614270592,124.0539
215.0887528778,129.640566666667
215.2160627608,129.507233333333
215.3433567082,134.780566666667
215.47063472,137.820566666667
215.5978967962,140.9039
215.7251429368,147.770566666667
215.8523731418,148.480566666667
215.9795874112,147.940566666667
216.106785745,150.4639
216.2339681432,156.1439
216.3611346058,161.187233333333
216.4882851328,163.477233333333
216.6154197242,164.507233333333
216.74253838,173.2639
216.8696411002,173.570566666667
216.9967278848,177.2339
217.1237987338,179.1439
217.2508536472,180.750566666667
217.377892625,188.480566666667
217.5049156672,192.407233333333
217.6319227738,192.687233333333
217.7589139448,194.757233333333
217.8858891802,199.660566666667
218.01284848,205.500566666667
218.1397918442,207.7439
218.2667192728,214.6439
218.3936307658,218.720566666667
218.5205263232,222.447233333333
218.647405945,228.320566666667
218.7742696312,232.880566666667
218.9011173818,235.4639
219.0279491968,239.360566666667
219.1547650762,244.487233333333
219.28156502,249.6539
219.4083490282,256.577233333333
219.5351171008,260.237233333333
219.6618692378,264.930566666667
219.7886054392,270.560566666667
219.915325705,276.030566666667
220.0420300352,277.270566666667
220.1687184298,284.0639
220.2953908888,290.007233333333
220.4220474122,293.7639
220.548688,296.477233333333
220.6753126522,301.470566666667
220.8019213688,309.6039
220.9285141498,312.890566666667
221.0550909952,320.9139
221.181651905,326.057233333333
221.3081968792,329.1039
221.4347259178,338.467233333334
221.5612390208,344.4839
221.6877361882,344.250566666667
221.81421742,351.887233333334
221.9406827162,356.9139
222.0671320768,366.3539
222.1935655018,367.207233333334
222.3199829912,376.220566666667
222.446384545,381.777233333334
222.5727701632,385.0539
222.6991398458,396.970566666667
222.8254935928,403.240566666667
222.9518314042,406.1039
223.07815328,417.7639
223.2044592202,423.930566666667
223.3307492248,433.5139
223.4570232938,437.6339
223.5832814272,443.230566666667
223.709523625,452.1539
223.8357498872,453.097233333334
223.9619602138,471.2639
224.0881546048,470.647233333334
224.2143330602,479.047233333333
224.34049558,488.267233333334
224.4666421642,491.117233333333
224.5927728128,505.3439
224.7188875258,504.8239
224.8449863032,518.607233333334
224.971069145,524.307233333334
225.0971360512,529.887233333334
225.2231870218,541.657233333334
225.3492220568,547.217233333334
225.4752411562,558.690566666667
225.60124432,568.977233333334
225.7272315482,578.5439
225.8532028408,586.010566666667
225.9791581978,594.7639
226.1050976192,600.180566666667
226.231021105,614.6639
226.3569286552,622.3639
226.4828202698,629.407233333333
226.6086959488,644.227233333333
226.7345556922,648.8739
226.8603995,661.0739
226.9862273722,672.280566666666
227.1120393088,681.707233333333
227.2378353098,691.087233333333
227.3636153752,699.2839
227.489379505,714.170566666666
227.6151276992,717.250566666666
227.7408599578,722.3439
227.8665762808,738.857233333333
227.9922766682,750.5939
228.11796112,761.730566666666
228.2436296362,770.610566666666
228.3692822168,781.310566666667
228.4949188618,790.387233333333
228.6205395712,804.737233333333
228.746144345,821.737233333333
228.8717331832,827.427233333333
228.9973060858,837.420566666666
229.1228630528,849.377233333333
229.2484040842,864.3239
229.37392918,871.610566666666
229.4994383402,888.260566666667
229.6249315648,895.0239
229.7504088538,907.730566666666
229.8758702072,920.907233333333
230.001315625,932.7739
230.1267451072,940.7939
230.2521586538,957.337233333334
230.3775562648,966.590566666667
230.5029379402,972.300566666667
230.62830368,984.2539
230.7536534842,996.437233333333
230.8789873528,1007.4639
231.0043052858,1028.0639
231.1296072832,1030.4839
231.254893345,1046.73723333333
231.3801634712,1060.37723333333
231.5054176618,1068.43056666667
231.6306559168,1080.39723333333
231.7558782362,1085.9539
231.88108462,1107.9639
232.0062750682,1117.3739
232.1314495808,1136.54723333333
232.2566081578,1138.95723333333
232.3817507992,1152.03056666667
232.506877505,1158.95723333333
232.6319882752,1172.18056666667
232.7570831098,1187.79056666667
232.8821620088,1200.9239
233.0072249722,1212.8439
233.132272,1219.78056666667
233.2573030922,1225.45056666667
233.3823182488,1244.19056666667
233.5073174698,1251.1639
233.6323007552,1260.44056666667
233.757268105,1261.62056666667
233.8822195192,1272.5839
234.0071549978,1283.77056666667
234.1320745408,1295.93056666667
234.2569781482,1299.08723333333
234.38186582,1318.2139
234.5067375562,1320.60056666667
234.6315933568,1327.5439
234.7564332218,1362.24056666667
234.8812571512,1340.59723333333
235.006065145,1349.8939
235.1308572032,1358.21056666667
235.2556333258,1363.93723333333
235.3803935128,1370.2339
235.5051377642,1383.14056666667
235.62986608,1388.5739
235.7545784602,1389.4239
235.8792749048,1395.0639
236.0039554138,1404.1039
236.1286199872,1405.57056666667
236.253268625,1412.68723333333
236.3779013272,1423.1239
236.5025180938,1424.40723333333
236.6271189248,1428.00056666667
236.7517038202,1435.1139
236.87627278,1441.68723333333
237.0008258042,1441.9039
237.1253628928,1457.2139
237.2498840458,1454.9839
237.3743892632,1459.40056666667
237.498878545,1463.73723333333
237.6233518912,1467.9839
237.7478093018,1467.66056666667
237.8722507768,1473.92723333333
237.9966763162,1473.48723333333
238.12108592,1476.27056666667
238.2454795882,1484.33056666667
238.3698573208,1474.5839
238.4942191178,1484.68723333333
238.6185649792,1484.7139
238.742894905,1485.54056666667
238.8672088952,1483.32723333333
238.9915069498,1491.6039
239.1157890688,1491.77723333333
239.2400552522,1491.6439
239.3643055,1495.82723333333
239.4885398122,1495.07056666667
239.6127581888,1493.74723333333
239.7369606298,1504.43056666667
239.8611471352,1496.0139
239.985317705,1500.41723333333
240.1094723392,1504.35056666667
240.2336110378,1503.11056666667
240.3577338008,1506.7839
240.4818406282,1501.07723333333
240.60593152,1502.11056666667
240.7300064762,1516.54723333333
240.8540654968,1503.6539
240.9781085818,1509.6539
241.1021357312,1508.04723333333
241.226146945,1516.14056666667
241.3501422232,1520.1839
241.4741215658,1513.23056666667
241.5980849728,1512.54723333333
241.7220324442,1511.7139
241.84596398,1513.18056666667
241.9698795802,1514.85056666667
242.0937792448,1521.59723333333
242.2176629738,1522.8039
242.3415307672,1528.20056666667
242.465382625,1531.12056666667
242.5892185472,1531.36723333333
242.7130385338,1525.68723333333
242.8368425848,1533.23723333333
242.9606307002,1534.24056666667
243.08440288,1537.0239
243.2081591242,1540.9739
243.3318994328,1546.26723333333
243.4556238058,1547.26056666667
243.5793322432,1554.21723333333
243.703024745,1554.16723333333
243.8267013112,1559.83056666667
243.9503619418,1559.22056666667
244.0740066368,1557.5139
244.1976353962,1547.30056666667
244.32124822,1554.38056666667
244.4448451082,1564.47723333333
244.5684260608,1571.27056666667
244.6919910778,1577.58723333333
244.8155401592,1579.66723333333
244.939073305,1591.1639
245.0625905152,1592.67056666667
245.1860917898,1599.2139
245.3095771288,1600.62723333333
245.4330465322,1608.5639
245.5565,1608.5439
245.6799375322,1615.75056666667
245.8033591288,1632.26056666667
245.9267647898,1631.53723333333
246.0501545152,1633.46056666667
246.173528305,1629.3439
246.2968861592,1631.2839
246.4202280778,1642.81723333333
246.5435540608,1657.7839
246.6668641082,1677.4539
246.79015822,1688.31723333333
246.9134363962,1705.31056666667
247.0366986368,1715.12723333333
247.1599449418,1725.80056666667
247.2831753112,1740.96723333333
247.406389745,1755.4139
247.5295882432,1762.65723333333
247.6527708058,1772.9639
247.7759374328,1786.54723333333
247.8990881242,1800.72056666667
248.02222288,1812.84056666667
248.1453417002,1821.48056666667
248.2684445848,1834.17056666667
248.3915315338,1849.0839
248.5146025472,1862.2839
248.637657625,1865.84056666667
248.7606967672,1860.70056666667
248.8837199738,1877.1239
249.0067272448,1900.6839
249.1297185802,1919.81723333333
249.25269398,1934.79056666667
249.3756534442,1953.1639
249.4985969728,1972.91723333333
249.6215245658,2001.44056666667
249.7444362232,2011.95723333333
249.867331945,2033.06056666667
249.9902117312,2054.83056666667
250.1130755818,2070.7739
250.2359234968,2099.3539
250.3587554762,2111.7039
250.48157152,2129.23723333334
250.6043716282,2155.70723333333
250.7271558008,2165.77056666667
250.8499240378,2190.8639
250.9726763392,2212.4639
251.095412705,2229.7639
251.2181331352,2252.75056666667
251.3408376298,2272.65723333334
251.4635261888,2297.90723333334
251.5861988122,2315.99723333333
251.7088555,2326.23723333334
251.8314962522,2331.2139
251.9541210688,2365.01056666667
252.0767299498,2392.2439
252.1993228952,2419.30056666667
252.321899905,2448.1539
252.4444609792,2474.23056666667
252.5670061178,2501.93056666667
252.6895353208,2532.37723333334
252.8120485882,2557.9339
252.93454592,2587.45056666667
253.0570273162,2611.23723333334
253.1794927768,2641.50056666667
253.3019423018,2673.08056666667
253.4243758912,2700.33056666667
253.546793545,2725.58056666667
253.6691952632,2759.7939
253.7915810458,2779.43723333333
253.9139508928,2808.4339
254.0363048042,2835.00723333333
254.15864278,2861.94056666667
254.2809648202,2892.92723333333
254.4032709248,2909.3439
254.5255610938,2938.2139
254.6478353272,2964.52723333333
254.770093625,2983.71723333333
254.8923359872,3008.26723333333
255.0145624138,3027.49056666667
255.1367729048,3053.15056666667
255.2589674602,3062.16723333333
255.38114608,3091.06056666667
255.5033087642,3124.8339
255.6254555128,3155.45723333333
255.7475863258,3185.9439
255.8697012032,3223.21056666667
255.991800145,3252.11056666667
256.1138831512,3291.22056666667
256.2359502218,3325.69056666667
256.3580013568,3360.48723333334
256.4800365562,3395.69056666667
256.60205582,3434.0539
256.7240591482,3467.38723333334
256.8460465408,3503.71723333334
256.9680179978,3532.49056666667
257.0899735192,3562.06056666667
257.211913105,3588.17723333334
257.3338367552,3618.8339
257.4557444698,3651.54723333334
257.5776362488,3673.34056666667
257.6995120922,3697.9139
257.821372,3717.85723333334
257.9432159722,3745.67056666667
258.0650440088,3781.21056666667
258.1868561098,3803.4239
258.3086522752,3830.43723333333
258.430432505,3852.3939
258.5521967992,3879.33723333333
258.6739451578,3906.61723333333
258.7956775808,3931.37723333333
258.9173940682,3962.1839
259.03909462,3975.75723333333
259.1607792362,3989.19723333333
259.2824479168,4005.9039
259.4041006618,4033.88723333333
259.5257374712,4060.67056666667
259.647358345,4086.4239
259.7689632832,4109.85056666667
259.8905522858,4130.0639
260.0121253528,4151.2639
260.1336824842,4168.23056666667
260.25522368,4196.00056666667
260.3767489402,4214.13056666667
260.4982582648,4230.0839
260.6197516538,4250.43056666667
260.7412291072,4268.45723333333
260.862690625,4288.47723333333
260.9841362072,4306.32056666667
261.1055658538,4327.18723333333
261.2269795648,4350.78056666667
261.3483773402,4364.21056666667
261.46975918,4384.1739
261.5911250842,4399.23723333333
261.7124750528,4424.33056666667
261.8338090858,4433.5439
261.9551271832,4458.0639
262.076429345,4487.36723333333
262.1977155712,4500.65723333333
262.3189858618,4513.1139
262.4402402168,4525.3139
262.5614786362,4539.4639
262.68270112,4553.2539
262.8039076682,4558.12056666666
262.9250982808,4575.61723333333
263.0462729578,4586.5739
263.1674316992,4593.47723333333
263.288574505,4607.8439
263.4097013752,4619.26723333333
263.5308123098,4621.99056666667
263.6519073088,4626.7439
263.7729863722,4637.0339
263.8940495,4648.88056666667
264.0150966922,4654.53056666667
264.1361279488,4668.9939
264.2571432698,4679.49723333333
264.3781426552,4692.1039
264.499126105,4706.2139
264.6200936192,4715.94723333333
264.7410451978,4724.14056666667
264.8619808408,4728.07056666667
264.9829005482,4745.85723333333
265.10380432,4745.23056666667
265.2246921562,4754.95723333333
265.3455640568,4767.5739
265.4664200218,4771.85723333333
265.5872600512,4772.5939
265.708084145,4782.3139
265.8288923032,4788.60056666667
265.9496845258,4795.49723333333
266.0704608128,4800.09723333333
266.1912211642,4801.11056666667
266.31196558,4806.8639
266.4326940602,4798.6739
266.5534066048,4800.35056666667
266.6741032138,4805.0039
266.7947838872,4797.00056666667
266.915448625,4800.23056666667
267.0360974272,4797.47723333333
267.1567302938,4791.9939
267.2773472248,4795.19056666667
267.3979482202,4800.0839
267.51853328,4793.3639
267.6391024042,4802.5439
267.7596555928,4807.65723333333
267.8801928458,4803.56723333333
268.0007141632,4811.19723333333
268.121219545,4823.92056666667
268.2417089912,4821.00723333333
268.3621825018,4823.11723333333
268.4826400768,4837.04723333333
268.6030817162,4830.76723333333
268.72350742,4834.82723333333
268.8439171882,4833.2039
268.9643110208,4838.9739
269.0846889178,4845.39723333333
269.2050508792,4849.62723333333
269.325396905,4844.80056666667
269.4457269952,4845.17056666667
269.5660411498,4848.4139
269.6863393688,4848.57056666667
269.8066216522,4853.48056666667
269.926888,4853.27723333333
270.0471384122,4852.8539
270.1673728888,4850.5639
270.2875914298,4847.2739
270.4077940352,4848.92056666667
270.527980705,4845.4539
270.6481514392,4837.8439
270.7683062378,4843.39056666667
270.8884451008,4842.90723333333
271.0085680282,4835.15723333333
271.12867502,4839.2339
271.2487660762,4835.06056666667
271.3688411968,4827.02723333333
271.4889003818,4833.24056666667
271.6089436312,4831.23056666667
271.728970945,4832.35723333333
271.8489823232,4823.6139
271.9689777658,4825.41723333333
272.0889572728,4827.62723333333
272.2089208442,4836.04723333333
272.32886848,4840.66056666667
272.4488001802,4833.77723333333
272.5687159448,4829.21056666667
272.6886157738,4842.05056666667
272.8084996672,4842.6339
272.928367625,4846.69056666667
273.0482196472,4856.4739
273.1680557338,4852.7339
273.2878758848,4861.8639
273.4076801002,4856.47723333333
273.52746838,4852.0739
273.6472407242,4849.21723333333
273.7669971328,4849.75723333333
273.8867376058,4849.73723333333
274.0064621432,4847.5139
274.126170745,4843.50723333333
274.2458634112,4850.65723333333
274.3655401418,4856.60723333333
274.4852009368,4849.6839
274.6048457962,4860.93723333333
274.72447472,4859.36723333333
274.8440877082,4860.1039
274.9636847608,4862.76056666667
275.0832658778,4868.91723333333
275.2028310592,4861.6439
275.322380305,4856.0439
275.4419136152,4872.6139
275.5614309898,4861.49723333333
275.6809324288,4856.8939
275.8004179322,4857.22723333333
275.9198875,4881.5139
276.0393411322,4860.3939
276.1587788288,4851.4839
276.2782005898,4848.58723333333
276.3976064152,4858.41056666667
276.516996305,4851.83723333333
276.6363702592,4857.97056666667
276.7557282778,4850.4339
276.8750703608,4855.06056666667
276.9943965082,4859.7239
277.11370672,4859.8539
277.2330009962,4859.84723333333
277.3522793368,4874.40723333333
277.4715417418,4869.86723333333
277.5907882112,4869.74723333333
277.710018745,4880.40056666667
277.8292333432,4876.94723333333
277.9484320058,4876.18723333333
278.0676147328,4875.2139
278.1867815242,4877.2039
278.30593238,4876.42056666667
278.4250673002,4885.26723333333
278.5441862848,4882.43723333333
278.6632893338,4885.32056666667
278.7823764472,4885.42723333333
278.901447625,4890.16056666667
279.0205028672,4891.16723333333
279.1395421738,4896.63723333333
279.2585655448,4893.5139
279.3775729802,4894.59056666667
279.49656448,4896.61056666667
279.6155400442,4894.59056666667
279.7344996728,4899.04723333333
279.8534433658,4892.81056666667
279.9723711232,4891.82056666667
280.091282945,4889.79056666667
280.2101788312,4884.6939
280.3290587818,4890.91723333333
280.4479227968,4887.06056666667
280.5667708762,4874.7039
280.68560302,4877.38723333333
280.8044192282,4880.1539
280.9232195008,4877.81723333333
281.0420038378,4881.93723333333
281.1607722392,4879.89056666667
281.279524705,4890.95723333333
281.3982612352,4885.7739
281.5169818298,4897.9539
281.6356864888,4901.9539
281.7543752122,4897.4239
281.873048,4894.89056666667
281.9917048522,4899.5739
282.1103457688,4904.23723333333
282.2289707498,4898.96056666667
282.3475797952,4901.7439
282.466172905,4901.67723333333
282.5847500792,4902.75723333333
282.7033113178,4905.51056666667
282.8218566208,4900.8139
282.9403859882,4893.4539
283.05889942,4893.80056666667
283.1773969162,4903.73723333333
283.2958784768,4891.24723333333
283.4143441018,4887.79056666667
283.5327937912,4886.59723333333
283.651227545,4883.44056666667
283.7696453632,4877.43723333333
283.8880472458,4874.44056666667
284.0064331928,4876.4539
284.1248032042,4878.82723333333
284.24315728,4879.4239
284.3614954202,4882.7139
284.4798176248,4887.39723333333
284.5981238938,4894.81056666667
284.7164142272,4896.12056666667
284.834688625,4892.8139
284.9529470872,4895.31056666667
285.0711896138,4893.50723333333
285.1894162048,4890.72056666667
285.3076268602,4891.23723333333
285.42582158,4892.1639
285.5440003642,4893.9939
285.6621632128,4887.8939
285.7803101258,4889.1639
285.8984411032,4889.97056666667
286.016556145,4884.84056666667
286.1346552512,4884.52056666667
286.2527384218,4887.6239
286.3708056568,4882.68056666667
286.4888569562,4885.62056666667
286.60689232,4884.5439
286.7249117482,4877.26056666667
286.8429152408,4877.45723333333
286.9609027978,4878.57723333333
287.0788744192,4875.29056666667
287.196830105,4880.48056666667
287.3147698552,4880.66723333333
287.4326936698,4874.30056666667
287.5506015488,4878.8239
287.6684934922,4874.0339
287.7863695,4877.85723333333
287.9042295722,4874.62056666667
288.0220737088,4872.66056666667
288.1399019098,4869.2839
288.2577141752,4874.5039
288.375510505,4863.36723333333
288.4932908992,4865.40723333333
288.6110553578,4862.33056666667
288.7288038808,4862.57056666667
288.8465364682,4856.65723333333
288.96425312,4857.35723333333
289.0819538362,4854.5439
289.1996386168,4857.73723333333
289.3173074618,4866.7039
289.4349603712,4863.6639
289.552597345,4865.18056666667
289.6702183832,4870.49056666667
289.7878234858,4874.77056666667
289.9054126528,4869.4839
290.0229858842,4872.20056666667
290.14054318,4877.41723333333
290.2580845402,4884.61056666667
290.3756099648,4888.04723333333
290.4931194538,4893.2139
290.6106130072,4898.18056666667
290.728090625,4896.62056666667
290.8455523072,4901.04056666667
290.9629980538,4907.81056666667
291.0804278648,4909.5339
291.1978417402,4911.64056666667
291.31523968,4915.73056666667
291.4326216842,4915.3639
291.5499877528,4922.7539
291.6673378858,4932.6939
291.7846720832,4936.07723333333
291.901990345,4942.96056666667
292.0192926712,4949.1139
292.1365790618,4948.27056666667
292.2538495168,4954.35056666667
292.3711040362,4956.5439
292.48834262,4963.19056666667
292.6055652682,4967.0739
292.7227719808,4972.44723333333
292.8399627578,4979.42723333333
292.9571375992,4983.33723333333
293.074296505,4992.23723333333
293.1914394752,4991.59056666666
293.3085665098,4992.14056666667
293.4256776088,5007.1939
293.5427727722,5009.84056666666
293.659852,5019.59056666666
293.7769152922,5028.60723333333
293.8939626488,5034.00723333333
294.0109940698,5037.38723333333
294.1280095552,5039.91056666666
294.245009105,5047.4439
294.3619927192,5050.76723333333
294.4789603978,5059.61723333333
294.5959121408,5058.75056666666
294.7128479482,5071.6439
294.82976782,5083.7039
294.9466717562,5083.98056666667
295.0635597568,5089.1139
295.1804318218,5098.68723333333
295.2972879512,5098.48723333333
295.414128145,5105.31056666667
295.5309524032,5107.22723333333
295.6477607258,5119.6139
295.7645531128,5115.5239
295.8813295642,5123.1739
295.99809008,5127.18056666667
296.1148346602,5135.4239
296.2315633048,5163.4339
296.3482760138,5148.11723333333
296.4649727872,5154.44723333333
296.581653625,5162.38723333333
296.6983185272,5182.67723333333
296.8149674938,5191.15056666667
296.9316005248,5194.37056666667
297.0482176202,5204.5739
297.16481878,5203.9439
297.2814040042,5216.17056666667
297.3979732928,5226.15723333333
297.5145266458,5231.39723333333
297.6310640632,5233.4639
297.747585545,5239.80056666667
297.8640910912,5250.10723333333
297.9805807018,5250.84056666667
298.0970543768,5256.9939
298.2135121162,5256.50723333333
298.32995392,5263.5839
298.4463797882,5269.8739
298.5627897208,5272.25056666667
298.6791837178,5272.00723333333
298.7955617792,5281.92723333333
298.911923905,5282.70056666667
299.0282700952,5290.9039
299.1446003498,5297.26056666667
299.2609146688,5295.6639
299.3772130522,5301.3639
299.4934955,5300.1439
299.6097620122,5330.12723333333
299.7260125888,5315.1239
299.8422472298,5315.55056666667
299.9584659352,5320.0339
300.074668705,5325.29723333333
300.1908555392,5332.46723333333
300.3070264378,5334.5239
300.4231814008,5339.71723333333
300.5393204282,5345.64056666667
300.65544352,5355.80056666667
300.7715506762,5358.2639
300.8876418968,5362.94056666667
301.0037171818,5362.49056666667
301.1197765312,5368.44723333333
301.235819945,5375.64723333333
301.3518474232,5371.9239
301.4678589658,5375.60056666667
301.5838545728,5383.36056666667
301.6998342442,5375.7439
301.81579798,5378.1939
301.9317457802,5378.6039
302.0476776448,5376.1439
302.1635935738,5382.22056666667
302.2794935672,5385.35723333333
302.395377625,5386.54723333333
302.5112457472,5388.9139
302.6270979338,5391.10056666667
302.7429341848,5396.05723333333
302.8587545002,5390.64723333333
302.97455888,5398.10723333333
303.0903473242,5394.85723333333
