UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119024
Integration Time,1000
Averages,300
Date,7/24/2020 1:02:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6688.42961222222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.03666666667
181.9732053322,-82.1870544444445
182.1045947288,-85.5370544444445
182.2359681898,-87.1670544444445
182.3673257152,-63.1537211111111
182.498667305,-60.2070544444444
182.6299929592,-63.0003877777778
182.7613026778,-62.1170544444444
182.8925964608,-61.0470544444444
183.0238743082,-59.4837211111111
183.15513622,-62.5270544444444
183.2863821962,-61.1203877777778
183.4176122368,-57.4437211111111
183.5488263418,-55.5803877777778
183.6800245112,-60.8537211111111
183.811206745,-55.2337211111111
183.9423730432,-58.0803877777778
184.0735234058,-57.7637211111111
184.2046578328,-54.7270544444444
184.3357763242,-57.4970544444445
184.46687888,-57.7570544444445
184.5979655002,-54.7037211111111
184.7290361848,-57.9837211111111
184.8600909338,-55.2703877777778
184.9911297472,-53.5637211111111
185.122152625,-56.7437211111111
185.2531595672,-52.6370544444444
185.3841505738,-54.5337211111111
185.5151256448,-52.7237211111111
185.6460847802,-55.6037211111111
185.77702798,-57.7170544444445
185.9079552442,-56.4803877777778
186.0388665728,-54.7603877777778
186.1697619658,-54.9803877777778
186.3006414232,-52.2603877777778
186.431504945,-57.1037211111111
186.5623525312,-54.2337211111111
186.6931841818,-58.7170544444444
186.8239998968,-56.2103877777778
186.9547996762,-50.1603877777778
187.08558352,-55.2303877777778
187.2163514282,-52.2303877777778
187.3471034008,-59.6403877777778
187.4778394378,-57.9670544444445
187.6085595392,-52.5070544444444
187.739263705,-52.7670544444444
187.8699519352,-54.3070544444444
188.0006242298,-54.0837211111111
188.1312805888,-52.1037211111111
188.2619210122,-53.5437211111111
188.3925455,-56.8470544444444
188.5231540522,-55.5737211111111
188.6537466688,-55.5570544444444
188.7843233498,-56.3970544444444
188.9148840952,-53.5637211111111
189.045428905,-54.4403877777778
189.1759577792,-56.2237211111111
189.3064707178,-53.3503877777778
189.4369677208,-56.5503877777778
189.5674487882,-55.4670544444444
189.69791392,-48.1870544444444
189.8283631162,-54.6137211111111
189.9587963768,-55.5703877777778
190.0892137018,-53.5270544444444
190.2196150912,-54.6570544444444
190.350000545,-55.0770544444444
190.4803700632,-54.4037211111111
190.6107236458,-53.5603877777778
190.7410612928,-54.3170544444444
190.8713830042,-47.4637211111111
191.00168878,-52.8170544444444
191.1319786202,-52.5803877777778
191.2622525248,-54.4137211111111
191.3925104938,-48.6937211111111
191.5227525272,-52.5737211111111
191.652978625,-45.5203877777778
191.7831887872,-48.5203877777778
191.9133830138,-51.3703877777778
192.0435613048,-50.7637211111111
192.1737236602,-49.1037211111111
192.30387008,-50.1303877777778
192.4340005642,-52.4303877777778
192.5641151128,-47.9103877777778
192.6942137258,-51.7303877777778
192.8242964032,-46.7503877777778
192.954363145,-48.3870544444445
193.0844139512,-49.1837211111111
193.2144488218,-48.3303877777778
193.3444677568,-50.4270544444444
193.4744707562,-46.2337211111111
193.60445782,-48.7370544444445
193.7344289482,-46.8270544444444
193.8643841408,-45.8370544444444
193.9943233978,-45.3270544444444
194.1242467192,-44.8303877777778
194.254154105,-43.1103877777778
194.3840455552,-43.6203877777778
194.5139210698,-45.5203877777778
194.6437806488,-44.6270544444444
194.7736242922,-44.4437211111111
194.903452,-45.5837211111111
195.0332637722,-36.9303877777778
195.1630596088,-45.0270544444444
195.2928395098,-45.0537211111111
195.4226034752,-38.7803877777778
195.552351505,-43.3637211111111
195.6820835992,-39.8437211111111
195.8117997578,-42.6737211111111
195.9414999808,-41.9837211111111
196.0711842682,-43.7470544444444
196.20085262,-40.4337211111111
196.3305050362,-43.0070544444444
196.4601415168,-39.6903877777778
196.5897620618,-36.2170544444445
196.7193666712,-37.0803877777778
196.848955345,-40.2970544444444
196.9785280832,-39.2970544444444
197.1080848858,-39.5737211111111
197.2376257528,-37.1303877777778
197.3671506842,-38.0303877777778
197.49665968,-36.2203877777778
197.6261527402,-34.8737211111111
197.7556298648,-33.8603877777778
197.8850910538,-32.8370544444444
198.0145363072,-32.3770544444444
198.143965625,-22.4903877777778
198.2733790072,-34.5937211111111
198.4027764538,-31.5470544444444
198.5321579648,-32.3003877777778
198.6615235402,-27.8870544444444
198.79087318,-27.0670544444444
198.9202068842,-25.5537211111111
199.0495246528,-28.6403877777778
199.1788264858,-26.8137211111111
199.3081123832,-27.3070544444444
199.437382345,-25.5470544444444
199.5666363712,-26.1637211111111
199.6958744618,-26.8303877777778
199.8250966168,-23.7037211111111
199.9543028362,-21.6770544444444
200.08349312,-24.1103877777778
200.2126674682,-24.6403877777778
200.3418258808,-19.8470544444444
200.4709683578,-22.0003877777778
200.6000948992,-20.9970544444444
200.729205505,-23.3137211111111
200.8583001752,-18.0237211111111
200.9873789098,-16.2270544444444
201.1164417088,-18.2703877777778
201.2454885722,-13.7503877777778
201.3745195,-15.3603877777778
201.5035344922,-15.2037211111111
201.6325335488,-14.4470544444444
201.7615166698,-11.0370544444445
201.8904838552,-11.9837211111111
202.019435105,-9.80372111111112
202.1483704192,-9.98372111111112
202.2772897978,-10.4437211111111
202.4061932408,-9.06038777777778
202.5350807482,-11.2903877777778
202.66395232,-5.95372111111111
202.7928079562,-7.81038777777778
202.9216476568,-2.21372111111111
203.0504714218,-3.95705444444445
203.1792792512,-5.37705444444444
203.308071145,-4.98372111111111
203.4368471032,10.6329455555555
203.5656071258,-2.17372111111111
203.6943512128,-1.68038777777778
203.8230793642,0.559612222222222
203.95179158,-0.0537211111111108
204.0804878602,-1.44372111111111
204.2091682048,5.53627888888889
204.3378326138,1.95961222222222
204.4664810872,6.46294555555556
204.595113625,4.01961222222222
204.7237302272,6.70961222222222
204.8523308938,8.89294555555555
204.9809156248,7.29294555555556
205.1094844202,11.2162788888889
205.23803728,11.2996122222222
205.3665742042,11.6196122222222
205.4950951928,14.8129455555556
205.6236002458,10.8362788888889
205.7520893632,16.4362788888889
205.880562545,16.8862788888889
206.0090197912,16.4196122222222
206.1374611018,16.9029455555556
206.2658864768,24.7662788888889
206.3942959162,19.8929455555556
206.52268942,19.0496122222222
206.6510669882,21.3729455555556
206.7794286208,27.0129455555556
206.9077743178,24.5896122222222
207.0361040792,29.6396122222222
207.164417905,26.8229455555556
207.2927157952,27.8662788888889
207.4209977498,29.2696122222222
207.5492637688,30.6929455555556
207.6775138522,34.7162788888889
207.805748,33.4329455555556
207.9339662122,37.1596122222222
208.0621684888,34.5162788888889
208.1903548298,38.3229455555556
208.3185252352,39.9062788888889
208.446679705,41.9096122222222
208.5748182392,43.4296122222222
208.7029408378,44.9562788888889
208.8310475008,45.1596122222222
208.9591382282,49.0162788888889
209.08721302,45.4896122222222
209.2152718762,48.0196122222222
209.3433147968,55.7862788888889
209.4713417818,52.8862788888889
209.5993528312,53.1762788888889
209.727347945,54.9162788888889
209.8553271232,56.5929455555556
209.9832903658,61.3629455555556
210.1112376728,59.3796122222222
210.2391690442,59.3929455555556
210.36708448,59.8062788888889
210.4949839802,64.5429455555556
210.6228675448,68.5229455555555
210.7507351738,72.2362788888889
210.8785868672,69.7129455555555
211.006422625,72.4396122222222
211.1342424472,78.6896122222222
211.2620463338,76.0962788888889
211.3898342848,82.0929455555555
211.5176063002,80.4496122222222
211.64536238,85.6329455555555
211.7731025242,84.1029455555555
211.9008267328,88.8596122222222
212.0285350058,89.5729455555555
212.1562273432,93.9196122222222
212.283903745,100.292945555556
212.4115642112,97.2196122222222
212.5392087418,101.629612222222
212.6668373368,104.282945555556
212.7944499962,105.429612222222
212.92204672,108.029612222222
213.0496275082,109.579612222222
213.1771923608,114.036278888889
213.3047412778,118.872945555556
213.4322742592,117.602945555556
213.559791305,121.782945555556
213.6872924152,125.592945555556
213.8147775898,127.106278888889
213.9422468288,130.582945555556
214.0697001322,135.986278888889
214.1971375,135.662945555556
214.3245589322,142.282945555556
214.4519644288,144.089612222222
214.5793539898,147.966278888889
214.7067276152,149.126278888889
214.834085305,153.342945555556
214.9614270592,154.689612222222
215.0887528778,161.816278888889
215.2160627608,161.819612222222
215.3433567082,168.476278888889
215.47063472,170.356278888889
215.5978967962,174.452945555556
215.7251429368,180.876278888889
215.8523731418,182.986278888889
215.9795874112,182.859612222222
216.106785745,186.996278888889
216.2339681432,193.726278888889
216.3611346058,199.612945555555
216.4882851328,201.249612222222
216.6154197242,202.166278888889
216.74253838,211.926278888889
216.8696411002,213.106278888889
216.9967278848,217.739612222222
217.1237987338,220.536278888889
217.2508536472,222.836278888889
217.377892625,230.846278888889
217.5049156672,236.259612222222
217.6319227738,237.252945555556
217.7589139448,239.696278888889
217.8858891802,244.949612222222
218.01284848,251.316278888889
218.1397918442,255.436278888889
218.2667192728,262.539612222222
218.3936307658,267.022945555555
218.5205263232,272.309612222222
218.647405945,280.022945555556
218.7742696312,285.246278888889
218.9011173818,287.682945555556
219.0279491968,293.476278888889
219.1547650762,298.552945555556
219.28156502,304.956278888889
219.4083490282,312.539612222222
219.5351171008,317.239612222222
219.6618692378,323.336278888889
219.7886054392,329.602945555556
219.915325705,334.469612222222
220.0420300352,337.922945555556
220.1687184298,345.579612222222
220.2953908888,352.239612222222
220.4220474122,357.806278888889
220.548688,361.486278888889
220.6753126522,367.982945555555
220.8019213688,376.822945555556
220.9285141498,380.569612222222
221.0550909952,390.146278888889
221.181651905,396.636278888889
221.3081968792,401.456278888889
221.4347259178,411.919612222222
221.5612390208,419.066278888889
221.6877361882,419.122945555556
221.81421742,428.826278888889
221.9406827162,434.542945555556
222.0671320768,446.022945555556
222.1935655018,447.789612222222
222.3199829912,457.986278888889
222.446384545,465.449612222222
222.5727701632,469.622945555556
222.6991398458,481.849612222222
222.8254935928,490.472945555556
222.9518314042,494.359612222222
223.07815328,507.626278888889
223.2044592202,515.486278888889
223.3307492248,526.162945555556
223.4570232938,529.922945555556
223.5832814272,536.776278888889
223.709523625,545.186278888889
223.8357498872,549.612945555556
223.9619602138,569.082945555556
224.0881546048,569.949612222223
224.2143330602,579.966278888889
224.34049558,590.269612222223
224.4666421642,595.216278888889
224.5927728128,609.706278888889
224.7188875258,612.622945555556
224.8449863032,626.562945555556
224.971069145,635.399612222223
225.0971360512,642.322945555556
225.2231870218,653.762945555556
225.3492220568,663.709612222223
225.4752411562,674.896278888889
225.60124432,687.692945555556
225.7272315482,698.899612222223
225.8532028408,707.726278888889
225.9791581978,718.922945555556
226.1050976192,726.522945555556
226.231021105,742.31627888889
226.3569286552,751.006278888889
226.4828202698,759.716278888889
226.6086959488,776.959612222223
226.7345556922,782.789612222223
226.8603995,798.766278888889
226.9862273722,809.442945555556
227.1120393088,821.402945555556
227.2378353098,832.292945555556
227.3636153752,842.036278888889
227.489379505,861.646278888889
227.6151276992,865.299612222223
227.7408599578,873.446278888889
227.8665762808,892.276278888889
227.9922766682,902.549612222222
228.11796112,916.209612222222
228.2436296362,926.596278888889
228.3692822168,942.626278888889
228.4949188618,951.322945555556
228.6205395712,968.849612222223
228.746144345,986.356278888889
228.8717331832,995.729612222223
228.9973060858,1007.30961222222
229.1228630528,1022.79294555556
229.2484040842,1036.97627888889
229.37392918,1047.44961222222
229.4994383402,1065.86627888889
229.6249315648,1075.23294555556
229.7504088538,1088.96294555556
229.8758702072,1105.44961222222
230.001315625,1117.03961222222
230.1267451072,1128.18627888889
230.2521586538,1147.45294555556
230.3775562648,1159.53294555556
230.5029379402,1167.65294555556
230.62830368,1181.76961222222
230.7536534842,1196.34961222222
230.8789873528,1207.61294555556
231.0043052858,1230.79961222222
231.1296072832,1236.98961222222
231.254893345,1253.59627888889
231.3801634712,1269.82961222222
231.5054176618,1277.82294555556
231.6306559168,1293.45627888889
231.7558782362,1301.46961222222
231.88108462,1325.19294555556
232.0062750682,1336.12627888889
232.1314495808,1356.64294555556
232.2566081578,1361.35961222222
232.3817507992,1376.89294555556
232.506877505,1386.57294555556
232.6319882752,1401.08627888889
232.7570831098,1418.98627888889
232.8821620088,1437.41627888889
233.0072249722,1451.26961222222
233.132272,1457.98627888889
233.2573030922,1465.26627888889
233.3823182488,1485.86294555556
233.5073174698,1494.18961222222
233.6323007552,1509.39294555556
233.757268105,1508.58294555556
233.8822195192,1522.13294555556
234.0071549978,1534.88627888889
234.1320745408,1551.01294555556
234.2569781482,1553.27961222222
234.38186582,1577.23961222222
234.5067375562,1578.31627888889
234.6315933568,1589.38627888889
234.7564332218,1617.60627888889
234.8812571512,1605.74627888889
235.006065145,1613.68294555556
235.1308572032,1625.58294555556
235.2556333258,1631.16627888889
235.3803935128,1637.74627888889
235.5051377642,1653.59294555556
235.62986608,1661.36627888889
235.7545784602,1663.17294555556
235.8792749048,1668.07294555556
236.0039554138,1680.90961222222
236.1286199872,1682.32961222222
236.253268625,1692.05627888889
236.3779013272,1706.76294555556
236.5025180938,1709.45294555556
236.6271189248,1713.27961222222
236.7517038202,1721.05961222222
236.87627278,1729.14627888889
237.0008258042,1731.41294555556
237.1253628928,1748.43294555556
237.2498840458,1744.51961222222
237.3743892632,1751.11294555556
237.498878545,1756.15294555556
237.6233518912,1762.88961222222
237.7478093018,1764.52627888889
237.8722507768,1773.38294555556
237.9966763162,1771.74294555556
238.12108592,1775.92961222222
238.2454795882,1784.94627888889
238.3698573208,1776.40294555556
238.4942191178,1783.78961222222
238.6185649792,1783.83961222222
238.742894905,1787.73294555556
238.8672088952,1791.29294555556
238.9915069498,1795.60961222222
239.1157890688,1797.39294555556
239.2400552522,1798.16961222222
239.3643055,1800.94961222222
239.4885398122,1801.58294555556
239.6127581888,1800.55961222222
239.7369606298,1811.48961222222
239.8611471352,1804.30294555556
239.985317705,1811.80961222222
240.1094723392,1812.52961222222
240.2336110378,1812.92627888889
240.3577338008,1817.11294555556
240.4818406282,1811.06961222222
240.60593152,1814.77627888889
240.7300064762,1829.09294555556
240.8540654968,1817.87627888889
240.9781085818,1824.59961222222
241.1021357312,1820.82961222222
241.226146945,1832.21961222222
241.3501422232,1834.26961222222
241.4741215658,1829.06627888889
241.5980849728,1828.86627888889
241.7220324442,1828.96961222222
241.84596398,1832.61627888889
241.9698795802,1834.10961222222
242.0937792448,1839.01627888889
242.2176629738,1840.25627888889
242.3415307672,1848.64294555556
242.465382625,1854.50294555556
242.5892185472,1855.04627888889
242.7130385338,1848.47294555556
242.8368425848,1855.21627888889
242.9606307002,1856.39294555556
243.08440288,1860.09961222222
243.2081591242,1865.57961222222
243.3318994328,1871.88627888889
243.4556238058,1878.58627888889
243.5793322432,1883.66627888889
243.703024745,1885.98294555556
243.8267013112,1890.00294555556
243.9503619418,1893.93294555556
244.0740066368,1890.72961222222
244.1976353962,1881.69627888889
244.32124822,1885.94627888889
244.4448451082,1898.50294555556
244.5684260608,1907.95961222222
244.6919910778,1916.93294555556
244.8155401592,1918.52294555556
244.939073305,1930.20961222222
245.0625905152,1932.96961222222
245.1860917898,1941.90627888889
245.3095771288,1945.11961222222
245.4330465322,1955.03627888889
245.5565,1955.91627888889
245.6799375322,1965.00627888889
245.8033591288,1981.52294555556
245.9267647898,1983.63627888889
246.0501545152,1982.95627888889
246.173528305,1981.83961222222
246.2968861592,1984.78294555556
246.4202280778,1998.73627888889
246.5435540608,2017.05961222222
246.6668641082,2037.77961222222
246.79015822,2053.14294555556
246.9134363962,2072.82961222222
247.0366986368,2085.99627888889
247.1599449418,2099.06961222222
247.2831753112,2112.23627888889
247.406389745,2129.95961222222
247.5295882432,2138.77961222222
247.6527708058,2154.29627888889
247.7759374328,2169.86294555556
247.8990881242,2187.16294555556
248.02222288,2202.40627888889
248.1453417002,2217.06961222222
248.2684445848,2232.92627888889
248.3915315338,2250.22294555556
248.5146025472,2265.69627888889
248.637657625,2271.98294555556
248.7606967672,2267.38294555556
248.8837199738,2285.91627888889
249.0067272448,2315.88627888889
249.1297185802,2339.61627888889
249.25269398,2357.05294555556
249.3756534442,2379.56627888889
249.4985969728,2402.19627888889
249.6215245658,2435.89961222222
249.7444362232,2449.43961222222
249.867331945,2475.79627888889
249.9902117312,2499.07627888889
250.1130755818,2520.62961222222
250.2359234968,2554.39961222222
250.3587554762,2567.36961222222
250.48157152,2589.50294555556
250.6043716282,2620.71294555556
250.7271558008,2633.99627888889
250.8499240378,2663.05294555556
250.9726763392,2691.62627888889
251.095412705,2710.26961222222
251.2181331352,2739.88627888889
251.3408376298,2763.57961222222
251.4635261888,2794.44294555556
251.5861988122,2818.00294555556
251.7088555,2828.70294555556
251.8314962522,2840.32294555556
251.9541210688,2877.82627888889
252.0767299498,2911.75627888889
252.1993228952,2944.64294555556
252.321899905,2984.09294555556
252.4444609792,3013.05294555556
252.5670061178,3043.22294555556
252.6895353208,3077.75627888889
252.8120485882,3109.50627888889
252.93454592,3145.19627888889
253.0570273162,3173.35961222222
253.1794927768,3213.34961222222
253.3019423018,3247.02961222222
253.4243758912,3282.49294555556
253.546793545,3311.66627888889
253.6691952632,3354.13627888889
253.7915810458,3377.21627888889
253.9139508928,3411.78294555556
254.0363048042,3444.47627888889
254.15864278,3479.13627888889
254.2809648202,3516.52294555556
254.4032709248,3536.57627888889
254.5255610938,3566.42961222222
254.6478353272,3601.78627888889
254.770093625,3628.08627888889
254.8923359872,3654.23961222222
255.0145624138,3682.17294555556
255.1367729048,3713.34294555556
255.2589674602,3731.30294555556
255.38114608,3756.71961222222
255.5033087642,3798.63294555556
255.6254555128,3839.06627888889
255.7475863258,3873.16627888889
255.8697012032,3916.10961222222
255.991800145,3953.72294555556
256.1138831512,4001.42294555556
256.2359502218,4040.89294555556
256.3580013568,4083.30294555556
256.4800365562,4128.47294555556
256.60205582,4176.65961222222
256.7240591482,4211.50627888889
256.8460465408,4255.16294555556
256.9680179978,4295.84627888889
257.0899735192,4327.27961222222
257.211913105,4363.78961222222
257.3338367552,4397.96627888889
257.4557444698,4434.98627888889
257.5776362488,4465.73961222222
257.6995120922,4498.21627888889
257.821372,4522.09627888889
257.9432159722,4559.81961222222
258.0650440088,4593.71627888889
258.1868561098,4624.10627888889
258.3086522752,4654.15627888889
258.430432505,4682.28961222222
258.5521967992,4714.60294555555
258.6739451578,4747.82294555555
258.7956775808,4777.09294555555
258.9173940682,4813.92961222222
259.03909462,4834.23294555555
259.1607792362,4851.85961222222
259.2824479168,4871.33627888889
259.4041006618,4905.97294555555
259.5257374712,4934.10961222222
259.647358345,4967.00627888889
259.7689632832,4994.89294555555
259.8905522858,5021.52627888889
260.0121253528,5047.05961222222
260.1336824842,5069.51961222222
260.25522368,5099.54961222222
260.3767489402,5122.96961222222
260.4982582648,5143.52294555555
260.6197516538,5165.62961222222
260.7412291072,5185.88627888889
260.862690625,5210.12627888889
260.9841362072,5236.45961222222
261.1055658538,5261.31627888889
261.2269795648,5287.22294555555
261.3483773402,5306.56627888889
261.46975918,5331.36627888889
261.5911250842,5349.01294555555
261.7124750528,5374.55294555555
261.8338090858,5393.89961222222
261.9551271832,5421.74961222222
262.076429345,5451.20627888889
262.1977155712,5469.57961222222
262.3189858618,5486.82961222222
262.4402402168,5500.95961222222
262.5614786362,5519.06961222222
262.68270112,5539.29961222222
262.8039076682,5548.06627888889
262.9250982808,5564.44961222222
263.0462729578,5583.06627888889
263.1674316992,5593.78627888889
263.288574505,5610.65294555556
263.4097013752,5619.26627888889
263.5308123098,5629.19627888889
263.6519073088,5636.42961222222
263.7729863722,5644.67627888889
263.8940495,5661.52961222222
264.0150966922,5664.28961222222
264.1361279488,5685.44294555555
264.2571432698,5695.84294555555
264.3781426552,5711.08627888889
264.499126105,5729.30627888889
264.6200936192,5744.07627888889
264.7410451978,5754.15961222222
264.8619808408,5761.02961222222
264.9829005482,5781.49627888889
265.10380432,5782.71627888889
265.2246921562,5793.14961222222
265.3455640568,5804.26294555555
265.4664200218,5810.00961222222
265.5872600512,5816.34627888889
265.708084145,5825.83627888889
265.8288923032,5832.37961222222
265.9496845258,5840.45294555555
266.0704608128,5845.46961222222
266.1912211642,5844.68961222222
266.31196558,5851.82627888889
266.4326940602,5846.16961222222
266.5534066048,5846.90961222222
266.6741032138,5852.19627888889
266.7947838872,5842.52961222222
266.915448625,5846.94627888889
267.0360974272,5845.14294555555
267.1567302938,5839.01294555555
267.2773472248,5842.24627888889
267.3979482202,5846.84294555555
267.51853328,5841.35627888889
267.6391024042,5850.71627888889
267.7596555928,5859.50627888889
267.8801928458,5856.45961222222
268.0007141632,5861.51961222222
268.121219545,5876.86961222222
268.2417089912,5876.97961222222
268.3621825018,5877.74627888889
268.4826400768,5895.11961222222
268.6030817162,5892.93627888889
268.72350742,5895.94627888889
268.8439171882,5896.55961222222
268.9643110208,5902.27294555555
269.0846889178,5914.77961222222
269.2050508792,5916.59961222222
269.325396905,5913.10294555555
269.4457269952,5913.02627888889
269.5660411498,5916.70961222222
269.6863393688,5919.29627888889
269.8066216522,5925.62294555555
269.926888,5926.65961222222
270.0471384122,5921.89294555555
270.1673728888,5922.26294555555
270.2875914298,5918.87627888889
270.4077940352,5917.50961222222
270.527980705,5917.06961222222
270.6481514392,5909.32627888889
270.7683062378,5909.96294555555
270.8884451008,5908.52961222222
271.0085680282,5902.55627888889
271.12867502,5908.24961222222
271.2487660762,5893.17627888889
271.3688411968,5894.22627888889
271.4889003818,5895.58627888889
271.6089436312,5894.48294555555
271.728970945,5896.16294555555
271.8489823232,5889.35627888889
271.9689777658,5895.08961222222
272.0889572728,5895.70627888889
272.2089208442,5902.15627888889
272.32886848,5906.95294555555
272.4488001802,5898.08961222222
272.5687159448,5900.14294555555
272.6886157738,5912.14294555555
272.8084996672,5911.43627888889
272.928367625,5918.24627888889
273.0482196472,5925.25627888889
273.1680557338,5930.48627888889
273.2878758848,5935.42627888889
273.4076801002,5930.68294555555
273.52746838,5923.96294555555
273.6472407242,5922.98627888889
273.7669971328,5927.81294555555
273.8867376058,5928.86961222222
274.0064621432,5921.95294555555
274.126170745,5918.77961222222
274.2458634112,5927.21294555555
274.3655401418,5933.58627888889
274.4852009368,5931.88627888889
274.6048457962,5937.60627888889
274.72447472,5936.88294555555
274.8440877082,5940.45961222222
274.9636847608,5941.35961222222
275.0832658778,5943.48961222222
275.2028310592,5939.27294555555
275.322380305,5935.07961222222
275.4419136152,5950.44294555555
275.5614309898,5943.13961222222
275.6809324288,5938.85961222222
275.8004179322,5939.25294555555
275.9198875,5968.31627888889
276.0393411322,5940.98294555555
276.1587788288,5930.81294555555
276.2782005898,5934.69627888889
276.3976064152,5945.14961222222
276.516996305,5932.13627888889
276.6363702592,5936.25961222222
276.7557282778,5935.64294555555
276.8750703608,5933.58294555555
276.9943965082,5941.95627888889
277.11370672,5942.97294555555
277.2330009962,5944.84627888889
277.3522793368,5955.86961222222
277.4715417418,5952.95294555555
277.5907882112,5955.00294555555
277.710018745,5962.27294555555
277.8292333432,5961.85627888889
277.9484320058,5966.30294555555
278.0676147328,5963.88294555555
278.1867815242,5965.30961222222
278.30593238,5965.63627888889
278.4250673002,5975.72961222222
278.5441862848,5974.91961222222
278.6632893338,5978.14961222222
278.7823764472,5979.49627888889
278.901447625,5980.47294555555
279.0205028672,5981.60294555555
279.1395421738,5990.78294555555
279.2585655448,5987.05961222222
279.3775729802,5992.38961222222
279.49656448,5992.61961222222
279.6155400442,5991.56627888889
279.7344996728,5992.92294555555
279.8534433658,5983.85961222222
279.9723711232,5985.82961222222
280.091282945,5986.56627888889
280.2101788312,5981.02294555555
280.3290587818,5984.60627888889
280.4479227968,5976.76961222222
280.5667708762,5970.63627888889
280.68560302,5975.81961222222
280.8044192282,5972.80627888889
280.9232195008,5971.92294555555
281.0420038378,5976.15627888889
281.1607722392,5976.82294555555
281.279524705,5988.35627888889
281.3982612352,5979.40627888889
281.5169818298,5995.00627888889
281.6356864888,6000.42961222222
281.7543752122,5999.86961222222
281.873048,5995.64627888889
281.9917048522,6002.38961222222
282.1103457688,6010.93294555555
282.2289707498,6006.54294555555
282.3475797952,6008.13294555555
282.466172905,6010.22294555555
282.5847500792,6010.38627888889
282.7033113178,6009.80961222222
282.8218566208,6008.30294555555
282.9403859882,5999.45961222222
283.05889942,5996.97961222222
283.1773969162,6007.35627888889
283.2958784768,6000.33294555555
283.4143441018,5990.50294555555
283.5327937912,5986.97961222222
283.651227545,5988.79294555555
283.7696453632,5978.26294555555
283.8880472458,5977.83961222222
284.0064331928,5984.15627888889
284.1248032042,5979.25294555555
284.24315728,5984.87627888889
284.3614954202,5990.34627888889
284.4798176248,5992.63961222222
284.5981238938,6001.86961222222
284.7164142272,6008.69961222222
284.834688625,6003.04294555555
284.9529470872,6006.39961222222
285.0711896138,6005.29961222222
285.1894162048,6003.39294555555
285.3076268602,6002.12961222222
285.42582158,6002.08961222222
285.5440003642,6003.54294555555
285.6621632128,5997.87627888889
285.7803101258,6002.39294555555
285.8984411032,6001.34294555555
286.016556145,5994.62294555555
286.1346552512,5994.46627888889
286.2527384218,6001.89294555555
286.3708056568,5998.92961222222
286.4888569562,5995.24627888889
286.60689232,6001.95294555555
286.7249117482,5987.53961222222
286.8429152408,5989.97294555555
286.9609027978,5990.19627888889
287.0788744192,5988.42627888889
287.196830105,5997.90961222222
287.3147698552,5992.63294555555
287.4326936698,5992.97294555555
287.5506015488,5991.53961222222
287.6684934922,5988.08294555555
287.7863695,5996.31294555555
287.9042295722,5989.07627888889
288.0220737088,5987.38294555555
288.1399019098,5988.01627888889
288.2577141752,5987.64294555555
288.375510505,5979.17294555555
288.4932908992,5978.68294555555
288.6110553578,5975.96627888889
288.7288038808,5975.48961222222
288.8465364682,5969.82961222222
288.96425312,5972.09627888889
289.0819538362,5964.14294555555
289.1996386168,5972.32294555555
289.3173074618,5984.91294555555
289.4349603712,5976.37961222222
289.552597345,5980.47294555555
289.6702183832,5987.86294555555
289.7878234858,5991.69294555555
289.9054126528,5988.14627888889
290.0229858842,5999.32961222222
290.14054318,6000.86294555555
290.2580845402,6003.54961222222
290.3756099648,6012.94627888889
290.4931194538,6016.57627888889
290.6106130072,6021.24294555555
290.728090625,6023.28294555555
290.8455523072,6029.80627888889
290.9629980538,6035.28627888889
291.0804278648,6038.61961222222
291.1978417402,6042.22961222222
291.31523968,6046.10961222222
291.4326216842,6047.92294555555
291.5499877528,6057.40294555555
291.6673378858,6066.34627888889
291.7846720832,6071.61627888889
291.901990345,6074.72961222222
292.0192926712,6087.31961222222
292.1365790618,6088.14294555555
292.2538495168,6093.84961222222
292.3711040362,6096.85961222222
292.48834262,6104.30961222222
292.6055652682,6105.80961222222
292.7227719808,6116.20961222222
292.8399627578,6125.17961222222
292.9571375992,6132.99961222222
293.074296505,6137.64627888889
293.1914394752,6142.46627888889
293.3085665098,6145.44627888889
293.4256776088,6156.78961222222
293.5427727722,6162.23961222222
293.659852,6175.83961222222
293.7769152922,6182.50627888889
293.8939626488,6196.07627888889
294.0109940698,6202.16627888889
294.1280095552,6205.95961222222
294.245009105,6216.03961222222
294.3619927192,6218.97294555555
294.4789603978,6224.80627888889
294.5959121408,6228.96294555555
294.7128479482,6242.44627888889
294.82976782,6256.68627888889
294.9466717562,6257.97961222222
295.0635597568,6264.67627888889
295.1804318218,6274.78961222222
295.2972879512,6279.28294555555
295.414128145,6283.41627888889
295.5309524032,6289.06294555555
295.6477607258,6302.59961222222
295.7645531128,6299.56961222222
295.8813295642,6301.89961222222
295.99809008,6312.56961222222
296.1148346602,6327.21294555555
296.2315633048,6359.29627888889
296.3482760138,6336.70627888889
296.4649727872,6354.63627888889
296.581653625,6368.04627888889
296.6983185272,6382.59627888889
296.8149674938,6391.65294555555
296.9316005248,6404.23961222222
297.0482176202,6413.57961222222
297.16481878,6416.08627888889
297.2814040042,6427.33294555555
297.3979732928,6441.62961222222
297.5145266458,6449.60627888889
