UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119217
Integration Time,1000
Averages,300
Date,7/24/2020 5:10:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28345.1711733333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.12666666667
181.9732053322,-99.53216
182.1045947288,-102.925493333333
182.2359681898,-104.705493333333
182.3673257152,-59.9588266666666
182.498667305,-56.9188266666667
182.6299929592,-60.2088266666666
182.7613026778,-58.67216
182.8925964608,-57.1454933333333
183.0238743082,-56.1688266666666
183.15513622,-59.0854933333333
183.2863821962,-57.7888266666667
183.4176122368,-54.24216
183.5488263418,-52.37216
183.6800245112,-58.17216
183.811206745,-52.1188266666667
183.9423730432,-54.7954933333333
184.0735234058,-55.0654933333333
184.2046578328,-51.7954933333333
184.3357763242,-54.63216
184.46687888,-54.8554933333333
184.5979655002,-50.7954933333333
184.7290361848,-54.5054933333333
184.8600909338,-51.5554933333333
184.9911297472,-50.57216
185.122152625,-53.4654933333333
185.2531595672,-50.1388266666667
185.3841505738,-51.29216
185.5151256448,-49.6254933333333
185.6460847802,-52.0654933333333
185.77702798,-53.53216
185.9079552442,-53.0954933333333
186.0388665728,-51.7654933333333
186.1697619658,-52.0554933333333
186.3006414232,-49.2088266666667
186.431504945,-53.83216
186.5623525312,-50.8954933333333
186.6931841818,-56.2554933333333
186.8239998968,-53.0288266666667
186.9547996762,-47.3154933333333
187.08558352,-52.51216
187.2163514282,-49.0688266666667
187.3471034008,-56.32216
187.4778394378,-55.2488266666667
187.6085595392,-49.1688266666667
187.739263705,-49.6154933333333
187.8699519352,-51.1654933333333
188.0006242298,-51.6288266666667
188.1312805888,-48.8554933333333
188.2619210122,-49.9988266666667
188.3925455,-53.5754933333333
188.5231540522,-52.2788266666667
188.6537466688,-52.4888266666667
188.7843233498,-52.95216
188.9148840952,-50.3288266666667
189.045428905,-51.06216
189.1759577792,-52.51216
189.3064707178,-49.5188266666667
189.4369677208,-52.2288266666667
189.5674487882,-51.3554933333333
189.69791392,-44.1088266666667
189.8283631162,-50.43216
189.9587963768,-52.00216
190.0892137018,-49.8454933333333
190.2196150912,-50.53216
190.350000545,-51.10216
190.4803700632,-50.0988266666667
190.6107236458,-48.8154933333333
190.7410612928,-50.0054933333333
190.8713830042,-42.8888266666667
191.00168878,-47.8554933333333
191.1319786202,-47.35216
191.2622525248,-48.88216
191.3925104938,-43.3454933333333
191.5227525272,-46.8788266666667
191.652978625,-40.5554933333333
191.7831887872,-42.8788266666667
191.9133830138,-45.68216
192.0435613048,-44.6754933333333
192.1737236602,-43.41216
192.30387008,-44.0988266666667
192.4340005642,-47.15216
192.5641151128,-42.15216
192.6942137258,-46.26216
192.8242964032,-40.56216
192.954363145,-41.64216
193.0844139512,-42.1788266666667
193.2144488218,-40.9288266666667
193.3444677568,-42.5288266666667
193.4744707562,-38.7888266666667
193.60445782,-40.7654933333333
193.7344289482,-38.2288266666667
193.8643841408,-36.88216
193.9943233978,-35.5488266666666
194.1242467192,-35.3388266666666
194.254154105,-33.52216
194.3840455552,-34.06216
194.5139210698,-36.21216
194.6437806488,-35.5488266666666
194.7736242922,-34.8688266666666
194.903452,-35.16216
195.0332637722,-24.54216
195.1630596088,-31.7054933333333
195.2928395098,-30.6754933333333
195.4226034752,-23.44216
195.552351505,-27.6888266666667
195.6820835992,-22.6888266666667
195.8117997578,-25.1188266666667
195.9414999808,-24.5154933333333
196.0711842682,-24.9188266666667
196.20085262,-19.38216
196.3305050362,-19.8688266666667
196.4601415168,-14.7888266666667
196.5897620618,-10.1588266666667
196.7193666712,-9.52882666666666
196.848955345,-13.30216
196.9785280832,-12.5354933333333
197.1080848858,-14.89216
197.2376257528,-11.20216
197.3671506842,-9.36215999999999
197.49665968,-3.52216
197.6261527402,-0.908826666666664
197.7556298648,2.91117333333334
197.8850910538,4.61117333333334
198.0145363072,5.88784
198.143965625,14.85784
198.2733790072,3.57117333333334
198.4027764538,8.79117333333334
198.5321579648,11.6145066666667
198.6615235402,18.60784
198.79087318,22.21784
198.9202068842,25.9545066666667
199.0495246528,25.0811733333333
199.1788264858,28.6145066666667
199.3081123832,29.4011733333334
199.437382345,30.18784
199.5666363712,28.7145066666667
199.6958744618,26.15784
199.8250966168,31.0445066666667
199.9543028362,35.93784
200.08349312,36.8345066666667
200.2126674682,38.6345066666667
200.3418258808,45.7145066666667
200.4709683578,45.1211733333333
200.6000948992,46.0911733333334
200.729205505,44.40784
200.8583001752,52.2511733333333
200.9873789098,56.7645066666667
201.1164417088,57.4111733333333
201.2454885722,64.3345066666667
201.3745195,65.5045066666667
201.5035344922,66.79784
201.6325335488,70.2345066666666
201.7615166698,75.16784
201.8904838552,75.1511733333333
202.019435105,79.2611733333333
202.1483704192,81.0645066666666
202.2772897978,81.96784
202.4061932408,83.5611733333333
202.5350807482,82.7111733333333
202.66395232,89.9245066666666
202.7928079562,89.9545066666666
202.9216476568,97.7611733333333
203.0504714218,98.0311733333333
203.1792792512,98.6278399999999
203.308071145,98.2145066666666
203.4368471032,116.844506666667
203.5656071258,105.724506666667
203.6943512128,109.78784
203.8230793642,113.751173333333
203.95179158,114.901173333333
204.0804878602,114.601173333333
204.2091682048,123.55784
204.3378326138,123.211173333333
204.4664810872,129.574506666667
204.595113625,129.39784
204.7237302272,134.931173333333
204.8523308938,138.791173333333
204.9809156248,139.651173333333
205.1094844202,145.62784
205.23803728,147.271173333333
205.3665742042,151.26784
205.4950951928,155.53784
205.6236002458,154.84784
205.7520893632,162.444506666667
205.880562545,164.45784
206.0090197912,167.42784
206.1374611018,169.51784
206.2658864768,181.474506666667
206.3942959162,179.06784
206.52268942,181.074506666667
206.6510669882,185.65784
206.7794286208,194.26784
206.9077743178,195.094506666667
207.0361040792,202.144506666667
207.164417905,203.704506666667
207.2927157952,207.401173333333
207.4209977498,211.514506666667
207.5492637688,216.451173333333
207.6775138522,224.364506666667
207.805748,225.051173333334
207.9339662122,233.23784
208.0621684888,233.084506666667
208.1903548298,240.824506666667
208.3185252352,245.38784
208.446679705,250.20784
208.5748182392,255.571173333334
208.7029408378,261.18784
208.8310475008,264.30784
208.9591382282,272.07784
209.08721302,273.29784
209.2152718762,280.794506666667
209.3433147968,292.614506666667
209.4713417818,292.794506666667
209.5993528312,297.37784
209.727347945,304.38784
209.8553271232,309.464506666667
209.9832903658,318.554506666667
210.1112376728,321.54784
210.2391690442,326.831173333333
210.36708448,331.644506666667
210.4949839802,340.361173333333
210.6228675448,350.494506666667
210.7507351738,358.72784
210.8785868672,361.01784
211.006422625,370.071173333333
211.1342424472,381.731173333333
211.2620463338,384.021173333333
211.3898342848,395.70784
211.5176063002,398.691173333333
211.64536238,410.341173333333
211.7731025242,416.214506666667
211.9008267328,426.224506666666
212.0285350058,432.12784
212.1562273432,442.964506666666
212.283903745,455.731173333333
212.4115642112,458.771173333333
212.5392087418,469.844506666666
212.6668373368,480.521173333333
212.7944499962,488.034506666666
212.92204672,497.191173333333
213.0496275082,504.807839999999
213.1771923608,516.214506666666
213.3047412778,528.184506666666
213.4322742592,535.711173333333
213.559791305,547.354506666666
213.6872924152,558.331173333332
213.8147775898,568.704506666666
213.9422468288,578.177839999999
214.0697001322,591.581173333332
214.1971375,600.241173333332
214.3245589322,613.511173333332
214.4519644288,625.381173333333
214.5793539898,637.477839999999
214.7067276152,647.534506666666
214.834085305,660.307839999999
214.9614270592,670.684506666666
215.0887528778,686.181173333333
215.2160627608,695.994506666666
215.3433567082,711.997839999999
215.47063472,725.184506666666
215.5978967962,737.234506666666
215.7251429368,754.224506666666
215.8523731418,766.244506666666
215.9795874112,775.321173333333
216.106785745,789.794506666666
216.2339681432,806.417839999999
216.3611346058,822.984506666666
216.4882851328,835.334506666666
216.6154197242,845.441173333333
216.74253838,866.481173333333
216.8696411002,880.274506666666
216.9967278848,895.841173333333
217.1237987338,909.244506666666
217.2508536472,925.581173333333
217.377892625,946.074506666666
217.5049156672,963.291173333333
217.6319227738,977.901173333333
217.7589139448,993.847839999999
217.8858891802,1013.41117333333
218.01284848,1034.04117333333
218.1397918442,1053.03117333333
218.2667192728,1074.85784
218.3936307658,1093.16117333333
218.5205263232,1112.61117333333
218.647405945,1132.96450666667
218.7742696312,1152.10450666667
218.9011173818,1173.01117333333
219.0279491968,1191.63117333333
219.1547650762,1211.14450666667
219.28156502,1236.09450666667
219.4083490282,1256.97784
219.5351171008,1278.78450666667
219.6618692378,1300.84117333333
219.7886054392,1322.42450666667
219.915325705,1343.46450666667
220.0420300352,1362.08784
220.1687184298,1388.53784
220.2953908888,1413.13450666667
220.4220474122,1432.51784
220.548688,1454.97117333333
220.6753126522,1479.70784
220.8019213688,1506.42117333333
220.9285141498,1530.94450666667
221.0550909952,1559.25117333333
221.181651905,1581.72450666667
221.3081968792,1605.78117333333
221.4347259178,1634.59784
221.5612390208,1662.46450666667
221.6877361882,1682.90784
221.81421742,1712.74117333333
221.9406827162,1738.96117333333
222.0671320768,1774.11784
222.1935655018,1797.31784
222.3199829912,1828.37117333333
222.446384545,1857.70450666667
222.5727701632,1883.93450666667
222.6991398458,1919.11117333333
222.8254935928,1948.18117333333
222.9518314042,1974.57450666667
223.07815328,2007.30450666667
223.2044592202,2040.78117333333
223.3307492248,2074.85117333333
223.4570232938,2102.14450666667
223.5832814272,2130.01117333333
223.709523625,2162.58450666667
223.8357498872,2190.39784
223.9619602138,2233.60450666667
224.0881546048,2262.18450666667
224.2143330602,2296.68450666667
224.34049558,2332.28784
224.4666421642,2364.85117333333
224.5927728128,2407.85784
224.7188875258,2434.82450666667
224.8449863032,2475.22450666667
224.971069145,2513.80117333333
225.0971360512,2545.53784
225.2231870218,2590.26450666667
225.3492220568,2630.42450666667
225.4752411562,2673.25450666667
225.60124432,2713.74784
225.7272315482,2757.58450666667
225.8532028408,2796.07117333333
225.9791581978,2837.45784
226.1050976192,2873.81117333333
226.231021105,2920.67117333333
226.3569286552,2957.95450666667
226.4828202698,2999.79450666667
226.6086959488,3051.35450666667
226.7345556922,3089.08450666667
226.8603995,3136.16450666667
226.9862273722,3181.50117333333
227.1120393088,3223.89450666667
227.2378353098,3272.24450666667
227.3636153752,3314.48117333333
227.489379505,3366.46450666667
227.6151276992,3404.14784
227.7408599578,3446.22117333333
227.8665762808,3497.48784
227.9922766682,3547.77117333333
228.11796112,3596.80117333333
228.2436296362,3642.07784
228.3692822168,3692.11117333333
228.4949188618,3734.69450666667
228.6205395712,3786.85117333333
228.746144345,3840.28450666667
228.8717331832,3887.58117333333
228.9973060858,3938.47784
229.1228630528,3990.05784
229.2484040842,4043.08784
229.37392918,4091.51450666667
229.4994383402,4147.32784
229.6249315648,4194.65784
229.7504088538,4247.64784
229.8758702072,4303.77117333334
230.001315625,4355.97117333334
230.1267451072,4402.89117333334
230.2521586538,4460.65784
230.3775562648,4508.82784
230.5029379402,4551.12117333334
230.62830368,4602.75450666667
230.7536534842,4654.92117333334
230.8789873528,4709.07784
231.0043052858,4768.45117333334
231.1296072832,4811.91117333334
231.254893345,4863.35117333334
231.3801634712,4913.10117333334
231.5054176618,4959.76450666667
231.6306559168,5013.64784
231.7558782362,5061.76784
231.88108462,5132.12450666667
232.0062750682,5188.01784
232.1314495808,5248.79117333334
232.2566081578,5296.33117333334
232.3817507992,5348.28117333334
232.506877505,5396.14450666667
232.6319882752,5447.84117333334
232.7570831098,5502.49117333334
232.8821620088,5559.63784
233.0072249722,5612.43450666667
233.132272,5659.86117333334
233.2573030922,5704.48784
233.3823182488,5760.39784000001
233.5073174698,5807.41117333334
233.6323007552,5855.92117333334
233.757268105,5888.33117333334
233.8822195192,5940.33450666667
234.0071549978,5985.40117333334
234.1320745408,6035.70117333334
234.2569781482,6073.47117333334
234.38186582,6131.63450666667
234.5067375562,6161.14117333334
234.6315933568,6202.78450666667
234.7564332218,6264.63117333334
234.8812571512,6293.02450666667
235.006065145,6335.09117333334
235.1308572032,6373.01450666667
235.2556333258,6401.68450666667
235.3803935128,6439.19784
235.5051377642,6484.11117333334
235.62986608,6515.80784
235.7545784602,6540.35450666667
235.8792749048,6574.91450666667
236.0039554138,6609.20117333334
236.1286199872,6635.15784
236.253268625,6666.27784
236.3779013272,6710.70784
236.5025180938,6741.04450666667
236.6271189248,6771.07784
236.7517038202,6800.22784
236.87627278,6827.42784
237.0008258042,6847.04450666667
237.1253628928,6889.61784
237.2498840458,6915.47450666667
237.3743892632,6937.99784
237.498878545,6968.31784
237.6233518912,6988.72450666667
237.7478093018,7007.48784
237.8722507768,7032.80450666667
237.9966763162,7048.36450666667
238.12108592,7065.25450666667
238.2454795882,7096.98784
238.3698573208,7099.21117333334
238.4942191178,7114.36784
238.6185649792,7128.06784
238.742894905,7145.47450666667
238.8672088952,7161.56784
238.9915069498,7180.31784
239.1157890688,7194.66784
239.2400552522,7200.63784
239.3643055,7211.64450666667
239.4885398122,7226.51784
239.6127581888,7228.87117333334
239.7369606298,7246.56117333334
239.8611471352,7254.44117333334
239.985317705,7277.48784
240.1094723392,7295.95784
240.2336110378,7294.09117333334
240.3577338008,7307.94450666667
240.4818406282,7317.78450666667
240.60593152,7329.95784
240.7300064762,7354.52450666667
240.8540654968,7352.44450666667
240.9781085818,7367.43117333334
241.1021357312,7369.04117333334
241.226146945,7389.28117333334
241.3501422232,7393.89784
241.4741215658,7405.50784
241.5980849728,7417.67450666667
241.7220324442,7420.81117333334
241.84596398,7430.18450666667
241.9698795802,7445.98450666667
242.0937792448,7457.81784000001
242.2176629738,7473.30117333334
242.3415307672,7498.10784000001
242.465382625,7516.63450666667
242.5892185472,7532.37784000001
242.7130385338,7505.71784000001
242.8368425848,7501.85784000001
242.9606307002,7526.04450666667
243.08440288,7555.11450666667
243.2081591242,7585.20784000001
243.3318994328,7618.92450666667
243.4556238058,7641.31450666667
243.5793322432,7674.90784
243.703024745,7680.36450666667
243.8267013112,7709.85784
243.9503619418,7726.96450666667
244.0740066368,7699.15117333334
244.1976353962,7659.38117333334
244.32124822,7673.48117333334
244.4448451082,7719.65117333334
244.5684260608,7768.65784
244.6919910778,7811.68784
244.8155401592,7827.16784
244.939073305,7873.77117333333
245.0625905152,7888.31450666667
245.1860917898,7928.98450666667
245.3095771288,7932.85117333333
245.4330465322,7979.24450666667
245.5565,8003.82117333333
245.6799375322,8029.50784
245.8033591288,8095.44117333333
245.9267647898,8121.46117333333
246.0501545152,8116.99784
246.173528305,8082.06784
246.2968861592,8100.81784
246.4202280778,8157.68117333333
246.5435540608,8229.34450666666
246.6668641082,8327.36450666667
246.79015822,8408.20117333333
246.9134363962,8482.48450666667
247.0366986368,8542.43784
247.1599449418,8609.46784
247.2831753112,8652.73117333333
247.406389745,8739.94450666666
247.5295882432,8776.65450666667
247.6527708058,8842.06117333333
247.7759374328,8922.59117333333
247.8990881242,8970.68450666666
248.02222288,9028.16450666666
248.1453417002,9109.10784
248.2684445848,9169.15784
248.3915315338,9233.77450666666
248.5146025472,9292.86450666666
248.637657625,9301.55784
248.7606967672,9266.23783999999
248.8837199738,9340.59117333333
249.0067272448,9462.13783999999
249.1297185802,9564.02450666666
249.25269398,9651.98117333333
249.3756534442,9762.54450666666
249.4985969728,9839.39783999999
249.6215245658,9964.08117333333
249.7444362232,10029.56784
249.867331945,10149.14784
249.9902117312,10253.7011733333
250.1130755818,10345.0045066667
250.2359234968,10478.84784
250.3587554762,10553.54784
250.48157152,10654.2545066667
250.6043716282,10762.6445066667
250.7271558008,10838.0045066667
250.8499240378,10948.6611733333
250.9726763392,11067.6945066667
251.095412705,11168.09784
251.2181331352,11265.29784
251.3408376298,11368.9511733333
251.4635261888,11483.7645066667
251.5861988122,11559.6745066667
251.7088555,11600.6945066667
251.8314962522,11635.6745066667
251.9541210688,11775.9611733333
252.0767299498,11929.0945066667
252.1993228952,12080.8111733333
252.321899905,12214.7845066667
252.4444609792,12364.06784
252.5670061178,12480.4845066667
252.6895353208,12637.9945066667
252.8120485882,12750.5745066667
252.93454592,12918.9011733333
253.0570273162,13039.02784
253.1794927768,13204.58784
253.3019423018,13353.5611733333
253.4243758912,13475.8811733333
253.546793545,13632.38784
253.6691952632,13786.22784
253.7915810458,13894.1811733333
253.9139508928,14030.4545066667
254.0363048042,14165.83784
254.15864278,14305.0811733333
254.2809648202,14452.0045066667
254.4032709248,14564.2311733333
254.5255610938,14694.6445066667
254.6478353272,14814.9411733333
254.770093625,14929.7611733333
254.8923359872,15034.1045066666
255.0145624138,15163.61784
255.1367729048,15260.7645066667
255.2589674602,15324.62784
255.38114608,15432.4745066667
255.5033087642,15609.8411733333
255.6254555128,15775.99784
255.7475863258,15931.1445066666
255.8697012032,16102.4345066666
255.991800145,16268.93784
256.1138831512,16467.1611733333
256.2359502218,16638.4445066667
256.3580013568,16835.97784
256.4800365562,17027.0345066667
256.60205582,17211.2545066666
256.7240591482,17387.4911733333
256.8460465408,17537.9611733333
256.9680179978,17706.2245066667
257.0899735192,17868.15784
257.211913105,18000.9645066667
257.3338367552,18159.0811733333
257.4557444698,18311.28784
257.5776362488,18445.34784
257.6995120922,18568.7111733333
257.821372,18691.64784
257.9432159722,18824.7845066667
258.0650440088,18958.8445066667
258.1868561098,19077.75784
258.3086522752,19207.3445066667
258.430432505,19337.8111733333
258.5521967992,19455.7245066667
258.6739451578,19597.6411733333
258.7956775808,19735.4045066667
258.9173940682,19868.08784
259.03909462,20006.86784
259.1607792362,20076.8145066667
259.2824479168,20166.1811733333
259.4041006618,20300.22784
259.5257374712,20432.6945066667
259.647358345,20568.82784
259.7689632832,20695.7045066667
259.8905522858,20805.01784
260.0121253528,20928.3145066667
260.1336824842,21019.67784
260.25522368,21117.13784
260.3767489402,21213.4445066667
260.4982582648,21303.80784
260.6197516538,21421.1911733333
260.7412291072,21525.5345066667
260.862690625,21636.20784
260.9841362072,21754.25784
261.1055658538,21859.9845066667
261.2269795648,21974.8345066667
261.3483773402,22076.90784
261.46975918,22165.4545066667
261.5911250842,22270.4611733333
261.7124750528,22375.9645066667
261.8338090858,22460.1711733333
261.9551271832,22563.94784
262.076429345,22680.0845066667
262.1977155712,22757.8411733333
262.3189858618,22844.0811733333
262.4402402168,22921.4311733333
262.5614786362,22993.0511733333
262.68270112,23063.56784
262.8039076682,23134.6811733333
262.9250982808,23209.9611733333
263.0462729578,23286.43784
263.1674316992,23345.5745066667
263.288574505,23418.9045066667
263.4097013752,23454.9211733333
263.5308123098,23465.39784
263.6519073088,23472.8445066667
263.7729863722,23524.2845066667
263.8940495,23581.55784
264.0150966922,23633.84784
264.1361279488,23710.1245066667
264.2571432698,23770.3111733333
264.3781426552,23847.2545066667
264.499126105,23906.7045066667
264.6200936192,23981.6245066667
264.7410451978,24031.1245066667
264.8619808408,24081.37784
264.9829005482,24150.73784
265.10380432,24180.67784
265.2246921562,24225.3611733333
265.3455640568,24270.6811733333
265.4664200218,24324.5445066667
265.5872600512,24328.2845066667
265.708084145,24380.6445066667
265.8288923032,24425.28784
265.9496845258,24462.2445066667
266.0704608128,24482.9711733333
266.1912211642,24499.2345066667
266.31196558,24520.4011733333
266.4326940602,24529.4511733333
266.5534066048,24551.8145066667
266.6741032138,24572.62784
266.7947838872,24575.87784
266.915448625,24571.0111733333
267.0360974272,24568.5311733333
267.1567302938,24576.0445066667
267.2773472248,24584.3111733333
267.3979482202,24575.9811733333
267.51853328,24551.26784
267.6391024042,24589.8111733333
267.7596555928,24625.5811733333
267.8801928458,24644.8445066667
268.0007141632,24654.61784
268.121219545,24708.64784
268.2417089912,24739.92784
268.3621825018,24741.5211733333
268.4826400768,24795.7345066667
268.6030817162,24803.8845066667
268.72350742,24813.21784
268.8439171882,24841.6711733333
268.9643110208,24861.27784
269.0846889178,24880.41784
269.2050508792,24883.39784
269.325396905,24873.1711733333
269.4457269952,24884.7445066667
269.5660411498,24886.9845066667
269.6863393688,24912.2245066667
269.8066216522,24914.3945066667
269.926888,24917.0945066667
270.0471384122,24929.98784
270.1673728888,24943.3145066667
270.2875914298,24940.60784
270.4077940352,24954.09784
270.527980705,24951.9045066667
270.6481514392,24952.5311733333
270.7683062378,24960.7811733333
270.8884451008,24974.8145066667
271.0085680282,24961.0845066667
271.12867502,24960.1045066667
271.2487660762,24938.0411733333
271.3688411968,24924.1811733333
271.4889003818,24932.6611733333
271.6089436312,24921.69784
271.728970945,24942.6745066667
271.8489823232,24939.87784
271.9689777658,24938.1245066667
272.0889572728,24954.34784
272.2089208442,24968.61784
272.32886848,24999.1011733333
272.4488001802,24981.74784
272.5687159448,24982.58784
272.6886157738,25007.78784
272.8084996672,25018.05784
272.928367625,25041.15784
273.0482196472,25090.20784
273.1680557338,25122.8511733333
273.2878758848,25123.5145066667
273.4076801002,25133.2845066667
273.52746838,25119.9845066667
273.6472407242,25128.0411733333
273.7669971328,25137.5511733333
273.8867376058,25141.40784
274.0064621432,25141.8511733333
274.126170745,25132.7345066667
274.2458634112,25148.81784
274.3655401418,25162.91784
274.4852009368,25175.40784
274.6048457962,25206.62784
274.72447472,25211.0345066667
274.8440877082,25221.4345066667
274.9636847608,25236.3645066667
275.0832658778,25253.1045066667
275.2028310592,25253.2645066667
275.322380305,25245.2545066667
275.4419136152,25286.4911733333
275.5614309898,25270.05784
275.6809324288,25260.7145066667
275.8004179322,25252.5111733333
275.9198875,25268.78784
276.0393411322,25240.3245066667
276.1587788288,25229.0045066667
276.2782005898,25235.9411733333
276.3976064152,25256.9945066667
276.516996305,25237.60784
276.6363702592,25250.4711733333
276.7557282778,25246.44784
276.8750703608,25245.41784
276.9943965082,25280.5645066667
277.11370672,25299.7911733333
277.2330009962,25303.2811733333
277.3522793368,25354.9811733333
277.4715417418,25379.5211733333
277.5907882112,25380.1211733333
277.710018745,25397.9611733333
277.8292333432,25408.3445066667
277.9484320058,25410.2645066667
278.0676147328,25416.0411733333
278.1867815242,25427.6311733333
278.30593238,25429.15784
278.4250673002,25439.2045066667
278.5441862848,25440.73784
278.6632893338,25474.0811733333
278.7823764472,25477.50784
278.901447625,25497.35784
279.0205028672,25500.2311733333
279.1395421738,25507.86784
279.2585655448,25516.4011733333
279.3775729802,25519.8911733333
279.49656448,25538.07784
279.6155400442,25527.6311733333
279.7344996728,25542.62784
279.8534433658,25532.7911733333
279.9723711232,25538.76784
280.091282945,25536.7645066667
280.2101788312,25533.0345066667
280.3290587818,25560.21784
280.4479227968,25536.99784
280.5667708762,25527.9445066667
280.68560302,25545.15784
280.8044192282,25540.96784
280.9232195008,25550.5611733333
281.0420038378,25553.5511733333
281.1607722392,25567.6745066667
281.279524705,25594.0211733333
281.3982612352,25597.64784
281.5169818298,25629.6345066667
281.6356864888,25647.9945066667
281.7543752122,25664.3711733333
281.873048,25660.58784
281.9917048522,25677.36784
282.1103457688,25696.2411733333
282.2289707498,25692.30784
282.3475797952,25695.40784
282.466172905,25717.62784
282.5847500792,25737.9645066667
282.7033113178,25750.1611733333
282.8218566208,25721.7911733333
282.9403859882,25689.66784
283.05889942,25674.16784
283.1773969162,25666.1811733333
283.2958784768,25669.5811733333
283.4143441018,25645.4245066667
283.5327937912,25647.82784
283.651227545,25662.96784
283.7696453632,25647.9611733333
283.8880472458,25637.5111733333
284.0064331928,25651.81784
284.1248032042,25657.0811733333
284.24315728,25665.9811733333
284.3614954202,25682.7511733333
284.4798176248,25714.1445066667
284.5981238938,25752.06784
284.7164142272,25769.5611733333
284.834688625,25761.9345066667
284.9529470872,25753.7645066667
285.0711896138,25749.8145066667
285.1894162048,25745.2311733333
285.3076268602,25752.9945066667
285.42582158,25746.5645066667
285.5440003642,25735.4945066667
285.6621632128,25727.1411733333
285.7803101258,25725.6045066667
285.8984411032,25731.95784
286.016556145,25721.5645066667
286.1346552512,25715.63784
286.2527384218,25721.47784
286.3708056568,25725.0911733333
286.4888569562,25716.3311733333
286.60689232,25712.3545066667
286.7249117482,25701.80784
286.8429152408,25713.9811733333
286.9609027978,25706.68784
287.0788744192,25703.6345066667
287.196830105,25715.2245066667
287.3147698552,25704.53784
287.4326936698,25682.8711733333
287.5506015488,25679.2945066667
287.6684934922,25697.8711733333
287.7863695,25688.4945066667
287.9042295722,25675.8345066667
288.0220737088,25669.40784
288.1399019098,25671.3345066667
288.2577141752,25674.93784
288.375510505,25671.8711733333
288.4932908992,25654.0345066667
288.6110553578,25626.9945066667
288.7288038808,25611.7411733333
288.8465364682,25585.4011733333
288.96425312,25576.81784
289.0819538362,25564.6445066667
289.1996386168,25569.71784
289.3173074618,25612.6611733333
289.4349603712,25609.8111733333
289.552597345,25613.0445066667
289.6702183832,25656.7745066667
289.7878234858,25656.47784
289.9054126528,25668.3945066667
290.0229858842,25686.83784
290.14054318,25701.86784
290.2580845402,25731.0711733333
290.3756099648,25755.25784
290.4931194538,25785.14784
290.6106130072,25796.8211733333
290.728090625,25811.44784
290.8455523072,25839.5845066667
290.9629980538,25873.94784
291.0804278648,25897.0511733333
291.1978417402,25906.4111733333
291.31523968,25926.47784
291.4326216842,25954.58784
291.5499877528,25988.5411733333
291.6673378858,26033.9811733333
291.7846720832,26046.5245066667
291.901990345,26081.0511733333
292.0192926712,26126.30784
292.1365790618,26140.0611733333
292.2538495168,26158.9411733333
292.3711040362,26179.0245066667
292.48834262,26214.7545066667
292.6055652682,26241.8711733333
292.7227719808,26261.4745066667
292.8399627578,26291.4845066667
292.9571375992,26323.1911733333
293.074296505,26340.4045066667
293.1914394752,26357.0911733333
293.3085665098,26379.0611733333
293.4256776088,26420.3645066667
293.5427727722,26450.6445066667
293.659852,26478.50784
293.7769152922,26512.10784
293.8939626488,26566.25784
294.0109940698,26583.9211733333
294.1280095552,26597.9545066667
294.245009105,26633.6845066667
294.3619927192,26669.64784
294.4789603978,26700.05784
294.5959121408,26720.1945066667
294.7128479482,26734.8345066667
294.82976782,26798.6245066667
294.9466717562,26819.7045066667
295.0635597568,26856.3411733333
295.1804318218,26889.8411733333
295.2972879512,26909.38784
295.414128145,26924.42784
295.5309524032,26971.0745066667
295.6477607258,27003.22784
295.7645531128,27011.48784
295.8813295642,27017.6611733333
295.99809008,27066.83784
296.1148346602,27128.5645066667
296.2315633048,27184.4045066667
296.3482760138,27186.2611733333
296.4649727872,27209.44784
296.581653625,27257.79784
296.6983185272,27300.5211733333
296.8149674938,27331.21784
296.9316005248,27379.7611733333
297.0482176202,27405.96784
297.16481878,27422.0045066667
297.2814040042,27463.2711733333
297.3979732928,27502.2545066667
297.5145266458,27522.5145066667
297.6310640632,27527.90784
297.747585545,27580.0011733333
297.8640910912,27634.2545066667
297.9805807018,27636.6245066667
298.0970543768,27648.2711733333
298.2135121162,27658.05784
298.32995392,27687.4811733333
298.4463797882,27727.74784
298.5627897208,27747.07784
298.6791837178,27755.66784
298.7955617792,27784.8111733333
298.911923905,27816.7511733333
299.0282700952,27854.5011733333
299.1446003498,27874.6845066667
299.2609146688,27880.5545066667
299.3772130522,27916.2611733333
299.4934955,27905.98784
299.6097620122,27965.83784
299.7260125888,27980.7311733333
299.8422472298,27985.93784
299.9584659352,27996.0445066667
300.074668705,28047.1611733333
300.1908555392,28078.28784
300.3070264378,28076.1345066667
300.4231814008,28093.3245066667
300.5393204282,28118.4611733333
300.65544352,28146.1745066667
300.7715506762,28149.5111733333
300.8876418968,28173.4345066667
301.0037171818,28213.2245066667
301.1197765312,28219.8711733333
301.235819945,28241.5111733333
301.3518474232,28241.34784
301.4678589658,28231.7845066667
301.5838545728,28260.41784
301.6998342442,28268.79784
301.81579798,28283.9411733333
301.9317457802,28278.02784
302.0476776448,28267.31784
302.1635935738,28281.6645066667
302.2794935672,28288.7345066667
302.395377625,28281.1511733333
302.5112457472,28299.2611733333
302.6270979338,28300.0045066667
302.7429341848,28315.5845066667
302.8587545002,28336.37784
