UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119191
Integration Time,1000
Averages,300
Date,7/24/2020 3:00:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29589.4499677778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.45
181.9732053322,-115.563365555556
182.1045947288,-119.046698888889
182.2359681898,-120.550032222222
182.3673257152,-56.4900322222222
182.498667305,-53.5233655555555
182.6299929592,-56.7133655555555
182.7613026778,-55.5933655555555
182.8925964608,-54.6400322222222
183.0238743082,-53.2200322222222
183.15513622,-56.2033655555555
183.2863821962,-54.5466988888889
183.4176122368,-50.9966988888889
183.5488263418,-49.3266988888889
183.6800245112,-54.3933655555555
183.811206745,-48.8766988888889
183.9423730432,-52.2533655555555
184.0735234058,-52.0433655555555
184.2046578328,-48.5866988888889
184.3357763242,-51.3200322222222
184.46687888,-51.6566988888889
184.5979655002,-48.9066988888889
184.7290361848,-51.3366988888889
184.8600909338,-49.1200322222222
184.9911297472,-47.9133655555555
185.122152625,-50.9033655555555
185.2531595672,-47.2100322222222
185.3841505738,-49.2133655555555
185.5151256448,-47.4000322222222
185.6460847802,-50.1833655555555
185.77702798,-51.9666988888888
185.9079552442,-51.0266988888889
186.0388665728,-49.5900322222222
186.1697619658,-49.9600322222222
186.3006414232,-46.9900322222222
186.431504945,-52.1300322222222
186.5623525312,-49.7266988888889
186.6931841818,-54.0866988888889
186.8239998968,-50.7133655555555
186.9547996762,-45.4900322222222
187.08558352,-50.5366988888888
187.2163514282,-47.8100322222222
187.3471034008,-54.7200322222222
187.4778394378,-53.7766988888889
187.6085595392,-48.0700322222222
187.739263705,-48.0333655555555
187.8699519352,-49.7333655555555
188.0006242298,-50.4700322222222
188.1312805888,-47.3500322222222
188.2619210122,-49.4666988888889
188.3925455,-52.6833655555555
188.5231540522,-51.2166988888888
188.6537466688,-51.3300322222222
188.7843233498,-52.3066988888889
188.9148840952,-49.4133655555555
189.045428905,-50.0733655555555
189.1759577792,-51.5366988888888
189.3064707178,-48.3300322222222
189.4369677208,-51.2933655555555
189.5674487882,-50.5733655555555
189.69791392,-43.0133655555555
189.8283631162,-49.3800322222222
189.9587963768,-51.2000322222222
190.0892137018,-48.5966988888889
190.2196150912,-49.9066988888889
190.350000545,-50.1733655555555
190.4803700632,-49.9900322222222
190.6107236458,-48.7333655555555
190.7410612928,-48.9566988888889
190.8713830042,-42.0233655555555
191.00168878,-47.1800322222222
191.1319786202,-46.6700322222222
191.2622525248,-48.4200322222222
191.3925104938,-43.1100322222222
191.5227525272,-45.6000322222222
191.652978625,-39.4633655555555
191.7831887872,-42.1666988888889
191.9133830138,-45.1133655555555
192.0435613048,-44.3300322222222
192.1737236602,-42.6233655555555
192.30387008,-43.0333655555555
192.4340005642,-46.1566988888889
192.5641151128,-41.6033655555555
192.6942137258,-45.5100322222222
192.8242964032,-40.3700322222222
192.954363145,-41.1400322222222
193.0844139512,-41.9466988888889
193.2144488218,-40.5600322222222
193.3444677568,-42.3200322222222
193.4744707562,-37.9400322222222
193.60445782,-39.6966988888889
193.7344289482,-37.4800322222222
193.8643841408,-36.3666988888889
193.9943233978,-35.6833655555555
194.1242467192,-34.9966988888889
194.254154105,-32.7166988888889
194.3840455552,-33.0966988888889
194.5139210698,-35.2500322222222
194.6437806488,-35.1500322222222
194.7736242922,-33.9533655555555
194.903452,-34.8033655555555
195.0332637722,-24.3800322222222
195.1630596088,-31.4366988888889
195.2928395098,-30.1900322222222
195.4226034752,-23.6400322222222
195.552351505,-26.8733655555556
195.6820835992,-22.6633655555556
195.8117997578,-24.6600322222222
195.9414999808,-24.3966988888889
196.0711842682,-24.9866988888889
196.20085262,-19.4333655555556
196.3305050362,-19.3333655555555
196.4601415168,-14.4966988888889
196.5897620618,-9.3466988888889
196.7193666712,-9.4866988888889
196.848955345,-12.7633655555556
196.9785280832,-13.0966988888889
197.1080848858,-14.8533655555556
197.2376257528,-10.4466988888889
197.3671506842,-7.91003222222223
197.49665968,-3.88003222222223
197.6261527402,-0.0466988888888928
197.7556298648,2.65996777777777
197.8850910538,4.97996777777778
198.0145363072,6.21996777777777
198.143965625,6.99996777777777
198.2733790072,3.73330111111111
198.4027764538,8.99663444444444
198.5321579648,11.1999677777778
198.6615235402,17.9733011111111
198.79087318,21.9633011111111
198.9202068842,26.9466344444445
199.0495246528,25.6899677777778
199.1788264858,29.5099677777778
199.3081123832,29.9833011111111
199.437382345,31.7266344444444
199.5666363712,29.1899677777778
199.6958744618,26.8899677777778
199.8250966168,31.5599677777778
199.9543028362,36.6733011111111
200.08349312,38.0233011111111
200.2126674682,39.5499677777778
200.3418258808,46.8733011111111
200.4709683578,45.3233011111111
200.6000948992,46.4233011111111
200.729205505,44.0533011111111
200.8583001752,52.2699677777778
200.9873789098,57.1799677777778
201.1164417088,58.0066344444445
201.2454885722,64.6233011111111
201.3745195,66.0466344444445
201.5035344922,66.9633011111111
201.6325335488,70.9066344444444
201.7615166698,75.6266344444444
201.8904838552,76.9399677777778
202.019435105,79.7033011111111
202.1483704192,82.0899677777777
202.2772897978,82.9133011111111
202.4061932408,85.0733011111111
202.5350807482,83.3299677777777
202.66395232,90.6999677777777
202.7928079562,90.9699677777778
202.9216476568,98.4899677777777
203.0504714218,99.5233011111111
203.1792792512,99.2899677777777
203.308071145,100.213301111111
203.4368471032,118.003301111111
203.5656071258,106.836634444444
203.6943512128,111.406634444444
203.8230793642,114.833301111111
203.95179158,116.329967777778
204.0804878602,116.736634444444
204.2091682048,125.889967777778
204.3378326138,124.349967777778
204.4664810872,131.126634444444
204.595113625,130.996634444444
204.7237302272,136.723301111111
204.8523308938,140.669967777778
204.9809156248,140.503301111111
205.1094844202,147.436634444444
205.23803728,149.726634444444
205.3665742042,152.819967777778
205.4950951928,158.989967777778
205.6236002458,157.689967777778
205.7520893632,164.716634444444
205.880562545,167.929967777778
206.0090197912,169.769967777778
206.1374611018,172.993301111111
206.2658864768,184.323301111111
206.3942959162,182.183301111111
206.52268942,184.243301111111
206.6510669882,188.493301111111
206.7794286208,197.863301111111
206.9077743178,197.959967777778
207.0361040792,206.183301111111
207.164417905,206.496634444444
207.2927157952,210.409967777778
207.4209977498,215.753301111111
207.5492637688,220.983301111111
207.6775138522,227.346634444444
207.805748,229.313301111111
207.9339662122,238.099967777778
208.0621684888,237.106634444444
208.1903548298,245.753301111111
208.3185252352,249.066634444445
208.446679705,255.936634444445
208.5748182392,260.699967777778
208.7029408378,266.836634444445
208.8310475008,271.206634444445
208.9591382282,278.056634444445
209.08721302,279.996634444445
209.2152718762,287.063301111111
209.3433147968,298.863301111111
209.4713417818,298.593301111111
209.5993528312,304.483301111111
209.727347945,311.269967777778
209.8553271232,316.036634444445
209.9832903658,325.543301111111
210.1112376728,328.339967777778
210.2391690442,334.499967777778
210.36708448,339.133301111111
210.4949839802,347.189967777778
210.6228675448,357.063301111111
210.7507351738,366.189967777778
210.8785868672,369.253301111111
211.006422625,378.553301111111
211.1342424472,390.289967777778
211.2620463338,393.386634444445
211.3898342848,404.436634444445
211.5176063002,408.946634444445
211.64536238,419.923301111111
211.7731025242,425.029967777778
211.9008267328,435.386634444445
212.0285350058,442.766634444445
212.1562273432,454.693301111111
212.283903745,466.053301111111
212.4115642112,469.366634444444
212.5392087418,481.006634444444
212.6668373368,490.536634444444
212.7944499962,499.026634444444
212.92204672,509.463301111111
213.0496275082,517.679967777778
213.1771923608,528.056634444444
213.3047412778,541.916634444444
213.4322742592,548.423301111111
213.559791305,561.609967777778
213.6872924152,572.376634444444
213.8147775898,583.756634444444
213.9422468288,595.073301111111
214.0697001322,607.386634444444
214.1971375,615.736634444444
214.3245589322,630.029967777778
214.4519644288,641.843301111111
214.5793539898,654.059967777778
214.7067276152,666.929967777778
214.834085305,678.976634444444
214.9614270592,689.219967777778
215.0887528778,706.829967777778
215.2160627608,715.329967777778
215.3433567082,732.909967777778
215.47063472,745.453301111111
215.5978967962,759.583301111111
215.7251429368,777.263301111111
215.8523731418,789.366634444445
215.9795874112,797.403301111111
216.106785745,812.906634444445
216.2339681432,829.446634444444
216.3611346058,847.946634444444
216.4882851328,860.769967777778
216.6154197242,874.083301111111
216.74253838,893.499967777778
216.8696411002,906.439967777778
216.9967278848,924.036634444444
217.1237987338,939.449967777778
217.2508536472,954.716634444444
217.377892625,975.629967777778
217.5049156672,994.903301111111
217.6319227738,1009.13996777778
217.7589139448,1026.07996777778
217.8858891802,1047.71663444444
218.01284848,1067.35663444444
218.1397918442,1085.87996777778
218.2667192728,1109.48996777778
218.3936307658,1129.48663444444
218.5205263232,1151.15330111111
218.647405945,1173.19996777778
218.7742696312,1193.93330111111
218.9011173818,1212.79996777778
219.0279491968,1233.27330111111
219.1547650762,1254.26330111111
219.28156502,1278.00330111111
219.4083490282,1301.65330111111
219.5351171008,1323.25663444444
219.6618692378,1345.72663444444
219.7886054392,1369.77996777778
219.915325705,1391.21663444444
220.0420300352,1412.65663444444
220.1687184298,1437.63330111111
220.2953908888,1461.89996777778
220.4220474122,1486.54996777778
220.548688,1510.10663444444
220.6753126522,1533.18663444444
220.8019213688,1562.21330111111
220.9285141498,1586.98330111111
221.0550909952,1617.13663444444
221.181651905,1642.53330111111
221.3081968792,1667.51663444444
221.4347259178,1698.19330111111
221.5612390208,1725.47330111111
221.6877361882,1747.40330111111
221.81421742,1779.86330111111
221.9406827162,1807.21996777778
222.0671320768,1844.33996777778
222.1935655018,1869.34330111111
222.3199829912,1902.48663444444
222.446384545,1930.72663444444
222.5727701632,1961.46996777778
222.6991398458,1995.26663444444
222.8254935928,2025.83663444444
222.9518314042,2052.96663444444
223.07815328,2090.96330111111
223.2044592202,2123.94330111111
223.3307492248,2155.99996777778
223.4570232938,2182.66330111111
223.5832814272,2217.29663444444
223.709523625,2251.72996777778
223.8357498872,2281.80663444444
223.9619602138,2326.25663444444
224.0881546048,2353.62663444444
224.2143330602,2391.02996777778
224.34049558,2426.59663444444
224.4666421642,2462.58330111111
224.5927728128,2506.87663444444
224.7188875258,2540.59996777778
224.8449863032,2581.10330111111
224.971069145,2619.80330111111
225.0971360512,2656.37996777778
225.2231870218,2701.93996777778
225.3492220568,2740.49663444444
225.4752411562,2784.70330111111
225.60124432,2829.79663444444
225.7272315482,2875.02996777778
225.8532028408,2915.16996777778
225.9791581978,2957.44663444444
226.1050976192,2993.57663444444
226.231021105,3046.29663444444
226.3569286552,3086.73663444444
226.4828202698,3129.03663444444
226.6086959488,3181.69663444444
226.7345556922,3222.05330111111
226.8603995,3274.65996777778
226.9862273722,3321.07330111111
227.1120393088,3366.60996777778
227.2378353098,3416.19996777778
227.3636153752,3462.69330111111
227.489379505,3515.54996777778
227.6151276992,3557.72663444444
227.7408599578,3600.29330111111
227.8665762808,3656.42663444444
227.9922766682,3705.65330111111
228.11796112,3760.05663444444
228.2436296362,3806.59996777778
228.3692822168,3861.35330111111
228.4949188618,3905.43996777778
228.6205395712,3960.52663444445
228.746144345,4017.98663444445
228.8717331832,4067.39663444445
228.9973060858,4118.24996777778
229.1228630528,4175.98330111111
229.2484040842,4232.59663444445
229.37392918,4280.84330111111
229.4994383402,4336.81663444445
229.6249315648,4386.98663444445
229.7504088538,4445.32330111111
229.8758702072,4502.04663444445
230.001315625,4558.77996777778
230.1267451072,4612.43996777778
230.2521586538,4670.13663444445
230.3775562648,4718.08996777778
230.5029379402,4766.48330111111
230.62830368,4821.09330111111
230.7536534842,4878.41330111111
230.8789873528,4929.46996777778
231.0043052858,4992.69330111111
231.1296072832,5041.71330111111
231.254893345,5096.83330111111
231.3801634712,5147.06663444445
231.5054176618,5198.04663444445
231.6306559168,5255.88663444445
231.7558782362,5306.66330111111
231.88108462,5377.71996777778
232.0062750682,5437.43330111111
232.1314495808,5501.33996777778
232.2566081578,5548.92663444445
232.3817507992,5605.79663444445
232.506877505,5654.94663444445
232.6319882752,5712.60330111111
232.7570831098,5771.13663444445
232.8821620088,5829.51330111111
233.0072249722,5885.33996777778
233.132272,5932.69330111111
233.2573030922,5981.76663444445
233.3823182488,6042.60996777778
233.5073174698,6090.52663444445
233.6323007552,6142.42996777778
233.757268105,6179.41663444445
233.8822195192,6232.20330111111
234.0071549978,6274.82330111111
234.1320745408,6332.33330111111
234.2569781482,6371.50996777778
234.38186582,6429.48663444445
234.5067375562,6464.76996777778
234.6315933568,6506.75663444445
234.7564332218,6573.02996777778
234.8812571512,6604.24663444445
235.006065145,6647.72330111111
235.1308572032,6691.57330111111
235.2556333258,6726.92330111111
235.3803935128,6769.42663444445
235.5051377642,6810.29663444445
235.62986608,6840.90996777778
235.7545784602,6873.35996777778
235.8792749048,6905.35663444445
236.0039554138,6940.19330111111
236.1286199872,6970.86663444445
236.253268625,7009.52996777778
236.3779013272,7049.12663444445
236.5025180938,7083.00996777778
236.6271189248,7112.24330111111
236.7517038202,7143.87330111111
236.87627278,7180.07663444445
237.0008258042,7200.52663444444
237.1253628928,7243.95663444445
237.2498840458,7270.59663444445
237.3743892632,7294.43330111111
237.498878545,7327.92663444445
237.6233518912,7348.44330111111
237.7478093018,7373.85330111111
237.8722507768,7396.12330111111
237.9966763162,7413.03996777778
238.12108592,7435.49996777778
238.2454795882,7459.98663444445
238.3698573208,7462.44330111111
238.4942191178,7483.78330111111
238.6185649792,7496.08663444445
238.742894905,7513.20330111111
238.8672088952,7532.53330111111
238.9915069498,7556.57996777778
239.1157890688,7569.62996777778
239.2400552522,7579.99996777778
239.3643055,7587.81663444445
239.4885398122,7603.03663444445
239.6127581888,7616.13330111111
239.7369606298,7636.42996777778
239.8611471352,7639.22663444445
239.985317705,7660.68663444445
240.1094723392,7674.18996777778
240.2336110378,7686.73330111111
240.3577338008,7699.49663444445
240.4818406282,7704.66330111111
240.60593152,7715.99996777778
240.7300064762,7740.23663444444
240.8540654968,7741.20663444444
240.9781085818,7759.63663444444
241.1021357312,7765.61330111111
241.226146945,7786.34663444444
241.3501422232,7795.24996777778
241.4741215658,7798.72996777778
241.5980849728,7813.06996777778
241.7220324442,7819.63330111111
241.84596398,7827.81330111111
241.9698795802,7850.21996777778
242.0937792448,7861.45663444444
242.2176629738,7875.36996777778
242.3415307672,7896.64663444444
242.465382625,7916.06330111111
242.5892185472,7935.09663444444
242.7130385338,7911.39996777778
242.8368425848,7903.48663444444
242.9606307002,7930.35330111111
243.08440288,7962.63330111111
243.2081591242,7993.69996777778
243.3318994328,8032.95663444444
243.4556238058,8051.61663444444
243.5793322432,8087.97996777778
243.703024745,8094.47996777778
243.8267013112,8116.31663444444
243.9503619418,8141.49663444444
244.0740066368,8118.44996777778
244.1976353962,8075.19996777778
244.32124822,8088.33330111111
244.4448451082,8139.28663444444
244.5684260608,8177.77996777778
244.6919910778,8233.47330111111
244.8155401592,8246.64330111111
244.939073305,8286.75996777778
245.0625905152,8299.79996777778
245.1860917898,8354.80330111111
245.3095771288,8363.42663444444
245.4330465322,8409.11996777778
245.5565,8436.79330111111
245.6799375322,8458.69663444444
245.8033591288,8523.13663444444
245.9267647898,8556.99330111111
246.0501545152,8553.46996777778
246.173528305,8517.38330111111
246.2968861592,8534.61996777778
246.4202280778,8592.81663444444
246.5435540608,8668.63330111111
246.6668641082,8779.47663444445
246.79015822,8856.85996777778
246.9134363962,8938.93330111111
247.0366986368,8990.24663444444
247.1599449418,9066.45330111111
247.2831753112,9105.52996777778
247.406389745,9192.83663444444
247.5295882432,9240.94663444445
247.6527708058,9302.81663444445
247.7759374328,9388.14663444445
247.8990881242,9444.21663444445
248.02222288,9506.56996777778
248.1453417002,9589.70996777778
248.2684445848,9651.45330111111
248.3915315338,9716.25663444445
248.5146025472,9782.03663444445
248.637657625,9801.51330111111
248.7606967672,9752.03996777778
248.8837199738,9819.17663444445
249.0067272448,9955.19330111111
249.1297185802,10063.2199677778
249.25269398,10150.1399677778
249.3756534442,10254.1633011111
249.4985969728,10341.4833011111
249.6215245658,10468.9499677778
249.7444362232,10540.6866344444
249.867331945,10661.7166344444
249.9902117312,10774.6199677778
250.1130755818,10863.4866344444
250.2359234968,11007.7599677778
250.3587554762,11092.2766344444
250.48157152,11195.7333011111
250.6043716282,11308.3533011111
250.7271558008,11391.9799677778
250.8499240378,11498.0233011111
250.9726763392,11612.5433011111
251.095412705,11729.3866344444
251.2181331352,11824.9833011111
251.3408376298,11932.4233011111
251.4635261888,12049.3699677778
251.5861988122,12136.3766344444
251.7088555,12182.7433011111
251.8314962522,12216.4233011111
251.9541210688,12359.4933011111
252.0767299498,12514.7266344444
252.1993228952,12673.3166344444
252.321899905,12812.7966344444
252.4444609792,12974.8899677778
252.5670061178,13098.2999677778
252.6895353208,13260.4733011111
252.8120485882,13382.2166344444
252.93454592,13557.7833011111
253.0570273162,13684.4499677778
253.1794927768,13847.8099677778
253.3019423018,14007.3999677778
253.4243758912,14131.4999677778
253.546793545,14293.2199677778
253.6691952632,14447.9233011111
253.7915810458,14565.9099677778
253.9139508928,14708.3799677778
254.0363048042,14848.9466344444
254.15864278,14985.5366344444
254.2809648202,15135.2633011111
254.4032709248,15254.7233011111
254.5255610938,15400.7799677778
254.6478353272,15530.6133011111
254.770093625,15642.0166344444
254.8923359872,15755.9166344444
255.0145624138,15890.4166344445
255.1367729048,16001.1999677778
255.2589674602,16060.4966344445
255.38114608,16158.8266344445
255.5033087642,16334.4099677778
255.6254555128,16504.0266344445
255.7475863258,16683.1499677778
255.8697012032,16872.9166344445
255.991800145,17036.1433011111
256.1138831512,17233.4999677778
256.2359502218,17410.5299677778
256.3580013568,17616.7866344445
256.4800365562,17821.1733011111
256.60205582,18006.8533011111
256.7240591482,18193.0366344445
256.8460465408,18353.3166344445
256.9680179978,18531.9166344445
257.0899735192,18703.8899677778
257.211913105,18854.5366344444
257.3338367552,19002.5666344444
257.4557444698,19159.1499677778
257.5776362488,19298.6766344444
257.6995120922,19427.6999677778
257.821372,19552.1666344444
257.9432159722,19696.6999677778
258.0650440088,19838.3199677778
258.1868561098,19962.3999677778
258.3086522752,20095.9633011111
258.430432505,20238.4066344444
258.5521967992,20368.9399677778
258.6739451578,20517.5699677778
258.7956775808,20654.7633011111
258.9173940682,20794.4699677778
259.03909462,20934.5433011111
259.1607792362,21008.0866344444
259.2824479168,21090.8133011111
259.4041006618,21232.7433011111
259.5257374712,21378.6733011111
259.647358345,21533.4266344444
259.7689632832,21656.1033011111
259.8905522858,21780.7233011111
260.0121253528,21908.6833011111
260.1336824842,21991.9599677778
260.25522368,22101.5099677778
260.3767489402,22200.9299677778
260.4982582648,22298.0433011111
260.6197516538,22414.3133011111
260.7412291072,22525.9533011111
260.862690625,22639.1399677778
260.9841362072,22764.0166344445
261.1055658538,22877.0199677778
261.2269795648,23010.2033011111
261.3483773402,23108.3133011111
261.46975918,23195.0133011111
261.5911250842,23292.0633011111
261.7124750528,23397.4733011111
261.8338090858,23503.5666344445
261.9551271832,23600.3633011111
262.076429345,23722.7899677778
262.1977155712,23815.0999677778
262.3189858618,23905.1699677778
262.4402402168,23982.7333011111
262.5614786362,24061.0199677778
262.68270112,24139.8133011111
262.8039076682,24207.5066344445
262.9250982808,24276.8699677778
263.0462729578,24364.5133011111
263.1674316992,24427.6299677778
263.288574505,24502.7099677778
263.4097013752,24557.4033011111
263.5308123098,24564.5033011111
263.6519073088,24576.2833011111
263.7729863722,24625.8433011111
263.8940495,24676.5766344445
264.0150966922,24731.6199677778
264.1361279488,24816.3266344445
264.2571432698,24878.9299677778
264.3781426552,24955.7199677778
264.499126105,25016.7366344444
264.6200936192,25091.5999677778
264.7410451978,25155.7533011111
264.8619808408,25200.7733011111
264.9829005482,25266.2933011111
265.10380432,25298.6499677778
265.2246921562,25345.4633011111
265.3455640568,25402.0999677778
265.4664200218,25444.8099677778
265.5872600512,25475.5899677778
265.708084145,25527.4499677778
265.8288923032,25548.9966344444
265.9496845258,25586.0466344445
266.0704608128,25610.0933011111
266.1912211642,25633.6666344444
266.31196558,25650.8999677778
266.4326940602,25665.3366344444
266.5534066048,25679.6066344444
266.6741032138,25712.7133011111
266.7947838872,25717.0166344444
266.915448625,25722.1933011111
267.0360974272,25713.0566344444
267.1567302938,25711.1433011111
267.2773472248,25716.7899677778
267.3979482202,25718.5966344444
267.51853328,25687.7766344444
267.6391024042,25723.0866344444
267.7596555928,25766.1599677778
267.8801928458,25784.2799677778
268.0007141632,25803.1399677778
268.121219545,25854.2599677778
268.2417089912,25875.7699677778
268.3621825018,25893.6833011111
268.4826400768,25946.1899677778
268.6030817162,25955.5699677778
268.72350742,25966.9633011111
268.8439171882,25997.3433011111
268.9643110208,26016.6066344444
269.0846889178,26037.3266344444
269.2050508792,26034.3633011111
269.325396905,26032.7299677778
269.4457269952,26058.4666344444
269.5660411498,26052.3299677778
269.6863393688,26051.3066344444
269.8066216522,26063.5499677778
269.926888,26065.1199677778
270.0471384122,26086.1566344444
270.1673728888,26111.0333011111
270.2875914298,26110.8699677778
270.4077940352,26110.2299677778
270.527980705,26118.3333011111
270.6481514392,26119.4533011111
270.7683062378,26130.8899677778
270.8884451008,26123.9466344444
271.0085680282,26107.2766344444
271.12867502,26114.2999677778
271.2487660762,26097.1099677778
271.3688411968,26073.5233011111
271.4889003818,26080.8566344444
271.6089436312,26078.2699677778
271.728970945,26091.6766344444
271.8489823232,26095.5333011111
271.9689777658,26102.4199677778
272.0889572728,26121.1766344444
272.2089208442,26125.3766344444
272.32886848,26145.1566344444
272.4488001802,26133.3466344444
272.5687159448,26128.9966344444
272.6886157738,26161.9933011111
272.8084996672,26180.1333011111
272.928367625,26194.3566344444
273.0482196472,26250.8266344444
273.1680557338,26272.2533011111
273.2878758848,26289.0199677778
273.4076801002,26297.1566344444
273.52746838,26278.8666344445
273.6472407242,26274.3466344444
273.7669971328,26280.4966344444
273.8867376058,26291.0999677778
274.0064621432,26283.2866344444
274.126170745,26283.0766344444
274.2458634112,26299.6799677778
274.3655401418,26327.6933011111
274.4852009368,26337.1666344444
274.6048457962,26371.6433011111
274.72447472,26374.7299677778
274.8440877082,26374.1399677778
274.9636847608,26380.0699677778
275.0832658778,26393.0333011111
275.2028310592,26400.4033011111
275.322380305,26398.7366344444
275.4419136152,26429.7033011111
275.5614309898,26401.4833011111
275.6809324288,26403.9633011111
275.8004179322,26400.6733011111
275.9198875,26419.1699677778
276.0393411322,26395.2566344444
276.1587788288,26386.5599677778
276.2782005898,26392.6799677778
276.3976064152,26417.6766344444
276.516996305,26395.9299677778
276.6363702592,26415.9399677778
276.7557282778,26413.0333011111
276.8750703608,26415.1333011111
276.9943965082,26439.9499677778
277.11370672,26454.5833011111
277.2330009962,26457.5766344444
277.3522793368,26505.8466344444
277.4715417418,26527.7399677778
277.5907882112,26536.8699677778
277.710018745,26547.6266344444
277.8292333432,26553.6199677778
277.9484320058,26556.9099677778
278.0676147328,26583.3866344444
278.1867815242,26588.2433011111
278.30593238,26590.9133011111
278.4250673002,26587.1733011111
278.5441862848,26604.8999677778
278.6632893338,26633.4133011111
278.7823764472,26642.1066344444
278.901447625,26658.6933011111
279.0205028672,26666.3066344444
279.1395421738,26680.5366344444
279.2585655448,26693.4833011111
279.3775729802,26689.0133011111
279.49656448,26698.2433011111
279.6155400442,26701.2833011111
279.7344996728,26700.1066344444
279.8534433658,26676.3533011111
279.9723711232,26711.6866344444
280.091282945,26710.2599677778
280.2101788312,26696.1399677778
280.3290587818,26722.1499677778
280.4479227968,26706.8866344444
280.5667708762,26698.5366344444
280.68560302,26703.6866344444
280.8044192282,26704.3899677778
280.9232195008,26713.0033011111
281.0420038378,26727.1933011111
281.1607722392,26729.3366344444
281.279524705,26748.9166344444
281.3982612352,26759.5799677778
281.5169818298,26800.0199677778
281.6356864888,26817.7133011111
281.7543752122,26824.4766344445
281.873048,26827.5533011111
281.9917048522,26843.8566344445
282.1103457688,26864.2033011111
282.2289707498,26869.2899677778
282.3475797952,26867.9833011111
282.466172905,26887.1866344445
282.5847500792,26895.7833011111
282.7033113178,26901.3499677778
282.8218566208,26874.0066344445
282.9403859882,26835.5633011111
283.05889942,26823.7599677778
283.1773969162,26834.5466344445
283.2958784768,26825.2533011111
283.4143441018,26818.7366344445
283.5327937912,26819.4999677778
283.651227545,26818.9266344445
283.7696453632,26810.5533011111
283.8880472458,26796.9833011111
284.0064331928,26810.6033011111
284.1248032042,26807.6566344445
284.24315728,26813.4566344445
284.3614954202,26831.2733011111
284.4798176248,26855.4899677778
284.5981238938,26902.0933011111
284.7164142272,26933.5066344445
284.834688625,26926.4099677778
284.9529470872,26917.1699677778
285.0711896138,26904.1733011111
285.1894162048,26904.6299677778
285.3076268602,26910.2033011111
285.42582158,26900.1633011111
285.5440003642,26896.9666344445
285.6621632128,26880.1399677778
285.7803101258,26879.0266344444
285.8984411032,26886.9699677778
286.016556145,26869.9333011111
286.1346552512,26873.7766344444
286.2527384218,26879.6299677778
286.3708056568,26881.1299677778
286.4888569562,26875.3933011111
286.60689232,26865.7266344445
286.7249117482,26856.1266344445
286.8429152408,26851.2099677778
286.9609027978,26848.0999677778
287.0788744192,26849.9899677778
287.196830105,26866.7966344445
287.3147698552,26856.5399677778
287.4326936698,26838.1133011111
287.5506015488,26841.0733011111
287.6684934922,26839.0366344445
287.7863695,26835.2333011111
287.9042295722,26819.1866344445
288.0220737088,26826.1333011111
288.1399019098,26824.4433011111
288.2577141752,26815.7399677778
288.375510505,26802.2166344445
288.4932908992,26790.7299677778
288.6110553578,26759.8466344445
288.7288038808,26730.7433011111
288.8465364682,26722.7766344444
288.96425312,26708.8399677778
289.0819538362,26692.0066344444
289.1996386168,26707.5666344444
289.3173074618,26746.2399677778
289.4349603712,26745.4999677778
289.552597345,26762.3099677778
289.6702183832,26777.2533011111
289.7878234858,26797.0733011111
289.9054126528,26804.0999677778
290.0229858842,26821.7866344445
290.14054318,26842.1866344445
290.2580845402,26856.8633011111
290.3756099648,26876.4899677778
290.4931194538,26927.5299677778
290.6106130072,26943.1866344445
290.728090625,26949.0633011111
290.8455523072,26964.7033011111
290.9629980538,26993.8466344445
291.0804278648,27019.7633011111
291.1978417402,27051.2533011111
291.31523968,27076.4266344445
291.4326216842,27098.2566344445
291.5499877528,27143.2533011111
291.6673378858,27190.2233011111
291.7846720832,27205.4466344445
291.901990345,27237.2033011111
292.0192926712,27267.8633011111
292.1365790618,27280.7799677778
292.2538495168,27307.0533011111
292.3711040362,27328.0799677778
292.48834262,27365.0399677778
292.6055652682,27380.5666344445
292.7227719808,27406.8999677778
292.8399627578,27439.1666344445
292.9571375992,27472.6599677778
293.074296505,27500.3366344445
293.1914394752,27524.4099677778
293.3085665098,27541.2499677778
293.4256776088,27576.4066344445
293.5427727722,27605.9133011111
293.659852,27637.7833011111
293.7769152922,27684.9899677778
293.8939626488,27729.6433011111
294.0109940698,27759.6299677778
294.1280095552,27785.8766344445
294.245009105,27811.6866344445
294.3619927192,27837.8266344445
294.4789603978,27868.3699677778
294.5959121408,27885.2099677778
294.7128479482,27919.0999677778
294.82976782,27968.0499677778
294.9466717562,27994.2399677778
295.0635597568,28017.6833011111
295.1804318218,28057.3333011111
295.2972879512,28082.9599677778
295.414128145,28102.2333011111
295.5309524032,28153.7499677778
295.6477607258,28170.7466344445
295.7645531128,28192.9033011111
295.8813295642,28215.1333011111
295.99809008,28236.5366344445
296.1148346602,28297.7233011111
296.2315633048,28363.5099677778
296.3482760138,28358.1966344445
296.4649727872,28381.3766344444
296.581653625,28437.6066344445
296.6983185272,28484.1866344445
296.8149674938,28523.3133011111
296.9316005248,28564.8033011111
297.0482176202,28600.1699677778
297.16481878,28609.0466344445
297.2814040042,28650.9199677778
297.3979732928,28699.2333011111
297.5145266458,28718.0166344444
297.6310640632,28728.6466344445
297.747585545,28776.4533011111
