UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119037
Integration Time,1000
Averages,300
Date,7/24/2020 2:07:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6035.04988444444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.31
181.9732053322,-81.7667822222222
182.1045947288,-84.8534488888888
182.2359681898,-86.6567822222222
182.3673257152,-63.1067822222222
182.498667305,-60.5834488888889
182.6299929592,-63.1567822222222
182.7613026778,-62.3801155555556
182.8925964608,-61.2201155555556
183.0238743082,-59.7967822222222
183.15513622,-62.1667822222222
183.2863821962,-61.3301155555556
183.4176122368,-57.3967822222222
183.5488263418,-55.6734488888889
183.6800245112,-60.9567822222222
183.811206745,-55.3767822222222
183.9423730432,-58.1401155555556
184.0735234058,-57.8601155555556
184.2046578328,-54.6267822222222
184.3357763242,-57.4267822222222
184.46687888,-57.9401155555556
184.5979655002,-54.7934488888889
184.7290361848,-58.0134488888889
184.8600909338,-55.4001155555556
184.9911297472,-54.1101155555556
185.122152625,-56.6367822222222
185.2531595672,-52.5067822222222
185.3841505738,-54.6701155555556
185.5151256448,-53.1001155555556
185.6460847802,-55.8601155555556
185.77702798,-57.5067822222222
185.9079552442,-56.4667822222222
186.0388665728,-55.0434488888889
186.1697619658,-55.2001155555556
186.3006414232,-52.7201155555556
186.431504945,-56.8601155555556
186.5623525312,-54.4967822222222
186.6931841818,-58.6901155555556
186.8239998968,-56.4167822222222
186.9547996762,-50.3201155555556
187.08558352,-55.6467822222222
187.2163514282,-52.4401155555556
187.3471034008,-59.1934488888889
187.4778394378,-58.2334488888889
187.6085595392,-52.9067822222222
187.739263705,-53.4801155555556
187.8699519352,-54.4267822222222
188.0006242298,-54.7101155555556
188.1312805888,-52.0634488888889
188.2619210122,-53.8634488888889
188.3925455,-57.2467822222222
188.5231540522,-55.3467822222222
188.6537466688,-56.3201155555556
188.7843233498,-56.9401155555556
188.9148840952,-53.9501155555556
189.045428905,-54.8034488888889
189.1759577792,-56.5867822222222
189.3064707178,-53.1934488888889
189.4369677208,-56.1867822222222
189.5674487882,-55.7967822222222
189.69791392,-48.2834488888889
189.8283631162,-54.9101155555556
189.9587963768,-56.1367822222222
190.0892137018,-53.6234488888889
190.2196150912,-54.8801155555556
190.350000545,-55.4667822222222
190.4803700632,-54.8734488888889
190.6107236458,-53.8001155555556
190.7410612928,-54.9701155555556
190.8713830042,-47.6434488888889
191.00168878,-53.3101155555556
191.1319786202,-52.9634488888889
191.2622525248,-54.6901155555556
191.3925104938,-49.1834488888889
191.5227525272,-52.3501155555556
191.652978625,-46.0267822222222
191.7831887872,-48.4367822222222
191.9133830138,-51.7034488888889
192.0435613048,-50.9501155555556
192.1737236602,-49.4701155555556
192.30387008,-50.1501155555556
192.4340005642,-53.1834488888889
192.5641151128,-48.6301155555555
192.6942137258,-52.1801155555556
192.8242964032,-47.0301155555555
192.954363145,-48.8467822222222
193.0844139512,-49.6367822222222
193.2144488218,-48.5701155555555
193.3444677568,-50.8601155555556
193.4744707562,-46.6534488888889
193.60445782,-48.8001155555555
193.7344289482,-46.7301155555555
193.8643841408,-46.3001155555555
193.9943233978,-45.5067822222222
194.1242467192,-45.4401155555555
194.254154105,-43.8701155555555
194.3840455552,-44.6401155555555
194.5139210698,-45.7934488888889
194.6437806488,-45.0701155555555
194.7736242922,-44.6934488888889
194.903452,-46.3034488888889
195.0332637722,-37.2434488888888
195.1630596088,-45.6301155555555
195.2928395098,-45.7267822222222
195.4226034752,-39.5134488888889
195.552351505,-44.1334488888889
195.6820835992,-40.7567822222222
195.8117997578,-43.4634488888889
195.9414999808,-43.4967822222222
196.0711842682,-45.3534488888889
196.20085262,-41.3334488888889
196.3305050362,-43.9801155555555
196.4601415168,-40.2567822222222
196.5897620618,-37.7401155555555
196.7193666712,-38.0401155555555
196.848955345,-41.5234488888889
196.9785280832,-40.1134488888889
197.1080848858,-40.6367822222222
197.2376257528,-38.9234488888888
197.3671506842,-39.0101155555555
197.49665968,-37.1901155555555
197.6261527402,-36.6267822222222
197.7556298648,-34.7467822222222
197.8850910538,-34.8601155555555
198.0145363072,-34.0934488888889
198.143965625,-24.8501155555556
198.2733790072,-36.2034488888888
198.4027764538,-32.9801155555555
198.5321579648,-33.8167822222222
198.6615235402,-29.6634488888889
198.79087318,-29.0001155555555
198.9202068842,-27.1567822222222
199.0495246528,-30.5101155555555
199.1788264858,-28.6434488888889
199.3081123832,-29.5867822222222
199.437382345,-27.9367822222222
199.5666363712,-28.6901155555555
199.6958744618,-29.4267822222222
199.8250966168,-25.8901155555556
199.9543028362,-24.3767822222222
200.08349312,-26.2234488888889
200.2126674682,-26.9301155555556
200.3418258808,-22.0767822222222
200.4709683578,-24.7034488888889
200.6000948992,-23.7834488888889
200.729205505,-26.4134488888889
200.8583001752,-20.2634488888889
200.9873789098,-18.9901155555556
201.1164417088,-20.6401155555556
201.2454885722,-17.3701155555556
201.3745195,-18.3934488888889
201.5035344922,-19.0067822222222
201.6325335488,-17.6667822222222
201.7615166698,-14.4867822222222
201.8904838552,-15.6867822222222
202.019435105,-13.5067822222222
202.1483704192,-13.8834488888889
202.2772897978,-13.6934488888889
202.4061932408,-13.1334488888889
202.5350807482,-15.0401155555556
202.66395232,-9.63678222222222
202.7928079562,-12.2334488888889
202.9216476568,-6.29011555555555
203.0504714218,-7.60678222222222
203.1792792512,-8.51011555555555
203.308071145,-9.75011555555555
203.4368471032,6.19321777777778
203.5656071258,-6.90678222222222
203.6943512128,-5.85344888888888
203.8230793642,-3.99678222222222
203.95179158,-5.06011555555555
204.0804878602,-6.59678222222222
204.2091682048,0.523217777777778
204.3378326138,-3.04678222222222
204.4664810872,2.41321777777778
204.595113625,-0.736782222222223
204.7237302272,2.05655111111111
204.8523308938,4.03655111111111
204.9809156248,1.55321777777778
205.1094844202,5.68321777777778
205.23803728,5.42655111111112
205.3665742042,6.44321777777778
205.4950951928,9.32655111111111
205.6236002458,5.77988444444445
205.7520893632,10.6598844444444
205.880562545,10.8098844444444
206.0090197912,10.6565511111111
206.1374611018,10.5098844444444
206.2658864768,18.9698844444444
206.3942959162,13.9932177777778
206.52268942,12.7398844444444
206.6510669882,14.9665511111111
206.7794286208,20.5932177777778
206.9077743178,17.0432177777778
207.0361040792,22.8032177777778
207.164417905,19.7165511111111
207.2927157952,20.9698844444444
207.4209977498,22.9198844444444
207.5492637688,23.7865511111111
207.6775138522,28.3598844444445
207.805748,25.2965511111111
207.9339662122,29.8498844444445
208.0621684888,26.2865511111111
208.1903548298,31.0698844444445
208.3185252352,31.1732177777778
208.446679705,33.6465511111112
208.5748182392,34.8265511111112
208.7029408378,36.4298844444445
208.8310475008,35.4332177777778
208.9591382282,39.9398844444445
209.08721302,36.4398844444445
209.2152718762,39.4832177777778
209.3433147968,46.9832177777778
209.4713417818,43.7432177777778
209.5993528312,43.2498844444445
209.727347945,45.1598844444445
209.8553271232,46.3932177777778
209.9832903658,51.4532177777778
210.1112376728,49.8765511111111
210.2391690442,49.7098844444444
210.36708448,49.1598844444444
210.4949839802,53.1965511111111
210.6228675448,57.9065511111111
210.7507351738,60.8932177777778
210.8785868672,57.9332177777778
211.006422625,61.2965511111111
211.1342424472,67.4932177777778
211.2620463338,64.1698844444444
211.3898342848,69.7332177777778
211.5176063002,67.9765511111111
211.64536238,73.6298844444444
211.7731025242,71.5965511111111
211.9008267328,76.7465511111111
212.0285350058,76.1132177777778
212.1562273432,80.7698844444445
212.283903745,87.4198844444445
212.4115642112,83.5198844444445
212.5392087418,86.9598844444445
212.6668373368,90.4765511111111
212.7944499962,90.7898844444445
212.92204672,93.5365511111111
213.0496275082,94.0365511111111
213.1771923608,98.3432177777778
213.3047412778,103.049884444444
213.4322742592,101.943217777778
213.559791305,105.899884444444
213.6872924152,108.723217777778
213.8147775898,110.183217777778
213.9422468288,114.136551111111
214.0697001322,118.576551111111
214.1971375,117.736551111111
214.3245589322,123.619884444444
214.4519644288,125.443217777778
214.5793539898,129.529884444444
214.7067276152,130.449884444444
214.834085305,133.256551111111
214.9614270592,134.909884444444
215.0887528778,141.193217777778
215.2160627608,141.499884444444
215.3433567082,147.473217777778
215.47063472,150.173217777778
215.5978967962,153.179884444444
215.7251429368,160.023217777778
215.8523731418,161.893217777778
215.9795874112,160.999884444444
216.106785745,164.899884444444
216.2339681432,170.586551111111
216.3611346058,176.049884444445
216.4882851328,178.163217777778
216.6154197242,178.459884444444
216.74253838,187.356551111111
216.8696411002,188.273217777778
216.9967278848,193.196551111111
217.1237987338,195.396551111111
217.2508536472,196.449884444445
217.377892625,205.479884444444
217.5049156672,209.223217777778
217.6319227738,209.929884444445
217.7589139448,212.579884444445
217.8858891802,218.873217777778
218.01284848,223.623217777778
218.1397918442,225.603217777778
218.2667192728,233.609884444445
218.3936307658,238.139884444444
218.5205263232,241.929884444444
218.647405945,249.206551111111
218.7742696312,253.053217777778
218.9011173818,256.226551111111
219.0279491968,260.789884444444
219.1547650762,265.189884444444
219.28156502,270.786551111111
219.4083490282,277.986551111111
219.5351171008,284.226551111111
219.6618692378,288.466551111111
219.7886054392,294.089884444445
219.915325705,298.886551111111
220.0420300352,301.453217777778
220.1687184298,307.536551111111
220.2953908888,314.863217777778
220.4220474122,319.019884444444
220.548688,322.963217777778
220.6753126522,328.019884444444
220.8019213688,336.309884444444
220.9285141498,339.866551111111
221.0550909952,349.279884444444
221.181651905,354.479884444444
221.3081968792,357.636551111111
221.4347259178,367.246551111111
221.5612390208,373.606551111111
221.6877361882,374.366551111111
221.81421742,382.956551111111
221.9406827162,387.146551111111
222.0671320768,398.249884444444
222.1935655018,399.919884444444
222.3199829912,408.829884444444
222.446384545,416.196551111111
222.5727701632,420.886551111111
222.6991398458,432.056551111111
222.8254935928,437.069884444444
222.9518314042,441.406551111111
223.07815328,453.629884444444
223.2044592202,461.406551111111
223.3307492248,471.403217777778
223.4570232938,475.679884444444
223.5832814272,480.933217777777
223.709523625,489.676551111111
223.8357498872,493.076551111111
223.9619602138,511.019884444444
224.0881546048,511.509884444444
224.2143330602,521.549884444444
224.34049558,530.059884444444
224.4666421642,533.199884444444
224.5927728128,548.646551111111
224.7188875258,549.896551111111
224.8449863032,561.823217777777
224.971069145,570.393217777777
225.0971360512,576.026551111111
225.2231870218,587.963217777777
225.3492220568,595.633217777777
225.4752411562,606.906551111111
225.60124432,618.329884444444
225.7272315482,628.406551111111
225.8532028408,636.956551111111
225.9791581978,646.083217777778
226.1050976192,652.356551111111
226.231021105,666.929884444444
226.3569286552,674.826551111111
226.4828202698,683.546551111111
226.6086959488,699.829884444444
226.7345556922,704.313217777778
226.8603995,717.249884444444
226.9862273722,730.279884444444
227.1120393088,739.649884444444
227.2378353098,750.759884444444
227.3636153752,759.469884444444
227.489379505,776.056551111111
227.6151276992,780.959884444444
227.7408599578,786.429884444444
227.8665762808,804.573217777777
227.9922766682,814.653217777778
228.11796112,827.746551111111
228.2436296362,835.976551111111
228.3692822168,849.199884444444
228.4949188618,858.246551111111
228.6205395712,873.543217777777
228.746144345,892.123217777778
228.8717331832,899.386551111111
228.9973060858,909.843217777778
229.1228630528,923.219884444445
229.2484040842,937.419884444444
229.37392918,946.619884444444
229.4994383402,964.343217777778
229.6249315648,971.389884444445
229.7504088538,985.076551111111
229.8758702072,999.479884444444
230.001315625,1011.35321777778
230.1267451072,1021.71988444444
230.2521586538,1039.78321777778
230.3775562648,1047.59655111111
230.5029379402,1055.49988444444
230.62830368,1068.96988444444
230.7536534842,1082.13988444444
230.8789873528,1094.13655111111
231.0043052858,1113.90655111111
231.1296072832,1120.01321777778
231.254893345,1137.52321777778
231.3801634712,1151.50655111111
231.5054176618,1157.47988444444
231.6306559168,1172.55655111111
231.7558782362,1178.88321777778
231.88108462,1201.51655111111
232.0062750682,1211.62988444444
232.1314495808,1232.47321777778
232.2566081578,1235.32655111111
232.3817507992,1249.48655111111
232.506877505,1257.32321777778
232.6319882752,1271.08321777778
232.7570831098,1288.85321777778
232.8821620088,1303.95655111111
233.0072249722,1317.44655111111
233.132272,1324.59655111111
233.2573030922,1332.16321777778
233.3823182488,1349.51988444444
233.5073174698,1356.95988444444
233.6323007552,1370.12988444444
233.757268105,1368.55655111111
233.8822195192,1383.45988444444
234.0071549978,1395.66988444444
234.1320745408,1409.12988444444
234.2569781482,1411.96988444444
234.38186582,1432.13988444444
234.5067375562,1433.93655111111
234.6315933568,1442.05655111111
234.7564332218,1476.09988444444
234.8812571512,1457.43988444444
235.006065145,1466.19321777778
235.1308572032,1479.18988444444
235.2556333258,1482.18655111111
235.3803935128,1489.53321777778
235.5051377642,1504.57321777778
235.62986608,1508.58988444444
235.7545784602,1511.87655111111
235.8792749048,1516.90655111111
236.0039554138,1527.62321777778
236.1286199872,1530.48655111111
236.253268625,1538.47655111111
236.3779013272,1549.18321777778
236.5025180938,1552.89321777778
236.6271189248,1554.25988444444
236.7517038202,1562.67321777778
236.87627278,1570.09988444444
237.0008258042,1570.03988444444
237.1253628928,1586.42655111111
237.2498840458,1582.51988444444
237.3743892632,1588.84655111111
237.498878545,1595.33655111111
237.6233518912,1600.48321777778
237.7478093018,1601.64655111111
237.8722507768,1609.21988444444
237.9966763162,1605.01321777778
238.12108592,1608.25988444444
238.2454795882,1618.78988444444
238.3698573208,1608.18321777778
238.4942191178,1618.16988444444
238.6185649792,1620.75655111111
238.742894905,1621.50988444444
238.8672088952,1622.69655111111
238.9915069498,1627.10321777778
239.1157890688,1630.04655111111
239.2400552522,1630.91321777778
239.3643055,1634.54321777778
239.4885398122,1633.65321777778
239.6127581888,1633.29655111111
239.7369606298,1642.72988444444
239.8611471352,1635.07321777778
239.985317705,1640.36655111111
240.1094723392,1643.78321777778
240.2336110378,1643.64655111111
240.3577338008,1647.24655111111
240.4818406282,1641.34988444444
240.60593152,1646.81988444444
240.7300064762,1656.38988444444
240.8540654968,1644.69655111111
240.9781085818,1650.19655111111
241.1021357312,1650.85655111111
241.226146945,1659.56321777778
241.3501422232,1662.00321777778
241.4741215658,1657.12321777778
241.5980849728,1657.93988444444
241.7220324442,1655.48321777778
241.84596398,1659.21655111111
241.9698795802,1661.17321777778
242.0937792448,1665.73988444444
242.2176629738,1668.98988444444
242.3415307672,1673.41988444444
242.465382625,1677.95655111111
242.5892185472,1677.89655111111
242.7130385338,1673.00655111111
242.8368425848,1679.72321777778
242.9606307002,1683.17321777778
243.08440288,1684.42655111111
243.2081591242,1690.51321777778
243.3318994328,1695.92321777778
243.4556238058,1698.51988444444
243.5793322432,1705.42655111111
243.703024745,1705.56321777778
243.8267013112,1712.95655111111
243.9503619418,1712.57321777778
244.0740066368,1710.17655111111
244.1976353962,1702.82655111111
244.32124822,1705.93655111111
244.4448451082,1718.31655111111
244.5684260608,1726.85988444444
244.6919910778,1734.05988444444
244.8155401592,1737.00321777778
244.939073305,1750.07655111111
245.0625905152,1750.16655111111
245.1860917898,1758.41655111111
245.3095771288,1761.53321777778
245.4330465322,1768.75655111111
245.5565,1767.51321777778
245.6799375322,1778.44655111111
245.8033591288,1794.16988444444
245.9267647898,1794.35321777778
246.0501545152,1797.13988444444
246.173528305,1795.15655111111
246.2968861592,1795.75988444444
246.4202280778,1809.07321777778
246.5435540608,1826.43321777778
246.6668641082,1845.01655111111
246.79015822,1856.79988444444
246.9134363962,1875.17655111111
247.0366986368,1887.83988444445
247.1599449418,1900.51655111111
247.2831753112,1912.13655111111
247.406389745,1928.70321777778
247.5295882432,1938.38655111111
247.6527708058,1951.79655111111
247.7759374328,1967.75655111111
247.8990881242,1980.61321777778
248.02222288,1995.20988444444
248.1453417002,2005.94321777778
248.2684445848,2019.46988444444
248.3915315338,2035.09988444444
248.5146025472,2051.00321777778
248.637657625,2058.58321777778
248.7606967672,2050.08655111111
248.8837199738,2066.07988444444
249.0067272448,2094.04655111111
249.1297185802,2116.55655111111
249.25269398,2131.70988444444
249.3756534442,2152.75988444444
249.4985969728,2176.26321777778
249.6215245658,2203.13655111111
249.7444362232,2218.81655111111
249.867331945,2241.35988444445
249.9902117312,2262.33655111111
250.1130755818,2281.72321777778
250.2359234968,2312.76321777778
250.3587554762,2325.32655111111
250.48157152,2347.02321777778
250.6043716282,2374.18655111111
250.7271558008,2387.74655111111
250.8499240378,2414.98988444445
250.9726763392,2436.18321777778
251.095412705,2456.43321777778
251.2181331352,2482.00988444445
251.3408376298,2503.06321777778
251.4635261888,2533.27655111111
251.5861988122,2554.16655111111
251.7088555,2561.58988444444
251.8314962522,2573.74988444444
251.9541210688,2610.83321777778
252.0767299498,2639.40321777778
252.1993228952,2668.68321777778
252.321899905,2703.94655111111
252.4444609792,2733.81988444445
252.5670061178,2760.53988444444
252.6895353208,2791.15988444444
252.8120485882,2821.66988444444
252.93454592,2853.65321777778
253.0570273162,2880.22988444444
253.1794927768,2915.56321777778
253.3019423018,2945.56321777778
253.4243758912,2977.82321777778
253.546793545,3002.60655111111
253.6691952632,3043.52321777778
253.7915810458,3068.90321777778
253.9139508928,3095.71988444444
254.0363048042,3127.63988444444
254.15864278,3158.24655111111
254.2809648202,3187.42321777778
254.4032709248,3210.02655111111
254.5255610938,3238.60988444444
254.6478353272,3270.67321777778
254.770093625,3294.15321777778
254.8923359872,3316.13655111111
255.0145624138,3343.37988444444
255.1367729048,3368.55321777778
255.2589674602,3381.13321777778
255.38114608,3410.10321777778
255.5033087642,3448.58655111111
255.6254555128,3482.40655111111
255.7475863258,3515.51655111111
255.8697012032,3556.96321777778
255.991800145,3588.76655111111
256.1138831512,3629.86988444444
256.2359502218,3670.07655111111
256.3580013568,3708.63988444444
256.4800365562,3748.02988444444
256.60205582,3791.17321777778
256.7240591482,3827.58321777778
256.8460465408,3863.82321777778
256.9680179978,3897.01988444444
257.0899735192,3934.38988444444
257.211913105,3965.20321777778
257.3338367552,3994.60655111111
257.4557444698,4026.81655111111
257.5776362488,4056.38321777778
257.6995120922,4081.18321777778
257.821372,4101.88321777778
257.9432159722,4138.81321777778
258.0650440088,4169.01988444444
258.1868561098,4201.85321777778
258.3086522752,4227.65321777778
258.430432505,4252.02988444444
258.5521967992,4279.62321777778
258.6739451578,4312.65988444444
258.7956775808,4342.29655111111
258.9173940682,4369.62655111111
259.03909462,4395.70655111111
259.1607792362,4408.56321777778
259.2824479168,4425.44321777778
259.4041006618,4454.16655111111
259.5257374712,4482.73988444444
259.647358345,4511.66655111111
259.7689632832,4539.11655111111
259.8905522858,4561.53321777778
260.0121253528,4587.44321777778
260.1336824842,4606.66655111111
260.25522368,4634.40321777778
260.3767489402,4654.69321777778
260.4982582648,4675.72655111111
260.6197516538,4694.24655111111
260.7412291072,4716.87321777778
260.862690625,4739.38988444444
260.9841362072,4760.36321777778
261.1055658538,4781.62321777778
261.2269795648,4808.88988444444
261.3483773402,4823.47988444444
261.46975918,4845.42655111111
261.5911250842,4863.90655111111
261.7124750528,4889.01321777778
261.8338090858,4903.83655111111
261.9551271832,4929.24655111111
262.076429345,4959.77321777778
262.1977155712,4973.94988444445
262.3189858618,4990.18988444444
262.4402402168,5001.65321777778
262.5614786362,5020.05988444444
262.68270112,5035.88988444444
262.8039076682,5038.99321777778
262.9250982808,5057.01321777778
263.0462729578,5069.63988444444
263.1674316992,5080.46988444444
263.288574505,5094.65655111111
263.4097013752,5107.42988444444
263.5308123098,5114.11988444445
263.6519073088,5116.30655111111
263.7729863722,5125.72988444444
263.8940495,5142.73988444445
264.0150966922,5145.45655111111
264.1361279488,5166.01321777778
264.2571432698,5174.78655111111
264.3781426552,5192.49988444445
264.499126105,5202.49321777778
264.6200936192,5217.73321777778
264.7410451978,5225.70321777778
264.8619808408,5232.49988444445
264.9829005482,5249.82321777778
265.10380432,5249.34988444444
265.2246921562,5261.81988444445
265.3455640568,5272.00655111111
265.4664200218,5281.28321777778
265.5872600512,5281.48988444445
265.708084145,5293.51655111111
265.8288923032,5298.86655111111
265.9496845258,5305.75655111111
266.0704608128,5309.93655111111
266.1912211642,5310.73988444445
266.31196558,5316.27988444445
266.4326940602,5313.62655111111
266.5534066048,5313.90988444445
266.6741032138,5316.39988444444
266.7947838872,5310.77321777778
266.915448625,5313.89321777778
267.0360974272,5309.02321777778
267.1567302938,5304.97321777778
267.2773472248,5307.15988444445
267.3979482202,5315.14655111111
267.51853328,5308.78655111111
267.6391024042,5314.79321777778
267.7596555928,5322.08655111111
267.8801928458,5322.65655111111
268.0007141632,5324.23321777778
268.121219545,5336.59655111111
268.2417089912,5337.89655111111
268.3621825018,5339.98655111111
268.4826400768,5357.44321777778
268.6030817162,5348.21988444444
268.72350742,5354.40655111111
268.8439171882,5354.87321777778
268.9643110208,5363.26655111111
269.0846889178,5366.50988444444
269.2050508792,5371.41321777778
269.325396905,5366.32655111111
269.4457269952,5369.57321777778
269.5660411498,5373.60321777778
269.6863393688,5372.05988444444
269.8066216522,5376.57655111111
269.926888,5374.27655111111
270.0471384122,5373.31655111111
270.1673728888,5373.42655111111
270.2875914298,5369.85988444444
270.4077940352,5369.50988444444
270.527980705,5366.26655111111
270.6481514392,5361.22988444444
270.7683062378,5365.82321777778
270.8884451008,5365.08988444444
271.0085680282,5358.21988444444
271.12867502,5364.82655111111
271.2487660762,5353.68321777778
271.3688411968,5350.00321777778
271.4889003818,5353.71655111111
271.6089436312,5355.08988444444
271.728970945,5353.84321777778
271.8489823232,5348.63988444444
271.9689777658,5349.19321777778
272.0889572728,5351.68321777778
272.2089208442,5360.59655111111
272.32886848,5362.55655111111
272.4488001802,5356.50655111111
272.5687159448,5354.46655111111
272.6886157738,5362.70988444444
272.8084996672,5367.81655111111
272.928367625,5373.75655111111
273.0482196472,5383.90988444444
273.1680557338,5380.77321777778
273.2878758848,5387.00321777778
273.4076801002,5384.58655111111
273.52746838,5375.15988444444
273.6472407242,5376.46988444444
273.7669971328,5376.98988444444
273.8867376058,5375.50655111111
274.0064621432,5374.23321777778
274.126170745,5374.75655111111
274.2458634112,5378.84988444444
274.3655401418,5384.86655111111
274.4852009368,5381.30655111111
274.6048457962,5381.78321777778
274.72447472,5388.02988444444
274.8440877082,5391.56321777778
274.9636847608,5388.79655111111
275.0832658778,5394.99655111111
275.2028310592,5391.93988444444
275.322380305,5389.04988444444
275.4419136152,5404.66321777778
275.5614309898,5390.53321777778
275.6809324288,5386.67321777778
275.8004179322,5387.75655111111
275.9198875,5410.41321777778
276.0393411322,5389.14988444444
276.1587788288,5382.15988444444
276.2782005898,5381.35655111111
276.3976064152,5389.11988444444
276.516996305,5380.29655111111
276.6363702592,5385.70655111111
276.7557282778,5382.56321777778
276.8750703608,5387.29321777778
276.9943965082,5390.84321777778
277.11370672,5394.79655111111
277.2330009962,5391.11321777778
277.3522793368,5402.40321777778
277.4715417418,5400.89988444444
277.5907882112,5408.93655111111
277.710018745,5409.15655111111
277.8292333432,5406.12321777778
277.9484320058,5408.75655111111
278.0676147328,5409.54321777778
278.1867815242,5410.68988444444
278.30593238,5409.92321777778
278.4250673002,5421.20988444444
278.5441862848,5416.32321777778
278.6632893338,5418.64655111111
278.7823764472,5424.13655111111
278.901447625,5424.92655111111
279.0205028672,5424.35655111111
279.1395421738,5434.72988444444
279.2585655448,5429.18321777778
279.3775729802,5431.46655111111
279.49656448,5432.55655111111
279.6155400442,5430.59321777778
279.7344996728,5436.63988444444
279.8534433658,5429.26655111111
279.9723711232,5431.35988444444
280.091282945,5426.94655111111
280.2101788312,5421.32988444444
280.3290587818,5429.88321777778
280.4479227968,5420.94655111111
280.5667708762,5414.97988444444
280.68560302,5414.39988444444
280.8044192282,5416.40321777778
280.9232195008,5415.08988444444
281.0420038378,5420.44321777778
281.1607722392,5415.81321777778
281.279524705,5429.58321777778
281.3982612352,5424.80655111111
281.5169818298,5436.15655111111
281.6356864888,5442.00988444444
281.7543752122,5442.61655111111
281.873048,5435.71988444444
281.9917048522,5441.14988444444
282.1103457688,5444.83988444444
282.2289707498,5441.85988444444
282.3475797952,5446.15321777778
282.466172905,5445.86655111111
282.5847500792,5447.30321777778
282.7033113178,5445.51988444444
282.8218566208,5443.85655111111
282.9403859882,5433.61655111111
283.05889942,5434.07655111111
283.1773969162,5445.22988444444
283.2958784768,5434.29655111111
283.4143441018,5430.82655111111
283.5327937912,5426.44988444444
283.651227545,5428.38655111111
283.7696453632,5415.78988444444
283.8880472458,5416.89988444444
284.0064331928,5420.67988444444
284.1248032042,5423.05321777778
284.24315728,5422.17321777778
284.3614954202,5426.70988444444
284.4798176248,5429.84655111111
284.5981238938,5438.10321777778
284.7164142272,5441.37321777778
284.834688625,5439.57988444444
284.9529470872,5441.78655111111
285.0711896138,5437.21988444444
285.1894162048,5433.07988444444
285.3076268602,5433.72655111111
285.42582158,5433.98988444444
285.5440003642,5438.53988444444
285.6621632128,5433.16655111111
285.7803101258,5434.83988444444
285.8984411032,5432.96988444444
286.016556145,5430.01988444444
286.1346552512,5425.22321777778
286.2527384218,5433.83321777778
286.3708056568,5434.41655111111
286.4888569562,5433.49655111111
286.60689232,5431.00988444444
286.7249117482,5424.35988444444
286.8429152408,5422.64321777778
286.9609027978,5420.99321777778
287.0788744192,5424.87321777778
287.196830105,5428.72321777778
287.3147698552,5430.24655111111
287.4326936698,5424.82321777778
287.5506015488,5422.31321777778
287.6684934922,5421.17321777778
287.7863695,5424.53655111111
287.9042295722,5423.84655111111
288.0220737088,5418.18321777778
288.1399019098,5420.75321777778
288.2577141752,5420.66655111111
288.375510505,5411.86321777778
288.4932908992,5415.70988444444
288.6110553578,5409.20988444444
288.7288038808,5409.26988444444
288.8465364682,5403.05988444444
288.96425312,5401.79988444444
289.0819538362,5399.52988444444
289.1996386168,5403.92988444444
289.3173074618,5411.73655111111
289.4349603712,5414.00655111111
289.552597345,5413.08655111111
289.6702183832,5419.82988444444
289.7878234858,5421.77655111111
289.9054126528,5421.51988444444
290.0229858842,5426.03321777778
290.14054318,5428.51321777778
290.2580845402,5436.58321777778
290.3756099648,5434.92655111111
290.4931194538,5443.27988444444
290.6106130072,5450.90321777778
290.728090625,5450.90988444444
290.8455523072,5459.42321777778
290.9629980538,5464.30655111111
291.0804278648,5466.56655111111
291.1978417402,5467.76321777778
291.31523968,5471.13988444444
291.4326216842,5472.73655111111
291.5499877528,5478.54988444444
291.6673378858,5489.32988444444
291.7846720832,5493.70655111111
291.901990345,5500.33321777778
292.0192926712,5508.38321777778
292.1365790618,5506.79655111111
292.2538495168,5515.07321777778
292.3711040362,5515.53988444444
292.48834262,5522.83988444444
292.6055652682,5527.31321777778
292.7227719808,5537.40988444444
292.8399627578,5541.09321777778
292.9571375992,5549.14321777778
293.074296505,5556.38321777778
293.1914394752,5559.12655111111
293.3085665098,5560.49988444444
293.4256776088,5569.87321777778
293.5427727722,5578.99988444444
293.659852,5584.77321777778
293.7769152922,5593.71321777778
293.8939626488,5603.76321777778
294.0109940698,5609.72988444444
294.1280095552,5615.47655111111
294.245009105,5622.99988444444
294.3619927192,5629.60321777778
294.4789603978,5628.18321777778
294.5959121408,5634.31321777778
294.7128479482,5643.39321777778
294.82976782,5659.49988444444
294.9466717562,5654.97321777778
295.0635597568,5661.68655111111
295.1804318218,5674.63655111111
295.2972879512,5677.23655111111
295.414128145,5680.58655111111
295.5309524032,5689.66321777778
295.6477607258,5701.16655111111
295.7645531128,5698.72655111111
295.8813295642,5705.07988444444
295.99809008,5709.91655111111
296.1148346602,5723.17988444444
296.2315633048,5749.39321777778
296.3482760138,5732.50988444444
296.4649727872,5740.01988444444
296.581653625,5754.77988444444
296.6983185272,5771.19988444444
296.8149674938,5775.98988444444
296.9316005248,5789.88655111111
297.0482176202,5795.44655111111
297.16481878,5797.78655111111
297.2814040042,5809.81655111111
297.3979732928,5819.12655111111
297.5145266458,5822.94655111111
