UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119238
Integration Time,1000
Averages,300
Date,7/24/2020 6:56:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27076.9110055556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.83333333333
181.9732053322,-94.9989944444443
182.1045947288,-98.215661111111
182.2359681898,-100.088994444444
182.3673257152,-60.8056611111111
182.498667305,-57.4523277777778
182.6299929592,-60.7423277777778
182.7613026778,-59.5689944444444
182.8925964608,-58.4989944444444
183.0238743082,-57.1523277777778
183.15513622,-60.0856611111111
183.2863821962,-58.8523277777778
183.4176122368,-54.8823277777778
183.5488263418,-53.3756611111111
183.6800245112,-58.8156611111111
183.811206745,-52.6656611111111
183.9423730432,-56.0889944444444
184.0735234058,-55.7489944444444
184.2046578328,-52.4389944444445
184.3357763242,-55.2223277777778
184.46687888,-55.7023277777778
184.5979655002,-52.2889944444445
184.7290361848,-55.5589944444444
184.8600909338,-52.2723277777778
184.9911297472,-51.4223277777778
185.122152625,-54.4689944444445
185.2531595672,-50.7056611111111
185.3841505738,-52.2056611111111
185.5151256448,-50.5089944444444
185.6460847802,-53.2989944444445
185.77702798,-54.7723277777778
185.9079552442,-53.7623277777778
186.0388665728,-52.7723277777778
186.1697619658,-52.9256611111111
186.3006414232,-49.9789944444445
186.431504945,-54.2756611111111
186.5623525312,-51.7656611111111
186.6931841818,-56.0056611111111
186.8239998968,-53.5856611111111
186.9547996762,-47.6723277777778
187.08558352,-52.8956611111111
187.2163514282,-49.5723277777778
187.3471034008,-56.9689944444444
187.4778394378,-55.2056611111111
187.6085595392,-49.5389944444445
187.739263705,-50.1989944444444
187.8699519352,-51.6789944444445
188.0006242298,-51.9956611111111
188.1312805888,-49.5223277777778
188.2619210122,-51.0789944444445
188.3925455,-54.0589944444445
188.5231540522,-52.2389944444445
188.6537466688,-52.8989944444445
188.7843233498,-53.8056611111111
188.9148840952,-51.1089944444444
189.045428905,-51.4289944444444
189.1759577792,-52.9456611111111
189.3064707178,-48.9523277777778
189.4369677208,-52.5623277777778
189.5674487882,-51.7489944444444
189.69791392,-44.7589944444445
189.8283631162,-50.7889944444445
189.9587963768,-52.7156611111111
190.0892137018,-49.8723277777778
190.2196150912,-51.0889944444445
190.350000545,-51.1256611111111
190.4803700632,-50.4256611111111
190.6107236458,-49.4623277777778
190.7410612928,-50.5489944444445
190.8713830042,-43.1689944444445
191.00168878,-48.5389944444445
191.1319786202,-47.4923277777778
191.2622525248,-49.2689944444445
191.3925104938,-43.4389944444445
191.5227525272,-47.3256611111111
191.652978625,-41.2689944444445
191.7831887872,-43.5356611111111
191.9133830138,-46.2489944444445
192.0435613048,-45.5956611111111
192.1737236602,-43.5223277777778
192.30387008,-44.2123277777778
192.4340005642,-47.2723277777778
192.5641151128,-42.2156611111111
192.6942137258,-46.4923277777778
192.8242964032,-41.3223277777778
192.954363145,-42.2123277777778
193.0844139512,-42.7023277777778
193.2144488218,-41.6323277777778
193.3444677568,-43.1323277777778
193.4744707562,-38.7723277777778
193.60445782,-40.7023277777778
193.7344289482,-38.5289944444445
193.8643841408,-37.2956611111111
193.9943233978,-35.8456611111111
194.1242467192,-35.2856611111111
194.254154105,-33.8489944444445
194.3840455552,-34.6356611111111
194.5139210698,-36.5423277777778
194.6437806488,-35.8856611111111
194.7736242922,-34.5523277777778
194.903452,-35.1089944444444
195.0332637722,-24.9056611111111
195.1630596088,-31.8123277777778
195.2928395098,-30.9889944444445
195.4226034752,-23.9456611111111
195.552351505,-27.4456611111111
195.6820835992,-23.0656611111111
195.8117997578,-24.3356611111111
195.9414999808,-24.6689944444444
196.0711842682,-24.5923277777778
196.20085262,-19.3756611111111
196.3305050362,-20.2389944444444
196.4601415168,-14.4423277777778
196.5897620618,-9.55899444444443
196.7193666712,-9.45899444444443
196.848955345,-13.0489944444444
196.9785280832,-12.7156611111111
197.1080848858,-14.4323277777778
197.2376257528,-10.9456611111111
197.3671506842,-8.56899444444442
197.49665968,-3.32232777777777
197.6261527402,-0.378994444444435
197.7556298648,2.70767222222223
197.8850910538,4.6543388888889
198.0145363072,5.64767222222223
198.143965625,15.3276722222222
198.2733790072,3.3343388888889
198.4027764538,8.80100555555557
198.5321579648,11.8076722222222
198.6615235402,19.6276722222222
198.79087318,22.7043388888889
198.9202068842,26.1310055555556
199.0495246528,25.0643388888889
199.1788264858,28.2443388888889
199.3081123832,29.0476722222222
199.437382345,30.7043388888889
199.5666363712,28.6443388888889
199.6958744618,26.3976722222222
199.8250966168,31.3643388888889
199.9543028362,36.2176722222222
200.08349312,36.7310055555555
200.2126674682,38.5676722222222
200.3418258808,45.4276722222222
200.4709683578,44.9543388888889
200.6000948992,46.3176722222222
200.729205505,44.2443388888889
200.8583001752,51.6410055555556
200.9873789098,56.2176722222222
201.1164417088,57.3910055555556
201.2454885722,64.0543388888889
201.3745195,64.8976722222222
201.5035344922,66.6243388888889
201.6325335488,69.7210055555555
201.7615166698,74.7143388888889
201.8904838552,74.8176722222223
202.019435105,78.2410055555556
202.1483704192,80.3476722222223
202.2772897978,80.9810055555556
202.4061932408,83.1576722222223
202.5350807482,81.9876722222223
202.66395232,89.1110055555557
202.7928079562,88.9276722222223
202.9216476568,96.6776722222223
203.0504714218,97.0910055555557
203.1792792512,96.9276722222223
203.308071145,97.9110055555557
203.4368471032,114.031005555556
203.5656071258,104.767672222222
203.6943512128,108.701005555556
203.8230793642,112.361005555556
203.95179158,113.407672222222
204.0804878602,114.011005555556
204.2091682048,122.827672222222
204.3378326138,121.441005555556
204.4664810872,128.734338888889
204.595113625,127.844338888889
204.7237302272,132.907672222222
204.8523308938,136.774338888889
204.9809156248,137.374338888889
205.1094844202,142.964338888889
205.23803728,145.701005555556
205.3665742042,149.734338888889
205.4950951928,154.357672222222
205.6236002458,153.871005555556
205.7520893632,160.477672222222
205.880562545,162.187672222222
206.0090197912,165.461005555556
206.1374611018,168.161005555556
206.2658864768,179.784338888889
206.3942959162,176.781005555555
206.52268942,178.744338888889
206.6510669882,182.397672222222
206.7794286208,191.074338888889
206.9077743178,191.687672222222
207.0361040792,199.564338888889
207.164417905,199.647672222222
207.2927157952,203.661005555556
207.4209977498,208.104338888889
207.5492637688,211.937672222222
207.6775138522,220.137672222222
207.805748,221.187672222222
207.9339662122,228.864338888889
208.0621684888,229.357672222222
208.1903548298,236.681005555556
208.3185252352,240.184338888889
208.446679705,245.941005555556
208.5748182392,250.887672222222
208.7029408378,256.224338888889
208.8310475008,259.971005555556
208.9591382282,267.194338888889
209.08721302,267.797672222222
209.2152718762,274.737672222222
209.3433147968,287.781005555556
209.4713417818,286.841005555556
209.5993528312,292.981005555555
209.727347945,297.281005555556
209.8553271232,303.217672222222
209.9832903658,311.534338888889
210.1112376728,315.217672222222
210.2391690442,319.067672222222
210.36708448,322.667672222222
210.4949839802,332.084338888889
210.6228675448,341.161005555556
210.7507351738,350.947672222222
210.8785868672,352.477672222222
211.006422625,360.254338888889
211.1342424472,371.631005555555
211.2620463338,373.731005555555
211.3898342848,384.974338888889
211.5176063002,388.767672222222
211.64536238,399.074338888889
211.7731025242,403.374338888889
211.9008267328,414.811005555555
212.0285350058,421.337672222222
212.1562273432,430.911005555555
212.283903745,443.197672222222
212.4115642112,445.961005555555
212.5392087418,456.411005555555
212.6668373368,466.367672222222
212.7944499962,472.631005555555
212.92204672,482.187672222222
213.0496275082,490.107672222222
213.1771923608,501.251005555555
213.3047412778,512.427672222222
213.4322742592,518.931005555555
213.559791305,530.817672222222
213.6872924152,541.831005555555
213.8147775898,550.511005555555
213.9422468288,561.587672222222
214.0697001322,573.234338888889
214.1971375,581.084338888889
214.3245589322,594.267672222222
214.4519644288,604.531005555556
214.5793539898,617.374338888889
214.7067276152,626.281005555556
214.834085305,639.464338888889
214.9614270592,648.324338888889
215.0887528778,663.461005555556
215.2160627608,672.677672222222
215.3433567082,687.437672222222
215.47063472,700.194338888889
215.5978967962,712.871005555556
215.7251429368,729.384338888889
215.8523731418,739.177672222223
215.9795874112,749.027672222223
216.106785745,760.734338888889
216.2339681432,777.501005555556
216.3611346058,792.307672222223
216.4882851328,804.624338888889
216.6154197242,813.944338888889
216.74253838,834.514338888889
216.8696411002,847.254338888889
216.9967278848,863.281005555556
217.1237987338,875.364338888889
217.2508536472,888.631005555556
217.377892625,909.987672222222
217.5049156672,926.341005555556
217.6319227738,937.697672222223
217.7589139448,955.921005555556
217.8858891802,972.761005555556
218.01284848,992.687672222223
218.1397918442,1008.34100555556
218.2667192728,1032.91767222222
218.3936307658,1049.17100555556
218.5205263232,1066.78767222222
218.647405945,1087.89433888889
218.7742696312,1105.06767222222
218.9011173818,1123.16100555556
219.0279491968,1141.61100555556
219.1547650762,1161.21767222222
219.28156502,1182.51433888889
219.4083490282,1204.78433888889
219.5351171008,1223.04100555555
219.6618692378,1244.37100555555
219.7886054392,1264.82433888889
219.915325705,1285.62100555555
220.0420300352,1303.10433888889
220.1687184298,1325.75767222222
220.2953908888,1349.78433888889
220.4220474122,1368.73433888889
220.548688,1389.30433888889
220.6753126522,1414.26767222222
220.8019213688,1439.04100555555
220.9285141498,1459.69100555555
221.0550909952,1487.94767222222
221.181651905,1510.50767222222
221.3081968792,1531.47100555555
221.4347259178,1558.54767222222
221.5612390208,1583.72767222222
221.6877361882,1603.46100555555
221.81421742,1632.65100555555
221.9406827162,1659.04433888889
222.0671320768,1687.90100555555
222.1935655018,1711.36767222222
222.3199829912,1741.89100555555
222.446384545,1764.64100555555
222.5727701632,1791.88433888889
222.6991398458,1824.86767222222
222.8254935928,1853.43100555556
222.9518314042,1877.45433888889
223.07815328,1907.85433888889
223.2044592202,1937.54767222222
223.3307492248,1966.66767222222
223.4570232938,1994.29767222222
223.5832814272,2024.21433888889
223.709523625,2051.97767222222
223.8357498872,2079.29100555555
223.9619602138,2119.98100555555
224.0881546048,2146.21433888889
224.2143330602,2177.52100555555
224.34049558,2211.95767222222
224.4666421642,2242.53433888889
224.5927728128,2282.67100555555
224.7188875258,2306.12767222222
224.8449863032,2346.30433888889
224.971069145,2378.78767222222
225.0971360512,2410.51433888889
225.2231870218,2451.51767222222
225.3492220568,2488.99767222222
225.4752411562,2530.89433888889
225.60124432,2571.17767222222
225.7272315482,2608.97767222222
225.8532028408,2642.25433888889
225.9791581978,2680.78433888889
226.1050976192,2715.42433888889
226.231021105,2759.94433888889
226.3569286552,2795.56767222222
226.4828202698,2833.59767222222
226.6086959488,2881.68433888889
226.7345556922,2917.32433888889
226.8603995,2959.78100555555
226.9862273722,3003.55433888889
227.1120393088,3047.16100555555
227.2378353098,3090.31100555555
227.3636153752,3128.91433888889
227.489379505,3175.77433888889
227.6151276992,3213.81100555555
227.7408599578,3249.31100555555
227.8665762808,3296.20767222222
227.9922766682,3344.04100555555
228.11796112,3388.68100555555
228.2436296362,3433.39433888889
228.3692822168,3481.58433888889
228.4949188618,3521.41767222222
228.6205395712,3568.22767222222
228.746144345,3619.77767222222
228.8717331832,3664.76433888889
228.9973060858,3709.53100555555
229.1228630528,3759.73433888889
229.2484040842,3807.23100555555
229.37392918,3851.88433888889
229.4994383402,3903.44433888889
229.6249315648,3947.25433888889
229.7504088538,3994.55767222222
229.8758702072,4049.28433888889
230.001315625,4098.29767222222
230.1267451072,4141.76433888889
230.2521586538,4195.61100555556
230.3775562648,4238.56767222222
230.5029379402,4284.14100555556
230.62830368,4331.77767222222
230.7536534842,4377.55767222222
230.8789873528,4424.19767222222
231.0043052858,4480.31433888889
231.1296072832,4523.70100555555
231.254893345,4568.22767222222
231.3801634712,4617.63433888889
231.5054176618,4662.76433888889
231.6306559168,4711.20433888889
231.7558782362,4753.91767222222
231.88108462,4824.90433888889
232.0062750682,4869.87433888889
232.1314495808,4927.01433888889
232.2566081578,4969.38767222222
232.3817507992,5022.06100555556
232.506877505,5069.95767222222
232.6319882752,5112.56433888889
232.7570831098,5164.22433888889
232.8821620088,5221.07433888889
233.0072249722,5265.34433888889
233.132272,5310.51767222222
233.2573030922,5352.04433888889
233.3823182488,5409.06100555556
233.5073174698,5450.55100555556
233.6323007552,5494.67767222222
233.757268105,5525.96100555556
233.8822195192,5571.23100555556
234.0071549978,5609.82433888889
234.1320745408,5656.15433888889
234.2569781482,5694.42767222222
234.38186582,5750.03433888889
234.5067375562,5777.36767222222
234.6315933568,5816.90433888889
234.7564332218,5870.38767222222
234.8812571512,5898.25433888889
235.006065145,5938.90767222222
235.1308572032,5974.77767222222
235.2556333258,6001.17433888889
235.3803935128,6037.21767222222
235.5051377642,6079.93433888889
235.62986608,6104.90433888889
235.7545784602,6127.04100555556
235.8792749048,6154.80433888889
236.0039554138,6189.36433888889
236.1286199872,6215.49100555556
236.253268625,6245.11767222222
236.3779013272,6285.83100555556
236.5025180938,6308.84100555556
236.6271189248,6331.05433888889
236.7517038202,6363.30433888889
236.87627278,6389.49433888889
237.0008258042,6409.82767222222
237.1253628928,6449.42767222222
237.2498840458,6468.35433888889
237.3743892632,6491.07767222222
237.498878545,6519.02100555556
237.6233518912,6538.41100555556
237.7478093018,6557.07433888889
237.8722507768,6580.81100555556
237.9966763162,6593.24433888889
238.12108592,6612.40767222222
238.2454795882,6632.55767222222
238.3698573208,6636.97767222222
238.4942191178,6657.73433888889
238.6185649792,6667.71433888889
238.742894905,6678.97100555556
238.8672088952,6694.77100555556
238.9915069498,6709.60767222222
239.1157890688,6723.89767222222
239.2400552522,6733.31100555556
239.3643055,6740.16767222222
239.4885398122,6752.85433888889
239.6127581888,6760.85433888889
239.7369606298,6781.92767222222
239.8611471352,6782.15433888889
239.985317705,6800.20767222222
240.1094723392,6813.53767222222
240.2336110378,6824.42100555556
240.3577338008,6837.67767222222
240.4818406282,6839.34767222222
240.60593152,6851.69433888889
240.7300064762,6873.49767222222
240.8540654968,6868.24433888889
240.9781085818,6882.58767222222
241.1021357312,6890.11433888889
241.226146945,6908.05767222222
241.3501422232,6912.37433888889
241.4741215658,6921.56767222222
241.5980849728,6930.22100555556
241.7220324442,6938.20767222222
241.84596398,6951.44433888889
241.9698795802,6959.96433888889
242.0937792448,6971.80100555556
242.2176629738,6983.56767222222
242.3415307672,7008.06433888889
242.465382625,7034.31767222222
242.5892185472,7042.57767222222
242.7130385338,7019.57767222222
242.8368425848,7019.14767222222
242.9606307002,7036.45767222222
243.08440288,7060.41767222222
243.2081591242,7093.56100555556
243.3318994328,7126.68767222223
243.4556238058,7143.85433888889
243.5793322432,7176.06767222223
243.703024745,7178.58100555556
243.8267013112,7206.72433888889
243.9503619418,7226.07100555556
244.0740066368,7195.40767222223
244.1976353962,7168.52433888889
244.32124822,7180.99100555556
244.4448451082,7230.03100555556
244.5684260608,7269.54767222223
244.6919910778,7308.15100555556
244.8155401592,7327.98433888889
244.939073305,7364.84767222223
245.0625905152,7377.10100555556
245.1860917898,7420.96767222223
245.3095771288,7423.96433888889
245.4330465322,7470.01433888889
245.5565,7488.89767222222
245.6799375322,7511.44433888889
245.8033591288,7570.25100555556
245.9267647898,7595.80100555556
246.0501545152,7588.82767222222
246.173528305,7559.71100555556
246.2968861592,7580.86100555556
246.4202280778,7641.46433888889
246.5435540608,7712.41100555556
246.6668641082,7801.89767222222
246.79015822,7875.29100555556
246.9134363962,7942.77100555556
247.0366986368,8000.83767222222
247.1599449418,8060.95100555556
247.2831753112,8104.43433888889
247.406389745,8184.85767222222
247.5295882432,8228.36433888889
247.6527708058,8285.12433888889
247.7759374328,8357.87433888889
247.8990881242,8401.16433888889
248.02222288,8468.70433888889
248.1453417002,8538.85100555556
248.2684445848,8592.06767222222
248.3915315338,8650.92100555556
248.5146025472,8712.14767222222
248.637657625,8713.17100555556
248.7606967672,8679.35100555556
248.8837199738,8758.70100555556
249.0067272448,8870.79767222222
249.1297185802,8973.96100555556
249.25269398,9051.16433888889
249.3756534442,9149.31433888889
249.4985969728,9222.99767222223
249.6215245658,9344.62767222223
249.7444362232,9406.30100555556
249.867331945,9521.0943388889
249.9902117312,9624.98433888889
250.1130755818,9710.76100555556
250.2359234968,9836.5143388889
250.3587554762,9900.5343388889
250.48157152,9998.62100555556
250.6043716282,10101.6510055556
250.7271558008,10172.3743388889
250.8499240378,10279.0743388889
250.9726763392,10397.2176722222
251.095412705,10488.3343388889
251.2181331352,10576.2210055556
251.3408376298,10682.3276722222
251.4635261888,10786.8776722222
251.5861988122,10862.2843388889
251.7088555,10891.6776722222
251.8314962522,10934.8210055556
251.9541210688,11072.3043388889
252.0767299498,11212.9376722222
252.1993228952,11359.7443388889
252.321899905,11474.4076722222
252.4444609792,11614.1610055556
252.5670061178,11739.4376722222
252.6895353208,11886.9210055556
252.8120485882,11987.4410055556
252.93454592,12148.2676722222
253.0570273162,12267.9943388889
253.1794927768,12428.3410055556
253.3019423018,12564.9410055556
253.4243758912,12682.1776722222
253.546793545,12830.3476722222
253.6691952632,12965.7843388889
253.7915810458,13076.3476722222
253.9139508928,13209.2810055556
254.0363048042,13338.5976722222
254.15864278,13468.1543388889
254.2809648202,13614.8210055556
254.4032709248,13711.0410055556
254.5255610938,13839.2243388889
254.6478353272,13943.6610055556
254.770093625,14049.6610055556
254.8923359872,14155.0110055556
255.0145624138,14277.7843388889
255.1367729048,14375.1443388889
255.2589674602,14432.6176722222
255.38114608,14531.7676722222
255.5033087642,14702.7910055556
255.6254555128,14862.8076722222
255.7475863258,15008.1476722222
255.8697012032,15174.4976722222
255.991800145,15333.7776722222
256.1138831512,15518.3943388889
256.2359502218,15673.3010055556
256.3580013568,15869.4876722222
256.4800365562,16048.8776722222
256.60205582,16226.0976722222
256.7240591482,16392.4910055556
256.8460465408,16539.8576722222
256.9680179978,16687.4210055556
257.0899735192,16844.7110055556
257.211913105,16976.7076722222
257.3338367552,17119.3943388889
257.4557444698,17263.6443388889
257.5776362488,17391.2776722222
257.6995120922,17505.9343388889
257.821372,17620.1510055556
257.9432159722,17757.6310055556
258.0650440088,17884.4576722222
258.1868561098,18000.1043388889
258.3086522752,18118.1243388889
258.430432505,18232.6143388889
258.5521967992,18353.1610055556
258.6739451578,18492.2743388889
258.7956775808,18630.9076722222
258.9173940682,18749.0410055556
259.03909462,18870.0710055556
259.1607792362,18932.6976722222
259.2824479168,19024.8610055556
259.4041006618,19149.4010055555
259.5257374712,19276.6976722222
259.647358345,19415.5843388889
259.7689632832,19520.8543388889
259.8905522858,19627.7510055555
260.0121253528,19756.4343388889
260.1336824842,19833.5676722222
260.25522368,19931.4776722222
260.3767489402,20027.0110055556
260.4982582648,20116.7076722222
260.6197516538,20226.3443388889
260.7412291072,20325.6776722222
260.862690625,20430.6743388889
260.9841362072,20531.7910055556
261.1055658538,20636.7176722222
261.2269795648,20737.9143388889
261.3483773402,20831.9676722222
261.46975918,20929.9276722222
261.5911250842,21030.3343388889
261.7124750528,21118.2843388889
261.8338090858,21202.5643388889
261.9551271832,21291.1276722222
262.076429345,21418.4176722222
262.1977155712,21500.1976722222
262.3189858618,21585.4210055556
262.4402402168,21659.4710055556
262.5614786362,21718.3576722222
262.68270112,21793.3576722222
262.8039076682,21849.8843388889
262.9250982808,21923.7010055556
263.0462729578,21994.9310055556
263.1674316992,22053.8476722222
263.288574505,22114.2743388889
263.4097013752,22152.3243388889
263.5308123098,22161.0476722222
263.6519073088,22167.5843388889
263.7729863722,22219.0976722222
263.8940495,22267.3943388889
264.0150966922,22326.1243388889
264.1361279488,22406.3210055556
264.2571432698,22465.2843388889
264.3781426552,22527.2643388889
264.499126105,22593.8043388889
264.6200936192,22659.0010055556
264.7410451978,22697.5143388889
264.8619808408,22732.1876722222
264.9829005482,22805.6243388889
265.10380432,22847.2876722222
265.2246921562,22885.6910055556
265.3455640568,22938.7176722222
265.4664200218,22978.8210055556
265.5872600512,22987.8676722222
265.708084145,23036.6276722222
265.8288923032,23077.8676722222
265.9496845258,23110.1510055556
266.0704608128,23129.1076722222
266.1912211642,23140.6143388889
266.31196558,23161.6910055556
266.4326940602,23169.4010055556
266.5534066048,23194.6776722222
266.6741032138,23216.5876722222
266.7947838872,23230.8676722222
266.915448625,23230.2743388889
267.0360974272,23218.8976722222
267.1567302938,23220.4343388889
267.2773472248,23230.0976722222
267.3979482202,23229.4443388889
267.51853328,23212.4810055556
267.6391024042,23248.2310055556
267.7596555928,23279.2076722222
267.8801928458,23296.0143388889
268.0007141632,23310.4776722222
268.121219545,23362.0343388889
268.2417089912,23378.5410055556
268.3621825018,23400.7510055556
268.4826400768,23442.9076722222
268.6030817162,23456.5176722222
268.72350742,23468.6510055556
268.8439171882,23489.2510055556
268.9643110208,23501.2243388889
269.0846889178,23522.0576722222
269.2050508792,23531.8743388889
269.325396905,23531.9576722222
269.4457269952,23541.6510055556
269.5660411498,23543.7076722222
269.6863393688,23551.9143388889
269.8066216522,23566.0976722222
269.926888,23574.2643388889
270.0471384122,23589.4810055556
270.1673728888,23615.2910055556
270.2875914298,23613.4943388889
270.4077940352,23614.7876722222
270.527980705,23604.2576722222
270.6481514392,23609.4276722222
270.7683062378,23622.1176722222
270.8884451008,23629.2910055556
271.0085680282,23619.6776722222
271.12867502,23620.8210055556
271.2487660762,23598.4276722222
271.3688411968,23575.1976722222
271.4889003818,23588.0743388889
271.6089436312,23589.9376722222
271.728970945,23605.1243388889
271.8489823232,23596.2610055556
271.9689777658,23592.8976722222
272.0889572728,23617.4276722222
272.2089208442,23635.4810055556
272.32886848,23659.4510055556
272.4488001802,23644.1376722222
272.5687159448,23646.5410055556
272.6886157738,23677.8076722222
272.8084996672,23690.0443388889
272.928367625,23704.8243388889
273.0482196472,23761.7010055556
273.1680557338,23781.6276722222
273.2878758848,23789.6676722222
273.4076801002,23798.9610055556
273.52746838,23782.3776722222
273.6472407242,23792.5376722222
273.7669971328,23792.5343388889
273.8867376058,23803.3076722222
274.0064621432,23802.5510055556
274.126170745,23806.7576722222
274.2458634112,23827.2576722222
274.3655401418,23841.1076722222
274.4852009368,23858.2710055556
274.6048457962,23878.6010055556
274.72447472,23883.5143388889
274.8440877082,23892.0243388889
274.9636847608,23900.2343388889
275.0832658778,23920.2843388889
275.2028310592,23933.6410055556
275.322380305,23917.4643388889
275.4419136152,23955.0243388889
275.5614309898,23935.9243388889
275.6809324288,23952.4476722222
275.8004179322,23929.0476722222
275.9198875,23953.3210055556
276.0393411322,23924.6243388889
276.1587788288,23906.8476722222
276.2782005898,23906.8643388889
276.3976064152,23940.5576722222
276.516996305,23921.7410055556
276.6363702592,23938.1710055556
276.7557282778,23932.1476722222
276.8750703608,23939.8710055556
276.9943965082,23973.3943388889
277.11370672,23994.6243388889
277.2330009962,24006.4843388889
277.3522793368,24044.2543388889
277.4715417418,24058.0876722222
277.5907882112,24059.7610055556
277.710018745,24077.8643388889
277.8292333432,24088.4310055556
277.9484320058,24100.2076722222
278.0676147328,24107.0176722222
278.1867815242,24110.3576722222
278.30593238,24115.8743388889
278.4250673002,24123.4176722222
278.5441862848,24131.5876722222
278.6632893338,24162.5710055556
278.7823764472,24165.9076722222
278.901447625,24175.9043388889
279.0205028672,24175.7076722222
279.1395421738,24192.4810055556
279.2585655448,24197.1576722222
279.3775729802,24222.8643388889
279.49656448,24223.4210055556
279.6155400442,24222.2176722222
279.7344996728,24223.7010055556
279.8534433658,24216.4510055556
279.9723711232,24239.7243388889
280.091282945,24243.6676722222
280.2101788312,24231.2610055556
280.3290587818,24253.2443388889
280.4479227968,24241.0110055556
280.5667708762,24233.6576722222
280.68560302,24233.3076722222
280.8044192282,24231.7843388889
280.9232195008,24247.2410055556
281.0420038378,24259.6843388889
281.1607722392,24259.5076722222
281.279524705,24277.9276722222
281.3982612352,24285.8010055556
281.5169818298,24331.8776722222
281.6356864888,24348.2943388889
281.7543752122,24361.3743388889
281.873048,24366.2876722222
281.9917048522,24382.0076722222
282.1103457688,24394.6843388889
282.2289707498,24398.9543388889
282.3475797952,24406.5076722222
282.466172905,24416.4576722222
282.5847500792,24435.5810055556
282.7033113178,24436.3310055556
282.8218566208,24412.1843388889
282.9403859882,24383.0210055556
283.05889942,24378.0243388889
283.1773969162,24380.5976722222
283.2958784768,24381.7043388889
283.4143441018,24366.0943388889
283.5327937912,24369.6376722222
283.651227545,24377.2676722222
283.7696453632,24360.9776722222
283.8880472458,24362.5976722222
284.0064331928,24363.1343388889
284.1248032042,24379.0776722222
284.24315728,24385.2176722222
284.3614954202,24389.4410055556
284.4798176248,24416.4543388889
284.5981238938,24455.2676722222
284.7164142272,24473.3110055556
284.834688625,24473.6576722222
284.9529470872,24461.6710055556
285.0711896138,24456.2976722222
285.1894162048,24465.1443388889
285.3076268602,24471.6876722222
285.42582158,24472.6076722222
285.5440003642,24468.0810055556
285.6621632128,24449.2910055556
285.7803101258,24447.1376722222
285.8984411032,24446.4943388889
286.016556145,24434.8810055556
286.1346552512,24435.2276722222
286.2527384218,24455.5110055556
286.3708056568,24450.6076722222
286.4888569562,24439.5443388889
286.60689232,24447.4310055556
286.7249117482,24436.7410055556
286.8429152408,24444.5510055556
286.9609027978,24437.5076722222
287.0788744192,24437.2910055556
287.196830105,24464.9943388889
287.3147698552,24444.6476722222
287.4326936698,24421.0843388889
287.5506015488,24417.4776722222
287.6684934922,24424.2743388889
287.7863695,24423.5476722222
287.9042295722,24425.5576722222
288.0220737088,24423.4943388889
288.1399019098,24419.1810055556
288.2577141752,24418.9943388889
288.375510505,24414.8843388889
288.4932908992,24404.0010055556
288.6110553578,24371.4576722222
288.7288038808,24350.8043388889
288.8465364682,24331.9110055556
288.96425312,24313.3376722222
289.0819538362,24315.1243388889
289.1996386168,24322.9310055556
289.3173074618,24365.8710055556
289.4349603712,24366.4276722222
289.552597345,24387.5076722222
289.6702183832,24409.0743388889
289.7878234858,24415.6110055556
289.9054126528,24427.6943388889
290.0229858842,24446.0976722222
290.14054318,24461.1176722222
290.2580845402,24476.2410055556
290.3756099648,24490.2543388889
290.4931194538,24527.4410055556
290.6106130072,24548.3276722222
290.728090625,24566.3643388889
290.8455523072,24594.4410055556
290.9629980538,24632.6043388889
291.0804278648,24656.9110055556
291.1978417402,24676.7476722222
291.31523968,24697.0276722222
291.4326216842,24715.3110055556
291.5499877528,24747.5976722222
291.6673378858,24780.7043388889
291.7846720832,24794.9310055556
291.901990345,24817.1476722222
292.0192926712,24860.7776722222
292.1365790618,24880.9076722222
292.2538495168,24910.9576722222
292.3711040362,24938.4576722222
292.48834262,24961.5976722222
292.6055652682,24985.3643388889
292.7227719808,25006.7643388889
292.8399627578,25034.6910055556
292.9571375992,25070.4376722222
293.074296505,25097.0843388889
293.1914394752,25111.3110055556
293.3085665098,25135.4610055556
293.4256776088,25168.0410055556
293.5427727722,25196.8510055556
293.659852,25227.1876722222
293.7769152922,25262.0343388889
293.8939626488,25308.2843388889
294.0109940698,25337.0943388889
294.1280095552,25356.1043388889
294.245009105,25396.7610055556
294.3619927192,25426.6710055556
294.4789603978,25444.8776722222
294.5959121408,25457.8643388889
294.7128479482,25485.5543388889
294.82976782,25545.7143388889
294.9466717562,25564.1343388889
295.0635597568,25583.8510055556
295.1804318218,25623.3810055556
295.2972879512,25644.9810055556
295.414128145,25661.0410055556
295.5309524032,25707.6043388889
295.6477607258,25728.9976722222
295.7645531128,25749.0010055556
295.8813295642,25768.8643388889
295.99809008,25808.0343388889
296.1148346602,25870.3743388889
296.2315633048,25919.0776722222
296.3482760138,25912.0743388889
296.4649727872,25940.0943388889
296.581653625,25984.9443388889
296.6983185272,26032.0476722222
296.8149674938,26069.5543388889
296.9316005248,26110.9810055556
297.0482176202,26141.4143388889
297.16481878,26149.5843388889
297.2814040042,26194.5543388889
297.3979732928,26236.4810055556
297.5145266458,26260.1776722222
297.6310640632,26273.7943388889
297.747585545,26317.2110055556
