UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119165
Integration Time,1000
Averages,300
Date,7/24/2020 12:49:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30126.7567466667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.76
181.9732053322,-119.966586666667
182.1045947288,-123.383253333333
182.2359681898,-124.786586666667
182.3673257152,-55.81992
182.498667305,-53.0232533333333
182.6299929592,-56.4332533333333
182.7613026778,-54.9565866666667
182.8925964608,-53.8465866666667
183.0238743082,-52.69992
183.15513622,-55.56992
183.2863821962,-54.1332533333333
183.4176122368,-50.2265866666667
183.5488263418,-48.18992
183.6800245112,-54.8632533333333
183.811206745,-48.21992
183.9423730432,-51.1332533333333
184.0735234058,-51.0865866666667
184.2046578328,-47.45992
184.3357763242,-50.73992
184.46687888,-50.6932533333333
184.5979655002,-47.62992
184.7290361848,-51.0665866666667
184.8600909338,-47.45992
184.9911297472,-46.4632533333333
185.122152625,-50.12992
185.2531595672,-45.7465866666667
185.3841505738,-48.5932533333333
185.5151256448,-46.80992
185.6460847802,-49.4632533333333
185.77702798,-51.19992
185.9079552442,-49.8032533333333
186.0388665728,-48.5365866666667
186.1697619658,-48.64992
186.3006414232,-46.0865866666667
186.431504945,-51.85992
186.5623525312,-48.30992
186.6931841818,-53.7732533333333
186.8239998968,-51.01992
186.9547996762,-44.2765866666667
187.08558352,-49.7065866666667
187.2163514282,-46.9032533333333
187.3471034008,-54.9765866666667
187.4778394378,-53.50992
187.6085595392,-47.1932533333333
187.739263705,-47.45992
187.8699519352,-49.10992
188.0006242298,-49.3532533333333
188.1312805888,-46.8265866666667
188.2619210122,-48.50992
188.3925455,-52.4032533333333
188.5231540522,-50.54992
188.6537466688,-51.1132533333333
188.7843233498,-51.7332533333333
188.9148840952,-48.7865866666667
189.045428905,-49.4932533333333
189.1759577792,-50.9732533333333
189.3064707178,-47.49992
189.4369677208,-50.86992
189.5674487882,-50.05992
189.69791392,-42.1732533333333
189.8283631162,-49.08992
189.9587963768,-50.29992
190.0892137018,-48.2065866666667
190.2196150912,-49.3765866666667
190.350000545,-50.0632533333333
190.4803700632,-49.2465866666667
190.6107236458,-47.7632533333333
190.7410612928,-48.36992
190.8713830042,-40.7532533333333
191.00168878,-46.8565866666667
191.1319786202,-45.81992
191.2622525248,-47.6765866666667
191.3925104938,-41.64992
191.5227525272,-45.2265866666667
191.652978625,-37.96992
191.7831887872,-41.16992
191.9133830138,-44.36992
192.0435613048,-43.4065866666667
192.1737236602,-41.5432533333333
192.30387008,-42.3565866666667
192.4340005642,-45.55992
192.5641151128,-40.4065866666666
192.6942137258,-44.3732533333333
192.8242964032,-38.5632533333333
192.954363145,-40.0965866666667
193.0844139512,-41.24992
193.2144488218,-39.6032533333333
193.3444677568,-41.62992
193.4744707562,-36.90992
193.60445782,-38.95992
193.7344289482,-36.64992
193.8643841408,-34.86992
193.9943233978,-33.9832533333333
194.1242467192,-33.3265866666667
194.254154105,-31.4432533333333
194.3840455552,-32.1832533333333
194.5139210698,-34.10992
194.6437806488,-33.57992
194.7736242922,-32.5532533333333
194.903452,-33.4732533333333
195.0332637722,-22.40992
195.1630596088,-30.54992
195.2928395098,-29.41992
195.4226034752,-21.2932533333333
195.552351505,-25.0032533333333
195.6820835992,-20.7365866666667
195.8117997578,-23.01992
195.9414999808,-23.05992
196.0711842682,-23.71992
196.20085262,-17.39992
196.3305050362,-17.89992
196.4601415168,-11.9965866666667
196.5897620618,-6.86325333333334
196.7193666712,-6.51658666666667
196.848955345,-10.3132533333333
196.9785280832,-9.84325333333333
197.1080848858,-11.97992
197.2376257528,-8.99992
197.3671506842,-5.83658666666667
197.49665968,-0.759920000000006
197.6261527402,3.14341333333333
197.7556298648,6.53341333333333
197.8850910538,8.63341333333334
198.0145363072,10.26008
198.143965625,20.3634133333333
198.2733790072,6.74008
198.4027764538,12.9334133333333
198.5321579648,15.3634133333333
198.6615235402,22.9634133333333
198.79087318,26.8267466666667
198.9202068842,31.4067466666667
199.0495246528,30.4834133333333
199.1788264858,35.1234133333334
199.3081123832,35.50008
199.437382345,37.2934133333333
199.5666363712,35.30008
199.6958744618,32.1667466666667
199.8250966168,37.1434133333333
199.9543028362,42.5667466666667
200.08349312,43.9834133333333
200.2126674682,45.27008
200.3418258808,52.6034133333333
200.4709683578,52.3667466666667
200.6000948992,53.47008
200.729205505,50.5567466666667
200.8583001752,59.3367466666667
200.9873789098,64.4534133333334
201.1164417088,64.5934133333334
201.2454885722,72.7334133333334
201.3745195,73.48008
201.5035344922,75.42008
201.6325335488,78.86008
201.7615166698,84.7767466666667
201.8904838552,85.2134133333333
202.019435105,88.91008
202.1483704192,90.74008
202.2772897978,92.2467466666667
202.4061932408,93.8967466666667
202.5350807482,93.1967466666667
202.66395232,101.50008
202.7928079562,100.866746666667
202.9216476568,108.923413333333
203.0504714218,109.25008
203.1792792512,109.48008
203.308071145,109.766746666667
203.4368471032,129.583413333333
203.5656071258,118.033413333333
203.6943512128,121.583413333333
203.8230793642,126.203413333333
203.95179158,127.953413333333
204.0804878602,127.86008
204.2091682048,137.703413333333
204.3378326138,136.696746666667
204.4664810872,143.843413333333
204.595113625,144.476746666667
204.7237302272,149.07008
204.8523308938,153.77008
204.9809156248,153.413413333333
205.1094844202,161.546746666667
205.23803728,162.943413333333
205.3665742042,166.533413333333
205.4950951928,172.936746666667
205.6236002458,172.106746666667
205.7520893632,180.203413333333
205.880562545,182.113413333333
206.0090197912,184.396746666667
206.1374611018,188.503413333333
206.2658864768,200.326746666667
206.3942959162,197.796746666667
206.52268942,200.093413333333
206.6510669882,203.903413333333
206.7794286208,213.60008
206.9077743178,214.376746666667
207.0361040792,221.993413333333
207.164417905,223.483413333333
207.2927157952,227.223413333333
207.4209977498,233.103413333333
207.5492637688,237.74008
207.6775138522,245.916746666666
207.805748,246.40008
207.9339662122,255.08008
208.0621684888,255.296746666666
208.1903548298,263.97008
208.3185252352,267.706746666667
208.446679705,273.876746666666
208.5748182392,279.81008
208.7029408378,286.453413333333
208.8310475008,290.433413333333
208.9591382282,299.346746666666
209.08721302,299.553413333333
209.2152718762,307.58008
209.3433147968,319.09008
209.4713417818,320.88008
209.5993528312,325.963413333333
209.727347945,332.566746666666
209.8553271232,339.593413333333
209.9832903658,347.97008
210.1112376728,352.656746666666
210.2391690442,356.86008
210.36708448,361.67008
210.4949839802,371.576746666667
210.6228675448,381.57008
210.7507351738,390.78008
210.8785868672,394.473413333333
211.006422625,403.746746666666
211.1342424472,414.923413333333
211.2620463338,418.71008
211.3898342848,431.066746666666
211.5176063002,434.786746666666
211.64536238,447.44008
211.7731025242,451.216746666667
211.9008267328,462.936746666666
212.0285350058,471.523413333333
212.1562273432,482.823413333333
212.283903745,496.386746666667
212.4115642112,499.213413333333
212.5392087418,510.313413333333
212.6668373368,521.36008
212.7944499962,529.28008
212.92204672,540.14008
213.0496275082,548.013413333333
213.1771923608,561.813413333333
213.3047412778,575.586746666666
213.4322742592,582.23008
213.559791305,594.973413333333
213.6872924152,606.626746666666
213.8147775898,616.65008
213.9422468288,629.543413333333
214.0697001322,642.203413333333
214.1971375,652.813413333333
214.3245589322,667.35008
214.4519644288,678.723413333333
214.5793539898,692.476746666666
214.7067276152,705.176746666667
214.834085305,718.356746666666
214.9614270592,729.593413333333
215.0887528778,745.993413333333
215.2160627608,755.40008
215.3433567082,772.336746666666
215.47063472,787.14008
215.5978967962,800.553413333333
215.7251429368,819.923413333333
215.8523731418,832.80008
215.9795874112,842.75008
216.106785745,858.553413333333
216.2339681432,875.076746666667
216.3611346058,891.063413333333
216.4882851328,904.83008
216.6154197242,919.553413333333
216.74253838,941.023413333333
216.8696411002,954.926746666666
216.9967278848,972.000079999999
217.1237987338,987.750079999999
217.2508536472,1005.24341333333
217.377892625,1027.51341333333
217.5049156672,1045.39008
217.6319227738,1059.58341333333
217.7589139448,1077.38674666667
217.8858891802,1098.84341333333
218.01284848,1121.88674666667
218.1397918442,1140.18008
218.2667192728,1162.31341333333
218.3936307658,1184.78341333333
218.5205263232,1204.39008
218.647405945,1229.10008
218.7742696312,1251.30674666667
218.9011173818,1269.14008
219.0279491968,1291.79674666667
219.1547650762,1313.41341333333
219.28156502,1337.82674666667
219.4083490282,1361.12674666667
219.5351171008,1383.35008
219.6618692378,1407.25341333333
219.7886054392,1432.71674666667
219.915325705,1454.21674666667
220.0420300352,1475.06341333333
220.1687184298,1500.47008
220.2953908888,1527.41008
220.4220474122,1551.91674666667
220.548688,1574.60008
220.6753126522,1601.34008
220.8019213688,1630.96341333333
220.9285141498,1654.79341333333
221.0550909952,1686.71674666667
221.181651905,1714.35008
221.3081968792,1738.08008
221.4347259178,1770.89341333333
221.5612390208,1799.85674666667
221.6877361882,1822.38674666667
221.81421742,1855.29674666667
221.9406827162,1882.49674666667
222.0671320768,1918.01008
222.1935655018,1944.47341333333
222.3199829912,1977.79008
222.446384545,2008.94008
222.5727701632,2036.13008
222.6991398458,2075.08008
222.8254935928,2106.08341333333
222.9518314042,2136.09008
223.07815328,2174.97008
223.2044592202,2206.77008
223.3307492248,2241.73341333333
223.4570232938,2270.13341333333
223.5832814272,2301.71008
223.709523625,2334.56674666666
223.8357498872,2365.28008
223.9619602138,2411.88674666666
224.0881546048,2441.13008
224.2143330602,2479.16674666666
224.34049558,2521.19341333333
224.4666421642,2551.61341333333
224.5927728128,2598.73341333333
224.7188875258,2631.04008
224.8449863032,2672.73341333333
224.971069145,2711.37341333333
225.0971360512,2749.40008
225.2231870218,2795.88674666667
225.3492220568,2840.73008
225.4752411562,2882.68674666667
225.60124432,2930.01341333333
225.7272315482,2973.05341333333
225.8532028408,3017.44008
225.9791581978,3061.77674666667
226.1050976192,3099.40674666667
226.231021105,3149.64008
226.3569286552,3190.93341333333
226.4828202698,3237.08008
226.6086959488,3290.68341333333
226.7345556922,3331.70341333333
226.8603995,3381.47341333333
226.9862273722,3431.19341333334
227.1120393088,3477.43341333334
227.2378353098,3527.53341333334
227.3636153752,3571.70341333334
227.489379505,3629.62674666667
227.6151276992,3672.60008
227.7408599578,3713.60674666667
227.8665762808,3770.36341333334
227.9922766682,3824.79341333334
228.11796112,3877.40674666667
228.2436296362,3926.17008
228.3692822168,3979.30674666667
228.4949188618,4025.64674666667
228.6205395712,4083.99008000001
228.746144345,4142.39674666667
228.8717331832,4191.63341333334
228.9973060858,4245.04674666667
229.1228630528,4299.88008000001
229.2484040842,4356.29341333334
229.37392918,4407.53674666667
229.4994383402,4469.77341333334
229.6249315648,4519.16341333334
229.7504088538,4573.64341333334
229.8758702072,4631.00674666668
230.001315625,4690.51674666668
230.1267451072,4742.55341333334
230.2521586538,4806.90008000001
230.3775562648,4855.97341333334
230.5029379402,4899.59341333334
230.62830368,4958.38008000001
230.7536534842,5008.39008000001
230.8789873528,5066.64674666668
231.0043052858,5133.15674666667
231.1296072832,5181.36008000001
231.254893345,5239.40341333334
231.3801634712,5289.50008000001
231.5054176618,5343.84341333334
231.6306559168,5401.00341333334
231.7558782362,5450.26008000001
231.88108462,5526.14341333334
232.0062750682,5586.38674666667
232.1314495808,5649.94341333334
232.2566081578,5701.78674666667
232.3817507992,5758.54008000001
232.506877505,5806.13674666667
232.6319882752,5867.72008000001
232.7570831098,5920.85008000001
232.8821620088,5982.26674666667
233.0072249722,6038.51341333334
233.132272,6087.41008000001
233.2573030922,6133.08341333334
233.3823182488,6200.95008000001
233.5073174698,6247.51674666667
233.6323007552,6293.77341333334
233.757268105,6333.47341333334
233.8822195192,6387.21341333334
234.0071549978,6433.58341333334
234.1320745408,6494.65674666667
234.2569781482,6530.68341333334
234.38186582,6593.63008000001
234.5067375562,6624.83341333334
234.6315933568,6670.70008000001
234.7564332218,6740.27008000001
234.8812571512,6762.72674666667
235.006065145,6808.90674666667
235.1308572032,6853.33008
235.2556333258,6888.60008
235.3803935128,6923.53341333334
235.5051377642,6973.03674666667
235.62986608,7004.57008
235.7545784602,7030.87674666667
235.8792749048,7068.91008000001
236.0039554138,7104.74341333334
236.1286199872,7137.79008000001
236.253268625,7172.36341333334
236.3779013272,7217.50008
236.5025180938,7242.74674666667
236.6271189248,7274.70674666667
236.7517038202,7314.20341333334
236.87627278,7339.14008
237.0008258042,7357.25008
237.1253628928,7404.63008
237.2498840458,7430.79008
237.3743892632,7457.54341333333
237.498878545,7491.46674666667
237.6233518912,7512.69341333333
237.7478093018,7534.98341333333
237.8722507768,7561.04341333333
237.9966763162,7570.41674666667
238.12108592,7588.94341333333
238.2454795882,7619.77008
238.3698573208,7623.41674666667
238.4942191178,7646.05341333333
238.6185649792,7655.58008
238.742894905,7672.10674666667
238.8672088952,7690.69008
238.9915069498,7711.01008
239.1157890688,7725.07341333334
239.2400552522,7736.84341333333
239.3643055,7748.46008
239.4885398122,7763.73674666667
239.6127581888,7768.55674666667
239.7369606298,7791.63341333334
239.8611471352,7795.76341333334
239.985317705,7818.90008
240.1094723392,7836.02341333334
240.2336110378,7842.60341333334
240.3577338008,7852.61674666667
240.4818406282,7853.11008
240.60593152,7869.74674666667
240.7300064762,7895.80341333333
240.8540654968,7896.86674666667
240.9781085818,7908.76008
241.1021357312,7913.45674666667
241.226146945,7938.56674666667
241.3501422232,7944.03674666667
241.4741215658,7946.84008
241.5980849728,7963.37674666667
241.7220324442,7967.34341333333
241.84596398,7979.50674666667
241.9698795802,7998.28341333333
242.0937792448,8008.70341333333
242.2176629738,8021.06008
242.3415307672,8043.79341333334
242.465382625,8066.69008
242.5892185472,8079.33674666667
242.7130385338,8060.07008
242.8368425848,8056.44674666667
242.9606307002,8078.20674666667
243.08440288,8103.84008
243.2081591242,8135.21008
243.3318994328,8172.76341333334
243.4556238058,8193.29008
243.5793322432,8226.30008
243.703024745,8236.00008
243.8267013112,8261.92674666667
243.9503619418,8286.23674666667
244.0740066368,8260.61674666667
244.1976353962,8219.07674666667
244.32124822,8231.14008
244.4448451082,8278.50674666667
244.5684260608,8323.31008
244.6919910778,8371.68341333334
244.8155401592,8386.42674666667
244.939073305,8432.27341333334
245.0625905152,8436.91341333334
245.1860917898,8492.58341333334
245.3095771288,8499.86674666667
245.4330465322,8540.12341333333
245.5565,8576.32341333333
245.6799375322,8595.62674666667
245.8033591288,8658.85008
245.9267647898,8697.95674666667
246.0501545152,8698.61674666667
246.173528305,8663.86008
246.2968861592,8671.02341333333
246.4202280778,8730.83008
246.5435540608,8805.30674666667
246.6668641082,8914.55008
246.79015822,8993.95674666667
246.9134363962,9079.22341333333
247.0366986368,9129.46341333333
247.1599449418,9207.76341333333
247.2831753112,9253.95008
247.406389745,9336.02674666667
247.5295882432,9381.51008
247.6527708058,9438.30008
247.7759374328,9531.43008
247.8990881242,9582.06341333333
248.02222288,9646.67341333333
248.1453417002,9730.50674666667
248.2684445848,9790.97341333333
248.3915315338,9861.30008
248.5146025472,9925.12341333333
248.637657625,9945.81008
248.7606967672,9896.46341333333
248.8837199738,9959.85674666666
249.0067272448,10087.9167466667
249.1297185802,10203.1167466667
249.25269398,10290.5167466667
249.3756534442,10401.4934133333
249.4985969728,10487.6434133333
249.6215245658,10608.9867466667
249.7444362232,10687.6634133333
249.867331945,10803.7867466667
249.9902117312,10929.41008
250.1130755818,11019.5234133333
250.2359234968,11162.1767466667
250.3587554762,11244.5834133333
250.48157152,11349.8167466667
250.6043716282,11463.58008
250.7271558008,11549.3167466667
250.8499240378,11655.84008
250.9726763392,11773.67008
251.095412705,11885.3034133333
251.2181331352,11984.44008
251.3408376298,12096.1634133333
251.4635261888,12214.34008
251.5861988122,12294.6934133333
251.7088555,12342.97008
251.8314962522,12377.11008
251.9541210688,12518.1167466667
252.0767299498,12674.9534133333
252.1993228952,12830.7267466667
252.321899905,12975.04008
252.4444609792,13140.5967466667
252.5670061178,13262.9667466667
252.6895353208,13424.3367466667
252.8120485882,13550.2767466667
252.93454592,13724.20008
253.0570273162,13855.86008
253.1794927768,14019.2134133333
253.3019423018,14178.5367466667
253.4243758912,14306.3534133333
253.546793545,14463.8267466667
253.6691952632,14629.25008
253.7915810458,14745.0934133333
253.9139508928,14887.79008
254.0363048042,15033.4467466667
254.15864278,15179.5067466667
254.2809648202,15322.01008
254.4032709248,15441.1067466667
254.5255610938,15589.8434133333
254.6478353272,15711.3867466667
254.770093625,15834.8367466667
254.8923359872,15943.6934133333
255.0145624138,16075.6734133333
255.1367729048,16194.2967466667
255.2589674602,16250.94008
255.38114608,16348.22008
255.5033087642,16533.14008
255.6254555128,16710.6834133333
255.7475863258,16887.5467466667
255.8697012032,17072.1634133333
255.991800145,17246.6267466667
256.1138831512,17437.5934133333
256.2359502218,17619.7667466667
256.3580013568,17824.31008
256.4800365562,18032.5234133333
256.60205582,18227.6667466667
256.7240591482,18414.1967466667
256.8460465408,18576.6267466667
256.9680179978,18750.4267466667
257.0899735192,18928.28008
257.211913105,19082.24008
257.3338367552,19237.7434133333
257.4557444698,19384.5567466667
257.5776362488,19520.4334133333
257.6995120922,19657.36008
257.821372,19781.73008
257.9432159722,19930.90008
258.0650440088,20062.24008
258.1868561098,20187.49008
258.3086522752,20331.9734133333
258.430432505,20466.30008
258.5521967992,20599.8334133333
258.6739451578,20741.36008
258.7956775808,20884.72008
258.9173940682,21031.7067466667
259.03909462,21171.9367466667
259.1607792362,21254.4634133333
259.2824479168,21335.3167466667
259.4041006618,21476.1067466667
259.5257374712,21632.4234133333
259.647358345,21788.65008
259.7689632832,21910.6267466667
259.8905522858,22035.7367466667
260.0121253528,22162.6467466667
260.1336824842,22260.1134133333
260.25522368,22352.3034133333
260.3767489402,22456.48008
260.4982582648,22546.0267466667
260.6197516538,22670.6934133333
260.7412291072,22777.4967466667
260.862690625,22893.4034133333
260.9841362072,23016.1367466667
261.1055658538,23135.1867466667
261.2269795648,23262.39008
261.3483773402,23368.3434133333
261.46975918,23462.7667466667
261.5911250842,23563.30008
261.7124750528,23669.8734133333
261.8338090858,23766.16008
261.9551271832,23875.2034133333
262.076429345,23998.1034133333
262.1977155712,24096.68008
262.3189858618,24185.0134133333
262.4402402168,24271.7834133333
262.5614786362,24333.4967466667
262.68270112,24413.2167466667
262.8039076682,24480.0767466667
262.9250982808,24562.4167466667
263.0462729578,24654.7267466667
263.1674316992,24720.17008
263.288574505,24795.5967466667
263.4097013752,24848.00008
263.5308123098,24855.9134133333
263.6519073088,24868.31008
263.7729863722,24917.1034133333
263.8940495,24968.91008
264.0150966922,25020.2834133333
264.1361279488,25096.11008
264.2571432698,25161.7667466667
264.3781426552,25247.98008
264.499126105,25308.55008
264.6200936192,25388.0867466667
264.7410451978,25446.2134133333
264.8619808408,25488.3234133333
264.9829005482,25555.7134133333
265.10380432,25592.6767466667
265.2246921562,25637.13008
265.3455640568,25700.19008
265.4664200218,25756.6367466667
265.5872600512,25770.2467466667
265.708084145,25826.6934133333
265.8288923032,25850.14008
265.9496845258,25889.7834133333
266.0704608128,25926.00008
266.1912211642,25945.7134133333
266.31196558,25971.6767466667
266.4326940602,25973.3434133333
266.5534066048,25995.2867466667
266.6741032138,26015.0534133333
266.7947838872,26036.29008
266.915448625,26030.63008
267.0360974272,26018.99008
267.1567302938,26026.52008
267.2773472248,26030.3834133333
267.3979482202,26034.7734133333
267.51853328,26011.90008
267.6391024042,26055.49008
267.7596555928,26081.43008
267.8801928458,26097.1534133333
268.0007141632,26113.52008
268.121219545,26173.62008
268.2417089912,26203.9934133333
268.3621825018,26214.4234133333
268.4826400768,26268.10008
268.6030817162,26277.40008
268.72350742,26301.09008
268.8439171882,26318.0367466667
268.9643110208,26329.95008
269.0846889178,26365.77008
269.2050508792,26365.91008
269.325396905,26371.92008
269.4457269952,26375.45008
269.5660411498,26366.75008
269.6863393688,26372.1167466667
269.8066216522,26379.8567466667
269.926888,26388.15008
270.0471384122,26407.0034133333
270.1673728888,26434.90008
270.2875914298,26422.7967466667
270.4077940352,26430.69008
270.527980705,26448.86008
270.6481514392,26452.5234133333
270.7683062378,26449.11008
270.8884451008,26457.72008
271.0085680282,26438.2834133333
271.12867502,26438.6267466667
271.2487660762,26419.72008
271.3688411968,26400.1867466667
271.4889003818,26412.2434133333
271.6089436312,26410.4934133333
271.728970945,26423.7334133333
271.8489823232,26420.10008
271.9689777658,26416.46008
272.0889572728,26429.89008
272.2089208442,26450.44008
272.32886848,26465.1267466667
272.4488001802,26452.2834133333
272.5687159448,26461.3867466667
272.6886157738,26479.24008
272.8084996672,26500.4234133333
272.928367625,26531.2067466667
273.0482196472,26587.3867466667
273.1680557338,26609.1967466667
273.2878758848,26620.20008
273.4076801002,26626.47008
273.52746838,26615.6367466667
273.6472407242,26600.43008
273.7669971328,26601.0734133333
273.8867376058,26612.17008
274.0064621432,26612.68008
274.126170745,26632.6367466667
274.2458634112,26658.6534133333
274.3655401418,26676.8767466667
274.4852009368,26687.25008
274.6048457962,26702.3034133333
274.72447472,26702.7934133333
274.8440877082,26717.6334133333
274.9636847608,26722.6767466667
275.0832658778,26736.5434133333
275.2028310592,26747.4034133333
275.322380305,26742.2667466667
275.4419136152,26773.1034133333
275.5614309898,26757.7467466667
275.6809324288,26767.09008
275.8004179322,26748.8634133333
275.9198875,26761.4167466667
276.0393411322,26729.7267466667
276.1587788288,26720.7567466667
276.2782005898,26735.50008
276.3976064152,26759.9234133333
276.516996305,26743.1634133333
276.6363702592,26747.12008
276.7557282778,26748.9734133333
276.8750703608,26755.8434133333
276.9943965082,26788.5534133333
277.11370672,26803.9267466667
277.2330009962,26801.25008
277.3522793368,26862.9534133333
277.4715417418,26877.3234133333
277.5907882112,26886.2767466667
277.710018745,26903.1967466667
277.8292333432,26917.9334133333
277.9484320058,26922.86008
278.0676147328,26941.2534133333
278.1867815242,26945.6967466667
278.30593238,26931.11008
278.4250673002,26946.98008
278.5441862848,26950.3234133333
278.6632893338,26974.0167466667
278.7823764472,26999.3234133333
278.901447625,26997.0134133333
279.0205028672,27004.5067466667
279.1395421738,27031.35008
279.2585655448,27045.4967466667
279.3775729802,27051.2134133333
279.49656448,27059.6534133333
279.6155400442,27054.4167466667
279.7344996728,27048.71008
279.8534433658,27026.08008
279.9723711232,27049.5434133333
280.091282945,27052.5467466667
280.2101788312,27039.7167466667
280.3290587818,27072.30008
280.4479227968,27053.4134133333
280.5667708762,27050.4934133333
280.68560302,27057.9567466667
280.8044192282,27062.38008
280.9232195008,27064.8467466667
281.0420038378,27063.3234133333
281.1607722392,27072.15008
281.279524705,27094.01008
281.3982612352,27104.1967466667
281.5169818298,27145.60008
281.6356864888,27170.77008
281.7543752122,27172.94008
281.873048,27181.7934133333
281.9917048522,27194.19008
282.1103457688,27218.8767466667
282.2289707498,27220.10008
282.3475797952,27235.3967466667
282.466172905,27241.7867466667
282.5847500792,27251.2867466667
282.7033113178,27242.7767466667
282.8218566208,27231.8867466667
282.9403859882,27197.4867466667
283.05889942,27183.97008
283.1773969162,27186.6234133333
283.2958784768,27193.3467466667
283.4143441018,27177.4534133333
283.5327937912,27170.9167466667
283.651227545,27177.83008
283.7696453632,27163.93008
283.8880472458,27145.03008
284.0064331928,27157.6967466667
284.1248032042,27160.14008
284.24315728,27178.04008
284.3614954202,27200.1234133333
284.4798176248,27222.0767466667
284.5981238938,27265.8767466667
284.7164142272,27297.25008
284.834688625,27284.8667466667
284.9529470872,27271.01008
285.0711896138,27277.4834133333
285.1894162048,27271.63008
285.3076268602,27271.41008
285.42582158,27257.5267466667
285.5440003642,27261.07008
285.6621632128,27251.01008
285.7803101258,27248.98008
285.8984411032,27242.0934133333
286.016556145,27230.8034133333
286.1346552512,27239.4634133333
286.2527384218,27251.1267466667
286.3708056568,27242.14008
286.4888569562,27231.5767466667
286.60689232,27226.9667466667
286.7249117482,27203.2567466667
286.8429152408,27215.25008
286.9609027978,27212.10008
287.0788744192,27214.1034133333
287.196830105,27222.59008
287.3147698552,27217.9034133333
287.4326936698,27202.39008
287.5506015488,27205.2134133333
287.6684934922,27197.4067466667
287.7863695,27194.62008
287.9042295722,27193.02008
288.0220737088,27192.5167466667
288.1399019098,27180.9167466667
288.2577141752,27170.87008
288.375510505,27164.0167466667
288.4932908992,27160.57008
288.6110553578,27123.7534133333
288.7288038808,27096.82008
288.8465364682,27086.9234133333
288.96425312,27068.01008
289.0819538362,27063.85008
289.1996386168,27072.2467466667
289.3173074618,27108.2434133333
289.4349603712,27099.9534133333
289.552597345,27119.7967466667
289.6702183832,27148.4934133333
289.7878234858,27167.83008
289.9054126528,27165.6234133333
290.0229858842,27186.18008
290.14054318,27202.0367466667
290.2580845402,27222.1867466667
290.3756099648,27235.0367466667
290.4931194538,27289.60008
290.6106130072,27315.5267466667
290.728090625,27313.03008
290.8455523072,27332.1134133333
290.9629980538,27368.7234133333
291.0804278648,27392.36008
291.1978417402,27412.3567466667
291.31523968,27433.91008
291.4326216842,27448.90008
291.5499877528,27487.6434133333
291.6673378858,27543.1867466667
291.7846720832,27557.3834133333
291.901990345,27589.8834133333
292.0192926712,27622.6134133333
292.1365790618,27637.6134133333
292.2538495168,27656.8967466667
292.3711040362,27682.5367466667
292.48834262,27715.0434133333
292.6055652682,27741.79008
292.7227719808,27763.7867466667
292.8399627578,27785.6667466667
292.9571375992,27819.6767466667
293.074296505,27855.41008
293.1914394752,27880.6234133333
293.3085665098,27905.7267466667
293.4256776088,27941.2734133333
293.5427727722,27967.60008
293.659852,28005.54008
293.7769152922,28044.7367466667
293.8939626488,28104.43008
294.0109940698,28138.0467466667
294.1280095552,28149.99008
294.245009105,28177.8834133333
294.3619927192,28204.8034133333
294.4789603978,28229.09008
294.5959121408,28247.1634133333
294.7128479482,28275.87008
294.82976782,28324.31008
294.9466717562,28353.1667466667
295.0635597568,28389.72008
295.1804318218,28417.4234133333
295.2972879512,28449.58008
295.414128145,28463.58008
295.5309524032,28520.6667466667
295.6477607258,28545.3767466667
295.7645531128,28572.97008
295.8813295642,28591.4267466667
295.99809008,28622.52008
296.1148346602,28674.59008
296.2315633048,28725.8967466667
296.3482760138,28727.4467466667
296.4649727872,28757.73008
296.581653625,28804.0067466667
296.6983185272,28856.0234133333
296.8149674938,28890.50008
296.9316005248,28944.1034133333
297.0482176202,28976.6634133333
297.16481878,28979.0567466667
297.2814040042,29023.77008
297.3979732928,29064.31008
297.5145266458,29095.28008
297.6310640632,29113.9034133333
297.747585545,29162.9234133333
297.8640910912,29199.5967466667
297.9805807018,29211.4934133333
298.0970543768,29239.2634133333
298.2135121162,29238.81008
298.32995392,29269.2034133333
298.4463797882,29306.29008
298.5627897208,29339.6467466667
298.6791837178,29348.7667466667
298.7955617792,29378.87008
298.911923905,29419.5434133333
299.0282700952,29437.47008
299.1446003498,29468.61008
299.2609146688,29478.76008
299.3772130522,29511.29008
299.4934955,29497.02008
299.6097620122,29562.33008
299.7260125888,29576.43008
299.8422472298,29588.3467466667
299.9584659352,29598.3834133333
300.074668705,29641.4134133333
300.1908555392,29674.7834133333
300.3070264378,29690.8934133333
300.4231814008,29708.77008
300.5393204282,29732.60008
300.65544352,29767.61008
300.7715506762,29789.19008
300.8876418968,29809.6267466667
301.0037171818,29841.2067466667
301.1197765312,29852.85008
301.235819945,29874.8834133333
301.3518474232,29878.3667466667
301.4678589658,29879.8834133333
301.5838545728,29889.09008
301.6998342442,29907.13008
301.81579798,29899.8134133333
301.9317457802,29898.08008
302.0476776448,29920.78008
302.1635935738,29934.3734133333
302.2794935672,29948.73008
302.395377625,29946.5467466667
302.5112457472,29972.02008
302.6270979338,30000.1467466667
302.7429341848,30003.46008
302.8587545002,30018.1734133333
302.97455888,30030.22008
303.0903473242,30058.42008
303.2061198328,30069.3834133333
303.3218764058,30077.7867466667
303.4376170432,30087.8934133333
303.553341745,30064.5734133333
303.6690505112,30060.8867466667
