UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119058
Integration Time,1000
Averages,300
Date,7/24/2020 3:52:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6025.51360666666
Reference Date,Multiple Library Date
User Note,


181.8418,1568.57333333333
181.9732053322,-82.1563933333334
182.1045947288,-85.1063933333333
182.2359681898,-87.17306
182.3673257152,-63.1197266666667
182.498667305,-60.1463933333334
182.6299929592,-63.0963933333334
182.7613026778,-62.2263933333334
182.8925964608,-60.8297266666667
183.0238743082,-59.70306
183.15513622,-62.3797266666667
183.2863821962,-60.9297266666667
183.4176122368,-57.90306
183.5488263418,-55.3397266666667
183.6800245112,-61.2197266666667
183.811206745,-55.7263933333334
183.9423730432,-58.2863933333334
184.0735234058,-57.7997266666667
184.2046578328,-54.7797266666667
184.3357763242,-57.14306
184.46687888,-57.9697266666667
184.5979655002,-54.8163933333333
184.7290361848,-57.6663933333333
184.8600909338,-55.16306
184.9911297472,-53.88306
185.122152625,-56.8697266666667
185.2531595672,-52.5897266666667
185.3841505738,-54.88306
185.5151256448,-52.8397266666667
185.6460847802,-56.1297266666667
185.77702798,-57.4697266666667
185.9079552442,-56.7463933333334
186.0388665728,-55.0163933333333
186.1697619658,-55.2963933333334
186.3006414232,-52.13306
186.431504945,-56.8997266666667
186.5623525312,-54.1397266666667
186.6931841818,-58.96306
186.8239998968,-56.4197266666667
186.9547996762,-50.4863933333333
187.08558352,-55.4897266666667
187.2163514282,-52.2063933333333
187.3471034008,-59.4263933333334
187.4778394378,-58.4763933333333
187.6085595392,-52.6863933333333
187.739263705,-53.2363933333333
187.8699519352,-54.6797266666667
188.0006242298,-54.3963933333333
188.1312805888,-51.96306
188.2619210122,-53.91306
188.3925455,-57.0697266666667
188.5231540522,-55.5163933333333
188.6537466688,-55.7797266666667
188.7843233498,-56.85306
188.9148840952,-54.0963933333333
189.045428905,-54.3663933333333
189.1759577792,-56.4663933333334
189.3064707178,-52.8863933333333
189.4369677208,-56.35306
189.5674487882,-55.8963933333334
189.69791392,-48.87306
189.8283631162,-54.7463933333333
189.9587963768,-56.05306
190.0892137018,-53.7397266666667
190.2196150912,-55.03306
190.350000545,-55.1063933333334
190.4803700632,-54.81306
190.6107236458,-53.7897266666667
190.7410612928,-54.94306
190.8713830042,-47.3763933333333
191.00168878,-53.17306
191.1319786202,-52.4463933333333
191.2622525248,-54.4597266666667
191.3925104938,-49.1797266666667
191.5227525272,-52.5863933333333
191.652978625,-46.42306
191.7831887872,-48.6563933333333
191.9133830138,-51.52306
192.0435613048,-51.0097266666667
192.1737236602,-49.1263933333333
192.30387008,-49.9763933333333
192.4340005642,-52.7463933333333
192.5641151128,-48.2363933333333
192.6942137258,-52.3197266666667
192.8242964032,-46.96306
192.954363145,-48.5497266666667
193.0844139512,-49.2463933333333
193.2144488218,-48.5763933333333
193.3444677568,-50.7563933333333
193.4744707562,-46.6363933333333
193.60445782,-48.7963933333333
193.7344289482,-46.4497266666667
193.8643841408,-45.88306
193.9943233978,-45.45306
194.1242467192,-45.1763933333333
194.254154105,-43.4797266666667
194.3840455552,-44.27306
194.5139210698,-45.6197266666667
194.6437806488,-44.85306
194.7736242922,-44.3197266666667
194.903452,-46.1563933333333
195.0332637722,-36.8197266666667
195.1630596088,-45.54306
195.2928395098,-45.2697266666667
195.4226034752,-39.5863933333333
195.552351505,-43.5997266666667
195.6820835992,-40.3663933333333
195.8117997578,-42.70306
195.9414999808,-42.9563933333333
196.0711842682,-44.3497266666667
196.20085262,-41.29306
196.3305050362,-44.0997266666667
196.4601415168,-40.1563933333333
196.5897620618,-36.8397266666667
196.7193666712,-37.4197266666667
196.848955345,-40.96306
196.9785280832,-39.8863933333333
197.1080848858,-40.5697266666667
197.2376257528,-38.07306
197.3671506842,-38.77306
197.49665968,-36.7097266666667
197.6261527402,-35.96306
197.7556298648,-34.7497266666667
197.8850910538,-34.04306
198.0145363072,-33.6597266666667
198.143965625,-24.42306
198.2733790072,-35.3497266666667
198.4027764538,-32.4663933333333
198.5321579648,-32.9963933333333
198.6615235402,-29.5963933333333
198.79087318,-28.3197266666667
198.9202068842,-26.7563933333333
199.0495246528,-29.8063933333333
199.1788264858,-28.1063933333333
199.3081123832,-28.6297266666667
199.437382345,-26.79306
199.5666363712,-27.97306
199.6958744618,-29.0897266666667
199.8250966168,-25.5297266666667
199.9543028362,-23.8697266666667
200.08349312,-25.7297266666667
200.2126674682,-26.0163933333333
200.3418258808,-21.45306
200.4709683578,-23.8163933333333
200.6000948992,-23.2963933333333
200.729205505,-25.99306
200.8583001752,-20.17306
200.9873789098,-18.1663933333333
201.1164417088,-20.1997266666667
201.2454885722,-16.2463933333333
201.3745195,-17.41306
201.5035344922,-18.1397266666667
201.6325335488,-16.7963933333333
201.7615166698,-13.6097266666667
201.8904838552,-14.75306
202.019435105,-12.52306
202.1483704192,-13.1597266666667
202.2772897978,-13.1563933333333
202.4061932408,-12.1697266666667
202.5350807482,-14.02306
202.66395232,-8.86639333333334
202.7928079562,-10.9563933333333
202.9216476568,-5.04972666666667
203.0504714218,-7.25972666666667
203.1792792512,-7.79639333333334
203.308071145,-8.79972666666667
203.4368471032,5.57027333333333
203.5656071258,-5.91306
203.6943512128,-4.50306
203.8230793642,-2.83639333333333
203.95179158,-3.41639333333333
204.0804878602,-5.72639333333333
204.2091682048,1.38027333333333
204.3378326138,-1.91306
204.4664810872,2.94027333333333
204.595113625,0.213606666666666
204.7237302272,3.33360666666667
204.8523308938,5.30027333333333
204.9809156248,2.80027333333333
205.1094844202,7.51694
205.23803728,5.83694
205.3665742042,6.93027333333333
205.4950951928,10.2402733333333
205.6236002458,6.90027333333333
205.7520893632,11.76694
205.880562545,12.0236066666667
206.0090197912,11.7036066666667
206.1374611018,11.70694
206.2658864768,20.2636066666667
206.3942959162,15.1036066666667
206.52268942,14.33694
206.6510669882,16.3936066666667
206.7794286208,21.2402733333333
206.9077743178,18.60694
207.0361040792,23.34694
207.164417905,21.43694
207.2927157952,21.2802733333333
207.4209977498,23.5536066666667
207.5492637688,24.6336066666667
207.6775138522,29.38694
207.805748,26.8102733333333
207.9339662122,31.0302733333333
208.0621684888,27.7402733333333
208.1903548298,32.43694
208.3185252352,33.00694
208.446679705,35.04694
208.5748182392,37.1302733333333
208.7029408378,37.80694
208.8310475008,37.59694
208.9591382282,41.3336066666667
209.08721302,38.4002733333333
209.2152718762,40.77694
209.3433147968,48.76694
209.4713417818,44.4802733333333
209.5993528312,45.2936066666667
209.727347945,46.16694
209.8553271232,48.3236066666667
209.9832903658,52.5902733333333
210.1112376728,51.51694
210.2391690442,50.4836066666667
210.36708448,51.1736066666667
210.4949839802,55.6436066666666
210.6228675448,59.5936066666666
210.7507351738,62.8536066666666
210.8785868672,59.8902733333333
211.006422625,62.6636066666666
211.1342424472,69.6236066666666
211.2620463338,66.8002733333333
211.3898342848,71.3302733333333
211.5176063002,69.9436066666667
211.64536238,75.19694
211.7731025242,74.05694
211.9008267328,77.9236066666666
212.0285350058,78.9636066666666
212.1562273432,82.6436066666667
212.283903745,88.4236066666667
212.4115642112,85.0936066666667
212.5392087418,89.4102733333333
212.6668373368,92.1036066666666
212.7944499962,92.65694
212.92204672,95.3136066666667
213.0496275082,96.4536066666667
213.1771923608,99.9102733333333
213.3047412778,105.393606666667
213.4322742592,104.003606666667
213.559791305,109.01694
213.6872924152,112.12694
213.8147775898,113.143606666667
213.9422468288,115.47694
214.0697001322,120.380273333333
214.1971375,120.57694
214.3245589322,126.223606666667
214.4519644288,126.89694
214.5793539898,131.420273333333
214.7067276152,132.880273333333
214.834085305,137.083606666667
214.9614270592,137.43694
215.0887528778,143.79694
215.2160627608,144.18694
215.3433567082,149.410273333333
215.47063472,152.573606666667
215.5978967962,156.32694
215.7251429368,162.693606666667
215.8523731418,164.05694
215.9795874112,163.290273333333
216.106785745,166.40694
216.2339681432,172.47694
216.3611346058,178.83694
216.4882851328,180.483606666667
216.6154197242,181.38694
216.74253838,190.620273333333
216.8696411002,191.253606666667
216.9967278848,195.043606666667
217.1237987338,198.050273333333
217.2508536472,199.323606666667
217.377892625,207.720273333333
217.5049156672,211.90694
217.6319227738,212.673606666667
217.7589139448,215.370273333333
217.8858891802,220.860273333333
218.01284848,225.710273333333
218.1397918442,229.033606666667
218.2667192728,235.233606666667
218.3936307658,240.600273333333
218.5205263232,244.89694
218.647405945,252.350273333334
218.7742696312,256.680273333334
218.9011173818,258.720273333334
219.0279491968,264.290273333334
219.1547650762,268.66694
219.28156502,274.420273333334
219.4083490282,281.043606666667
219.5351171008,286.360273333334
219.6618692378,291.730273333334
219.7886054392,297.89694
219.915325705,301.200273333334
220.0420300352,305.173606666667
220.1687184298,311.19694
220.2953908888,318.800273333334
220.4220474122,321.86694
220.548688,326.25694
220.6753126522,330.790273333334
220.8019213688,340.03694
220.9285141498,343.240273333334
221.0550909952,351.91694
221.181651905,357.87694
221.3081968792,360.95694
221.4347259178,371.723606666667
221.5612390208,376.423606666667
221.6877361882,377.960273333334
221.81421742,386.880273333334
221.9406827162,392.03694
222.0671320768,402.083606666667
222.1935655018,404.41694
222.3199829912,413.62694
222.446384545,420.963606666667
222.5727701632,423.463606666667
222.6991398458,435.28694
222.8254935928,442.363606666667
222.9518314042,446.163606666667
223.07815328,458.600273333334
223.2044592202,465.520273333334
223.3307492248,476.700273333333
223.4570232938,479.14694
223.5832814272,490.650273333334
223.709523625,494.75694
223.8357498872,497.300273333334
223.9619602138,514.80694
224.0881546048,517.08694
224.2143330602,525.71694
224.34049558,534.680273333333
224.4666421642,538.480273333333
224.5927728128,554.040273333333
224.7188875258,554.583606666667
224.8449863032,566.870273333333
224.971069145,575.540273333333
225.0971360512,580.100273333333
225.2231870218,592.543606666667
225.3492220568,601.68694
225.4752411562,611.450273333333
225.60124432,623.860273333334
225.7272315482,633.32694
225.8532028408,643.16694
225.9791581978,651.93694
226.1050976192,657.533606666667
226.231021105,672.380273333333
226.3569286552,681.42694
226.4828202698,688.933606666667
226.6086959488,705.530273333333
226.7345556922,710.07694
226.8603995,723.53694
226.9862273722,736.47694
227.1120393088,745.910273333333
227.2378353098,755.540273333333
227.3636153752,764.72694
227.489379505,781.980273333333
227.6151276992,787.923606666667
227.7408599578,791.583606666667
227.8665762808,807.860273333333
227.9922766682,820.660273333333
228.11796112,833.203606666666
228.2436296362,841.463606666666
228.3692822168,854.800273333333
228.4949188618,862.993606666666
228.6205395712,879.323606666666
228.746144345,899.843606666667
228.8717331832,905.593606666667
228.9973060858,914.830273333333
229.1228630528,930.20694
229.2484040842,944.003606666667
229.37392918,952.27694
229.4994383402,970.12694
229.6249315648,978.543606666667
229.7504088538,992.500273333334
229.8758702072,1005.12027333333
230.001315625,1017.89694
230.1267451072,1027.63360666667
230.2521586538,1046.24027333333
230.3775562648,1054.05360666667
230.5029379402,1061.00694
230.62830368,1075.51694
230.7536534842,1089.61360666667
230.8789873528,1100.22360666667
231.0043052858,1119.70694
231.1296072832,1126.18694
231.254893345,1143.24360666667
231.3801634712,1158.58694
231.5054176618,1164.67027333333
231.6306559168,1178.78027333333
231.7558782362,1184.42027333333
231.88108462,1208.63694
232.0062750682,1218.90027333333
232.1314495808,1237.58027333333
232.2566081578,1242.99694
232.3817507992,1257.05360666667
232.506877505,1264.48027333333
232.6319882752,1278.90360666667
232.7570831098,1296.91360666667
232.8821620088,1311.37694
233.0072249722,1324.18694
233.132272,1331.92027333333
233.2573030922,1337.64027333333
233.3823182488,1356.82694
233.5073174698,1366.37694
233.6323007552,1377.37694
233.757268105,1377.07027333333
233.8822195192,1389.36694
234.0071549978,1401.53027333333
234.1320745408,1415.63027333333
234.2569781482,1418.53027333333
234.38186582,1439.80694
234.5067375562,1440.58027333333
234.6315933568,1449.90694
234.7564332218,1481.37027333333
234.8812571512,1463.89360666667
235.006065145,1473.48027333333
235.1308572032,1485.95360666667
235.2556333258,1490.45360666667
235.3803935128,1497.01694
235.5051377642,1510.38027333333
235.62986608,1515.87027333333
235.7545784602,1518.39360666667
235.8792749048,1521.82694
236.0039554138,1533.99360666667
236.1286199872,1536.20694
236.253268625,1542.44360666667
236.3779013272,1554.57027333333
236.5025180938,1556.69360666667
236.6271189248,1560.44360666667
236.7517038202,1568.37694
236.87627278,1576.02694
237.0008258042,1576.22027333333
237.1253628928,1592.52360666667
237.2498840458,1589.49360666667
237.3743892632,1596.15694
237.498878545,1601.07694
237.6233518912,1604.93360666667
237.7478093018,1605.44694
237.8722507768,1613.75694
237.9966763162,1609.03027333333
238.12108592,1615.77360666667
238.2454795882,1623.91694
238.3698573208,1612.56360666667
238.4942191178,1621.51027333333
238.6185649792,1625.76694
238.742894905,1624.41027333333
238.8672088952,1625.81360666667
238.9915069498,1631.45027333333
239.1157890688,1633.30694
239.2400552522,1632.32694
239.3643055,1636.54027333333
239.4885398122,1636.83694
239.6127581888,1637.22360666667
239.7369606298,1645.31694
239.8611471352,1635.23694
239.985317705,1643.92360666667
240.1094723392,1647.09360666667
240.2336110378,1645.02027333333
240.3577338008,1649.27027333333
240.4818406282,1644.37027333333
240.60593152,1646.71027333333
240.7300064762,1660.80694
240.8540654968,1647.60027333333
240.9781085818,1651.61694
241.1021357312,1651.69360666667
241.226146945,1660.00694
241.3501422232,1663.27027333333
241.4741215658,1657.31694
241.5980849728,1659.60027333333
241.7220324442,1657.75694
241.84596398,1658.98027333333
241.9698795802,1660.82027333333
242.0937792448,1667.20360666667
242.2176629738,1666.49360666667
242.3415307672,1673.13360666667
242.465382625,1678.61360666667
242.5892185472,1679.49360666667
242.7130385338,1672.33694
242.8368425848,1678.80360666667
242.9606307002,1680.54027333333
243.08440288,1684.28027333333
243.2081591242,1688.39027333333
243.3318994328,1692.19360666667
243.4556238058,1697.82360666667
243.5793322432,1703.23694
243.703024745,1702.69360666667
243.8267013112,1708.07027333333
243.9503619418,1711.45027333333
244.0740066368,1708.90360666667
244.1976353962,1698.88694
244.32124822,1705.06360666667
244.4448451082,1713.17694
244.5684260608,1722.94694
244.6919910778,1732.07694
244.8155401592,1732.45360666667
244.939073305,1745.29694
245.0625905152,1745.64694
245.1860917898,1753.04027333333
245.3095771288,1755.94360666667
245.4330465322,1762.85027333333
245.5565,1765.05360666667
245.6799375322,1772.82027333333
245.8033591288,1789.26360666667
245.9267647898,1790.57027333333
246.0501545152,1790.91694
246.173528305,1788.16694
246.2968861592,1789.20694
246.4202280778,1802.12694
246.5435540608,1816.98694
246.6668641082,1839.12360666667
246.79015822,1851.25027333333
246.9134363962,1868.34360666667
247.0366986368,1880.18027333333
247.1599449418,1892.88360666667
247.2831753112,1907.26694
247.406389745,1921.74027333333
247.5295882432,1932.14360666667
247.6527708058,1945.54360666667
247.7759374328,1959.52694
247.8990881242,1973.80027333333
248.02222288,1987.73694
248.1453417002,1999.00694
248.2684445848,2012.38694
248.3915315338,2028.50360666667
248.5146025472,2042.09027333333
248.637657625,2047.09027333333
248.7606967672,2039.17694
248.8837199738,2056.30360666667
249.0067272448,2084.30360666667
249.1297185802,2105.93360666667
249.25269398,2121.22360666667
249.3756534442,2142.96694
249.4985969728,2164.05027333333
249.6215245658,2193.76694
249.7444362232,2207.53027333333
249.867331945,2231.85027333333
249.9902117312,2253.95694
250.1130755818,2271.22027333333
250.2359234968,2304.12694
250.3587554762,2315.37694
250.48157152,2337.76694
250.6043716282,2363.03360666667
250.7271558008,2378.52694
250.8499240378,2404.80027333333
250.9726763392,2428.29027333333
251.095412705,2446.18694
251.2181331352,2469.73694
251.3408376298,2493.05360666667
251.4635261888,2520.71360666667
251.5861988122,2541.78027333333
251.7088555,2550.64027333333
251.8314962522,2557.65027333333
251.9541210688,2592.43027333333
252.0767299498,2625.95360666667
252.1993228952,2654.80694
252.321899905,2687.70360666667
252.4444609792,2715.33694
252.5670061178,2744.53694
252.6895353208,2775.98694
252.8120485882,2807.41027333333
252.93454592,2837.78360666667
253.0570273162,2863.69360666667
253.1794927768,2899.08027333333
253.3019423018,2931.87360666667
253.4243758912,2962.08027333333
253.546793545,2989.10360666667
253.6691952632,3026.62694
253.7915810458,3052.01027333333
253.9139508928,3082.13027333333
254.0363048042,3116.01027333333
254.15864278,3145.21027333333
254.2809648202,3176.56027333333
254.4032709248,3194.93694
254.5255610938,3222.05694
254.6478353272,3253.97360666667
254.770093625,3277.34694
254.8923359872,3298.40027333333
255.0145624138,3326.47027333333
255.1367729048,3352.42694
255.2589674602,3365.23694
255.38114608,3393.78360666667
255.5033087642,3431.48694
255.6254555128,3466.92027333333
255.7475863258,3494.24027333333
255.8697012032,3538.39694
255.991800145,3568.70360666667
256.1138831512,3612.44694
256.2359502218,3652.08360666667
256.3580013568,3692.11027333333
256.4800365562,3730.73027333333
256.60205582,3774.72694
256.7240591482,3808.71027333333
256.8460465408,3848.06694
256.9680179978,3881.28027333333
257.0899735192,3911.95360666666
257.211913105,3943.65360666666
257.3338367552,3973.10694
257.4557444698,4009.06360666666
257.5776362488,4033.20360666666
257.6995120922,4062.97360666666
257.821372,4085.06694
257.9432159722,4118.26360666666
258.0650440088,4152.65027333333
258.1868561098,4176.55360666666
258.3086522752,4206.63693999999
258.430432505,4229.90027333333
258.5521967992,4261.53694
258.6739451578,4288.01694
258.7956775808,4319.40360666666
258.9173940682,4349.32694
259.03909462,4369.26027333333
259.1607792362,4381.73360666666
259.2824479168,4403.34027333333
259.4041006618,4432.08360666666
259.5257374712,4460.92694
259.647358345,4491.08027333333
259.7689632832,4517.41360666666
259.8905522858,4537.88693999999
260.0121253528,4563.26027333333
260.1336824842,4585.15360666666
260.25522368,4612.23360666666
260.3767489402,4632.31694
260.4982582648,4649.72027333333
260.6197516538,4672.72027333333
260.7412291072,4691.10694
260.862690625,4715.46027333333
260.9841362072,4739.05360666666
261.1055658538,4758.14694
261.2269795648,4781.68360666666
261.3483773402,4799.39027333333
261.46975918,4822.35027333333
261.5911250842,4841.11694
261.7124750528,4862.02694
261.8338090858,4880.84027333333
261.9551271832,4902.49694
262.076429345,4934.02694
262.1977155712,4947.15360666666
262.3189858618,4961.27694
262.4402402168,4978.26360666666
262.5614786362,4990.86027333333
262.68270112,5006.50694
262.8039076682,5016.92360666666
262.9250982808,5030.88694
263.0462729578,5051.39694
263.1674316992,5057.44360666666
263.288574505,5068.25360666666
263.4097013752,5079.80694
263.5308123098,5085.17027333333
263.6519073088,5090.86694
263.7729863722,5102.78027333333
263.8940495,5115.12027333333
264.0150966922,5123.47360666666
264.1361279488,5140.15694
264.2571432698,5149.84027333333
264.3781426552,5162.68694
264.499126105,5177.10694
264.6200936192,5188.12360666666
264.7410451978,5201.39360666666
264.8619808408,5206.93694
264.9829005482,5225.85360666666
265.10380432,5226.60360666666
265.2246921562,5238.30027333333
265.3455640568,5247.98360666666
265.4664200218,5254.48027333333
265.5872600512,5254.81360666666
265.708084145,5268.92027333333
265.8288923032,5271.64027333333
265.9496845258,5285.31360666666
266.0704608128,5288.12360666666
266.1912211642,5287.32694
266.31196558,5290.40360666666
266.4326940602,5288.43694
266.5534066048,5287.83694
266.6741032138,5293.94694
266.7947838872,5282.57027333333
266.915448625,5291.43027333333
267.0360974272,5285.61694
267.1567302938,5279.97027333333
267.2773472248,5283.10694
267.3979482202,5288.09360666666
267.51853328,5282.70027333333
267.6391024042,5290.65027333333
267.7596555928,5298.07694
267.8801928458,5299.62694
268.0007141632,5301.33027333333
268.121219545,5315.52027333333
268.2417089912,5314.48694
268.3621825018,5316.57027333333
268.4826400768,5331.47360666666
268.6030817162,5328.95027333333
268.72350742,5332.18694
268.8439171882,5334.61360666666
268.9643110208,5334.92360666666
269.0846889178,5346.67694
269.2050508792,5348.42027333333
269.325396905,5343.10360666666
269.4457269952,5345.33027333333
269.5660411498,5345.72027333333
269.6863393688,5345.10694
269.8066216522,5349.73027333333
269.926888,5352.76027333333
270.0471384122,5349.29694
270.1673728888,5353.29694
270.2875914298,5348.54360666666
270.4077940352,5348.57360666666
270.527980705,5350.91694
270.6481514392,5338.97360666666
270.7683062378,5342.72360666666
270.8884451008,5347.44694
271.0085680282,5336.15694
271.12867502,5344.84694
271.2487660762,5329.16027333333
271.3688411968,5328.49360666666
271.4889003818,5331.39027333333
271.6089436312,5334.38360666666
271.728970945,5330.77694
271.8489823232,5324.94360666666
271.9689777658,5327.56694
272.0889572728,5333.53694
272.2089208442,5336.65027333333
272.32886848,5343.64027333333
272.4488001802,5335.80027333333
272.5687159448,5332.07027333333
272.6886157738,5345.18027333333
272.8084996672,5346.64360666666
272.928367625,5349.18027333333
273.0482196472,5360.71027333333
273.1680557338,5359.14360666666
273.2878758848,5368.64027333333
273.4076801002,5365.00027333333
273.52746838,5354.73694
273.6472407242,5354.75027333333
273.7669971328,5360.54027333333
273.8867376058,5359.30694
274.0064621432,5356.10027333333
274.126170745,5354.26027333333
274.2458634112,5358.65694
274.3655401418,5364.82694
274.4852009368,5362.81360666666
274.6048457962,5369.70694
274.72447472,5365.95694
274.8440877082,5370.29027333333
274.9636847608,5373.73360666666
275.0832658778,5374.88360666666
275.2028310592,5369.86360666666
275.322380305,5368.95360666666
275.4419136152,5384.69694
275.5614309898,5378.58694
275.6809324288,5371.33027333333
275.8004179322,5368.17027333333
275.9198875,5394.79360666666
276.0393411322,5370.53360666666
276.1587788288,5361.17027333333
276.2782005898,5366.58694
276.3976064152,5371.38027333333
276.516996305,5363.99694
276.6363702592,5369.96694
276.7557282778,5366.18027333333
276.8750703608,5370.12027333333
276.9943965082,5378.13027333333
277.11370672,5374.03027333333
277.2330009962,5374.59027333333
277.3522793368,5388.37360666666
277.4715417418,5388.65027333333
277.5907882112,5388.61694
277.710018745,5395.22027333333
277.8292333432,5392.24360666666
277.9484320058,5395.17027333333
278.0676147328,5395.51694
278.1867815242,5395.83360666666
278.30593238,5393.96360666666
278.4250673002,5403.20360666666
278.5441862848,5402.20694
278.6632893338,5405.71360666666
278.7823764472,5411.24694
278.901447625,5411.38027333333
279.0205028672,5410.99694
279.1395421738,5418.78694
279.2585655448,5419.10360666666
279.3775729802,5420.40360666666
279.49656448,5418.48694
279.6155400442,5419.76360666666
279.7344996728,5420.81694
279.8534433658,5416.03694
279.9723711232,5417.16027333333
280.091282945,5419.07694
280.2101788312,5407.63027333333
280.3290587818,5413.09694
280.4479227968,5403.90360666666
280.5667708762,5400.49027333333
280.68560302,5406.14027333333
280.8044192282,5404.19027333333
280.9232195008,5404.66694
281.0420038378,5407.75027333333
281.1607722392,5404.70027333333
281.279524705,5416.86360666666
281.3982612352,5412.58360666666
281.5169818298,5422.90694
281.6356864888,5429.95360666666
281.7543752122,5424.77027333333
281.873048,5423.58360666666
281.9917048522,5428.75360666666
282.1103457688,5436.37360666666
282.2289707498,5429.68694
282.3475797952,5433.56027333333
282.466172905,5436.52694
282.5847500792,5436.75027333333
282.7033113178,5435.52360666666
282.8218566208,5434.13027333333
282.9403859882,5422.42027333333
283.05889942,5423.30360666666
283.1773969162,5432.93027333333
283.2958784768,5426.27694
283.4143441018,5418.08694
283.5327937912,5415.84027333333
283.651227545,5413.37360666666
283.7696453632,5406.70360666666
283.8880472458,5404.46027333333
284.0064331928,5408.97027333333
284.1248032042,5411.68694
284.24315728,5407.89027333333
284.3614954202,5412.29027333333
284.4798176248,5420.44027333333
284.5981238938,5431.05694
284.7164142272,5434.15027333333
284.834688625,5427.54360666666
284.9529470872,5430.97694
285.0711896138,5427.76694
285.1894162048,5424.24360666666
285.3076268602,5426.09360666666
285.42582158,5425.45694
285.5440003642,5428.01027333333
285.6621632128,5422.51694
285.7803101258,5422.46694
285.8984411032,5421.97027333333
286.016556145,5420.73694
286.1346552512,5421.98360666666
286.2527384218,5424.41694
286.3708056568,5423.84694
286.4888569562,5419.88360666666
286.60689232,5425.38694
286.7249117482,5410.79694
286.8429152408,5415.07694
286.9609027978,5415.50360666666
287.0788744192,5417.04027333333
287.196830105,5418.94694
287.3147698552,5417.17360666666
287.4326936698,5413.15360666666
287.5506015488,5414.31694
287.6684934922,5411.16694
287.7863695,5414.17027333333
287.9042295722,5412.68694
288.0220737088,5409.81027333333
288.1399019098,5406.46694
288.2577141752,5409.59027333333
288.375510505,5399.82360666666
288.4932908992,5400.78360666666
288.6110553578,5395.71027333333
288.7288038808,5391.59360666666
288.8465364682,5390.50360666666
288.96425312,5394.69694
289.0819538362,5388.71027333333
289.1996386168,5393.18360666666
289.3173074618,5404.94694
289.4349603712,5402.13027333333
289.552597345,5403.35360666666
289.6702183832,5409.32694
289.7878234858,5410.54360666666
289.9054126528,5405.55360666666
290.0229858842,5410.77360666666
290.14054318,5415.96360666666
290.2580845402,5424.13027333333
290.3756099648,5428.05694
290.4931194538,5432.03694
290.6106130072,5440.44694
290.728090625,5439.26694
290.8455523072,5445.66694
290.9629980538,5451.17360666666
291.0804278648,5452.68027333333
291.1978417402,5455.29027333333
291.31523968,5460.84360666666
291.4326216842,5460.87360666666
291.5499877528,5468.96694
291.6673378858,5480.89360666666
291.7846720832,5482.67027333333
291.901990345,5490.64027333333
292.0192926712,5501.13360666666
292.1365790618,5499.82027333333
292.2538495168,5506.71694
292.3711040362,5509.23360666666
292.48834262,5519.28360666666
292.6055652682,5521.79694
292.7227719808,5527.96027333333
292.8399627578,5535.46360666666
292.9571375992,5533.95027333333
293.074296505,5546.16027333333
293.1914394752,5550.58360666666
293.3085665098,5551.43694
293.4256776088,5565.74694
293.5427727722,5568.85360666666
293.659852,5576.52027333333
293.7769152922,5583.01360666666
293.8939626488,5597.07027333333
294.0109940698,5599.36694
294.1280095552,5603.43694
294.245009105,5609.97027333333
294.3619927192,5616.43360666666
294.4789603978,5622.40027333333
294.5959121408,5629.48694
294.7128479482,5637.84360666666
294.82976782,5651.39360666666
294.9466717562,5649.40694
295.0635597568,5659.70360666666
295.1804318218,5663.92360666666
295.2972879512,5666.22694
295.414128145,5671.56360666666
295.5309524032,5681.69360666666
295.6477607258,5694.56360666666
295.7645531128,5689.72027333333
295.8813295642,5696.50360666666
295.99809008,5703.36360666666
296.1148346602,5715.64360666666
296.2315633048,5738.75694
296.3482760138,5722.89694
296.4649727872,5734.89360666666
296.581653625,5747.49694
296.6983185272,5762.40694
296.8149674938,5772.62360666666
296.9316005248,5780.01027333333
297.0482176202,5785.71027333333
297.16481878,5791.06360666666
297.2814040042,5799.11027333333
297.3979732928,5807.06360666666
297.5145266458,5819.05360666666
297.6310640632,5817.36694
297.747585545,5826.83360666666
297.8640910912,5837.78360666666
297.9805807018,5844.38694
298.0970543768,5841.79360666666
298.2135121162,5846.61694
298.32995392,5854.92360666666
298.4463797882,5857.54360666666
298.5627897208,5860.59360666666
298.6791837178,5861.80027333333
298.7955617792,5875.87694
298.911923905,5876.25694
299.0282700952,5883.02360666666
299.1446003498,5891.15694
299.2609146688,5888.25694
299.3772130522,5896.71360666666
299.4934955,5898.94360666666
299.6097620122,5930.29694
299.7260125888,5913.46694
299.8422472298,5914.83027333333
299.9584659352,5915.29360666666
300.074668705,5927.32694
300.1908555392,5930.41027333333
300.3070264378,5933.23027333333
300.4231814008,5939.94360666666
300.5393204282,5944.44027333333
300.65544352,5957.47694
300.7715506762,5961.24027333333
300.8876418968,5965.99694
301.0037171818,5968.96360666666
301.1197765312,5973.83027333333
301.235819945,5978.98694
301.3518474232,5979.33694
301.4678589658,5975.61027333333
301.5838545728,5987.96694
301.6998342442,5984.15694
301.81579798,5987.10360666666
301.9317457802,5987.09027333333
302.0476776448,5987.19694
302.1635935738,5987.20027333333
302.2794935672,5993.73360666666
302.395377625,5991.10694
302.5112457472,5998.15360666666
302.6270979338,5998.37027333333
302.7429341848,6003.29694
302.8587545002,6002.11694
302.97455888,6007.45694
303.0903473242,6005.10694
303.2061198328,6006.06694
