UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119204
Integration Time,1000
Averages,300
Date,7/24/2020 4:05:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28820.48007
Reference Date,Multiple Library Date
User Note,


181.8418,1569.19333333333
181.9732053322,-107.64993
182.1045947288,-111.116596666667
182.2359681898,-112.656596666667
182.3673257152,-57.9265966666667
182.498667305,-55.47993
182.6299929592,-58.1165966666667
182.7613026778,-57.12993
182.8925964608,-56.0865966666667
183.0238743082,-54.70993
183.15513622,-57.6032633333333
183.2863821962,-56.15993
183.4176122368,-52.6132633333333
183.5488263418,-50.9365966666666
183.6800245112,-56.39993
183.811206745,-50.21993
183.9423730432,-53.2532633333333
184.0735234058,-53.2565966666666
184.2046578328,-50.00993
184.3357763242,-53.2065966666666
184.46687888,-53.0065966666666
184.5979655002,-49.88993
184.7290361848,-53.2265966666666
184.8600909338,-50.7532633333333
184.9911297472,-49.24993
185.122152625,-52.3932633333333
185.2531595672,-48.54993
185.3841505738,-50.2532633333333
185.5151256448,-48.5532633333333
185.6460847802,-50.9832633333333
185.77702798,-53.21993
185.9079552442,-52.3032633333333
186.0388665728,-50.8032633333333
186.1697619658,-51.4465966666666
186.3006414232,-48.0365966666666
186.431504945,-53.0132633333333
186.5623525312,-50.3765966666666
186.6931841818,-54.6765966666667
186.8239998968,-52.0565966666666
186.9547996762,-46.50993
187.08558352,-51.63993
187.2163514282,-48.46993
187.3471034008,-55.40993
187.4778394378,-54.85993
187.6085595392,-48.81993
187.739263705,-49.23993
187.8699519352,-50.8165966666666
188.0006242298,-50.94993
188.1312805888,-48.29993
188.2619210122,-49.9232633333333
188.3925455,-53.3132633333333
188.5231540522,-51.49993
188.6537466688,-51.81993
188.7843233498,-52.9665966666666
188.9148840952,-50.13993
189.045428905,-50.66993
189.1759577792,-51.88993
189.3064707178,-48.7265966666666
189.4369677208,-51.35993
189.5674487882,-50.98993
189.69791392,-43.8732633333333
189.8283631162,-50.2965966666666
189.9587963768,-51.88993
190.0892137018,-49.4865966666666
190.2196150912,-50.3132633333333
190.350000545,-51.1265966666666
190.4803700632,-49.41993
190.6107236458,-48.7165966666666
190.7410612928,-49.51993
190.8713830042,-42.4732633333333
191.00168878,-47.7432633333333
191.1319786202,-47.19993
191.2622525248,-48.95993
191.3925104938,-42.80993
191.5227525272,-46.59993
191.652978625,-40.2332633333333
191.7831887872,-42.7165966666667
191.9133830138,-45.8365966666667
192.0435613048,-44.82993
192.1737236602,-43.2732633333333
192.30387008,-43.6865966666667
192.4340005642,-47.04993
192.5641151128,-41.8732633333333
192.6942137258,-45.9265966666667
192.8242964032,-40.46993
192.954363145,-41.5165966666667
193.0844139512,-42.05993
193.2144488218,-40.4632633333333
193.3444677568,-42.9265966666667
193.4744707562,-38.05993
193.60445782,-39.9832633333333
193.7344289482,-38.0065966666667
193.8643841408,-36.85993
193.9943233978,-35.8065966666667
194.1242467192,-34.76993
194.254154105,-32.8065966666666
194.3840455552,-33.5432633333333
194.5139210698,-35.57993
194.6437806488,-35.3132633333333
194.7736242922,-34.3732633333333
194.903452,-35.1565966666667
195.0332637722,-24.48993
195.1630596088,-31.54993
195.2928395098,-30.19993
195.4226034752,-23.2865966666667
195.552351505,-26.94993
195.6820835992,-22.7832633333333
195.8117997578,-24.8665966666667
195.9414999808,-24.75993
196.0711842682,-24.7465966666667
196.20085262,-19.3765966666667
196.3305050362,-19.89993
196.4601415168,-14.28993
196.5897620618,-9.86659666666666
196.7193666712,-9.45992999999999
196.848955345,-12.6132633333333
196.9785280832,-12.4432633333333
197.1080848858,-14.6032633333333
197.2376257528,-11.1265966666667
197.3671506842,-8.41659666666666
197.49665968,-3.58993
197.6261527402,-0.446596666666663
197.7556298648,2.43007
197.8850910538,4.88673666666667
198.0145363072,6.05007
198.143965625,6.88673666666667
198.2733790072,3.24007
198.4027764538,8.39673666666667
198.5321579648,11.5567366666667
198.6615235402,18.5667366666667
198.79087318,22.1967366666667
198.9202068842,26.3167366666667
199.0495246528,25.4867366666667
199.1788264858,29.1734033333333
199.3081123832,29.04007
199.437382345,30.96007
199.5666363712,29.3834033333333
199.6958744618,26.4434033333333
199.8250966168,31.3367366666667
199.9543028362,36.0534033333333
200.08349312,37.28007
200.2126674682,39.7134033333334
200.3418258808,46.1967366666667
200.4709683578,45.64007
200.6000948992,45.9767366666667
200.729205505,44.2067366666667
200.8583001752,51.7167366666667
200.9873789098,56.1167366666667
201.1164417088,57.2434033333333
201.2454885722,64.01007
201.3745195,65.63007
201.5035344922,66.6534033333333
201.6325335488,69.33007
201.7615166698,74.86007
201.8904838552,75.49007
202.019435105,79.0467366666666
202.1483704192,80.9267366666666
202.2772897978,82.39007
202.4061932408,83.8300699999999
202.5350807482,83.2000699999999
202.66395232,90.0800699999999
202.7928079562,89.5234033333333
202.9216476568,97.1334033333332
203.0504714218,97.6767366666666
203.1792792512,97.9600699999999
203.308071145,99.0967366666666
203.4368471032,115.78007
203.5656071258,106.276736666667
203.6943512128,109.316736666667
203.8230793642,113.16007
203.95179158,115.156736666667
204.0804878602,115.17007
204.2091682048,124.686736666667
204.3378326138,122.94007
204.4664810872,129.096736666667
204.595113625,129.176736666667
204.7237302272,134.443403333333
204.8523308938,138.38007
204.9809156248,139.656736666667
205.1094844202,145.686736666667
205.23803728,147.406736666667
205.3665742042,151.13007
205.4950951928,157.41007
205.6236002458,155.283403333333
205.7520893632,163.02007
205.880562545,165.53007
206.0090197912,168.033403333333
206.1374611018,170.776736666667
206.2658864768,181.093403333333
206.3942959162,179.353403333333
206.52268942,181.93007
206.6510669882,187.02007
206.7794286208,194.896736666667
206.9077743178,194.676736666667
207.0361040792,203.056736666667
207.164417905,204.126736666667
207.2927157952,208.706736666667
207.4209977498,212.973403333333
207.5492637688,217.06007
207.6775138522,224.52007
207.805748,226.116736666667
207.9339662122,233.523403333333
208.0621684888,233.73007
208.1903548298,241.783403333333
208.3185252352,246.273403333333
208.446679705,252.076736666667
208.5748182392,257.00007
208.7029408378,262.833403333333
208.8310475008,266.576736666667
208.9591382282,274.096736666667
209.08721302,274.806736666667
209.2152718762,282.636736666667
209.3433147968,294.36007
209.4713417818,294.323403333333
209.5993528312,299.14007
209.727347945,305.88007
209.8553271232,311.573403333333
209.9832903658,320.14007
210.1112376728,323.223403333333
210.2391690442,327.813403333333
210.36708448,332.79007
210.4949839802,342.836736666667
210.6228675448,352.48007
210.7507351738,361.206736666667
210.8785868672,363.566736666667
211.006422625,371.666736666667
211.1342424472,384.293403333333
211.2620463338,386.236736666667
211.3898342848,397.12007
211.5176063002,402.71007
211.64536238,413.606736666667
211.7731025242,418.516736666667
211.9008267328,428.293403333333
212.0285350058,436.503403333333
212.1562273432,446.51007
212.283903745,459.07007
212.4115642112,462.926736666667
212.5392087418,473.373403333333
212.6668373368,483.256736666667
212.7944499962,489.973403333333
212.92204672,500.643403333333
213.0496275082,509.336736666667
213.1771923608,520.42007
213.3047412778,533.876736666667
213.4322742592,539.33007
213.559791305,552.266736666667
213.6872924152,563.163403333333
213.8147775898,572.30007
213.9422468288,583.97007
214.0697001322,596.68007
214.1971375,605.29007
214.3245589322,619.58007
214.4519644288,630.713403333334
214.5793539898,643.593403333334
214.7067276152,654.023403333334
214.834085305,665.943403333333
214.9614270592,676.846736666667
215.0887528778,693.646736666667
215.2160627608,703.17007
215.3433567082,717.70007
215.47063472,730.756736666667
215.5978967962,744.846736666667
215.7251429368,763.313403333334
215.8523731418,773.59007
215.9795874112,784.126736666667
216.106785745,797.586736666667
216.2339681432,814.206736666667
216.3611346058,830.943403333334
216.4882851328,843.846736666667
216.6154197242,855.893403333334
216.74253838,877.056736666667
216.8696411002,889.853403333334
216.9967278848,907.59007
217.1237987338,921.430070000001
217.2508536472,935.020070000001
217.377892625,957.870070000001
217.5049156672,974.573403333335
217.6319227738,988.650070000001
217.7589139448,1005.81007
217.8858891802,1025.13007
218.01284848,1046.73673666667
218.1397918442,1063.58007
218.2667192728,1085.51007
218.3936307658,1106.44007
218.5205263232,1126.48340333333
218.647405945,1148.45340333333
218.7742696312,1168.73340333333
218.9011173818,1186.59673666667
219.0279491968,1207.16007
219.1547650762,1228.19340333333
219.28156502,1250.50673666667
219.4083490282,1275.19007
219.5351171008,1296.13673666667
219.6618692378,1318.35673666667
219.7886054392,1340.49673666667
219.915325705,1362.53340333333
220.0420300352,1381.93673666667
220.1687184298,1406.41673666667
220.2953908888,1431.71007
220.4220474122,1454.71340333333
220.548688,1477.72673666667
220.6753126522,1499.32007
220.8019213688,1527.79007
220.9285141498,1550.08673666667
221.0550909952,1579.26340333333
221.181651905,1603.02340333333
221.3081968792,1629.51007
221.4347259178,1658.61007
221.5612390208,1684.53673666667
221.6877361882,1708.87007
221.81421742,1738.61340333333
221.9406827162,1765.41007
222.0671320768,1800.82007
222.1935655018,1824.34673666667
222.3199829912,1856.94673666667
222.446384545,1886.52007
222.5727701632,1911.99007
222.6991398458,1948.90340333333
222.8254935928,1977.83673666667
222.9518314042,2006.84673666667
223.07815328,2040.08673666667
223.2044592202,2070.73007
223.3307492248,2103.19673666667
223.4570232938,2131.28340333333
223.5832814272,2161.11673666667
223.709523625,2194.17340333333
223.8357498872,2223.17673666667
223.9619602138,2269.88340333333
224.0881546048,2295.47007
224.2143330602,2330.12007
224.34049558,2368.12673666667
224.4666421642,2398.82007
224.5927728128,2443.37007
224.7188875258,2473.52340333333
224.8449863032,2513.76007
224.971069145,2553.66007
225.0971360512,2589.04673666667
225.2231870218,2632.58673666667
225.3492220568,2672.80340333333
225.4752411562,2713.74007
225.60124432,2758.32007
225.7272315482,2801.77673666667
225.8532028408,2839.41673666667
225.9791581978,2880.96340333333
226.1050976192,2921.29007
226.231021105,2968.94007
226.3569286552,3007.29340333333
226.4828202698,3046.55340333333
226.6086959488,3100.63007
226.7345556922,3137.10673666666
226.8603995,3185.96007
226.9862273722,3236.08007
227.1120393088,3279.15673666666
227.2378353098,3327.71007
227.3636153752,3370.56673666666
227.489379505,3423.90007
227.6151276992,3463.38340333333
227.7408599578,3503.27007
227.8665762808,3558.08340333333
227.9922766682,3607.49007
228.11796112,3657.81673666666
228.2436296362,3701.51007
228.3692822168,3755.68340333333
228.4949188618,3800.66340333333
228.6205395712,3852.82007
228.746144345,3909.07673666667
228.8717331832,3955.66673666666
228.9973060858,4008.99340333333
229.1228630528,4058.97673666667
229.2484040842,4114.45340333333
229.37392918,4163.69007
229.4994383402,4216.63340333333
229.6249315648,4265.16340333333
229.7504088538,4320.93673666666
229.8758702072,4374.31007
230.001315625,4430.13007
230.1267451072,4479.13673666667
230.2521586538,4538.01340333333
230.3775562648,4587.80673666667
230.5029379402,4634.62673666667
230.62830368,4685.68007
230.7536534842,4738.09340333333
230.8789873528,4793.87340333333
231.0043052858,4849.44340333333
231.1296072832,4896.45340333333
231.254893345,4948.55673666667
231.3801634712,5001.96673666667
231.5054176618,5049.45340333334
231.6306559168,5103.52673666667
231.7558782362,5155.77340333334
231.88108462,5222.11007
232.0062750682,5276.98673666667
232.1314495808,5339.58340333333
232.2566081578,5386.16340333333
232.3817507992,5441.96007
232.506877505,5494.63673666667
232.6319882752,5543.93340333334
232.7570831098,5602.69673666667
232.8821620088,5659.34673666667
233.0072249722,5712.04340333334
233.132272,5758.11673666667
233.2573030922,5804.39340333334
233.3823182488,5867.13673666667
233.5073174698,5913.82007
233.6323007552,5960.54673666667
233.757268105,5995.32007
233.8822195192,6044.75007
234.0071549978,6088.07673666667
234.1320745408,6142.73007
234.2569781482,6182.98340333334
234.38186582,6239.53340333334
234.5067375562,6270.54673666667
234.6315933568,6318.41340333334
234.7564332218,6376.51007
234.8812571512,6405.52007
235.006065145,6447.91007
235.1308572032,6490.60340333334
235.2556333258,6522.11007
235.3803935128,6563.40673666667
235.5051377642,6603.27007
235.62986608,6638.29673666667
235.7545784602,6660.55007
235.8792749048,6696.08007
236.0039554138,6729.56340333333
236.1286199872,6756.01340333334
236.253268625,6797.60007
236.3779013272,6832.96340333334
236.5025180938,6861.76673666667
236.6271189248,6891.66340333334
236.7517038202,6929.67673666667
236.87627278,6957.14007
237.0008258042,6973.81007
237.1253628928,7017.94340333334
237.2498840458,7045.36673666667
237.3743892632,7069.64007
237.498878545,7097.83340333334
237.6233518912,7121.89673666667
237.7478093018,7144.07340333334
237.8722507768,7168.19007
237.9966763162,7176.24007
238.12108592,7200.68673666667
238.2454795882,7225.47673666667
238.3698573208,7229.37007
238.4942191178,7248.26007
238.6185649792,7260.52340333334
238.742894905,7275.66340333334
238.8672088952,7291.86007
238.9915069498,7313.58673666667
239.1157890688,7326.53673666667
239.2400552522,7332.04673666667
239.3643055,7345.20340333334
239.4885398122,7360.59007
239.6127581888,7367.14007
239.7369606298,7383.86340333334
239.8611471352,7389.65007000001
239.985317705,7410.48007
240.1094723392,7425.16007
240.2336110378,7438.87340333334
240.3577338008,7444.88673666667
240.4818406282,7449.36007
240.60593152,7467.65673666667
240.7300064762,7488.91007
240.8540654968,7491.47673666667
240.9781085818,7501.27007
241.1021357312,7512.23340333334
241.226146945,7529.22340333334
241.3501422232,7537.88007
241.4741215658,7542.19340333334
241.5980849728,7556.29340333334
241.7220324442,7564.07340333334
241.84596398,7574.52007
241.9698795802,7586.03340333334
242.0937792448,7596.43673666667
242.2176629738,7608.74340333334
242.3415307672,7636.18007
242.465382625,7659.04007
242.5892185472,7667.00673666667
242.7130385338,7647.38007
242.8368425848,7645.69340333334
242.9606307002,7662.33007
243.08440288,7692.46340333334
243.2081591242,7726.97340333334
243.3318994328,7763.26673666667
243.4556238058,7778.64340333334
243.5793322432,7810.97007
243.703024745,7819.08340333334
243.8267013112,7844.48673666667
243.9503619418,7868.22007
244.0740066368,7839.21673666667
244.1976353962,7799.95340333334
244.32124822,7809.35007
244.4448451082,7864.12340333334
244.5684260608,7908.49340333334
244.6919910778,7955.37673666667
244.8155401592,7970.75340333334
244.939073305,8010.33007000001
245.0625905152,8013.98007000001
245.1860917898,8071.31673666667
245.3095771288,8077.02007000001
245.4330465322,8116.87340333334
245.5565,8144.83007000001
245.6799375322,8167.31673666667
245.8033591288,8233.18340333334
245.9267647898,8267.16673666667
246.0501545152,8263.77340333334
246.173528305,8227.25007
246.2968861592,8246.35673666667
246.4202280778,8310.84007
246.5435540608,8379.35673666667
246.6668641082,8476.48673666667
246.79015822,8551.55340333334
246.9134363962,8632.05340333334
247.0366986368,8688.85673666667
247.1599449418,8758.58007000001
247.2831753112,8798.78673666667
247.406389745,8879.37007000001
247.5295882432,8933.25007000001
247.6527708058,8992.05340333334
247.7759374328,9073.37673666667
247.8990881242,9124.04673666668
248.02222288,9182.48007000001
248.1453417002,9268.51340333334
248.2684445848,9328.37340333334
248.3915315338,9388.24673666668
248.5146025472,9448.71007000001
248.637657625,9462.98340333334
248.7606967672,9422.82340333334
248.8837199738,9497.90673666667
249.0067272448,9619.30007
249.1297185802,9722.32007000001
249.25269398,9807.60340333334
249.3756534442,9920.74007000001
249.4985969728,9996.70673666667
249.6215245658,10119.1034033333
249.7444362232,10190.8534033333
249.867331945,10304.4967366667
249.9902117312,10415.30007
250.1130755818,10504.22007
250.2359234968,10643.6634033333
250.3587554762,10720.5834033333
250.48157152,10820.1134033333
250.6043716282,10935.5534033333
250.7271558008,11015.19007
250.8499240378,11120.2934033333
250.9726763392,11233.56007
251.095412705,11339.3667366667
251.2181331352,11435.47007
251.3408376298,11542.95007
251.4635261888,11658.9567366667
251.5861988122,11743.84007
251.7088555,11782.8367366667
251.8314962522,11811.3067366667
251.9541210688,11950.2834033333
252.0767299498,12103.01007
252.1993228952,12252.3234033333
252.321899905,12394.2734033333
252.4444609792,12547.7334033333
252.5670061178,12671.92007
252.6895353208,12823.35007
252.8120485882,12943.3567366667
252.93454592,13107.9934033333
253.0570273162,13229.6767366667
253.1794927768,13396.0334033333
253.3019423018,13546.2067366667
253.4243758912,13665.6034033333
253.546793545,13818.4567366667
253.6691952632,13977.33007
253.7915810458,14091.25007
253.9139508928,14231.5567366667
254.0363048042,14368.3534033333
254.15864278,14507.6334033333
254.2809648202,14653.40007
254.4032709248,14760.62007
254.5255610938,14902.15007
254.6478353272,15027.9067366667
254.770093625,15133.0334033333
254.8923359872,15243.04007
255.0145624138,15378.6734033333
255.1367729048,15478.4234033333
255.2589674602,15542.52007
255.38114608,15637.65007
255.5033087642,15811.22007
255.6254555128,15986.4034033333
255.7475863258,16151.0134033333
255.8697012032,16330.2034033333
255.991800145,16491.83007
256.1138831512,16688.2534033333
256.2359502218,16867.0267366667
256.3580013568,17062.2334033333
256.4800365562,17263.31007
256.60205582,17446.9767366667
256.7240591482,17620.34007
256.8460465408,17772.5667366667
256.9680179978,17934.75007
257.0899735192,18104.2434033333
257.211913105,18252.7134033333
257.3338367552,18403.37007
257.4557444698,18556.7267366667
257.5776362488,18690.5434033333
257.6995120922,18822.4134033333
257.821372,18938.40007
257.9432159722,19076.8234033333
258.0650440088,19213.3034033333
258.1868561098,19331.1934033333
258.3086522752,19468.1467366667
258.430432505,19589.8534033333
258.5521967992,19715.26007
258.6739451578,19850.24007
258.7956775808,20003.7767366667
258.9173940682,20137.43007
259.03909462,20277.6167366666
259.1607792362,20352.2534033333
259.2824479168,20443.38007
259.4041006618,20573.6167366666
259.5257374712,20709.4367366667
259.647358345,20861.8934033333
259.7689632832,20982.57007
259.8905522858,21097.9034033333
260.0121253528,21220.56007
260.1336824842,21309.95007
260.25522368,21410.4134033333
260.3767489402,21502.5134033333
260.4982582648,21590.24007
260.6197516538,21707.13007
260.7412291072,21809.01007
260.862690625,21922.3734033333
260.9841362072,22054.3467366667
261.1055658538,22164.8434033333
261.2269795648,22282.28007
261.3483773402,22377.27007
261.46975918,22466.39007
261.5911250842,22570.05007
261.7124750528,22670.98007
261.8338090858,22765.82007
261.9551271832,22859.4367366667
262.076429345,22985.8734033333
262.1977155712,23075.08007
262.3189858618,23159.95007
262.4402402168,23238.3867366667
262.5614786362,23311.8967366667
262.68270112,23379.6767366667
262.8039076682,23440.65007
262.9250982808,23521.0567366667
263.0462729578,23606.8434033333
263.1674316992,23674.74007
263.288574505,23740.94007
263.4097013752,23786.0634033333
263.5308123098,23793.3667366667
263.6519073088,23812.7367366667
263.7729863722,23857.4967366667
263.8940495,23912.0267366667
264.0150966922,23956.0267366667
264.1361279488,24044.2634033333
264.2571432698,24099.53007
264.3781426552,24189.3567366667
264.499126105,24246.8734033333
264.6200936192,24306.9867366667
264.7410451978,24371.87007
264.8619808408,24413.9534033333
264.9829005482,24481.31007
265.10380432,24521.6767366667
265.2246921562,24565.0567366667
265.3455640568,24616.07007
265.4664200218,24667.03007
265.5872600512,24688.0767366667
265.708084145,24733.41007
265.8288923032,24769.7334033333
265.9496845258,24799.2967366667
266.0704608128,24831.9967366667
266.1912211642,24855.5534033333
266.31196558,24867.74007
266.4326940602,24879.0034033333
266.5534066048,24893.0234033333
266.6741032138,24922.6967366667
266.7947838872,24940.57007
266.915448625,24937.3067366667
267.0360974272,24923.37007
267.1567302938,24929.8534033333
267.2773472248,24936.70007
267.3979482202,24926.9034033333
267.51853328,24903.3867366667
267.6391024042,24941.8067366667
267.7596555928,24983.6167366667
267.8801928458,25010.0467366667
268.0007141632,25026.7367366667
268.121219545,25078.52007
268.2417089912,25092.27007
268.3621825018,25102.31007
268.4826400768,25156.7167366667
268.6030817162,25166.77007
268.72350742,25183.00007
268.8439171882,25212.10007
268.9643110208,25225.4834033333
269.0846889178,25257.69007
269.2050508792,25261.30007
269.325396905,25249.52007
269.4457269952,25255.5867366667
269.5660411498,25262.91007
269.6863393688,25263.3734033333
269.8066216522,25281.77007
269.926888,25289.05007
270.0471384122,25302.4734033333
270.1673728888,25320.6534033333
270.2875914298,25318.11007
270.4077940352,25330.7067366667
270.527980705,25331.2934033333
270.6481514392,25332.8567366667
270.7683062378,25345.52007
270.8884451008,25353.7067366667
271.0085680282,25335.6834033333
271.12867502,25343.5634033333
271.2487660762,25327.4834033333
271.3688411968,25300.5134033333
271.4889003818,25314.51007
271.6089436312,25316.01007
271.728970945,25321.7134033333
271.8489823232,25332.4134033333
271.9689777658,25325.3934033333
272.0889572728,25335.2467366667
272.2089208442,25363.4534033333
272.32886848,25374.78007
272.4488001802,25365.6734033333
272.5687159448,25370.66007
272.6886157738,25403.2934033333
272.8084996672,25412.36007
272.928367625,25428.8867366667
273.0482196472,25485.12007
273.1680557338,25502.6967366667
273.2878758848,25521.1467366667
273.4076801002,25526.6434033333
273.52746838,25513.0734033333
273.6472407242,25503.2667366667
273.7669971328,25514.9067366667
273.8867376058,25518.1534033333
274.0064621432,25525.24007
274.126170745,25523.16007
274.2458634112,25541.0067366667
274.3655401418,25570.32007
274.4852009368,25573.5567366667
274.6048457962,25603.4034033333
274.72447472,25611.5267366667
274.8440877082,25615.1034033333
274.9636847608,25620.5734033333
275.0832658778,25647.42007
275.2028310592,25655.9834033333
275.322380305,25644.5167366667
275.4419136152,25661.01007
275.5614309898,25652.8867366667
275.6809324288,25660.9034033333
275.8004179322,25645.1734033333
275.9198875,25661.4867366667
276.0393411322,25636.8767366667
276.1587788288,25625.4867366667
276.2782005898,25635.4167366667
276.3976064152,25664.48007
276.516996305,25639.18007
276.6363702592,25654.9534033333
276.7557282778,25656.0234033333
276.8750703608,25658.0534033333
276.9943965082,25693.5334033333
277.11370672,25708.0534033333
277.2330009962,25713.1567366667
277.3522793368,25768.2234033333
277.4715417418,25783.0134033333
277.5907882112,25788.61007
277.710018745,25797.2467366667
277.8292333432,25813.6567366667
277.9484320058,25814.70007
278.0676147328,25820.87007
278.1867815242,25841.63007
278.30593238,25843.0167366667
278.4250673002,25846.0167366667
278.5441862848,25856.3067366667
278.6632893338,25889.83007
278.7823764472,25898.33007
278.901447625,25911.57007
279.0205028672,25919.0667366667
279.1395421738,25937.7067366667
279.2585655448,25940.5834033333
279.3775729802,25946.37007
279.49656448,25950.6767366667
279.6155400442,25947.00007
279.7344996728,25951.9167366667
279.8534433658,25945.90007
279.9723711232,25972.28007
280.091282945,25966.45007
280.2101788312,25951.21007
280.3290587818,25980.7834033333
280.4479227968,25964.2667366667
280.5667708762,25955.59007
280.68560302,25960.8534033333
280.8044192282,25970.77007
280.9232195008,25977.9534033333
281.0420038378,25988.9834033333
281.1607722392,25994.6867366667
281.279524705,26014.47007
281.3982612352,26015.9267366667
281.5169818298,26063.89007
281.6356864888,26081.65007
281.7543752122,26094.4134033333
281.873048,26096.6667366667
281.9917048522,26111.8567366667
282.1103457688,26132.16007
282.2289707498,26122.6167366667
282.3475797952,26118.5267366667
282.466172905,26144.6734033333
282.5847500792,26153.6867366667
282.7033113178,26169.2667366667
282.8218566208,26147.50007
282.9403859882,26112.3334033333
283.05889942,26099.15007
283.1773969162,26101.2734033333
283.2958784768,26096.1434033333
283.4143441018,26075.77007
283.5327937912,26073.64007
283.651227545,26091.9434033333
283.7696453632,26082.4434033333
283.8880472458,26069.9334033333
284.0064331928,26085.90007
284.1248032042,26082.5067366667
284.24315728,26096.70007
284.3614954202,26119.4434033333
284.4798176248,26142.2167366667
284.5981238938,26189.16007
284.7164142272,26208.6367366667
284.834688625,26205.2867366667
284.9529470872,26186.26007
285.0711896138,26183.3134033333
285.1894162048,26181.04007
285.3076268602,26190.5267366667
285.42582158,26181.14007
285.5440003642,26176.4734033333
285.6621632128,26155.2834033333
285.7803101258,26147.41007
285.8984411032,26160.94007
286.016556145,26151.34007
286.1346552512,26157.76007
286.2527384218,26170.6334033333
286.3708056568,26166.09007
286.4888569562,26158.5934033333
286.60689232,26158.94007
286.7249117482,26136.0034033333
286.8429152408,26141.38007
286.9609027978,26142.4867366667
287.0788744192,26141.0167366667
287.196830105,26153.7167366667
287.3147698552,26148.3367366667
287.4326936698,26121.7067366667
287.5506015488,26120.9267366667
287.6684934922,26131.03007
287.7863695,26124.15007
287.9042295722,26112.9667366667
288.0220737088,26119.7467366667
288.1399019098,26119.4767366667
288.2577141752,26109.44007
288.375510505,26105.0267366667
288.4932908992,26089.20007
288.6110553578,26055.77007
288.7288038808,26038.1434033333
288.8465364682,26021.47007
288.96425312,25998.97007
289.0819538362,25990.22007
289.1996386168,26008.98007
289.3173074618,26029.8367366667
289.4349603712,26046.57007
289.552597345,26050.77007
289.6702183832,26079.3934033333
289.7878234858,26091.4267366667
289.9054126528,26089.0467366667
290.0229858842,26109.5134033333
290.14054318,26132.9234033333
290.2580845402,26145.6367366667
290.3756099648,26183.36007
290.4931194538,26224.0067366667
290.6106130072,26235.72007
290.728090625,26248.83007
290.8455523072,26272.27007
290.9629980538,26301.65007
291.0804278648,26327.3234033333
291.1978417402,26347.3467366667
291.31523968,26371.7034033333
291.4326216842,26402.1634033333
291.5499877528,26439.43007
291.6673378858,26480.0134033333
291.7846720832,26494.6367366667
291.901990345,26521.24007
292.0192926712,26557.7667366667
292.1365790618,26574.7434033333
292.2538495168,26590.73007
292.3711040362,26614.9967366667
292.48834262,26646.93007
292.6055652682,26669.22007
292.7227719808,26702.7034033333
292.8399627578,26730.8867366667
292.9571375992,26764.72007
293.074296505,26786.5034033333
293.1914394752,26808.9334033333
293.3085665098,26837.9067366667
293.4256776088,26879.60007
293.5427727722,26896.7267366667
293.659852,26932.18007
293.7769152922,26963.3767366667
293.8939626488,27025.8934033333
294.0109940698,27055.9234033333
294.1280095552,27062.1067366667
294.245009105,27103.2334033333
294.3619927192,27134.3867366667
294.4789603978,27162.6934033333
294.5959121408,27182.3534033333
294.7128479482,27199.87007
294.82976782,27248.1867366667
294.9466717562,27276.50007
295.0635597568,27299.9867366667
295.1804318218,27344.3234033333
295.2972879512,27357.06007
295.414128145,27378.5134033333
295.5309524032,27437.3234033333
295.6477607258,27468.6467366667
295.7645531128,27484.4734033333
295.8813295642,27496.8334033333
295.99809008,27529.3734033333
296.1148346602,27592.7734033333
296.2315633048,27640.2567366667
296.3482760138,27637.5267366667
296.4649727872,27656.2767366667
296.581653625,27708.6634033333
296.6983185272,27768.1567366667
296.8149674938,27794.55007
296.9316005248,27836.7634033333
297.0482176202,27876.9434033333
297.16481878,27885.5334033333
297.2814040042,27932.63007
297.3979732928,27970.9167366667
297.5145266458,27990.6234033333
297.6310640632,27996.7334033333
297.747585545,28048.3134033333
297.8640910912,28090.7567366667
297.9805807018,28108.75007
298.0970543768,28127.85007
298.2135121162,28138.9067366667
298.32995392,28161.36007
298.4463797882,28199.3067366667
298.5627897208,28229.35007
298.6791837178,28238.4067366667
298.7955617792,28263.11007
298.911923905,28300.3767366667
299.0282700952,28317.91007
299.1446003498,28340.8934033333
299.2609146688,28351.4234033333
299.3772130522,28390.8634033333
299.4934955,28380.7034033333
299.6097620122,28442.99007
299.7260125888,28460.5334033333
299.8422472298,28473.08007
299.9584659352,28488.69007
300.074668705,28522.7434033333
300.1908555392,28544.59007
300.3070264378,28555.4234033333
300.4231814008,28573.76007
300.5393204282,28600.90007
300.65544352,28636.9734033333
300.7715506762,28636.17007
300.8876418968,28649.2467366667
301.0037171818,28680.3967366667
301.1197765312,28681.4367366667
301.235819945,28709.9534033333
301.3518474232,28722.4734033333
301.4678589658,28721.4234033333
301.5838545728,28738.3267366667
301.6998342442,28744.8267366667
301.81579798,28747.61007
301.9317457802,28763.9867366667
302.0476776448,28769.6234033333
302.1635935738,28764.3434033333
302.2794935672,28773.1267366667
302.395377625,28769.6567366667
302.5112457472,28784.14007
302.6270979338,28787.16007
302.7429341848,28809.7367366667
302.8587545002,28816.7867366667
302.97455888,28808.47007
303.0903473242,28816.7467366667
303.2061198328,28797.3167366667
303.3218764058,28803.5867366667
303.4376170432,28800.9634033333
303.553341745,28810.8167366667
303.6690505112,28820.48007
303.7847433418,28800.91007
