UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119183
Integration Time,1000
Averages,300
Date,7/24/2020 2:20:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29422.4541
Reference Date,Multiple Library Date
User Note,


181.8418,1569.39666666667
181.9732053322,-109.0059
182.1045947288,-112.052566666667
182.2359681898,-113.9959
182.3673257152,-57.9892333333334
182.498667305,-55.5425666666667
182.6299929592,-57.9525666666667
182.7613026778,-56.9759000000001
182.8925964608,-56.1759000000001
183.0238743082,-54.2325666666667
183.15513622,-57.5125666666667
183.2863821962,-55.8625666666667
183.4176122368,-52.3225666666667
183.5488263418,-50.1892333333334
183.6800245112,-56.1659000000001
183.811206745,-50.3592333333334
183.9423730432,-52.9792333333334
184.0735234058,-53.1725666666667
184.2046578328,-49.7825666666667
184.3357763242,-52.4959
184.46687888,-52.9259
184.5979655002,-49.5459
184.7290361848,-52.6125666666667
184.8600909338,-50.3992333333334
184.9911297472,-49.2159
185.122152625,-52.2892333333334
185.2531595672,-47.9225666666667
185.3841505738,-50.6192333333334
185.5151256448,-48.5692333333334
185.6460847802,-51.2259000000001
185.77702798,-52.9992333333334
185.9079552442,-51.9492333333334
186.0388665728,-51.0925666666667
186.1697619658,-50.4425666666667
186.3006414232,-47.7625666666667
186.431504945,-52.9659
186.5623525312,-50.1625666666667
186.6931841818,-54.3792333333334
186.8239998968,-52.3459000000001
186.9547996762,-46.1525666666667
187.08558352,-51.0859000000001
187.2163514282,-48.3725666666667
187.3471034008,-55.3425666666667
187.4778394378,-54.2859
187.6085595392,-48.4192333333334
187.739263705,-49.0859
187.8699519352,-50.6092333333334
188.0006242298,-50.8859
188.1312805888,-48.7992333333334
188.2619210122,-49.8092333333334
188.3925455,-52.9059000000001
188.5231540522,-50.9659
188.6537466688,-51.9225666666667
188.7843233498,-52.4259
188.9148840952,-49.8425666666667
189.045428905,-50.6792333333334
189.1759577792,-52.3392333333334
189.3064707178,-48.5392333333334
189.4369677208,-51.2459
189.5674487882,-51.1592333333334
189.69791392,-43.8525666666667
189.8283631162,-50.0525666666667
189.9587963768,-51.8925666666667
190.0892137018,-49.3325666666667
190.2196150912,-50.2725666666667
190.350000545,-50.3725666666667
190.4803700632,-49.5992333333334
190.6107236458,-48.9925666666667
190.7410612928,-49.3992333333334
190.8713830042,-42.2425666666667
191.00168878,-47.2059
191.1319786202,-47.2125666666667
191.2622525248,-48.2359
191.3925104938,-43.1892333333334
191.5227525272,-45.7625666666667
191.652978625,-39.7759
191.7831887872,-42.3992333333334
191.9133830138,-45.3792333333334
192.0435613048,-44.7525666666667
192.1737236602,-42.8592333333334
192.30387008,-43.5392333333334
192.4340005642,-46.6425666666667
192.5641151128,-41.5325666666667
192.6942137258,-45.4859
192.8242964032,-40.4392333333334
192.954363145,-41.2025666666667
193.0844139512,-41.8292333333334
193.2144488218,-40.7992333333334
193.3444677568,-42.2425666666667
193.4744707562,-37.9659
193.60445782,-39.9092333333334
193.7344289482,-37.6725666666667
193.8643841408,-36.5259
193.9943233978,-35.6425666666667
194.1242467192,-34.3459
194.254154105,-32.4692333333333
194.3840455552,-33.1559
194.5139210698,-35.6559
194.6437806488,-35.3525666666667
194.7736242922,-34.1792333333334
194.903452,-34.5425666666667
195.0332637722,-24.0659
195.1630596088,-31.3225666666667
195.2928395098,-29.5792333333333
195.4226034752,-23.3125666666667
195.552351505,-26.2625666666667
195.6820835992,-22.1992333333333
195.8117997578,-24.3825666666667
195.9414999808,-23.6225666666667
196.0711842682,-24.1225666666667
196.20085262,-18.3025666666667
196.3305050362,-19.2592333333333
196.4601415168,-13.8292333333333
196.5897620618,-8.36590000000001
196.7193666712,-8.30256666666667
196.848955345,-11.7792333333333
196.9785280832,-11.6759
197.1080848858,-13.9325666666667
197.2376257528,-10.4492333333333
197.3671506842,-6.92923333333334
197.49665968,-2.7059
197.6261527402,0.530766666666663
197.7556298648,4.0841
197.8850910538,6.0641
198.0145363072,7.43743333333333
198.143965625,8.14409999999999
198.2733790072,4.82076666666667
198.4027764538,9.88409999999999
198.5321579648,12.7974333333333
198.6615235402,20.0874333333334
198.79087318,24.1607666666667
198.9202068842,28.4974333333333
199.0495246528,27.5574333333333
199.1788264858,31.4407666666667
199.3081123832,31.1774333333333
199.437382345,32.6974333333333
199.5666363712,31.6574333333333
199.6958744618,28.3174333333333
199.8250966168,33.9207666666666
199.9543028362,38.5741
200.08349312,40.1807666666666
200.2126674682,42.1074333333333
200.3418258808,49.0474333333333
200.4709683578,48.1674333333333
200.6000948992,48.6141
200.729205505,46.6407666666666
200.8583001752,54.5407666666666
200.9873789098,59.8340999999999
201.1164417088,60.9274333333332
201.2454885722,67.2140999999999
201.3745195,68.5840999999999
201.5035344922,70.6774333333332
201.6325335488,73.9374333333332
201.7615166698,78.8874333333332
201.8904838552,79.4707666666666
202.019435105,83.7607666666666
202.1483704192,84.3074333333332
202.2772897978,85.2540999999999
202.4061932408,88.1040999999999
202.5350807482,87.5140999999999
202.66395232,94.2341
202.7928079562,94.0474333333333
202.9216476568,102.450766666667
203.0504714218,102.527433333333
203.1792792512,103.5141
203.308071145,102.920766666667
203.4368471032,121.860766666667
203.5656071258,110.117433333333
203.6943512128,114.690766666667
203.8230793642,118.897433333333
203.95179158,119.9341
204.0804878602,120.9841
204.2091682048,129.957433333333
204.3378326138,128.970766666667
204.4664810872,136.150766666667
204.595113625,135.127433333333
204.7237302272,140.757433333333
204.8523308938,144.827433333333
204.9809156248,144.6741
205.1094844202,152.407433333333
205.23803728,153.867433333333
205.3665742042,158.020766666667
205.4950951928,163.1641
205.6236002458,162.410766666667
205.7520893632,170.147433333333
205.880562545,171.820766666667
206.0090197912,174.5641
206.1374611018,177.757433333333
206.2658864768,190.050766666667
206.3942959162,186.997433333333
206.52268942,189.517433333333
206.6510669882,194.570766666667
206.7794286208,202.650766666667
206.9077743178,203.4741
207.0361040792,211.3441
207.164417905,212.040766666667
207.2927157952,216.720766666667
207.4209977498,221.467433333333
207.5492637688,226.667433333333
207.6775138522,233.9241
207.805748,235.197433333333
207.9339662122,243.177433333333
208.0621684888,243.3841
208.1903548298,251.147433333333
208.3185252352,255.180766666667
208.446679705,262.337433333333
208.5748182392,267.187433333333
208.7029408378,272.780766666667
208.8310475008,276.5441
208.9591382282,285.570766666667
209.08721302,286.467433333333
209.2152718762,293.6041
209.3433147968,305.780766666667
209.4713417818,305.350766666667
209.5993528312,312.067433333333
209.727347945,318.417433333333
209.8553271232,324.9441
209.9832903658,333.4441
210.1112376728,337.250766666666
210.2391690442,341.097433333333
210.36708448,347.2341
210.4949839802,355.680766666666
210.6228675448,366.227433333333
210.7507351738,374.4941
210.8785868672,377.640766666666
211.006422625,385.597433333333
211.1342424472,399.1341
211.2620463338,401.110766666666
211.3898342848,412.670766666666
211.5176063002,417.6641
211.64536238,429.080766666666
211.7731025242,433.8241
211.9008267328,446.170766666666
212.0285350058,452.1841
212.1562273432,464.477433333333
212.283903745,477.940766666667
212.4115642112,480.5041
212.5392087418,491.4441
212.6668373368,503.087433333333
212.7944499962,508.767433333333
212.92204672,519.787433333333
213.0496275082,529.0041
213.1771923608,540.2741
213.3047412778,553.930766666667
213.4322742592,559.7741
213.559791305,573.6941
213.6872924152,584.5641
213.8147775898,595.3141
213.9422468288,606.097433333333
214.0697001322,619.747433333334
214.1971375,628.7441
214.3245589322,642.747433333334
214.4519644288,654.607433333334
214.5793539898,667.5141
214.7067276152,679.660766666667
214.834085305,691.940766666667
214.9614270592,702.847433333334
215.0887528778,719.204100000001
215.2160627608,730.307433333334
215.3433567082,745.610766666668
215.47063472,759.477433333334
215.5978967962,773.887433333334
215.7251429368,791.684100000001
215.8523731418,804.657433333334
215.9795874112,813.847433333334
216.106785745,827.414100000001
216.2339681432,844.800766666668
216.3611346058,862.874100000001
216.4882851328,875.680766666668
216.6154197242,888.254100000001
216.74253838,909.400766666668
216.8696411002,922.934100000001
216.9967278848,940.304100000001
217.1237987338,955.214100000001
217.2508536472,969.404100000001
217.377892625,992.680766666667
217.5049156672,1011.2541
217.6319227738,1026.5341
217.7589139448,1043.01743333333
217.8858891802,1064.39076666667
218.01284848,1085.9841
218.1397918442,1102.56076666667
218.2667192728,1126.98076666667
218.3936307658,1147.89076666667
218.5205263232,1168.7741
218.647405945,1188.7341
218.7742696312,1210.70076666667
218.9011173818,1230.19743333333
219.0279491968,1252.8041
219.1547650762,1273.76076666667
219.28156502,1296.28076666667
219.4083490282,1319.5241
219.5351171008,1341.49076666667
219.6618692378,1364.73076666667
219.7886054392,1387.0141
219.915325705,1412.18743333333
220.0420300352,1430.90743333333
220.1687184298,1458.6841
220.2953908888,1483.6341
220.4220474122,1507.94076666667
220.548688,1530.03743333333
220.6753126522,1555.3041
220.8019213688,1583.87743333333
220.9285141498,1607.39076666667
221.0550909952,1636.68743333333
221.181651905,1662.4141
221.3081968792,1689.1141
221.4347259178,1720.07076666667
221.5612390208,1748.2341
221.6877361882,1770.6841
221.81421742,1801.8941
221.9406827162,1830.5441
222.0671320768,1866.29743333333
222.1935655018,1889.96743333333
222.3199829912,1924.53743333333
222.446384545,1955.99743333333
222.5727701632,1982.65076666667
222.6991398458,2017.30076666667
222.8254935928,2048.9941
222.9518314042,2078.86743333333
223.07815328,2113.93076666666
223.2044592202,2146.81076666666
223.3307492248,2178.8841
223.4570232938,2207.39743333333
223.5832814272,2239.62743333333
223.709523625,2272.9941
223.8357498872,2302.8341
223.9619602138,2350.15076666666
224.0881546048,2380.2741
224.2143330602,2413.50743333333
224.34049558,2452.2641
224.4666421642,2486.7841
224.5927728128,2532.72076666666
224.7188875258,2562.15743333333
224.8449863032,2605.0541
224.971069145,2645.51076666666
225.0971360512,2679.5041
225.2231870218,2725.5241
225.3492220568,2765.6841
225.4752411562,2809.94743333333
225.60124432,2854.84743333333
225.7272315482,2896.98076666666
225.8532028408,2940.5841
225.9791581978,2983.92743333333
226.1050976192,3022.87076666666
226.231021105,3070.8841
226.3569286552,3112.3241
226.4828202698,3153.57076666666
226.6086959488,3206.52743333333
226.7345556922,3250.18743333333
226.8603995,3298.7441
226.9862273722,3345.6041
227.1120393088,3392.34743333333
227.2378353098,3441.69743333333
227.3636153752,3483.6441
227.489379505,3538.83743333333
227.6151276992,3580.71743333333
227.7408599578,3622.76076666666
227.8665762808,3679.36076666666
227.9922766682,3730.31076666667
228.11796112,3781.72076666666
228.2436296362,3830.75743333333
228.3692822168,3882.9241
228.4949188618,3929.93743333333
228.6205395712,3981.75743333333
228.746144345,4040.17743333333
228.8717331832,4092.8441
228.9973060858,4144.48743333333
229.1228630528,4198.0441
229.2484040842,4258.07743333333
229.37392918,4307.9441
229.4994383402,4363.98076666667
229.6249315648,4413.30076666667
229.7504088538,4465.9041
229.8758702072,4526.5441
230.001315625,4579.24076666667
230.1267451072,4632.5641
230.2521586538,4694.29076666667
230.3775562648,4740.51076666667
230.5029379402,4791.84743333333
230.62830368,4841.2641
230.7536534842,4895.9441
230.8789873528,4955.45743333333
231.0043052858,5013.40076666667
231.1296072832,5062.84076666667
231.254893345,5119.2341
231.3801634712,5172.39743333334
231.5054176618,5217.69743333334
231.6306559168,5274.6841
231.7558782362,5327.49743333334
231.88108462,5399.47743333334
232.0062750682,5458.42743333334
232.1314495808,5520.26743333333
232.2566081578,5567.56076666667
232.3817507992,5626.9641
232.506877505,5678.7441
232.6319882752,5732.78076666667
232.7570831098,5785.0241
232.8821620088,5849.3541
233.0072249722,5904.38743333333
233.132272,5959.05076666667
233.2573030922,6003.5841
233.3823182488,6066.9141
233.5073174698,6112.41076666667
233.6323007552,6160.1541
233.757268105,6195.77076666667
233.8822195192,6249.14743333333
234.0071549978,6295.36743333333
234.1320745408,6346.31743333333
234.2569781482,6388.48743333333
234.38186582,6450.22743333333
234.5067375562,6486.47743333333
234.6315933568,6526.89743333333
234.7564332218,6589.0441
234.8812571512,6621.3441
235.006065145,6663.6941
235.1308572032,6709.37743333333
235.2556333258,6741.55076666667
235.3803935128,6780.5041
235.5051377642,6824.1241
235.62986608,6858.62076666667
235.7545784602,6885.70076666667
235.8792749048,6919.60743333333
236.0039554138,6958.1741
236.1286199872,6986.3641
236.253268625,7022.06076666667
236.3779013272,7066.80076666667
236.5025180938,7096.51743333334
236.6271189248,7121.2641
236.7517038202,7159.41076666667
236.87627278,7185.91743333333
237.0008258042,7205.39743333333
237.1253628928,7249.0941
237.2498840458,7276.95743333333
237.3743892632,7303.92743333334
237.498878545,7333.08076666667
237.6233518912,7356.9841
237.7478093018,7379.38743333333
237.8722507768,7407.3041
237.9966763162,7417.79076666667
238.12108592,7440.05743333333
238.2454795882,7465.1141
238.3698573208,7468.6741
238.4942191178,7489.15076666667
238.6185649792,7501.59076666667
238.742894905,7516.1841
238.8672088952,7539.1141
238.9915069498,7557.7641
239.1157890688,7571.92743333333
239.2400552522,7576.75076666667
239.3643055,7593.38076666667
239.4885398122,7606.0841
239.6127581888,7612.4141
239.7369606298,7637.31743333333
239.8611471352,7636.54076666667
239.985317705,7657.86743333333
240.1094723392,7672.5341
240.2336110378,7680.77076666666
240.3577338008,7692.94743333333
240.4818406282,7702.9841
240.60593152,7713.5241
240.7300064762,7735.1441
240.8540654968,7737.13743333333
240.9781085818,7747.0441
241.1021357312,7758.34076666667
241.226146945,7773.35743333333
241.3501422232,7787.28076666666
241.4741215658,7793.07076666666
241.5980849728,7801.70743333333
241.7220324442,7809.7141
241.84596398,7822.89743333333
241.9698795802,7836.0241
242.0937792448,7842.60076666666
242.2176629738,7856.61743333333
242.3415307672,7883.9241
242.465382625,7906.34743333333
242.5892185472,7923.41743333333
242.7130385338,7902.67743333333
242.8368425848,7895.25743333333
242.9606307002,7914.13743333333
243.08440288,7946.34076666667
243.2081591242,7978.17076666667
243.3318994328,8013.72076666667
243.4556238058,8030.51076666667
243.5793322432,8068.16076666667
243.703024745,8072.1941
243.8267013112,8103.17743333334
243.9503619418,8122.60743333333
244.0740066368,8093.9741
244.1976353962,8050.89743333333
244.32124822,8060.21076666667
244.4448451082,8117.74743333333
244.5684260608,8162.96076666667
244.6919910778,8214.37076666667
244.8155401592,8226.32743333334
244.939073305,8273.4241
245.0625905152,8274.9141
245.1860917898,8329.26076666667
245.3095771288,8334.96743333333
245.4330465322,8378.07076666667
245.5565,8406.71743333334
245.6799375322,8432.13076666667
245.8033591288,8500.27743333333
245.9267647898,8534.11743333333
246.0501545152,8528.35743333333
246.173528305,8491.62076666667
246.2968861592,8507.92076666667
246.4202280778,8564.6441
246.5435540608,8641.71743333334
246.6668641082,8745.06743333334
246.79015822,8822.4641
246.9134363962,8903.47743333334
247.0366986368,8963.21743333334
247.1599449418,9040.17743333333
247.2831753112,9079.84076666667
247.406389745,9168.80076666667
247.5295882432,9215.31743333333
247.6527708058,9273.66076666667
247.7759374328,9354.05076666667
247.8990881242,9406.59076666667
248.02222288,9472.44743333333
248.1453417002,9556.7241
248.2684445848,9618.9941
248.3915315338,9684.7541
248.5146025472,9749.34743333333
248.637657625,9762.46743333334
248.7606967672,9719.36076666667
248.8837199738,9791.30743333334
249.0067272448,9920.12743333333
249.1297185802,10026.4541
249.25269398,10112.0841
249.3756534442,10223.9041
249.4985969728,10307.3574333333
249.6215245658,10436.8841
249.7444362232,10509.9574333333
249.867331945,10626.0174333333
249.9902117312,10739.4041
250.1130755818,10834.5674333333
250.2359234968,10972.0807666667
250.3587554762,11053.1507666667
250.48157152,11151.9741
250.6043716282,11266.1074333333
250.7271558008,11355.8607666667
250.8499240378,11460.9807666667
250.9726763392,11582.6707666667
251.095412705,11690.1707666667
251.2181331352,11787.6641
251.3408376298,11900.1907666667
251.4635261888,12018.5541
251.5861988122,12100.7107666667
251.7088555,12151.9941
251.8314962522,12180.5274333333
251.9541210688,12316.4574333333
252.0767299498,12476.5374333333
252.1993228952,12630.6274333333
252.321899905,12771.1307666667
252.4444609792,12930.9107666667
252.5670061178,13052.8841
252.6895353208,13213.5007666667
252.8120485882,13335.2907666667
252.93454592,13508.9474333333
253.0570273162,13640.5607666667
253.1794927768,13804.5974333333
253.3019423018,13965.6074333333
253.4243758912,14084.3107666667
253.546793545,14249.2174333333
253.6691952632,14407.0074333333
253.7915810458,14522.2441
253.9139508928,14666.2607666667
254.0363048042,14805.3241
254.15864278,14951.6341
254.2809648202,15105.3541
254.4032709248,15214.5141
254.5255610938,15355.3707666667
254.6478353272,15479.5607666667
254.770093625,15597.0741
254.8923359872,15704.0707666667
255.0145624138,15838.3107666667
255.1367729048,15953.6407666667
255.2589674602,16010.9841
255.38114608,16115.3341
255.5033087642,16295.8207666667
255.6254555128,16474.6641
255.7475863258,16639.3474333333
255.8697012032,16821.5507666667
255.991800145,16996.4574333333
256.1138831512,17192.4141
256.2359502218,17379.0274333333
256.3580013568,17572.5174333333
256.4800365562,17778.1174333333
256.60205582,17977.2307666667
256.7240591482,18158.6907666667
256.8460465408,18309.4874333333
256.9680179978,18473.4841
257.0899735192,18652.7707666667
257.211913105,18798.0641
257.3338367552,18955.3107666667
257.4557444698,19113.7541
257.5776362488,19250.5507666667
257.6995120922,19377.8207666667
257.821372,19501.4574333333
257.9432159722,19657.0407666667
258.0650440088,19787.5274333333
258.1868561098,19911.7007666667
258.3086522752,20042.2341
258.430432505,20176.4774333333
258.5521967992,20306.5274333333
258.6739451578,20441.4441
258.7956775808,20592.4907666667
258.9173940682,20738.9307666667
259.03909462,20878.7841
259.1607792362,20955.8674333333
259.2824479168,21051.7374333333
259.4041006618,21185.4574333333
259.5257374712,21323.3174333333
259.647358345,21476.7774333333
259.7689632832,21600.2007666667
259.8905522858,21719.1374333333
260.0121253528,21844.1741
260.1336824842,21939.0341
260.25522368,22034.5507666667
260.3767489402,22137.0007666667
260.4982582648,22226.8041
260.6197516538,22352.5541
260.7412291072,22454.1674333333
260.862690625,22563.4474333333
260.9841362072,22686.9474333333
261.1055658538,22798.9874333333
261.2269795648,22924.9507666667
261.3483773402,23021.9707666667
261.46975918,23127.2174333333
261.5911250842,23226.9274333333
261.7124750528,23325.5607666667
261.8338090858,23419.9974333333
261.9551271832,23530.9574333333
262.076429345,23653.6607666667
262.1977155712,23729.8607666667
262.3189858618,23830.8574333333
262.4402402168,23919.6474333333
262.5614786362,23983.6507666667
262.68270112,24058.8774333333
262.8039076682,24112.8707666667
262.9250982808,24205.5207666667
263.0462729578,24296.3474333333
263.1674316992,24361.8141
263.288574505,24429.7007666667
263.4097013752,24462.6741
263.5308123098,24476.1374333333
263.6519073088,24490.5874333333
263.7729863722,24536.7107666667
263.8940495,24596.8207666667
264.0150966922,24638.8407666667
264.1361279488,24724.5041
264.2571432698,24810.0974333333
264.3781426552,24885.8707666667
264.499126105,24929.9841
264.6200936192,24999.1507666667
264.7410451978,25064.4574333333
264.8619808408,25104.1007666667
264.9829005482,25174.8041
265.10380432,25210.5974333333
265.2246921562,25252.4341
265.3455640568,25308.5841
265.4664200218,25354.3341
265.5872600512,25377.5407666667
265.708084145,25430.6374333333
265.8288923032,25460.4107666667
265.9496845258,25503.6074333333
266.0704608128,25525.2874333333
266.1912211642,25550.8374333333
266.31196558,25563.5741
266.4326940602,25573.3841
266.5534066048,25588.9041
266.6741032138,25607.8974333333
266.7947838872,25618.8074333333
266.915448625,25626.2441
267.0360974272,25620.6974333333
267.1567302938,25622.3407666667
267.2773472248,25625.9374333333
267.3979482202,25623.3207666667
267.51853328,25585.0007666667
267.6391024042,25624.4507666667
267.7596555928,25675.6374333333
267.8801928458,25689.8341
268.0007141632,25704.7007666667
268.121219545,25760.5907666667
268.2417089912,25788.4841
268.3621825018,25797.6407666667
268.4826400768,25850.5674333333
268.6030817162,25849.9974333333
268.72350742,25862.1507666667
268.8439171882,25893.5541
268.9643110208,25911.9507666667
269.0846889178,25937.5841
269.2050508792,25938.8274333333
269.325396905,25936.0174333333
269.4457269952,25945.7341
269.5660411498,25946.4341
269.6863393688,25940.2941
269.8066216522,25956.0274333333
269.926888,25966.9974333333
270.0471384122,25976.7607666667
270.1673728888,25997.3807666667
270.2875914298,25999.8841
270.4077940352,26005.3307666667
270.527980705,26012.4774333333
270.6481514392,26004.9907666667
270.7683062378,26018.1274333333
270.8884451008,26024.0641
271.0085680282,26009.9341
271.12867502,26010.1441
271.2487660762,25988.5741
271.3688411968,25963.3674333333
271.4889003818,25979.3407666667
271.6089436312,25974.4874333333
271.728970945,25990.8941
271.8489823232,25980.6441
271.9689777658,25978.8907666667
272.0889572728,25994.2841
272.2089208442,26022.5941
272.32886848,26028.0607666667
272.4488001802,26021.1774333333
272.5687159448,26019.9741
272.6886157738,26055.2007666667
272.8084996672,26060.7507666667
272.928367625,26082.7474333333
273.0482196472,26139.9907666667
273.1680557338,26161.7107666667
273.2878758848,26177.8841
273.4076801002,26187.8474333333
273.52746838,26156.2607666667
273.6472407242,26157.9241
273.7669971328,26161.9507666667
273.8867376058,26176.5641
274.0064621432,26169.4674333333
274.126170745,26174.1707666667
274.2458634112,26195.6741
274.3655401418,26216.0441
274.4852009368,26233.7307666667
274.6048457962,26256.3807666667
274.72447472,26257.9907666667
274.8440877082,26257.4674333333
274.9636847608,26275.6507666667
275.0832658778,26284.8374333333
275.2028310592,26301.3541
275.322380305,26287.1041
275.4419136152,26312.6441
275.5614309898,26297.1907666667
275.6809324288,26301.3174333333
275.8004179322,26285.6407666667
275.9198875,26297.2941
276.0393411322,26279.8674333333
276.1587788288,26264.7441
276.2782005898,26278.1207666667
276.3976064152,26302.4841
276.516996305,26283.5841
276.6363702592,26282.5474333333
276.7557282778,26287.0341
276.8750703608,26283.9941
276.9943965082,26317.0607666667
277.11370672,26337.9907666667
277.2330009962,26340.5241
277.3522793368,26390.4174333333
277.4715417418,26410.4841
277.5907882112,26422.1174333333
277.710018745,26423.7607666667
277.8292333432,26453.1307666667
277.9484320058,26445.2807666667
278.0676147328,26455.7974333333
278.1867815242,26465.4707666667
278.30593238,26462.9341
278.4250673002,26472.1741
278.5441862848,26492.5541
278.6632893338,26515.4274333333
278.7823764472,26521.3774333333
278.901447625,26532.6307666667
279.0205028672,26534.3141
279.1395421738,26558.0807666667
279.2585655448,26565.7541
279.3775729802,26562.6641
279.49656448,26572.1407666667
279.6155400442,26567.3107666667
279.7344996728,26568.1141
279.8534433658,26559.7407666667
279.9723711232,26577.2341
280.091282945,26575.7541
280.2101788312,26558.5374333333
280.3290587818,26596.4907666667
280.4479227968,26577.2974333333
280.5667708762,26558.0407666667
280.68560302,26568.0107666667
280.8044192282,26573.0441
280.9232195008,26583.3141
281.0420038378,26583.1907666667
281.1607722392,26595.6707666667
281.279524705,26629.0941
281.3982612352,26631.8874333333
281.5169818298,26670.8174333333
281.6356864888,26692.3207666667
281.7543752122,26706.4774333333
281.873048,26701.5807666667
281.9917048522,26716.7107666667
282.1103457688,26733.2174333333
282.2289707498,26722.2641
282.3475797952,26724.9274333333
282.466172905,26751.7641
282.5847500792,26768.2941
282.7033113178,26764.5274333333
282.8218566208,26746.2874333333
282.9403859882,26710.4741
283.05889942,26697.4007666667
283.1773969162,26704.8541
283.2958784768,26698.8607666667
283.4143441018,26675.0041
283.5327937912,26671.8641
283.651227545,26676.6774333333
283.7696453632,26668.7107666667
283.8880472458,26655.7107666667
284.0064331928,26666.9474333333
284.1248032042,26679.4974333333
284.24315728,26685.9807666667
284.3614954202,26709.2974333333
284.4798176248,26746.2507666667
284.5981238938,26787.2374333333
284.7164142272,26815.4874333333
284.834688625,26794.3407666667
284.9529470872,26786.6007666667
285.0711896138,26789.1007666667
285.1894162048,26779.3907666667
285.3076268602,26769.9141
285.42582158,26775.0707666667
285.5440003642,26761.5207666667
285.6621632128,26744.5807666667
285.7803101258,26741.8774333333
285.8984411032,26751.5741
286.016556145,26743.2074333333
286.1346552512,26739.4741
286.2527384218,26756.4274333333
286.3708056568,26752.0841
286.4888569562,26735.7507666667
286.60689232,26731.8907666667
286.7249117482,26716.6407666667
286.8429152408,26722.5974333333
286.9609027978,26722.1874333333
287.0788744192,26718.9274333333
287.196830105,26737.6407666667
287.3147698552,26721.7007666667
287.4326936698,26701.3974333333
287.5506015488,26693.8674333333
287.6684934922,26694.3707666667
287.7863695,26693.1441
287.9042295722,26688.6741
288.0220737088,26685.3507666667
288.1399019098,26681.1674333333
288.2577141752,26672.4774333333
288.375510505,26668.3307666667
288.4932908992,26656.4074333333
288.6110553578,26620.5441
288.7288038808,26597.7941
288.8465364682,26590.8007666667
288.96425312,26572.9741
289.0819538362,26563.0307666667
289.1996386168,26574.1674333333
289.3173074618,26603.7141
289.4349603712,26609.5307666667
289.552597345,26619.5474333333
289.6702183832,26656.9974333333
289.7878234858,26658.2441
289.9054126528,26658.8707666667
290.0229858842,26679.8007666667
290.14054318,26695.3074333333
290.2580845402,26710.9807666667
290.3756099648,26735.9574333333
290.4931194538,26775.6541
290.6106130072,26797.0041
290.728090625,26801.8107666667
290.8455523072,26823.2507666667
290.9629980538,26858.3741
291.0804278648,26894.2907666667
291.1978417402,26905.8407666667
291.31523968,26921.1407666667
291.4326216842,26947.0274333333
291.5499877528,26993.9274333333
291.6673378858,27034.4307666667
291.7846720832,27052.2107666667
291.901990345,27083.8207666667
292.0192926712,27113.5041
292.1365790618,27130.7574333333
292.2538495168,27156.9007666667
292.3711040362,27178.3207666667
292.48834262,27202.2507666667
292.6055652682,27223.4641
292.7227719808,27252.7374333333
292.8399627578,27296.0074333333
292.9571375992,27319.0274333333
293.074296505,27332.8807666667
293.1914394752,27358.9174333333
293.3085665098,27388.5741
293.4256776088,27430.6574333333
293.5427727722,27444.0641
293.659852,27486.1007666667
293.7769152922,27527.6707666667
293.8939626488,27585.0041
294.0109940698,27615.7774333333
294.1280095552,27635.8841
294.245009105,27660.4574333333
294.3619927192,27686.8107666667
294.4789603978,27720.9307666667
294.5959121408,27729.6807666667
294.7128479482,27761.2874333333
294.82976782,27810.5874333333
294.9466717562,27839.5441
295.0635597568,27860.4041
295.1804318218,27900.6541
295.2972879512,27923.0374333333
295.414128145,27944.9741
295.5309524032,28000.8774333333
295.6477607258,28034.4807666667
295.7645531128,28045.7774333333
295.8813295642,28060.8907666667
295.99809008,28095.8474333333
296.1148346602,28140.2474333333
296.2315633048,28191.2641
296.3482760138,28193.2374333333
296.4649727872,28218.5007666667
296.581653625,28267.2674333333
296.6983185272,28308.6674333333
296.8149674938,28355.9074333333
296.9316005248,28398.0774333333
297.0482176202,28441.8274333333
297.16481878,28457.1907666667
297.2814040042,28505.0974333333
297.3979732928,28533.3241
297.5145266458,28561.1374333333
297.6310640632,28575.8207666667
297.747585545,28629.4007666667
297.8640910912,28657.2174333333
297.9805807018,28675.6674333333
298.0970543768,28681.8141
298.2135121162,28695.0274333333
298.32995392,28736.4307666667
298.4463797882,28762.0007666667
298.5627897208,28784.3607666667
298.6791837178,28803.5607666667
298.7955617792,28832.9107666667
298.911923905,28853.9174333333
299.0282700952,28877.7607666667
299.1446003498,28905.0874333333
299.2609146688,28911.4307666667
299.3772130522,28948.0041
299.4934955,28939.7274333333
299.6097620122,29014.4407666667
299.7260125888,29025.9274333333
299.8422472298,29044.9007666667
299.9584659352,29056.3841
300.074668705,29096.3007666667
300.1908555392,29120.5374333333
300.3070264378,29140.8874333333
300.4231814008,29158.3074333333
300.5393204282,29169.6007666667
300.65544352,29201.1874333333
300.7715506762,29207.8141
300.8876418968,29218.5007666667
301.0037171818,29261.7174333333
301.1197765312,29277.1274333333
301.235819945,29281.7407666667
301.3518474232,29283.2807666667
301.4678589658,29282.9841
301.5838545728,29315.2074333333
301.6998342442,29308.5974333333
301.81579798,29331.3541
301.9317457802,29339.6541
302.0476776448,29354.4841
302.1635935738,29334.5941
302.2794935672,29338.1141
302.395377625,29340.5807666667
