UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119210
Integration Time,1000
Averages,300
Date,7/24/2020 4:35:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28594.4938988889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.17666666667
181.9732053322,-100.729434444444
182.1045947288,-103.882767777778
182.2359681898,-105.882767777778
182.3673257152,-59.2527677777777
182.498667305,-57.1327677777777
182.6299929592,-59.7994344444444
182.7613026778,-58.5594344444444
182.8925964608,-57.4661011111111
183.0238743082,-55.8161011111111
183.15513622,-58.9861011111111
183.2863821962,-57.4927677777778
183.4176122368,-53.8927677777778
183.5488263418,-52.4461011111111
183.6800245112,-57.8294344444444
183.811206745,-51.9661011111111
183.9423730432,-54.6794344444444
184.0735234058,-54.9327677777778
184.2046578328,-51.3627677777778
184.3357763242,-54.2961011111111
184.46687888,-54.0494344444444
184.5979655002,-51.1927677777778
184.7290361848,-54.0494344444444
184.8600909338,-51.4694344444444
184.9911297472,-50.2494344444444
185.122152625,-53.7061011111111
185.2531595672,-49.6327677777778
185.3841505738,-51.3361011111111
185.5151256448,-49.5461011111111
185.6460847802,-51.8994344444444
185.77702798,-54.1227677777778
185.9079552442,-52.9627677777778
186.0388665728,-51.7061011111111
186.1697619658,-51.7627677777778
186.3006414232,-49.0627677777778
186.431504945,-53.9861011111111
186.5623525312,-51.0227677777778
186.6931841818,-55.2227677777778
186.8239998968,-53.0794344444444
186.9547996762,-47.4261011111111
187.08558352,-52.4727677777778
187.2163514282,-48.9494344444444
187.3471034008,-56.1727677777778
187.4778394378,-54.4127677777778
187.6085595392,-48.9194344444444
187.739263705,-49.4694344444444
187.8699519352,-51.2161011111111
188.0006242298,-51.1694344444444
188.1312805888,-48.9594344444444
188.2619210122,-50.2361011111111
188.3925455,-53.4861011111111
188.5231540522,-52.1294344444444
188.6537466688,-52.5594344444444
188.7843233498,-53.1427677777778
188.9148840952,-50.5827677777778
189.045428905,-50.8927677777778
189.1759577792,-52.3627677777778
189.3064707178,-49.0527677777778
189.4369677208,-52.2027677777778
189.5674487882,-51.4894344444444
189.69791392,-44.2861011111111
189.8283631162,-50.4927677777778
189.9587963768,-51.9227677777778
190.0892137018,-49.6227677777778
190.2196150912,-50.5294344444444
190.350000545,-50.9327677777778
190.4803700632,-50.0894344444444
190.6107236458,-49.1361011111111
190.7410612928,-49.6427677777778
190.8713830042,-42.8694344444444
191.00168878,-47.8527677777778
191.1319786202,-47.7327677777778
191.2622525248,-49.3994344444444
191.3925104938,-43.3827677777778
191.5227525272,-46.4694344444445
191.652978625,-40.5294344444444
191.7831887872,-43.3294344444444
191.9133830138,-45.7861011111111
192.0435613048,-45.0527677777778
192.1737236602,-43.2827677777778
192.30387008,-44.4961011111111
192.4340005642,-47.0494344444445
192.5641151128,-42.3294344444444
192.6942137258,-46.1327677777778
192.8242964032,-40.5094344444444
192.954363145,-41.8694344444444
193.0844139512,-42.1827677777778
193.2144488218,-40.9527677777778
193.3444677568,-43.2494344444444
193.4744707562,-38.5561011111111
193.60445782,-40.5461011111111
193.7344289482,-38.5694344444445
193.8643841408,-36.7494344444445
193.9943233978,-36.2661011111111
194.1242467192,-34.8761011111111
194.254154105,-33.5927677777778
194.3840455552,-34.1761011111111
194.5139210698,-36.2894344444445
194.6437806488,-35.4394344444445
194.7736242922,-34.6461011111111
194.903452,-35.2761011111111
195.0332637722,-25.0861011111111
195.1630596088,-31.8461011111111
195.2928395098,-30.9094344444445
195.4226034752,-23.8627677777778
195.552351505,-27.1061011111111
195.6820835992,-23.3461011111111
195.8117997578,-25.0761011111111
195.9414999808,-24.9827677777778
196.0711842682,-25.3127677777778
196.20085262,-19.9261011111111
196.3305050362,-20.5594344444444
196.4601415168,-14.6861011111111
196.5897620618,-9.87943444444444
196.7193666712,-10.1894344444444
196.848955345,-13.7161011111111
196.9785280832,-13.2127677777778
197.1080848858,-15.1361011111111
197.2376257528,-11.5894344444444
197.3671506842,-9.06610111111111
197.49665968,-3.70276777777778
197.6261527402,-0.789434444444442
197.7556298648,2.53056555555556
197.8850910538,4.23389888888889
198.0145363072,5.23056555555555
198.143965625,5.71056555555555
198.2733790072,2.81723222222222
198.4027764538,8.34389888888889
198.5321579648,11.7672322222222
198.6615235402,17.6605655555556
198.79087318,22.1472322222222
198.9202068842,26.4172322222222
199.0495246528,24.9405655555556
199.1788264858,28.8405655555556
199.3081123832,29.3305655555556
199.437382345,31.4438988888889
199.5666363712,28.7372322222222
199.6958744618,26.0572322222222
199.8250966168,30.7672322222222
199.9543028362,35.3105655555555
200.08349312,36.8605655555555
200.2126674682,38.7238988888889
200.3418258808,45.7072322222222
200.4709683578,45.3038988888889
200.6000948992,46.1305655555555
200.729205505,43.8305655555556
200.8583001752,51.4572322222222
200.9873789098,56.0972322222222
201.1164417088,56.9705655555556
201.2454885722,64.0638988888889
201.3745195,65.0538988888889
201.5035344922,67.0872322222222
201.6325335488,69.3472322222222
201.7615166698,74.9572322222223
201.8904838552,75.4105655555556
202.019435105,78.8205655555556
202.1483704192,80.0938988888889
202.2772897978,81.5172322222222
202.4061932408,83.1438988888889
202.5350807482,82.7672322222222
202.66395232,89.5638988888889
202.7928079562,88.9838988888889
202.9216476568,97.3772322222222
203.0504714218,97.6038988888889
203.1792792512,97.1605655555556
203.308071145,98.8172322222222
203.4368471032,116.610565555556
203.5656071258,105.487232222222
203.6943512128,109.703898888889
203.8230793642,113.300565555556
203.95179158,114.187232222222
204.0804878602,114.470565555556
204.2091682048,123.717232222222
204.3378326138,123.013898888889
204.4664810872,129.370565555556
204.595113625,128.923898888889
204.7237302272,134.270565555556
204.8523308938,138.360565555556
204.9809156248,138.443898888889
205.1094844202,145.730565555556
205.23803728,147.413898888889
205.3665742042,150.603898888889
205.4950951928,156.063898888889
205.6236002458,155.077232222222
205.7520893632,161.940565555556
205.880562545,164.467232222222
206.0090197912,168.350565555556
206.1374611018,170.673898888889
206.2658864768,181.203898888889
206.3942959162,179.360565555556
206.52268942,181.360565555556
206.6510669882,186.030565555556
206.7794286208,194.307232222222
206.9077743178,194.460565555556
207.0361040792,202.610565555556
207.164417905,203.227232222222
207.2927157952,206.940565555556
207.4209977498,211.923898888889
207.5492637688,216.530565555556
207.6775138522,223.313898888889
207.805748,225.147232222222
207.9339662122,232.920565555556
208.0621684888,233.040565555556
208.1903548298,241.027232222222
208.3185252352,244.383898888889
208.446679705,250.490565555555
208.5748182392,256.530565555555
208.7029408378,261.063898888889
208.8310475008,265.597232222222
208.9591382282,273.557232222222
209.08721302,274.197232222222
209.2152718762,280.777232222222
209.3433147968,293.557232222222
209.4713417818,293.013898888889
209.5993528312,297.830565555555
209.727347945,304.447232222222
209.8553271232,310.447232222222
209.9832903658,319.110565555555
210.1112376728,322.817232222222
210.2391690442,326.997232222222
210.36708448,332.030565555555
210.4949839802,341.487232222222
210.6228675448,351.077232222222
210.7507351738,359.360565555555
210.8785868672,361.940565555555
211.006422625,369.883898888889
211.1342424472,382.683898888889
211.2620463338,384.453898888889
211.3898342848,395.717232222222
211.5176063002,401.153898888889
211.64536238,411.667232222222
211.7731025242,416.323898888889
211.9008267328,427.143898888889
212.0285350058,434.297232222222
212.1562273432,445.293898888889
212.283903745,456.590565555555
212.4115642112,459.990565555555
212.5392087418,471.270565555555
212.6668373368,480.770565555555
212.7944499962,488.083898888889
212.92204672,499.733898888889
213.0496275082,506.043898888889
213.1771923608,518.040565555556
213.3047412778,530.983898888889
213.4322742592,536.307232222223
213.559791305,548.937232222223
213.6872924152,560.230565555556
213.8147775898,567.993898888889
213.9422468288,580.723898888889
214.0697001322,592.227232222222
214.1971375,602.067232222223
214.3245589322,616.607232222222
214.4519644288,627.107232222222
214.5793539898,641.450565555556
214.7067276152,650.617232222222
214.834085305,663.077232222223
214.9614270592,673.043898888889
215.0887528778,688.427232222222
215.2160627608,699.860565555556
215.3433567082,714.943898888889
215.47063472,729.107232222222
215.5978967962,740.693898888889
215.7251429368,757.920565555556
215.8523731418,770.810565555555
215.9795874112,778.670565555555
216.106785745,792.487232222222
216.2339681432,810.923898888889
216.3611346058,826.713898888889
216.4882851328,838.197232222222
216.6154197242,851.080565555556
216.74253838,870.923898888889
216.8696411002,884.497232222222
216.9967278848,900.943898888889
217.1237987338,915.710565555555
217.2508536472,929.327232222222
217.377892625,951.690565555556
217.5049156672,968.900565555556
217.6319227738,983.933898888889
217.7589139448,999.597232222222
217.8858891802,1018.89056555556
218.01284848,1039.60723222222
218.1397918442,1056.71723222222
218.2667192728,1080.92723222222
218.3936307658,1100.62056555556
218.5205263232,1120.02389888889
218.647405945,1141.52389888889
218.7742696312,1160.76723222222
218.9011173818,1178.80056555556
219.0279491968,1200.14723222222
219.1547650762,1221.54723222222
219.28156502,1243.40056555556
219.4083490282,1267.08389888889
219.5351171008,1287.14389888889
219.6618692378,1309.72056555556
219.7886054392,1330.44389888889
219.915325705,1352.55056555556
220.0420300352,1372.34389888889
220.1687184298,1395.37389888889
220.2953908888,1423.43389888889
220.4220474122,1444.20056555556
220.548688,1468.03056555556
220.6753126522,1491.21056555556
220.8019213688,1518.62723222222
220.9285141498,1542.34389888889
221.0550909952,1571.63389888889
221.181651905,1595.44389888889
221.3081968792,1618.63723222222
221.4347259178,1649.62723222222
221.5612390208,1677.51389888889
221.6877361882,1697.72389888889
221.81421742,1727.76056555556
221.9406827162,1755.34389888889
222.0671320768,1788.98723222222
222.1935655018,1814.31723222222
222.3199829912,1843.64723222222
222.446384545,1872.87723222222
222.5727701632,1898.69056555556
222.6991398458,1934.11389888889
222.8254935928,1966.18389888889
222.9518314042,1990.45056555556
223.07815328,2026.35056555556
223.2044592202,2056.42056555556
223.3307492248,2089.43723222222
223.4570232938,2116.47056555555
223.5832814272,2148.80389888889
223.709523625,2181.73056555556
223.8357498872,2210.19389888889
223.9619602138,2254.18723222222
224.0881546048,2282.05389888889
224.2143330602,2318.87723222222
224.34049558,2352.77056555556
224.4666421642,2382.74056555556
224.5927728128,2426.43723222222
224.7188875258,2457.99723222222
224.8449863032,2498.95723222222
224.971069145,2535.39056555556
225.0971360512,2570.05723222222
225.2231870218,2615.34056555555
225.3492220568,2655.83723222222
225.4752411562,2697.42056555556
225.60124432,2741.53723222222
225.7272315482,2786.10389888889
225.8532028408,2824.87723222222
225.9791581978,2865.19056555556
226.1050976192,2902.89056555556
226.231021105,2950.14723222222
226.3569286552,2989.04056555556
226.4828202698,3028.34389888889
226.6086959488,3082.82723222222
226.7345556922,3118.17389888889
226.8603995,3168.41389888889
226.9862273722,3213.14389888889
227.1120393088,3257.75389888889
227.2378353098,3303.82389888889
227.3636153752,3348.52723222222
227.489379505,3398.45723222222
227.6151276992,3440.72389888889
227.7408599578,3482.22389888889
227.8665762808,3534.23723222222
227.9922766682,3584.46056555556
228.11796112,3631.09723222222
228.2436296362,3679.12389888889
228.3692822168,3732.84056555556
228.4949188618,3774.04389888889
228.6205395712,3829.29056555556
228.746144345,3883.95389888889
228.8717331832,3931.85723222222
228.9973060858,3983.90389888889
229.1228630528,4034.88056555556
229.2484040842,4091.09389888889
229.37392918,4135.17389888889
229.4994383402,4193.72389888889
229.6249315648,4244.34056555556
229.7504088538,4293.98056555556
229.8758702072,4349.26056555556
230.001315625,4402.94723222222
230.1267451072,4449.75389888889
230.2521586538,4510.46056555556
230.3775562648,4559.28056555556
230.5029379402,4608.14389888889
230.62830368,4655.56389888889
230.7536534842,4713.64056555556
230.8789873528,4765.14389888889
231.0043052858,4818.17389888889
231.1296072832,4866.77056555556
231.254893345,4922.54056555556
231.3801634712,4972.75056555556
231.5054176618,5019.05723222222
231.6306559168,5074.99389888889
231.7558782362,5122.94056555556
231.88108462,5189.50389888889
232.0062750682,5248.13723222222
232.1314495808,5308.30056555556
232.2566081578,5350.91723222222
232.3817507992,5410.79723222222
232.506877505,5460.36389888889
232.6319882752,5509.66389888889
232.7570831098,5565.09389888889
232.8821620088,5625.74723222222
233.0072249722,5679.42056555556
233.132272,5722.14389888889
233.2573030922,5772.66723222222
233.3823182488,5830.35056555555
233.5073174698,5877.10056555555
233.6323007552,5923.65056555555
233.757268105,5961.39056555555
233.8822195192,6010.06723222222
234.0071549978,6055.05056555555
234.1320745408,6107.66056555555
234.2569781482,6144.32723222222
234.38186582,6200.64723222222
234.5067375562,6233.14389888889
234.6315933568,6276.02723222222
234.7564332218,6336.57056555555
234.8812571512,6368.01056555555
235.006065145,6405.87389888889
235.1308572032,6454.42723222222
235.2556333258,6485.42723222222
235.3803935128,6523.29723222222
235.5051377642,6568.57056555555
235.62986608,6597.82056555555
235.7545784602,6625.85389888889
235.8792749048,6653.33723222222
236.0039554138,6690.66056555555
236.1286199872,6713.73723222222
236.253268625,6752.04723222222
236.3779013272,6793.96056555556
236.5025180938,6819.38723222222
236.6271189248,6851.39723222222
236.7517038202,6885.62056555556
236.87627278,6909.42056555556
237.0008258042,6929.44389888889
237.1253628928,6974.64723222222
237.2498840458,6998.12389888889
237.3743892632,7022.74056555555
237.498878545,7053.77723222222
237.6233518912,7079.49056555555
237.7478093018,7099.60723222222
237.8722507768,7122.16389888889
237.9966763162,7134.24389888889
238.12108592,7154.38056555556
238.2454795882,7178.01389888889
238.3698573208,7179.90056555555
238.4942191178,7200.12723222222
238.6185649792,7214.66056555555
238.742894905,7232.43723222222
238.8672088952,7248.73389888889
238.9915069498,7266.76056555556
239.1157890688,7283.81056555556
239.2400552522,7286.16056555555
239.3643055,7300.28723222222
239.4885398122,7317.43389888889
239.6127581888,7323.49723222222
239.7369606298,7338.46389888889
239.8611471352,7341.15723222222
239.985317705,7365.06056555555
240.1094723392,7380.65723222222
240.2336110378,7388.19056555555
240.3577338008,7397.01723222222
240.4818406282,7408.86056555555
240.60593152,7419.42723222222
240.7300064762,7441.31056555555
240.8540654968,7441.47056555555
240.9781085818,7460.69056555555
241.1021357312,7465.57389888889
241.226146945,7481.24723222222
241.3501422232,7486.35389888889
241.4741215658,7495.16723222222
241.5980849728,7508.15056555555
241.7220324442,7514.02389888889
241.84596398,7522.68723222222
241.9698795802,7537.19056555555
242.0937792448,7549.37389888889
242.2176629738,7561.79056555555
242.3415307672,7586.82056555555
242.465382625,7606.07723222222
242.5892185472,7619.67389888889
242.7130385338,7599.43389888889
242.8368425848,7596.17723222222
242.9606307002,7615.35056555555
243.08440288,7642.44723222222
243.2081591242,7672.99723222222
243.3318994328,7713.18723222222
243.4556238058,7730.01056555555
243.5793322432,7766.20723222222
243.703024745,7771.36056555555
243.8267013112,7799.09056555555
243.9503619418,7821.21723222222
244.0740066368,7794.15056555555
244.1976353962,7754.27723222222
244.32124822,7765.29056555555
244.4448451082,7816.46056555555
244.5684260608,7855.92389888889
244.6919910778,7902.04389888889
244.8155401592,7920.99723222222
244.939073305,7965.99723222222
245.0625905152,7971.36389888889
245.1860917898,8021.89389888889
245.3095771288,8028.22389888889
245.4330465322,8069.28723222222
245.5565,8097.03056555555
245.6799375322,8122.58389888889
245.8033591288,8189.40723222222
245.9267647898,8217.21056555555
246.0501545152,8212.26723222222
246.173528305,8173.79389888889
246.2968861592,8192.29389888889
246.4202280778,8251.32056555555
246.5435540608,8327.53389888889
246.6668641082,8426.25389888889
246.79015822,8497.13389888889
246.9134363962,8582.75723222222
247.0366986368,8635.24056555556
247.1599449418,8705.02723222222
247.2831753112,8744.82723222222
247.406389745,8830.08389888889
247.5295882432,8874.75723222222
247.6527708058,8938.39056555555
247.7759374328,9018.55723222222
247.8990881242,9070.15723222222
248.02222288,9135.69389888889
248.1453417002,9211.61056555555
248.2684445848,9273.86389888889
248.3915315338,9336.86056555555
248.5146025472,9401.16389888889
248.637657625,9410.57389888889
248.7606967672,9368.75389888889
248.8837199738,9440.18723222222
249.0067272448,9563.76723222222
249.1297185802,9666.69056555555
249.25269398,9751.74389888889
249.3756534442,9861.32723222222
249.4985969728,9936.41389888889
249.6215245658,10064.4405655556
249.7444362232,10137.8838988889
249.867331945,10245.8405655556
249.9902117312,10363.2205655556
250.1130755818,10449.1072322222
250.2359234968,10584.2438988889
250.3587554762,10662.5072322222
250.48157152,10765.2105655556
250.6043716282,10873.4805655556
250.7271558008,10954.1138988889
250.8499240378,11061.4505655556
250.9726763392,11173.7938988889
251.095412705,11280.5438988889
251.2181331352,11371.6405655556
251.3408376298,11481.1638988889
251.4635261888,11596.2572322222
251.5861988122,11677.6638988889
251.7088555,11723.5172322222
251.8314962522,11752.5505655556
251.9541210688,11888.5238988889
252.0767299498,12038.6105655556
252.1993228952,12191.0572322222
252.321899905,12332.9172322222
252.4444609792,12481.9072322222
252.5670061178,12604.6238988889
252.6895353208,12755.9672322222
252.8120485882,12872.1405655556
252.93454592,13039.2105655556
253.0570273162,13164.1305655555
253.1794927768,13328.6338988889
253.3019423018,13474.8238988889
253.4243758912,13604.4838988889
253.546793545,13750.3272322222
253.6691952632,13912.0372322222
253.7915810458,14028.0138988889
253.9139508928,14155.1872322222
254.0363048042,14294.7972322222
254.15864278,14432.8805655556
254.2809648202,14586.5672322222
254.4032709248,14692.6505655556
254.5255610938,14832.4405655556
254.6478353272,14941.3805655556
254.770093625,15055.7805655556
254.8923359872,15167.0438988889
255.0145624138,15297.2805655556
255.1367729048,15406.0805655556
255.2589674602,15464.8738988889
255.38114608,15564.6905655556
255.5033087642,15739.7605655556
255.6254555128,15907.2305655556
255.7475863258,16064.9072322222
255.8697012032,16242.2572322222
255.991800145,16412.1738988889
256.1138831512,16611.1805655556
256.2359502218,16783.3838988889
256.3580013568,16979.5105655556
256.4800365562,17176.7872322222
256.60205582,17364.3705655555
256.7240591482,17530.6105655555
256.8460465408,17683.2238988889
256.9680179978,17849.5605655555
257.0899735192,18021.1638988889
257.211913105,18160.6205655555
257.3338367552,18312.9972322222
257.4557444698,18465.5505655555
257.5776362488,18606.3638988889
257.6995120922,18725.5638988889
257.821372,18846.3105655556
257.9432159722,18983.9305655556
258.0650440088,19119.7105655556
258.1868561098,19233.8405655556
258.3086522752,19360.0272322222
258.430432505,19492.3872322222
258.5521967992,19619.4638988889
258.6739451578,19763.3238988889
258.7956775808,19906.0205655556
258.9173940682,20048.3138988889
259.03909462,20173.0438988889
259.1607792362,20245.6438988889
259.2824479168,20338.7405655556
259.4041006618,20477.3572322222
259.5257374712,20603.1505655556
259.647358345,20759.2905655555
259.7689632832,20880.1538988889
259.8905522858,20995.0305655555
260.0121253528,21109.3438988889
260.1336824842,21191.1238988889
260.25522368,21301.3538988889
260.3767489402,21398.1938988889
260.4982582648,21482.1005655555
260.6197516538,21602.3705655555
260.7412291072,21699.4205655555
260.862690625,21818.6072322222
260.9841362072,21942.7772322222
261.1055658538,22044.2672322222
261.2269795648,22162.4005655555
261.3483773402,22259.1138988889
261.46975918,22355.1905655555
261.5911250842,22449.1405655555
261.7124750528,22560.7972322222
261.8338090858,22647.7905655555
261.9551271832,22753.0105655555
262.076429345,22864.8005655555
262.1977155712,22950.7938988889
262.3189858618,23045.4738988889
262.4402402168,23124.3038988889
262.5614786362,23185.1172322222
262.68270112,23258.7272322222
262.8039076682,23317.1438988889
262.9250982808,23404.2338988889
263.0462729578,23486.3905655555
263.1674316992,23554.2772322222
263.288574505,23620.4905655555
263.4097013752,23656.1005655555
263.5308123098,23668.5772322222
263.6519073088,23678.7705655555
263.7729863722,23722.1905655555
263.8940495,23782.4105655555
264.0150966922,23829.6405655555
264.1361279488,23916.5038988889
264.2571432698,23975.1638988889
264.3781426552,24050.0072322222
264.499126105,24105.8672322222
264.6200936192,24173.9838988889
264.7410451978,24237.9905655555
264.8619808408,24283.3738988889
264.9829005482,24344.4505655555
265.10380432,24381.5672322222
265.2246921562,24434.1738988889
265.3455640568,24480.4505655555
265.4664200218,24527.4105655555
265.5872600512,24543.3705655555
265.708084145,24600.3272322222
265.8288923032,24629.1472322222
265.9496845258,24669.5272322222
266.0704608128,24695.9105655555
266.1912211642,24716.8472322222
266.31196558,24727.4605655555
266.4326940602,24741.9038988889
266.5534066048,24760.5605655555
266.6741032138,24781.0205655555
266.7947838872,24795.0772322222
266.915448625,24790.3805655555
267.0360974272,24788.8938988889
267.1567302938,24784.3305655555
267.2773472248,24791.7705655555
267.3979482202,24787.9972322222
267.51853328,24761.8972322222
267.6391024042,24807.3838988889
267.7596555928,24844.8238988889
267.8801928458,24863.3372322222
268.0007141632,24876.7138988889
268.121219545,24930.4338988889
268.2417089912,24951.5972322222
268.3621825018,24966.0305655555
268.4826400768,25014.7205655555
268.6030817162,25016.6438988889
268.72350742,25040.1905655555
268.8439171882,25058.2672322222
268.9643110208,25071.1505655555
269.0846889178,25100.5172322222
269.2050508792,25101.2205655555
269.325396905,25095.7238988889
269.4457269952,25110.9638988889
269.5660411498,25105.5838988889
269.6863393688,25109.2638988889
269.8066216522,25121.8238988889
269.926888,25139.0172322222
270.0471384122,25146.9738988889
270.1673728888,25164.8372322222
270.2875914298,25164.3938988889
270.4077940352,25173.9972322222
270.527980705,25169.0038988889
270.6481514392,25171.6938988889
270.7683062378,25183.0538988889
270.8884451008,25199.8472322222
271.0085680282,25175.3338988889
271.12867502,25179.9672322222
271.2487660762,25163.8438988889
271.3688411968,25136.0272322222
271.4889003818,25152.6338988889
271.6089436312,25150.1938988889
271.728970945,25167.4838988889
271.8489823232,25159.4372322222
271.9689777658,25160.9238988889
272.0889572728,25181.4772322222
272.2089208442,25200.7805655555
272.32886848,25214.1138988889
272.4488001802,25191.0138988889
272.5687159448,25200.6605655555
272.6886157738,25234.5438988889
272.8084996672,25246.2538988889
272.928367625,25261.7005655555
273.0482196472,25317.4772322222
273.1680557338,25341.7772322222
273.2878758848,25359.8138988889
273.4076801002,25362.1005655555
273.52746838,25345.0372322222
273.6472407242,25347.1705655555
273.7669971328,25351.9405655555
273.8867376058,25360.2938988889
274.0064621432,25354.9172322222
274.126170745,25357.8872322222
274.2458634112,25380.3238988889
274.3655401418,25400.4572322222
274.4852009368,25408.1972322222
274.6048457962,25434.7572322222
274.72447472,25435.4705655555
274.8440877082,25445.4538988889
274.9636847608,25460.0838988889
275.0832658778,25471.9872322222
275.2028310592,25483.1238988889
275.322380305,25465.3838988889
275.4419136152,25499.8738988889
275.5614309898,25486.4172322222
275.6809324288,25497.1338988889
275.8004179322,25482.4272322222
275.9198875,25492.7405655555
276.0393411322,25467.3738988889
276.1587788288,25457.2305655555
276.2782005898,25461.0805655555
276.3976064152,25493.5038988889
276.516996305,25461.6638988889
276.6363702592,25472.9105655555
276.7557282778,25470.5938988889
276.8750703608,25478.0072322222
276.9943965082,25512.7938988889
277.11370672,25525.9738988889
277.2330009962,25526.0138988889
277.3522793368,25576.1605655555
277.4715417418,25594.5605655555
277.5907882112,25600.2538988889
277.710018745,25618.5972322222
277.8292333432,25631.7038988889
277.9484320058,25642.4272322222
278.0676147328,25648.7672322222
278.1867815242,25656.8638988889
278.30593238,25660.9972322222
278.4250673002,25666.7372322222
278.5441862848,25676.1772322222
278.6632893338,25705.9072322222
278.7823764472,25708.1138988889
278.901447625,25716.0105655555
279.0205028672,25723.9805655555
279.1395421738,25741.1238988889
279.2585655448,25750.7138988889
279.3775729802,25750.2805655555
279.49656448,25757.3472322222
279.6155400442,25759.8638988889
279.7344996728,25754.7905655555
279.8534433658,25750.8738988889
279.9723711232,25772.2072322222
280.091282945,25769.9872322222
280.2101788312,25771.0338988889
280.3290587818,25792.4572322222
280.4479227968,25772.8772322222
280.5667708762,25766.5738988889
280.68560302,25773.4238988889
280.8044192282,25771.8238988889
280.9232195008,25777.9072322222
281.0420038378,25786.2572322222
281.1607722392,25796.3672322222
281.279524705,25815.3238988889
281.3982612352,25828.9238988889
281.5169818298,25862.9505655555
281.6356864888,25880.4305655555
281.7543752122,25896.3472322222
281.873048,25898.4772322222
281.9917048522,25914.3438988889
282.1103457688,25928.4438988889
282.2289707498,25921.5238988889
282.3475797952,25927.6105655555
282.466172905,25948.0305655555
282.5847500792,25966.9438988889
282.7033113178,25965.4105655556
282.8218566208,25950.7972322222
282.9403859882,25910.8505655555
283.05889942,25887.3872322222
283.1773969162,25890.6038988889
283.2958784768,25887.7172322222
283.4143441018,25868.6338988889
283.5327937912,25870.4105655555
283.651227545,25886.8405655555
283.7696453632,25873.2738988889
283.8880472458,25872.6438988889
284.0064331928,25892.5672322222
284.1248032042,25888.7138988889
284.24315728,25895.9272322222
284.3614954202,25912.1005655555
284.4798176248,25941.9405655555
284.5981238938,25982.9205655555
284.7164142272,26006.8105655555
284.834688625,26002.2305655556
284.9529470872,25980.6238988889
285.0711896138,25981.7872322222
285.1894162048,25973.2272322222
285.3076268602,25983.1538988889
285.42582158,25978.8472322222
285.5440003642,25973.5305655555
285.6621632128,25962.8805655555
285.7803101258,25960.3972322222
285.8984411032,25969.2372322222
286.016556145,25948.6538988889
286.1346552512,25949.3438988889
286.2527384218,25965.0505655555
286.3708056568,25961.5872322222
286.4888569562,25950.4072322222
286.60689232,25946.2472322222
286.7249117482,25925.8838988889
286.8429152408,25937.3138988889
286.9609027978,25936.2838988889
287.0788744192,25933.2838988889
287.196830105,25951.4172322222
287.3147698552,25940.2772322222
287.4326936698,25919.4438988889
287.5506015488,25918.8338988889
287.6684934922,25918.6172322222
287.7863695,25921.2072322222
287.9042295722,25910.6372322222
288.0220737088,25905.7938988889
288.1399019098,25911.8905655555
288.2577141752,25904.3638988889
288.375510505,25898.7472322222
288.4932908992,25881.1672322222
288.6110553578,25851.7905655555
288.7288038808,25824.1405655555
288.8465364682,25817.1505655555
288.96425312,25798.8738988889
289.0819538362,25779.6705655555
289.1996386168,25807.7338988889
289.3173074618,25834.7305655555
289.4349603712,25838.4072322222
289.552597345,25849.9338988889
289.6702183832,25873.1372322222
289.7878234858,25887.8672322222
289.9054126528,25882.6572322222
290.0229858842,25906.8872322222
290.14054318,25928.4038988889
290.2580845402,25947.1972322222
290.3756099648,25980.4772322222
290.4931194538,26016.2405655555
290.6106130072,26039.3838988889
290.728090625,26036.3405655556
290.8455523072,26056.4438988889
290.9629980538,26098.0605655555
291.0804278648,26133.2772322222
291.1978417402,26148.5338988889
291.31523968,26160.8272322222
291.4326216842,26175.6238988889
291.5499877528,26220.5572322222
291.6673378858,26266.3838988889
291.7846720832,26286.1405655555
291.901990345,26325.4872322222
292.0192926712,26361.8438988889
292.1365790618,26366.3238988889
292.2538495168,26382.8238988889
292.3711040362,26411.4972322222
292.48834262,26441.4372322222
292.6055652682,26454.2572322222
292.7227719808,26491.1372322222
292.8399627578,26523.3138988889
292.9571375992,26545.0772322222
293.074296505,26573.7505655556
293.1914394752,26590.6572322222
293.3085665098,26613.6138988889
293.4256776088,26657.7638988889
293.5427727722,26683.9838988889
293.659852,26716.5405655555
293.7769152922,26750.0272322222
293.8939626488,26797.1072322222
294.0109940698,26829.5905655556
294.1280095552,26846.0905655556
294.245009105,26881.7772322222
294.3619927192,26908.5372322222
294.4789603978,26934.5905655556
294.5959121408,26949.3572322222
294.7128479482,26963.8138988889
294.82976782,27028.2905655555
294.9466717562,27047.7372322222
295.0635597568,27079.1405655555
295.1804318218,27115.8572322222
295.2972879512,27147.2972322222
295.414128145,27157.2572322222
295.5309524032,27216.9305655555
295.6477607258,27237.1405655555
295.7645531128,27249.0338988889
295.8813295642,27265.5605655555
295.99809008,27289.4072322222
296.1148346602,27350.5338988889
296.2315633048,27412.7872322222
296.3482760138,27401.2972322222
296.4649727872,27431.1505655555
296.581653625,27472.2838988889
296.6983185272,27519.4305655555
296.8149674938,27568.7638988889
296.9316005248,27618.7538988889
297.0482176202,27653.7572322222
297.16481878,27672.5038988889
297.2814040042,27707.8838988889
297.3979732928,27740.1238988889
297.5145266458,27741.8072322222
297.6310640632,27759.1705655555
297.747585545,27819.7138988889
