UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119278
Integration Time,1000
Averages,300
Date,7/24/2020 10:16:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24457.0179233333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.37666666667
181.9732053322,-93.47541
182.1045947288,-96.6254099999999
182.2359681898,-98.3487433333333
182.3673257152,-60.9487433333333
182.498667305,-58.2420766666666
182.6299929592,-61.0720766666666
182.7613026778,-60.0287433333333
182.8925964608,-58.7187433333333
183.0238743082,-57.6420766666666
183.15513622,-60.6487433333333
183.2863821962,-58.88541
183.4176122368,-55.5687433333333
183.5488263418,-53.4087433333333
183.6800245112,-59.0387433333333
183.811206745,-53.0187433333333
183.9423730432,-56.1720766666666
184.0735234058,-55.6187433333333
184.2046578328,-52.2387433333333
184.3357763242,-55.5020766666666
184.46687888,-55.58541
184.5979655002,-52.4987433333333
184.7290361848,-55.8487433333333
184.8600909338,-53.00541
184.9911297472,-51.6920766666666
185.122152625,-54.85541
185.2531595672,-50.6020766666666
185.3841505738,-52.4087433333333
185.5151256448,-50.67541
185.6460847802,-53.1920766666666
185.77702798,-55.35541
185.9079552442,-54.15541
186.0388665728,-52.8887433333333
186.1697619658,-53.0920766666666
186.3006414232,-49.83541
186.431504945,-54.7920766666667
186.5623525312,-51.50541
186.6931841818,-56.5020766666666
186.8239998968,-54.1620766666666
186.9547996762,-48.19541
187.08558352,-53.2987433333333
187.2163514282,-49.9020766666666
187.3471034008,-56.26541
187.4778394378,-55.9120766666666
187.6085595392,-49.85541
187.739263705,-50.41541
187.8699519352,-52.02541
188.0006242298,-52.0387433333333
188.1312805888,-49.4387433333333
188.2619210122,-50.68541
188.3925455,-54.21541
188.5231540522,-52.5320766666666
188.6537466688,-53.3320766666666
188.7843233498,-53.88541
188.9148840952,-51.0987433333333
189.045428905,-51.4320766666666
189.1759577792,-52.75541
189.3064707178,-49.5487433333333
189.4369677208,-52.7420766666666
189.5674487882,-52.0487433333333
189.69791392,-45.3420766666666
189.8283631162,-51.5920766666666
189.9587963768,-52.32541
190.0892137018,-49.7287433333333
190.2196150912,-51.1820766666666
190.350000545,-51.4420766666666
190.4803700632,-51.0920766666666
190.6107236458,-49.98541
190.7410612928,-50.5720766666666
190.8713830042,-43.4920766666667
191.00168878,-48.3720766666667
191.1319786202,-47.8720766666667
191.2622525248,-49.62541
191.3925104938,-44.22541
191.5227525272,-47.66541
191.652978625,-40.7520766666666
191.7831887872,-43.4220766666666
191.9133830138,-46.2220766666666
192.0435613048,-45.3820766666666
192.1737236602,-43.96541
192.30387008,-44.9387433333333
192.4340005642,-47.88541
192.5641151128,-42.8787433333333
192.6942137258,-46.4887433333333
192.8242964032,-40.7720766666666
192.954363145,-41.9620766666666
193.0844139512,-42.9220766666666
193.2144488218,-41.59541
193.3444677568,-44.12541
193.4744707562,-39.5120766666666
193.60445782,-41.3320766666666
193.7344289482,-38.6120766666666
193.8643841408,-37.2187433333333
193.9943233978,-36.8087433333333
194.1242467192,-36.2787433333333
194.254154105,-34.3287433333333
194.3840455552,-35.21541
194.5139210698,-36.9520766666667
194.6437806488,-36.2087433333333
194.7736242922,-35.29541
194.903452,-36.1087433333333
195.0332637722,-25.7620766666667
195.1630596088,-32.99541
195.2928395098,-32.2687433333333
195.4226034752,-24.9687433333333
195.552351505,-28.49541
195.6820835992,-24.1520766666667
195.8117997578,-26.6087433333333
195.9414999808,-26.0620766666667
196.0711842682,-26.9420766666667
196.20085262,-21.1720766666667
196.3305050362,-21.7687433333333
196.4601415168,-16.4520766666667
196.5897620618,-12.06541
196.7193666712,-12.1820766666667
196.848955345,-15.6787433333333
196.9785280832,-15.4587433333333
197.1080848858,-16.8920766666667
197.2376257528,-13.7387433333333
197.3671506842,-11.3887433333333
197.49665968,-6.74207666666667
197.6261527402,-3.19541
197.7556298648,-0.0787433333333344
197.8850910538,1.02792333333333
198.0145363072,2.37125666666667
198.143965625,11.5812566666667
198.2733790072,0.371256666666666
198.4027764538,5.79792333333333
198.5321579648,8.13459000000001
198.6615235402,15.0379233333333
198.79087318,17.9579233333333
198.9202068842,21.53459
199.0495246528,20.19459
199.1788264858,23.88459
199.3081123832,23.8212566666667
199.437382345,25.55459
199.5666363712,23.50459
199.6958744618,20.99459
199.8250966168,26.22459
199.9543028362,30.5579233333333
200.08349312,31.03459
200.2126674682,33.3612566666667
200.3418258808,39.9279233333334
200.4709683578,38.94459
200.6000948992,40.2979233333334
200.729205505,38.20459
200.8583001752,45.2279233333334
200.9873789098,50.0612566666667
201.1164417088,50.35459
201.2454885722,57.06459
201.3745195,57.7612566666667
201.5035344922,58.8812566666667
201.6325335488,61.71459
201.7615166698,66.60459
201.8904838552,66.9212566666667
202.019435105,70.7879233333334
202.1483704192,71.2812566666667
202.2772897978,73.07459
202.4061932408,73.8379233333334
202.5350807482,72.9879233333334
202.66395232,80.5579233333334
202.7928079562,80.11459
202.9216476568,87.9079233333334
203.0504714218,88.0479233333334
203.1792792512,88.2412566666667
203.308071145,88.8179233333334
203.4368471032,106.021256666667
203.5656071258,94.7479233333334
203.6943512128,98.1179233333334
203.8230793642,101.967923333333
203.95179158,103.217923333333
204.0804878602,103.457923333333
204.2091682048,111.98459
204.3378326138,110.15459
204.4664810872,117.31459
204.595113625,116.57459
204.7237302272,121.481256666667
204.8523308938,125.897923333333
204.9809156248,125.13459
205.1094844202,132.201256666667
205.23803728,132.781256666667
205.3665742042,135.15459
205.4950951928,141.467923333333
205.6236002458,139.237923333333
205.7520893632,146.80459
205.880562545,149.001256666667
206.0090197912,150.537923333333
206.1374611018,153.04459
206.2658864768,163.907923333333
206.3942959162,161.497923333333
206.52268942,163.70459
206.6510669882,167.477923333333
206.7794286208,175.311256666667
206.9077743178,174.801256666667
207.0361040792,182.841256666667
207.164417905,183.367923333333
207.2927157952,186.547923333333
207.4209977498,190.721256666667
207.5492637688,195.40459
207.6775138522,201.77459
207.805748,203.41459
207.9339662122,209.907923333333
208.0621684888,209.371256666667
208.1903548298,216.181256666667
208.3185252352,220.797923333333
208.446679705,226.26459
208.5748182392,230.101256666667
208.7029408378,235.431256666666
208.8310475008,237.977923333333
208.9591382282,245.381256666666
209.08721302,245.437923333333
209.2152718762,251.38459
209.3433147968,262.851256666666
209.4713417818,263.181256666666
209.5993528312,266.407923333333
209.727347945,272.94459
209.8553271232,276.967923333333
209.9832903658,285.411256666667
210.1112376728,287.96459
210.2391690442,292.131256666667
210.36708448,295.431256666667
210.4949839802,303.10459
210.6228675448,311.821256666667
210.7507351738,318.537923333333
210.8785868672,320.371256666667
211.006422625,328.931256666667
211.1342424472,340.31459
211.2620463338,341.601256666667
211.3898342848,351.767923333333
211.5176063002,355.471256666667
211.64536238,365.591256666667
211.7731025242,367.87459
211.9008267328,377.711256666667
212.0285350058,383.057923333333
212.1562273432,392.527923333333
212.283903745,404.23459
212.4115642112,405.451256666667
212.5392087418,415.671256666667
212.6668373368,423.59459
212.7944499962,430.271256666667
212.92204672,439.337923333333
213.0496275082,445.581256666667
213.1771923608,456.161256666667
213.3047412778,467.267923333334
213.4322742592,471.58459
213.559791305,481.90459
213.6872924152,491.497923333334
213.8147775898,499.04459
213.9422468288,509.497923333334
214.0697001322,519.861256666667
214.1971375,527.817923333334
214.3245589322,538.857923333334
214.4519644288,548.131256666667
214.5793539898,558.001256666667
214.7067276152,568.10459
214.834085305,580.191256666667
214.9614270592,587.771256666667
215.0887528778,601.431256666667
215.2160627608,608.851256666667
215.3433567082,621.851256666667
215.47063472,632.931256666667
215.5978967962,645.041256666667
215.7251429368,659.774590000001
215.8523731418,669.977923333334
215.9795874112,676.924590000001
216.106785745,687.924590000001
216.2339681432,701.85459
216.3611346058,715.201256666667
216.4882851328,725.67459
216.6154197242,737.08459
216.74253838,754.09459
216.8696411002,764.36459
216.9967278848,777.477923333334
217.1237987338,791.031256666667
217.2508536472,800.117923333334
217.377892625,819.537923333334
217.5049156672,834.12459
217.6319227738,845.28459
217.7589139448,857.91459
217.8858891802,874.80459
218.01284848,890.941256666667
218.1397918442,907.121256666667
218.2667192728,924.367923333333
218.3936307658,941.657923333333
218.5205263232,956.82459
218.647405945,975.537923333333
218.7742696312,992.90459
218.9011173818,1005.61125666667
219.0279491968,1021.74459
219.1547650762,1038.91459
219.28156502,1059.05459
219.4083490282,1079.65792333333
219.5351171008,1095.22792333333
219.6618692378,1113.54792333333
219.7886054392,1130.04125666667
219.915325705,1149.25459
220.0420300352,1165.69125666667
220.1687184298,1184.71459
220.2953908888,1206.34792333333
220.4220474122,1224.02459
220.548688,1240.19792333333
220.6753126522,1260.05792333333
220.8019213688,1284.02459
220.9285141498,1300.92459
221.0550909952,1324.63459
221.181651905,1345.56792333333
221.3081968792,1363.54792333333
221.4347259178,1386.73459
221.5612390208,1410.13792333333
221.6877361882,1426.42125666667
221.81421742,1452.27792333333
221.9406827162,1475.58792333333
222.0671320768,1502.96459
222.1935655018,1520.12459
222.3199829912,1545.44459
222.446384545,1567.56792333333
222.5727701632,1589.63459
222.6991398458,1618.22792333333
222.8254935928,1642.85125666667
222.9518314042,1664.28792333333
223.07815328,1693.65792333333
223.2044592202,1718.14125666667
223.3307492248,1744.36125666667
223.4570232938,1767.23125666667
223.5832814272,1791.26792333333
223.709523625,1817.52125666667
223.8357498872,1838.34792333333
223.9619602138,1874.93125666667
224.0881546048,1896.19125666667
224.2143330602,1927.00459
224.34049558,1955.53125666667
224.4666421642,1979.70792333333
224.5927728128,2014.39125666667
224.7188875258,2036.97792333333
224.8449863032,2071.99792333333
224.971069145,2100.61125666667
225.0971360512,2127.77792333333
225.2231870218,2160.92792333333
225.3492220568,2194.06459
225.4752411562,2229.95792333333
225.60124432,2264.11459
225.7272315482,2296.93125666667
225.8532028408,2331.98125666667
225.9791581978,2361.44125666667
226.1050976192,2389.90792333333
226.231021105,2428.10125666667
226.3569286552,2459.16792333333
226.4828202698,2492.91125666667
226.6086959488,2534.79125666667
226.7345556922,2561.95792333333
226.8603995,2602.70792333333
226.9862273722,2638.93792333333
227.1120393088,2674.19792333333
227.2378353098,2710.77459
227.3636153752,2745.77792333333
227.489379505,2788.31459
227.6151276992,2820.40125666667
227.7408599578,2850.57459
227.8665762808,2896.00792333333
227.9922766682,2934.27792333333
228.11796112,2973.06792333333
228.2436296362,3008.32125666667
228.3692822168,3049.44125666667
228.4949188618,3084.92125666667
228.6205395712,3126.50792333333
228.746144345,3174.67125666667
228.8717331832,3208.54459
228.9973060858,3250.41459
229.1228630528,3290.20459
229.2484040842,3331.98459
229.37392918,3371.32792333333
229.4994383402,3416.81792333333
229.6249315648,3454.35125666667
229.7504088538,3494.13125666667
229.8758702072,3540.22125666667
230.001315625,3581.42125666667
230.1267451072,3622.08459
230.2521586538,3667.62459
230.3775562648,3706.66125666667
230.5029379402,3743.44459
230.62830368,3781.87459
230.7536534842,3823.70125666667
230.8789873528,3863.87125666667
231.0043052858,3914.26125666667
231.1296072832,3949.91125666667
231.254893345,3989.21125666667
231.3801634712,4026.99792333333
231.5054176618,4068.52459
231.6306559168,4110.77792333333
231.7558782362,4149.61125666667
231.88108462,4209.10792333333
232.0062750682,4251.40792333333
232.1314495808,4300.27125666667
232.2566081578,4332.57792333333
232.3817507992,4379.14459
232.506877505,4417.83125666667
232.6319882752,4459.82125666667
232.7570831098,4499.68792333333
232.8821620088,4551.18459
233.0072249722,4591.32125666667
233.132272,4628.63125666667
233.2573030922,4663.07459
233.3823182488,4713.80792333333
233.5073174698,4749.33792333333
233.6323007552,4782.09792333333
233.757268105,4809.16459
233.8822195192,4848.54459
234.0071549978,4884.25459
234.1320745408,4927.15125666667
234.2569781482,4959.23459
234.38186582,5000.38459
234.5067375562,5023.33459
234.6315933568,5058.56792333333
234.7564332218,5118.08125666666
234.8812571512,5129.67792333333
235.006065145,5161.21792333333
235.1308572032,5194.10459
235.2556333258,5215.15459
235.3803935128,5245.26125666666
235.5051377642,5279.07459
235.62986608,5304.79125666666
235.7545784602,5325.81459
235.8792749048,5348.74792333333
236.0039554138,5376.15792333333
236.1286199872,5395.19125666666
236.253268625,5422.81125666667
236.3779013272,5456.60459
236.5025180938,5477.77125666667
236.6271189248,5499.57792333333
236.7517038202,5523.84125666666
236.87627278,5545.87459
237.0008258042,5561.28459
237.1253628928,5596.94125666666
237.2498840458,5613.88459
237.3743892632,5635.65459
237.498878545,5655.84125666666
237.6233518912,5675.04459
237.7478093018,5692.31459
237.8722507768,5711.07125666667
237.9966763162,5719.33459
238.12108592,5735.88125666667
238.2454795882,5755.73125666667
238.3698573208,5756.97792333333
238.4942191178,5774.28459
238.6185649792,5784.51125666666
238.742894905,5792.77792333333
238.8672088952,5802.91125666666
238.9915069498,5817.62459
239.1157890688,5827.53459
239.2400552522,5829.14792333333
239.3643055,5844.35125666666
239.4885398122,5853.74792333333
239.6127581888,5864.25125666666
239.7369606298,5881.00792333333
239.8611471352,5879.53792333333
239.985317705,5898.08459
240.1094723392,5910.24125666666
240.2336110378,5916.66459
240.3577338008,5922.83792333333
240.4818406282,5927.89459
240.60593152,5942.05459
240.7300064762,5959.42125666666
240.8540654968,5955.17792333333
240.9781085818,5965.14792333333
241.1021357312,5971.66792333333
241.226146945,5989.11125666666
241.3501422232,5997.71125666666
241.4741215658,6001.02459
241.5980849728,6009.75125666666
241.7220324442,6016.57459
241.84596398,6025.33459
241.9698795802,6032.04792333333
242.0937792448,6043.24459
242.2176629738,6056.47459
242.3415307672,6072.88125666667
242.465382625,6087.42459
242.5892185472,6098.72125666667
242.7130385338,6076.34459
242.8368425848,6086.97125666667
242.9606307002,6103.66125666667
243.08440288,6130.56459
243.2081591242,6152.48459
243.3318994328,6183.15792333333
243.4556238058,6195.78459
243.5793322432,6223.53792333333
243.703024745,6224.56125666667
243.8267013112,6249.57792333333
243.9503619418,6257.26125666667
244.0740066368,6237.94125666667
244.1976353962,6216.29792333333
244.32124822,6229.67459
244.4448451082,6269.56792333333
244.5684260608,6308.90459
244.6919910778,6338.86792333333
244.8155401592,6360.59459
244.939073305,6387.27792333333
245.0625905152,6406.58792333333
245.1860917898,6441.49792333333
245.3095771288,6444.79125666667
245.4330465322,6484.97125666667
245.5565,6496.06459
245.6799375322,6524.20125666667
245.8033591288,6581.40792333333
245.9267647898,6601.03125666667
246.0501545152,6589.32125666667
246.173528305,6563.94125666667
246.2968861592,6584.30459
246.4202280778,6639.48459
246.5435540608,6700.99125666666
246.6668641082,6776.74792333333
246.79015822,6840.14792333333
246.9134363962,6898.91792333333
247.0366986368,6957.26125666666
247.1599449418,7005.33459
247.2831753112,7040.26792333333
247.406389745,7114.28125666666
247.5295882432,7151.03125666666
247.6527708058,7202.87125666666
247.7759374328,7267.79459
247.8990881242,7305.41792333333
248.02222288,7362.27125666667
248.1453417002,7423.74792333333
248.2684445848,7471.50792333333
248.3915315338,7531.83125666666
248.5146025472,7580.93125666666
248.637657625,7576.95459
248.7606967672,7558.57792333333
248.8837199738,7625.76459
249.0067272448,7727.93459
249.1297185802,7812.48125666667
249.25269398,7880.78792333333
249.3756534442,7974.42459
249.4985969728,8032.92792333333
249.6215245658,8142.06459
249.7444362232,8192.79125666667
249.867331945,8304.25125666667
249.9902117312,8379.67459
250.1130755818,8458.31125666667
250.2359234968,8572.50792333333
250.3587554762,8627.59459
250.48157152,8719.49125666667
250.6043716282,8809.18792333334
250.7271558008,8869.97792333333
250.8499240378,8965.35459
250.9726763392,9066.36125666667
251.095412705,9144.99125666667
251.2181331352,9223.77125666667
251.3408376298,9316.76459
251.4635261888,9412.02125666667
251.5861988122,9480.31459
251.7088555,9507.49792333333
251.8314962522,9542.91125666667
251.9541210688,9670.26125666667
252.0767299498,9794.17792333334
252.1993228952,9919.63125666667
252.321899905,10023.6612566667
252.4444609792,10142.3312566667
252.5670061178,10251.10459
252.6895353208,10379.4979233333
252.8120485882,10485.1679233333
252.93454592,10625.34459
253.0570273162,10728.2479233333
253.1794927768,10865.94459
253.3019423018,10984.53459
253.4243758912,11092.01459
253.546793545,11215.9012566667
253.6691952632,11339.9012566667
253.7915810458,11437.17459
253.9139508928,11553.1012566667
254.0363048042,11671.7712566667
254.15864278,11787.4379233333
254.2809648202,11906.9379233333
254.4032709248,11992.32459
254.5255610938,12111.5479233333
254.6478353272,12212.3579233333
254.770093625,12311.2712566667
254.8923359872,12396.57459
255.0145624138,12502.3179233333
255.1367729048,12588.51459
255.2589674602,12631.6579233333
255.38114608,12731.73459
255.5033087642,12876.17459
255.6254555128,13022.19459
255.7475863258,13150.57459
255.8697012032,13302.9779233333
255.991800145,13436.1212566667
256.1138831512,13592.90459
256.2359502218,13727.7079233333
256.3580013568,13907.3079233333
256.4800365562,14059.95459
256.60205582,14227.37459
256.7240591482,14371.6379233333
256.8460465408,14499.7512566667
256.9680179978,14636.2712566667
257.0899735192,14773.4979233333
257.211913105,14893.0079233333
257.3338367552,15018.50459
257.4557444698,15139.75459
257.5776362488,15247.4479233333
257.6995120922,15362.1012566667
257.821372,15461.9679233333
257.9432159722,15577.72459
258.0650440088,15700.5712566667
258.1868561098,15800.5612566667
258.3086522752,15909.3179233333
258.430432505,16012.71459
258.5521967992,16118.8079233333
258.6739451578,16236.1012566667
258.7956775808,16360.56459
258.9173940682,16470.5979233333
259.03909462,16567.9212566667
259.1607792362,16627.51459
259.2824479168,16707.4412566667
259.4041006618,16820.54459
259.5257374712,16931.40459
259.647358345,17054.43459
259.7689632832,17147.87459
259.8905522858,17236.1379233333
260.0121253528,17354.7079233333
260.1336824842,17428.0879233333
260.25522368,17523.9512566667
260.3767489402,17604.81459
260.4982582648,17693.33459
260.6197516538,17783.9012566667
260.7412291072,17867.2079233333
260.862690625,17958.2912566667
260.9841362072,18042.53459
261.1055658538,18131.1079233333
261.2269795648,18228.1112566667
261.3483773402,18311.5512566667
261.46975918,18392.5679233333
261.5911250842,18481.0679233333
261.7124750528,18565.5712566667
261.8338090858,18637.4412566667
261.9551271832,18731.9212566667
262.076429345,18832.6679233333
262.1977155712,18909.6712566667
262.3189858618,18982.46459
262.4402402168,19050.7979233333
262.5614786362,19105.2812566667
262.68270112,19165.2512566667
262.8039076682,19220.36459
262.9250982808,19277.5212566667
263.0462729578,19341.50459
263.1674316992,19389.2112566667
263.288574505,19441.1879233333
263.4097013752,19480.3479233333
263.5308123098,19489.1479233333
263.6519073088,19511.7479233333
263.7729863722,19563.4412566667
263.8940495,19616.0879233333
264.0150966922,19657.68459
264.1361279488,19722.1412566667
264.2571432698,19770.7879233333
264.3781426552,19839.61459
264.499126105,19892.2579233333
264.6200936192,19955.2979233333
264.7410451978,19996.5479233333
264.8619808408,20032.7679233333
264.9829005482,20086.1712566667
265.10380432,20113.6679233333
265.2246921562,20154.27459
265.3455640568,20204.2179233333
265.4664200218,20239.1879233333
265.5872600512,20252.9979233333
265.708084145,20298.0712566667
265.8288923032,20333.0579233333
265.9496845258,20359.0479233333
266.0704608128,20383.3179233333
266.1912211642,20399.5879233333
266.31196558,20415.3979233333
266.4326940602,20419.0212566667
266.5534066048,20445.9212566667
266.6741032138,20455.9212566667
266.7947838872,20470.32459
266.915448625,20472.74459
267.0360974272,20456.9712566667
267.1567302938,20468.0512566667
267.2773472248,20473.4912566667
267.3979482202,20487.9512566667
267.51853328,20470.66459
267.6391024042,20498.5679233333
267.7596555928,20526.46459
267.8801928458,20541.6012566667
268.0007141632,20563.9812566667
268.121219545,20616.13459
268.2417089912,20629.26459
268.3621825018,20639.3479233333
268.4826400768,20686.3412566667
268.6030817162,20690.02459
268.72350742,20699.82459
268.8439171882,20706.7979233333
268.9643110208,20729.8812566667
269.0846889178,20759.90459
269.2050508792,20760.26459
269.325396905,20758.76459
269.4457269952,20784.4479233333
269.5660411498,20791.0979233333
269.6863393688,20800.10459
269.8066216522,20803.6412566667
269.926888,20820.21459
270.0471384122,20823.43459
270.1673728888,20836.9712566667
270.2875914298,20819.6112566667
270.4077940352,20837.3712566667
270.527980705,20845.6612566667
270.6481514392,20853.1979233333
270.7683062378,20862.11459
270.8884451008,20870.99459
271.0085680282,20854.44459
271.12867502,20861.3912566667
271.2487660762,20846.0879233333
271.3688411968,20835.14459
271.4889003818,20838.9212566667
271.6089436312,20843.88459
271.728970945,20853.87459
271.8489823232,20846.2479233333
271.9689777658,20843.1379233333
272.0889572728,20854.3979233333
272.2089208442,20885.62459
272.32886848,20901.3612566667
272.4488001802,20887.36459
272.5687159448,20896.69459
272.6886157738,20918.97459
272.8084996672,20932.20459
272.928367625,20952.25459
273.0482196472,20999.7712566667
273.1680557338,21026.2879233333
273.2878758848,21038.3712566667
273.4076801002,21038.7779233333
273.52746838,21032.94459
273.6472407242,21028.9179233333
273.7669971328,21040.94459
273.8867376058,21044.2012566667
274.0064621432,21045.4079233333
274.126170745,21051.77459
274.2458634112,21069.97459
274.3655401418,21097.5179233333
274.4852009368,21101.71459
274.6048457962,21117.29459
274.72447472,21123.6512566667
274.8440877082,21141.3312566667
274.9636847608,21147.8212566667
275.0832658778,21166.1612566667
275.2028310592,21163.7512566667
275.322380305,21162.84459
275.4419136152,21201.1679233333
275.5614309898,21191.5512566667
275.6809324288,21198.1279233333
275.8004179322,21182.2312566667
275.9198875,21193.8912566667
276.0393411322,21171.35459
276.1587788288,21166.1912566667
276.2782005898,21178.2312566667
276.3976064152,21196.0979233333
276.516996305,21182.1579233333
276.6363702592,21186.9212566667
276.7557282778,21197.0812566667
276.8750703608,21205.6812566667
276.9943965082,21234.0612566667
277.11370672,21257.0712566667
277.2330009962,21261.82459
277.3522793368,21292.4079233333
277.4715417418,21313.0212566667
277.5907882112,21315.5979233333
277.710018745,21339.8579233333
277.8292333432,21350.0512566667
277.9484320058,21360.4979233333
278.0676147328,21365.2679233333
278.1867815242,21376.90459
278.30593238,21377.6312566667
278.4250673002,21392.5112566667
278.5441862848,21400.9512566667
278.6632893338,21419.44459
278.7823764472,21421.73459
278.901447625,21430.2012566667
279.0205028672,21447.91459
279.1395421738,21464.55459
279.2585655448,21477.5912566667
279.3775729802,21477.12459
279.49656448,21488.04459
279.6155400442,21485.0612566667
279.7344996728,21489.90459
279.8534433658,21489.4912566667
279.9723711232,21510.75459
280.091282945,21504.61459
280.2101788312,21497.31459
280.3290587818,21515.97459
280.4479227968,21498.7912566667
280.5667708762,21509.5612566667
280.68560302,21515.8579233333
280.8044192282,21513.18459
280.9232195008,21527.8779233333
281.0420038378,21536.3179233333
281.1607722392,21544.2679233333
281.279524705,21572.6979233333
281.3982612352,21585.4079233333
281.5169818298,21617.36459
281.6356864888,21637.69459
281.7543752122,21635.0912566667
281.873048,21640.3079233333
281.9917048522,21654.1179233333
282.1103457688,21673.7679233333
282.2289707498,21679.8879233333
282.3475797952,21686.5179233333
282.466172905,21704.53459
282.5847500792,21714.0979233333
282.7033113178,21719.61459
282.8218566208,21705.3412566667
282.9403859882,21681.41459
283.05889942,21680.1579233333
283.1773969162,21696.50459
283.2958784768,21693.03459
283.4143441018,21675.74459
283.5327937912,21672.5312566667
283.651227545,21676.2279233333
283.7696453632,21659.3512566667
283.8880472458,21659.0712566667
284.0064331928,21678.06459
284.1248032042,21679.2579233333
284.24315728,21680.5279233333
284.3614954202,21694.98459
284.4798176248,21713.6179233333
284.5981238938,21755.0779233333
284.7164142272,21780.9779233333
284.834688625,21776.3812566667
284.9529470872,21772.6879233333
285.0711896138,21768.2412566667
285.1894162048,21776.2579233333
285.3076268602,21777.1612566667
285.42582158,21778.4212566667
285.5440003642,21783.8012566667
285.6621632128,21766.81459
285.7803101258,21756.7112566667
285.8984411032,21770.6412566667
286.016556145,21761.1279233333
286.1346552512,21764.7412566667
286.2527384218,21788.9212566667
286.3708056568,21785.8079233333
286.4888569562,21783.43459
286.60689232,21777.5279233333
286.7249117482,21756.15459
286.8429152408,21777.4212566667
286.9609027978,21783.35459
287.0788744192,21794.5612566667
287.196830105,21807.4279233333
287.3147698552,21792.0912566667
287.4326936698,21775.3012566667
287.5506015488,21779.16459
287.6684934922,21779.5012566667
287.7863695,21777.5912566667
287.9042295722,21773.94459
288.0220737088,21775.1912566667
288.1399019098,21779.6579233333
288.2577141752,21778.2179233333
288.375510505,21774.6179233333
288.4932908992,21763.4112566667
288.6110553578,21737.46459
288.7288038808,21733.41459
288.8465364682,21725.6279233333
288.96425312,21716.2179233333
289.0819538362,21708.74459
289.1996386168,21721.4912566667
289.3173074618,21764.9412566667
289.4349603712,21770.0279233333
289.552597345,21782.4212566667
289.6702183832,21800.84459
289.7878234858,21803.9512566667
289.9054126528,21810.3179233333
290.0229858842,21837.0779233333
290.14054318,21859.5912566667
290.2580845402,21875.99459
290.3756099648,21888.12459
290.4931194538,21921.30459
290.6106130072,21945.3812566667
290.728090625,21968.19459
290.8455523072,21989.6512566667
290.9629980538,22024.4579233333
291.0804278648,22036.41459
291.1978417402,22064.14459
291.31523968,22084.6412566667
291.4326216842,22091.1412566667
291.5499877528,22124.3512566667
291.6673378858,22161.95459
291.7846720832,22172.80459
291.901990345,22198.3312566667
292.0192926712,22235.3412566667
292.1365790618,22258.3679233333
292.2538495168,22282.9779233333
292.3711040362,22301.32459
292.48834262,22332.9812566667
292.6055652682,22356.76459
292.7227719808,22381.25459
292.8399627578,22401.04459
292.9571375992,22428.45459
293.074296505,22460.4479233333
293.1914394752,22482.2479233333
293.3085665098,22499.8012566667
293.4256776088,22527.35459
293.5427727722,22547.6679233333
293.659852,22587.6779233333
293.7769152922,22620.37459
293.8939626488,22668.5312566667
294.0109940698,22700.8712566667
294.1280095552,22720.7012566667
294.245009105,22750.9979233333
294.3619927192,22779.3679233333
294.4789603978,22807.7079233333
294.5959121408,22822.1212566667
294.7128479482,22842.05459
294.82976782,22890.5779233333
294.9466717562,22903.10459
295.0635597568,22935.4512566667
295.1804318218,22975.9412566667
295.2972879512,22996.2812566667
295.414128145,23008.33459
295.5309524032,23062.1112566667
295.6477607258,23080.23459
295.7645531128,23102.25459
295.8813295642,23118.8479233333
295.99809008,23154.4712566667
296.1148346602,23201.5079233333
296.2315633048,23257.19459
296.3482760138,23238.8712566667
296.4649727872,23268.9479233333
296.581653625,23310.95459
296.6983185272,23359.11459
296.8149674938,23405.18459
296.9316005248,23443.96459
297.0482176202,23474.6912566667
297.16481878,23473.5812566667
297.2814040042,23519.6512566667
297.3979732928,23559.25459
297.5145266458,23585.76459
297.6310640632,23596.93459
297.747585545,23645.18459
297.8640910912,23675.5879233333
297.9805807018,23684.97459
298.0970543768,23712.19459
298.2135121162,23726.24459
298.32995392,23747.3112566667
298.4463797882,23778.6179233333
298.5627897208,23801.9479233333
298.6791837178,23805.9312566667
298.7955617792,23832.5779233333
298.911923905,23869.0112566667
299.0282700952,23883.9679233333
299.1446003498,23910.2312566667
299.2609146688,23929.66459
299.3772130522,23959.1679233333
299.4934955,23959.45459
299.6097620122,24023.7312566667
299.7260125888,24019.1112566667
299.8422472298,24035.6512566667
299.9584659352,24036.30459
300.074668705,24084.6812566667
300.1908555392,24111.6779233333
300.3070264378,24122.90459
300.4231814008,24142.76459
300.5393204282,24161.0179233333
300.65544352,24193.5579233333
300.7715506762,24194.1279233333
300.8876418968,24214.1679233333
301.0037171818,24263.07459
301.1197765312,24280.1312566667
301.235819945,24292.30459
301.3518474232,24292.70459
301.4678589658,24292.8979233333
301.5838545728,24316.27459
301.6998342442,24325.75459
301.81579798,24318.3079233333
301.9317457802,24334.2912566667
302.0476776448,24332.2279233333
302.1635935738,24337.8479233333
302.2794935672,24347.4379233333
302.395377625,24347.6179233333
302.5112457472,24367.81459
302.6270979338,24378.10459
302.7429341848,24401.8412566667
302.8587545002,24414.5312566667
302.97455888,24426.1212566667
303.0903473242,24424.7479233333
303.2061198328,24417.29459
