UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119159
Integration Time,1000
Averages,300
Date,7/24/2020 12:19:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29556.50863
Reference Date,Multiple Library Date
User Note,


181.8418,1569.97
181.9732053322,-125.01137
182.1045947288,-128.158036666667
182.2359681898,-129.78137
182.3673257152,-54.86137
182.498667305,-51.6380366666667
182.6299929592,-55.1780366666667
182.7613026778,-54.2947033333333
182.8925964608,-52.8480366666667
183.0238743082,-51.3580366666667
183.15513622,-54.0447033333333
183.2863821962,-52.5147033333333
183.4176122368,-49.5280366666667
183.5488263418,-47.3480366666667
183.6800245112,-53.2480366666667
183.811206745,-47.0547033333333
183.9423730432,-49.8447033333333
184.0735234058,-49.8980366666667
184.2046578328,-46.8180366666667
184.3357763242,-49.63137
184.46687888,-50.51137
184.5979655002,-47.1280366666667
184.7290361848,-49.9380366666667
184.8600909338,-47.0647033333333
184.9911297472,-46.27137
185.122152625,-49.5547033333333
185.2531595672,-45.10137
185.3841505738,-47.85137
185.5151256448,-45.96137
185.6460847802,-48.4447033333333
185.77702798,-50.6580366666667
185.9079552442,-49.43137
186.0388665728,-48.6380366666667
186.1697619658,-48.5580366666667
186.3006414232,-46.2880366666667
186.431504945,-50.68137
186.5623525312,-48.2680366666667
186.6931841818,-53.0047033333333
186.8239998968,-50.45137
186.9547996762,-44.4580366666667
187.08558352,-50.17137
187.2163514282,-46.77137
187.3471034008,-54.52137
187.4778394378,-53.0547033333333
187.6085595392,-47.41137
187.739263705,-47.2980366666667
187.8699519352,-49.4980366666667
188.0006242298,-49.30137
188.1312805888,-47.4747033333333
188.2619210122,-49.1080366666667
188.3925455,-52.3947033333333
188.5231540522,-50.5380366666667
188.6537466688,-51.03137
188.7843233498,-51.81137
188.9148840952,-48.8080366666667
189.045428905,-49.25137
189.1759577792,-50.8980366666667
189.3064707178,-47.9147033333333
189.4369677208,-51.10137
189.5674487882,-50.2447033333333
189.69791392,-42.4580366666667
189.8283631162,-48.7880366666667
189.9587963768,-50.5280366666667
190.0892137018,-48.5780366666667
190.2196150912,-49.4780366666667
190.350000545,-50.0880366666667
190.4803700632,-48.85137
190.6107236458,-48.0047033333333
190.7410612928,-48.4247033333333
190.8713830042,-41.1480366666667
191.00168878,-46.6747033333333
191.1319786202,-44.3147033333333
191.2622525248,-46.6880366666667
191.3925104938,-42.1080366666667
191.5227525272,-45.7847033333333
191.652978625,-38.7547033333333
191.7831887872,-41.3547033333333
191.9133830138,-44.7847033333333
192.0435613048,-43.3847033333333
192.1737236602,-41.8147033333333
192.30387008,-42.8547033333333
192.4340005642,-46.2847033333333
192.5641151128,-40.5680366666667
192.6942137258,-45.0580366666667
192.8242964032,-39.0447033333333
192.954363145,-40.33137
193.0844139512,-40.82137
193.2144488218,-39.77137
193.3444677568,-41.9447033333333
193.4744707562,-37.4647033333333
193.60445782,-39.03137
193.7344289482,-36.8480366666667
193.8643841408,-35.74137
193.9943233978,-34.95137
194.1242467192,-33.7780366666666
194.254154105,-31.7880366666666
194.3840455552,-32.7780366666666
194.5139210698,-34.6947033333333
194.6437806488,-34.0880366666666
194.7736242922,-32.9780366666666
194.903452,-34.7547033333333
195.0332637722,-23.74137
195.1630596088,-30.1680366666666
195.2928395098,-29.73137
195.4226034752,-21.94137
195.552351505,-25.5680366666666
195.6820835992,-21.8780366666666
195.8117997578,-24.16137
195.9414999808,-23.28137
196.0711842682,-23.8780366666667
196.20085262,-17.9680366666666
196.3305050362,-18.9047033333333
196.4601415168,-12.66137
196.5897620618,-7.76136999999999
196.7193666712,-7.61136999999999
196.848955345,-11.2847033333333
196.9785280832,-10.49137
197.1080848858,-12.9447033333333
197.2376257528,-9.27803666666666
197.3671506842,-5.87136999999999
197.49665968,-1.32803666666665
197.6261527402,2.21529666666668
197.7556298648,5.03863000000001
197.8850910538,7.33196333333334
198.0145363072,9.21196333333334
198.143965625,18.5552966666667
198.2733790072,6.49863000000001
198.4027764538,11.5619633333333
198.5321579648,15.0452966666667
198.6615235402,22.3619633333334
198.79087318,26.4119633333334
198.9202068842,31.02863
199.0495246528,29.6452966666667
199.1788264858,33.7052966666667
199.3081123832,34.4119633333334
199.437382345,35.84863
199.5666363712,34.2919633333334
199.6958744618,31.4219633333334
199.8250966168,36.2219633333333
199.9543028362,41.4519633333333
200.08349312,43.0352966666667
200.2126674682,45.1952966666667
200.3418258808,52.4619633333333
200.4709683578,51.75863
200.6000948992,52.95863
200.729205505,50.8319633333333
200.8583001752,58.48863
200.9873789098,63.7519633333333
201.1164417088,64.7919633333333
201.2454885722,71.7352966666667
201.3745195,72.8152966666667
201.5035344922,75.1452966666667
201.6325335488,78.3786300000001
201.7615166698,84.1652966666667
201.8904838552,84.4352966666667
202.019435105,88.8219633333334
202.1483704192,90.1919633333334
202.2772897978,91.8519633333334
202.4061932408,93.7986300000001
202.5350807482,93.4486300000001
202.66395232,100.68863
202.7928079562,100.005296666667
202.9216476568,108.871963333333
203.0504714218,108.505296666667
203.1792792512,109.041963333333
203.308071145,109.491963333333
203.4368471032,128.57863
203.5656071258,117.511963333333
203.6943512128,120.785296666667
203.8230793642,125.691963333333
203.95179158,126.851963333333
204.0804878602,128.391963333333
204.2091682048,137.01863
204.3378326138,135.645296666667
204.4664810872,142.60863
204.595113625,143.001963333333
204.7237302272,148.191963333333
204.8523308938,152.79863
204.9809156248,152.895296666667
205.1094844202,160.62863
205.23803728,162.315296666667
205.3665742042,166.375296666667
205.4950951928,171.565296666667
205.6236002458,171.52863
205.7520893632,179.221963333333
205.880562545,182.36863
206.0090197912,184.385296666667
206.1374611018,186.925296666667
206.2658864768,199.14863
206.3942959162,197.221963333333
206.52268942,200.181963333333
206.6510669882,203.84863
206.7794286208,213.515296666667
206.9077743178,214.391963333333
207.0361040792,222.011963333333
207.164417905,223.821963333333
207.2927157952,227.125296666667
207.4209977498,232.405296666666
207.5492637688,237.36863
207.6775138522,245.585296666666
207.805748,245.54863
207.9339662122,254.561963333333
208.0621684888,254.061963333333
208.1903548298,263.385296666666
208.3185252352,267.661963333333
208.446679705,274.44863
208.5748182392,279.58863
208.7029408378,285.68863
208.8310475008,288.901963333333
208.9591382282,297.501963333333
209.08721302,299.195296666666
209.2152718762,306.181963333333
209.3433147968,319.14863
209.4713417818,319.37863
209.5993528312,324.555296666667
209.727347945,331.19863
209.8553271232,337.745296666667
209.9832903658,347.08863
210.1112376728,351.08863
210.2391690442,355.505296666667
210.36708448,361.551963333333
210.4949839802,369.325296666667
210.6228675448,379.551963333333
210.7507351738,389.425296666667
210.8785868672,392.04863
211.006422625,401.30863
211.1342424472,414.13863
211.2620463338,416.661963333333
211.3898342848,427.611963333333
211.5176063002,434.525296666667
211.64536238,445.32863
211.7731025242,449.435296666666
211.9008267328,461.091963333333
212.0285350058,468.245296666667
212.1562273432,479.57863
212.283903745,492.305296666666
212.4115642112,497.611963333333
212.5392087418,507.89863
212.6668373368,517.501963333333
212.7944499962,525.531963333333
212.92204672,536.075296666666
213.0496275082,545.135296666666
213.1771923608,557.055296666666
213.3047412778,569.695296666667
213.4322742592,577.00863
213.559791305,589.871963333333
213.6872924152,603.375296666667
213.8147775898,612.245296666667
213.9422468288,623.221963333333
214.0697001322,637.39863
214.1971375,646.761963333333
214.3245589322,661.691963333333
214.4519644288,672.761963333333
214.5793539898,687.241963333333
214.7067276152,698.30863
214.834085305,711.05863
214.9614270592,723.325296666666
215.0887528778,738.71863
215.2160627608,750.101963333333
215.3433567082,766.001963333333
215.47063472,779.14863
215.5978967962,794.321963333333
215.7251429368,811.26863
215.8523731418,824.791963333333
215.9795874112,835.625296666666
216.106785745,849.38863
216.2339681432,865.44863
216.3611346058,883.081963333333
216.4882851328,896.915296666666
216.6154197242,909.53863
216.74253838,932.56863
216.8696411002,945.80863
216.9967278848,962.65863
217.1237987338,978.59863
217.2508536472,992.89863
217.377892625,1016.62529666667
217.5049156672,1033.38529666667
217.6319227738,1049.42196333333
217.7589139448,1065.83196333333
217.8858891802,1085.80529666667
218.01284848,1106.25196333333
218.1397918442,1126.40863
218.2667192728,1150.84529666667
218.3936307658,1170.54863
218.5205263232,1190.57196333333
218.647405945,1213.47863
218.7742696312,1233.67196333333
218.9011173818,1254.41529666667
219.0279491968,1274.17196333333
219.1547650762,1294.59529666667
219.28156502,1320.52529666667
219.4083490282,1344.27529666667
219.5351171008,1366.74196333333
219.6618692378,1390.23529666667
219.7886054392,1413.33863
219.915325705,1435.26529666667
220.0420300352,1457.48529666667
220.1687184298,1481.96196333333
220.2953908888,1506.00863
220.4220474122,1528.25529666667
220.548688,1555.18863
220.6753126522,1579.23196333333
220.8019213688,1607.53196333333
220.9285141498,1631.50529666667
221.0550909952,1661.27863
221.181651905,1687.23196333333
221.3081968792,1712.38196333333
221.4347259178,1744.90863
221.5612390208,1774.98529666667
221.6877361882,1793.86529666667
221.81421742,1826.59863
221.9406827162,1857.20529666667
222.0671320768,1889.57196333333
222.1935655018,1916.83863
222.3199829912,1948.53863
222.446384545,1979.03529666667
222.5727701632,2007.08529666667
222.6991398458,2043.18863
222.8254935928,2074.01863
222.9518314042,2101.83196333333
223.07815328,2139.02863
223.2044592202,2171.84529666667
223.3307492248,2205.62529666667
223.4570232938,2233.05196333333
223.5832814272,2264.12529666667
223.709523625,2297.20529666667
223.8357498872,2328.86529666667
223.9619602138,2374.41529666667
224.0881546048,2402.47863
224.2143330602,2440.74863
224.34049558,2479.82196333333
224.4666421642,2511.41529666667
224.5927728128,2554.17196333333
224.7188875258,2588.27863
224.8449863032,2627.91196333333
224.971069145,2665.20529666667
225.0971360512,2702.54196333333
225.2231870218,2750.09529666667
225.3492220568,2788.65863
225.4752411562,2833.53529666667
225.60124432,2882.59529666667
225.7272315482,2922.94529666667
225.8532028408,2964.30529666667
225.9791581978,3008.26196333333
226.1050976192,3048.40863
226.231021105,3097.28529666667
226.3569286552,3133.52863
226.4828202698,3178.10196333333
226.6086959488,3231.91863
226.7345556922,3272.89529666667
226.8603995,3322.61529666667
226.9862273722,3372.05529666667
227.1120393088,3416.91196333333
227.2378353098,3464.20529666667
227.3636153752,3506.45529666667
227.489379505,3561.36863
227.6151276992,3604.07863
227.7408599578,3643.44863
227.8665762808,3701.97863
227.9922766682,3755.68529666667
228.11796112,3804.26196333334
228.2436296362,3850.30863
228.3692822168,3905.12196333333
228.4949188618,3948.21863
228.6205395712,4005.62529666667
228.746144345,4060.97196333333
228.8717331832,4109.52529666667
228.9973060858,4164.81196333333
229.1228630528,4215.28196333333
229.2484040842,4273.93529666667
229.37392918,4325.91196333333
229.4994383402,4384.30863
229.6249315648,4426.80863
229.7504088538,4489.90863
229.8758702072,4542.19863
230.001315625,4597.99196333334
230.1267451072,4648.46863
230.2521586538,4705.60196333334
230.3775562648,4758.23529666667
230.5029379402,4808.13863
230.62830368,4858.05529666667
230.7536534842,4912.25529666667
230.8789873528,4969.43529666667
231.0043052858,5029.64196333334
231.1296072832,5081.03196333334
231.254893345,5133.25196333333
231.3801634712,5188.88529666667
231.5054176618,5239.41529666667
231.6306559168,5294.12196333334
231.7558782362,5341.04863
231.88108462,5417.21863
232.0062750682,5472.53863
232.1314495808,5537.14529666667
232.2566081578,5580.41529666667
232.3817507992,5641.75529666667
232.506877505,5691.91863
232.6319882752,5749.34529666667
232.7570831098,5802.06863
232.8821620088,5864.54529666667
233.0072249722,5917.46863
233.132272,5967.14196333334
233.2573030922,6013.13529666667
233.3823182488,6074.29863
233.5073174698,6121.83529666667
233.6323007552,6170.92529666667
233.757268105,6207.65196333334
233.8822195192,6257.76863
234.0071549978,6307.22863
234.1320745408,6359.41863
234.2569781482,6399.38863
234.38186582,6456.11863
234.5067375562,6489.97529666667
234.6315933568,6538.65529666667
234.7564332218,6605.16863
234.8812571512,6630.45196333334
235.006065145,6671.51863
235.1308572032,6711.19529666667
235.2556333258,6747.71196333334
235.3803935128,6785.82529666667
235.5051377642,6829.50196333334
235.62986608,6863.77196333334
235.7545784602,6890.77196333334
235.8792749048,6921.14196333334
236.0039554138,6962.58529666667
236.1286199872,6988.59196333334
236.253268625,7029.94529666667
236.3779013272,7070.95529666667
236.5025180938,7096.48196333334
236.6271189248,7124.12196333334
236.7517038202,7165.01863
236.87627278,7188.09529666667
237.0008258042,7210.84529666667
237.1253628928,7249.49863
237.2498840458,7281.13529666667
237.3743892632,7304.80863
237.498878545,7337.22863
237.6233518912,7356.01863
237.7478093018,7383.51863
237.8722507768,7407.94196333334
237.9966763162,7419.50196333334
238.12108592,7437.94196333334
238.2454795882,7471.48863
238.3698573208,7471.86196333334
238.4942191178,7490.22196333334
238.6185649792,7496.82196333334
238.742894905,7519.89863
238.8672088952,7532.78863
238.9915069498,7553.51863
239.1157890688,7571.89529666667
239.2400552522,7576.99196333333
239.3643055,7587.11529666667
239.4885398122,7605.95863
239.6127581888,7616.91863
239.7369606298,7636.71529666667
239.8611471352,7638.14196333334
239.985317705,7662.67529666667
240.1094723392,7670.21196333334
240.2336110378,7679.74863
240.3577338008,7692.38529666667
240.4818406282,7700.98863
240.60593152,7719.21196333334
240.7300064762,7740.50529666667
240.8540654968,7734.63863
240.9781085818,7751.71863
241.1021357312,7758.15529666667
241.226146945,7776.80196333334
241.3501422232,7782.29529666667
241.4741215658,7789.15529666667
241.5980849728,7807.75863
241.7220324442,7809.31529666667
241.84596398,7817.18529666667
241.9698795802,7832.95529666667
242.0937792448,7843.79863
242.2176629738,7858.63863
242.3415307672,7881.26196333334
242.465382625,7909.31529666667
242.5892185472,7922.51863
242.7130385338,7904.85529666667
242.8368425848,7895.40529666667
242.9606307002,7920.81196333334
243.08440288,7946.27863000001
243.2081591242,7979.62196333334
243.3318994328,8014.20196333334
243.4556238058,8030.40529666667
243.5793322432,8071.04863
243.703024745,8076.43863
243.8267013112,8096.21529666667
243.9503619418,8124.36196333334
244.0740066368,8097.81529666667
244.1976353962,8055.09196333334
244.32124822,8065.22863
244.4448451082,8120.61863
244.5684260608,8158.57196333334
244.6919910778,8209.99196333334
244.8155401592,8219.45529666667
244.939073305,8266.33196333334
245.0625905152,8273.10529666667
245.1860917898,8326.63863
245.3095771288,8335.44529666667
245.4330465322,8375.07863000001
245.5565,8414.26529666667
245.6799375322,8430.67529666667
245.8033591288,8492.43863000001
245.9267647898,8528.33863
246.0501545152,8530.45863
246.173528305,8493.10529666667
246.2968861592,8499.70529666667
246.4202280778,8565.83529666667
246.5435540608,8641.49196333334
246.6668641082,8743.70863
246.79015822,8818.09196333334
246.9134363962,8903.14863
247.0366986368,8958.46529666667
247.1599449418,9034.05196333334
247.2831753112,9071.68529666666
247.406389745,9157.24529666667
247.5295882432,9209.33529666667
247.6527708058,9264.61863
247.7759374328,9353.38863
247.8990881242,9403.89529666667
248.02222288,9468.35196333334
248.1453417002,9553.38529666667
248.2684445848,9619.47529666667
248.3915315338,9673.55196333334
248.5146025472,9741.01196333334
248.637657625,9756.55529666667
248.7606967672,9716.06529666667
248.8837199738,9776.62529666667
249.0067272448,9900.10196333334
249.1297185802,10010.3452966667
249.25269398,10101.3319633333
249.3756534442,10207.6952966667
249.4985969728,10293.96863
249.6215245658,10415.5852966667
249.7444362232,10501.19863
249.867331945,10610.51863
249.9902117312,10729.23863
250.1130755818,10819.6919633333
250.2359234968,10958.8219633333
250.3587554762,11040.6052966667
250.48157152,11136.9219633333
250.6043716282,11252.0752966667
250.7271558008,11336.89863
250.8499240378,11438.75863
250.9726763392,11561.4119633333
251.095412705,11669.7452966667
251.2181331352,11768.2319633333
251.3408376298,11873.48863
251.4635261888,11996.7052966667
251.5861988122,12085.3152966667
251.7088555,12133.6452966667
251.8314962522,12158.74863
251.9541210688,12302.7652966667
252.0767299498,12452.2052966667
252.1993228952,12601.66863
252.321899905,12753.2919633333
252.4444609792,12906.23863
252.5670061178,13032.7252966667
252.6895353208,13193.67863
252.8120485882,13309.12863
252.93454592,13486.2119633333
253.0570273162,13610.0719633333
253.1794927768,13775.48863
253.3019423018,13929.8652966667
253.4243758912,14055.1019633333
253.546793545,14202.92863
253.6691952632,14370.16863
253.7915810458,14489.6619633333
253.9139508928,14628.7519633333
254.0363048042,14778.0019633333
254.15864278,14912.8252966667
254.2809648202,15061.4152966667
254.4032709248,15169.0619633333
254.5255610938,15317.12863
254.6478353272,15434.44863
254.770093625,15547.8852966667
254.8923359872,15674.70863
255.0145624138,15796.5552966667
255.1367729048,15915.7719633333
255.2589674602,15972.5519633333
255.38114608,16069.8452966667
255.5033087642,16247.1419633333
255.6254555128,16422.44863
255.7475863258,16595.1852966667
255.8697012032,16773.8419633333
255.991800145,16950.0752966667
256.1138831512,17141.01863
256.2359502218,17319.07863
256.3580013568,17521.1952966667
256.4800365562,17725.73863
256.60205582,17922.1852966667
256.7240591482,18108.0752966667
256.8460465408,18259.6219633333
256.9680179978,18419.8852966667
257.0899735192,18599.8652966667
257.211913105,18747.2719633333
257.3338367552,18903.0119633333
257.4557444698,19061.75863
257.5776362488,19198.68863
257.6995120922,19318.00863
257.821372,19447.3719633333
257.9432159722,19600.7752966667
258.0650440088,19724.4319633333
258.1868561098,19853.4419633333
258.3086522752,19991.5919633333
258.430432505,20124.77863
258.5521967992,20250.68863
258.6739451578,20388.8919633333
258.7956775808,20543.23863
258.9173940682,20679.9552966667
259.03909462,20820.9719633333
259.1607792362,20897.1619633333
259.2824479168,20982.1752966667
259.4041006618,21121.3619633333
259.5257374712,21274.9719633333
259.647358345,21425.3019633333
259.7689632832,21536.47863
259.8905522858,21658.13863
260.0121253528,21783.5819633333
260.1336824842,21877.1419633333
260.25522368,21982.27863
260.3767489402,22081.43863
260.4982582648,22173.1519633333
260.6197516538,22296.08863
260.7412291072,22392.3252966667
260.862690625,22501.81863
260.9841362072,22633.6952966667
261.1055658538,22738.9452966667
261.2269795648,22868.8319633333
261.3483773402,22980.3352966667
261.46975918,23059.95863
261.5911250842,23162.8819633333
261.7124750528,23272.0552966667
261.8338090858,23362.9952966667
261.9551271832,23469.3852966667
262.076429345,23593.64863
262.1977155712,23681.3052966667
262.3189858618,23774.9219633333
262.4402402168,23846.6452966667
262.5614786362,23922.3052966667
262.68270112,23998.8919633333
262.8039076682,24061.0352966667
262.9250982808,24144.4652966667
263.0462729578,24225.2119633333
263.1674316992,24305.96863
263.288574505,24366.54863
263.4097013752,24408.5152966667
263.5308123098,24422.8619633333
263.6519073088,24448.76863
263.7729863722,24487.73863
263.8940495,24535.00863
264.0150966922,24585.5552966667
264.1361279488,24660.6519633333
264.2571432698,24723.0252966667
264.3781426552,24814.72863
264.499126105,24874.0919633333
264.6200936192,24946.6219633333
264.7410451978,25010.9852966667
264.8619808408,25046.2052966667
264.9829005482,25121.9219633333
265.10380432,25158.2452966667
265.2246921562,25193.7552966667
265.3455640568,25245.7552966667
265.4664200218,25304.66863
265.5872600512,25329.5819633333
265.708084145,25381.5952966667
265.8288923032,25414.9052966667
265.9496845258,25449.0152966667
266.0704608128,25477.0852966667
266.1912211642,25501.8552966667
266.31196558,25521.4052966667
266.4326940602,25523.8852966667
266.5534066048,25538.0152966667
266.6741032138,25559.1852966667
266.7947838872,25576.05863
266.915448625,25574.08863
267.0360974272,25569.2719633333
267.1567302938,25578.29863
267.2773472248,25583.2552966667
267.3979482202,25584.9252966667
267.51853328,25559.4852966667
267.6391024042,25594.9552966667
267.7596555928,25631.8019633333
267.8801928458,25642.4019633333
268.0007141632,25661.4219633333
268.121219545,25718.82863
268.2417089912,25746.0919633333
268.3621825018,25756.7219633333
268.4826400768,25808.4519633333
268.6030817162,25825.64863
268.72350742,25836.01863
268.8439171882,25850.8319633333
268.9643110208,25873.82863
269.0846889178,25898.05863
269.2050508792,25903.9552966667
269.325396905,25900.1952966667
269.4457269952,25900.0252966667
269.5660411498,25895.7752966667
269.6863393688,25902.3819633333
269.8066216522,25919.5419633333
269.926888,25924.1352966667
270.0471384122,25939.58863
270.1673728888,25956.11863
270.2875914298,25957.4552966667
270.4077940352,25972.6619633333
270.527980705,25976.6452966667
270.6481514392,25980.6919633333
270.7683062378,25986.7119633333
270.8884451008,25988.4619633333
271.0085680282,25961.0619633333
271.12867502,25964.9419633333
271.2487660762,25951.1652966667
271.3688411968,25920.3319633333
271.4889003818,25929.26863
271.6089436312,25932.86863
271.728970945,25944.8052966667
271.8489823232,25939.8919633333
271.9689777658,25945.5652966667
272.0889572728,25965.4719633333
272.2089208442,25984.5519633333
272.32886848,25990.7652966667
272.4488001802,25983.32863
272.5687159448,25980.26863
272.6886157738,26009.70863
272.8084996672,26025.5552966667
272.928367625,26046.8719633333
273.0482196472,26095.30863
273.1680557338,26125.09863
273.2878758848,26139.27863
273.4076801002,26141.29863
273.52746838,26126.5452966667
273.6472407242,26111.7719633333
273.7669971328,26120.8352966667
273.8867376058,26132.7452966667
274.0064621432,26132.20863
274.126170745,26142.8119633333
274.2458634112,26160.0552966667
274.3655401418,26183.65863
274.4852009368,26185.7619633333
274.6048457962,26208.97863
274.72447472,26220.46863
274.8440877082,26227.5319633333
274.9636847608,26236.90863
275.0832658778,26247.6019633333
275.2028310592,26261.92863
275.322380305,26251.4152966667
275.4419136152,26286.3019633333
275.5614309898,26270.41863
275.6809324288,26282.2152966667
275.8004179322,26255.1252966667
275.9198875,26276.9719633333
276.0393411322,26245.5419633333
276.1587788288,26236.07863
276.2782005898,26240.0752966667
276.3976064152,26271.0652966667
276.516996305,26252.1652966667
276.6363702592,26261.1119633333
276.7557282778,26258.7119633333
276.8750703608,26257.5419633333
276.9943965082,26294.11863
277.11370672,26314.81863
277.2330009962,26316.1219633333
277.3522793368,26352.47863
277.4715417418,26377.0119633333
277.5907882112,26377.5119633333
277.710018745,26396.46863
277.8292333432,26409.4752966667
277.9484320058,26423.14863
278.0676147328,26438.86863
278.1867815242,26442.6419633333
278.30593238,26432.0119633333
278.4250673002,26434.6419633333
278.5441862848,26445.2652966667
278.6632893338,26468.76863
278.7823764472,26475.9919633333
278.901447625,26485.7319633333
279.0205028672,26499.5052966667
279.1395421738,26520.9619633333
279.2585655448,26535.74863
279.3775729802,26541.68863
279.49656448,26545.44863
279.6155400442,26539.28863
279.7344996728,26541.4752966667
279.8534433658,26519.46863
279.9723711232,26544.3519633333
280.091282945,26549.91863
280.2101788312,26530.1419633333
280.3290587818,26560.73863
280.4479227968,26540.8719633333
280.5667708762,26527.36863
280.68560302,26540.9552966667
280.8044192282,26538.9019633333
280.9232195008,26550.95863
281.0420038378,26543.8519633333
281.1607722392,26552.6919633333
281.279524705,26579.0419633333
281.3982612352,26586.30863
281.5169818298,26623.8019633333
281.6356864888,26650.0419633333
281.7543752122,26654.43863
281.873048,26656.9252966667
281.9917048522,26666.2352966667
282.1103457688,26697.9752966667
282.2289707498,26698.1319633333
282.3475797952,26700.3952966667
282.466172905,26722.5552966667
282.5847500792,26736.5719633333
282.7033113178,26725.7852966667
282.8218566208,26710.6319633333
282.9403859882,26668.4019633333
283.05889942,26669.64863
283.1773969162,26664.65863
283.2958784768,26667.9419633333
283.4143441018,26647.9019633333
283.5327937912,26638.13863
283.651227545,26642.20863
283.7696453632,26634.3419633333
283.8880472458,26627.3952966667
284.0064331928,26643.16863
284.1248032042,26635.3852966667
284.24315728,26649.5619633333
284.3614954202,26666.4819633333
284.4798176248,26685.9619633333
284.5981238938,26730.90863
284.7164142272,26756.01863
284.834688625,26744.5819633333
284.9529470872,26741.46863
285.0711896138,26739.27863
285.1894162048,26749.53863
285.3076268602,26741.38863
285.42582158,26734.0419633333
285.5440003642,26723.4552966667
285.6621632128,26709.4152966667
285.7803101258,26709.8452966667
285.8984411032,26709.0219633333
286.016556145,26696.08863
286.1346552512,26699.42863
286.2527384218,26713.75863
286.3708056568,26707.17863
286.4888569562,26704.4252966667
286.60689232,26696.2119633333
286.7249117482,26672.26863
286.8429152408,26684.7252966667
286.9609027978,26687.4552966667
287.0788744192,26681.2552966667
287.196830105,26689.5852966667
287.3147698552,26684.2052966667
287.4326936698,26666.06863
287.5506015488,26669.5852966667
287.6684934922,26665.4719633333
287.7863695,26648.2352966667
287.9042295722,26653.64863
288.0220737088,26651.13863
288.1399019098,26647.93863
288.2577141752,26638.41863
288.375510505,26623.7852966667
288.4932908992,26618.24863
288.6110553578,26585.6052966667
288.7288038808,26565.6919633333
288.8465364682,26557.4452966667
288.96425312,26541.5952966667
289.0819538362,26537.2152966667
289.1996386168,26540.3852966667
289.3173074618,26572.29863
289.4349603712,26578.48863
289.552597345,26582.1619633333
289.6702183832,26613.1719633333
289.7878234858,26625.5052966667
289.9054126528,26632.9452966667
290.0229858842,26645.4852966667
290.14054318,26665.4552966667
290.2580845402,26680.9252966667
290.3756099648,26706.6219633333
290.4931194538,26748.0952966667
290.6106130072,26767.47863
290.728090625,26768.14863
290.8455523072,26791.3319633333
290.9629980538,26821.9519633333
291.0804278648,26846.1919633333
291.1978417402,26867.9752966667
291.31523968,26894.6419633333
291.4326216842,26912.07863
291.5499877528,26948.02863
291.6673378858,26998.4252966667
291.7846720832,27010.1552966667
291.901990345,27045.54863
292.0192926712,27074.41863
292.1365790618,27098.73863
292.2538495168,27106.49863
292.3711040362,27134.2252966667
292.48834262,27163.0852966667
292.6055652682,27197.50863
292.7227719808,27221.70863
292.8399627578,27242.7619633333
292.9571375992,27282.05863
293.074296505,27311.28863
293.1914394752,27336.6819633333
293.3085665098,27361.9552966667
293.4256776088,27389.3952966667
293.5427727722,27405.6752966667
293.659852,27446.66863
293.7769152922,27479.6152966667
293.8939626488,27539.41863
294.0109940698,27568.2819633333
294.1280095552,27589.3952966667
294.245009105,27625.9752966667
294.3619927192,27651.8152966667
294.4789603978,27668.3552966667
294.5959121408,27689.1119633333
294.7128479482,27709.3352966667
294.82976782,27761.7219633333
294.9466717562,27791.9119633333
295.0635597568,27823.4052966667
295.1804318218,27859.3319633333
295.2972879512,27880.7752966667
295.414128145,27897.8952966667
295.5309524032,27957.3152966667
295.6477607258,27985.99863
295.7645531128,28007.38863
295.8813295642,28022.8919633333
295.99809008,28055.6952966667
296.1148346602,28100.92863
296.2315633048,28164.39863
296.3482760138,28156.7619633333
296.4649727872,28190.9652966667
296.581653625,28232.87863
296.6983185272,28282.1019633333
296.8149674938,28325.05863
296.9316005248,28362.5252966667
297.0482176202,28394.47863
297.16481878,28404.1552966667
297.2814040042,28452.08863
297.3979732928,28502.29863
297.5145266458,28520.6719633333
297.6310640632,28545.18863
297.747585545,28590.56863
297.8640910912,28629.6619633333
297.9805807018,28635.2219633333
298.0970543768,28654.67863
298.2135121162,28653.5152966667
298.32995392,28679.4052966667
298.4463797882,28724.9152966667
298.5627897208,28750.47863
298.6791837178,28767.6352966667
298.7955617792,28792.38863
298.911923905,28826.7719633333
299.0282700952,28852.1319633333
299.1446003498,28881.0052966667
299.2609146688,28890.6519633333
299.3772130522,28930.17863
299.4934955,28913.6952966667
299.6097620122,28976.5552966667
299.7260125888,28991.0019633333
299.8422472298,28994.3652966667
299.9584659352,28996.6119633333
300.074668705,29046.8152966667
300.1908555392,29082.7452966667
300.3070264378,29101.68863
300.4231814008,29129.44863
300.5393204282,29154.0819633333
300.65544352,29189.33863
300.7715506762,29198.62863
300.8876418968,29216.9519633333
301.0037171818,29261.0552966667
301.1197765312,29264.72863
301.235819945,29286.0519633333
301.3518474232,29288.15863
301.4678589658,29285.5552966667
301.5838545728,29297.0652966667
301.6998342442,29305.9852966667
301.81579798,29304.6619633333
301.9317457802,29306.3519633333
302.0476776448,29331.4719633333
302.1635935738,29350.03863
302.2794935672,29359.5552966667
302.395377625,29355.8352966667
302.5112457472,29386.9019633333
302.6270979338,29420.6019633333
302.7429341848,29436.67863
302.8587545002,29444.1152966667
302.97455888,29446.89863
