UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119207
Integration Time,1000
Averages,300
Date,7/24/2020 4:20:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28841.7399666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.39333333333
181.9732053322,-104.000033333333
182.1045947288,-106.920033333333
182.2359681898,-108.870033333333
182.3673257152,-58.6133666666667
182.498667305,-56.0567
182.6299929592,-59.1667
182.7613026778,-57.8700333333333
182.8925964608,-56.6433666666667
183.0238743082,-55.5300333333333
183.15513622,-58.3767
183.2863821962,-57.3333666666667
183.4176122368,-53.3367
183.5488263418,-51.4767
183.6800245112,-57.0633666666667
183.811206745,-51.2533666666667
183.9423730432,-54.2600333333333
184.0735234058,-54.0567
184.2046578328,-50.9000333333333
184.3357763242,-53.8467
184.46687888,-53.4100333333333
184.5979655002,-50.7900333333333
184.7290361848,-53.8567
184.8600909338,-51.2000333333333
184.9911297472,-49.7100333333333
185.122152625,-53.0267
185.2531595672,-48.6900333333333
185.3841505738,-51.3567
185.5151256448,-49.0367
185.6460847802,-52.1067
185.77702798,-53.2767
185.9079552442,-52.6833666666667
186.0388665728,-51.2533666666667
186.1697619658,-51.6300333333334
186.3006414232,-48.4367
186.431504945,-53.7667
186.5623525312,-50.5567
186.6931841818,-55.1100333333333
186.8239998968,-52.2500333333333
186.9547996762,-47.1600333333333
187.08558352,-51.9900333333333
187.2163514282,-48.5133666666667
187.3471034008,-55.9467
187.4778394378,-54.6533666666667
187.6085595392,-48.7467
187.739263705,-49.9233666666667
187.8699519352,-50.9667
188.0006242298,-51.0667
188.1312805888,-48.7467
188.2619210122,-50.2533666666667
188.3925455,-53.1333666666667
188.5231540522,-51.4433666666667
188.6537466688,-52.3500333333333
188.7843233498,-53.1433666666667
188.9148840952,-50.3400333333333
189.045428905,-50.9533666666667
189.1759577792,-52.2967
189.3064707178,-49.0333666666667
189.4369677208,-52.4700333333333
189.5674487882,-51.4300333333333
189.69791392,-44.2533666666667
189.8283631162,-50.3733666666667
189.9587963768,-51.8300333333333
190.0892137018,-49.6900333333333
190.2196150912,-50.4200333333333
190.350000545,-50.9633666666667
190.4803700632,-50.0967
190.6107236458,-48.7267
190.7410612928,-50.0067
190.8713830042,-42.9133666666666
191.00168878,-47.8667
191.1319786202,-47.2800333333333
191.2622525248,-49.1967
191.3925104938,-43.5000333333333
191.5227525272,-46.8400333333333
191.652978625,-40.1567
191.7831887872,-43.2000333333333
191.9133830138,-46.0867
192.0435613048,-44.7133666666667
192.1737236602,-42.8933666666667
192.30387008,-44.1367
192.4340005642,-46.8400333333333
192.5641151128,-42.0300333333333
192.6942137258,-46.0533666666667
192.8242964032,-40.7900333333333
192.954363145,-41.7667
193.0844139512,-42.1400333333333
193.2144488218,-41.2000333333333
193.3444677568,-43.0000333333333
193.4744707562,-38.1733666666667
193.60445782,-40.2200333333333
193.7344289482,-37.9667
193.8643841408,-36.6000333333333
193.9943233978,-36.0833666666666
194.1242467192,-35.2633666666666
194.254154105,-33.5533666666666
194.3840455552,-34.0500333333333
194.5139210698,-35.7200333333333
194.6437806488,-35.4533666666666
194.7736242922,-34.4933666666667
194.903452,-35.2600333333333
195.0332637722,-24.9500333333333
195.1630596088,-31.9700333333333
195.2928395098,-30.5533666666666
195.4226034752,-23.7467
195.552351505,-26.9333666666667
195.6820835992,-22.8467
195.8117997578,-25.3400333333333
195.9414999808,-25.2767
196.0711842682,-25.1600333333333
196.20085262,-19.6967
196.3305050362,-19.9933666666667
196.4601415168,-14.7300333333333
196.5897620618,-9.47336666666666
196.7193666712,-10.2167
196.848955345,-12.8700333333333
196.9785280832,-13.1700333333333
197.1080848858,-14.7467
197.2376257528,-11.7467
197.3671506842,-9.09336666666666
197.49665968,-4.2667
197.6261527402,-0.896699999999998
197.7556298648,2.79996666666667
197.8850910538,4.28663333333333
198.0145363072,5.78663333333333
198.143965625,6.18996666666667
198.2733790072,3.04996666666667
198.4027764538,8.44996666666668
198.5321579648,10.8466333333333
198.6615235402,18.2699666666667
198.79087318,21.3433
198.9202068842,25.9266333333333
199.0495246528,25.2499666666667
199.1788264858,28.5099666666667
199.3081123832,28.9766333333333
199.437382345,30.0199666666667
199.5666363712,28.7699666666667
199.6958744618,26.1733
199.8250966168,30.4399666666667
199.9543028362,35.8499666666667
200.08349312,36.5599666666667
200.2126674682,38.9099666666667
200.3418258808,45.4066333333333
200.4709683578,44.6199666666667
200.6000948992,45.7733
200.729205505,43.7099666666667
200.8583001752,50.4766333333333
200.9873789098,55.9599666666667
201.1164417088,57.1733
201.2454885722,64.0466333333333
201.3745195,64.4133
201.5035344922,66.0133
201.6325335488,69.3033
201.7615166698,74.1499666666667
201.8904838552,74.3966333333333
202.019435105,78.0433
202.1483704192,79.7033
202.2772897978,81.0133
202.4061932408,82.7033
202.5350807482,82.8066333333333
202.66395232,89.3966333333333
202.7928079562,89.4332999999999
202.9216476568,96.8633
203.0504714218,96.7866333333333
203.1792792512,97.2566333333333
203.308071145,97.5399666666666
203.4368471032,115.7633
203.5656071258,104.8333
203.6943512128,108.396633333333
203.8230793642,112.169966666667
203.95179158,114.6833
204.0804878602,114.486633333333
204.2091682048,123.079966666667
204.3378326138,122.526633333333
204.4664810872,129.2133
204.595113625,127.926633333333
204.7237302272,134.146633333333
204.8523308938,137.316633333333
204.9809156248,137.6433
205.1094844202,144.626633333333
205.23803728,146.746633333333
205.3665742042,149.7333
205.4950951928,156.4133
205.6236002458,154.6333
205.7520893632,162.319966666667
205.880562545,164.766633333333
206.0090197912,166.836633333333
206.1374611018,169.089966666667
206.2658864768,180.356633333333
206.3942959162,177.726633333333
206.52268942,180.059966666667
206.6510669882,185.1633
206.7794286208,193.766633333333
206.9077743178,194.4133
207.0361040792,201.2533
207.164417905,202.3233
207.2927157952,206.099966666667
207.4209977498,211.9133
207.5492637688,215.809966666667
207.6775138522,223.509966666667
207.805748,224.596633333333
207.9339662122,231.1233
208.0621684888,232.3933
208.1903548298,240.069966666667
208.3185252352,243.979966666667
208.446679705,250.766633333333
208.5748182392,255.546633333333
208.7029408378,259.936633333333
208.8310475008,264.446633333333
208.9591382282,271.5133
209.08721302,273.619966666667
209.2152718762,279.6233
209.3433147968,291.066633333333
209.4713417818,293.089966666667
209.5993528312,297.7533
209.727347945,303.386633333333
209.8553271232,310.199966666667
209.9832903658,317.3833
210.1112376728,322.1133
210.2391690442,326.2133
210.36708448,331.0833
210.4949839802,340.686633333333
210.6228675448,349.569966666667
210.7507351738,358.429966666667
210.8785868672,359.699966666667
211.006422625,369.536633333333
211.1342424472,381.996633333333
211.2620463338,384.256633333333
211.3898342848,395.4833
211.5176063002,400.419966666667
211.64536238,411.4433
211.7731025242,415.069966666667
211.9008267328,426.7333
212.0285350058,433.499966666667
212.1562273432,443.356633333333
212.283903745,456.9533
212.4115642112,460.179966666667
212.5392087418,470.756633333333
212.6668373368,480.469966666667
212.7944499962,487.4933
212.92204672,497.699966666667
213.0496275082,506.379966666667
213.1771923608,516.546633333333
213.3047412778,528.759966666667
213.4322742592,534.829966666667
213.559791305,548.4233
213.6872924152,559.166633333333
213.8147775898,568.999966666667
213.9422468288,580.509966666667
214.0697001322,591.709966666667
214.1971375,601.1933
214.3245589322,614.2533
214.4519644288,626.679966666667
214.5793539898,639.8033
214.7067276152,650.0633
214.834085305,662.296633333333
214.9614270592,672.879966666667
215.0887528778,689.1633
215.2160627608,699.053299999999
215.3433567082,715.4033
215.47063472,727.206633333333
215.5978967962,740.0833
215.7251429368,757.4933
215.8523731418,769.156633333333
215.9795874112,776.916633333333
216.106785745,792.4633
216.2339681432,808.549966666666
216.3611346058,825.7533
216.4882851328,838.9233
216.6154197242,851.149966666666
216.74253838,871.839966666666
216.8696411002,883.309966666666
216.9967278848,900.6333
217.1237987338,917.3933
217.2508536472,931.289966666666
217.377892625,950.589966666666
217.5049156672,968.373299999999
217.6319227738,984.113299999999
217.7589139448,1000.48663333333
217.8858891802,1019.63663333333
218.01284848,1039.51663333333
218.1397918442,1057.20996666667
218.2667192728,1082.37996666667
218.3936307658,1103.6433
218.5205263232,1119.5333
218.647405945,1141.48996666667
218.7742696312,1162.56663333333
218.9011173818,1179.9633
219.0279491968,1200.30996666667
219.1547650762,1219.6533
219.28156502,1244.8433
219.4083490282,1266.47996666667
219.5351171008,1288.48663333333
219.6618692378,1309.82663333333
219.7886054392,1331.4133
219.915325705,1354.2333
220.0420300352,1374.51996666667
220.1687184298,1400.79996666667
220.2953908888,1422.72663333333
220.4220474122,1445.73663333333
220.548688,1466.82996666667
220.6753126522,1491.1833
220.8019213688,1518.9333
220.9285141498,1541.6533
221.0550909952,1571.86996666667
221.181651905,1596.6233
221.3081968792,1619.8833
221.4347259178,1649.67996666667
221.5612390208,1677.90663333333
221.6877361882,1697.86663333333
221.81421742,1728.92996666667
221.9406827162,1757.0233
222.0671320768,1790.1233
222.1935655018,1813.68663333333
222.3199829912,1848.0033
222.446384545,1875.74996666667
222.5727701632,1903.25996666667
222.6991398458,1936.0833
222.8254935928,1968.3233
222.9518314042,1994.47663333333
223.07815328,2029.66663333333
223.2044592202,2059.7533
223.3307492248,2092.01996666667
223.4570232938,2122.19996666667
223.5832814272,2151.98996666667
223.709523625,2184.00996666667
223.8357498872,2213.83996666667
223.9619602138,2256.35663333333
224.0881546048,2284.21996666667
224.2143330602,2318.44996666667
224.34049558,2354.7833
224.4666421642,2389.03996666667
224.5927728128,2433.5733
224.7188875258,2463.1533
224.8449863032,2503.8533
224.971069145,2541.78996666667
225.0971360512,2577.53663333333
225.2231870218,2621.7533
225.3492220568,2660.32996666667
225.4752411562,2705.09996666667
225.60124432,2745.14996666667
225.7272315482,2790.4333
225.8532028408,2827.92663333333
225.9791581978,2873.57996666667
226.1050976192,2909.55996666667
226.231021105,2954.7033
226.3569286552,2993.7033
226.4828202698,3039.41996666667
226.6086959488,3086.17663333333
226.7345556922,3123.50996666667
226.8603995,3175.9033
226.9862273722,3221.71996666667
227.1120393088,3268.10996666667
227.2378353098,3310.28996666667
227.3636153752,3355.5733
227.489379505,3407.13996666667
227.6151276992,3449.60996666667
227.7408599578,3489.72996666667
227.8665762808,3544.0933
227.9922766682,3594.8833
228.11796112,3641.75663333333
228.2436296362,3690.3033
228.3692822168,3741.59663333333
228.4949188618,3786.2433
228.6205395712,3838.1033
228.746144345,3895.1533
228.8717331832,3941.28996666667
228.9973060858,3995.82663333333
229.1228630528,4047.09663333333
229.2484040842,4098.11663333333
229.37392918,4150.2733
229.4994383402,4206.07996666667
229.6249315648,4252.17663333333
229.7504088538,4306.11663333333
229.8758702072,4362.13996666667
230.001315625,4414.7933
230.1267451072,4464.21663333333
230.2521586538,4522.0833
230.3775562648,4571.7233
230.5029379402,4618.29663333333
230.62830368,4670.5533
230.7536534842,4724.75663333333
230.8789873528,4775.81663333333
231.0043052858,4837.5233
231.1296072832,4880.69996666667
231.254893345,4935.12663333333
231.3801634712,4985.8133
231.5054176618,5036.11996666667
231.6306559168,5086.86996666667
231.7558782362,5135.13663333333
231.88108462,5207.9733
232.0062750682,5265.87996666667
232.1314495808,5326.52996666667
232.2566081578,5369.17663333333
232.3817507992,5426.2333
232.506877505,5475.2833
232.6319882752,5527.25663333333
232.7570831098,5580.59996666666
232.8821620088,5644.05996666666
233.0072249722,5694.45663333333
233.132272,5744.46996666666
233.2573030922,5787.64663333333
233.3823182488,5847.4033
233.5073174698,5894.42663333333
233.6323007552,5941.48663333333
233.757268105,5975.86996666666
233.8822195192,6025.51996666666
234.0071549978,6075.3133
234.1320745408,6125.78663333333
234.2569781482,6162.77996666666
234.38186582,6221.5733
234.5067375562,6256.01663333333
234.6315933568,6294.72663333333
234.7564332218,6357.82996666666
234.8812571512,6385.11663333333
235.006065145,6427.10996666666
235.1308572032,6475.97996666666
235.2556333258,6501.81996666666
235.3803935128,6539.2133
235.5051377642,6585.51663333333
235.62986608,6613.4933
235.7545784602,6641.72663333333
235.8792749048,6676.33996666666
236.0039554138,6709.21996666666
236.1286199872,6737.17663333333
236.253268625,6777.6333
236.3779013272,6810.29663333333
236.5025180938,6843.1433
236.6271189248,6872.93663333333
236.7517038202,6908.7733
236.87627278,6935.92663333333
237.0008258042,6953.96996666666
237.1253628928,7000.9633
237.2498840458,7021.92663333333
237.3743892632,7049.83663333333
237.498878545,7075.4333
237.6233518912,7104.67663333333
237.7478093018,7119.9733
237.8722507768,7145.1133
237.9966763162,7161.0133
238.12108592,7180.51663333333
238.2454795882,7204.1133
238.3698573208,7207.1233
238.4942191178,7228.83663333333
238.6185649792,7244.50996666666
238.742894905,7259.86663333333
238.8672088952,7273.0833
238.9915069498,7291.43663333333
239.1157890688,7305.25663333333
239.2400552522,7308.7733
239.3643055,7325.4333
239.4885398122,7344.8133
239.6127581888,7351.18663333333
239.7369606298,7369.30996666667
239.8611471352,7368.42996666667
239.985317705,7392.98996666667
240.1094723392,7407.0233
240.2336110378,7413.3633
240.3577338008,7425.8933
240.4818406282,7433.55663333333
240.60593152,7447.6433
240.7300064762,7472.71996666666
240.8540654968,7469.76996666666
240.9781085818,7481.41663333333
241.1021357312,7490.48996666666
241.226146945,7508.45996666666
241.3501422232,7513.47996666667
241.4741215658,7522.54663333333
241.5980849728,7539.2633
241.7220324442,7541.59996666667
241.84596398,7551.51663333333
241.9698795802,7570.33663333333
242.0937792448,7574.72663333333
242.2176629738,7586.12996666667
242.3415307672,7616.4633
242.465382625,7632.8733
242.5892185472,7649.66996666666
242.7130385338,7631.98996666666
242.8368425848,7624.82996666666
242.9606307002,7646.89663333333
243.08440288,7677.00663333333
243.2081591242,7706.9333
243.3318994328,7740.4933
243.4556238058,7762.22663333333
243.5793322432,7789.75996666666
243.703024745,7798.57996666666
243.8267013112,7822.55996666666
243.9503619418,7847.27663333333
244.0740066368,7820.67663333333
244.1976353962,7782.66996666666
244.32124822,7792.03663333333
244.4448451082,7841.25663333333
244.5684260608,7881.7833
244.6919910778,7937.70663333333
244.8155401592,7949.99663333333
244.939073305,7990.3233
245.0625905152,8001.33663333333
245.1860917898,8051.2833
245.3095771288,8059.09996666667
245.4330465322,8099.07663333333
245.5565,8129.4433
245.6799375322,8150.36663333333
245.8033591288,8213.9833
245.9267647898,8245.07663333333
246.0501545152,8249.8933
246.173528305,8207.4733
246.2968861592,8223.29663333333
246.4202280778,8286.50996666666
246.5435540608,8357.31996666666
246.6668641082,8456.5133
246.79015822,8530.09663333333
246.9134363962,8609.45663333333
247.0366986368,8667.16996666666
247.1599449418,8741.9933
247.2831753112,8778.86996666666
247.406389745,8864.96663333333
247.5295882432,8907.14663333333
247.6527708058,8967.27996666667
247.7759374328,9051.55996666667
247.8990881242,9102.85996666667
248.02222288,9166.6133
248.1453417002,9244.58663333333
248.2684445848,9304.62996666667
248.3915315338,9366.49663333333
248.5146025472,9429.03996666667
248.637657625,9446.0033
248.7606967672,9401.4833
248.8837199738,9469.22996666667
249.0067272448,9589.78996666667
249.1297185802,9698.62996666667
249.25269398,9781.96663333334
249.3756534442,9891.48663333334
249.4985969728,9969.2233
249.6215245658,10097.8766333333
249.7444362232,10168.3733
249.867331945,10278.1933
249.9902117312,10392.3666333333
250.1130755818,10477.1333
250.2359234968,10620.6366333333
250.3587554762,10699.3966333333
250.48157152,10799.0333
250.6043716282,10910.9666333333
250.7271558008,10995.4166333333
250.8499240378,11091.5799666667
250.9726763392,11206.8366333333
251.095412705,11310.0166333333
251.2181331352,11403.4899666667
251.3408376298,11509.6566333333
251.4635261888,11624.5133
251.5861988122,11712.3733
251.7088555,11756.4666333333
251.8314962522,11784.4366333333
251.9541210688,11925.3699666667
252.0767299498,12072.9799666667
252.1993228952,12225.8866333333
252.321899905,12366.7233
252.4444609792,12515.8233
252.5670061178,12640.2999666667
252.6895353208,12792.2233
252.8120485882,12904.7433
252.93454592,13083.6866333333
253.0570273162,13196.7433
253.1794927768,13361.1199666667
253.3019423018,13521.8566333333
253.4243758912,13636.7399666667
253.546793545,13789.6533
253.6691952632,13937.8599666667
253.7915810458,14056.8633
253.9139508928,14195.6599666667
254.0363048042,14326.8533
254.15864278,14470.8533
254.2809648202,14620.5433
254.4032709248,14733.0733
254.5255610938,14868.5666333333
254.6478353272,14990.4233
254.770093625,15099.6266333333
254.8923359872,15205.8599666667
255.0145624138,15332.3866333333
255.1367729048,15438.3933
255.2589674602,15499.5466333333
255.38114608,15603.9933
255.5033087642,15781.3866333333
255.6254555128,15947.8933
255.7475863258,16108.3166333333
255.8697012032,16286.1699666667
255.991800145,16455.1099666667
256.1138831512,16645.7533
256.2359502218,16825.5099666667
256.3580013568,17025.1599666667
256.4800365562,17219.9033
256.60205582,17405.1899666667
256.7240591482,17577.9166333333
256.8460465408,17730.3499666667
256.9680179978,17896.8799666667
257.0899735192,18059.1166333333
257.211913105,18206.5833
257.3338367552,18362.8133
257.4557444698,18518.2433
257.5776362488,18645.2799666667
257.6995120922,18770.9133
257.821372,18896.1933
257.9432159722,19040.4466333333
258.0650440088,19170.9033
258.1868561098,19285.8933
258.3086522752,19412.1666333333
258.430432505,19540.6166333333
258.5521967992,19666.6966333333
258.6739451578,19816.7099666667
258.7956775808,19953.4699666667
258.9173940682,20089.7466333333
259.03909462,20226.4733
259.1607792362,20304.1499666667
259.2824479168,20390.6266333333
259.4041006618,20530.7633
259.5257374712,20664.2499666667
259.647358345,20811.1166333333
259.7689632832,20933.7633
259.8905522858,21046.6266333333
260.0121253528,21171.0133
260.1336824842,21256.1066333333
260.25522368,21353.9766333333
260.3767489402,21452.1066333333
260.4982582648,21543.1066333333
260.6197516538,21654.9666333333
260.7412291072,21761.2533
260.862690625,21873.3633
260.9841362072,22005.2133
261.1055658538,22115.4399666667
261.2269795648,22235.4499666667
261.3483773402,22334.5333
261.46975918,22417.0033
261.5911250842,22515.9133
261.7124750528,22619.2799666667
261.8338090858,22707.6066333333
261.9551271832,22812.2433
262.076429345,22936.9166333333
262.1977155712,23016.5299666667
262.3189858618,23106.7633
262.4402402168,23188.7766333333
262.5614786362,23257.4166333333
262.68270112,23336.2899666667
262.8039076682,23392.5599666667
262.9250982808,23478.5833
263.0462729578,23556.7733
263.1674316992,23628.3399666667
263.288574505,23696.3599666667
263.4097013752,23745.3399666667
263.5308123098,23755.1633
263.6519073088,23763.1499666667
263.7729863722,23810.4866333333
263.8940495,23867.9533
264.0150966922,23911.7066333333
264.1361279488,23992.2566333333
264.2571432698,24056.9133
264.3781426552,24135.9266333333
264.499126105,24199.4333
264.6200936192,24266.4999666667
264.7410451978,24323.0299666667
264.8619808408,24367.8499666667
264.9829005482,24437.7299666667
265.10380432,24471.5533
265.2246921562,24526.7199666667
265.3455640568,24565.1466333333
265.4664200218,24619.1599666667
265.5872600512,24637.0399666667
265.708084145,24691.0733
265.8288923032,24719.3499666667
265.9496845258,24760.1199666667
266.0704608128,24785.0699666667
266.1912211642,24807.1966333333
266.31196558,24827.4299666667
266.4326940602,24837.4233
266.5534066048,24853.0766333333
266.6741032138,24873.3333
266.7947838872,24901.3033
266.915448625,24890.3233
267.0360974272,24882.2533
267.1567302938,24889.9133
267.2773472248,24891.6366333333
267.3979482202,24896.9966333333
267.51853328,24864.9166333333
267.6391024042,24893.8966333333
267.7596555928,24935.9133
267.8801928458,24969.9533
268.0007141632,24984.3433
268.121219545,25042.2333
268.2417089912,25056.8566333333
268.3621825018,25073.8499666667
268.4826400768,25117.3499666667
268.6030817162,25122.2933
268.72350742,25136.5333
268.8439171882,25157.3233
268.9643110208,25190.5366333333
269.0846889178,25208.0299666667
269.2050508792,25221.4399666667
269.325396905,25210.8033
269.4457269952,25225.5666333333
269.5660411498,25231.2766333333
269.6863393688,25227.9833
269.8066216522,25252.7999666667
269.926888,25260.2999666667
270.0471384122,25266.4499666667
270.1673728888,25289.6699666667
270.2875914298,25283.3866333333
270.4077940352,25302.5699666667
270.527980705,25304.1699666667
270.6481514392,25304.5199666667
270.7683062378,25306.8799666667
270.8884451008,25311.8866333333
271.0085680282,25300.0133
271.12867502,25301.8966333333
271.2487660762,25290.6133
271.3688411968,25260.9466333333
271.4889003818,25280.0733
271.6089436312,25273.4766333333
271.728970945,25290.8133
271.8489823232,25293.2133
271.9689777658,25288.9899666667
272.0889572728,25313.1866333333
272.2089208442,25330.8833
272.32886848,25345.8966333333
272.4488001802,25323.2066333333
272.5687159448,25339.1599666667
272.6886157738,25365.2699666667
272.8084996672,25378.4666333333
272.928367625,25399.0966333333
273.0482196472,25441.7633
273.1680557338,25468.2966333333
273.2878758848,25493.4166333333
273.4076801002,25499.1599666667
273.52746838,25479.4733
273.6472407242,25476.2333
273.7669971328,25493.3566333333
273.8867376058,25500.3899666667
274.0064621432,25500.7733
274.126170745,25507.5233
274.2458634112,25523.9033
274.3655401418,25542.0499666667
274.4852009368,25548.4966333333
274.6048457962,25580.2166333333
274.72447472,25580.3466333333
274.8440877082,25586.0499666667
274.9636847608,25594.3666333333
275.0832658778,25608.5666333333
275.2028310592,25625.4433
275.322380305,25609.5433
275.4419136152,25641.4999666667
275.5614309898,25622.8633
275.6809324288,25633.9999666667
275.8004179322,25617.9366333333
275.9198875,25643.3899666667
276.0393411322,25611.5499666667
276.1587788288,25593.9599666667
276.2782005898,25612.4366333333
276.3976064152,25638.2299666667
276.516996305,25619.8899666667
276.6363702592,25626.4999666667
276.7557282778,25633.8933
276.8750703608,25637.3499666667
276.9943965082,25668.9633
277.11370672,25680.5899666667
277.2330009962,25689.9366333333
277.3522793368,25736.2799666667
277.4715417418,25749.9166333333
277.5907882112,25759.5966333333
277.710018745,25783.7666333333
277.8292333432,25784.3933
277.9484320058,25795.5933
278.0676147328,25810.8799666667
278.1867815242,25821.6733
278.30593238,25814.8499666667
278.4250673002,25831.2199666667
278.5441862848,25837.1399666667
278.6632893338,25869.0999666667
278.7823764472,25873.4499666667
278.901447625,25893.4033
279.0205028672,25888.8366333333
279.1395421738,25917.8766333333
279.2585655448,25925.1566333333
279.3775729802,25921.5499666667
279.49656448,25934.1866333333
279.6155400442,25934.1666333333
279.7344996728,25934.7866333333
279.8534433658,25923.8199666667
279.9723711232,25941.6599666667
280.091282945,25949.5399666667
280.2101788312,25943.0733
280.3290587818,25968.4199666667
280.4479227968,25953.4999666667
280.5667708762,25942.3333
280.68560302,25946.3866333333
280.8044192282,25946.9099666667
280.9232195008,25958.4333
281.0420038378,25970.1799666667
281.1607722392,25974.2766333333
281.279524705,26005.0799666667
281.3982612352,25999.8766333333
281.5169818298,26039.9433
281.6356864888,26066.4899666667
281.7543752122,26072.1899666667
281.873048,26069.6299666667
281.9917048522,26088.2533
282.1103457688,26105.5466333333
282.2289707498,26108.0766333333
282.3475797952,26117.9699666667
282.466172905,26136.2766333333
282.5847500792,26146.7799666667
282.7033113178,26149.2533
282.8218566208,26136.9499666667
282.9403859882,26098.1999666667
283.05889942,26083.3099666667
283.1773969162,26083.1333
283.2958784768,26085.4166333333
283.4143441018,26064.9266333333
283.5327937912,26059.9533
283.651227545,26079.6733
283.7696453632,26069.5399666667
283.8880472458,26066.8799666667
284.0064331928,26079.6899666667
284.1248032042,26079.5266333333
284.24315728,26087.2766333333
284.3614954202,26104.6233
284.4798176248,26132.3933
284.5981238938,26172.2599666667
284.7164142272,26200.4633
284.834688625,26203.4466333333
284.9529470872,26181.6333
285.0711896138,26186.5299666667
285.1894162048,26176.3966333333
285.3076268602,26175.7133
285.42582158,26177.1733
285.5440003642,26177.7633
285.6621632128,26152.6633
285.7803101258,26149.1566333333
285.8984411032,26153.4033
286.016556145,26138.0333
286.1346552512,26155.6366333333
286.2527384218,26160.6266333333
286.3708056568,26157.2999666667
286.4888569562,26148.3666333333
286.60689232,26143.4399666667
286.7249117482,26132.6066333333
286.8429152408,26136.7299666667
286.9609027978,26130.9466333333
287.0788744192,26134.3399666667
287.196830105,26151.3166333333
287.3147698552,26135.9999666667
287.4326936698,26124.0166333333
287.5506015488,26126.1633
287.6684934922,26122.7599666667
287.7863695,26114.1233
287.9042295722,26118.1299666667
288.0220737088,26116.9299666667
288.1399019098,26119.9399666667
288.2577141752,26099.8799666667
288.375510505,26098.9666333333
288.4932908992,26091.6033
288.6110553578,26057.6133
288.7288038808,26027.0933
288.8465364682,26023.7333
288.96425312,26005.2799666667
289.0819538362,25986.6533
289.1996386168,26007.0499666667
289.3173074618,26031.2066333333
289.4349603712,26032.6699666667
289.552597345,26046.2633
289.6702183832,26084.8099666667
289.7878234858,26099.4899666667
289.9054126528,26092.1599666667
290.0229858842,26110.9233
290.14054318,26133.5033
290.2580845402,26166.4633
290.3756099648,26183.0133
290.4931194538,26222.5366333333
290.6106130072,26248.1066333333
290.728090625,26249.0366333333
290.8455523072,26271.6333
290.9629980538,26301.7099666667
291.0804278648,26323.0799666667
291.1978417402,26352.3033
291.31523968,26361.2733
291.4326216842,26389.9099666667
291.5499877528,26430.3566333333
291.6673378858,26474.6833
291.7846720832,26493.1633
291.901990345,26530.2799666667
292.0192926712,26557.8066333333
292.1365790618,26586.9966333333
292.2538495168,26593.5299666667
292.3711040362,26621.2833
292.48834262,26643.5666333333
292.6055652682,26669.7666333333
292.7227719808,26696.8733
292.8399627578,26736.1066333333
292.9571375992,26767.6399666667
293.074296505,26793.2399666667
293.1914394752,26809.8899666667
293.3085665098,26831.1566333333
293.4256776088,26868.6166333333
293.5427727722,26899.1599666667
293.659852,26934.0699666667
293.7769152922,26968.0866333333
293.8939626488,27029.1933
294.0109940698,27052.0033
294.1280095552,27067.4933
294.245009105,27111.7599666667
294.3619927192,27134.6166333333
294.4789603978,27166.4933
294.5959121408,27176.8666333333
294.7128479482,27192.5566333333
294.82976782,27259.3599666667
294.9466717562,27282.7466333333
295.0635597568,27307.0366333333
295.1804318218,27349.1533
295.2972879512,27360.4866333333
295.414128145,27380.2266333333
295.5309524032,27433.8133
295.6477607258,27466.3766333333
295.7645531128,27469.4266333333
295.8813295642,27488.9199666667
295.99809008,27523.5399666667
296.1148346602,27587.2966333333
296.2315633048,27642.0033
296.3482760138,27641.0999666667
296.4649727872,27669.7499666667
296.581653625,27715.4066333333
296.6983185272,27764.4533
296.8149674938,27807.0133
296.9316005248,27850.4799666667
297.0482176202,27885.2866333333
297.16481878,27895.6966333333
297.2814040042,27939.6299666667
297.3979732928,27977.4333
297.5145266458,27991.8366333333
297.6310640632,28010.2633
297.747585545,28047.0033
297.8640910912,28085.4466333333
297.9805807018,28116.0999666667
298.0970543768,28133.8433
298.2135121162,28144.4633
298.32995392,28167.4699666667
298.4463797882,28210.0699666667
298.5627897208,28232.7466333333
298.6791837178,28246.6966333333
298.7955617792,28276.1966333333
298.911923905,28311.4933
299.0282700952,28330.4966333333
299.1446003498,28354.3299666667
299.2609146688,28362.0133
299.3772130522,28405.6399666667
299.4934955,28389.3099666667
299.6097620122,28451.2966333333
299.7260125888,28458.8666333333
299.8422472298,28486.1933
299.9584659352,28489.7099666667
300.074668705,28534.0299666667
300.1908555392,28562.9133
300.3070264378,28566.7566333333
300.4231814008,28582.7433
300.5393204282,28604.2399666667
300.65544352,28631.2966333333
300.7715506762,28635.7066333333
300.8876418968,28671.6166333333
301.0037171818,28694.0099666667
301.1197765312,28707.8599666667
301.235819945,28729.3333
301.3518474232,28729.8699666667
301.4678589658,28737.3533
301.5838545728,28749.6333
301.6998342442,28751.9533
301.81579798,28760.9066333333
301.9317457802,28771.9833
302.0476776448,28770.2033
302.1635935738,28773.9066333333
302.2794935672,28779.2799666667
302.395377625,28775.6599666667
302.5112457472,28801.8299666667
302.6270979338,28798.1733
302.7429341848,28811.7533
302.8587545002,28823.3966333333
302.97455888,28818.4866333333
303.0903473242,28822.0899666667
303.2061198328,28818.8499666667
303.3218764058,28814.7299666667
