UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119113
Integration Time,1000
Averages,300
Date,7/24/2020 8:28:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24773.6982
Reference Date,Multiple Library Date
User Note,


181.8418,1569.06
181.9732053322,-125.9118
182.1045947288,-129.0918
182.2359681898,-131.295133333333
182.3673257152,-54.3751333333334
182.498667305,-51.2184666666667
182.6299929592,-54.3484666666667
182.7613026778,-53.4918
182.8925964608,-52.0284666666667
183.0238743082,-51.0818
183.15513622,-53.2451333333334
183.2863821962,-52.9984666666667
183.4176122368,-48.7051333333334
183.5488263418,-47.5218
183.6800245112,-52.6418
183.811206745,-47.3284666666667
183.9423730432,-50.0551333333334
184.0735234058,-49.9651333333333
184.2046578328,-47.1484666666667
184.3357763242,-49.3084666666667
184.46687888,-50.0884666666667
184.5979655002,-46.7284666666667
184.7290361848,-50.0184666666667
184.8600909338,-47.4151333333334
184.9911297472,-45.8718
185.122152625,-49.6084666666667
185.2531595672,-45.5251333333334
185.3841505738,-48.1418
185.5151256448,-45.3718
185.6460847802,-49.0384666666667
185.77702798,-50.4884666666667
185.9079552442,-50.1684666666667
186.0388665728,-48.9118
186.1697619658,-49.0018
186.3006414232,-46.6384666666667
186.431504945,-51.0484666666667
186.5623525312,-48.2651333333334
186.6931841818,-53.1018
186.8239998968,-50.5251333333334
186.9547996762,-45.4384666666667
187.08558352,-50.5084666666667
187.2163514282,-47.5818
187.3471034008,-54.8651333333334
187.4778394378,-53.4718
187.6085595392,-47.6484666666667
187.739263705,-47.9151333333334
187.8699519352,-49.6618
188.0006242298,-49.9551333333334
188.1312805888,-47.8184666666667
188.2619210122,-49.3584666666667
188.3925455,-52.9451333333333
188.5231540522,-51.0251333333334
188.6537466688,-51.1251333333333
188.7843233498,-52.4484666666667
188.9148840952,-49.7318
189.045428905,-50.1551333333333
189.1759577792,-51.8284666666667
189.3064707178,-47.9751333333334
189.4369677208,-51.5218
189.5674487882,-50.1518
189.69791392,-43.7218
189.8283631162,-49.9251333333333
189.9587963768,-51.7318
190.0892137018,-48.1818
190.2196150912,-48.8151333333334
190.350000545,-49.9384666666667
190.4803700632,-49.3584666666667
190.6107236458,-48.4151333333334
190.7410612928,-49.2551333333333
190.8713830042,-42.2851333333333
191.00168878,-47.4351333333333
191.1319786202,-46.6518
191.2622525248,-48.2418
191.3925104938,-42.5284666666667
191.5227525272,-46.3884666666667
191.652978625,-39.8884666666667
191.7831887872,-42.6884666666667
191.9133830138,-45.2018
192.0435613048,-44.2451333333333
192.1737236602,-42.5084666666667
192.30387008,-43.4018
192.4340005642,-45.9818
192.5641151128,-41.2318
192.6942137258,-45.3118
192.8242964032,-40.5818
192.954363145,-41.2051333333333
193.0844139512,-42.2184666666667
193.2144488218,-40.7684666666667
193.3444677568,-42.5551333333333
193.4744707562,-37.8684666666667
193.60445782,-40.2584666666667
193.7344289482,-37.7984666666667
193.8643841408,-36.8851333333333
193.9943233978,-35.8418
194.1242467192,-35.3184666666667
194.254154105,-33.3151333333333
194.3840455552,-34.1018
194.5139210698,-35.2484666666667
194.6437806488,-35.3151333333333
194.7736242922,-34.5851333333333
194.903452,-34.8518
195.0332637722,-24.8184666666667
195.1630596088,-32.6851333333333
195.2928395098,-31.7551333333333
195.4226034752,-25.0751333333333
195.552351505,-28.4118
195.6820835992,-24.4351333333333
195.8117997578,-26.3884666666666
195.9414999808,-25.7651333333333
196.0711842682,-26.5018
196.20085262,-21.2651333333333
196.3305050362,-21.9651333333333
196.4601415168,-17.3684666666667
196.5897620618,-12.9484666666667
196.7193666712,-12.1918
196.848955345,-15.7318
196.9785280832,-14.5618
197.1080848858,-16.2218
197.2376257528,-13.2518
197.3671506842,-11.2551333333333
197.49665968,-6.9118
197.6261527402,-4.29513333333333
197.7556298648,-0.635133333333333
197.8850910538,0.531533333333334
198.0145363072,1.97486666666667
198.143965625,11.5548666666667
198.2733790072,0.1482
198.4027764538,5.07153333333333
198.5321579648,7.67153333333333
198.6615235402,14.4482
198.79087318,17.6482
198.9202068842,21.5848666666667
199.0495246528,19.5482
199.1788264858,23.4915333333333
199.3081123832,24.4148666666667
199.437382345,25.5548666666667
199.5666363712,24.3682
199.6958744618,21.8548666666667
199.8250966168,26.7148666666667
199.9543028362,31.3848666666667
200.08349312,32.2648666666667
200.2126674682,33.5815333333333
200.3418258808,40.3382
200.4709683578,39.2582
200.6000948992,41.3982
200.729205505,39.0882
200.8583001752,46.6248666666667
200.9873789098,51.0348666666667
201.1164417088,51.1548666666666
201.2454885722,57.5248666666666
201.3745195,58.4682
201.5035344922,60.5548666666667
201.6325335488,63.1482
201.7615166698,67.7982
201.8904838552,68.3415333333334
202.019435105,72.2415333333334
202.1483704192,73.3048666666667
202.2772897978,74.0148666666667
202.4061932408,76.7248666666667
202.5350807482,75.7648666666667
202.66395232,82.4515333333334
202.7928079562,82.1815333333334
202.9216476568,89.4582000000001
203.0504714218,89.2782
203.1792792512,90.4948666666667
203.308071145,90.3648666666667
203.4368471032,109.0882
203.5656071258,97.8248666666667
203.6943512128,100.2482
203.8230793642,104.3082
203.95179158,105.581533333333
204.0804878602,105.3482
204.2091682048,114.901533333333
204.3378326138,112.594866666667
204.4664810872,120.1682
204.595113625,119.1482
204.7237302272,124.341533333333
204.8523308938,127.651533333333
204.9809156248,128.244866666667
205.1094844202,134.691533333333
205.23803728,136.394866666667
205.3665742042,139.4482
205.4950951928,144.851533333333
205.6236002458,142.464866666667
205.7520893632,150.474866666667
205.880562545,152.6182
206.0090197912,154.561533333333
206.1374611018,156.021533333333
206.2658864768,167.004866666667
206.3942959162,164.631533333333
206.52268942,167.341533333333
206.6510669882,170.511533333333
206.7794286208,179.2182
206.9077743178,178.674866666667
207.0361040792,186.081533333333
207.164417905,185.941533333333
207.2927157952,189.2382
207.4209977498,194.834866666667
207.5492637688,198.021533333333
207.6775138522,205.604866666667
207.805748,206.0682
207.9339662122,213.6082
208.0621684888,212.5782
208.1903548298,220.3882
208.3185252352,223.931533333333
208.446679705,230.4682
208.5748182392,234.4582
208.7029408378,238.354866666667
208.8310475008,241.324866666667
208.9591382282,249.3682
209.08721302,250.3082
209.2152718762,256.114866666667
209.3433147968,266.5882
209.4713417818,267.094866666667
209.5993528312,270.1182
209.727347945,276.3382
209.8553271232,281.5182
209.9832903658,288.7082
210.1112376728,291.9982
210.2391690442,296.521533333333
210.36708448,299.184866666667
210.4949839802,307.4182
210.6228675448,315.724866666667
210.7507351738,324.344866666667
210.8785868672,326.4082
211.006422625,333.1282
211.1342424472,345.081533333333
211.2620463338,347.151533333333
211.3898342848,355.721533333333
211.5176063002,359.544866666667
211.64536238,368.854866666667
211.7731025242,372.4682
211.9008267328,382.421533333333
212.0285350058,387.9982
212.1562273432,398.101533333333
212.283903745,408.784866666667
212.4115642112,410.241533333333
212.5392087418,419.611533333333
212.6668373368,428.261533333333
212.7944499962,434.604866666667
212.92204672,442.6082
213.0496275082,449.664866666667
213.1771923608,459.3782
213.3047412778,471.011533333333
213.4322742592,477.071533333333
213.559791305,486.0182
213.6872924152,496.284866666667
213.8147775898,504.301533333333
213.9422468288,514.244866666667
214.0697001322,525.224866666667
214.1971375,532.011533333333
214.3245589322,542.3382
214.4519644288,553.2282
214.5793539898,563.434866666666
214.7067276152,571.744866666667
214.834085305,582.561533333333
214.9614270592,590.7482
215.0887528778,604.914866666667
215.2160627608,612.6182
215.3433567082,626.004866666667
215.47063472,635.7082
215.5978967962,647.164866666667
215.7251429368,662.864866666667
215.8523731418,673.3482
215.9795874112,678.774866666667
216.106785745,688.744866666667
216.2339681432,705.0882
216.3611346058,719.3882
216.4882851328,728.294866666667
216.6154197242,738.651533333333
216.74253838,755.751533333333
216.8696411002,765.2782
216.9967278848,779.531533333333
217.1237987338,790.361533333333
217.2508536472,802.801533333333
217.377892625,821.371533333333
217.5049156672,834.554866666666
217.6319227738,844.921533333333
217.7589139448,859.201533333333
217.8858891802,875.774866666666
218.01284848,892.191533333333
218.1397918442,905.094866666666
218.2667192728,925.584866666667
218.3936307658,939.581533333333
218.5205263232,955.911533333333
218.647405945,974.281533333333
218.7742696312,990.474866666667
218.9011173818,1004.45486666667
219.0279491968,1021.88486666667
219.1547650762,1038.2182
219.28156502,1057.79486666667
219.4083490282,1074.24153333333
219.5351171008,1091.82486666667
219.6618692378,1108.66153333333
219.7886054392,1128.0682
219.915325705,1144.81486666667
220.0420300352,1160.85486666667
220.1687184298,1179.38486666667
220.2953908888,1199.5782
220.4220474122,1217.32153333333
220.548688,1234.57486666667
220.6753126522,1253.45486666667
220.8019213688,1275.71486666667
220.9285141498,1294.1082
221.0550909952,1318.60153333333
221.181651905,1337.06486666667
221.3081968792,1357.06153333333
221.4347259178,1380.44486666667
221.5612390208,1403.30486666667
221.6877361882,1417.9882
221.81421742,1445.61153333333
221.9406827162,1465.00486666667
222.0671320768,1491.27486666667
222.1935655018,1510.6382
222.3199829912,1535.50153333333
222.446384545,1558.82153333333
222.5727701632,1578.0782
222.6991398458,1607.2182
222.8254935928,1631.40486666667
222.9518314042,1652.61153333333
223.07815328,1679.21153333333
223.2044592202,1704.84486666667
223.3307492248,1731.1282
223.4570232938,1751.14486666667
223.5832814272,1774.86153333333
223.709523625,1800.99486666667
223.8357498872,1821.7182
223.9619602138,1857.78486666667
224.0881546048,1879.41153333333
224.2143330602,1907.47153333333
224.34049558,1936.45486666666
224.4666421642,1960.55486666666
224.5927728128,1995.82153333333
224.7188875258,2018.04153333333
224.8449863032,2048.76486666666
224.971069145,2078.3582
225.0971360512,2105.31153333333
225.2231870218,2138.34486666666
225.3492220568,2168.86486666666
225.4752411562,2203.13486666666
225.60124432,2237.8882
225.7272315482,2269.79486666666
225.8532028408,2299.85153333333
225.9791581978,2331.20153333333
226.1050976192,2360.24153333333
226.231021105,2398.65153333333
226.3569286552,2426.76153333333
226.4828202698,2460.81153333333
226.6086959488,2500.74486666667
226.7345556922,2529.37153333333
226.8603995,2567.7782
226.9862273722,2604.23486666667
227.1120393088,2640.56486666667
227.2378353098,2674.12153333333
227.3636153752,2708.74153333333
227.489379505,2749.26486666667
227.6151276992,2780.37486666667
227.7408599578,2808.89486666667
227.8665762808,2850.21153333333
227.9922766682,2888.96153333333
228.11796112,2929.78486666667
228.2436296362,2962.8582
228.3692822168,3001.8682
228.4949188618,3037.10486666667
228.6205395712,3079.5082
228.746144345,3122.00486666667
228.8717331832,3158.36486666667
228.9973060858,3195.4782
229.1228630528,3239.48153333333
229.2484040842,3279.12153333333
229.37392918,3313.2282
229.4994383402,3360.5982
229.6249315648,3394.89486666667
229.7504088538,3436.77486666667
229.8758702072,3478.71486666667
230.001315625,3521.95153333333
230.1267451072,3557.8482
230.2521586538,3607.68153333333
230.3775562648,3642.5882
230.5029379402,3674.01486666667
230.62830368,3713.2082
230.7536534842,3758.15153333334
230.8789873528,3794.95486666667
231.0043052858,3841.0982
231.1296072832,3879.40153333333
231.254893345,3918.59486666667
231.3801634712,3960.59486666667
231.5054176618,3996.34153333334
231.6306559168,4037.35153333334
231.7558782362,4072.31153333334
231.88108462,4128.26486666667
232.0062750682,4169.82153333334
232.1314495808,4218.75153333334
232.2566081578,4249.60153333334
232.3817507992,4293.53486666667
232.506877505,4332.0582
232.6319882752,4373.71153333334
232.7570831098,4413.16486666667
232.8821620088,4461.33486666667
233.0072249722,4501.84153333334
233.132272,4536.42486666667
233.2573030922,4568.7182
233.3823182488,4615.99486666667
233.5073174698,4649.1582
233.6323007552,4686.86153333334
233.757268105,4710.0082
233.8822195192,4749.43153333333
234.0071549978,4785.5482
234.1320745408,4822.2882
234.2569781482,4850.68486666667
234.38186582,4896.38486666667
234.5067375562,4920.6982
234.6315933568,4953.85153333333
234.7564332218,5011.9482
234.8812571512,5020.33486666667
235.006065145,5049.99153333333
235.1308572032,5083.66153333333
235.2556333258,5107.17153333333
235.3803935128,5134.79486666667
235.5051377642,5164.2682
235.62986608,5189.5782
235.7545784602,5205.54153333333
235.8792749048,5231.12486666667
236.0039554138,5257.2982
236.1286199872,5277.87486666667
236.253268625,5306.99153333333
236.3779013272,5341.15486666667
236.5025180938,5358.7882
236.6271189248,5380.0082
236.7517038202,5406.57153333333
236.87627278,5425.4982
237.0008258042,5438.7782
237.1253628928,5473.4682
237.2498840458,5492.4982
237.3743892632,5509.7782
237.498878545,5531.03486666667
237.6233518912,5546.48486666667
237.7478093018,5559.92153333333
237.8722507768,5582.1482
237.9966763162,5588.9282
238.12108592,5604.20486666667
238.2454795882,5623.5982
238.3698573208,5623.28153333333
238.4942191178,5634.51153333333
238.6185649792,5647.94486666667
238.742894905,5655.31486666667
238.8672088952,5666.43486666667
238.9915069498,5684.3882
239.1157890688,5693.71486666667
239.2400552522,5698.2482
239.3643055,5707.6182
239.4885398122,5718.89486666667
239.6127581888,5720.1982
239.7369606298,5741.23486666667
239.8611471352,5739.35153333334
239.985317705,5756.2582
240.1094723392,5769.8982
240.2336110378,5773.9182
240.3577338008,5779.94153333333
240.4818406282,5779.91486666667
240.60593152,5794.14486666667
240.7300064762,5809.14486666667
240.8540654968,5808.43153333333
240.9781085818,5821.24153333334
241.1021357312,5827.45153333334
241.226146945,5841.95153333334
241.3501422232,5851.42153333334
241.4741215658,5852.49153333334
241.5980849728,5860.16153333334
241.7220324442,5864.23153333334
241.84596398,5870.8582
241.9698795802,5881.14153333334
242.0937792448,5889.0482
242.2176629738,5898.75486666667
242.3415307672,5917.60486666667
242.465382625,5939.51486666667
242.5892185472,5948.95153333334
242.7130385338,5932.78153333334
242.8368425848,5930.5482
242.9606307002,5944.0382
243.08440288,5969.90486666667
243.2081591242,5992.91153333334
243.3318994328,6021.41486666667
243.4556238058,6034.58486666667
243.5793322432,6061.7782
243.703024745,6061.35153333334
243.8267013112,6080.7982
243.9503619418,6095.4182
244.0740066368,6079.60486666667
244.1976353962,6052.05486666667
244.32124822,6059.44153333334
244.4448451082,6100.15486666667
244.5684260608,6138.5482
244.6919910778,6171.4982
244.8155401592,6181.10153333334
244.939073305,6215.4482
245.0625905152,6223.5482
245.1860917898,6263.96153333334
245.3095771288,6267.08486666667
245.4330465322,6302.48153333334
245.5565,6320.50486666667
245.6799375322,6342.16153333334
245.8033591288,6393.74486666667
245.9267647898,6416.73153333334
246.0501545152,6414.7082
246.173528305,6390.3582
246.2968861592,6402.57153333334
246.4202280778,6450.84486666667
246.5435540608,6508.44486666667
246.6668641082,6584.4782
246.79015822,6643.28486666667
246.9134363962,6706.09153333333
247.0366986368,6743.28486666667
247.1599449418,6799.97486666667
247.2831753112,6837.28486666667
247.406389745,6900.9882
247.5295882432,6937.69486666667
247.6527708058,6983.66153333334
247.7759374328,7043.73153333333
247.8990881242,7084.04153333334
248.02222288,7139.00486666667
248.1453417002,7197.40153333333
248.2684445848,7241.3982
248.3915315338,7292.5582
248.5146025472,7344.04486666667
248.637657625,7358.95153333333
248.7606967672,7327.3882
248.8837199738,7385.47486666667
249.0067272448,7480.12486666667
249.1297185802,7564.49486666667
249.25269398,7630.4582
249.3756534442,7718.83153333334
249.4985969728,7780.63153333334
249.6215245658,7882.3882
249.7444362232,7933.70153333333
249.867331945,8025.4782
249.9902117312,8111.4982
250.1130755818,8181.85486666666
250.2359234968,8287.77153333333
250.3587554762,8351.7982
250.48157152,8427.9982
250.6043716282,8518.83153333333
250.7271558008,8581.8382
250.8499240378,8667.50153333333
250.9726763392,8759.01153333333
251.095412705,8840.30153333333
251.2181331352,8913.1682
251.3408376298,8996.66153333333
251.4635261888,9092.94486666667
251.5861988122,9159.14153333333
251.7088555,9193.33153333333
251.8314962522,9223.5982
251.9541210688,9336.2082
252.0767299498,9456.83486666667
252.1993228952,9574.97486666667
252.321899905,9691.53153333334
252.4444609792,9803.98486666667
252.5670061178,9900.97153333334
252.6895353208,10033.1215333333
252.8120485882,10120.3548666667
252.93454592,10251.8348666667
253.0570273162,10349.0248666667
253.1794927768,10477.1182
253.3019423018,10599.0282
253.4243758912,10698.1415333333
253.546793545,10815.4315333333
253.6691952632,10942.3648666667
253.7915810458,11037.1382
253.9139508928,11148.7248666667
254.0363048042,11258.2815333333
254.15864278,11375.4915333333
254.2809648202,11488.7382
254.4032709248,11574.7182
254.5255610938,11679.8748666667
254.6478353272,11782.5315333333
254.770093625,11875.9182
254.8923359872,11971.1682
255.0145624138,12064.5115333333
255.1367729048,12152.7548666667
255.2589674602,12203.2248666667
255.38114608,12290.2282
255.5033087642,12431.4182
255.6254555128,12562.9948666667
255.7475863258,12691.4415333333
255.8697012032,12840.8615333333
255.991800145,12970.2448666667
256.1138831512,13128.3915333333
256.2359502218,13264.7582
256.3580013568,13417.3148666667
256.4800365562,13570.4382
256.60205582,13721.2482
256.7240591482,13859.2615333333
256.8460465408,13985.7248666667
256.9680179978,14122.9148666667
257.0899735192,14255.9248666667
257.211913105,14373.7048666667
257.3338367552,14496.8615333333
257.4557444698,14619.1682
257.5776362488,14719.9582
257.6995120922,14824.3448666667
257.821372,14923.1815333333
257.9432159722,15043.7782
258.0650440088,15139.2148666667
258.1868561098,15246.7748666667
258.3086522752,15356.2915333333
258.430432505,15453.4115333333
258.5521967992,15560.1982
258.6739451578,15678.3148666667
258.7956775808,15794.7715333333
258.9173940682,15896.8048666667
259.03909462,16008.5915333333
259.1607792362,16058.1348666667
259.2824479168,16131.9415333333
259.4041006618,16246.5182
259.5257374712,16368.5582
259.647358345,16488.9548666667
259.7689632832,16583.2915333333
259.8905522858,16675.7182
260.0121253528,16780.8148666667
260.1336824842,16852.6248666667
260.25522368,16941.4515333333
260.3767489402,17020.3882
260.4982582648,17105.6482
260.6197516538,17194.7815333333
260.7412291072,17275.4815333333
260.862690625,17370.1682
260.9841362072,17465.7148666667
261.1055658538,17555.1082
261.2269795648,17652.0348666667
261.3483773402,17736.7315333333
261.46975918,17810.4715333333
261.5911250842,17896.8782
261.7124750528,17977.8582
261.8338090858,18047.6882
261.9551271832,18133.8515333333
262.076429345,18237.9082
262.1977155712,18305.5215333333
262.3189858618,18384.9415333333
262.4402402168,18445.9382
262.5614786362,18501.8048666667
262.68270112,18569.4982
262.8039076682,18621.6048666667
262.9250982808,18689.6682
263.0462729578,18756.9682
263.1674316992,18803.8082
263.288574505,18862.5782
263.4097013752,18904.4048666667
263.5308123098,18928.1082
263.6519073088,18944.9915333333
263.7729863722,18976.2148666667
263.8940495,19029.6448666667
264.0150966922,19068.1682
264.1361279488,19141.0882
264.2571432698,19188.9915333333
264.3781426552,19255.9148666667
264.499126105,19310.6848666667
264.6200936192,19370.7682
264.7410451978,19415.2415333333
264.8619808408,19457.9015333333
264.9829005482,19523.7548666667
265.10380432,19548.6582
265.2246921562,19586.6482
265.3455640568,19630.8715333333
265.4664200218,19686.7148666667
265.5872600512,19699.3882
265.708084145,19747.8815333333
265.8288923032,19774.5515333333
265.9496845258,19803.2182
266.0704608128,19835.9215333333
266.1912211642,19857.3682
266.31196558,19872.3382
266.4326940602,19876.9982
266.5534066048,19889.5015333333
266.6741032138,19906.3148666667
266.7947838872,19923.0415333333
266.915448625,19932.9615333333
267.0360974272,19934.8882
267.1567302938,19938.2982
267.2773472248,19950.0748666667
267.3979482202,19964.5915333333
267.51853328,19949.0848666667
267.6391024042,19978.3115333333
267.7596555928,20014.5948666667
267.8801928458,20021.4682
268.0007141632,20042.5182
268.121219545,20091.9348666667
268.2417089912,20119.9448666667
268.3621825018,20136.3082
268.4826400768,20176.5382
268.6030817162,20185.3248666667
268.72350742,20200.3282
268.8439171882,20211.9915333333
268.9643110208,20231.1182
269.0846889178,20262.4448666667
269.2050508792,20272.2148666667
269.325396905,20270.1715333333
269.4457269952,20277.8182
269.5660411498,20287.0748666667
269.6863393688,20294.4282
269.8066216522,20315.6215333333
269.926888,20325.2648666667
270.0471384122,20338.1448666667
270.1673728888,20354.0782
270.2875914298,20361.5348666667
270.4077940352,20377.1082
270.527980705,20394.4082
270.6481514392,20396.5248666667
270.7683062378,20399.8448666667
270.8884451008,20402.0782
271.0085680282,20387.7282
271.12867502,20403.4015333333
271.2487660762,20388.7415333333
271.3688411968,20376.7948666667
271.4889003818,20385.5782
271.6089436312,20391.5082
271.728970945,20413.6482
271.8489823232,20409.8115333333
271.9689777658,20418.3715333333
272.0889572728,20446.2982
272.2089208442,20462.8482
272.32886848,20474.6715333333
272.4488001802,20471.2682
272.5687159448,20479.3682
272.6886157738,20505.9548666667
272.8084996672,20526.8382
272.928367625,20541.1548666667
273.0482196472,20582.2615333333
273.1680557338,20599.9015333333
273.2878758848,20622.6815333333
273.4076801002,20629.1782
273.52746838,20622.9082
273.6472407242,20621.1815333333
273.7669971328,20631.0382
273.8867376058,20639.7515333333
274.0064621432,20643.5715333333
274.126170745,20646.8948666667
274.2458634112,20670.0948666667
274.3655401418,20695.7715333333
274.4852009368,20705.9182
274.6048457962,20726.8815333333
274.72447472,20741.0382
274.8440877082,20753.8215333333
274.9636847608,20765.4315333333
275.0832658778,20773.3315333333
275.2028310592,20788.2982
275.322380305,20783.7082
275.4419136152,20827.5248666667
275.5614309898,20819.5048666667
275.6809324288,20817.7315333333
275.8004179322,20805.7515333333
275.9198875,20819.4048666667
276.0393411322,20807.0082
276.1587788288,20809.2615333333
276.2782005898,20818.9115333333
276.3976064152,20842.4382
276.516996305,20828.2648666667
276.6363702592,20850.0848666667
276.7557282778,20853.5548666667
276.8750703608,20863.8482
276.9943965082,20890.7748666667
277.11370672,20916.6882
277.2330009962,20927.3748666667
277.3522793368,20956.2882
277.4715417418,20972.0815333333
277.5907882112,20986.0148666667
277.710018745,21003.9248666667
277.8292333432,21021.3882
277.9484320058,21036.2848666667
278.0676147328,21042.3115333333
278.1867815242,21050.7215333333
278.30593238,21063.6382
278.4250673002,21075.0515333333
278.5441862848,21085.2048666667
278.6632893338,21104.4982
278.7823764472,21116.6815333333
278.901447625,21123.1015333333
279.0205028672,21134.5648666667
279.1395421738,21159.1315333333
279.2585655448,21169.8048666667
279.3775729802,21181.8715333333
279.49656448,21188.7982
279.6155400442,21191.2615333333
279.7344996728,21200.7315333333
279.8534433658,21197.3882
279.9723711232,21224.8015333333
280.091282945,21226.0515333333
280.2101788312,21217.0282
280.3290587818,21236.5148666667
280.4479227968,21234.0915333333
280.5667708762,21233.7782
280.68560302,21248.0348666667
280.8044192282,21253.1782
280.9232195008,21263.9648666667
281.0420038378,21263.1182
281.1607722392,21275.8515333333
281.279524705,21306.1382
281.3982612352,21315.0315333333
281.5169818298,21354.9748666667
281.6356864888,21376.0615333333
281.7543752122,21379.7815333333
281.873048,21381.6948666667
281.9917048522,21410.8648666667
282.1103457688,21428.6882
282.2289707498,21433.9582
282.3475797952,21439.4548666667
282.466172905,21458.2848666667
282.5847500792,21470.4082
282.7033113178,21479.5448666667
282.8218566208,21462.5548666667
282.9403859882,21440.4915333333
283.05889942,21433.8048666667
283.1773969162,21434.6415333333
283.2958784768,21457.2582
283.4143441018,21437.6915333333
283.5327937912,21435.3782
283.651227545,21453.2282
283.7696453632,21441.3415333333
283.8880472458,21438.7515333333
284.0064331928,21458.3782
284.1248032042,21464.2348666667
284.24315728,21471.4548666667
284.3614954202,21487.9982
284.4798176248,21509.0982
284.5981238938,21547.9582
284.7164142272,21571.7748666667
284.834688625,21571.6382
284.9529470872,21572.7648666667
285.0711896138,21580.4848666667
285.1894162048,21584.6848666667
285.3076268602,21595.3582
285.42582158,21582.4515333333
285.5440003642,21583.7915333333
285.6621632128,21579.0515333333
285.7803101258,21580.4082
285.8984411032,21585.5782
286.016556145,21576.0515333333
286.1346552512,21595.7948666667
286.2527384218,21605.5715333333
286.3708056568,21609.0348666667
286.4888569562,21600.7982
286.60689232,21609.0048666667
286.7249117482,21597.6548666667
286.8429152408,21605.3548666667
286.9609027978,21612.1948666667
287.0788744192,21610.3382
287.196830105,21636.5715333333
287.3147698552,21639.0615333333
287.4326936698,21622.6982
287.5506015488,21630.5048666667
287.6684934922,21625.2882
287.7863695,21623.5448666667
287.9042295722,21621.4282
288.0220737088,21632.5682
288.1399019098,21636.9215333333
288.2577141752,21630.2015333333
288.375510505,21635.2615333333
288.4932908992,21621.9348666667
288.6110553578,21603.4082
288.7288038808,21590.0148666667
288.8465364682,21590.2515333333
288.96425312,21582.8048666667
289.0819538362,21592.5115333333
289.1996386168,21601.3782
289.3173074618,21629.7248666667
289.4349603712,21635.6182
289.552597345,21654.9782
289.6702183832,21678.0548666667
289.7878234858,21693.3582
289.9054126528,21695.8082
290.0229858842,21717.2082
290.14054318,21728.5748666667
290.2580845402,21754.8515333333
290.3756099648,21780.2848666667
290.4931194538,21807.5882
290.6106130072,21821.4082
290.728090625,21827.7815333333
290.8455523072,21858.5482
290.9629980538,21888.2648666667
291.0804278648,21909.8748666667
291.1978417402,21927.3015333333
291.31523968,21957.2015333333
291.4326216842,21978.2815333333
291.5499877528,22010.2948666667
291.6673378858,22047.4815333333
291.7846720832,22070.3615333333
291.901990345,22112.7515333333
292.0192926712,22135.6348666667
292.1365790618,22155.5115333333
292.2538495168,22167.9282
292.3711040362,22185.7015333333
292.48834262,22218.0515333333
292.6055652682,22250.1982
292.7227719808,22276.8782
292.8399627578,22306.4915333333
292.9571375992,22343.0282
293.074296505,22364.7115333333
293.1914394752,22377.6448666667
293.3085665098,22395.6415333333
293.4256776088,22432.4215333333
293.5427727722,22458.7582
293.659852,22495.9848666667
293.7769152922,22532.0448666667
293.8939626488,22581.9182
294.0109940698,22616.0782
294.1280095552,22635.1748666667
294.245009105,22672.3248666667
294.3619927192,22698.5215333333
294.4789603978,22721.2748666667
294.5959121408,22732.8115333333
294.7128479482,22759.9815333333
294.82976782,22814.7315333333
294.9466717562,22834.3215333333
295.0635597568,22871.0415333333
295.1804318218,22896.4515333333
295.2972879512,22920.7915333333
295.414128145,22937.9048666667
295.5309524032,22988.3415333333
295.6477607258,23015.9348666667
295.7645531128,23039.7215333333
295.8813295642,23066.9082
295.99809008,23096.1882
296.1148346602,23135.7582
296.2315633048,23192.4582
296.3482760138,23202.2815333333
296.4649727872,23223.1082
296.581653625,23269.4148666667
296.6983185272,23320.2948666667
296.8149674938,23362.5448666667
296.9316005248,23401.8048666667
297.0482176202,23428.2548666667
297.16481878,23447.8548666667
297.2814040042,23483.7682
297.3979732928,23540.3115333333
297.5145266458,23560.9148666667
297.6310640632,23582.0215333333
297.747585545,23620.3615333333
297.8640910912,23643.3982
297.9805807018,23665.8082
298.0970543768,23677.5248666667
298.2135121162,23695.9815333333
298.32995392,23729.4515333333
298.4463797882,23766.7182
298.5627897208,23790.0882
298.6791837178,23799.8882
298.7955617792,23829.4182
298.911923905,23857.5648666667
299.0282700952,23880.2915333333
299.1446003498,23912.4615333333
299.2609146688,23925.7748666667
299.3772130522,23965.2448666667
299.4934955,23962.5015333333
299.6097620122,24030.5148666667
299.7260125888,24033.9715333333
299.8422472298,24039.6448666667
299.9584659352,24058.2948666667
300.074668705,24097.9148666667
300.1908555392,24121.8882
300.3070264378,24145.9582
300.4231814008,24172.4648666667
300.5393204282,24194.6148666667
300.65544352,24234.6482
300.7715506762,24246.5848666667
300.8876418968,24273.3515333333
301.0037171818,24308.9248666667
301.1197765312,24321.3415333333
301.235819945,24350.3215333333
301.3518474232,24354.6182
301.4678589658,24368.2448666667
301.5838545728,24380.4915333333
301.6998342442,24388.4648666667
301.81579798,24392.0015333333
301.9317457802,24401.4882
302.0476776448,24412.7548666667
302.1635935738,24448.9348666667
302.2794935672,24457.4815333333
302.395377625,24469.6382
302.5112457472,24495.8015333333
302.6270979338,24529.9782
302.7429341848,24547.5282
302.8587545002,24564.8382
302.97455888,24578.7615333333
303.0903473242,24601.4548666667
303.2061198328,24616.6648666667
303.3218764058,24630.1182
