UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119124
Integration Time,1000
Averages,300
Date,7/24/2020 9:24:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27425.9765988889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.31
181.9732053322,-122.710067777778
182.1045947288,-125.820067777778
182.2359681898,-127.766734444444
182.3673257152,-55.2767344444444
182.498667305,-52.6534011111111
182.6299929592,-55.0767344444444
182.7613026778,-53.8434011111111
182.8925964608,-52.6134011111111
183.0238743082,-51.2500677777778
183.15513622,-54.7967344444444
183.2863821962,-53.1534011111111
183.4176122368,-49.6034011111111
183.5488263418,-48.1267344444444
183.6800245112,-53.1967344444444
183.811206745,-47.9800677777778
183.9423730432,-50.3534011111111
184.0735234058,-50.7067344444444
184.2046578328,-47.7534011111111
184.3357763242,-50.2034011111111
184.46687888,-50.3100677777778
184.5979655002,-47.0034011111111
184.7290361848,-50.5234011111111
184.8600909338,-47.8500677777778
184.9911297472,-47.1034011111111
185.122152625,-49.9434011111111
185.2531595672,-45.7400677777778
185.3841505738,-48.6167344444444
185.5151256448,-46.3900677777778
185.6460847802,-49.0967344444444
185.77702798,-51.0400677777778
185.9079552442,-49.8667344444444
186.0388665728,-48.6434011111111
186.1697619658,-49.1067344444444
186.3006414232,-46.4500677777778
186.431504945,-51.0200677777778
186.5623525312,-48.6234011111111
186.6931841818,-53.5100677777778
186.8239998968,-50.8767344444444
186.9547996762,-45.2634011111111
187.08558352,-50.2234011111111
187.2163514282,-47.3100677777778
187.3471034008,-54.1400677777778
187.4778394378,-53.2567344444444
187.6085595392,-48.1567344444444
187.739263705,-48.4267344444444
187.8699519352,-50.2200677777778
188.0006242298,-50.3867344444444
188.1312805888,-47.9400677777778
188.2619210122,-49.1000677777778
188.3925455,-52.2334011111111
188.5231540522,-50.9134011111111
188.6537466688,-51.1200677777778
188.7843233498,-52.4900677777778
188.9148840952,-49.1934011111111
189.045428905,-50.2134011111111
189.1759577792,-51.3567344444444
189.3064707178,-47.9600677777778
189.4369677208,-50.8134011111111
189.5674487882,-50.7634011111111
189.69791392,-43.3167344444444
189.8283631162,-49.6867344444444
189.9587963768,-51.0434011111111
190.0892137018,-48.6434011111111
190.2196150912,-49.6100677777778
190.350000545,-49.9400677777778
190.4803700632,-49.1100677777778
190.6107236458,-48.0734011111111
190.7410612928,-49.2267344444444
190.8713830042,-41.7600677777778
191.00168878,-47.3800677777778
191.1319786202,-46.4567344444444
191.2622525248,-48.1867344444444
191.3925104938,-41.9534011111111
191.5227525272,-45.8234011111111
191.652978625,-39.7067344444445
191.7831887872,-41.8800677777778
191.9133830138,-44.8934011111111
192.0435613048,-44.0234011111111
192.1737236602,-42.0867344444445
192.30387008,-43.2434011111111
192.4340005642,-45.9867344444444
192.5641151128,-41.3267344444445
192.6942137258,-44.9367344444444
192.8242964032,-40.2967344444445
192.954363145,-40.8200677777778
193.0844139512,-41.3367344444445
193.2144488218,-40.2134011111111
193.3444677568,-41.9734011111111
193.4744707562,-37.5967344444445
193.60445782,-39.5934011111111
193.7344289482,-37.8600677777778
193.8643841408,-36.5434011111111
193.9943233978,-35.1800677777778
194.1242467192,-34.2434011111111
194.254154105,-32.6300677777778
194.3840455552,-33.5734011111111
194.5139210698,-35.3167344444444
194.6437806488,-34.6634011111111
194.7736242922,-33.4400677777778
194.903452,-34.1800677777778
195.0332637722,-23.2500677777778
195.1630596088,-31.2167344444445
195.2928395098,-30.0867344444445
195.4226034752,-23.0100677777778
195.552351505,-26.5867344444445
195.6820835992,-22.8767344444445
195.8117997578,-24.0500677777778
195.9414999808,-24.0867344444445
196.0711842682,-24.4600677777778
196.20085262,-18.9567344444445
196.3305050362,-19.6267344444445
196.4601415168,-14.0967344444444
196.5897620618,-9.46006777777778
196.7193666712,-9.13340111111111
196.848955345,-12.5267344444444
196.9785280832,-11.9834011111111
197.1080848858,-13.9600677777778
197.2376257528,-10.2000677777778
197.3671506842,-7.76006777777778
197.49665968,-3.20673444444445
197.6261527402,0.606598888888885
197.7556298648,4.20326555555556
197.8850910538,5.88993222222222
198.0145363072,6.78993222222222
198.143965625,16.5365988888889
198.2733790072,5.32659888888889
198.4027764538,10.1699322222222
198.5321579648,12.3699322222222
198.6615235402,20.5332655555555
198.79087318,24.4199322222222
198.9202068842,28.3499322222222
199.0495246528,27.2399322222222
199.1788264858,31.0565988888889
199.3081123832,30.9032655555555
199.437382345,33.0665988888889
199.5666363712,31.2532655555555
199.6958744618,29.1199322222222
199.8250966168,34.0465988888889
199.9543028362,38.6365988888889
200.08349312,39.8099322222222
200.2126674682,41.9099322222222
200.3418258808,48.6499322222222
200.4709683578,48.0199322222222
200.6000948992,49.2499322222222
200.729205505,47.2565988888889
200.8583001752,55.0665988888889
200.9873789098,59.5599322222222
201.1164417088,60.9332655555556
201.2454885722,67.5699322222222
201.3745195,68.4265988888889
201.5035344922,70.5299322222222
201.6325335488,73.8165988888889
201.7615166698,79.2132655555556
201.8904838552,79.2865988888889
202.019435105,83.0765988888889
202.1483704192,85.1365988888889
202.2772897978,85.9865988888889
202.4061932408,87.9932655555556
202.5350807482,87.0865988888889
202.66395232,95.0899322222223
202.7928079562,94.3065988888889
202.9216476568,102.069932222222
203.0504714218,102.666598888889
203.1792792512,102.266598888889
203.308071145,103.536598888889
203.4368471032,121.659932222222
203.5656071258,110.793265555556
203.6943512128,114.123265555556
203.8230793642,118.849932222222
203.95179158,119.686598888889
204.0804878602,120.456598888889
204.2091682048,129.636598888889
204.3378326138,128.276598888889
204.4664810872,135.253265555556
204.595113625,134.713265555556
204.7237302272,139.553265555556
204.8523308938,144.493265555556
204.9809156248,143.576598888889
205.1094844202,151.769932222222
205.23803728,152.883265555556
205.3665742042,156.573265555556
205.4950951928,162.339932222222
205.6236002458,160.643265555556
205.7520893632,167.786598888889
205.880562545,171.283265555556
206.0090197912,174.003265555556
206.1374611018,175.839932222222
206.2658864768,188.553265555556
206.3942959162,185.086598888889
206.52268942,186.979932222222
206.6510669882,191.013265555556
206.7794286208,199.593265555556
206.9077743178,200.246598888889
207.0361040792,209.089932222222
207.164417905,208.836598888889
207.2927157952,213.023265555556
207.4209977498,217.759932222222
207.5492637688,222.243265555556
207.6775138522,229.333265555556
207.805748,230.433265555556
207.9339662122,238.573265555556
208.0621684888,238.479932222222
208.1903548298,245.909932222222
208.3185252352,248.663265555556
208.446679705,255.769932222222
208.5748182392,260.846598888889
208.7029408378,265.829932222222
208.8310475008,269.869932222222
208.9591382282,277.809932222222
209.08721302,278.883265555556
209.2152718762,284.613265555556
209.3433147968,297.846598888889
209.4713417818,297.213265555556
209.5993528312,301.126598888889
209.727347945,308.513265555556
209.8553271232,314.016598888889
209.9832903658,321.739932222222
210.1112376728,324.869932222222
210.2391690442,330.223265555556
210.36708448,334.583265555556
210.4949839802,344.139932222222
210.6228675448,351.939932222222
210.7507351738,360.726598888889
210.8785868672,363.353265555555
211.006422625,371.189932222222
211.1342424472,382.779932222222
211.2620463338,385.379932222222
211.3898342848,397.373265555556
211.5176063002,399.799932222222
211.64536238,411.509932222222
211.7731025242,415.006598888889
211.9008267328,425.419932222222
212.0285350058,431.966598888889
212.1562273432,442.829932222222
212.283903745,455.683265555556
212.4115642112,458.083265555555
212.5392087418,467.933265555556
212.6668373368,476.743265555555
212.7944499962,483.526598888889
212.92204672,493.553265555555
213.0496275082,501.563265555555
213.1771923608,511.603265555555
213.3047412778,524.503265555555
213.4322742592,529.453265555555
213.559791305,541.233265555555
213.6872924152,551.649932222222
213.8147775898,561.403265555555
213.9422468288,572.133265555555
214.0697001322,584.013265555555
214.1971375,592.286598888888
214.3245589322,604.399932222221
214.4519644288,614.673265555555
214.5793539898,626.453265555555
214.7067276152,636.313265555555
214.834085305,647.343265555555
214.9614270592,657.856598888888
215.0887528778,672.853265555555
215.2160627608,682.089932222222
215.3433567082,695.746598888888
215.47063472,708.539932222222
215.5978967962,719.179932222221
215.7251429368,737.383265555555
215.8523731418,748.329932222221
215.9795874112,755.989932222221
216.106785745,770.273265555555
216.2339681432,785.006598888888
216.3611346058,800.383265555555
216.4882851328,811.823265555554
216.6154197242,823.143265555555
216.74253838,841.903265555554
216.8696411002,854.343265555554
216.9967278848,868.776598888888
217.1237987338,881.876598888888
217.2508536472,894.419932222222
217.377892625,915.376598888889
217.5049156672,930.313265555555
217.6319227738,943.086598888888
217.7589139448,958.386598888888
217.8858891802,976.746598888888
218.01284848,995.086598888889
218.1397918442,1011.37993222222
218.2667192728,1030.46993222222
218.3936307658,1049.05993222222
218.5205263232,1065.71659888889
218.647405945,1086.15993222222
218.7742696312,1103.95659888889
218.9011173818,1121.41659888889
219.0279491968,1139.28326555556
219.1547650762,1158.07659888889
219.28156502,1178.75993222222
219.4083490282,1200.39659888889
219.5351171008,1219.85659888889
219.6618692378,1240.45659888889
219.7886054392,1259.13326555556
219.915325705,1277.84326555556
220.0420300352,1297.65993222222
220.1687184298,1319.15326555556
220.2953908888,1341.37993222222
220.4220474122,1361.42993222222
220.548688,1381.68659888889
220.6753126522,1404.78326555556
220.8019213688,1427.19326555556
220.9285141498,1450.24326555556
221.0550909952,1475.16659888889
221.181651905,1497.80326555556
221.3081968792,1519.79659888889
221.4347259178,1546.67326555556
221.5612390208,1569.27326555556
221.6877361882,1590.35659888889
221.81421742,1616.27326555556
221.9406827162,1641.03326555556
222.0671320768,1670.00659888889
222.1935655018,1691.40993222222
222.3199829912,1719.72659888889
222.446384545,1747.72326555556
222.5727701632,1771.64659888889
222.6991398458,1801.14659888889
222.8254935928,1828.78993222222
222.9518314042,1852.54993222222
223.07815328,1882.77659888889
223.2044592202,1911.19326555556
223.3307492248,1940.06659888889
223.4570232938,1966.19659888889
223.5832814272,1993.94993222222
223.709523625,2024.55993222222
223.8357498872,2046.53326555556
223.9619602138,2085.71659888889
224.0881546048,2109.94993222222
224.2143330602,2141.74326555556
224.34049558,2174.35326555556
224.4666421642,2200.86659888889
224.5927728128,2241.12659888889
224.7188875258,2266.92326555556
224.8449863032,2304.23993222222
224.971069145,2335.95993222222
225.0971360512,2366.51993222222
225.2231870218,2403.97993222222
225.3492220568,2439.72326555556
225.4752411562,2477.08993222222
225.60124432,2518.64659888889
225.7272315482,2556.62993222222
225.8532028408,2588.88659888889
225.9791581978,2626.39659888889
226.1050976192,2657.31326555556
226.231021105,2700.03993222222
226.3569286552,2733.59659888889
226.4828202698,2769.27659888889
226.6086959488,2817.15993222222
226.7345556922,2850.38326555556
226.8603995,2890.95659888889
226.9862273722,2934.21993222222
227.1120393088,2974.29659888889
227.2378353098,3016.21326555556
227.3636153752,3053.24659888889
227.489379505,3101.12659888889
227.6151276992,3133.55993222222
227.7408599578,3168.65993222222
227.8665762808,3215.91326555556
227.9922766682,3258.13659888889
228.11796112,3303.11326555556
228.2436296362,3343.52659888889
228.3692822168,3386.51326555556
228.4949188618,3428.16326555556
228.6205395712,3476.98326555556
228.746144345,3526.78659888889
228.8717331832,3565.25326555556
228.9973060858,3611.32326555556
229.1228630528,3656.71993222222
229.2484040842,3701.79326555556
229.37392918,3742.90326555556
229.4994383402,3796.61993222222
229.6249315648,3837.20993222222
229.7504088538,3884.92993222222
229.8758702072,3933.30993222222
230.001315625,3979.92993222222
230.1267451072,4025.75993222222
230.2521586538,4076.29993222222
230.3775562648,4118.01659888889
230.5029379402,4157.36659888889
230.62830368,4206.94326555556
230.7536534842,4252.36659888889
230.8789873528,4294.93326555556
231.0043052858,4345.23659888889
231.1296072832,4384.69659888889
231.254893345,4434.06659888889
231.3801634712,4481.16659888889
231.5054176618,4522.41326555556
231.6306559168,4570.99993222222
231.7558782362,4612.29659888889
231.88108462,4674.40326555556
232.0062750682,4719.11993222222
232.1314495808,4776.71659888889
232.2566081578,4812.45659888889
232.3817507992,4863.07659888889
232.506877505,4905.61659888889
232.6319882752,4951.22659888889
232.7570831098,4998.77659888889
232.8821620088,5050.53659888889
233.0072249722,5098.91659888889
233.132272,5143.10993222223
233.2573030922,5181.11326555556
233.3823182488,5231.12326555556
233.5073174698,5272.57993222223
233.6323007552,5314.54659888889
233.757268105,5340.70326555556
233.8822195192,5386.09993222223
234.0071549978,5426.14993222223
234.1320745408,5472.00659888889
234.2569781482,5505.51659888889
234.38186582,5556.16993222223
234.5067375562,5584.09659888889
234.6315933568,5624.10659888889
234.7564332218,5678.29659888889
234.8812571512,5697.83326555556
235.006065145,5732.83993222223
235.1308572032,5773.90326555556
235.2556333258,5799.30659888889
235.3803935128,5829.92659888889
235.5051377642,5869.35993222223
235.62986608,5896.63659888889
235.7545784602,5919.15993222223
235.8792749048,5944.88326555556
236.0039554138,5976.06659888889
236.1286199872,6000.09326555556
236.253268625,6031.48993222223
236.3779013272,6068.91326555556
236.5025180938,6089.96326555556
236.6271189248,6113.95326555556
236.7517038202,6144.98659888889
236.87627278,6170.99993222222
237.0008258042,6184.18326555556
237.1253628928,6223.12326555556
237.2498840458,6243.01993222222
237.3743892632,6266.94326555556
237.498878545,6290.89659888889
237.6233518912,6308.94326555556
237.7478093018,6328.78326555556
237.8722507768,6353.07659888889
237.9966763162,6363.68659888889
238.12108592,6376.78659888889
238.2454795882,6398.47326555556
238.3698573208,6397.56659888889
238.4942191178,6415.86326555556
238.6185649792,6431.15326555556
238.742894905,6446.10993222223
238.8672088952,6457.76659888889
238.9915069498,6475.53659888889
239.1157890688,6483.27326555556
239.2400552522,6493.24993222223
239.3643055,6502.50326555556
239.4885398122,6512.61659888889
239.6127581888,6520.48659888889
239.7369606298,6540.59326555556
239.8611471352,6542.13993222223
239.985317705,6561.43326555556
240.1094723392,6574.80659888889
240.2336110378,6575.88659888889
240.3577338008,6588.97326555556
240.4818406282,6595.83993222222
240.60593152,6609.62326555556
240.7300064762,6627.70659888889
240.8540654968,6627.39993222223
240.9781085818,6641.38993222223
241.1021357312,6642.38659888889
241.226146945,6664.65993222223
241.3501422232,6667.89993222223
241.4741215658,6677.43993222223
241.5980849728,6683.18993222223
241.7220324442,6687.16993222222
241.84596398,6696.48993222223
241.9698795802,6708.90659888889
242.0937792448,6717.09659888889
242.2176629738,6731.26326555556
242.3415307672,6756.39326555556
242.465382625,6776.38993222223
242.5892185472,6787.61659888889
242.7130385338,6767.58326555556
242.8368425848,6765.78659888889
242.9606307002,6788.69326555556
243.08440288,6813.12993222222
243.2081591242,6839.15326555556
243.3318994328,6869.49993222222
243.4556238058,6886.58659888889
243.5793322432,6915.07659888889
243.703024745,6919.57993222222
243.8267013112,6943.23993222222
243.9503619418,6964.27993222222
244.0740066368,6937.70659888889
244.1976353962,6904.77659888889
244.32124822,6914.66326555556
244.4448451082,6964.61993222222
244.5684260608,7004.81993222223
244.6919910778,7045.31659888889
244.8155401592,7056.03659888889
244.939073305,7098.72326555556
245.0625905152,7110.33993222222
245.1860917898,7152.70993222222
245.3095771288,7161.03993222222
245.4330465322,7193.91326555556
245.5565,7218.52659888889
245.6799375322,7243.00993222222
245.8033591288,7301.15659888889
245.9267647898,7329.67993222222
246.0501545152,7326.76993222222
246.173528305,7292.54659888889
246.2968861592,7307.69993222222
246.4202280778,7361.64993222222
246.5435540608,7427.53993222222
246.6668641082,7518.30993222222
246.79015822,7585.70326555555
246.9134363962,7654.85993222222
247.0366986368,7703.54659888889
247.1599449418,7767.95326555555
247.2831753112,7802.30326555555
247.406389745,7879.47993222222
247.5295882432,7919.37659888889
247.6527708058,7976.24659888889
247.7759374328,8048.31326555555
247.8990881242,8090.88326555555
248.02222288,8153.34326555555
248.1453417002,8220.97326555555
248.2684445848,8271.16993222222
248.3915315338,8321.93659888889
248.5146025472,8381.28659888889
248.637657625,8396.46326555555
248.7606967672,8362.50659888888
248.8837199738,8432.86993222222
249.0067272448,8540.35659888889
249.1297185802,8634.95326555555
249.25269398,8711.04993222222
249.3756534442,8806.00326555555
249.4985969728,8880.26659888888
249.6215245658,8993.99993222222
249.7444362232,9058.36326555555
249.867331945,9158.42993222222
249.9902117312,9260.61659888888
250.1130755818,9336.95326555555
250.2359234968,9461.62326555555
250.3587554762,9529.83326555555
250.48157152,9622.98659888888
250.6043716282,9715.29993222221
250.7271558008,9793.41326555555
250.8499240378,9889.87993222221
250.9726763392,9996.06326555554
251.095412705,10088.7632655555
251.2181331352,10169.4865988889
251.3408376298,10266.9632655555
251.4635261888,10369.8332655555
251.5861988122,10450.9999322222
251.7088555,10491.9965988889
251.8314962522,10519.4932655555
251.9541210688,10646.1232655555
252.0767299498,10784.2332655555
252.1993228952,10919.4099322222
252.321899905,11042.9032655555
252.4444609792,11180.8965988889
252.5670061178,11296.3965988889
252.6895353208,11437.2499322222
252.8120485882,11545.8632655555
252.93454592,11692.6232655555
253.0570273162,11801.9065988889
253.1794927768,11945.2132655555
253.3019423018,12075.5265988889
253.4243758912,12202.1199322222
253.546793545,12331.9765988889
253.6691952632,12474.8765988889
253.7915810458,12584.3465988889
253.9139508928,12705.4832655555
254.0363048042,12831.2165988889
254.15864278,12960.3532655555
254.2809648202,13087.9332655555
254.4032709248,13189.6132655555
254.5255610938,13314.7599322222
254.6478353272,13421.9932655555
254.770093625,13530.3065988889
254.8923359872,13637.7565988889
255.0145624138,13750.0999322222
255.1367729048,13855.5965988889
255.2589674602,13907.4032655555
255.38114608,14004.4065988889
255.5033087642,14160.7099322222
255.6254555128,14312.1032655555
255.7475863258,14460.8365988889
255.8697012032,14623.5499322222
255.991800145,14777.2499322222
256.1138831512,14951.1899322222
256.2359502218,15106.9365988889
256.3580013568,15282.6165988889
256.4800365562,15452.8232655555
256.60205582,15620.0599322222
256.7240591482,15785.9599322222
256.8460465408,15928.0832655555
256.9680179978,16075.5999322222
257.0899735192,16229.7165988889
257.211913105,16366.4599322222
257.3338367552,16507.8932655555
257.4557444698,16633.6332655555
257.5776362488,16762.1265988889
257.6995120922,16875.2799322222
257.821372,16992.1799322222
257.9432159722,17119.5032655555
258.0650440088,17234.1465988889
258.1868561098,17345.6899322222
258.3086522752,17472.0565988889
258.430432505,17586.7499322222
258.5521967992,17699.6265988889
258.6739451578,17835.8799322222
258.7956775808,17967.2632655555
258.9173940682,18082.7432655555
259.03909462,18206.8332655555
259.1607792362,18275.4132655555
259.2824479168,18353.6065988889
259.4041006618,18486.6232655555
259.5257374712,18615.7332655555
259.647358345,18753.8699322222
259.7689632832,18854.7899322222
259.8905522858,18973.0699322222
260.0121253528,19084.8999322222
260.1336824842,19166.2365988889
260.25522368,19270.9632655555
260.3767489402,19359.6132655555
260.4982582648,19445.9632655555
260.6197516538,19548.5165988889
260.7412291072,19644.6299322222
260.862690625,19744.2165988889
260.9841362072,19863.4499322222
261.1055658538,19959.0932655555
261.2269795648,20069.9899322222
261.3483773402,20159.9065988889
261.46975918,20248.7399322222
261.5911250842,20346.2899322222
261.7124750528,20441.6299322222
261.8338090858,20513.5632655555
261.9551271832,20605.8499322222
262.076429345,20716.1465988889
262.1977155712,20804.7332655556
262.3189858618,20887.2732655556
262.4402402168,20959.3465988889
262.5614786362,21014.4465988889
262.68270112,21093.7132655556
262.8039076682,21160.2965988889
262.9250982808,21238.5932655556
263.0462729578,21296.7099322222
263.1674316992,21360.3165988889
263.288574505,21418.9165988889
263.4097013752,21469.1832655556
263.5308123098,21488.2165988889
263.6519073088,21509.0899322222
263.7729863722,21555.0365988889
263.8940495,21599.8432655556
264.0150966922,21645.0232655556
264.1361279488,21723.8599322222
264.2571432698,21788.6732655556
264.3781426552,21860.4765988889
264.499126105,21918.8532655556
264.6200936192,21985.4932655556
264.7410451978,22040.5965988889
264.8619808408,22077.4499322222
264.9829005482,22146.8865988889
265.10380432,22189.7565988889
265.2246921562,22225.4899322222
265.3455640568,22277.5365988889
265.4664200218,22327.4799322222
265.5872600512,22345.0099322222
265.708084145,22396.8932655556
265.8288923032,22427.1899322222
265.9496845258,22467.6199322222
266.0704608128,22500.3265988889
266.1912211642,22513.3332655556
266.31196558,22538.6299322222
266.4326940602,22549.7232655556
266.5534066048,22561.4965988889
266.6741032138,22586.6432655556
266.7947838872,22603.5832655555
266.915448625,22598.8132655556
267.0360974272,22601.2865988889
267.1567302938,22608.7232655555
267.2773472248,22619.2665988889
267.3979482202,22623.4399322222
267.51853328,22614.5599322222
267.6391024042,22646.2899322222
267.7596555928,22671.4899322222
267.8801928458,22689.9365988889
268.0007141632,22710.8165988889
268.121219545,22766.5199322222
268.2417089912,22795.3365988889
268.3621825018,22812.7299322222
268.4826400768,22861.3132655555
268.6030817162,22874.9999322222
268.72350742,22883.6365988889
268.8439171882,22900.8032655556
268.9643110208,22917.8732655556
269.0846889178,22947.6232655556
269.2050508792,22951.0765988889
269.325396905,22961.4499322222
269.4457269952,22968.8365988889
269.5660411498,22968.7465988889
269.6863393688,22977.3132655556
269.8066216522,22989.9365988889
269.926888,23010.0465988889
270.0471384122,23020.5132655556
270.1673728888,23035.9365988889
270.2875914298,23042.6465988889
270.4077940352,23062.0165988889
270.527980705,23065.8132655556
270.6481514392,23068.9232655556
270.7683062378,23086.5699322222
270.8884451008,23084.1665988889
271.0085680282,23061.5132655556
271.12867502,23080.6399322222
271.2487660762,23071.8132655556
271.3688411968,23050.8565988889
271.4889003818,23060.6499322222
271.6089436312,23063.5332655556
271.728970945,23081.8232655556
271.8489823232,23078.0232655556
271.9689777658,23090.2932655556
272.0889572728,23116.4932655556
272.2089208442,23137.0665988889
272.32886848,23145.5632655556
272.4488001802,23142.3299322222
272.5687159448,23149.8899322222
272.6886157738,23177.5432655556
272.8084996672,23189.7765988889
272.928367625,23215.6232655556
273.0482196472,23261.7732655556
273.1680557338,23278.9032655556
273.2878758848,23302.9399322222
273.4076801002,23314.3032655556
273.52746838,23296.5632655556
273.6472407242,23292.6465988889
273.7669971328,23307.9165988889
273.8867376058,23321.3799322222
274.0064621432,23324.8565988889
274.126170745,23324.7332655556
274.2458634112,23347.2265988889
274.3655401418,23369.4965988889
274.4852009368,23371.7099322222
274.6048457962,23395.7599322222
274.72447472,23415.9099322222
274.8440877082,23428.2999322222
274.9636847608,23442.8065988889
275.0832658778,23445.4232655555
275.2028310592,23465.8999322222
275.322380305,23470.9032655555
275.4419136152,23502.6065988889
275.5614309898,23487.1765988889
275.6809324288,23496.8432655556
275.8004179322,23480.8599322222
275.9198875,23499.8232655556
276.0393411322,23472.0032655556
276.1587788288,23469.4032655555
276.2782005898,23485.1832655556
276.3976064152,23501.9832655556
276.516996305,23491.4399322222
276.6363702592,23511.7099322222
276.7557282778,23513.0565988889
276.8750703608,23527.4865988889
276.9943965082,23560.4465988889
277.11370672,23577.5299322222
277.2330009962,23583.3365988889
277.3522793368,23623.2132655556
277.4715417418,23634.0665988889
277.5907882112,23647.2565988889
277.710018745,23669.1032655556
277.8292333432,23690.1032655556
277.9484320058,23699.5332655556
278.0676147328,23702.4265988889
278.1867815242,23720.2199322222
278.30593238,23721.4132655556
278.4250673002,23738.6232655556
278.5441862848,23750.0099322222
278.6632893338,23773.2899322222
278.7823764472,23782.5999322222
278.901447625,23792.9765988889
279.0205028672,23798.3999322222
279.1395421738,23816.9299322222
279.2585655448,23839.2432655556
279.3775729802,23838.7632655556
279.49656448,23852.5865988889
279.6155400442,23853.9899322222
279.7344996728,23856.9199322222
279.8534433658,23851.2599322222
279.9723711232,23875.3799322222
280.091282945,23872.9332655556
280.2101788312,23873.4732655556
280.3290587818,23894.4299322222
280.4479227968,23881.6699322222
280.5667708762,23883.4599322222
280.68560302,23904.9632655556
280.8044192282,23905.2432655556
280.9232195008,23909.3465988889
281.0420038378,23915.4999322222
281.1607722392,23924.4599322222
281.279524705,23956.5332655556
281.3982612352,23964.6299322222
281.5169818298,24004.0832655556
281.6356864888,24024.6032655556
281.7543752122,24031.7299322222
281.873048,24027.1399322222
281.9917048522,24052.6865988889
282.1103457688,24074.1699322222
282.2289707498,24087.1732655556
282.3475797952,24092.7299322222
282.466172905,24097.8032655556
282.5847500792,24116.2465988889
282.7033113178,24117.0765988889
282.8218566208,24104.5232655556
282.9403859882,24070.9365988889
283.05889942,24069.4999322222
283.1773969162,24073.8932655556
283.2958784768,24079.3432655556
283.4143441018,24072.1665988889
283.5327937912,24070.0699322222
283.651227545,24086.7432655556
283.7696453632,24073.5299322222
283.8880472458,24073.3165988889
284.0064331928,24082.2499322222
284.1248032042,24086.8699322222
284.24315728,24100.1632655556
284.3614954202,24115.9932655556
284.4798176248,24142.3999322222
284.5981238938,24177.0632655556
284.7164142272,24203.3165988889
284.834688625,24187.0999322222
284.9529470872,24200.1832655556
285.0711896138,24203.4332655556
285.1894162048,24211.2399322222
285.3076268602,24209.7332655556
285.42582158,24213.0032655556
285.5440003642,24202.5199322222
285.6621632128,24189.5065988889
285.7803101258,24188.9465988889
285.8984411032,24195.7832655556
286.016556145,24185.2232655556
286.1346552512,24194.2465988889
286.2527384218,24211.5232655556
286.3708056568,24212.9132655556
286.4888569562,24208.3565988889
286.60689232,24208.4999322222
286.7249117482,24201.9865988889
286.8429152408,24207.5899322222
286.9609027978,24204.5632655556
287.0788744192,24200.3499322222
287.196830105,24225.7932655556
287.3147698552,24231.2032655556
287.4326936698,24213.0865988889
287.5506015488,24213.6165988889
287.6684934922,24207.0899322222
287.7863695,24208.3399322222
287.9042295722,24200.7332655556
288.0220737088,24203.1565988889
288.1399019098,24207.2432655556
288.2577141752,24202.9832655556
288.375510505,24192.9965988889
288.4932908992,24189.4132655556
288.6110553578,24166.5832655556
288.7288038808,24144.3799322222
288.8465364682,24142.8432655556
288.96425312,24140.5632655556
289.0819538362,24141.1399322222
289.1996386168,24145.9799322222
289.3173074618,24176.7965988889
289.4349603712,24191.8665988889
289.552597345,24199.7965988889
289.6702183832,24230.5399322222
289.7878234858,24245.2132655556
289.9054126528,24245.8332655556
290.0229858842,24264.4099322222
290.14054318,24275.0632655556
290.2580845402,24299.4299322222
290.3756099648,24323.8732655556
290.4931194538,24357.2065988889
290.6106130072,24379.3932655556
290.728090625,24391.7199322222
290.8455523072,24414.8632655556
290.9629980538,24449.5865988889
291.0804278648,24472.7632655556
291.1978417402,24502.5065988889
291.31523968,24528.1832655556
291.4326216842,24543.7099322222
291.5499877528,24572.5832655556
291.6673378858,24623.3099322222
291.7846720832,24638.4699322222
291.901990345,24660.5732655556
292.0192926712,24706.6765988889
292.1365790618,24728.0032655556
292.2538495168,24741.9365988889
292.3711040362,24758.2099322222
292.48834262,24806.3032655556
292.6055652682,24824.9499322222
292.7227719808,24854.1965988889
292.8399627578,24892.8932655556
292.9571375992,24917.3432655556
293.074296505,24941.0199322222
293.1914394752,24961.9765988889
293.3085665098,24985.7099322222
293.4256776088,25019.2765988889
293.5427727722,25040.4632655556
293.659852,25083.9732655556
293.7769152922,25123.8632655556
293.8939626488,25174.7932655556
294.0109940698,25217.1132655556
294.1280095552,25230.7632655556
294.245009105,25261.6765988889
294.3619927192,25281.3599322222
294.4789603978,25319.5865988889
294.5959121408,25328.1632655556
294.7128479482,25344.1932655556
294.82976782,25410.9832655556
294.9466717562,25440.5099322222
295.0635597568,25469.8899322222
295.1804318218,25495.2799322222
295.2972879512,25521.1032655556
295.414128145,25538.8399322222
295.5309524032,25592.7599322222
295.6477607258,25624.9765988889
295.7645531128,25641.1632655556
295.8813295642,25671.4299322222
295.99809008,25698.9532655556
296.1148346602,25743.7932655556
296.2315633048,25807.2232655556
296.3482760138,25815.0765988889
296.4649727872,25835.9465988889
296.581653625,25887.1132655556
296.6983185272,25932.3299322222
296.8149674938,25976.9499322222
296.9316005248,26032.4699322222
297.0482176202,26057.2465988889
297.16481878,26065.5165988889
297.2814040042,26113.5399322222
297.3979732928,26165.1032655556
297.5145266458,26189.2265988889
297.6310640632,26213.7865988889
297.747585545,26264.0632655556
297.8640910912,26291.0565988889
