UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119064
Integration Time,1000
Averages,300
Date,7/24/2020 4:23:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6612.46029666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.23
181.9732053322,-84.5830366666667
182.1045947288,-87.6930366666667
182.2359681898,-89.53637
182.3673257152,-62.78637
182.498667305,-59.3597033333333
182.6299929592,-62.7697033333333
182.7613026778,-61.8830366666667
182.8925964608,-60.4430366666667
183.0238743082,-59.02637
183.15513622,-61.9330366666667
183.2863821962,-60.5097033333333
183.4176122368,-57.31637
183.5488263418,-55.4330366666667
183.6800245112,-60.51637
183.811206745,-54.8830366666667
183.9423730432,-57.63637
184.0735234058,-57.7397033333333
184.2046578328,-54.53637
184.3357763242,-56.93637
184.46687888,-57.1330366666667
184.5979655002,-54.0930366666667
184.7290361848,-57.2430366666667
184.8600909338,-54.6230366666667
184.9911297472,-53.1530366666667
185.122152625,-56.44637
185.2531595672,-52.38637
185.3841505738,-54.2730366666667
185.5151256448,-52.87637
185.6460847802,-55.6697033333333
185.77702798,-56.8430366666667
185.9079552442,-56.3030366666667
186.0388665728,-54.6530366666667
186.1697619658,-54.7130366666667
186.3006414232,-51.80637
186.431504945,-56.50637
186.5623525312,-53.7697033333333
186.6931841818,-58.5630366666666
186.8239998968,-56.06637
186.9547996762,-50.02637
187.08558352,-55.2030366666667
187.2163514282,-51.75637
187.3471034008,-59.1030366666667
187.4778394378,-58.2830366666666
187.6085595392,-52.48637
187.739263705,-52.6997033333333
187.8699519352,-54.3030366666667
188.0006242298,-54.4897033333333
188.1312805888,-52.0130366666667
188.2619210122,-53.5897033333333
188.3925455,-56.7030366666667
188.5231540522,-55.4997033333333
188.6537466688,-56.1130366666667
188.7843233498,-56.7730366666667
188.9148840952,-53.76637
189.045428905,-54.1730366666667
189.1759577792,-56.0297033333333
189.3064707178,-52.81637
189.4369677208,-56.2830366666667
189.5674487882,-55.70637
189.69791392,-48.20637
189.8283631162,-54.7997033333333
189.9587963768,-55.9397033333333
190.0892137018,-53.5597033333333
190.2196150912,-54.7930366666667
190.350000545,-55.2930366666667
190.4803700632,-54.77637
190.6107236458,-53.83637
190.7410612928,-54.3197033333333
190.8713830042,-47.3997033333333
191.00168878,-52.7530366666667
191.1319786202,-52.52637
191.2622525248,-54.1330366666667
191.3925104938,-48.93637
191.5227525272,-52.4530366666667
191.652978625,-45.82637
191.7831887872,-48.3730366666667
191.9133830138,-51.4430366666667
192.0435613048,-50.5897033333333
192.1737236602,-48.6630366666667
192.30387008,-49.9830366666667
192.4340005642,-52.8130366666667
192.5641151128,-48.02637
192.6942137258,-51.7230366666667
192.8242964032,-46.81637
192.954363145,-48.24637
193.0844139512,-49.6130366666667
193.2144488218,-48.7997033333333
193.3444677568,-50.8330366666667
193.4744707562,-46.42637
193.60445782,-48.75637
193.7344289482,-46.6497033333333
193.8643841408,-45.6197033333333
193.9943233978,-45.2997033333333
194.1242467192,-45.46637
194.254154105,-43.2397033333333
194.3840455552,-44.03637
194.5139210698,-45.28637
194.6437806488,-44.85637
194.7736242922,-44.1530366666667
194.903452,-45.8630366666667
195.0332637722,-36.5597033333333
195.1630596088,-45.2897033333333
195.2928395098,-45.0497033333333
195.4226034752,-38.8830366666666
195.552351505,-43.49637
195.6820835992,-40.1130366666667
195.8117997578,-42.70637
195.9414999808,-42.67637
196.0711842682,-44.52637
196.20085262,-40.7030366666667
196.3305050362,-43.65637
196.4601415168,-39.5897033333333
196.5897620618,-36.9397033333333
196.7193666712,-37.1430366666666
196.848955345,-40.7830366666667
196.9785280832,-38.9797033333333
197.1080848858,-39.94637
197.2376257528,-37.6197033333333
197.3671506842,-38.2597033333333
197.49665968,-36.39637
197.6261527402,-35.3297033333333
197.7556298648,-33.76637
197.8850910538,-33.83637
198.0145363072,-33.0997033333333
198.143965625,-23.3497033333333
198.2733790072,-34.72637
198.4027764538,-31.8797033333333
198.5321579648,-32.37637
198.6615235402,-28.92637
198.79087318,-27.7330366666667
198.9202068842,-26.1230366666667
199.0495246528,-29.0297033333333
199.1788264858,-27.3397033333333
199.3081123832,-27.7630366666667
199.437382345,-26.3930366666667
199.5666363712,-27.31637
199.6958744618,-27.8497033333333
199.8250966168,-24.1797033333333
199.9543028362,-22.77637
200.08349312,-24.20637
200.2126674682,-25.0697033333333
200.3418258808,-19.7597033333333
200.4709683578,-22.1730366666667
200.6000948992,-21.9897033333333
200.729205505,-24.16637
200.8583001752,-18.87637
200.9873789098,-16.81637
201.1164417088,-18.6630366666667
201.2454885722,-14.72637
201.3745195,-15.64637
201.5035344922,-16.3797033333333
201.6325335488,-15.1430366666667
201.7615166698,-11.7030366666667
201.8904838552,-12.7730366666667
202.019435105,-11.0830366666667
202.1483704192,-10.7897033333333
202.2772897978,-11.73637
202.4061932408,-10.3797033333333
202.5350807482,-12.39637
202.66395232,-7.05637
202.7928079562,-9.50636999999999
202.9216476568,-3.49970333333334
203.0504714218,-5.05970333333333
203.1792792512,-6.22970333333333
203.308071145,-6.62970333333333
203.4368471032,7.02696333333333
203.5656071258,-3.85303666666667
203.6943512128,-2.48303666666667
203.8230793642,-1.06303666666667
203.95179158,-1.21303666666667
204.0804878602,-2.94970333333334
204.2091682048,3.15363
204.3378326138,0.556963333333332
204.4664810872,5.41029666666667
204.595113625,2.84363
204.7237302272,5.62029666666667
204.8523308938,7.82696333333334
204.9809156248,5.68363
205.1094844202,9.77029666666667
205.23803728,8.74363000000001
205.3665742042,10.5302966666667
205.4950951928,13.4369633333333
205.6236002458,10.11363
205.7520893632,14.86363
205.880562545,14.93363
206.0090197912,14.34363
206.1374611018,14.6969633333333
206.2658864768,23.17363
206.3942959162,17.7302966666666
206.52268942,17.76363
206.6510669882,19.1602966666667
206.7794286208,25.4102966666667
206.9077743178,22.20363
207.0361040792,26.85363
207.164417905,24.7702966666667
207.2927157952,25.6969633333333
207.4209977498,27.79363
207.5492637688,28.5602966666667
207.6775138522,33.0269633333333
207.805748,30.9002966666667
207.9339662122,35.4969633333334
208.0621684888,32.2902966666667
208.1903548298,36.67363
208.3185252352,36.6869633333333
208.446679705,38.9802966666667
208.5748182392,40.7669633333333
208.7029408378,41.86363
208.8310475008,42.63363
208.9591382282,46.2369633333333
209.08721302,43.1802966666667
209.2152718762,45.74363
209.3433147968,53.9969633333333
209.4713417818,49.1802966666667
209.5993528312,50.0369633333333
209.727347945,51.9702966666667
209.8553271232,53.9102966666667
209.9832903658,58.89363
210.1112376728,57.26363
210.2391690442,57.7602966666667
210.36708448,57.79363
210.4949839802,61.7402966666667
210.6228675448,65.24363
210.7507351738,69.0969633333334
210.8785868672,66.7969633333334
211.006422625,70.2969633333334
211.1342424472,76.93363
211.2620463338,74.08363
211.3898342848,79.4202966666667
211.5176063002,78.4369633333333
211.64536238,82.5469633333333
211.7731025242,81.2902966666667
211.9008267328,86.53363
212.0285350058,87.2769633333333
212.1562273432,91.4069633333334
212.283903745,97.67363
212.4115642112,93.8602966666667
212.5392087418,98.2669633333334
212.6668373368,101.78363
212.7944499962,102.280296666667
212.92204672,105.576963333333
213.0496275082,106.330296666667
213.1771923608,110.566963333333
213.3047412778,116.076963333333
213.4322742592,114.290296666667
213.559791305,119.02363
213.6872924152,122.920296666667
213.8147775898,123.55363
213.9422468288,127.616963333333
214.0697001322,131.936963333333
214.1971375,132.756963333333
214.3245589322,137.446963333333
214.4519644288,139.886963333333
214.5793539898,143.476963333333
214.7067276152,145.420296666667
214.834085305,149.60363
214.9614270592,151.326963333333
215.0887528778,156.240296666667
215.2160627608,157.940296666667
215.3433567082,163.660296666667
215.47063472,166.890296666667
215.5978967962,170.95363
215.7251429368,177.156963333333
215.8523731418,180.010296666667
215.9795874112,178.590296666667
216.106785745,182.580296666667
216.2339681432,189.510296666667
216.3611346058,194.67363
216.4882851328,196.776963333333
216.6154197242,198.17363
216.74253838,207.056963333333
216.8696411002,209.616963333333
216.9967278848,213.53363
217.1237987338,216.496963333333
217.2508536472,218.29363
217.377892625,226.956963333333
217.5049156672,231.256963333333
217.6319227738,232.516963333333
217.7589139448,235.93363
217.8858891802,241.866963333333
218.01284848,246.290296666667
218.1397918442,249.780296666667
218.2667192728,258.426963333333
218.3936307658,263.166963333333
218.5205263232,267.90363
218.647405945,274.126963333333
218.7742696312,280.49363
218.9011173818,282.40363
219.0279491968,288.51363
219.1547650762,293.300296666667
219.28156502,300.020296666667
219.4083490282,307.476963333333
219.5351171008,313.190296666667
219.6618692378,318.83363
219.7886054392,323.99363
219.915325705,330.33363
220.0420300352,333.510296666667
220.1687184298,339.806963333333
220.2953908888,346.936963333333
220.4220474122,352.186963333333
220.548688,356.136963333333
220.6753126522,363.050296666667
220.8019213688,370.97363
220.9285141498,375.64363
221.0550909952,384.64363
221.181651905,390.25363
221.3081968792,394.63363
221.4347259178,405.846963333333
221.5612390208,412.876963333333
221.6877361882,413.760296666667
221.81421742,423.236963333333
221.9406827162,429.136963333333
222.0671320768,438.810296666666
222.1935655018,440.750296666666
222.3199829912,451.47363
222.446384545,459.020296666667
222.5727701632,463.570296666667
222.6991398458,476.526963333333
222.8254935928,483.526963333334
222.9518314042,489.166963333334
223.07815328,500.856963333334
223.2044592202,509.196963333333
223.3307492248,520.36363
223.4570232938,524.166963333334
223.5832814272,530.850296666667
223.709523625,540.696963333333
223.8357498872,543.916963333333
223.9619602138,563.180296666667
224.0881546048,564.696963333333
224.2143330602,574.000296666667
224.34049558,584.79363
224.4666421642,590.086963333333
224.5927728128,604.026963333333
224.7188875258,607.306963333333
224.8449863032,620.01363
224.971069145,629.78363
225.0971360512,636.366963333333
225.2231870218,648.220296666667
225.3492220568,657.786963333333
225.4752411562,670.346963333333
225.60124432,682.38363
225.7272315482,692.80363
225.8532028408,701.96363
225.9791581978,712.980296666667
226.1050976192,720.200296666667
226.231021105,735.800296666667
226.3569286552,744.38363
226.4828202698,752.856963333334
226.6086959488,770.896963333333
226.7345556922,776.640296666667
226.8603995,790.18363
226.9862273722,804.39363
227.1120393088,814.516963333333
227.2378353098,826.20363
227.3636153752,836.09363
227.489379505,854.88363
227.6151276992,860.266963333333
227.7408599578,866.11363
227.8665762808,884.846963333333
227.9922766682,897.22363
228.11796112,909.940296666667
228.2436296362,920.93363
228.3692822168,936.58363
228.4949188618,944.40363
228.6205395712,961.06363
228.746144345,980.340296666666
228.8717331832,988.820296666666
228.9973060858,1001.30363
229.1228630528,1016.09363
229.2484040842,1031.13029666667
229.37392918,1041.89029666667
229.4994383402,1061.39029666667
229.6249315648,1069.61029666667
229.7504088538,1083.82696333333
229.8758702072,1099.54363
230.001315625,1112.46363
230.1267451072,1122.61363
230.2521586538,1142.32696333333
230.3775562648,1153.94029666667
230.5029379402,1161.83029666667
230.62830368,1175.85696333333
230.7536534842,1191.31029666667
230.8789873528,1203.48696333333
231.0043052858,1225.81363
231.1296072832,1233.04363
231.254893345,1251.26029666667
231.3801634712,1265.23363
231.5054176618,1274.22363
231.6306559168,1289.54363
231.7558782362,1298.55696333333
231.88108462,1321.79363
232.0062750682,1331.85029666667
232.1314495808,1352.48696333333
232.2566081578,1357.88363
232.3817507992,1375.85696333333
232.506877505,1384.62029666667
232.6319882752,1398.00029666667
232.7570831098,1416.15363
232.8821620088,1432.94363
233.0072249722,1449.06029666667
233.132272,1458.13696333333
233.2573030922,1464.61363
233.3823182488,1483.66696333333
233.5073174698,1494.11363
233.6323007552,1506.66363
233.757268105,1507.06363
233.8822195192,1520.11363
234.0071549978,1533.74363
234.1320745408,1549.13363
234.2569781482,1551.64696333333
234.38186582,1575.69029666667
234.5067375562,1577.38029666667
234.6315933568,1586.69029666667
234.7564332218,1621.75029666667
234.8812571512,1607.01363
235.006065145,1615.65696333333
235.1308572032,1627.63029666667
235.2556333258,1633.65696333333
235.3803935128,1639.46029666667
235.5051377642,1653.65363
235.62986608,1661.51696333333
235.7545784602,1665.85696333333
235.8792749048,1668.71029666667
236.0039554138,1680.52363
236.1286199872,1684.69696333333
236.253268625,1692.44696333333
236.3779013272,1704.20029666667
236.5025180938,1709.13363
236.6271189248,1711.71029666667
236.7517038202,1721.92029666667
236.87627278,1729.33029666667
237.0008258042,1727.98696333333
237.1253628928,1748.17696333333
237.2498840458,1745.55363
237.3743892632,1751.18029666667
237.498878545,1756.27363
237.6233518912,1761.87029666667
237.7478093018,1764.61029666667
237.8722507768,1772.44696333333
237.9966763162,1771.11696333333
238.12108592,1775.33363
238.2454795882,1783.74696333333
238.3698573208,1772.90029666667
238.4942191178,1783.04696333333
238.6185649792,1784.19696333333
238.742894905,1786.29029666667
238.8672088952,1790.17363
238.9915069498,1795.19029666667
239.1157890688,1795.92696333333
239.2400552522,1797.85029666667
239.3643055,1799.69029666667
239.4885398122,1800.83363
239.6127581888,1799.80696333333
239.7369606298,1809.63029666667
239.8611471352,1803.47696333333
239.985317705,1809.34363
240.1094723392,1813.92696333333
240.2336110378,1813.19363
240.3577338008,1814.70029666667
240.4818406282,1811.38696333333
240.60593152,1815.04029666667
240.7300064762,1826.74029666667
240.8540654968,1812.34029666667
240.9781085818,1820.43696333333
241.1021357312,1820.21696333333
241.226146945,1828.94696333333
241.3501422232,1831.55696333333
241.4741215658,1827.99363
241.5980849728,1828.61363
241.7220324442,1825.67696333333
241.84596398,1829.94363
241.9698795802,1830.50363
242.0937792448,1836.40363
242.2176629738,1839.17029666667
242.3415307672,1845.13363
242.465382625,1849.14029666667
242.5892185472,1853.39029666667
242.7130385338,1843.38029666667
242.8368425848,1849.77029666667
242.9606307002,1854.08029666667
243.08440288,1854.12029666667
243.2081591242,1861.63696333333
243.3318994328,1868.99029666667
243.4556238058,1871.87363
243.5793322432,1877.69363
243.703024745,1879.79363
243.8267013112,1887.44696333333
243.9503619418,1888.07696333333
244.0740066368,1883.94029666667
244.1976353962,1873.90363
244.32124822,1880.60029666667
244.4448451082,1891.93696333333
244.5684260608,1900.93696333333
244.6919910778,1911.05029666667
244.8155401592,1913.70696333333
244.939073305,1927.27696333333
245.0625905152,1926.13696333333
245.1860917898,1936.72696333333
245.3095771288,1938.54029666667
245.4330465322,1948.15363
245.5565,1949.90363
245.6799375322,1958.08696333333
245.8033591288,1976.46029666667
245.9267647898,1977.60363
246.0501545152,1978.98363
246.173528305,1969.90363
246.2968861592,1974.88029666667
246.4202280778,1988.75363
246.5435540608,2009.58029666667
246.6668641082,2030.10029666667
246.79015822,2044.71363
246.9134363962,2066.19363
247.0366986368,2079.62363
247.1599449418,2091.43029666667
247.2831753112,2108.00363
247.406389745,2126.13363
247.5295882432,2132.64029666667
247.6527708058,2149.32696333333
247.7759374328,2165.33696333333
247.8990881242,2180.19029666667
248.02222288,2196.00696333333
248.1453417002,2209.05696333333
248.2684445848,2224.19029666667
248.3915315338,2241.57363
248.5146025472,2256.52029666667
248.637657625,2263.09696333333
248.7606967672,2253.35696333333
248.8837199738,2274.03696333333
249.0067272448,2302.38696333333
249.1297185802,2326.36029666667
249.25269398,2344.69363
249.3756534442,2368.62029666667
249.4985969728,2390.92029666667
249.6215245658,2425.36363
249.7444362232,2441.34363
249.867331945,2467.80696333333
249.9902117312,2491.08363
250.1130755818,2510.74363
250.2359234968,2547.62696333333
250.3587554762,2561.76363
250.48157152,2585.12696333333
250.6043716282,2612.99696333333
250.7271558008,2629.68029666667
250.8499240378,2656.54696333333
250.9726763392,2685.30696333333
251.095412705,2709.95029666666
251.2181331352,2731.65696333333
251.3408376298,2755.71029666666
251.4635261888,2788.78029666666
251.5861988122,2812.09029666666
251.7088555,2818.47029666666
251.8314962522,2828.86029666666
251.9541210688,2867.63363
252.0767299498,2900.32029666666
252.1993228952,2935.10363
252.321899905,2975.36029666666
252.4444609792,3002.61029666666
252.5670061178,3031.81029666666
252.6895353208,3070.38363
252.8120485882,3101.09029666666
252.93454592,3142.33696333333
253.0570273162,3170.22696333333
253.1794927768,3209.04029666666
253.3019423018,3241.97696333333
253.4243758912,3278.37029666666
253.546793545,3305.02363
253.6691952632,3347.07696333333
253.7915810458,3373.21029666666
253.9139508928,3408.68696333333
254.0363048042,3442.14029666666
254.15864278,3475.37696333333
254.2809648202,3510.89363
254.4032709248,3536.68029666667
254.5255610938,3564.16363
254.6478353272,3597.25696333333
254.770093625,3624.10363
254.8923359872,3651.46363
255.0145624138,3680.01696333333
255.1367729048,3709.03696333333
255.2589674602,3719.18696333333
255.38114608,3750.82029666667
255.5033087642,3793.51696333333
255.6254555128,3832.46029666667
255.7475863258,3869.44696333333
255.8697012032,3912.90029666667
255.991800145,3947.87029666667
256.1138831512,3995.24696333333
256.2359502218,4041.38029666666
256.3580013568,4082.55029666667
256.4800365562,4123.39363
256.60205582,4173.32363
256.7240591482,4213.28029666666
256.8460465408,4254.50363
256.9680179978,4293.10363
257.0899735192,4328.86363
257.211913105,4363.99696333333
257.3338367552,4397.41363
257.4557444698,4436.52363
257.5776362488,4464.14363
257.6995120922,4495.24363
257.821372,4517.96029666667
257.9432159722,4555.09363
258.0650440088,4593.25363
258.1868561098,4618.64363
258.3086522752,4651.08363
258.430432505,4679.60029666666
258.5521967992,4712.76029666666
258.6739451578,4745.83363
258.7956775808,4779.31029666666
258.9173940682,4808.90696333333
259.03909462,4834.37029666666
259.1607792362,4847.29029666666
259.2824479168,4869.41696333333
259.4041006618,4899.96363
259.5257374712,4937.40696333333
259.647358345,4969.36363
259.7689632832,4997.70029666667
259.8905522858,5021.67029666666
260.0121253528,5046.91696333333
260.1336824842,5071.32029666667
260.25522368,5101.59696333333
260.3767489402,5124.64029666667
260.4982582648,5143.43696333333
260.6197516538,5166.51696333333
260.7412291072,5191.43029666667
260.862690625,5211.90029666667
260.9841362072,5240.38029666666
261.1055658538,5265.55029666666
261.2269795648,5289.60363
261.3483773402,5308.37696333333
261.46975918,5334.79696333333
261.5911250842,5357.06696333333
261.7124750528,5379.79029666667
261.8338090858,5392.51029666667
261.9551271832,5421.34696333333
262.076429345,5458.43029666667
262.1977155712,5473.81029666667
262.3189858618,5488.07363
262.4402402168,5505.83029666667
262.5614786362,5519.13029666667
262.68270112,5537.74029666667
262.8039076682,5547.72363
262.9250982808,5565.54696333333
263.0462729578,5586.94029666667
263.1674316992,5593.14363
263.288574505,5606.91029666667
263.4097013752,5620.24363
263.5308123098,5626.34029666667
263.6519073088,5631.64696333333
263.7729863722,5645.86029666667
263.8940495,5663.05696333333
264.0150966922,5662.88363
264.1361279488,5684.31696333333
264.2571432698,5698.78029666667
264.3781426552,5711.65696333333
264.499126105,5727.44029666667
264.6200936192,5742.18363
264.7410451978,5754.90363
264.8619808408,5762.36363
264.9829005482,5779.36029666667
265.10380432,5781.89696333333
265.2246921562,5790.14029666667
265.3455640568,5802.94363
265.4664200218,5811.84029666667
265.5872600512,5813.73696333333
265.708084145,5829.65363
265.8288923032,5833.41696333333
265.9496845258,5841.87363
266.0704608128,5848.79696333333
266.1912211642,5847.63363
266.31196558,5847.96696333333
266.4326940602,5847.82029666667
266.5534066048,5847.84363
266.6741032138,5855.42029666667
266.7947838872,5848.94029666667
266.915448625,5851.95029666667
267.0360974272,5849.35029666667
267.1567302938,5843.30696333333
267.2773472248,5846.56696333333
267.3979482202,5850.51363
267.51853328,5840.54363
267.6391024042,5852.00029666667
267.7596555928,5858.94363
267.8801928458,5859.82363
268.0007141632,5865.87696333333
268.121219545,5879.48029666667
268.2417089912,5877.59029666667
268.3621825018,5877.91696333333
268.4826400768,5899.24696333333
268.6030817162,5893.40696333333
268.72350742,5895.60696333333
268.8439171882,5894.85363
268.9643110208,5901.36696333333
269.0846889178,5907.94363
269.2050508792,5913.47363
269.325396905,5912.06696333333
269.4457269952,5910.58696333333
269.5660411498,5910.13029666667
269.6863393688,5912.65363
269.8066216522,5917.97696333333
269.926888,5918.74029666667
270.0471384122,5915.56696333333
270.1673728888,5915.18696333333
270.2875914298,5911.08029666667
270.4077940352,5913.21363
270.527980705,5916.26363
270.6481514392,5909.50696333333
270.7683062378,5913.85363
270.8884451008,5909.13363
271.0085680282,5901.26363
271.12867502,5908.73029666667
271.2487660762,5895.37363
271.3688411968,5892.83696333333
271.4889003818,5897.62029666667
271.6089436312,5897.86696333333
271.728970945,5896.97696333333
271.8489823232,5886.83363
271.9689777658,5892.42696333333
272.0889572728,5894.86029666667
272.2089208442,5902.13696333333
272.32886848,5905.25696333333
272.4488001802,5897.92029666667
272.5687159448,5897.78696333333
272.6886157738,5904.99029666667
272.8084996672,5907.92696333333
272.928367625,5916.46696333333
273.0482196472,5928.03029666667
273.1680557338,5928.79363
273.2878758848,5935.21696333333
273.4076801002,5930.68363
273.52746838,5924.64029666667
273.6472407242,5922.50029666667
273.7669971328,5924.06363
273.8867376058,5923.88696333333
274.0064621432,5922.03696333333
274.126170745,5920.16363
274.2458634112,5924.13363
274.3655401418,5931.83363
274.4852009368,5926.93029666667
274.6048457962,5936.00363
274.72447472,5934.37363
274.8440877082,5935.82029666667
274.9636847608,5936.74696333333
275.0832658778,5943.15696333333
275.2028310592,5936.24363
275.322380305,5936.47029666667
275.4419136152,5951.67029666667
275.5614309898,5940.83363
275.6809324288,5935.86363
275.8004179322,5936.23696333333
275.9198875,5960.13029666667
276.0393411322,5939.11029666667
276.1587788288,5927.99029666667
276.2782005898,5928.47029666667
276.3976064152,5935.76363
276.516996305,5924.94363
276.6363702592,5931.10029666667
276.7557282778,5930.49363
276.8750703608,5933.53029666667
276.9943965082,5941.85363
277.11370672,5940.62029666667
277.2330009962,5941.05363
277.3522793368,5955.52696333333
277.4715417418,5954.61029666667
277.5907882112,5956.05029666667
277.710018745,5960.11696333333
277.8292333432,5959.92696333333
277.9484320058,5965.09696333333
278.0676147328,5961.83363
278.1867815242,5965.20029666667
278.30593238,5963.48363
278.4250673002,5974.59029666667
278.5441862848,5970.91696333333
278.6632893338,5972.41363
278.7823764472,5977.05696333333
278.901447625,5978.94029666667
279.0205028672,5977.66363
279.1395421738,5988.67696333333
279.2585655448,5986.81696333333
279.3775729802,5987.66696333333
279.49656448,5985.00696333333
279.6155400442,5984.51696333333
279.7344996728,5988.81696333333
279.8534433658,5982.63029666667
279.9723711232,5985.57696333333
280.091282945,5979.01363
280.2101788312,5973.50029666667
280.3290587818,5977.03029666667
280.4479227968,5972.76696333333
280.5667708762,5966.96696333333
280.68560302,5970.13696333333
280.8044192282,5970.52363
280.9232195008,5970.18363
281.0420038378,5971.71363
281.1607722392,5969.46363
281.279524705,5983.18363
281.3982612352,5976.53696333333
281.5169818298,5989.11696333333
281.6356864888,5995.54363
281.7543752122,5993.50696333333
281.873048,5990.78363
281.9917048522,5995.40029666667
282.1103457688,6006.68696333333
282.2289707498,5996.16363
282.3475797952,5996.83029666667
282.466172905,6000.12363
282.5847500792,6004.84696333333
282.7033113178,6001.89696333333
282.8218566208,5996.60029666667
282.9403859882,5986.68363
283.05889942,5987.58696333333
283.1773969162,5991.69363
283.2958784768,5993.97696333333
283.4143441018,5979.64029666667
283.5327937912,5977.74363
283.651227545,5980.25363
283.7696453632,5968.37029666667
283.8880472458,5969.07696333333
284.0064331928,5973.26696333333
284.1248032042,5975.00696333333
284.24315728,5972.34363
284.3614954202,5982.17363
284.4798176248,5985.53029666667
284.5981238938,5991.00696333333
284.7164142272,5995.78363
284.834688625,5994.26696333333
284.9529470872,5995.10696333333
285.0711896138,5994.87363
285.1894162048,5986.10363
285.3076268602,5985.35696333333
285.42582158,5986.73696333333
285.5440003642,5991.14029666667
285.6621632128,5984.21363
285.7803101258,5987.65029666667
285.8984411032,5986.70696333333
286.016556145,5977.32029666667
286.1346552512,5981.00363
286.2527384218,5988.76029666667
286.3708056568,5984.50363
286.4888569562,5979.66029666667
286.60689232,5986.69029666667
286.7249117482,5969.35363
286.8429152408,5974.41696333333
286.9609027978,5971.85029666667
287.0788744192,5973.38696333333
287.196830105,5978.20029666667
287.3147698552,5974.46363
287.4326936698,5972.69363
287.5506015488,5970.33363
287.6684934922,5968.23363
287.7863695,5970.14029666667
287.9042295722,5973.29363
288.0220737088,5967.23363
288.1399019098,5969.67363
288.2577141752,5965.46029666667
288.375510505,5960.67363
288.4932908992,5959.97363
288.6110553578,5954.05696333333
288.7288038808,5949.67696333333
288.8465364682,5951.10029666667
288.96425312,5946.94029666667
289.0819538362,5941.47696333333
289.1996386168,5946.94029666667
289.3173074618,5957.99696333333
289.4349603712,5955.19029666667
289.552597345,5957.49363
289.6702183832,5963.02363
289.7878234858,5963.72029666667
289.9054126528,5961.51029666667
290.0229858842,5967.21029666667
290.14054318,5971.60696333333
290.2580845402,5978.65363
290.3756099648,5982.32029666667
290.4931194538,5989.57363
290.6106130072,5996.57029666667
290.728090625,5997.35696333333
290.8455523072,6000.84363
290.9629980538,6011.93029666667
291.0804278648,6010.01696333333
291.1978417402,6012.75363
291.31523968,6019.74363
291.4326216842,6024.17363
291.5499877528,6029.88696333333
291.6673378858,6037.14696333333
291.7846720832,6039.78029666667
291.901990345,6046.83363
292.0192926712,6058.73363
292.1365790618,6061.03029666667
292.2538495168,6064.99363
292.3711040362,6069.39696333333
292.48834262,6076.10029666667
292.6055652682,6080.61696333333
292.7227719808,6089.02363
292.8399627578,6095.50696333333
292.9571375992,6102.24029666667
293.074296505,6112.58696333333
293.1914394752,6111.12029666667
293.3085665098,6118.74696333333
293.4256776088,6129.78363
293.5427727722,6131.81696333333
293.659852,6142.72029666667
293.7769152922,6153.05363
293.8939626488,6160.95363
294.0109940698,6170.80029666667
294.1280095552,6170.37029666667
294.245009105,6181.55029666667
294.3619927192,6186.01696333333
294.4789603978,6193.13696333333
294.5959121408,6195.76363
294.7128479482,6203.52363
294.82976782,6221.93696333333
294.9466717562,6220.19363
295.0635597568,6232.69696333333
295.1804318218,6241.21696333333
295.2972879512,6241.63363
295.414128145,6245.71029666667
295.5309524032,6258.41029666667
295.6477607258,6268.07363
295.7645531128,6269.94363
295.8813295642,6272.99029666667
295.99809008,6277.01696333333
296.1148346602,6289.58696333333
296.2315633048,6317.23363
296.3482760138,6298.73029666667
296.4649727872,6312.54696333334
296.581653625,6328.57696333333
296.6983185272,6340.22029666667
296.8149674938,6353.10696333333
296.9316005248,6359.66696333333
297.0482176202,6368.13363
297.16481878,6370.00363
297.2814040042,6382.30696333333
297.3979732928,6393.41696333333
297.5145266458,6399.02029666667
297.6310640632,6400.44696333333
297.747585545,6410.65029666667
297.8640910912,6420.84029666667
297.9805807018,6423.96696333333
298.0970543768,6433.92363
298.2135121162,6432.44363
298.32995392,6442.01696333333
298.4463797882,6443.78029666667
298.5627897208,6446.11029666667
298.6791837178,6446.35363
298.7955617792,6461.62363
298.911923905,6464.47363
299.0282700952,6471.60029666667
299.1446003498,6474.71363
299.2609146688,6477.65363
299.3772130522,6484.64029666667
299.4934955,6486.57029666667
299.6097620122,6519.20363
299.7260125888,6501.21029666667
299.8422472298,6506.19363
299.9584659352,6506.00696333333
300.074668705,6513.77696333333
300.1908555392,6521.48029666667
300.3070264378,6526.33029666667
300.4231814008,6532.91029666667
300.5393204282,6536.01696333333
300.65544352,6548.41029666667
300.7715506762,6555.50696333333
300.8876418968,6562.71696333333
301.0037171818,6563.06363
301.1197765312,6566.82363
301.235819945,6569.94029666667
301.3518474232,6574.02363
301.4678589658,6571.47363
301.5838545728,6579.65029666667
301.6998342442,6575.88029666667
301.81579798,6580.97363
301.9317457802,6581.59696333333
302.0476776448,6578.13029666667
302.1635935738,6578.42363
302.2794935672,6586.78363
302.395377625,6581.88696333333
302.5112457472,6586.32696333333
302.6270979338,6593.59363
302.7429341848,6592.09363
302.8587545002,6592.54363
302.97455888,6598.50363
303.0903473242,6599.54363
303.2061198328,6600.46696333333
303.3218764058,6604.99696333333
303.4376170432,6606.09363
