UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119080
Integration Time,1000
Averages,300
Date,7/24/2020 5:43:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11073.8527877778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.31
181.9732053322,-102.110545555556
182.1045947288,-105.127212222222
182.2359681898,-107.093878888889
182.3673257152,-59.0838788888889
182.498667305,-55.7172122222222
182.6299929592,-58.8805455555556
182.7613026778,-58.2138788888889
182.8925964608,-56.9805455555556
183.0238743082,-55.3505455555555
183.15513622,-58.8072122222222
183.2863821962,-57.2005455555555
183.4176122368,-53.4005455555555
183.5488263418,-51.6038788888889
183.6800245112,-56.8305455555555
183.811206745,-51.3372122222222
183.9423730432,-54.7938788888889
184.0735234058,-54.5605455555555
184.2046578328,-51.4038788888889
184.3357763242,-53.4638788888889
184.46687888,-53.8705455555555
184.5979655002,-51.1805455555555
184.7290361848,-54.7538788888889
184.8600909338,-52.1172122222222
184.9911297472,-50.6772122222222
185.122152625,-53.2072122222222
185.2531595672,-49.5238788888889
185.3841505738,-51.6772122222222
185.5151256448,-49.7938788888889
185.6460847802,-52.3838788888889
185.77702798,-54.6638788888889
185.9079552442,-53.7238788888889
186.0388665728,-52.0138788888889
186.1697619658,-51.8405455555555
186.3006414232,-49.4505455555555
186.431504945,-54.3938788888889
186.5623525312,-51.4705455555555
186.6931841818,-56.3872122222222
186.8239998968,-53.7605455555555
186.9547996762,-48.0172122222222
187.08558352,-53.1405455555555
187.2163514282,-49.6372122222222
187.3471034008,-57.0105455555556
187.4778394378,-56.0905455555555
187.6085595392,-50.7505455555555
187.739263705,-50.9372122222222
187.8699519352,-52.5005455555555
188.0006242298,-52.4305455555555
188.1312805888,-49.9805455555555
188.2619210122,-51.9405455555555
188.3925455,-55.0038788888889
188.5231540522,-53.5138788888889
188.6537466688,-54.5338788888889
188.7843233498,-54.7772122222222
188.9148840952,-52.0438788888889
189.045428905,-52.6605455555555
189.1759577792,-54.5205455555555
189.3064707178,-50.8538788888889
189.4369677208,-54.1038788888889
189.5674487882,-53.8738788888889
189.69791392,-46.3938788888889
189.8283631162,-52.5605455555555
189.9587963768,-53.8605455555555
190.0892137018,-51.6838788888889
190.2196150912,-52.6972122222222
190.350000545,-52.7838788888889
190.4803700632,-52.8638788888889
190.6107236458,-51.8738788888889
190.7410612928,-52.5805455555555
190.8713830042,-44.9005455555555
191.00168878,-50.3172122222222
191.1319786202,-49.8705455555555
191.2622525248,-51.9305455555555
191.3925104938,-46.2205455555555
191.5227525272,-50.0005455555555
191.652978625,-43.3905455555555
191.7831887872,-45.7372122222222
191.9133830138,-48.9505455555555
192.0435613048,-47.9905455555555
192.1737236602,-46.0905455555555
192.30387008,-47.3405455555555
192.4340005642,-49.8272122222222
192.5641151128,-45.5638788888889
192.6942137258,-49.5105455555555
192.8242964032,-43.8105455555555
192.954363145,-45.6005455555555
193.0844139512,-46.2905455555555
193.2144488218,-45.2905455555555
193.3444677568,-47.3072122222222
193.4744707562,-43.2272122222222
193.60445782,-45.2472122222222
193.7344289482,-42.6905455555555
193.8643841408,-41.8772122222222
193.9943233978,-41.3705455555555
194.1242467192,-41.0372122222222
194.254154105,-39.5505455555555
194.3840455552,-40.3338788888889
194.5139210698,-41.9372122222222
194.6437806488,-40.7872122222222
194.7736242922,-40.2372122222222
194.903452,-41.6072122222222
195.0332637722,-32.1538788888889
195.1630596088,-40.4638788888889
195.2928395098,-40.3038788888889
195.4226034752,-33.7772122222222
195.552351505,-38.0805455555556
195.6820835992,-34.2705455555556
195.8117997578,-36.8572122222222
195.9414999808,-36.8438788888889
196.0711842682,-38.1672122222222
196.20085262,-34.3538788888889
196.3305050362,-36.3205455555556
196.4601415168,-32.6172122222222
196.5897620618,-28.9305455555556
196.7193666712,-29.1772122222222
196.848955345,-32.5638788888889
196.9785280832,-31.7638788888889
197.1080848858,-32.2572122222222
197.2376257528,-29.8372122222222
197.3671506842,-29.6738788888889
197.49665968,-27.1338788888889
197.6261527402,-25.6072122222222
197.7556298648,-23.8038788888889
197.8850910538,-22.6405455555556
198.0145363072,-21.9105455555556
198.143965625,-12.7238788888889
198.2733790072,-23.6205455555556
198.4027764538,-19.7705455555556
198.5321579648,-19.8505455555556
198.6615235402,-15.6238788888889
198.79087318,-14.0638788888889
198.9202068842,-12.2105455555556
199.0495246528,-14.7905455555556
199.1788264858,-12.2705455555556
199.3081123832,-12.1072122222222
199.437382345,-10.8905455555556
199.5666363712,-11.2805455555556
199.6958744618,-12.7072122222222
199.8250966168,-8.96054555555556
199.9543028362,-6.68054555555556
200.08349312,-7.54721222222223
200.2126674682,-7.6538788888889
200.3418258808,-2.04387888888889
200.4709683578,-4.34054555555555
200.6000948992,-3.76721222222222
200.729205505,-5.89721222222223
200.8583001752,0.169454444444443
200.9873789098,2.73278777777778
201.1164417088,2.23612111111111
201.2454885722,6.58945444444444
201.3745195,6.37945444444444
201.5035344922,6.45278777777777
201.6325335488,7.65278777777777
201.7615166698,11.3994544444444
201.8904838552,10.3227877777778
202.019435105,13.7894544444444
202.1483704192,14.2794544444444
202.2772897978,13.6961211111111
202.4061932408,15.2661211111111
202.5350807482,13.2327877777778
202.66395232,19.4094544444444
202.7928079562,17.0861211111111
202.9216476568,23.7827877777778
203.0504714218,23.2894544444444
203.1792792512,22.0461211111111
203.308071145,21.6927877777778
203.4368471032,36.8061211111111
203.5656071258,25.3961211111111
203.6943512128,27.4361211111111
203.8230793642,29.5994544444444
203.95179158,30.4561211111111
204.0804878602,29.1694544444444
204.2091682048,36.3394544444444
204.3378326138,33.6894544444444
204.4664810872,38.9494544444445
204.595113625,36.9261211111111
204.7237302272,40.3627877777778
204.8523308938,42.8961211111111
204.9809156248,41.3927877777778
205.1094844202,45.9794544444445
205.23803728,46.1627877777778
205.3665742042,48.2527877777778
205.4950951928,51.9127877777778
205.6236002458,48.7661211111111
205.7520893632,55.2261211111111
205.880562545,55.7894544444445
206.0090197912,56.1861211111111
206.1374611018,57.6494544444444
206.2658864768,65.7961211111111
206.3942959162,61.5261211111111
206.52268942,61.6727877777777
206.6510669882,64.4094544444444
206.7794286208,70.9561211111111
206.9077743178,68.9494544444444
207.0361040792,74.816121111111
207.164417905,72.7694544444444
207.2927157952,74.1594544444444
207.4209977498,77.3227877777777
207.5492637688,79.2894544444444
207.6775138522,83.9927877777777
207.805748,82.936121111111
207.9339662122,88.046121111111
208.0621684888,86.236121111111
208.1903548298,90.596121111111
208.3185252352,92.4527877777777
208.446679705,95.7994544444444
208.5748182392,98.486121111111
208.7029408378,100.802787777778
208.8310475008,101.509454444444
208.9591382282,106.979454444444
209.08721302,105.679454444444
209.2152718762,109.152787777778
209.3433147968,117.886121111111
209.4713417818,114.842787777778
209.5993528312,116.476121111111
209.727347945,118.839454444444
209.8553271232,122.026121111111
209.9832903658,127.626121111111
210.1112376728,127.739454444444
210.2391690442,129.099454444444
210.36708448,130.359454444444
210.4949839802,136.092787777778
210.6228675448,141.252787777778
210.7507351738,146.596121111111
210.8785868672,144.859454444444
211.006422625,149.069454444444
211.1342424472,157.889454444444
211.2620463338,156.126121111111
211.3898342848,162.906121111111
211.5176063002,162.602787777778
211.64536238,168.949454444444
211.7731025242,168.922787777778
211.9008267328,175.606121111111
212.0285350058,178.719454444444
212.1562273432,183.232787777778
212.283903745,191.366121111111
212.4115642112,189.696121111111
212.5392087418,195.449454444444
212.6668373368,200.446121111111
212.7944499962,202.539454444444
212.92204672,207.286121111111
213.0496275082,211.112787777778
213.1771923608,217.346121111111
213.3047412778,222.872787777778
213.4322742592,224.156121111111
213.559791305,230.749454444444
213.6872924152,235.709454444444
213.8147775898,240.206121111111
213.9422468288,244.849454444444
214.0697001322,251.512787777778
214.1971375,253.692787777778
214.3245589322,261.459454444444
214.4519644288,266.539454444444
214.5793539898,272.686121111111
214.7067276152,277.069454444444
214.834085305,281.916121111111
214.9614270592,286.889454444444
215.0887528778,294.489454444444
215.2160627608,297.702787777778
215.3433567082,305.609454444444
215.47063472,312.129454444445
215.5978967962,318.072787777778
215.7251429368,326.922787777778
215.8523731418,331.622787777778
215.9795874112,333.022787777778
216.106785745,339.342787777778
216.2339681432,347.756121111111
216.3611346058,356.579454444445
216.4882851328,361.822787777778
216.6154197242,366.639454444445
216.74253838,377.139454444445
216.8696411002,381.282787777778
216.9967278848,388.439454444445
217.1237987338,394.086121111111
217.2508536472,399.199454444444
217.377892625,412.719454444444
217.5049156672,419.082787777778
217.6319227738,424.189454444444
217.7589139448,431.069454444444
217.8858891802,440.189454444445
218.01284848,448.749454444444
218.1397918442,455.899454444444
218.2667192728,466.612787777778
218.3936307658,474.879454444444
218.5205263232,483.252787777777
218.647405945,494.412787777778
218.7742696312,503.686121111111
218.9011173818,510.652787777778
219.0279491968,519.636121111111
219.1547650762,529.139454444444
219.28156502,539.826121111111
219.4083490282,551.499454444444
219.5351171008,560.726121111111
219.6618692378,569.609454444445
219.7886054392,579.516121111111
219.915325705,588.609454444444
220.0420300352,595.229454444445
220.1687184298,606.972787777778
220.2953908888,618.922787777778
220.4220474122,626.826121111111
220.548688,634.102787777778
220.6753126522,646.096121111111
220.8019213688,660.832787777778
220.9285141498,670.452787777778
221.0550909952,683.759454444444
221.181651905,693.746121111111
221.3081968792,702.736121111111
221.4347259178,717.916121111111
221.5612390208,729.639454444444
221.6877361882,736.486121111111
221.81421742,752.072787777778
221.9406827162,762.319454444444
222.0671320768,777.956121111111
222.1935655018,784.942787777778
222.3199829912,800.749454444444
222.446384545,812.346121111111
222.5727701632,821.839454444444
222.6991398458,840.439454444444
222.8254935928,854.019454444444
222.9518314042,863.206121111111
223.07815328,881.172787777778
223.2044592202,894.842787777778
223.3307492248,912.256121111111
223.4570232938,920.852787777778
223.5832814272,935.476121111111
223.709523625,949.216121111111
223.8357498872,958.342787777778
223.9619602138,984.402787777778
224.0881546048,991.876121111111
224.2143330602,1007.74278777778
224.34049558,1023.97612111111
224.4666421642,1035.57278777778
224.5927728128,1056.38945444444
224.7188875258,1066.26945444444
224.8449863032,1086.18612111111
224.971069145,1102.01612111111
225.0971360512,1116.08278777778
225.2231870218,1135.05278777778
225.3492220568,1151.14945444444
225.4752411562,1168.93945444444
225.60124432,1189.38278777778
225.7272315482,1208.22945444444
225.8532028408,1224.86278777778
225.9791581978,1242.16278777778
226.1050976192,1257.75612111111
226.231021105,1280.91612111111
226.3569286552,1296.23945444444
226.4828202698,1311.88612111111
226.6086959488,1338.90945444444
226.7345556922,1351.96945444444
226.8603995,1375.80612111111
226.9862273722,1394.70278777778
227.1120393088,1414.49612111111
227.2378353098,1434.75612111111
227.3636153752,1451.75945444444
227.489379505,1478.99945444444
227.6151276992,1491.73278777778
227.7408599578,1504.33612111111
227.8665762808,1532.67278777778
227.9922766682,1553.98945444444
228.11796112,1575.91945444444
228.2436296362,1594.72945444444
228.3692822168,1617.60945444444
228.4949188618,1635.86278777778
228.6205395712,1659.50278777778
228.746144345,1689.69612111111
228.8717331832,1706.32612111111
228.9973060858,1725.44945444444
229.1228630528,1750.51612111111
229.2484040842,1777.65278777778
229.37392918,1794.85612111111
229.4994383402,1820.78278777778
229.6249315648,1838.59612111111
229.7504088538,1863.74945444444
229.8758702072,1887.07278777778
230.001315625,1909.41612111111
230.1267451072,1929.43612111111
230.2521586538,1957.91612111111
230.3775562648,1976.80278777778
230.5029379402,1992.92945444444
230.62830368,2017.65612111111
230.7536534842,2040.95612111111
230.8789873528,2062.53945444444
231.0043052858,2092.10612111111
231.1296072832,2110.16612111111
231.254893345,2136.72278777778
231.3801634712,2158.87612111111
231.5054176618,2174.60612111111
231.6306559168,2200.09945444445
231.7558782362,2218.34278777778
231.88108462,2253.09278777778
232.0062750682,2274.08612111111
232.1314495808,2303.51278777778
232.2566081578,2320.45945444444
232.3817507992,2343.09278777778
232.506877505,2364.67612111111
232.6319882752,2384.18945444445
232.7570831098,2411.08612111111
232.8821620088,2438.97945444445
233.0072249722,2458.93278777778
233.132272,2480.27945444445
233.2573030922,2496.35278777778
233.3823182488,2523.90945444445
233.5073174698,2539.98278777778
233.6323007552,2562.13612111111
233.757268105,2571.88945444445
233.8822195192,2592.35278777778
234.0071549978,2612.80278777778
234.1320745408,2636.23945444444
234.2569781482,2651.66612111111
234.38186582,2679.64612111111
234.5067375562,2686.85612111111
234.6315933568,2702.70612111111
234.7564332218,2744.49945444444
234.8812571512,2738.33945444444
235.006065145,2753.12278777778
235.1308572032,2773.93278777778
235.2556333258,2783.51278777778
235.3803935128,2799.42945444444
235.5051377642,2818.94945444444
235.62986608,2831.86278777778
235.7545784602,2839.22278777778
235.8792749048,2850.27278777778
236.0039554138,2867.01945444444
236.1286199872,2876.81945444444
236.253268625,2890.23278777778
236.3779013272,2911.10278777778
236.5025180938,2918.11612111111
236.6271189248,2925.99612111111
236.7517038202,2939.70945444444
236.87627278,2951.24945444444
237.0008258042,2958.54945444444
237.1253628928,2983.83278777778
237.2498840458,2984.33278777778
237.3743892632,2993.71278777778
237.498878545,3004.91278777778
237.6233518912,3013.28278777778
237.7478093018,3018.32278777778
237.8722507768,3028.49945444444
237.9966763162,3032.37945444444
238.12108592,3039.31945444444
238.2454795882,3050.55945444444
238.3698573208,3043.63612111111
238.4942191178,3055.41612111111
238.6185649792,3059.90278777778
238.742894905,3063.64278777778
238.8672088952,3069.48945444444
238.9915069498,3076.95278777778
239.1157890688,3081.72278777778
239.2400552522,3082.14278777778
239.3643055,3086.93945444444
239.4885398122,3092.41945444444
239.6127581888,3094.72278777778
239.7369606298,3104.88612111111
239.8611471352,3102.51278777778
239.985317705,3109.00278777778
240.1094723392,3115.22278777778
240.2336110378,3115.46278777778
240.3577338008,3120.00612111111
240.4818406282,3120.60945444444
240.60593152,3122.90612111111
240.7300064762,3137.09945444444
240.8540654968,3126.02278777778
240.9781085818,3136.93945444444
241.1021357312,3136.81945444444
241.226146945,3148.68612111111
241.3501422232,3150.81278777778
241.4741215658,3146.50612111111
241.5980849728,3150.68278777778
241.7220324442,3151.50945444444
241.84596398,3155.70278777778
241.9698795802,3158.88278777778
242.0937792448,3165.89945444444
242.2176629738,3169.58945444444
242.3415307672,3180.83278777778
242.465382625,3189.39945444444
242.5892185472,3193.54612111111
242.7130385338,3181.75612111111
242.8368425848,3183.67945444444
242.9606307002,3194.35612111111
243.08440288,3201.84612111111
243.2081591242,3214.27612111111
243.3318994328,3224.53278777778
243.4556238058,3232.11278777778
243.5793322432,3244.95278777778
243.703024745,3245.68612111111
243.8267013112,3256.62612111111
243.9503619418,3260.84945444445
244.0740066368,3253.06612111111
244.1976353962,3238.88612111111
244.32124822,3244.23945444444
244.4448451082,3262.57612111111
244.5684260608,3283.82278777778
244.6919910778,3295.82278777778
244.8155401592,3303.04945444445
244.939073305,3322.77945444445
245.0625905152,3328.01612111111
245.1860917898,3342.75612111111
245.3095771288,3343.37278777778
245.4330465322,3363.92612111111
245.5565,3369.11278777778
245.6799375322,3382.97278777778
245.8033591288,3411.70278777778
245.9267647898,3416.62945444444
246.0501545152,3416.51612111111
246.173528305,3400.38612111111
246.2968861592,3411.65945444444
246.4202280778,3433.40278777778
246.5435540608,3460.81278777778
246.6668641082,3501.10278777778
246.79015822,3531.75945444444
246.9134363962,3566.44278777778
247.0366986368,3587.66278777778
247.1599449418,3611.27612111111
247.2831753112,3633.80945444444
247.406389745,3664.46612111111
247.5295882432,3681.64612111111
247.6527708058,3708.02945444445
247.7759374328,3735.84278777778
247.8990881242,3758.81278777778
248.02222288,3784.96278777778
248.1453417002,3812.31278777778
248.2684445848,3834.92612111111
248.3915315338,3864.92278777778
248.5146025472,3891.21612111111
248.637657625,3896.46945444444
248.7606967672,3882.48612111111
248.8837199738,3915.73945444445
249.0067272448,3962.83945444445
249.1297185802,4006.80278777778
249.25269398,4040.20612111111
249.3756534442,4083.13612111111
249.4985969728,4118.21278777778
249.6215245658,4174.05612111111
249.7444362232,4197.84945444445
249.867331945,4244.28612111111
249.9902117312,4284.98278777778
250.1130755818,4322.97612111111
250.2359234968,4378.21278777778
250.3587554762,4407.13945444445
250.48157152,4446.20612111111
250.6043716282,4490.93278777778
250.7271558008,4522.52612111111
250.8499240378,4570.93945444445
250.9726763392,4614.35612111111
251.095412705,4654.04945444445
251.2181331352,4695.40945444445
251.3408376298,4743.35612111111
251.4635261888,4788.98612111111
251.5861988122,4823.58612111112
251.7088555,4840.49945444445
251.8314962522,4859.09612111111
251.9541210688,4917.63945444445
252.0767299498,4979.31612111111
252.1993228952,5039.07278777778
252.321899905,5093.99612111111
252.4444609792,5150.81945444445
252.5670061178,5206.07278777778
252.6895353208,5268.04945444445
252.8120485882,5317.20612111112
252.93454592,5383.76612111112
253.0570273162,5429.03945444445
253.1794927768,5498.88612111112
253.3019423018,5558.80945444445
253.4243758912,5612.98612111112
253.546793545,5667.48278777778
253.6691952632,5734.73945444445
253.7915810458,5779.51278777778
253.9139508928,5836.01278777778
254.0363048042,5893.82945444445
254.15864278,5947.63945444445
254.2809648202,6004.56945444445
254.4032709248,6050.37612111112
254.5255610938,6099.75945444445
254.6478353272,6155.07278777778
254.770093625,6205.02945444445
254.8923359872,6247.75278777778
255.0145624138,6297.51278777778
255.1367729048,6339.68612111112
255.2589674602,6368.61278777778
255.38114608,6413.02945444445
255.5033087642,6487.22612111112
255.6254555128,6550.47945444445
255.7475863258,6613.29945444445
255.8697012032,6686.76945444445
255.991800145,6743.26945444445
256.1138831512,6824.00278777778
256.2359502218,6891.27612111112
256.3580013568,6972.60945444445
256.4800365562,7047.74612111112
256.60205582,7123.77278777779
256.7240591482,7192.51278777779
256.8460465408,7256.78945444445
256.9680179978,7326.05945444445
257.0899735192,7386.16278777778
257.211913105,7443.80612111112
257.3338367552,7503.93945444445
257.4557444698,7563.44945444445
257.5776362488,7611.35612111112
257.6995120922,7663.86278777778
257.821372,7714.83612111112
257.9432159722,7772.13612111112
258.0650440088,7829.97612111112
258.1868561098,7877.67278777778
258.3086522752,7935.75945444445
258.430432505,7980.41945444445
258.5521967992,8032.52278777778
258.6739451578,8087.37278777778
258.7956775808,8144.66945444445
258.9173940682,8193.86612111111
259.03909462,8239.81278777778
259.1607792362,8262.20278777777
259.2824479168,8298.30278777777
259.4041006618,8347.59945444444
259.5257374712,8402.73945444444
259.647358345,8458.39612111111
259.7689632832,8506.37945444444
259.8905522858,8551.02612111111
260.0121253528,8600.21278777777
260.1336824842,8637.05612111111
260.25522368,8682.04612111111
260.3767489402,8719.39945444444
260.4982582648,8758.43278777778
260.6197516538,8796.32945444444
260.7412291072,8836.92945444444
260.862690625,8874.43612111111
260.9841362072,8914.02945444444
261.1055658538,8957.84278777778
261.2269795648,9001.33278777778
261.3483773402,9042.84278777778
261.46975918,9076.84945444444
261.5911250842,9112.54945444444
261.7124750528,9152.77945444444
261.8338090858,9180.21278777777
261.9551271832,9221.88612111111
262.076429345,9275.39945444444
262.1977155712,9305.27278777778
262.3189858618,9338.34945444444
262.4402402168,9362.97278777778
262.5614786362,9392.01278777778
262.68270112,9418.26945444444
262.8039076682,9434.40278777778
262.9250982808,9468.02945444444
263.0462729578,9490.75945444444
263.1674316992,9511.39945444444
263.288574505,9531.79612111111
263.4097013752,9556.34945444444
263.5308123098,9559.9461211111
263.6519073088,9567.9561211111
263.7729863722,9587.8261211111
263.8940495,9615.19278777777
264.0150966922,9630.10945444443
264.1361279488,9656.51278777777
264.2571432698,9676.5161211111
264.3781426552,9699.62945444444
264.499126105,9727.97278777777
264.6200936192,9750.94945444444
264.7410451978,9764.9861211111
264.8619808408,9781.39278777777
264.9829005482,9810.4661211111
265.10380432,9815.13278777777
265.2246921562,9833.10945444443
265.3455640568,9856.81945444444
265.4664200218,9867.7161211111
265.5872600512,9870.21945444444
265.708084145,9890.81278777777
265.8288923032,9899.15945444444
265.9496845258,9908.23945444444
266.0704608128,9920.1761211111
266.1912211642,9923.68945444443
266.31196558,9926.8061211111
266.4326940602,9919.36278777777
266.5534066048,9924.64278777777
266.6741032138,9923.28945444444
266.7947838872,9923.63278777777
266.915448625,9926.7561211111
267.0360974272,9916.8561211111
267.1567302938,9912.36278777777
267.2773472248,9922.72945444444
267.3979482202,9920.33278777777
267.51853328,9908.3461211111
267.6391024042,9922.62945444444
267.7596555928,9939.0061211111
267.8801928458,9932.8161211111
268.0007141632,9941.1161211111
268.121219545,9961.12278777777
268.2417089912,9960.44278777777
268.3621825018,9964.87278777777
268.4826400768,9990.02278777777
268.6030817162,9987.43278777777
268.72350742,9988.9761211111
268.8439171882,9993.17278777777
268.9643110208,9996.40945444444
269.0846889178,10005.0827877778
269.2050508792,10008.2227877778
269.325396905,10007.2094544444
269.4457269952,10010.1061211111
269.5660411498,10009.6994544444
269.6863393688,10013.4527877778
269.8066216522,10019.2427877778
269.926888,10012.9494544444
270.0471384122,10014.0327877778
270.1673728888,10015.8027877778
270.2875914298,10010.3461211111
270.4077940352,10012.9594544444
270.527980705,10009.9661211111
270.6481514392,10001.9427877778
270.7683062378,10004.1861211111
270.8884451008,10000.5427877778
271.0085680282,9990.48945444444
271.12867502,9990.48278777777
271.2487660762,9980.2361211111
271.3688411968,9969.90945444444
271.4889003818,9975.17278777777
271.6089436312,9974.14278777777
271.728970945,9974.01278777777
271.8489823232,9967.68945444443
271.9689777658,9966.17278777777
272.0889572728,9974.5961211111
272.2089208442,9981.68278777777
272.32886848,9985.40945444444
272.4488001802,9973.59278777777
272.5687159448,9976.08945444444
272.6886157738,9986.97278777777
272.8084996672,9987.64278777777
272.928367625,9997.88278777777
273.0482196472,10016.6361211111
273.1680557338,10018.9261211111
273.2878758848,10025.0694544444
273.4076801002,10021.3861211111
273.52746838,10008.2827877778
273.6472407242,10001.3794544444
273.7669971328,10004.6261211111
273.8867376058,10002.9494544444
274.0064621432,9998.30945444444
274.126170745,9998.86945444444
274.2458634112,10005.3761211111
274.3655401418,10014.1927877778
274.4852009368,10013.9894544444
274.6048457962,10016.3227877778
274.72447472,10020.1027877778
274.8440877082,10020.2827877778
274.9636847608,10024.8161211111
275.0832658778,10023.5527877778
275.2028310592,10021.7127877778
275.322380305,10020.9961211111
275.4419136152,10032.2394544444
275.5614309898,10025.5827877778
275.6809324288,10024.6127877778
275.8004179322,10015.5061211111
275.9198875,10033.5894544444
276.0393411322,10010.3127877778
276.1587788288,9999.7961211111
276.2782005898,10003.1294544444
276.3976064152,10013.5461211111
276.516996305,9997.52278777777
276.6363702592,10005.8294544444
276.7557282778,9996.71278777777
276.8750703608,10004.1394544444
276.9943965082,10013.9761211111
277.11370672,10013.6027877778
277.2330009962,10012.0827877778
277.3522793368,10031.1861211111
277.4715417418,10036.5794544444
277.5907882112,10035.1794544444
277.710018745,10043.5594544444
277.8292333432,10044.1227877778
277.9484320058,10051.6994544444
278.0676147328,10048.3694544444
278.1867815242,10049.4661211111
278.30593238,10050.4694544444
278.4250673002,10060.2627877778
278.5441862848,10054.1627877778
278.6632893338,10057.5761211111
278.7823764472,10058.8694544444
278.901447625,10061.5127877778
279.0205028672,10058.8461211111
279.1395421738,10073.1927877778
279.2585655448,10076.8561211111
279.3775729802,10078.3694544444
279.49656448,10077.1527877778
279.6155400442,10070.0561211111
279.7344996728,10073.2694544444
279.8534433658,10064.8161211111
279.9723711232,10068.7627877778
280.091282945,10066.9327877778
280.2101788312,10055.4294544444
280.3290587818,10061.1327877778
280.4479227968,10053.6027877778
280.5667708762,10050.8527877778
280.68560302,10051.1627877778
280.8044192282,10052.6994544444
280.9232195008,10051.2761211111
281.0420038378,10055.4527877778
281.1607722392,10049.4994544444
281.279524705,10064.5761211111
281.3982612352,10058.1494544444
281.5169818298,10078.6761211111
281.6356864888,10084.6694544444
281.7543752122,10085.5127877778
281.873048,10079.5894544444
281.9917048522,10090.9061211111
282.1103457688,10097.0661211111
282.2289707498,10092.7894544444
282.3475797952,10094.3761211111
282.466172905,10101.2427877778
282.5847500792,10102.0661211111
282.7033113178,10096.9727877778
282.8218566208,10089.2494544444
282.9403859882,10078.2461211111
283.05889942,10075.1427877778
283.1773969162,10074.2461211111
283.2958784768,10072.0327877778
283.4143441018,10056.5127877778
283.5327937912,10055.1061211111
283.651227545,10054.7594544444
283.7696453632,10043.4294544444
283.8880472458,10041.0794544444
284.0064331928,10043.4727877778
284.1248032042,10041.4327877778
284.24315728,10042.8294544444
284.3614954202,10047.9661211111
284.4798176248,10060.2894544444
284.5981238938,10074.1627877778
284.7164142272,10082.6861211111
284.834688625,10078.3594544444
284.9529470872,10080.2594544444
285.0711896138,10079.0127877778
285.1894162048,10073.2861211111
285.3076268602,10069.9861211111
285.42582158,10066.3827877778
285.5440003642,10065.5627877778
285.6621632128,10058.1994544444
285.7803101258,10060.6327877778
285.8984411032,10062.4694544444
286.016556145,10050.7861211111
286.1346552512,10052.2194544444
286.2527384218,10060.8727877778
286.3708056568,10056.6627877778
286.4888569562,10049.6794544444
286.60689232,10051.2794544444
286.7249117482,10041.2994544444
286.8429152408,10042.8227877778
286.9609027978,10042.1461211111
287.0788744192,10043.1061211111
287.196830105,10048.9461211111
287.3147698552,10047.4161211111
287.4326936698,10033.4161211111
287.5506015488,10031.6327877778
287.6684934922,10026.7927877778
287.7863695,10031.2994544444
287.9042295722,10024.0727877778
288.0220737088,10024.6227877778
288.1399019098,10024.1094544444
288.2577141752,10019.1961211111
288.375510505,10012.1861211111
288.4932908992,10008.4294544444
288.6110553578,9994.39945444444
288.7288038808,9990.12945444444
288.8465364682,9986.5261211111
288.96425312,9984.01278777777
289.0819538362,9977.87278777777
289.1996386168,9983.11278777777
289.3173074618,9996.72945444444
289.4349603712,9994.28945444444
289.552597345,10003.0527877778
289.6702183832,10010.3527877778
289.7878234858,10007.1094544444
289.9054126528,10002.6561211111
290.0229858842,10013.0661211111
290.14054318,10021.9394544444
290.2580845402,10030.5727877778
290.3756099648,10035.1561211111
290.4931194538,10048.4394544444
290.6106130072,10057.7794544444
290.728090625,10058.8394544444
290.8455523072,10068.6561211111
290.9629980538,10081.8494544444
291.0804278648,10090.1394544444
291.1978417402,10090.7761211111
291.31523968,10098.2861211111
291.4326216842,10107.1094544444
291.5499877528,10115.7527877778
291.6673378858,10131.1427877778
291.7846720832,10136.4861211111
291.901990345,10143.4127877778
292.0192926712,10162.2794544444
292.1365790618,10163.3827877778
292.2538495168,10171.9761211111
292.3711040362,10179.7494544444
292.48834262,10193.5361211111
292.6055652682,10202.1927877778
292.7227719808,10215.2094544444
292.8399627578,10219.2961211111
292.9571375992,10231.2061211111
293.074296505,10243.7061211111
293.1914394752,10250.3327877778
293.3085665098,10259.1661211111
293.4256776088,10275.1194544444
293.5427727722,10280.6461211111
293.659852,10297.3894544444
293.7769152922,10308.3627877778
293.8939626488,10330.8461211111
294.0109940698,10341.0494544444
294.1280095552,10347.5594544444
294.245009105,10364.5327877778
294.3619927192,10369.1194544444
294.4789603978,10380.4894544444
294.5959121408,10386.5661211111
294.7128479482,10397.0994544444
294.82976782,10427.9827877778
294.9466717562,10425.3927877778
295.0635597568,10439.0061211111
295.1804318218,10447.4027877778
295.2972879512,10453.2761211111
295.414128145,10467.4727877778
295.5309524032,10482.7127877778
295.6477607258,10496.8661211111
295.7645531128,10495.2794544444
295.8813295642,10503.4261211111
295.99809008,10518.0294544444
296.1148346602,10535.7794544444
296.2315633048,10572.6827877778
296.3482760138,10554.3027877778
296.4649727872,10570.2461211111
296.581653625,10599.0361211111
296.6983185272,10615.5161211111
296.8149674938,10630.7261211111
296.9316005248,10656.1261211111
297.0482176202,10665.5627877778
297.16481878,10668.8227877778
297.2814040042,10686.1161211111
297.3979732928,10708.6527877778
297.5145266458,10715.8527877778
297.6310640632,10716.2261211111
297.747585545,10735.9727877778
