UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119033
Integration Time,1000
Averages,300
Date,7/24/2020 1:47:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7180.59332111111
Reference Date,Multiple Library Date
User Note,


181.8418,1567.88333333333
181.9732053322,-82.4133455555556
182.1045947288,-85.9033455555556
182.2359681898,-87.2900122222223
182.3673257152,-62.6966788888889
182.498667305,-60.0433455555555
182.6299929592,-63.0066788888889
182.7613026778,-61.8100122222222
182.8925964608,-61.0000122222222
183.0238743082,-59.5866788888889
183.15513622,-62.2700122222222
183.2863821962,-61.3533455555556
183.4176122368,-57.4433455555556
183.5488263418,-55.7166788888889
183.6800245112,-60.7933455555555
183.811206745,-55.6233455555556
183.9423730432,-57.8466788888889
184.0735234058,-57.8400122222222
184.2046578328,-54.5033455555556
184.3357763242,-57.5233455555555
184.46687888,-57.5366788888889
184.5979655002,-54.7533455555556
184.7290361848,-57.8933455555555
184.8600909338,-55.1333455555556
184.9911297472,-53.5700122222222
185.122152625,-56.9133455555555
185.2531595672,-52.4966788888889
185.3841505738,-54.9433455555556
185.5151256448,-52.7233455555556
185.6460847802,-55.3133455555556
185.77702798,-57.4500122222222
185.9079552442,-56.0633455555556
186.0388665728,-55.0066788888889
186.1697619658,-55.1666788888889
186.3006414232,-52.3433455555556
186.431504945,-56.7833455555556
186.5623525312,-54.5200122222222
186.6931841818,-58.3933455555555
186.8239998968,-56.4500122222222
186.9547996762,-50.3733455555556
187.08558352,-55.3633455555556
187.2163514282,-51.8500122222222
187.3471034008,-59.2600122222222
187.4778394378,-58.0500122222222
187.6085595392,-52.4566788888889
187.739263705,-52.7966788888889
187.8699519352,-54.5333455555556
188.0006242298,-54.0966788888889
188.1312805888,-51.6766788888889
188.2619210122,-53.5100122222222
188.3925455,-56.9500122222222
188.5231540522,-55.6900122222222
188.6537466688,-55.7633455555556
188.7843233498,-56.3666788888889
188.9148840952,-53.7033455555556
189.045428905,-54.4866788888889
189.1759577792,-56.2200122222222
189.3064707178,-52.9200122222222
189.4369677208,-56.2300122222222
189.5674487882,-55.8233455555556
189.69791392,-48.0266788888889
189.8283631162,-54.5133455555556
189.9587963768,-55.3500122222222
190.0892137018,-53.5300122222222
190.2196150912,-54.4700122222222
190.350000545,-54.9200122222222
190.4803700632,-54.6633455555556
190.6107236458,-53.6000122222222
190.7410612928,-54.0900122222222
190.8713830042,-47.4933455555555
191.00168878,-52.8133455555556
191.1319786202,-52.4733455555556
191.2622525248,-54.0533455555556
191.3925104938,-48.5766788888889
191.5227525272,-51.9833455555556
191.652978625,-45.8000122222222
191.7831887872,-48.3766788888889
191.9133830138,-51.4766788888889
192.0435613048,-50.6200122222222
192.1737236602,-48.8900122222222
192.30387008,-50.0900122222222
192.4340005642,-52.4266788888889
192.5641151128,-47.9066788888889
192.6942137258,-51.9066788888889
192.8242964032,-46.6666788888889
192.954363145,-48.4200122222222
193.0844139512,-49.4666788888889
193.2144488218,-48.5233455555556
193.3444677568,-50.6966788888889
193.4744707562,-45.8800122222222
193.60445782,-48.2233455555556
193.7344289482,-45.8633455555556
193.8643841408,-44.9366788888889
193.9943233978,-44.2666788888889
194.1242467192,-44.9333455555556
194.254154105,-43.4866788888889
194.3840455552,-43.6433455555555
194.5139210698,-45.2366788888889
194.6437806488,-44.7433455555555
194.7736242922,-44.6933455555556
194.903452,-45.9333455555556
195.0332637722,-36.7733455555556
195.1630596088,-44.8533455555555
195.2928395098,-44.7633455555556
195.4226034752,-38.6866788888889
195.552351505,-43.7000122222222
195.6820835992,-39.9966788888889
195.8117997578,-42.8833455555555
195.9414999808,-42.5833455555555
196.0711842682,-44.2900122222222
196.20085262,-40.7100122222222
196.3305050362,-43.1466788888889
196.4601415168,-39.1033455555555
196.5897620618,-36.2233455555556
196.7193666712,-37.1233455555556
196.848955345,-40.0200122222222
196.9785280832,-39.1333455555556
197.1080848858,-39.0533455555556
197.2376257528,-37.0033455555556
197.3671506842,-37.1800122222222
197.49665968,-35.7933455555556
197.6261527402,-34.4300122222222
197.7556298648,-33.1600122222222
197.8850910538,-32.9266788888889
198.0145363072,-32.0800122222222
198.143965625,-22.4100122222222
198.2733790072,-33.9400122222222
198.4027764538,-30.8266788888889
198.5321579648,-31.2433455555556
198.6615235402,-27.2366788888889
198.79087318,-26.2633455555556
198.9202068842,-24.3566788888889
199.0495246528,-27.8366788888889
199.1788264858,-25.9800122222222
199.3081123832,-26.9100122222222
199.437382345,-25.0266788888889
199.5666363712,-25.4600122222222
199.6958744618,-26.4200122222222
199.8250966168,-22.7866788888889
199.9543028362,-20.9133455555556
200.08349312,-22.9733455555556
200.2126674682,-23.4966788888889
200.3418258808,-18.8166788888889
200.4709683578,-21.0500122222222
200.6000948992,-20.0133455555556
200.729205505,-22.5166788888889
200.8583001752,-16.4500122222222
200.9873789098,-15.1566788888889
201.1164417088,-16.4900122222222
201.2454885722,-12.6366788888889
201.3745195,-13.8200122222222
201.5035344922,-13.9666788888889
201.6325335488,-12.6400122222222
201.7615166698,-9.32334555555556
201.8904838552,-10.4400122222222
202.019435105,-8.71001222222223
202.1483704192,-8.63334555555556
202.2772897978,-8.82334555555556
202.4061932408,-7.67334555555556
202.5350807482,-9.2866788888889
202.66395232,-4.51001222222222
202.7928079562,-6.15001222222222
202.9216476568,-0.626678888888889
203.0504714218,-1.50334555555556
203.1792792512,-3.14001222222222
203.308071145,-3.44334555555556
203.4368471032,12.8199877777778
203.5656071258,-0.153345555555556
203.6943512128,0.739987777777778
203.8230793642,2.51332111111111
203.95179158,1.69998777777778
204.0804878602,0.279987777777778
204.2091682048,6.69665444444445
204.3378326138,4.60998777777778
204.4664810872,9.17665444444444
204.595113625,6.76998777777778
204.7237302272,9.97665444444444
204.8523308938,11.7899877777778
204.9809156248,9.88332111111111
205.1094844202,13.9199877777778
205.23803728,13.5633211111111
205.3665742042,14.7066544444444
205.4950951928,18.0166544444444
205.6236002458,14.1499877777778
205.7520893632,19.3766544444444
205.880562545,19.5633211111111
206.0090197912,19.8099877777778
206.1374611018,20.2166544444444
206.2658864768,28.2599877777778
206.3942959162,24.6533211111111
206.52268942,22.9699877777778
206.6510669882,24.9199877777778
206.7794286208,30.5133211111111
206.9077743178,27.8766544444444
207.0361040792,33.8599877777778
207.164417905,30.9599877777778
207.2927157952,31.6799877777778
207.4209977498,33.8866544444444
207.5492637688,34.8833211111111
207.6775138522,39.3366544444444
207.805748,37.5699877777778
207.9339662122,42.1766544444445
208.0621684888,39.5533211111111
208.1903548298,43.5733211111111
208.3185252352,44.6133211111111
208.446679705,46.6199877777778
208.5748182392,47.9999877777778
208.7029408378,49.7399877777778
208.8310475008,49.9899877777778
208.9591382282,53.8699877777778
209.08721302,50.9333211111111
209.2152718762,53.7033211111111
209.3433147968,61.6699877777778
209.4713417818,58.3433211111111
209.5993528312,58.1566544444445
209.727347945,61.2033211111111
209.8553271232,62.5833211111111
209.9832903658,67.4366544444445
210.1112376728,66.1433211111111
210.2391690442,65.7899877777778
210.36708448,66.4433211111111
210.4949839802,70.3933211111111
210.6228675448,75.6599877777778
210.7507351738,79.5399877777778
210.8785868672,76.4033211111111
211.006422625,79.8399877777778
211.1342424472,86.1666544444444
211.2620463338,83.8533211111111
211.3898342848,89.5866544444444
211.5176063002,88.4799877777777
211.64536238,93.9733211111111
211.7731025242,92.5299877777778
211.9008267328,97.4333211111111
212.0285350058,99.0266544444444
212.1562273432,102.406654444444
212.283903745,108.899987777778
212.4115642112,105.913321111111
212.5392087418,110.649987777778
212.6668373368,113.849987777778
212.7944499962,114.126654444444
212.92204672,117.853321111111
213.0496275082,119.969987777778
213.1771923608,123.533321111111
213.3047412778,128.713321111111
213.4322742592,128.073321111111
213.559791305,133.886654444444
213.6872924152,136.633321111111
213.8147775898,138.499987777778
213.9422468288,141.356654444444
214.0697001322,146.706654444444
214.1971375,148.269987777778
214.3245589322,153.399987777778
214.4519644288,156.296654444444
214.5793539898,160.209987777778
214.7067276152,161.666654444444
214.834085305,166.656654444444
214.9614270592,167.373321111111
215.0887528778,174.519987777778
215.2160627608,176.296654444444
215.3433567082,181.249987777778
215.47063472,184.736654444444
215.5978967962,189.856654444444
215.7251429368,196.739987777778
215.8523731418,198.253321111111
215.9795874112,198.519987777778
216.106785745,203.249987777778
216.2339681432,209.809987777778
216.3611346058,215.563321111111
216.4882851328,218.003321111111
216.6154197242,219.993321111111
216.74253838,229.393321111111
216.8696411002,231.436654444444
216.9967278848,236.336654444444
217.1237987338,239.203321111111
217.2508536472,241.093321111111
217.377892625,250.099987777778
217.5049156672,255.293321111111
217.6319227738,256.729987777778
217.7589139448,260.263321111111
217.8858891802,267.336654444444
218.01284848,272.039987777778
218.1397918442,276.556654444444
218.2667192728,284.969987777778
218.3936307658,290.673321111111
218.5205263232,295.699987777778
218.647405945,303.316654444445
218.7742696312,308.759987777778
218.9011173818,311.473321111111
219.0279491968,317.969987777778
219.1547650762,322.133321111111
219.28156502,330.366654444444
219.4083490282,338.759987777778
219.5351171008,343.679987777778
219.6618692378,349.696654444444
219.7886054392,356.543321111111
219.915325705,362.123321111111
220.0420300352,367.146654444444
220.1687184298,374.169987777778
220.2953908888,381.719987777778
220.4220474122,386.996654444444
220.548688,392.313321111111
220.6753126522,397.396654444445
220.8019213688,406.446654444444
220.9285141498,412.853321111111
221.0550909952,422.143321111111
221.181651905,428.793321111111
221.3081968792,433.486654444444
221.4347259178,445.313321111111
221.5612390208,451.926654444445
221.6877361882,454.393321111111
221.81421742,463.796654444445
221.9406827162,469.563321111111
222.0671320768,481.499987777778
222.1935655018,483.253321111111
222.3199829912,494.729987777778
222.446384545,503.036654444445
222.5727701632,507.669987777778
222.6991398458,520.569987777778
222.8254935928,530.603321111111
222.9518314042,534.966654444445
223.07815328,548.703321111111
223.2044592202,556.563321111111
223.3307492248,568.473321111111
223.4570232938,572.886654444445
223.5832814272,581.843321111111
223.709523625,590.449987777778
223.8357498872,595.909987777778
223.9619602138,616.263321111111
224.0881546048,618.396654444445
224.2143330602,629.236654444445
224.34049558,637.826654444445
224.4666421642,644.359987777778
224.5927728128,661.896654444445
224.7188875258,664.873321111112
224.8449863032,678.363321111112
224.971069145,688.733321111112
225.0971360512,696.056654444445
225.2231870218,708.866654444445
225.3492220568,718.919987777778
225.4752411562,731.536654444445
225.60124432,743.423321111112
225.7272315482,756.793321111112
225.8532028408,767.126654444445
225.9791581978,778.429987777779
226.1050976192,785.033321111112
226.231021105,803.606654444445
226.3569286552,812.216654444445
226.4828202698,822.906654444445
226.6086959488,840.533321111112
226.7345556922,848.416654444445
226.8603995,862.423321111112
226.9862273722,874.966654444446
227.1120393088,888.149987777779
227.2378353098,899.936654444445
227.3636153752,911.686654444445
227.489379505,931.676654444446
227.6151276992,936.613321111112
227.7408599578,944.466654444446
227.8665762808,962.906654444446
227.9922766682,976.973321111112
228.11796112,990.973321111112
228.2436296362,1002.13998777778
228.3692822168,1017.08998777778
228.4949188618,1027.65332111111
228.6205395712,1045.80332111111
228.746144345,1066.94665444445
228.8717331832,1076.63998777778
228.9973060858,1086.79665444445
229.1228630528,1104.57998777778
229.2484040842,1121.31665444445
229.37392918,1131.32665444445
229.4994383402,1152.56665444445
229.6249315648,1162.73665444445
229.7504088538,1177.32665444445
229.8758702072,1193.07665444445
230.001315625,1208.07665444445
230.1267451072,1220.44665444445
230.2521586538,1241.10332111111
230.3775562648,1252.78665444445
230.5029379402,1260.04665444445
230.62830368,1276.46332111111
230.7536534842,1290.56665444445
230.8789873528,1305.02665444445
231.0043052858,1326.47998777778
231.1296072832,1336.95665444444
231.254893345,1353.64332111111
231.3801634712,1370.02998777778
231.5054176618,1378.56332111111
231.6306559168,1395.17998777778
231.7558782362,1405.89332111111
231.88108462,1430.74665444444
232.0062750682,1443.13998777778
232.1314495808,1463.68332111111
232.2566081578,1471.07998777778
232.3817507992,1486.83665444444
232.506877505,1497.78665444444
232.6319882752,1512.62332111111
232.7570831098,1530.06998777778
232.8821620088,1549.16998777778
233.0072249722,1563.70332111111
233.132272,1575.05665444444
233.2573030922,1582.71998777778
233.3823182488,1603.30665444444
233.5073174698,1614.74998777778
233.6323007552,1628.33998777778
233.757268105,1628.36998777778
233.8822195192,1644.62665444444
234.0071549978,1657.81998777778
234.1320745408,1674.48998777778
234.2569781482,1677.77998777778
234.38186582,1699.76665444444
234.5067375562,1704.83998777778
234.6315933568,1713.18665444444
234.7564332218,1751.75332111111
234.8812571512,1732.58998777778
235.006065145,1744.54998777778
235.1308572032,1756.80998777778
235.2556333258,1762.92332111111
235.3803935128,1772.04332111111
235.5051377642,1785.21332111111
235.62986608,1793.13332111111
235.7545784602,1796.31998777778
235.8792749048,1804.42998777778
236.0039554138,1815.96665444444
236.1286199872,1818.13332111111
236.253268625,1826.88665444444
236.3779013272,1842.61665444444
236.5025180938,1844.71332111111
236.6271189248,1848.90665444444
236.7517038202,1857.36998777778
236.87627278,1867.49665444444
237.0008258042,1869.19665444444
237.1253628928,1884.08332111111
237.2498840458,1884.84332111111
237.3743892632,1890.14998777778
237.498878545,1897.32998777778
237.6233518912,1903.43998777778
237.7478093018,1905.57332111111
237.8722507768,1914.55332111111
237.9966763162,1912.88665444444
238.12108592,1917.85332111111
238.2454795882,1926.04332111111
238.3698573208,1917.39332111111
238.4942191178,1926.36998777778
238.6185649792,1928.78998777778
238.742894905,1930.79998777778
238.8672088952,1933.98665444444
238.9915069498,1938.40332111111
239.1157890688,1941.45998777778
239.2400552522,1943.33998777778
239.3643055,1947.59998777778
239.4885398122,1945.45332111111
239.6127581888,1948.59998777778
239.7369606298,1956.87665444444
239.8611471352,1950.33665444444
239.985317705,1954.56998777778
240.1094723392,1958.64665444444
240.2336110378,1958.76665444444
240.3577338008,1963.89998777778
240.4818406282,1960.65665444444
240.60593152,1963.26665444444
240.7300064762,1974.63665444444
240.8540654968,1961.57998777778
240.9781085818,1969.30332111111
241.1021357312,1969.95998777778
241.226146945,1979.76665444444
241.3501422232,1979.78665444444
241.4741215658,1978.13665444444
241.5980849728,1979.31998777778
241.7220324442,1978.48332111111
241.84596398,1978.53665444444
241.9698795802,1984.08665444444
242.0937792448,1989.90665444444
242.2176629738,1989.16998777778
242.3415307672,1996.63665444444
242.465382625,2002.61998777778
242.5892185472,2005.52998777778
242.7130385338,1998.42665444444
242.8368425848,2004.45998777778
242.9606307002,2006.99332111111
243.08440288,2011.60998777778
243.2081591242,2017.76665444444
243.3318994328,2024.32665444444
243.4556238058,2030.47998777778
243.5793322432,2034.30998777778
243.703024745,2036.65998777778
243.8267013112,2043.20332111111
243.9503619418,2045.30665444444
244.0740066368,2043.00665444444
244.1976353962,2034.37998777778
244.32124822,2039.64332111111
244.4448451082,2053.13332111111
244.5684260608,2060.73665444444
244.6919910778,2070.66332111111
244.8155401592,2075.33665444444
244.939073305,2086.06665444444
245.0625905152,2090.03665444444
245.1860917898,2101.50665444444
245.3095771288,2101.76998777778
245.4330465322,2111.80665444444
245.5565,2113.14998777778
245.6799375322,2123.00332111111
245.8033591288,2142.42332111111
245.9267647898,2143.40998777778
246.0501545152,2145.14998777778
246.173528305,2142.99332111111
246.2968861592,2146.48332111111
246.4202280778,2160.98332111111
246.5435540608,2177.36665444444
246.6668641082,2203.42665444444
246.79015822,2218.33332111111
246.9134363962,2240.21998777778
247.0366986368,2254.16332111111
247.1599449418,2266.59665444444
247.2831753112,2284.06332111111
247.406389745,2303.21332111111
247.5295882432,2313.85332111111
247.6527708058,2327.74665444444
247.7759374328,2347.07665444444
247.8990881242,2363.23332111111
248.02222288,2381.86998777778
248.1453417002,2394.55665444444
248.2684445848,2409.22998777778
248.3915315338,2428.64332111111
248.5146025472,2445.07332111111
248.637657625,2454.58332111111
248.7606967672,2446.51665444444
248.8837199738,2469.05332111111
249.0067272448,2498.19998777778
249.1297185802,2523.92665444444
249.25269398,2544.12332111111
249.3756534442,2569.50998777778
249.4985969728,2593.69665444444
249.6215245658,2626.97332111111
249.7444362232,2643.55998777778
249.867331945,2671.82998777778
249.9902117312,2698.24998777778
250.1130755818,2720.88998777778
250.2359234968,2756.66998777778
250.3587554762,2771.75332111111
250.48157152,2797.47665444444
250.6043716282,2827.44998777778
250.7271558008,2845.12332111111
250.8499240378,2874.30998777778
250.9726763392,2903.65332111111
251.095412705,2930.61998777778
251.2181331352,2958.81332111111
251.3408376298,2984.81665444444
251.4635261888,3015.68332111111
251.5861988122,3041.71998777778
251.7088555,3055.38332111111
251.8314962522,3064.03665444444
251.9541210688,3106.57665444444
252.0767299498,3144.28332111111
252.1993228952,3180.55665444444
252.321899905,3219.94332111111
252.4444609792,3251.81665444444
252.5670061178,3285.76332111111
252.6895353208,3324.15998777778
252.8120485882,3358.04998777778
252.93454592,3397.71998777778
253.0570273162,3426.05665444444
253.1794927768,3469.41665444444
253.3019423018,3506.54665444444
253.4243758912,3543.08998777778
253.546793545,3576.58332111111
253.6691952632,3618.89998777778
253.7915810458,3646.01665444444
253.9139508928,3680.42665444444
254.0363048042,3719.52998777778
254.15864278,3753.80998777778
254.2809648202,3792.28332111111
254.4032709248,3821.88998777778
254.5255610938,3853.97332111111
254.6478353272,3886.94665444444
254.770093625,3916.75998777778
254.8923359872,3945.01332111111
255.0145624138,3975.10998777778
255.1367729048,4007.47998777778
255.2589674602,4024.99332111111
255.38114608,4057.15665444444
255.5033087642,4099.37332111111
255.6254555128,4140.59998777778
255.7475863258,4182.65332111111
255.8697012032,4229.41332111111
255.991800145,4264.43332111111
256.1138831512,4316.38665444444
256.2359502218,4362.54332111111
256.3580013568,4406.96332111111
256.4800365562,4453.83332111111
256.60205582,4502.53665444444
256.7240591482,4544.65665444444
256.8460465408,4589.61665444444
256.9680179978,4632.91332111111
257.0899735192,4667.56998777778
257.211913105,4705.12665444444
257.3338367552,4743.12998777778
257.4557444698,4781.39665444444
257.5776362488,4814.63332111111
257.6995120922,4850.42998777778
257.821372,4877.46665444444
257.9432159722,4914.92998777778
258.0650440088,4956.85332111111
258.1868561098,4987.61332111111
258.3086522752,5020.64332111111
258.430432505,5046.48665444444
258.5521967992,5085.20998777778
258.6739451578,5115.22998777778
258.7956775808,5155.71998777778
258.9173940682,5189.98665444444
259.03909462,5216.97998777778
259.1607792362,5229.24665444444
259.2824479168,5253.78332111111
259.4041006618,5289.21998777778
259.5257374712,5324.97332111111
259.647358345,5361.71665444444
259.7689632832,5386.99332111111
259.8905522858,5414.74998777778
260.0121253528,5447.00998777778
260.1336824842,5470.08998777778
260.25522368,5501.03665444444
260.3767489402,5524.59665444444
260.4982582648,5548.11665444444
260.6197516538,5571.34998777778
260.7412291072,5599.40665444444
260.862690625,5624.00332111111
260.9841362072,5651.61998777778
261.1055658538,5676.37665444444
261.2269795648,5704.27998777778
261.3483773402,5723.96332111111
261.46975918,5749.66665444444
261.5911250842,5775.86998777778
261.7124750528,5798.92665444444
261.8338090858,5822.80665444444
261.9551271832,5851.50665444444
262.076429345,5884.65665444444
262.1977155712,5900.77665444444
262.3189858618,5918.75998777778
262.4402402168,5937.49665444444
262.5614786362,5951.50332111111
262.68270112,5972.71332111111
262.8039076682,5985.87665444444
262.9250982808,6001.49332111111
263.0462729578,6023.27332111111
263.1674316992,6030.99998777778
263.288574505,6053.01665444444
263.4097013752,6060.75332111111
263.5308123098,6070.32332111111
263.6519073088,6077.76998777778
263.7729863722,6089.49332111111
263.8940495,6105.53332111111
264.0150966922,6112.79665444444
264.1361279488,6132.02665444444
264.2571432698,6144.41998777778
264.3781426552,6164.41332111111
264.499126105,6179.53332111111
264.6200936192,6195.59665444444
264.7410451978,6203.94332111111
264.8619808408,6214.59998777778
264.9829005482,6233.01665444444
265.10380432,6235.75665444444
265.2246921562,6246.78332111111
265.3455640568,6260.71332111111
265.4664200218,6268.67332111111
265.5872600512,6270.01665444444
265.708084145,6281.91665444444
265.8288923032,6293.88998777778
265.9496845258,6299.02332111111
266.0704608128,6306.44665444444
266.1912211642,6305.45665444444
266.31196558,6310.35665444444
266.4326940602,6303.45332111111
266.5534066048,6307.58332111111
266.6741032138,6312.44332111111
266.7947838872,6305.99332111111
266.915448625,6310.08332111111
267.0360974272,6304.49332111111
267.1567302938,6301.24665444444
267.2773472248,6303.58998777778
267.3979482202,6306.97665444444
267.51853328,6303.29998777778
267.6391024042,6309.84665444444
267.7596555928,6318.97332111111
267.8801928458,6318.74665444444
268.0007141632,6323.64998777778
268.121219545,6344.28998777778
268.2417089912,6339.25665444444
268.3621825018,6343.76998777778
268.4826400768,6357.21332111111
268.6030817162,6355.41998777778
268.72350742,6360.27332111111
268.8439171882,6360.00332111111
268.9643110208,6368.72332111111
269.0846889178,6377.69998777778
269.2050508792,6382.42665444444
269.325396905,6380.80998777778
269.4457269952,6378.84998777778
269.5660411498,6381.98998777778
269.6863393688,6383.15998777778
269.8066216522,6386.84665444444
269.926888,6384.96332111111
270.0471384122,6386.98998777778
270.1673728888,6383.81332111111
270.2875914298,6380.99665444444
270.4077940352,6382.13998777778
270.527980705,6379.65998777778
270.6481514392,6373.53665444444
270.7683062378,6377.57665444444
270.8884451008,6377.12998777778
271.0085680282,6370.17332111111
271.12867502,6370.97665444444
271.2487660762,6361.77665444444
271.3688411968,6358.35332111111
271.4889003818,6358.26332111111
271.6089436312,6361.31998777778
271.728970945,6362.46998777778
271.8489823232,6356.26998777778
271.9689777658,6355.41665444444
272.0889572728,6358.43998777778
272.2089208442,6366.06998777778
272.32886848,6369.35998777778
272.4488001802,6366.24998777778
272.5687159448,6369.95332111111
272.6886157738,6377.46665444444
272.8084996672,6380.34332111111
272.928367625,6379.99665444444
273.0482196472,6394.51332111111
273.1680557338,6398.21332111111
273.2878758848,6403.60665444444
273.4076801002,6399.60665444444
273.52746838,6392.83665444444
273.6472407242,6388.34332111111
273.7669971328,6392.25998777778
273.8867376058,6390.12998777778
274.0064621432,6389.34665444444
274.126170745,6384.35332111111
274.2458634112,6394.82665444444
274.3655401418,6399.20665444444
274.4852009368,6395.95332111111
274.6048457962,6404.50665444444
274.72447472,6405.43998777778
274.8440877082,6408.55332111111
274.9636847608,6409.11998777778
275.0832658778,6413.03665444444
275.2028310592,6407.67998777778
275.322380305,6403.48665444444
275.4419136152,6420.55665444444
275.5614309898,6409.18998777778
275.6809324288,6409.46998777778
275.8004179322,6408.08998777778
275.9198875,6427.67998777778
276.0393411322,6407.10998777778
276.1587788288,6399.77332111111
276.2782005898,6404.59998777778
276.3976064152,6409.16332111111
276.516996305,6397.53998777778
276.6363702592,6403.92998777778
276.7557282778,6402.89998777778
276.8750703608,6405.62665444444
276.9943965082,6413.31665444444
277.11370672,6414.79665444444
277.2330009962,6411.18998777778
277.3522793368,6423.56665444444
277.4715417418,6424.82332111111
277.5907882112,6425.61665444444
277.710018745,6431.43332111111
277.8292333432,6432.38998777778
277.9484320058,6431.89665444444
278.0676147328,6435.83665444444
278.1867815242,6439.50665444444
278.30593238,6433.07998777778
278.4250673002,6445.80665444444
278.5441862848,6439.89332111111
278.6632893338,6447.14665444444
278.7823764472,6450.39998777778
278.901447625,6450.12998777778
279.0205028672,6451.26665444444
279.1395421738,6460.26998777778
279.2585655448,6459.78665444444
279.3775729802,6462.74998777778
279.49656448,6460.79998777778
279.6155400442,6460.83332111111
279.7344996728,6467.83998777778
279.8534433658,6457.65998777778
279.9723711232,6457.71665444444
280.091282945,6458.32998777778
280.2101788312,6450.01665444444
280.3290587818,6454.32332111111
280.4479227968,6449.82665444444
280.5667708762,6444.89665444444
280.68560302,6450.16332111111
280.8044192282,6447.82998777778
280.9232195008,6448.67998777778
281.0420038378,6443.36665444444
281.1607722392,6444.00332111111
281.279524705,6456.82998777778
281.3982612352,6456.94998777778
281.5169818298,6468.46998777778
281.6356864888,6474.14332111111
281.7543752122,6473.32332111111
281.873048,6468.25998777778
281.9917048522,6473.90332111111
282.1103457688,6483.04332111111
282.2289707498,6479.74665444444
282.3475797952,6480.84665444444
282.466172905,6485.00998777778
282.5847500792,6485.99998777778
282.7033113178,6485.26332111111
282.8218566208,6474.33332111111
282.9403859882,6468.43998777778
283.05889942,6466.94332111111
283.1773969162,6476.50998777778
283.2958784768,6474.00998777778
283.4143441018,6461.00998777778
283.5327937912,6460.23332111111
283.651227545,6460.14665444444
283.7696453632,6453.82998777778
283.8880472458,6448.28332111111
284.0064331928,6455.55332111111
284.1248032042,6455.63998777778
284.24315728,6453.32998777778
284.3614954202,6459.60332111111
284.4798176248,6463.64998777778
284.5981238938,6472.39998777778
284.7164142272,6482.01665444444
284.834688625,6477.04998777778
284.9529470872,6476.14998777778
285.0711896138,6473.00332111111
285.1894162048,6469.84665444444
285.3076268602,6470.53665444444
285.42582158,6471.31998777778
285.5440003642,6472.26665444444
285.6621632128,6468.24998777778
285.7803101258,6470.88332111111
285.8984411032,6471.44665444444
286.016556145,6463.16665444444
286.1346552512,6466.02332111111
286.2527384218,6473.88332111111
286.3708056568,6471.25332111111
286.4888569562,6470.07998777778
286.60689232,6469.06332111111
286.7249117482,6459.61665444444
286.8429152408,6461.02998777778
286.9609027978,6460.56332111111
287.0788744192,6460.52332111111
287.196830105,6467.10998777778
287.3147698552,6467.16665444444
287.4326936698,6462.07998777778
287.5506015488,6459.43665444444
287.6684934922,6453.33998777778
287.7863695,6459.50332111111
287.9042295722,6457.98998777778
288.0220737088,6456.76998777778
288.1399019098,6456.43665444444
288.2577141752,6458.48998777778
288.375510505,6450.66665444444
288.4932908992,6448.84332111111
288.6110553578,6443.18332111111
288.7288038808,6443.58665444444
288.8465364682,6436.32665444444
288.96425312,6437.65665444444
289.0819538362,6434.64998777778
289.1996386168,6433.17665444444
289.3173074618,6446.69998777778
289.4349603712,6445.05998777778
289.552597345,6449.02332111111
289.6702183832,6451.42332111111
289.7878234858,6454.19998777778
289.9054126528,6452.54332111111
290.0229858842,6463.10332111111
290.14054318,6464.64665444444
290.2580845402,6469.41998777778
290.3756099648,6475.33998777778
290.4931194538,6483.46665444444
290.6106130072,6488.88332111111
290.728090625,6487.12665444444
290.8455523072,6495.28998777778
290.9629980538,6504.69665444444
291.0804278648,6504.81998777778
291.1978417402,6509.46332111111
291.31523968,6515.63332111111
291.4326216842,6517.36665444444
291.5499877528,6526.47332111111
291.6673378858,6538.27332111111
291.7846720832,6539.27332111111
291.901990345,6547.58998777778
292.0192926712,6559.28665444444
292.1365790618,6560.58332111111
292.2538495168,6568.69665444444
292.3711040362,6573.01998777778
292.48834262,6578.59332111111
292.6055652682,6582.10332111111
292.7227719808,6591.39998777778
292.8399627578,6598.82998777778
292.9571375992,6605.35332111111
293.074296505,6611.67665444444
293.1914394752,6614.91332111111
293.3085665098,6619.18665444444
293.4256776088,6633.54332111111
293.5427727722,6641.43665444444
293.659852,6651.57332111111
293.7769152922,6660.48665444444
293.8939626488,6674.33665444444
294.0109940698,6683.79665444444
294.1280095552,6684.44332111111
294.245009105,6693.81665444444
294.3619927192,6697.75998777778
294.4789603978,6705.07998777778
294.5959121408,6709.90665444444
294.7128479482,6714.69998777778
294.82976782,6736.57665444444
294.9466717562,6736.75665444444
295.0635597568,6746.92998777778
295.1804318218,6756.39665444444
295.2972879512,6761.67332111111
295.414128145,6765.82998777778
295.5309524032,6774.93332111111
295.6477607258,6784.26332111111
295.7645531128,6784.04998777778
295.8813295642,6787.76332111111
295.99809008,6793.26665444444
296.1148346602,6813.47332111111
296.2315633048,6842.35998777778
296.3482760138,6825.44998777778
296.4649727872,6836.58332111111
296.581653625,6853.90665444444
296.6983185272,6870.69998777778
296.8149674938,6882.34665444444
296.9316005248,6894.11998777778
297.0482176202,6902.84665444444
297.16481878,6901.67332111111
297.2814040042,6916.26665444444
297.3979732928,6927.50998777778
297.5145266458,6936.15332111111
