Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-02-21 22:50:14.007793
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.5383
218.2508,1586.3283
218.442,1618.8817
218.6332,1649.6767
218.8244,1680.025
219.0156,1716.9267
219.2067,1756.35
219.3979,1795.0517
219.589,1834.325
219.7801,1874.7983
219.9712,1916.605
220.1623,1959.0283
220.3533,2002.9817
220.5444,2044.7283
220.7354,2091.605
220.9264,2140.0967
221.1174,2192.2083
221.3083,2243.245
221.4993,2293.975
221.6902,2344.605
221.8812,2403.0333
222.0721,2459.8933
222.263,2516.7983
222.4538,2577.905
222.6447,2640.4083
222.8355,2703.005
223.0264,2766.6
223.2172,2831.115
223.408,2897.7783
223.5987,2965.05
223.7895,3033.8667
223.9802,3103.6867
224.1709,3173.405
224.3616,3247.0417
224.5524,3320.9367
224.743,3396.9417
224.9337,3472.08
225.1243,3555.8383
225.315,3634.5433
225.5056,3707.745
225.6962,3786.6517
225.8867,3860.4067
226.0773,3934.4017
226.2678,4029.6017
226.4584,4127.6867
226.6489,4214.4767
226.8394,4302.7833
227.0298,4403.5033
227.2203,4503.37
227.4108,4604.25
227.6012,4700.8467
227.7916,4795.4767
227.982,4892.725
228.1723,4990.0933
228.3627,5091.1717
228.5531,5190.69
228.7434,5290.7567
228.9337,5395.48
229.124,5503.0767
229.3143,5611.4333
229.5045,5725.4183
229.6948,5839.955
229.885,5957.8483
230.0752,6077.455
230.2654,6195.12
230.4556,6312.33
230.6457,6426.3117
230.8358,6541.2883
231.026,6657.0183
231.2161,6773.615
231.4062,6894.0733
231.5963,7010.775
231.7863,7129.9667
231.9764,7257.445
232.1664,7387.4383
232.3564,7523.1217
232.5464,7649.7067
232.7364,7779.76
232.9263,7904.2733
233.1163,8039.685
233.3062,8176.1367
233.4961,8320.3
233.686,8453.7933
233.8758,8574.6783
234.0657,8694.9183
234.2555,8832.33
234.4454,8966.595
234.6352,9099.8633
234.825,9231.31
235.0147,9354.7717
235.2045,9484.2183
235.3942,9614.525
235.5839,9744.55
235.7737,9872.6817
235.9633,9997.865
236.153,10139.475
236.3427,10274.9217
236.5323,10403.9017
236.7219,10528.36
236.9115,10639.01
237.1011,10758.45
237.2907,10891.3933
237.4803,11018.66
237.6698,11139.075
237.8593,11266.8633
238.0488,11388.8567
238.2383,11514.3883
238.4278,11637.265
238.6172,11771.5883
238.8066,11894.53
238.9961,12018.6733
239.1855,12149.6217
239.3748,12271.9133
239.5642,12385.16
239.7536,12508.9533
239.9429,12625.9133
240.1322,12730.2883
240.3215,12841.6667
240.5108,12956.2283
240.7001,13076.0083
240.8893,13186.0267
241.0786,13295.6117
241.2677,13397.7733
241.457,13520.535
241.6461,13602.585
241.8353,13693.3733
242.0244,13784.6083
242.2136,13875.5383
242.4027,13972.57
242.5918,14066.405
242.7809,14144.5917
242.9699,14183.305
243.159,14253.135
243.348,14378.6183
243.537,14501.03
243.726,14594.1633
243.915,14673.2333
244.1039,14745.6367
244.2929,14768.4933
244.4818,14812.16
244.6707,14910.5217
244.8596,15032.355
245.0485,15136.3033
245.2373,15240.84
245.4262,15337.4533
245.615,15424.1
245.8038,15484.5983
245.9926,15573.9317
246.1814,15626.2417
246.3701,15605.2967
246.5589,15639.77
246.7476,15737.9133
246.9363,15854.4583
247.1249,15939.6083
247.3136,16032.695
247.5023,16115.7517
247.6909,16205.405
247.8795,16283.56
248.0681,16353.45
248.2567,16434.8617
248.4453,16504.985
248.6338,16569.0233
248.8224,16557.1317
249.0109,16530.2717
249.1994,16616.725
249.3878,16717.9067
249.5763,16808.0767
249.7648,16884.5933
249.9532,16956.77
250.1416,17050.995
250.33,17137.9233
250.5183,17217.865
250.7067,17273.9633
250.8951,17321.685
251.0834,17380.8
251.2717,17435.1933
251.46,17479.69
251.6483,17525.3417
251.8365,17532.1917
252.0247,17514.5717
252.213,17586.435
252.4012,17658.9917
252.5894,17745.9867
252.7775,17799.9933
252.9657,17843.9383
253.1538,17924.7417
253.3419,17982.4467
253.53,18015.095
253.7181,18058.9333
253.9062,18099.095
254.0942,18138.9133
254.2823,18167.3567
254.4703,18198.255
254.6583,18231.2583
254.8463,18263.075
255.0342,18277.76
255.2222,18297.1083
255.4101,18279.6183
255.598,18274.04
255.7859,18328.955
255.9738,18397.5667
256.1616,18464.1283
256.3495,18537.1817
256.5373,18581.8167
256.7251,18653.495
256.9129,18695.7117
257.1006,18733.1983
257.2884,18780.9233
257.4761,18833.3383
257.6638,18862.2267
257.8515,18873.1167
258.0392,18898.8783
258.2269,18915.01
258.4146,18933.625
258.6022,18966.065
258.7898,18962.7033
258.9774,18969.7217
259.165,18998.9433
259.3525,19016.4033
259.5401,19030.4483
259.7276,19068.455
259.9151,19097.7217
260.1026,19118.0783
260.2901,19157.3583
260.4776,19193.8117
260.665,19257.1783
260.8524,19305.87
261.0398,19352.8383
261.2272,19362.9317
261.4146,19358.5883
261.6019,19381.225
261.7893,19408.255
261.9766,19423.3383
262.1639,19454.4167
262.3512,19446.985
262.5384,19445.1483
262.7257,19440.925
262.9129,19442.6417
263.1001,19441.7983
263.2873,19465.5217
263.4745,19470.7267
263.6617,19426.7883
263.8488,19433.7117
264.0359,19455.1467
264.2231,19459.72
264.4101,19464.48
264.5972,19471.2767
264.7842,19475.7233
264.9713,19473.6233
265.1583,19463.8817
265.3453,19467.895
265.5323,19488.36
265.7193,19501.7383
265.9062,19524.4783
266.0931,19521.415
266.2801,19511.05
266.4669,19521.3133
266.6538,19530.705
266.8407,19538.43
267.0276,19514.9167
267.2143,19489.6167
267.4012,19492.41
267.588,19456.2817
267.7747,19444.4033
267.9615,19434.9017
268.1482,19415.7583
268.3349,19415.1867
268.5217,19394.5783
268.7083,19368.6667
268.895,19360.8033
269.0817,19375.7633
269.2682,19365.2
269.4549,19338.9517
269.6415,19290.8533
269.8281,19276.99
270.0146,19288.745
270.2012,19284.8117
270.3877,19287.1333
270.5742,19271.6067
270.7607,19257.25
270.9472,19237.8267
271.1336,19221.0967
271.32,19195.34
271.5065,19177.45
271.6929,19170.8833
271.8792,19176.7083
272.0656,19164.7067
272.252,19165.69
272.4383,19153.9583
272.6246,19132.9183
272.8109,19114.985
272.9972,19137.59
273.1835,19141.4967
273.3697,19140.805
273.5559,19132.0267
273.7421,19122.1083
273.9283,19105.2817
274.1145,19088.67
274.3007,19079.2717
274.4868,19071.65
274.6729,19081.3467
274.859,19071.4383
275.0451,19054.53
275.2311,19000.085
275.4172,19001.7017
275.6032,19005.9367
275.7892,19014.5367
275.9752,19010.3317
276.1612,19014.74
276.3472,18985.6833
276.5331,18966.2083
276.719,18954.915
276.9049,18945.8417
277.0908,18920.6
277.2767,18909.5917
277.4625,18904.3733
277.6484,18881.3233
277.8342,18843.025
278.02,18824.6117
278.2057,18824.1833
278.3915,18832.87
278.5772,18817.6283
278.763,18783.8167
278.9487,18791.6483
279.1343,18803.4333
279.32,18787.6883
279.5057,18757.0833
279.6913,18702.2167
279.877,18684.415
280.0625,18673.6217
280.2481,18641.575
280.4337,18610.2083
280.6192,18625.5317
280.8048,18638.34
280.9903,18606.6333
281.1758,18570.2733
281.3612,18531.5367
281.5467,18511.0367
281.7321,18524.8517
281.9175,18519.605
282.1029,18504.24
282.2884,18499.6317
282.4737,18464.5767
282.6591,18428.5933
282.8444,18418.54
283.0297,18397.005
283.215,18384.7983
283.4002,18369.8683
283.5855,18333.5133
283.7707,18274.195
283.956,18247.5267
284.1412,18223.5717
284.3264,18223.4383
284.5115,18235.6383
284.6967,18232.9883
284.8818,18198.8133
285.0669,18150.9467
285.252,18134.935
285.4371,18125.3467
285.6222,18096.83
285.8072,18066.5717
285.9922,18044.0217
286.1772,18045.2967
286.3622,18046.1733
286.5472,18008.805
286.7321,17964.375
286.9171,17968.2583
287.102,17964.035
287.2869,17973.7967
287.4717,17990.55
287.6566,17981.4867
287.8415,17969.565
288.0263,17947.6117
288.2111,17902.195
288.3959,17852.6217
288.5806,17839.0583
288.7654,17831.0733
288.9501,17863.9533
289.1348,17862.4833
289.3195,17854.6883
289.5042,17856.1417
289.6889,17859.35
289.8735,17811.1283
290.0581,17784.7617
290.2428,17741.5117
290.4273,17730.55
290.6119,17732.6067
290.7965,17720.1567
290.981,17711.5567
291.1655,17702.0283
291.35,17646.0933
291.5345,17604.8
291.719,17598.6867
291.9034,17591.6633
292.0878,17608.7283
292.2722,17588.68
292.4566,17561.4867
292.641,17560.7067
292.8253,17548.185
293.0096,17524.4217
293.194,17522.29
293.3783,17511.6617
293.5626,17514.2067
293.7468,17500.75
293.9311,17489.8683
294.1153,17446.2383
294.2995,17379.225
294.4837,17336.275
294.6678,17301.9167
294.852,17283.6683
295.0361,17287.6883
295.2202,17286.9883
295.4043,17290.365
295.5884,17271.1417
295.7725,17249.38
295.9565,17218.7567
296.1405,17169.785
296.3246,17144.8767
296.5085,17166.2617
296.6925,17186.0033
296.8764,17174.7583
297.0603,17153.775
297.2443,17129.6083
297.4282,17092.24
297.612,17052.6767
297.7959,17009.2267
297.9797,16983.2383
298.1635,16946.6317
298.3474,16965.2317
298.5311,16980.665
298.7149,16947.4567
298.8987,16901.2133
299.0823,16879.025
299.2661,16842.0
299.4498,16783.2183
299.6334,16774.4517
299.8171,16764.1033
300.0007,16735.105
300.1843,16715.1067
300.368,16704.655
300.5515,16688.135
300.7351,16674.0983
300.9186,16660.1467
301.1021,16639.0317
301.2857,16628.1
301.4691,16614.92
301.6526,16611.0633
301.8361,16571.895
302.0195,16532.035
302.2029,16509.255
302.3863,16503.3017
302.5697,16481.0333
302.753,16479.1317
302.9364,16486.1817
303.1197,16499.6383
303.303,16481.585
303.4863,16446.505
303.6696,16386.5717
303.8528,16345.11
304.036,16319.2333
304.2192,16312.2767
304.4024,16300.205
304.5856,16271.1733
304.7688,16260.7067
304.9519,16256.8167
305.135,16232.5617
305.3181,16211.3
305.5012,16195.2133
305.6842,16190.0933
305.8673,16175.3183
306.0504,16138.1083
306.2333,16088.5267
306.4163,16074.56
306.5993,16048.7617
306.7822,16044.2733
306.9652,16035.5967
307.1481,16009.2617
307.331,15988.265
307.5139,15962.465
307.6967,15931.1767
307.8796,15903.295
308.0624,15877.365
308.2452,15850.1833
308.428,15824.75
308.6107,15816.015
308.7935,15793.1967
308.9762,15775.34
309.1589,15758.0083
309.3416,15738.1533
309.5243,15712.1017
309.7069,15693.3233
309.8896,15665.4667
310.0721,15645.7467
310.2548,15636.4017
310.4373,15617.2567
310.6199,15611.78
310.8024,15584.9267
310.985,15574.5733
311.1674,15540.3433
311.3499,15501.8283
311.5324,15494.8433
311.7148,15502.6
311.8973,15473.6167
312.0797,15454.04
312.2621,15437.3267
312.4445,15414.5417
312.6268,15387.9417
312.8091,15374.3433
312.9915,15335.8183
313.1738,15318.5667
313.356,15280.5617
313.5383,15253.2117
313.7206,15244.0033
313.9027,15210.835
314.085,15197.7633
314.2672,15186.455
314.4493,15178.9367
314.6314,15176.7983
314.8136,15173.7067
314.9957,15143.29
315.1778,15103.4483
315.3598,15092.18
315.5419,15084.8367
315.724,15081.485
315.9059,15066.7967
316.088,15047.685
316.2699,15045.385
316.4519,15032.2467
316.6338,15001.7167
316.8157,14952.35
316.9977,14931.905
317.1795,14934.8767
317.3614,14939.7833
317.5432,14930.6817
317.7251,14901.7517
317.9069,14856.665
318.0887,14834.1967
318.2704,14807.9183
318.4522,14805.8583
318.6339,14810.8983
318.8156,14829.3583
318.9973,14812.7917
319.179,14813.975
319.3607,14818.27
319.5423,14823.9867
319.7239,14804.1683
319.9055,14777.56
320.0871,14766.3267
320.2687,14752.0167
320.4502,14736.5467
320.6317,14704.7067
320.8132,14699.1083
320.9947,14698.7683
321.1761,14703.7117
321.3576,14693.775
321.5391,14678.5517
321.7205,14661.5983
321.9019,14638.49
322.0832,14610.405
322.2646,14591.47
322.4459,14574.5483
322.6272,14556.7217
322.8085,14538.045
322.9898,14525.8833
323.1711,14504.7617
323.3523,14486.9783
323.5335,14463.67
323.7147,14488.3933
323.8959,14513.5967
324.0771,14517.4033
324.2582,14500.1717
324.4393,14488.1517
324.6204,14494.9733
324.8015,14486.105
324.9826,14501.4083
325.1637,14520.0683
325.3447,14514.4217
325.5257,14514.5933
325.7067,14502.9817
325.8877,14443.2083
326.0686,14389.7083
326.2496,14384.0733
326.4305,14365.4167
326.6114,14364.9833
326.7922,14364.0717
326.9731,14368.2333
327.1539,14355.7683
327.3347,14351.6167
327.5155,14347.4333
327.6963,14367.5967
327.8771,14368.995
328.0578,14337.005
328.2385,14287.2417
328.4193,14275.5033
328.5999,14265.4233
328.7806,14243.3483
328.9613,14249.9533
329.1419,14245.4283
329.3225,14246.215
329.5031,14215.5033
329.6837,14194.735
329.8642,14174.63
330.0447,14168.6183
330.2252,14151.9717
330.4057,14128.3183
330.5862,14124.4
330.7667,14125.9367
330.9471,14127.3833
331.1275,14121.0233
331.3079,14088.26
331.4883,14069.5767
331.6687,14068.6367
331.849,14052.4333
332.0293,14033.9067
332.2096,14020.5067
332.3899,14018.63
332.5702,14028.3267
332.7504,14035.0133
332.9306,14032.9917
333.1108,14005.26
333.291,13971.53
333.4712,13972.515
333.6514,13988.6733
333.8315,13976.1933
334.0116,13966.7567
334.1917,13966.945
334.3717,13966.7017
334.5518,13973.3467
334.7318,13954.2233
334.9119,13942.3917
335.0918,13943.6017
335.2718,13942.8633
335.4518,13935.6983
335.6317,13927.9267
335.8116,13932.3917
335.9915,13905.435
336.1714,13871.7867
336.3513,13864.1083
336.5311,13871.895
336.7109,13876.475
336.8907,13857.8117
337.0705,13817.5533
337.2502,13776.48
337.43,13760.5517
337.6097,13733.07
337.7894,13714.73
337.9691,13718.4633
338.1488,13729.9133
338.3284,13732.905
338.508,13751.1167
338.6877,13748.695
338.8672,13733.6983
339.0468,13697.8483
339.2263,13677.07
339.4059,13688.375
339.5854,13706.9367
339.7649,13693.8317
339.9443,13684.085
340.1238,13679.4583
340.3032,13688.0067
340.4826,13691.07
340.662,13654.2517
340.8414,13624.605
341.0207,13629.78
341.2001,13636.3083
341.3794,13637.705
341.5587,13653.8667
341.738,13637.7183
341.9172,13618.9083
342.0965,13592.9633
342.2757,13548.5117
342.4549,13508.9083
342.6341,13507.605
342.8132,13515.7417
342.9923,13539.9133
343.1715,13567.155
343.3506,13548.1633
343.5296,13502.3183
343.7087,13485.0183
343.8878,13469.6
344.0668,13466.625
344.2458,13461.89
344.4248,13433.7917
344.6037,13419.8133
344.7827,13420.6683
344.9616,13404.6183
345.1405,13405.2567
345.3194,13402.4283
345.4982,13375.765
345.6771,13354.095
345.8559,13357.6833
346.0347,13342.4267
346.2135,13332.775
346.3923,13338.6733
346.571,13308.835
346.7498,13286.9883
346.9285,13308.175
347.1071,13278.0633
347.2859,13256.65
347.4645,13274.425
347.6431,13304.1033
347.8217,13334.2783
348.0003,13305.535
348.1789,13245.62
348.3574,13206.2067
348.5359,13175.69
348.7145,13154.03
348.893,13155.245
349.0714,13150.6217
349.2499,13118.895
349.4283,13087.32
349.6068,13048.8933
349.7852,13036.775
349.9635,13042.2067
350.1419,13036.985
350.3202,13014.07
350.4985,12980.075
350.6768,12958.2183
350.8551,12943.0933
351.0334,12926.5
351.2116,12906.0433
351.3898,12908.0617
351.568,12898.765
351.7462,12897.13
351.9243,12880.8167
352.1025,12858.8283
352.2806,12837.9833
352.4587,12836.4683
352.6368,12813.5917
352.8148,12770.21
352.9929,12745.7817
353.1709,12750.4567
353.3489,12746.2367
353.5268,12721.1
353.7048,12697.78
353.8828,12682.1583
354.0607,12653.48
354.2386,12645.4933
354.4165,12630.025
354.5943,12611.4367
354.7722,12606.9017
354.95,12620.34
355.1278,12612.285
355.3056,12577.1383
355.4833,12528.3317
355.6611,12489.5683
355.8388,12455.9517
356.0165,12436.0617
356.1942,12441.8883
356.3719,12462.4967
356.5495,12457.6483
356.7271,12444.4383
356.9047,12428.9383
357.0823,12425.9433
357.2599,12427.5333
357.4374,12402.645
357.6149,12364.4833
357.7924,12327.4417
357.9699,12314.2667
358.1474,12294.73
358.3248,12264.9333
358.5023,12244.4667
358.6797,12213.1767
358.8571,12196.5433
359.0344,12171.8767
359.2118,12139.785
359.3891,12118.4817
359.5664,12100.28
359.7437,12082.3683
359.9209,12044.15
360.0982,12005.74
360.2754,11983.3117
360.4526,11999.715
360.6298,12005.5467
360.807,11997.615
360.9841,11974.1717
361.1613,11938.1883
361.3383,11944.255
361.5154,11949.15
361.6925,11914.2083
361.8695,11902.22
362.0466,11874.305
362.2236,11860.2
362.4005,11862.3917
362.5775,11814.4967
362.7545,11768.3733
362.9314,11755.86
363.1083,11765.4383
363.2852,11750.8317
363.462,11721.835
363.6389,11719.6417
363.8157,11698.755
363.9925,11692.7417
364.1693,11667.995
364.346,11624.815
364.5228,11635.9317
364.6996,11644.5
364.8762,11654.575
365.0529,11624.0867
365.2296,11601.9567
365.4062,11612.3
365.5829,11578.09
365.7595,11574.3083
365.9361,11574.1933
366.1126,11562.1
366.2892,11631.1267
366.4657,11738.9583
366.6422,11786.41
366.8186,11799.4733
366.9951,11784.7583
367.1716,11694.7583
367.348,11716.2033
367.5244,11796.3017
367.7008,11852.8
367.8772,11748.4433
368.0535,11602.08
368.2298,11659.3933
368.4061,11615.4283
368.5824,11592.885
368.7586,11676.8567
368.9349,11629.295
369.1111,11562.35
369.2873,11525.6633
369.4635,11621.0283
369.6396,11554.4083
369.8158,11452.4267
369.9919,11423.4817
370.168,11431.2383
370.3441,11423.8717
370.5202,11361.61
370.6962,11312.6633
370.8722,11289.285
371.0482,11287.665
371.2242,11319.7833
371.4002,11380.725
371.5761,11361.4967
371.752,11326.495
371.9279,11335.7517
372.1038,11326.41
372.2796,11280.42
372.4555,11288.6917
372.6313,11286.795
372.8071,11268.675
372.9829,11246.305
373.1586,11266.2317
373.3344,11267.3883
373.5101,11245.7317
373.6858,11242.5733
373.8615,11226.8433
374.0371,11256.3967
374.2127,11328.4533
374.3884,11295.05
374.564,11252.31
374.7395,11257.4967
374.9151,11345.9233
375.0906,11493.2167
375.2661,11456.7533
375.4416,11413.5067
375.6171,11505.895
375.7925,11572.9167
375.968,11529.7817
376.1434,11379.1833
376.3188,11342.2917
376.4941,11365.5333
376.6695,11433.3
376.8448,11489.57
377.0201,11445.6183
377.1954,11446.6533
377.3707,11514.1683
377.5459,11529.0483
377.7212,11680.775
377.8964,11862.8117
378.0715,11788.9867
378.2467,11722.2933
378.4218,11850.555
378.597,11643.56
378.7721,11673.4967
378.9472,11681.4583
379.1222,11760.1483
379.2973,12104.49
379.4723,12330.8783
379.6473,12214.5033
379.8223,11814.435
379.9972,11661.7717
380.1722,11578.685
380.3471,11652.1333
380.522,11667.2717
380.6969,11760.985
380.8717,11882.2667
381.0466,11677.0917
381.2214,11603.1983
381.3962,11511.06
381.571,11443.3333
381.7457,11461.4583
381.9204,11521.5433
382.0952,11482.4367
382.2699,11740.61
382.4445,11844.5017
382.6192,11947.8233
382.7938,12193.0717
382.9685,12134.075
383.1431,11816.5233
383.3176,11629.57
383.4922,11616.9017
383.6667,11637.3783
383.8412,11560.33
384.0157,11538.0083
384.1902,11637.6867
384.3646,11696.0583
384.5391,11603.7717
384.7134,11596.6433
384.8878,11750.5033
385.0622,11895.8817
385.2365,11651.5717
385.4109,11457.665
385.5852,11460.72
385.7594,11505.51
385.9337,11567.2117
386.1079,11633.4683
386.2822,11795.92
386.4564,11712.535
386.6306,11648.9683
386.8047,11794.4183
386.9789,11806.165
387.153,11960.6433
387.3271,12173.04
387.5012,12186.4717
387.6752,12412.1983
387.8492,12477.6317
388.0233,12231.0433
388.1972,12289.9467
388.3712,12290.595
388.5452,12337.145
388.7191,12447.3383
388.893,12683.8133
389.0669,12407.6
389.2408,11913.4183
389.4146,11589.6633
389.5884,11388.91
389.7623,11345.2017
389.9361,11389.0883
390.1098,11549.3967
390.2835,11591.065
390.4573,11499.2533
390.631,11556.5283
390.8047,11788.79
390.9784,11752.9317
391.152,11698.5067
391.3256,11850.065
391.4992,11833.45
391.6728,11668.64
391.8464,11878.875
392.0199,12113.1283
392.1934,12037.7067
392.3669,12343.275
392.5403,12326.015
392.7138,12541.5183
392.8873,12748.5533
393.0607,13114.6867
393.2341,13201.1917
393.4074,12969.66
393.5808,12354.6133
393.7542,12255.4283
393.9274,12256.0083
394.1007,12170.2417
394.274,12237.3367
394.4472,12036.81
394.6205,12254.0033
394.7937,12572.485
394.9668,12560.3533
395.14,12230.5017
395.3131,11977.295
395.4863,11875.3117
395.6594,11933.825
395.8325,11707.3817
396.0055,11763.44
396.1786,11782.28
396.3516,11859.6717
396.5246,11776.2617
396.6975,11680.4633
396.8705,12050.9617
397.0434,12118.6883
397.2163,11717.6767
397.3892,11819.985
397.5621,12081.1983
397.735,12290.6883
397.9077,12669.67
398.0806,12365.695
398.2534,12289.58
398.4261,12401.64
398.5989,12945.4133
398.7716,13075.9267
398.9443,12730.14
399.117,12295.18
399.2896,12167.3483
399.4623,12160.5367
399.6349,12094.8717
399.8075,11799.67
399.9801,11740.535
400.1526,11692.3667
400.3252,11260.555
400.4977,11148.8667
400.6702,11091.8333
400.8427,11175.9333
401.0151,11364.7117
401.1875,11283.7033
401.36,11357.4933
401.5323,11251.3917
401.7047,11053.495
401.877,10970.1283
402.0494,10948.1983
402.2216,11201.4617
402.394,11281.9717
402.5662,11144.715
402.7385,11100.8367
402.9107,11071.02
403.0829,11165.4017
403.2551,11100.1917
403.4272,11022.375
403.5994,11029.86
403.7715,11249.0367
403.9436,11216.785
404.1156,11253.485
