Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-02-21 17:25:23.640713
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.305
218.2508,1617.705
218.442,1649.5083
218.6332,1684.1017
218.8244,1717.34
219.0156,1752.3467
219.2067,1790.385
219.3979,1828.4933
219.589,1867.895
219.7801,1908.315
219.9712,1949.6583
220.1623,1992.3267
220.3533,2037.87
220.5444,2083.7583
220.7354,2130.7033
220.9264,2179.4467
221.1174,2231.505
221.3083,2283.72
221.4993,2334.4017
221.6902,2385.3967
221.8812,2442.8017
222.0721,2500.1517
222.263,2558.6867
222.4538,2619.7167
222.6447,2681.1717
222.8355,2744.4667
223.0264,2806.7067
223.2172,2869.155
223.408,2935.755
223.5987,3002.6917
223.7895,3070.975
223.9802,3140.8933
224.1709,3211.815
224.3616,3286.0783
224.5524,3359.015
224.743,3435.5283
224.9337,3511.2133
225.1243,3592.7333
225.315,3671.1467
225.5056,3747.8533
225.6962,3831.2317
225.8867,3916.9267
226.0773,3999.8383
226.2678,4086.475
226.4584,4173.8867
226.6489,4261.5883
226.8394,4344.5467
227.0298,4437.3083
227.2203,4530.83
227.4108,4632.2917
227.6012,4728.0583
227.7916,4821.75
227.982,4918.0
228.1723,5012.4233
228.3627,5114.5167
228.5531,5211.3717
228.7434,5310.645
228.9337,5415.09
229.124,5519.065
229.3143,5625.04
229.5045,5740.3767
229.6948,5851.7067
229.885,5967.9
230.0752,6087.535
230.2654,6203.16
230.4556,6319.8883
230.6457,6429.905
230.8358,6544.9167
231.026,6658.83
231.2161,6772.97
231.4062,6892.99
231.5963,7007.09
231.7863,7122.7167
231.9764,7250.1133
232.1664,7375.9017
232.3564,7507.09
232.5464,7631.9083
232.7364,7759.1717
232.9263,7883.7017
233.1163,8015.2683
233.3062,8147.6367
233.4961,8292.2117
233.686,8420.7817
233.8758,8538.165
234.0657,8658.405
234.2555,8788.49
234.4454,8923.1983
234.6352,9050.01
234.825,9179.855
235.0147,9302.8967
235.2045,9429.7367
235.3942,9555.34
235.5839,9683.2067
235.7737,9805.9917
235.9633,9930.7283
236.153,10065.7317
236.3427,10199.0683
236.5323,10327.2033
236.7219,10445.2667
236.9115,10551.5983
237.1011,10667.6917
237.2907,10795.345
237.4803,10921.4533
237.6698,11038.645
237.8593,11159.9917
238.0488,11280.8867
238.2383,11401.165
238.4278,11519.5717
238.6172,11649.94
238.8066,11769.26
238.9961,11892.6483
239.1855,12020.445
239.3748,12134.57
239.5642,12244.2833
239.7536,12361.8217
239.9429,12476.9233
240.1322,12577.6583
240.3215,12688.65
240.5108,12799.98
240.7001,12915.615
240.8893,13022.0633
241.0786,13126.0417
241.2677,13224.595
241.457,13341.62
241.6461,13423.605
241.8353,13512.9017
242.0244,13601.555
242.2136,13690.415
242.4027,13786.6267
242.5918,13875.1283
242.7809,13944.93
242.9699,13981.9833
243.159,14049.4117
243.348,14166.9533
243.537,14279.265
243.726,14369.2017
243.915,14446.2833
244.1039,14518.1983
244.2929,14537.455
244.4818,14582.0167
244.6707,14678.6617
244.8596,14794.6483
245.0485,14893.4767
245.2373,14989.9267
245.4262,15076.57
245.615,15158.3867
245.8038,15218.2383
245.9926,15303.0633
246.1814,15354.4133
246.3701,15336.1317
246.5589,15373.4683
246.7476,15465.6267
246.9363,15577.0217
247.1249,15658.2133
247.3136,15748.3383
247.5023,15823.2467
247.6909,15912.305
247.8795,15985.8
248.0681,16058.965
248.2567,16138.1683
248.4453,16203.71
248.6338,16260.9067
248.8224,16248.595
249.0109,16223.755
249.1994,16306.8283
249.3878,16410.0117
249.5763,16493.29
249.7648,16565.695
249.9532,16634.985
250.1416,16727.9333
250.33,16815.3383
250.5183,16889.2467
250.7067,16944.075
250.8951,16995.2183
251.0834,17052.59
251.2717,17101.6933
251.46,17139.53
251.6483,17181.5
251.8365,17184.9083
252.0247,17168.2183
252.213,17244.0583
252.4012,17315.9383
252.5894,17404.8283
252.7775,17457.0417
252.9657,17504.965
253.1538,17576.445
253.3419,17626.46
253.53,17656.085
253.7181,17698.4483
253.9062,17741.05
254.0942,17779.1283
254.2823,17808.1717
254.4703,17841.3567
254.6583,17876.7717
254.8463,17906.685
255.0342,17916.02
255.2222,17928.4183
255.4101,17913.7083
255.598,17908.17
255.7859,17964.6267
255.9738,18035.04
256.1616,18102.785
256.3495,18172.2117
256.5373,18223.92
256.7251,18295.3783
256.9129,18336.3367
257.1006,18370.3483
257.2884,18423.075
257.4761,18476.7683
257.6638,18511.2033
257.8515,18524.33
258.0392,18547.7833
258.2269,18563.8483
258.4146,18576.9133
258.6022,18603.89
258.7898,18602.3083
258.9774,18614.01
259.165,18647.97
259.3525,18664.8117
259.5401,18689.1067
259.7276,18732.335
259.9151,18762.2383
260.1026,18779.2967
260.2901,18811.4417
260.4776,18838.895
260.665,18896.4817
260.8524,18948.785
261.0398,19000.9933
261.2272,19019.5417
261.4146,19020.0983
261.6019,19043.1383
261.7893,19066.57
261.9766,19082.895
262.1639,19107.4417
262.3512,19096.0567
262.5384,19095.8333
262.7257,19096.75
262.9129,19105.6617
263.1001,19113.6333
263.2873,19144.4317
263.4745,19151.5833
263.6617,19109.33
263.8488,19121.6583
264.0359,19141.4417
264.2231,19146.4867
264.4101,19153.505
264.5972,19166.8383
264.7842,19179.2617
264.9713,19181.2283
265.1583,19175.2133
265.3453,19179.1683
265.5323,19191.7717
265.7193,19204.2317
265.9062,19226.2117
266.0931,19233.4833
266.2801,19226.5567
266.4669,19242.6383
266.6538,19257.65
266.8407,19275.705
267.0276,19258.3017
267.2143,19242.2333
267.4012,19243.1133
267.588,19206.4483
267.7747,19199.92
267.9615,19197.8283
268.1482,19191.5017
268.3349,19194.52
268.5217,19184.0
268.7083,19158.9267
268.895,19150.9283
269.0817,19159.84
269.2682,19147.8333
269.4549,19112.5467
269.6415,19059.575
269.8281,19043.0983
270.0146,19059.1033
270.2012,19062.7417
270.3877,19070.64
270.5742,19061.5833
270.7607,19048.6633
270.9472,19036.3633
271.1336,19022.7267
271.32,19003.2633
271.5065,18980.695
271.6929,18973.19
271.8792,18980.5017
272.0656,18971.1517
272.252,18968.1867
272.4383,18962.9183
272.6246,18943.9333
272.8109,18929.8183
272.9972,18956.6083
273.1835,18962.5583
273.3697,18969.245
273.5559,18964.075
273.7421,18962.8383
273.9283,18949.49
274.1145,18937.0667
274.3007,18928.975
274.4868,18926.9583
274.6729,18947.985
274.859,18940.7333
275.0451,18934.4117
275.2311,18879.3183
275.4172,18883.0933
275.6032,18889.2367
275.7892,18899.44
275.9752,18890.5983
276.1612,18895.4583
276.3472,18870.12
276.5331,18853.555
276.719,18846.0533
276.9049,18835.97
277.0908,18810.4183
277.2767,18797.3667
277.4625,18798.5317
277.6484,18782.705
277.8342,18756.3983
278.02,18748.4933
278.2057,18755.0233
278.3915,18769.5567
278.5772,18766.5733
278.763,18733.485
278.9487,18744.885
279.1343,18752.4
279.32,18737.9183
279.5057,18701.3233
279.6913,18647.675
279.877,18633.06
280.0625,18620.43
280.2481,18584.265
280.4337,18554.1017
280.6192,18570.8383
280.8048,18577.885
280.9903,18548.9733
281.1758,18513.3817
281.3612,18479.0367
281.5467,18463.105
281.7321,18475.7683
281.9175,18476.89
282.1029,18460.9433
282.2884,18450.975
282.4737,18414.935
282.6591,18381.6067
282.8444,18373.0233
283.0297,18360.4267
283.215,18351.1283
283.4002,18337.4517
283.5855,18300.18
283.7707,18238.9
283.956,18214.9367
284.1412,18191.885
284.3264,18194.9367
284.5115,18207.7417
284.6967,18205.8467
284.8818,18178.0967
285.0669,18133.2033
285.252,18121.9583
285.4371,18114.2183
285.6222,18079.5583
285.8072,18051.2067
285.9922,18030.5933
286.1772,18026.6383
286.3622,18028.3233
286.5472,17999.7383
286.7321,17960.1517
286.9171,17967.5533
287.102,17961.5683
287.2869,17968.8733
287.4717,17989.8967
287.6566,17974.4833
287.8415,17960.8667
288.0263,17942.6417
288.2111,17892.835
288.3959,17849.39
288.5806,17838.745
288.7654,17840.2983
288.9501,17872.24
289.1348,17870.7033
289.3195,17858.1483
289.5042,17852.8533
289.6889,17862.5567
289.8735,17815.7967
290.0581,17789.9033
290.2428,17749.6283
290.4273,17737.655
290.6119,17747.6183
290.7965,17732.3583
290.981,17719.285
291.1655,17705.8167
291.35,17652.4833
291.5345,17611.6767
291.719,17605.195
291.9034,17606.7817
292.0878,17623.655
292.2722,17609.5583
292.4566,17581.8783
292.641,17578.345
292.8253,17563.925
293.0096,17537.0967
293.194,17535.0733
293.3783,17523.2133
293.5626,17525.66
293.7468,17518.925
293.9311,17511.1833
294.1153,17469.98
294.2995,17404.715
294.4837,17359.9517
294.6678,17323.6417
294.852,17302.76
295.0361,17299.485
295.2202,17296.4833
295.4043,17302.4467
295.5884,17279.8233
295.7725,17266.33
295.9565,17245.3633
296.1405,17199.2733
296.3246,17174.4217
296.5085,17190.4
296.6925,17207.6033
296.8764,17191.7983
297.0603,17165.1833
297.2443,17140.1333
297.4282,17104.2133
297.612,17065.6583
297.7959,17032.6983
297.9797,17012.1167
298.1635,16975.4433
298.3474,16995.43
298.5311,17003.4367
298.7149,16965.26
298.8987,16917.3717
299.0823,16891.32
299.2661,16853.29
299.4498,16793.0667
299.6334,16783.705
299.8171,16783.2817
300.0007,16760.1283
300.1843,16746.58
300.368,16730.605
300.5515,16705.4167
300.7351,16686.71
300.9186,16672.3083
301.1021,16642.6817
301.2857,16635.28
301.4691,16622.7983
301.6526,16623.175
301.8361,16588.14
302.0195,16557.11
302.2029,16540.5167
302.3863,16530.3367
302.5697,16499.2033
302.753,16497.02
302.9364,16500.97
303.1197,16508.9933
303.303,16491.5233
303.4863,16452.745
303.6696,16396.9983
303.8528,16355.4733
304.036,16338.785
304.2192,16338.4633
304.4024,16321.865
304.5856,16289.23
304.7688,16276.905
304.9519,16262.8883
305.135,16241.83
305.3181,16219.9433
305.5012,16204.4217
305.6842,16199.9767
305.8673,16183.1133
306.0504,16149.7817
306.2333,16104.1283
306.4163,16093.215
306.5993,16069.0217
306.7822,16054.9733
306.9652,16045.7883
307.1481,16017.2433
307.331,15992.4317
307.5139,15967.68
307.6967,15934.82
307.8796,15908.11
308.0624,15887.5367
308.2452,15859.42
308.428,15838.025
308.6107,15828.2633
308.7935,15804.5217
308.9762,15785.85
309.1589,15766.1983
309.3416,15742.4367
309.5243,15716.6233
309.7069,15697.0383
309.8896,15670.3533
310.0721,15649.055
310.2548,15637.9567
310.4373,15621.645
310.6199,15621.335
310.8024,15592.5633
310.985,15582.925
311.1674,15542.735
311.3499,15504.4917
311.5324,15496.3433
311.7148,15501.2567
311.8973,15475.9583
312.0797,15455.4083
312.2621,15439.9617
312.4445,15417.87
312.6268,15393.7817
312.8091,15379.285
312.9915,15344.6133
313.1738,15320.3683
313.356,15282.0883
313.5383,15250.3367
313.7206,15240.7167
313.9027,15209.84
314.085,15194.4033
314.2672,15185.9517
314.4493,15177.3233
314.6314,15175.855
314.8136,15176.105
314.9957,15143.7717
315.1778,15104.7017
315.3598,15092.615
315.5419,15086.8517
315.724,15081.1183
315.9059,15065.36
316.088,15045.7767
316.2699,15046.08
316.4519,15034.4383
316.6338,15002.1167
316.8157,14953.2067
316.9977,14931.7417
317.1795,14938.1467
317.3614,14938.03
317.5432,14929.77
317.7251,14901.8117
317.9069,14857.64
318.0887,14831.0267
318.2704,14809.89
318.4522,14804.8283
318.6339,14811.12
318.8156,14828.075
318.9973,14809.3483
319.179,14810.17
319.3607,14815.4733
319.5423,14819.4467
319.7239,14803.495
319.9055,14776.6267
320.0871,14764.52
320.2687,14750.3033
320.4502,14736.2833
320.6317,14706.835
320.8132,14699.5667
320.9947,14699.4383
321.1761,14704.335
321.3576,14695.11
321.5391,14680.21
321.7205,14662.1317
321.9019,14641.565
322.0832,14612.4383
322.2646,14587.0867
322.4459,14570.87
322.6272,14551.72
322.8085,14531.9283
322.9898,14524.9233
323.1711,14500.025
323.3523,14483.7317
323.5335,14460.39
323.7147,14483.1683
323.8959,14515.1317
324.0771,14516.6383
324.2582,14497.06
324.4393,14487.395
324.6204,14490.56
324.8015,14477.7067
324.9826,14495.73
325.1637,14516.1833
325.3447,14511.325
325.5257,14512.7083
325.7067,14500.9933
325.8877,14438.8767
326.0686,14386.7717
326.2496,14381.2617
326.4305,14361.0083
326.6114,14357.9983
326.7922,14361.2633
326.9731,14367.2083
327.1539,14353.0633
327.3347,14352.5683
327.5155,14348.2967
327.6963,14366.9217
327.8771,14365.4983
328.0578,14333.025
328.2385,14280.9583
328.4193,14273.8533
328.5999,14261.2783
328.7806,14242.68
328.9613,14249.4133
329.1419,14241.5967
329.3225,14243.605
329.5031,14216.3617
329.6837,14193.9667
329.8642,14173.3433
330.0447,14164.8767
330.2252,14147.2417
330.4057,14124.725
330.5862,14117.7983
330.7667,14123.9883
330.9471,14125.99
331.1275,14115.2567
331.3079,14083.2517
331.4883,14066.6867
331.6687,14066.0017
331.849,14049.49
332.0293,14027.3667
332.2096,14015.6067
332.3899,14016.3917
332.5702,14026.075
332.7504,14032.4817
332.9306,14032.7333
333.1108,14004.2317
333.291,13971.95
333.4712,13968.2617
333.6514,13982.02
333.8315,13972.035
334.0116,13958.8217
334.1917,13960.8683
334.3717,13964.0817
334.5518,13974.0933
334.7318,13951.835
334.9119,13937.5733
335.0918,13940.7533
335.2718,13938.01
335.4518,13933.8867
335.6317,13923.2
335.8116,13926.7967
335.9915,13900.3383
336.1714,13865.7117
336.3513,13860.6917
336.5311,13866.0467
336.7109,13869.5433
336.8907,13851.8967
337.0705,13809.665
337.2502,13769.63
337.43,13753.5617
337.6097,13723.1417
337.7894,13709.795
337.9691,13711.145
338.1488,13722.665
338.3284,13728.8567
338.508,13749.1467
338.6877,13745.9167
338.8672,13730.8467
339.0468,13694.7517
339.2263,13671.1717
339.4059,13681.9833
339.5854,13701.0567
339.7649,13688.815
339.9443,13677.9833
340.1238,13676.9417
340.3032,13681.32
340.4826,13686.7217
340.662,13650.6433
340.8414,13621.37
341.0207,13624.2733
341.2001,13635.9733
341.3794,13635.3383
341.5587,13652.6083
341.738,13637.1733
341.9172,13615.73
342.0965,13590.4633
342.2757,13544.5233
342.4549,13504.0833
342.6341,13498.5817
342.8132,13508.9833
342.9923,13532.0517
343.1715,13557.9883
343.3506,13540.6317
343.5296,13497.87
343.7087,13477.725
343.8878,13464.115
344.0668,13459.83
344.2458,13455.665
344.4248,13426.9067
344.6037,13416.6583
344.7827,13412.875
344.9616,13399.2067
345.1405,13404.9
345.3194,13398.5717
345.4982,13373.5317
345.6771,13351.6817
345.8559,13354.2133
346.0347,13337.8283
346.2135,13326.5483
346.3923,13331.2067
346.571,13302.975
346.7498,13283.1083
346.9285,13304.6133
347.1071,13274.1167
347.2859,13251.695
347.4645,13266.9467
347.6431,13299.7867
347.8217,13328.3767
348.0003,13302.02
348.1789,13240.9317
348.3574,13202.2567
348.5359,13172.3967
348.7145,13147.9933
348.893,13150.6017
349.0714,13143.7167
349.2499,13113.6167
349.4283,13078.9467
349.6068,13039.3633
349.7852,13027.425
349.9635,13036.7467
350.1419,13030.0733
350.3202,13010.1783
350.4985,12974.1017
350.6768,12950.83
350.8551,12937.7617
351.0334,12920.1417
351.2116,12901.3367
351.3898,12903.3783
351.568,12889.5533
351.7462,12890.6967
351.9243,12875.3217
352.1025,12850.5417
352.2806,12830.75
352.4587,12826.9417
352.6368,12807.6
352.8148,12762.7233
352.9929,12740.8517
353.1709,12745.8967
353.3489,12736.9233
353.5268,12714.1083
353.7048,12692.7883
353.8828,12676.92
354.0607,12648.1233
354.2386,12646.8083
354.4165,12628.705
354.5943,12611.14
354.7722,12604.0117
354.95,12618.6917
355.1278,12609.57
355.3056,12573.3017
355.4833,12521.455
355.6611,12482.7333
355.8388,12447.2367
356.0165,12426.5783
356.1942,12436.15
356.3719,12452.9967
356.5495,12448.45
356.7271,12432.9117
356.9047,12420.915
357.0823,12420.1533
357.2599,12420.0917
357.4374,12398.1583
357.6149,12358.405
357.7924,12321.2033
357.9699,12307.0783
358.1474,12286.8767
358.3248,12254.6467
358.5023,12231.9317
358.6797,12204.5433
358.8571,12188.82
359.0344,12167.3083
359.2118,12134.2017
359.3891,12112.4867
359.5664,12094.9983
359.7437,12078.08
359.9209,12041.1083
360.0982,12001.6233
360.2754,11979.49
360.4526,11994.2183
360.6298,11998.7733
360.807,11993.0417
360.9841,11968.7967
361.1613,11936.0683
361.3383,11939.6133
361.5154,11942.0683
361.6925,11908.4317
361.8695,11893.1533
362.0466,11866.5483
362.2236,11852.2067
362.4005,11853.265
362.5775,11809.3717
362.7545,11764.8117
362.9314,11750.84
363.1083,11759.27
363.2852,11746.3
363.462,11714.9017
363.6389,11715.2783
363.8157,11692.4283
363.9925,11686.3283
364.1693,11667.1233
364.346,11621.7817
364.5228,11627.9833
364.6996,11639.665
364.8762,11646.63
365.0529,11620.9133
365.2296,11599.3333
365.4062,11610.715
365.5829,11577.3917
365.7595,11570.9283
365.9361,11574.1683
366.1126,11561.8533
366.2892,11629.125
366.4657,11736.1583
366.6422,11786.005
366.8186,11797.1933
366.9951,11782.5867
367.1716,11695.18
367.348,11714.6017
367.5244,11794.11
367.7008,11850.2783
367.8772,11748.86
368.0535,11598.9783
368.2298,11652.1067
368.4061,11614.5233
368.5824,11588.0367
368.7586,11671.3317
368.9349,11627.2633
369.1111,11563.4233
369.2873,11524.7217
369.4635,11618.945
369.6396,11556.7467
369.8158,11455.7583
369.9919,11420.57
370.168,11428.9867
370.3441,11421.9167
370.5202,11356.4917
370.6962,11309.155
370.8722,11287.5633
371.0482,11285.685
371.2242,11319.945
371.4002,11380.24
371.5761,11361.205
371.752,11325.7033
371.9279,11331.8183
372.1038,11323.6383
372.2796,11276.6883
372.4555,11287.44
372.6313,11288.7683
372.8071,11269.43
372.9829,11249.4067
373.1586,11269.1167
373.3344,11265.5967
373.5101,11242.715
373.6858,11241.3167
373.8615,11224.525
374.0371,11258.2083
374.2127,11326.6217
374.3884,11291.235
374.564,11247.035
374.7395,11248.4633
374.9151,11339.3567
375.0906,11489.7717
375.2661,11456.31
375.4416,11414.6117
375.6171,11509.74
375.7925,11573.725
375.968,11531.42
376.1434,11380.7633
376.3188,11343.4767
376.4941,11368.83
376.6695,11433.985
376.8448,11491.3467
377.0201,11449.3267
377.1954,11450.49
377.3707,11516.5683
377.5459,11529.0933
377.7212,11682.0167
377.8964,11863.3767
378.0715,11795.4983
378.2467,11724.09
378.4218,11853.0317
378.597,11646.77
378.7721,11674.115
378.9472,11681.6733
379.1222,11763.295
379.2973,12102.1333
379.4723,12332.2017
379.6473,12222.0717
379.8223,11817.6367
379.9972,11663.1867
380.1722,11584.6917
380.3471,11660.2367
380.522,11676.5367
380.6969,11763.6617
380.8717,11888.08
381.0466,11685.645
381.2214,11607.6267
381.3962,11511.4833
381.571,11445.28
381.7457,11460.585
381.9204,11522.5483
382.0952,11482.8783
382.2699,11740.5283
382.4445,11845.6267
382.6192,11947.9417
382.7938,12186.2367
382.9685,12139.065
383.1431,11820.0433
383.3176,11628.215
383.4922,11616.3267
383.6667,11638.3933
383.8412,11561.745
384.0157,11539.955
384.1902,11641.0067
384.3646,11705.41
384.5391,11611.8467
384.7134,11599.08
384.8878,11750.7517
385.0622,11898.235
385.2365,11658.4633
385.4109,11458.735
385.5852,11460.8167
385.7594,11506.5883
385.9337,11570.47
386.1079,11635.7767
386.2822,11801.515
386.4564,11722.8783
386.6306,11660.9583
386.8047,11801.7017
386.9789,11818.6583
387.153,11970.4433
387.3271,12186.6517
387.5012,12203.5917
387.6752,12425.45
387.8492,12490.405
388.0233,12244.1467
388.1972,12297.6933
388.3712,12299.445
388.5452,12349.4233
388.7191,12457.565
388.893,12695.835
389.0669,12431.9683
389.2408,11935.5033
389.4146,11604.7633
389.5884,11405.1583
389.7623,11361.145
389.9361,11407.0833
390.1098,11569.3183
390.2835,11617.02
390.4573,11523.5
390.631,11578.385
390.8047,11812.3183
390.9784,11789.0917
391.152,11731.13
391.3256,11881.6317
391.4992,11874.4633
391.6728,11713.5317
391.8464,11914.3283
392.0199,12148.5933
392.1934,12072.115
392.3669,12371.1167
392.5403,12358.6283
392.7138,12570.5933
392.8873,12769.9933
393.0607,13135.3467
393.2341,13219.55
393.4074,12995.0033
393.5808,12382.8333
393.7542,12280.51
393.9274,12292.8917
394.1007,12208.2417
394.274,12272.2617
394.4472,12065.5683
394.6205,12285.4917
394.7937,12604.8467
394.9668,12607.2933
395.14,12280.6567
395.3131,12026.7517
395.4863,11927.995
395.6594,11992.36
395.8325,11769.6667
396.0055,11820.2233
396.1786,11835.495
396.3516,11913.9017
396.5246,11824.435
396.6975,11719.6633
396.8705,12078.465
397.0434,12162.91
397.2163,11761.505
397.3892,11860.56
397.5621,12132.6467
397.735,12350.815
397.9077,12735.325
398.0806,12446.9967
398.2534,12365.3733
398.4261,12479.1583
398.5989,13017.9333
398.7716,13160.135
398.9443,12812.5833
399.117,12369.75
399.2896,12242.9617
399.4623,12239.3267
399.6349,12173.9317
399.8075,11873.67
399.9801,11812.5017
400.1526,11771.2083
400.3252,11343.6417
400.4977,11225.865
400.6702,11169.0733
400.8427,11267.4317
401.0151,11462.8067
401.1875,11387.9483
401.36,11458.15
401.5323,11356.6433
401.7047,11153.3267
401.877,11067.245
402.0494,11046.5733
402.2216,11301.2467
402.394,11384.5067
402.5662,11244.5983
402.7385,11201.225
402.9107,11172.5833
403.0829,11263.68
403.2551,11201.8233
403.4272,11118.6433
403.5994,11131.3517
403.7715,11358.0167
403.9436,11333.7867
404.1156,11370.29
