Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-21 02:00:07.542039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1695.2067
218.2508,1728.755
218.442,1763.9083
218.6332,1800.475
218.8244,1836.04
219.0156,1876.4833
219.2067,1918.0083
219.3979,1959.0133
219.589,2001.6567
219.7801,2045.4367
219.9712,2090.76
220.1623,2138.7083
220.3533,2187.1233
220.5444,2237.5317
220.7354,2288.7167
220.9264,2341.125
221.1174,2397.6333
221.3083,2454.7217
221.4993,2509.645
221.6902,2565.8133
221.8812,2628.93
222.0721,2690.475
222.263,2753.5683
222.4538,2821.1333
222.6447,2888.18
222.8355,2957.32
223.0264,3026.7583
223.2172,3095.0517
223.408,3168.2733
223.5987,3242.4217
223.7895,3316.3533
223.9802,3394.9017
224.1709,3470.9717
224.3616,3550.0683
224.5524,3633.2667
224.743,3716.6883
224.9337,3798.655
225.1243,3890.0683
225.315,3976.1283
225.5056,4061.165
225.6962,4152.5067
225.8867,4244.91
226.0773,4337.24
226.2678,4431.6467
226.4584,4527.59
226.6489,4624.125
226.8394,4716.6917
227.0298,4816.975
227.2203,4922.7933
227.4108,5032.2983
227.6012,5139.63
227.7916,5242.9
227.982,5349.5867
228.1723,5454.6383
228.3627,5566.515
228.5531,5675.0317
228.7434,5781.4517
228.9337,5896.0417
229.124,6014.3783
229.3143,6130.9733
229.5045,6256.155
229.6948,6384.5233
229.885,6511.6283
230.0752,6642.3283
230.2654,6770.0883
230.4556,6897.4867
230.6457,7023.1567
230.8358,7150.65
231.026,7279.1233
231.2161,7405.7383
231.4062,7536.0183
231.5963,7662.3867
231.7863,7793.165
231.9764,7932.765
232.1664,8074.35
232.3564,8219.3333
232.5464,8357.76
232.7364,8499.1917
232.9263,8637.145
233.1163,8781.7717
233.3062,8928.44
233.4961,9086.4983
233.686,9230.73
233.8758,9360.7183
234.0657,9497.13
234.2555,9643.4283
234.4454,9790.2517
234.6352,9932.8483
234.825,10075.3467
235.0147,10211.87
235.2045,10354.6167
235.3942,10493.6067
235.5839,10636.3533
235.7737,10773.0417
235.9633,10909.7483
236.153,11063.3917
236.3427,11209.725
236.5323,11349.8033
236.7219,11484.7933
236.9115,11603.6917
237.1011,11731.215
237.2907,11877.16
237.4803,12014.155
237.6698,12145.93
237.8593,12282.625
238.0488,12415.155
238.2383,12548.2883
238.4278,12680.68
238.6172,12826.445
238.8066,12959.7433
238.9961,13094.04
239.1855,13236.2367
239.3748,13366.3367
239.5642,13488.4783
239.7536,13620.3683
239.9429,13748.97
240.1322,13861.1583
240.3215,13987.035
240.5108,14110.08
240.7001,14237.5233
240.8893,14357.055
241.0786,14472.6433
241.2677,14584.065
241.457,14712.66
241.6461,14803.9267
241.8353,14906.4667
242.0244,15004.6417
242.2136,15099.9317
242.4027,15212.09
242.5918,15309.8883
242.7809,15384.78
242.9699,15424.845
243.159,15506.2583
243.348,15639.0683
243.537,15768.6217
243.726,15870.4133
243.915,15951.6733
244.1039,16022.7967
244.2929,16039.91
244.4818,16096.8033
244.6707,16208.215
244.8596,16336.9017
245.0485,16449.6317
245.2373,16562.0383
245.4262,16656.3183
245.615,16751.97
245.8038,16812.7617
245.9926,16908.2433
246.1814,16948.3917
246.3701,16926.6317
246.5589,16975.9817
246.7476,17084.495
246.9363,17209.6733
247.1249,17300.9217
247.3136,17403.9783
247.5023,17488.84
247.6909,17581.7967
247.8795,17670.3133
248.0681,17744.53
248.2567,17831.655
248.4453,17903.67
248.6338,17964.245
248.8224,17932.2767
249.0109,17921.7183
249.1994,18016.4433
249.3878,18130.49
249.5763,18224.1083
249.7648,18305.5967
249.9532,18386.82
250.1416,18486.2933
250.33,18583.7333
250.5183,18665.01
250.7067,18726.5417
250.8951,18777.3933
251.0834,18841.9267
251.2717,18896.0183
251.46,18941.3317
251.6483,18982.72
251.8365,18977.2417
252.0247,18963.075
252.213,19052.5183
252.4012,19125.4683
252.5894,19224.0283
252.7775,19286.5617
252.9657,19339.9567
253.1538,19419.8583
253.3419,19479.7033
253.53,19506.345
253.7181,19560.75
253.9062,19600.6067
254.0942,19646.36
254.2823,19676.0333
254.4703,19712.5017
254.6583,19747.14
254.8463,19784.7683
255.0342,19793.5433
255.2222,19805.5033
255.4101,19783.8767
255.598,19789.9317
255.7859,19850.4033
255.9738,19924.1733
256.1616,19997.8883
256.3495,20072.2033
256.5373,20129.3867
256.7251,20209.845
256.9129,20254.13
257.1006,20295.64
257.2884,20349.8317
257.4761,20409.1967
257.6638,20439.29
257.8515,20453.36
258.0392,20479.315
258.2269,20499.755
258.4146,20518.97
258.6022,20544.5733
258.7898,20543.2733
258.9774,20558.1083
259.165,20590.41
259.3525,20604.3733
259.5401,20630.9833
259.7276,20672.7233
259.9151,20703.925
260.1026,20726.8533
260.2901,20767.285
260.4776,20802.665
260.665,20865.63
260.8524,20923.7683
261.0398,20979.5
261.2272,20995.4333
261.4146,20992.835
261.6019,21016.8767
261.7893,21045.6
261.9766,21061.3683
262.1639,21087.095
262.3512,21080.6067
262.5384,21080.5067
262.7257,21078.0033
262.9129,21087.0883
263.1001,21088.3083
263.2873,21116.125
263.4745,21126.2317
263.6617,21081.6617
263.8488,21096.2467
264.0359,21116.1133
264.2231,21124.7933
264.4101,21130.79
264.5972,21144.67
264.7842,21160.7817
264.9713,21162.44
265.1583,21152.8667
265.3453,21159.7583
265.5323,21174.87
265.7193,21187.815
265.9062,21211.3533
266.0931,21212.435
266.2801,21204.91
266.4669,21219.895
266.6538,21234.4733
266.8407,21250.8167
267.0276,21232.2167
267.2143,21208.0167
267.4012,21211.8333
267.588,21173.1967
267.7747,21165.0933
267.9615,21161.7983
268.1482,21146.7133
268.3349,21145.485
268.5217,21134.66
268.7083,21110.835
268.895,21096.7683
269.0817,21101.5467
269.2682,21087.9783
269.4549,21055.845
269.6415,20999.9733
269.8281,20985.8917
270.0146,20997.8883
270.2012,20998.43
270.3877,21000.3217
270.5742,20989.6267
270.7607,20978.1433
270.9472,20961.675
271.1336,20944.3033
271.32,20921.7233
271.5065,20898.3267
271.6929,20890.81
271.8792,20901.7667
272.0656,20887.3333
272.252,20886.0067
272.4383,20878.4133
272.6246,20855.3433
272.8109,20837.415
272.9972,20859.32
273.1835,20867.0783
273.3697,20869.9183
273.5559,20866.825
273.7421,20861.5433
273.9283,20846.8817
274.1145,20832.765
274.3007,20821.7183
274.4868,20819.1283
274.6729,20837.16
274.859,20831.7167
275.0451,20818.665
275.2311,20759.56
275.4172,20762.0567
275.6032,20767.1983
275.7892,20777.2717
275.9752,20763.8017
276.1612,20770.86
276.3472,20738.975
276.5331,20718.42
276.719,20707.82
276.9049,20702.1017
277.0908,20671.9667
277.2767,20659.7467
277.4625,20655.8517
277.6484,20637.5383
277.8342,20607.3883
278.02,20590.7617
278.2057,20599.2533
278.3915,20611.5483
278.5772,20602.7917
278.763,20572.025
278.9487,20584.51
279.1343,20591.5167
279.32,20568.765
279.5057,20530.9633
279.6913,20468.0983
279.877,20448.39
280.0625,20432.4033
280.2481,20394.095
280.4337,20360.8317
280.6192,20375.2767
280.8048,20384.9683
280.9903,20351.9017
281.1758,20316.3333
281.3612,20278.6583
281.5467,20257.3433
281.7321,20273.1933
281.9175,20271.6967
282.1029,20255.3083
282.2884,20242.3167
282.4737,20201.0033
282.6591,20164.91
282.8444,20151.5317
283.0297,20135.2733
283.215,20127.1383
283.4002,20111.245
283.5855,20071.43
283.7707,20008.7267
283.956,19980.12
284.1412,19951.6467
284.3264,19956.4783
284.5115,19963.4717
284.6967,19963.3333
284.8818,19928.8433
285.0669,19881.8783
285.252,19868.2417
285.4371,19858.7067
285.6222,19819.805
285.8072,19788.6433
285.9922,19766.3117
286.1772,19764.1383
286.3622,19762.1233
286.5472,19725.5767
286.7321,19681.47
286.9171,19688.1433
287.102,19682.2333
287.2869,19686.6867
287.4717,19704.8267
287.6566,19692.1533
287.8415,19678.4983
288.0263,19657.4783
288.2111,19606.4
288.3959,19557.5133
288.5806,19543.3317
288.7654,19542.3167
288.9501,19574.4517
289.1348,19570.6833
289.3195,19558.4933
289.5042,19554.985
289.6889,19562.21
289.8735,19507.465
290.0581,19481.1133
290.2428,19434.7283
290.4273,19424.66
290.6119,19432.0767
290.7965,19420.405
290.981,19405.19
291.1655,19389.1467
291.35,19328.8133
291.5345,19286.8717
291.719,19279.8767
291.9034,19275.6383
292.0878,19292.78
292.2722,19276.7483
292.4566,19246.865
292.641,19242.5983
292.8253,19228.5067
293.0096,19198.6833
293.194,19195.705
293.3783,19184.7967
293.5626,19184.275
293.7468,19175.0783
293.9311,19166.8983
294.1153,19121.225
294.2995,19052.945
294.4837,19006.4633
294.6678,18970.3717
294.852,18942.4183
295.0361,18939.8067
295.2202,18940.7117
295.4043,18938.5433
295.5884,18920.435
295.7725,18903.025
295.9565,18879.2433
296.1405,18832.2433
296.3246,18801.305
296.5085,18819.0117
296.6925,18834.725
296.8764,18816.46
297.0603,18792.6133
297.2443,18764.8983
297.4282,18725.2833
297.612,18684.88
297.7959,18644.76
297.9797,18621.21
298.1635,18581.5067
298.3474,18600.8967
298.5311,18610.0233
298.7149,18570.1783
298.8987,18519.04
299.0823,18490.5267
299.2661,18447.9433
299.4498,18381.3833
299.6334,18372.695
299.8171,18369.8
300.0007,18348.7617
300.1843,18332.6233
300.368,18317.5283
300.5515,18289.7483
300.7351,18268.6417
300.9186,18249.3767
301.1021,18217.2617
301.2857,18208.3117
301.4691,18191.9767
301.6526,18189.0267
301.8361,18155.305
302.0195,18122.2567
302.2029,18102.9183
302.3863,18092.4517
302.5697,18062.7417
302.753,18056.3067
302.9364,18061.8333
303.1197,18072.23
303.303,18046.74
303.4863,18009.5233
303.6696,17944.895
303.8528,17899.0417
304.036,17878.4
304.2192,17880.3233
304.4024,17864.4017
304.5856,17830.8417
304.7688,17812.6067
304.9519,17800.945
305.135,17776.0383
305.3181,17752.4083
305.5012,17736.1883
305.6842,17729.35
305.8673,17713.4883
306.0504,17674.5283
306.2333,17627.4817
306.4163,17612.8567
306.5993,17578.5333
306.7822,17570.885
306.9652,17561.9817
307.1481,17528.2917
307.331,17502.0483
307.5139,17474.1883
307.6967,17438.85
307.8796,17408.4867
308.0624,17383.2533
308.2452,17355.1433
308.428,17327.9283
308.6107,17318.3
308.7935,17294.18
308.9762,17271.795
309.1589,17247.3233
309.3416,17225.975
309.5243,17198.4567
309.7069,17176.7283
309.8896,17145.2133
310.0721,17125.3067
310.2548,17111.1833
310.4373,17099.365
310.6199,17096.02
310.8024,17062.785
310.985,17051.3117
311.1674,17012.66
311.3499,16968.18
311.5324,16960.485
311.7148,16964.2317
311.8973,16938.8817
312.0797,16917.5083
312.2621,16897.855
312.4445,16875.0133
312.6268,16846.4833
312.8091,16829.635
312.9915,16790.1633
313.1738,16770.7217
313.356,16730.7833
313.5383,16698.7933
313.7206,16686.7917
313.9027,16652.9833
314.085,16635.6917
314.2672,16626.4067
314.4493,16613.685
314.6314,16616.6667
314.8136,16612.85
314.9957,16575.7167
315.1778,16535.6567
315.3598,16522.1167
315.5419,16515.7
315.724,16511.6783
315.9059,16494.8617
316.088,16473.3933
316.2699,16472.195
316.4519,16460.7133
316.6338,16429.9483
316.8157,16375.7117
316.9977,16355.1033
317.1795,16363.035
317.3614,16364.0917
317.5432,16350.1633
317.7251,16321.4533
317.9069,16273.8167
318.0887,16249.1683
318.2704,16220.5617
318.4522,16217.8317
318.6339,16223.6983
318.8156,16239.5333
318.9973,16220.455
319.179,16222.465
319.3607,16227.955
319.5423,16231.2717
319.7239,16214.42
319.9055,16188.0633
320.0871,16171.4783
320.2687,16159.1
320.4502,16145.7533
320.6317,16109.275
320.8132,16101.295
320.9947,16109.84
321.1761,16109.655
321.3576,16099.03
321.5391,16077.6217
321.7205,16058.175
321.9019,16037.2767
322.0832,16009.515
322.2646,15986.8
322.4459,15968.8983
322.6272,15947.785
322.8085,15928.7233
322.9898,15914.26
323.1711,15891.8483
323.3523,15876.5117
323.5335,15847.4283
323.7147,15871.5933
323.8959,15905.2117
324.0771,15907.8367
324.2582,15890.7133
324.4393,15880.6583
324.6204,15884.2067
324.8015,15875.8967
324.9826,15891.0567
325.1637,15908.85
325.3447,15904.77
325.5257,15906.055
325.7067,15898.725
325.8877,15824.7017
326.0686,15770.6033
326.2496,15772.1867
326.4305,15749.9933
326.6114,15745.93
326.7922,15743.56
326.9731,15748.4767
327.1539,15731.4067
327.3347,15725.275
327.5155,15721.9233
327.6963,15741.6567
327.8771,15744.1517
328.0578,15714.195
328.2385,15660.2867
328.4193,15650.435
328.5999,15642.0433
328.7806,15615.62
328.9613,15622.8467
329.1419,15613.4617
329.3225,15612.4883
329.5031,15587.1833
329.6837,15564.2217
329.8642,15538.5833
330.0447,15535.0
330.2252,15511.4767
330.4057,15487.3817
330.5862,15486.5483
330.7667,15491.2833
330.9471,15487.7583
331.1275,15488.6867
331.3079,15460.4917
331.4883,15437.7267
331.6687,15436.6767
331.849,15412.9317
332.0293,15391.8583
332.2096,15378.27
332.3899,15375.5083
332.5702,15387.335
332.7504,15396.8733
332.9306,15400.07
333.1108,15367.7917
333.291,15331.8417
333.4712,15330.2133
333.6514,15346.935
333.8315,15339.7133
334.0116,15326.1683
334.1917,15325.3083
334.3717,15329.89
334.5518,15334.7967
334.7318,15312.4883
334.9119,15303.1467
335.0918,15303.52
335.2718,15302.935
335.4518,15296.8
335.6317,15286.3567
335.8116,15290.5033
335.9915,15259.4917
336.1714,15230.0433
336.3513,15226.325
336.5311,15227.505
336.7109,15235.11
336.8907,15214.4483
337.0705,15170.6917
337.2502,15123.3333
337.43,15108.5967
337.6097,15079.04
337.7894,15063.7017
337.9691,15070.0317
338.1488,15080.9433
338.3284,15086.0183
338.508,15106.1917
338.6877,15102.6767
338.8672,15084.3167
339.0468,15045.4817
339.2263,15027.0967
339.4059,15041.8467
339.5854,15056.9817
339.7649,15048.275
339.9443,15035.33
340.1238,15032.0683
340.3032,15041.8383
340.4826,15048.0917
340.662,15009.9633
340.8414,14978.6917
341.0207,14985.405
341.2001,14988.46
341.3794,14991.94
341.5587,15002.6917
341.738,14988.3417
341.9172,14971.2117
342.0965,14940.1633
342.2757,14891.8817
342.4549,14850.3133
342.6341,14844.6117
342.8132,14859.0167
342.9923,14884.6
343.1715,14913.5417
343.3506,14881.7883
343.5296,14843.63
343.7087,14826.0683
343.8878,14806.4517
344.0668,14804.5967
344.2458,14802.0683
344.4248,14769.9017
344.6037,14756.085
344.7827,14754.7867
344.9616,14744.4683
345.1405,14743.3633
345.3194,14738.3017
345.4982,14710.6117
345.6771,14692.81
345.8559,14696.0567
346.0347,14675.765
346.2135,14668.8383
346.3923,14668.8683
346.571,14634.9317
346.7498,14617.2367
346.9285,14641.345
347.1071,14607.245
347.2859,14586.2283
347.4645,14603.5583
347.6431,14636.0
347.8217,14679.77
348.0003,14627.04
348.1789,14569.4567
348.3574,14537.0383
348.5359,14506.93
348.7145,14474.9083
348.893,14475.2367
349.0714,14472.1917
349.2499,14438.7217
349.4283,14401.3917
349.6068,14360.9783
349.7852,14344.8567
349.9635,14353.6383
350.1419,14344.355
350.3202,14322.8133
350.4985,14289.7383
350.6768,14266.265
350.8551,14250.3267
351.0334,14234.1483
351.2116,14212.5567
351.3898,14209.205
351.568,14196.4317
351.7462,14193.65
351.9243,14176.705
352.1025,14154.925
352.2806,14131.2633
352.4587,14132.285
352.6368,14106.21
352.8148,14058.3867
352.9929,14035.8517
353.1709,14039.4617
353.3489,14034.0133
353.5268,14006.7117
353.7048,13980.66
353.8828,13962.1
354.0607,13932.585
354.2386,13925.3783
354.4165,13908.815
354.5943,13890.6833
354.7722,13883.175
354.95,13897.2267
355.1278,13883.9917
355.3056,13842.2917
355.4833,13790.5417
355.6611,13754.465
355.8388,13718.26
356.0165,13698.0133
356.1942,13704.3117
356.3719,13717.4767
356.5495,13716.315
356.7271,13702.4383
356.9047,13678.1383
357.0823,13678.9767
357.2599,13679.9483
357.4374,13653.8217
357.6149,13611.2467
357.7924,13578.0283
357.9699,13559.3817
358.1474,13539.1467
358.3248,13508.2167
358.5023,13486.1117
358.6797,13453.205
358.8571,13431.3133
359.0344,13400.8667
359.2118,13368.5017
359.3891,13341.69
359.5664,13318.795
359.7437,13304.3267
359.9209,13265.5383
360.0982,13221.185
360.2754,13197.7983
360.4526,13221.9117
360.6298,13226.09
360.807,13216.7717
360.9841,13192.9083
361.1613,13156.055
361.3383,13160.9283
361.5154,13159.615
361.6925,13119.975
361.8695,13113.6567
362.0466,13077.67
362.2236,13071.3167
362.4005,13067.1683
362.5775,13008.2617
362.7545,12967.295
362.9314,12963.015
363.1083,12960.8783
363.2852,12942.315
363.462,12913.0683
363.6389,12913.05
363.8157,12887.345
363.9925,12885.61
364.1693,12847.145
364.346,12811.4717
364.5228,12822.03
364.6996,12834.2167
364.8762,12845.9533
365.0529,12801.9983
365.2296,12786.8383
365.4062,12793.7483
365.5829,12755.25
365.7595,12760.935
365.9361,12749.515
366.1126,12748.935
366.2892,12832.7817
366.4657,12944.7183
366.6422,12979.9967
366.8186,13017.4033
366.9951,12974.4567
367.1716,12888.96
367.348,12943.8717
367.5244,13016.1617
367.7008,13063.62
367.8772,12911.4133
368.0535,12811.3267
368.2298,12878.8217
368.4061,12783.6567
368.5824,12806.31
368.7586,12884.365
368.9349,12798.5933
369.1111,12747.96
369.2873,12728.285
369.4635,12826.5217
369.6396,12709.565
369.8158,12624.5483
369.9919,12607.3117
370.168,12610.6033
370.3441,12583.67
370.5202,12521.3567
370.6962,12477.89
370.8722,12454.8433
371.0482,12447.8567
371.2242,12492.9283
371.4002,12549.7867
371.5761,12517.3683
371.752,12501.3567
371.9279,12513.1533
372.1038,12484.5667
372.2796,12448.1083
372.4555,12452.42
372.6313,12441.3883
372.8071,12423.6333
372.9829,12410.3883
373.1586,12435.7917
373.3344,12418.2467
373.5101,12403.1483
373.6858,12400.8133
373.8615,12388.5617
374.0371,12432.775
374.2127,12491.0667
374.3884,12441.885
374.564,12410.3667
374.7395,12431.595
374.9151,12544.5667
375.0906,12679.5767
375.2661,12610.9433
375.4416,12606.1333
375.6171,12729.8917
375.7925,12771.8717
375.968,12690.7767
376.1434,12552.3717
376.3188,12529.49
376.4941,12566.355
376.6695,12619.175
376.8448,12683.8567
377.0201,12606.1617
377.1954,12660.4483
377.3707,12710.0283
377.5459,12732.6117
377.7212,12942.2167
377.8964,13099.0867
378.0715,12955.1083
378.2467,13014.2867
378.4218,13068.865
378.597,12856.09
378.7721,12927.9583
378.9472,12928.0533
379.1222,13040.0783
379.2973,13451.4733
379.4723,13638.5167
379.6473,13420.3717
379.8223,13069.5917
379.9972,12929.4567
380.1722,12827.4133
380.3471,12893.3967
380.522,12885.7633
380.6969,13055.0667
380.8717,13095.815
381.0466,12872.83
381.2214,12832.68
381.3962,12722.9617
381.571,12650.1717
381.7457,12702.4033
381.9204,12720.7883
382.0952,12718.605
382.2699,13054.4133
382.4445,13082.8567
382.6192,13261.6
382.7938,13544.4683
382.9685,13360.5783
383.1431,13057.405
383.3176,12929.2567
383.4922,12904.9283
383.6667,12893.475
383.8412,12789.5733
384.0157,12803.7
384.1902,12927.4583
384.3646,12928.805
384.5391,12832.3367
384.7134,12852.3167
384.8878,13040.0583
385.0622,13120.2017
385.2365,12813.7667
385.4109,12693.5083
385.5852,12708.88
385.7594,12731.175
385.9337,12797.6283
386.1079,12884.65
386.2822,13070.9033
386.4564,12913.405
386.6306,12938.4833
386.8047,13106.585
386.9789,13067.2783
387.153,13329.285
387.3271,13462.28
387.5012,13568.0317
387.6752,13809.7233
387.8492,13786.9233
388.0233,13553.3467
388.1972,13713.7133
388.3712,13645.7933
388.5452,13719.8433
388.7191,13885.8883
388.893,14066.6133
389.0669,13689.65
389.2408,13174.025
389.4146,12878.8067
389.5884,12627.9617
389.7623,12587.1117
389.9361,12635.6767
390.1098,12802.9733
390.2835,12809.4233
390.4573,12732.8733
390.631,12862.9183
390.8047,13087.17
390.9784,12979.775
391.152,13000.5
391.3256,13200.8183
391.4992,13064.3183
391.6728,12970.3317
391.8464,13279.8567
392.0199,13425.6683
392.1934,13384.0033
392.3669,13746.6817
392.5403,13697.87
392.7138,13966.19
392.8873,14251.205
393.0607,14578.1633
393.2341,14674.7817
393.4074,14286.655
393.5808,13726.445
393.7542,13716.83
393.9274,13597.115
394.1007,13550.0667
394.274,13529.67
394.4472,13380.5617
394.6205,13666.85
394.7937,13986.665
394.9668,13825.995
395.14,13546.3117
395.3131,13289.7417
395.4863,13277.89
395.6594,13212.045
395.8325,13000.2583
396.0055,13080.8033
396.1786,13120.715
396.3516,13150.285
396.5246,13066.9567
396.6975,13000.905
396.8705,13505.4683
397.0434,13311.8083
397.2163,13008.235
397.3892,13225.545
397.5621,13454.3233
397.735,13679.4917
397.9077,14067.8117
398.0806,13644.3583
398.2534,13762.5833
398.4261,13860.5667
398.5989,14508.305
398.7716,14413.6883
398.9443,14088.875
399.117,13688.3033
399.2896,13605.2233
399.4623,13551.7483
399.6349,13384.0267
399.8075,13088.0483
399.9801,13095.19
400.1526,12925.1467
400.3252,12498.325
400.4977,12407.93
400.6702,12347.54
400.8427,12460.5317
401.0151,12608.9267
401.1875,12534.3283
401.36,12641.8083
401.5323,12464.12
401.7047,12293.8583
401.877,12202.5633
402.0494,12215.7317
402.2216,12487.7867
402.394,12479.9967
402.5662,12376.94
402.7385,12336.4183
402.9107,12333.8367
403.0829,12414.245
403.2551,12300.85
403.4272,12257.68
403.5994,12295.3133
403.7715,12513.5983
403.9436,12438.13
404.1156,12517.7167
