Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-02-21 23:56:36.414538
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1541.9733
218.2508,1572.8233
218.442,1603.72
218.6332,1634.76
218.8244,1665.58
219.0156,1702.065
219.2067,1741.4667
219.3979,1779.8217
219.589,1819.1033
219.7801,1858.7933
219.9712,1899.7517
220.1623,1942.1867
220.3533,1985.2933
220.5444,2026.995
220.7354,2073.46
220.9264,2121.8583
221.1174,2174.1667
221.3083,2224.3133
221.4993,2273.3483
221.6902,2324.6033
221.8812,2382.285
222.0721,2438.97
222.263,2495.135
222.4538,2555.1883
222.6447,2616.9783
222.8355,2680.4283
223.0264,2743.1067
223.2172,2806.6867
223.408,2873.455
223.5987,2941.3833
223.7895,3008.625
223.9802,3077.4333
224.1709,3147.1517
224.3616,3220.1417
224.5524,3294.98
224.743,3369.4967
224.9337,3443.9317
225.1243,3527.065
225.315,3603.35
225.5056,3675.8283
225.6962,3750.8533
225.8867,3818.5817
226.0773,3884.5167
226.2678,3985.2967
226.4584,4088.1867
226.6489,4172.7667
226.8394,4262.6117
227.0298,4366.18
227.2203,4467.4567
227.4108,4568.1433
227.6012,4663.7417
227.7916,4757.03
227.982,4856.0067
228.1723,4951.595
228.3627,5052.4567
228.5531,5151.0583
228.7434,5251.0867
228.9337,5355.7417
229.124,5461.9883
229.3143,5568.3983
229.5045,5682.2383
229.6948,5795.9933
229.885,5913.8517
230.0752,6032.64
230.2654,6150.0617
230.4556,6266.5133
230.6457,6378.79
230.8358,6493.2083
231.026,6610.6767
231.2161,6725.595
231.4062,6845.275
231.5963,6959.6033
231.7863,7079.885
231.9764,7205.725
232.1664,7335.7117
232.3564,7468.5833
232.5464,7596.1317
232.7364,7724.3417
232.9263,7848.8867
233.1163,7981.4167
233.3062,8117.3433
233.4961,8260.705
233.686,8392.0117
233.8758,8512.69
234.0657,8635.495
234.2555,8772.96
234.4454,8906.2533
234.6352,9037.1817
234.825,9166.22
235.0147,9291.0417
235.2045,9418.875
235.3942,9546.7767
235.5839,9677.825
235.7737,9805.5883
235.9633,9930.5133
236.153,10070.02
236.3427,10205.0383
236.5323,10332.335
236.7219,10455.8217
236.9115,10565.8267
237.1011,10683.595
237.2907,10815.855
237.4803,10940.8433
237.6698,11063.0133
237.8593,11187.525
238.0488,11311.3583
238.2383,11436.1733
238.4278,11555.7117
238.6172,11690.33
238.8066,11813.11
238.9961,11936.7433
239.1855,12067.1667
239.3748,12187.4683
239.5642,12298.4417
239.7536,12423.165
239.9429,12540.2117
240.1322,12641.0383
240.3215,12755.5883
240.5108,12870.315
240.7001,12988.1183
240.8893,13097.2667
241.0786,13204.11
241.2677,13308.205
241.457,13426.375
241.6461,13511.7783
241.8353,13600.4817
242.0244,13692.455
242.2136,13782.0017
242.4027,13880.1567
242.5918,13972.5533
242.7809,14046.765
242.9699,14085.7167
243.159,14158.9083
243.348,14282.115
243.537,14402.5233
243.726,14496.1883
243.915,14574.8967
244.1039,14646.5383
244.2929,14665.99
244.4818,14711.1317
244.6707,14808.41
244.8596,14930.24
245.0485,15036.28
245.2373,15140.385
245.4262,15231.17
245.615,15317.9567
245.8038,15377.55
245.9926,15466.135
246.1814,15517.8167
246.3701,15499.08
246.5589,15533.14
246.7476,15629.3933
246.9363,15745.5367
247.1249,15828.26
247.3136,15922.185
247.5023,16005.73
247.6909,16094.035
247.8795,16170.2733
248.0681,16240.9883
248.2567,16322.095
248.4453,16387.8783
248.6338,16453.7017
248.8224,16441.8317
249.0109,16414.9667
249.1994,16499.84
249.3878,16602.9683
249.5763,16691.7033
249.7648,16767.5767
249.9532,16841.6867
250.1416,16935.0917
250.33,17021.4917
250.5183,17100.0667
250.7067,17152.385
250.8951,17201.4683
251.0834,17259.3667
251.2717,17313.6333
251.46,17360.6017
251.6483,17406.7167
251.8365,17408.38
252.0247,17389.6217
252.213,17466.8683
252.4012,17535.005
252.5894,17623.3683
252.7775,17678.1033
252.9657,17722.84
253.1538,17802.3283
253.3419,17858.875
253.53,17888.595
253.7181,17935.145
253.9062,17975.825
254.0942,18015.2067
254.2823,18041.3
254.4703,18070.9883
254.6583,18104.325
254.8463,18140.49
255.0342,18153.8833
255.2222,18171.0683
255.4101,18154.4217
255.598,18151.6467
255.7859,18203.0167
255.9738,18272.8733
256.1616,18343.35
256.3495,18411.3983
256.5373,18455.2283
256.7251,18527.8467
256.9129,18570.22
257.1006,18606.855
257.2884,18653.0733
257.4761,18707.0767
257.6638,18735.3533
257.8515,18744.5167
258.0392,18768.7967
258.2269,18786.4817
258.4146,18807.675
258.6022,18835.645
258.7898,18834.8367
258.9774,18843.59
259.165,18869.895
259.3525,18886.0217
259.5401,18897.6933
259.7276,18937.4967
259.9151,18970.3367
260.1026,18988.0883
260.2901,19026.18
260.4776,19061.56
260.665,19122.4717
260.8524,19173.18
261.0398,19220.1117
261.2272,19233.2583
261.4146,19227.0883
261.6019,19246.0583
261.7893,19278.77
261.9766,19292.365
262.1639,19322.0167
262.3512,19317.0817
262.5384,19312.415
262.7257,19309.585
262.9129,19314.18
263.1001,19308.9633
263.2873,19334.2633
263.4745,19339.605
263.6617,19291.6
263.8488,19302.6867
264.0359,19322.7317
264.2231,19328.775
264.4101,19334.3583
264.5972,19342.5833
264.7842,19345.48
264.9713,19343.3033
265.1583,19334.2967
265.3453,19342.7517
265.5323,19359.9817
265.7193,19373.3517
265.9062,19393.2633
266.0931,19393.805
266.2801,19379.8467
266.4669,19392.6067
266.6538,19399.565
266.8407,19408.4983
267.0276,19385.7417
267.2143,19361.2633
267.4012,19365.06
267.588,19329.2417
267.7747,19318.3067
267.9615,19307.8667
268.1482,19289.97
268.3349,19287.63
268.5217,19268.81
268.7083,19239.5
268.895,19237.3083
269.0817,19249.365
269.2682,19239.39
269.4549,19210.6683
269.6415,19165.04
269.8281,19151.3283
270.0146,19162.2567
270.2012,19156.73
270.3877,19157.1617
270.5742,19146.9183
270.7607,19128.735
270.9472,19114.16
271.1336,19093.0267
271.32,19070.9033
271.5065,19048.2367
271.6929,19043.0983
271.8792,19052.2817
272.0656,19040.435
272.252,19035.6967
272.4383,19028.2233
272.6246,19008.0617
272.8109,18990.7717
272.9972,19012.97
273.1835,19016.5983
273.3697,19015.9883
273.5559,19007.8567
273.7421,18999.39
273.9283,18982.1
274.1145,18970.305
274.3007,18954.6483
274.4868,18947.8933
274.6729,18952.1817
274.859,18944.6333
275.0451,18932.365
275.2311,18875.8933
275.4172,18878.9533
275.6032,18882.9367
275.7892,18892.9817
275.9752,18885.945
276.1612,18891.6383
276.3472,18861.2617
276.5331,18841.8617
276.719,18833.5117
276.9049,18824.9967
277.0908,18800.0633
277.2767,18787.0117
277.4625,18785.065
277.6484,18760.2583
277.8342,18721.7883
278.02,18706.4117
278.2057,18706.0917
278.3915,18714.4417
278.5772,18697.355
278.763,18665.6033
278.9487,18675.03
279.1343,18685.1033
279.32,18670.3317
279.5057,18638.065
279.6913,18581.5333
279.877,18563.6533
280.0625,18553.825
280.2481,18521.025
280.4337,18491.74
280.6192,18506.07
280.8048,18516.445
280.9903,18490.4433
281.1758,18449.2967
281.3612,18413.2467
281.5467,18395.1967
281.7321,18401.6633
281.9175,18402.315
282.1029,18390.9317
282.2884,18381.7233
282.4737,18347.6483
282.6591,18314.4217
282.8444,18302.6017
283.0297,18283.8233
283.215,18269.205
283.4002,18254.325
283.5855,18219.6083
283.7707,18160.7217
283.956,18130.7667
284.1412,18110.08
284.3264,18108.7567
284.5115,18121.6533
284.6967,18117.6833
284.8818,18081.6317
285.0669,18034.6167
285.252,18014.52
285.4371,18009.5767
285.6222,17979.015
285.8072,17952.9883
285.9922,17930.0217
286.1772,17929.5183
286.3622,17935.9133
286.5472,17896.72
286.7321,17852.6833
286.9171,17859.6933
287.102,17851.995
287.2869,17860.8
287.4717,17878.6283
287.6566,17864.25
287.8415,17856.4
288.0263,17839.6783
288.2111,17790.1417
288.3959,17742.56
288.5806,17727.7433
288.7654,17719.2833
288.9501,17751.2617
289.1348,17752.38
289.3195,17745.74
289.5042,17741.975
289.6889,17750.9717
289.8735,17701.7117
290.0581,17675.14
290.2428,17630.6633
290.4273,17619.92
290.6119,17626.315
290.7965,17611.8833
290.981,17601.6433
291.1655,17592.3233
291.35,17537.5317
291.5345,17499.235
291.719,17490.025
291.9034,17488.0917
292.0878,17499.4133
292.2722,17482.2133
292.4566,17453.2833
292.641,17451.8333
292.8253,17443.5083
293.0096,17419.085
293.194,17418.5667
293.3783,17408.7783
293.5626,17407.1517
293.7468,17395.9733
293.9311,17379.7
294.1153,17340.4383
294.2995,17275.8067
294.4837,17231.8867
294.6678,17200.7917
294.852,17181.1433
295.0361,17180.9467
295.2202,17182.9967
295.4043,17187.185
295.5884,17166.96
295.7725,17143.32
295.9565,17119.1717
296.1405,17066.4017
296.3246,17043.79
296.5085,17064.3617
296.6925,17082.1683
296.8764,17071.5833
297.0603,17050.85
297.2443,17026.6467
297.4282,16989.8417
297.612,16951.6717
297.7959,16910.42
297.9797,16882.3717
298.1635,16847.45
298.3474,16864.4583
298.5311,16880.3333
298.7149,16846.2683
298.8987,16802.915
299.0823,16778.8567
299.2661,16739.865
299.4498,16683.635
299.6334,16675.4683
299.8171,16664.5217
300.0007,16633.365
300.1843,16618.6717
300.368,16606.4617
300.5515,16591.025
300.7351,16581.0283
300.9186,16566.5583
301.1021,16538.09
301.2857,16529.825
301.4691,16520.47
301.6526,16517.3317
301.8361,16475.6417
302.0195,16438.6683
302.2029,16413.9617
302.3863,16408.225
302.5697,16384.45
302.753,16386.79
302.9364,16392.475
303.1197,16405.355
303.303,16389.92
303.4863,16352.965
303.6696,16298.6917
303.8528,16251.5467
304.036,16223.6683
304.2192,16221.2517
304.4024,16207.725
304.5856,16178.385
304.7688,16168.6583
304.9519,16160.3
305.135,16141.8483
305.3181,16121.3483
305.5012,16104.6583
305.6842,16100.2233
305.8673,16081.8383
306.0504,16049.1067
306.2333,15998.1967
306.4163,15985.2633
306.5993,15958.8467
306.7822,15954.0283
306.9652,15947.6467
307.1481,15921.0683
307.331,15899.225
307.5139,15875.7733
307.6967,15840.41
307.8796,15814.7383
308.0624,15791.9067
308.2452,15762.2583
308.428,15734.1867
308.6107,15729.3233
308.7935,15705.305
308.9762,15688.1567
309.1589,15668.2633
309.3416,15650.745
309.5243,15622.715
309.7069,15606.1583
309.8896,15577.245
310.0721,15559.2117
310.2548,15546.8283
310.4373,15530.8767
310.6199,15527.2817
310.8024,15499.29
310.985,15488.9767
311.1674,15452.2917
311.3499,15417.4183
311.5324,15412.0217
311.7148,15416.855
311.8973,15390.53
312.0797,15370.31
312.2621,15355.8117
312.4445,15330.7167
312.6268,15301.88
312.8091,15288.7017
312.9915,15248.6467
313.1738,15230.2117
313.356,15196.985
313.5383,15167.135
313.7206,15158.8483
313.9027,15126.8317
314.085,15115.2267
314.2672,15105.5283
314.4493,15096.1367
314.6314,15093.9833
314.8136,15090.9283
314.9957,15058.0367
315.1778,15020.2517
315.3598,15008.17
315.5419,15005.7467
315.724,15000.8017
315.9059,14985.7167
316.088,14968.8817
316.2699,14964.1783
316.4519,14952.82
316.6338,14924.4183
316.8157,14873.4117
316.9977,14852.9867
317.1795,14857.195
317.3614,14860.74
317.5432,14850.6933
317.7251,14820.3683
317.9069,14778.0517
318.0887,14755.61
318.2704,14730.4483
318.4522,14727.8067
318.6339,14731.9567
318.8156,14751.34
318.9973,14735.2533
319.179,14736.6267
319.3607,14740.8833
319.5423,14743.0717
319.7239,14727.5483
319.9055,14700.5933
320.0871,14685.5767
320.2687,14675.7683
320.4502,14660.5867
320.6317,14627.1383
320.8132,14619.7683
320.9947,14623.4633
321.1761,14626.4967
321.3576,14618.0233
321.5391,14602.9983
321.7205,14583.9583
321.9019,14564.46
322.0832,14538.1617
322.2646,14513.0783
322.4459,14499.83
322.6272,14478.5367
322.8085,14463.92
322.9898,14452.4733
323.1711,14431.135
323.3523,14415.3333
323.5335,14390.2083
323.7147,14413.0817
323.8959,14440.865
324.0771,14442.3267
324.2582,14424.1067
324.4393,14415.59
324.6204,14421.6767
324.8015,14411.6
324.9826,14426.4367
325.1637,14443.845
325.3447,14440.73
325.5257,14439.3283
325.7067,14428.5483
325.8877,14367.355
326.0686,14314.6533
326.2496,14310.04
326.4305,14292.2817
326.6114,14289.3367
326.7922,14290.8567
326.9731,14295.6317
327.1539,14281.3583
327.3347,14277.6167
327.5155,14275.955
327.6963,14295.43
327.8771,14295.355
328.0578,14265.3883
328.2385,14214.855
328.4193,14205.4033
328.5999,14195.6283
328.7806,14171.4617
328.9613,14178.5183
329.1419,14174.5567
329.3225,14174.6383
329.5031,14146.3733
329.6837,14123.4417
329.8642,14101.5433
330.0447,14097.545
330.2252,14080.25
330.4057,14058.035
330.5862,14053.2917
330.7667,14058.9283
330.9471,14058.96
331.1275,14047.56
331.3079,14017.565
331.4883,13999.0717
331.6687,13999.2117
331.849,13980.9683
332.0293,13964.3217
332.2096,13948.9517
332.3899,13947.7167
332.5702,13956.8317
332.7504,13962.9967
332.9306,13966.72
333.1108,13934.055
333.291,13903.5117
333.4712,13904.6017
333.6514,13917.2183
333.8315,13907.5267
334.0116,13895.8867
334.1917,13896.2983
334.3717,13899.7617
334.5518,13905.82
334.7318,13884.5617
334.9119,13875.2467
335.0918,13877.99
335.2718,13873.1017
335.4518,13868.88
335.6317,13859.3517
335.8116,13862.8383
335.9915,13838.2133
336.1714,13804.565
336.3513,13795.2317
336.5311,13804.075
336.7109,13809.385
336.8907,13792.2717
337.0705,13751.9533
337.2502,13709.7583
337.43,13695.115
337.6097,13666.01
337.7894,13651.1533
337.9691,13653.8817
338.1488,13662.32
338.3284,13668.1667
338.508,13684.5733
338.6877,13682.3367
338.8672,13665.845
339.0468,13633.335
339.2263,13613.0067
339.4059,13619.3567
339.5854,13639.72
339.7649,13627.905
339.9443,13617.73
340.1238,13615.1567
340.3032,13620.8017
340.4826,13624.265
340.662,13590.645
340.8414,13559.8667
341.0207,13566.69
341.2001,13573.1333
341.3794,13571.905
341.5587,13591.015
341.738,13572.3883
341.9172,13554.5417
342.0965,13526.915
342.2757,13482.6067
342.4549,13443.2883
342.6341,13442.3383
342.8132,13451.1267
342.9923,13478.4867
343.1715,13503.4817
343.3506,13484.685
343.5296,13440.2583
343.7087,13421.345
343.8878,13405.185
344.0668,13403.2967
344.2458,13399.87
344.4248,13370.39
344.6037,13357.5733
344.7827,13353.7217
344.9616,13340.8967
345.1405,13344.7633
345.3194,13339.1467
345.4982,13310.505
345.6771,13292.4867
345.8559,13297.5167
346.0347,13281.0733
346.2135,13269.8767
346.3923,13275.0683
346.571,13246.3317
346.7498,13227.2217
346.9285,13247.3133
347.1071,13218.83
347.2859,13196.2867
347.4645,13211.26
347.6431,13243.645
347.8217,13272.4433
348.0003,13243.475
348.1789,13181.9867
348.3574,13145.6267
348.5359,13116.2333
348.7145,13092.32
348.893,13095.5167
349.0714,13091.6967
349.2499,13062.5483
349.4283,13026.2583
349.6068,12988.9233
349.7852,12975.175
349.9635,12981.8567
350.1419,12976.5117
350.3202,12955.4983
350.4985,12920.8817
350.6768,12898.6167
350.8551,12884.705
351.0334,12868.1167
351.2116,12848.255
351.3898,12851.485
351.568,12838.2783
351.7462,12839.295
351.9243,12819.825
352.1025,12800.4883
352.2806,12779.3883
352.4587,12777.6267
352.6368,12757.4867
352.8148,12715.3
352.9929,12691.095
353.1709,12696.2167
353.3489,12688.8533
353.5268,12666.8017
353.7048,12643.0667
353.8828,12623.675
354.0607,12598.34
354.2386,12591.2817
354.4165,12575.86
354.5943,12559.9517
354.7722,12552.675
354.95,12564.3083
355.1278,12554.9683
355.3056,12521.5617
355.4833,12475.865
355.6611,12436.2083
355.8388,12403.0567
356.0165,12382.565
356.1942,12389.32
356.3719,12408.3967
356.5495,12402.5217
356.7271,12389.7583
356.9047,12372.705
357.0823,12370.9117
357.2599,12371.9183
357.4374,12346.855
357.6149,12308.7333
357.7924,12275.5483
357.9699,12261.3583
358.1474,12242.3583
358.3248,12212.4033
358.5023,12191.825
358.6797,12161.32
358.8571,12142.6517
359.0344,12120.8883
359.2118,12089.475
359.3891,12064.4483
359.5664,12047.2383
359.7437,12032.1817
359.9209,11996.1767
360.0982,11955.4033
360.2754,11932.5033
360.4526,11948.8817
360.6298,11953.595
360.807,11946.7767
360.9841,11922.0817
361.1613,11888.49
361.3383,11894.9717
361.5154,11895.3583
361.6925,11865.0067
361.8695,11850.9333
362.0466,11822.17
362.2236,11808.8583
362.4005,11809.9183
362.5775,11764.24
362.7545,11718.6033
362.9314,11706.1383
363.1083,11713.895
363.2852,11699.24
363.462,11669.5433
363.6389,11669.155
363.8157,11646.5467
363.9925,11640.2283
364.1693,11617.6667
364.346,11574.9283
364.5228,11584.9333
364.6996,11596.865
364.8762,11605.4317
365.0529,11574.545
365.2296,11552.755
365.4062,11564.2117
365.5829,11529.63
365.7595,11527.2467
365.9361,11526.0283
366.1126,11514.8333
366.2892,11582.91
366.4657,11690.2117
366.6422,11736.3483
366.8186,11752.62
366.9951,11736.04
367.1716,11646.3083
367.348,11671.5933
367.5244,11748.1017
367.7008,11803.3883
367.8772,11701.255
368.0535,11556.7917
368.2298,11612.0683
368.4061,11570.0683
368.5824,11548.8667
368.7586,11631.17
368.9349,11582.4667
369.1111,11516.37
369.2873,11479.37
369.4635,11573.8083
369.6396,11507.5433
369.8158,11407.485
369.9919,11375.4183
370.168,11383.39
370.3441,11376.1317
370.5202,11312.3767
370.6962,11266.0683
370.8722,11244.9083
371.0482,11241.7383
371.2242,11276.1267
371.4002,11334.4617
371.5761,11315.1017
371.752,11280.8433
371.9279,11289.575
372.1038,11279.6533
372.2796,11234.315
372.4555,11242.0433
372.6313,11241.0183
372.8071,11223.79
372.9829,11202.7517
373.1586,11224.5533
373.3344,11224.1517
373.5101,11202.2883
373.6858,11200.205
373.8615,11183.9717
374.0371,11213.0717
374.2127,11283.6
374.3884,11250.0983
374.564,11209.3583
374.7395,11214.8283
374.9151,11302.9267
375.0906,11448.4017
375.2661,11410.4133
375.4416,11370.6283
375.6171,11463.865
375.7925,11528.9033
375.968,11485.9383
376.1434,11332.4967
376.3188,11296.7967
376.4941,11318.9383
376.6695,11385.1317
376.8448,11444.12
377.0201,11401.0583
377.1954,11400.8517
377.3707,11465.8767
377.5459,11481.3383
377.7212,11637.885
377.8964,11817.9833
378.0715,11741.2983
378.2467,11678.8517
378.4218,11806.7483
378.597,11598.0517
378.7721,11629.6467
378.9472,11638.0383
379.1222,11716.1767
379.2973,12061.3217
379.4723,12284.9817
379.6473,12164.78
379.8223,11768.39
379.9972,11614.8483
380.1722,11537.1433
380.3471,11607.035
380.522,11622.2083
380.6969,11714.1883
380.8717,11835.975
381.0466,11630.44
381.2214,11560.5267
381.3962,11466.1933
381.571,11397.8783
381.7457,11415.0033
381.9204,11475.0883
382.0952,11437.8033
382.2699,11697.5917
382.4445,11798.2733
382.6192,11904.0533
382.7938,12148.4267
382.9685,12086.7367
383.1431,11768.1617
383.3176,11585.635
383.4922,11572.8183
383.6667,11590.0883
383.8412,11513.2733
384.0157,11491.52
384.1902,11591.7667
384.3646,11651.315
384.5391,11562.9
384.7134,11557.0183
384.8878,11707.6867
385.0622,11850.235
385.2365,11605.8233
385.4109,11414.9333
385.5852,11419.3433
385.7594,11463.4067
385.9337,11526.1467
386.1079,11590.31
386.2822,11752.6933
386.4564,11667.4133
386.6306,11609.1283
386.8047,11752.405
386.9789,11762.805
387.153,11918.6233
387.3271,12129.94
387.5012,12142.2267
387.6752,12368.59
387.8492,12433.8933
388.0233,12183.7383
388.1972,12248.3867
388.3712,12244.4117
388.5452,12289.9167
388.7191,12403.3833
388.893,12638.5283
389.0669,12359.3183
389.2408,11865.585
389.4146,11544.7767
389.5884,11346.7983
389.7623,11299.9867
389.9361,11345.365
390.1098,11501.5833
390.2835,11543.995
390.4573,11454.225
390.631,11511.4717
390.8047,11742.525
390.9784,11705.33
391.152,11650.185
391.3256,11800.9067
391.4992,11786.12
391.6728,11621.98
391.8464,11834.11
392.0199,12065.0883
392.1934,11990.25
392.3669,12297.2267
392.5403,12278.2
392.7138,12493.4217
392.8873,12700.4133
393.0607,13067.0483
393.2341,13151.2533
393.4074,12916.0883
393.5808,12305.3783
393.7542,12209.61
393.9274,12206.6167
394.1007,12119.7967
394.274,12187.0017
394.4472,11988.1767
394.6205,12209.4517
394.7937,12526.8967
394.9668,12509.3583
395.14,12183.9467
395.3131,11926.995
395.4863,11830.0367
395.6594,11884.6967
395.8325,11659.0967
396.0055,11716.68
396.1786,11734.1183
396.3516,11810.9917
396.5246,11728.3317
396.6975,11632.575
396.8705,12003.2933
397.0434,12065.015
397.2163,11667.2433
397.3892,11771.45
397.5621,12030.2433
397.735,12240.46
397.9077,12617.8433
398.0806,12309.735
398.2534,12238.97
398.4261,12355.2783
398.5989,12897.4317
398.7716,13021.6217
398.9443,12679.9
399.117,12247.8317
399.2896,12123.1833
399.4623,12114.1283
399.6349,12047.1033
399.8075,11751.2783
399.9801,11691.6567
400.1526,11642.03
400.3252,11212.73
400.4977,11101.5833
400.6702,11042.2417
400.8427,11128.39
401.0151,11313.1
401.1875,11233.1
401.36,11306.1767
401.5323,11201.2067
401.7047,11004.4683
401.877,10922.8817
402.0494,10905.2117
402.2216,11157.375
402.394,11230.655
402.5662,11096.5383
402.7385,11053.515
402.9107,11025.1683
403.0829,11116.0983
403.2551,11050.1167
403.4272,10973.16
403.5994,10983.015
403.7715,11199.94
403.9436,11167.07
404.1156,11203.3117
