Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-02-21 11:29:21.676550
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1568.0283
218.2508,1599.48
218.442,1630.3933
218.6332,1664.0567
218.8244,1696.9267
219.0156,1730.6133
219.2067,1767.8133
219.3979,1805.3117
219.589,1843.3917
219.7801,1882.7433
219.9712,1922.9917
220.1623,1966.2767
220.3533,2010.08
220.5444,2055.4833
220.7354,2100.345
220.9264,2148.045
221.1174,2198.9083
221.3083,2250.1317
221.4993,2298.9417
221.6902,2348.8083
221.8812,2404.9283
222.0721,2460.9817
222.263,2518.15
222.4538,2576.5017
222.6447,2636.4133
222.8355,2698.1517
223.0264,2759.075
223.2172,2820.7433
223.408,2884.8
223.5987,2950.885
223.7895,3015.79
223.9802,3085.08
224.1709,3154.1267
224.3616,3225.6583
224.5524,3296.485
224.743,3371.14
224.9337,3441.4167
225.1243,3522.955
225.315,3599.8583
225.5056,3674.1833
225.6962,3754.915
225.8867,3836.1617
226.0773,3917.5733
226.2678,4000.605
226.4584,4086.1933
226.6489,4172.0483
226.8394,4252.0017
227.0298,4340.1117
227.2203,4432.8017
227.4108,4530.5383
227.6012,4624.7617
227.7916,4715.2083
227.982,4808.61
228.1723,4901.73
228.3627,4998.9133
228.5531,5093.5583
228.7434,5190.9533
228.9337,5289.7233
229.124,5393.71
229.3143,5494.88
229.5045,5605.4883
229.6948,5715.6067
229.885,5828.4317
230.0752,5941.745
230.2654,6056.3117
230.4556,6167.4
230.6457,6275.0467
230.8358,6386.1167
231.026,6496.8433
231.2161,6608.4
231.4062,6723.2167
231.5963,6832.6517
231.7863,6948.185
231.9764,7069.7183
232.1664,7191.5133
232.3564,7318.7617
232.5464,7440.39
232.7364,7564.53
232.9263,7683.83
233.1163,7810.2833
233.3062,7938.4683
233.4961,8076.05
233.686,8203.3083
233.8758,8315.1267
234.0657,8432.2133
234.2555,8559.0233
234.4454,8687.3
234.6352,8813.045
234.825,8936.0733
235.0147,9055.245
235.2045,9180.0
235.3942,9300.4633
235.5839,9425.3633
235.7737,9544.4467
235.9633,9661.2017
236.153,9793.9717
236.3427,9923.3983
236.5323,10047.3383
236.7219,10162.285
236.9115,10266.5617
237.1011,10377.4667
237.2907,10501.1083
237.4803,10624.2683
237.6698,10735.6183
237.8593,10855.9117
238.0488,10969.9533
238.2383,11086.1867
238.4278,11201.7333
238.6172,11327.96
238.8066,11443.8183
238.9961,11560.4767
239.1855,11685.5917
239.3748,11799.0733
239.5642,11903.42
239.7536,12018.665
239.9429,12130.3833
240.1322,12227.67
240.3215,12336.355
240.5108,12443.605
240.7001,12553.745
240.8893,12658.8417
241.0786,12760.5083
241.2677,12858.2817
241.457,12969.1417
241.6461,13050.4567
241.8353,13134.295
242.0244,13221.605
242.2136,13306.67
242.4027,13401.6933
242.5918,13486.2217
242.7809,13551.1583
242.9699,13586.8067
243.159,13657.9667
243.348,13772.54
243.537,13879.5383
243.726,13965.9533
243.915,14039.7717
244.1039,14101.9633
244.2929,14120.6633
244.4818,14169.99
244.6707,14265.31
244.8596,14373.6617
245.0485,14469.8867
245.2373,14565.6233
245.4262,14648.2383
245.615,14726.775
245.8038,14781.3933
245.9926,14862.6683
246.1814,14903.0467
246.3701,14887.3917
246.5589,14931.8433
246.7476,15024.8117
246.9363,15130.1133
247.1249,15206.375
247.3136,15290.9967
247.5023,15369.5617
247.6909,15448.11
247.8795,15521.0983
248.0681,15589.4283
248.2567,15667.5067
248.4453,15726.6367
248.6338,15780.6183
248.8224,15760.07
249.0109,15744.0333
249.1994,15826.9283
249.3878,15922.7167
249.5763,16005.465
249.7648,16077.0667
249.9532,16142.51
250.1416,16229.8117
250.33,16315.6633
250.5183,16386.7267
250.7067,16440.2967
250.8951,16486.0933
251.0834,16539.2333
251.2717,16588.0583
251.46,16621.0767
251.6483,16655.9233
251.8365,16654.16
252.0247,16644.4533
252.213,16719.595
252.4012,16787.4067
252.5894,16871.0667
252.7775,16924.075
252.9657,16966.2833
253.1538,17036.64
253.3419,17085.7967
253.53,17108.6533
253.7181,17153.3667
253.9062,17188.0283
254.0942,17228.445
254.2823,17257.0483
254.4703,17285.7567
254.6583,17317.975
254.8463,17342.84
255.0342,17355.3083
255.2222,17365.705
255.4101,17345.255
255.598,17347.5767
255.7859,17399.8
255.9738,17464.8933
256.1616,17530.3933
256.3495,17597.2217
256.5373,17642.2983
256.7251,17712.5367
256.9129,17751.2717
257.1006,17786.8833
257.2884,17830.2933
257.4761,17883.9683
257.6638,17911.2583
257.8515,17923.4983
258.0392,17946.4633
258.2269,17962.1667
258.4146,17975.8183
258.6022,17997.025
258.7898,17995.64
258.9774,18010.12
259.165,18039.8017
259.3525,18052.4683
259.5401,18075.19
259.7276,18112.57
259.9151,18141.9983
260.1026,18159.05
260.2901,18188.8933
260.4776,18216.1083
260.665,18272.825
260.8524,18320.6317
261.0398,18369.6117
261.2272,18384.38
261.4146,18382.93
261.6019,18403.795
261.7893,18427.395
261.9766,18436.26
262.1639,18462.575
262.3512,18455.07
262.5384,18449.82
262.7257,18450.615
262.9129,18455.73
263.1001,18463.2333
263.2873,18489.1083
263.4745,18493.6567
263.6617,18450.99
263.8488,18465.4333
264.0359,18481.895
264.2231,18488.4667
264.4101,18493.68
264.5972,18504.745
264.7842,18516.1733
264.9713,18517.8133
265.1583,18508.95
265.3453,18512.0517
265.5323,18524.4167
265.7193,18535.77
265.9062,18558.6383
266.0931,18559.8067
266.2801,18554.1067
266.4669,18567.9067
266.6538,18580.0733
266.8407,18597.7867
267.0276,18580.11
267.2143,18559.1283
267.4012,18560.7883
267.588,18526.165
267.7747,18517.495
267.9615,18514.13
268.1482,18504.3067
268.3349,18504.7033
268.5217,18491.6633
268.7083,18468.785
268.895,18459.7383
269.0817,18469.3
269.2682,18453.175
269.4549,18417.25
269.6415,18370.8217
269.8281,18352.9883
270.0146,18365.4583
270.2012,18368.1417
270.3877,18374.275
270.5742,18365.9133
270.7607,18353.2283
270.9472,18341.3883
271.1336,18324.4633
271.32,18303.52
271.5065,18281.9867
271.6929,18273.5333
271.8792,18281.87
272.0656,18268.39
272.252,18267.7917
272.4383,18262.9183
272.6246,18240.0167
272.8109,18227.26
272.9972,18249.98
273.1835,18253.0167
273.3697,18258.935
273.5559,18252.6767
273.7421,18246.6217
273.9283,18238.32
274.1145,18221.05
274.3007,18215.9533
274.4868,18213.2267
274.6729,18229.615
274.859,18222.625
275.0451,18211.4467
275.2311,18164.635
275.4172,18164.6483
275.6032,18165.655
275.7892,18175.2967
275.9752,18167.1367
276.1612,18171.0667
276.3472,18143.5017
276.5331,18128.555
276.719,18115.15
276.9049,18108.9133
277.0908,18087.76
277.2767,18074.7067
277.4625,18072.9233
277.6484,18055.8767
277.8342,18030.445
278.02,18019.9017
278.2057,18025.4233
278.3915,18036.9883
278.5772,18031.0517
278.763,18001.9883
278.9487,18011.725
279.1343,18019.3283
279.32,18000.5817
279.5057,17965.135
279.6913,17911.6983
279.877,17895.4317
280.0625,17880.9533
280.2481,17848.105
280.4337,17819.2683
280.6192,17830.9517
280.8048,17840.5167
280.9903,17809.6233
281.1758,17778.555
281.3612,17743.69
281.5467,17728.05
281.7321,17740.605
281.9175,17739.2567
282.1029,17721.7733
282.2884,17712.0917
282.4737,17679.47
282.6591,17644.5167
282.8444,17634.88
283.0297,17619.64
283.215,17609.9633
283.4002,17599.7317
283.5855,17560.2817
283.7707,17504.78
283.956,17479.3217
284.1412,17456.4267
284.3264,17457.47
284.5115,17468.82
284.6967,17465.35
284.8818,17432.17
285.0669,17392.7317
285.252,17380.4583
285.4371,17372.85
285.6222,17339.3233
285.8072,17311.5667
285.9922,17287.76
286.1772,17287.805
286.3622,17289.6233
286.5472,17256.72
286.7321,17219.9
286.9171,17226.2983
287.102,17219.3433
287.2869,17225.7483
287.4717,17243.1733
287.6566,17231.14
287.8415,17219.0283
288.0263,17196.8433
288.2111,17150.8333
288.3959,17106.0483
288.5806,17095.5433
288.7654,17094.0417
288.9501,17122.675
289.1348,17120.305
289.3195,17110.395
289.5042,17106.7217
289.6889,17112.0067
289.8735,17067.5917
290.0581,17039.7433
290.2428,17001.365
290.4273,16991.6167
290.6119,17003.1633
290.7965,16985.6317
290.981,16977.055
291.1655,16962.7717
291.35,16909.5367
291.5345,16868.0933
291.719,16863.655
291.9034,16862.0267
292.0878,16877.8333
292.2722,16864.1633
292.4566,16835.7817
292.641,16831.69
292.8253,16819.4133
293.0096,16794.155
293.194,16791.6467
293.3783,16780.4333
293.5626,16779.8
293.7468,16772.7283
293.9311,16765.7467
294.1153,16728.9933
294.2995,16667.0083
294.4837,16623.4317
294.6678,16589.6817
294.852,16566.5917
295.0361,16568.0383
295.2202,16563.7283
295.4043,16562.175
295.5884,16546.8217
295.7725,16534.885
295.9565,16511.595
296.1405,16467.1533
296.3246,16446.6567
296.5085,16459.8683
296.6925,16471.5367
296.8764,16458.595
297.0603,16436.8683
297.2443,16409.66
297.4282,16378.07
297.612,16341.0633
297.7959,16313.36
297.9797,16294.085
298.1635,16258.035
298.3474,16275.8683
298.5311,16284.8533
298.7149,16248.805
298.8987,16203.3283
299.0823,16176.7883
299.2661,16139.2067
299.4498,16082.715
299.6334,16073.555
299.8171,16070.3833
300.0007,16049.8633
300.1843,16035.7333
300.368,16020.4583
300.5515,15997.4367
300.7351,15981.1383
300.9186,15965.035
301.1021,15936.925
301.2857,15923.805
301.4691,15912.3283
301.6526,15910.8833
301.8361,15877.8017
302.0195,15850.5167
302.2029,15833.7
302.3863,15824.4817
302.5697,15796.2983
302.753,15794.9817
302.9364,15798.305
303.1197,15806.7517
303.303,15788.2117
303.4863,15752.8917
303.6696,15697.965
303.8528,15658.0183
304.036,15639.77
304.2192,15641.955
304.4024,15626.6533
304.5856,15596.98
304.7688,15580.555
304.9519,15573.0333
305.135,15550.5483
305.3181,15527.71
305.5012,15514.1017
305.6842,15508.2533
305.8673,15490.6317
306.0504,15462.585
306.2333,15415.7983
306.4163,15406.665
306.5993,15379.4467
306.7822,15370.4767
306.9652,15361.7367
307.1481,15334.8367
307.331,15314.6317
307.5139,15288.0367
307.6967,15259.68
307.8796,15230.6733
308.0624,15209.4167
308.2452,15183.1583
308.428,15162.8117
308.6107,15155.4833
308.7935,15134.6267
308.9762,15113.39
309.1589,15091.1183
309.3416,15071.4233
309.5243,15046.8017
309.7069,15029.3133
309.8896,15004.45
310.0721,14979.5983
310.2548,14971.41
310.4373,14962.315
310.6199,14962.2517
310.8024,14938.285
310.985,14928.135
311.1674,14891.42
311.3499,14856.585
311.5324,14847.3817
311.7148,14854.33
311.8973,14828.0933
312.0797,14809.2167
312.2621,14794.7217
312.4445,14776.8
312.6268,14750.7967
312.8091,14740.8317
312.9915,14702.725
313.1738,14683.005
313.356,14645.8967
313.5383,14618.6133
313.7206,14610.5633
313.9027,14581.6583
314.085,14569.5133
314.2672,14554.1933
314.4493,14544.3017
314.6314,14546.86
314.8136,14544.8717
314.9957,14516.075
315.1778,14480.0117
315.3598,14465.1517
315.5419,14458.3667
315.724,14446.6733
315.9059,14430.86
316.088,14412.5917
316.2699,14420.125
316.4519,14410.1783
316.6338,14384.4183
316.8157,14335.6533
316.9977,14322.6567
317.1795,14334.8383
317.3614,14336.4617
317.5432,14322.4117
317.7251,14294.5233
317.9069,14243.0217
318.0887,14217.7833
318.2704,14194.6933
318.4522,14200.2583
318.6339,14209.4117
318.8156,14232.765
318.9973,14215.2117
319.179,14205.3367
319.3607,14210.115
319.5423,14216.6067
319.7239,14206.4483
319.9055,14186.3017
320.0871,14173.12
320.2687,14165.8
320.4502,14156.2817
320.6317,14127.615
320.8132,14113.2383
320.9947,14113.855
321.1761,14111.0967
321.3576,14101.5217
321.5391,14088.98
321.7205,14074.8667
321.9019,14061.3817
322.0832,14031.3433
322.2646,14009.0367
322.4459,13989.2483
322.6272,13966.215
322.8085,13948.6683
322.9898,13939.1867
323.1711,13925.3883
323.3523,13908.8833
323.5335,13883.3767
323.7147,13911.675
323.8959,13946.2833
324.0771,13952.4067
324.2582,13937.8917
324.4393,13931.9717
324.6204,13932.025
324.8015,13918.42
324.9826,13933.6183
325.1637,13952.4367
325.3447,13955.78
325.5257,13966.085
325.7067,13961.1
325.8877,13903.74
326.0686,13856.275
326.2496,13854.8583
326.4305,13831.1633
326.6114,13833.3483
326.7922,13835.835
326.9731,13834.9767
327.1539,13816.8033
327.3347,13814.3067
327.5155,13811.9117
327.6963,13826.255
327.8771,13823.0167
328.0578,13791.5867
328.2385,13744.4367
328.4193,13739.6533
328.5999,13723.3617
328.7806,13703.9633
328.9613,13723.8983
329.1419,13726.8167
329.3225,13732.8483
329.5031,13711.6133
329.6837,13690.2967
329.8642,13673.8183
330.0447,13668.3733
330.2252,13636.4667
330.4057,13608.5117
330.5862,13593.155
330.7667,13601.15
330.9471,13606.805
331.1275,13604.0567
331.3079,13572.5333
331.4883,13554.815
331.6687,13555.3983
331.849,13541.4383
332.0293,13518.975
332.2096,13495.51
332.3899,13498.035
332.5702,13513.4317
332.7504,13516.3767
332.9306,13513.8133
333.1108,13491.1683
333.291,13461.6867
333.4712,13448.7783
333.6514,13458.4433
333.8315,13455.7183
334.0116,13445.9433
334.1917,13448.31
334.3717,13460.1333
334.5518,13469.3
334.7318,13441.9417
334.9119,13420.6533
335.0918,13434.1133
335.2718,13437.015
335.4518,13436.77
335.6317,13429.205
335.8116,13408.6917
335.9915,13355.88
336.1714,13333.555
336.3513,13350.0583
336.5311,13358.7417
336.7109,13351.5733
336.8907,13322.105
337.0705,13279.2667
337.2502,13244.5383
337.43,13244.1217
337.6097,13234.4033
337.7894,13212.5933
337.9691,13201.49
338.1488,13217.5767
338.3284,13229.015
338.508,13255.4133
338.6877,13253.5583
338.8672,13239.57
339.0468,13199.1467
339.2263,13167.5767
339.4059,13186.98
339.5854,13211.1333
339.7649,13213.23
339.9443,13210.13
340.1238,13200.87
340.3032,13202.8517
340.4826,13201.795
340.662,13162.0383
340.8414,13135.26
341.0207,13140.5417
341.2001,13144.8933
341.3794,13133.8767
341.5587,13151.9067
341.738,13148.9017
341.9172,13141.1983
342.0965,13111.7167
342.2757,13060.265
342.4549,13026.4533
342.6341,13018.245
342.8132,13037.88
342.9923,13069.6667
343.1715,13082.145
343.3506,13054.75
343.5296,13024.0233
343.7087,13000.04
343.8878,12971.0517
344.0668,12946.1917
344.2458,12942.235
344.4248,12924.6
344.6037,12918.8
344.7827,12930.2433
344.9616,12930.335
345.1405,12929.125
345.3194,12924.9317
345.4982,12907.6917
345.6771,12882.8133
345.8559,12874.745
346.0347,12849.035
346.2135,12852.08
346.3923,12864.2633
346.571,12828.5683
346.7498,12823.9083
346.9285,12849.065
347.1071,12817.1567
347.2859,12784.575
347.4645,12786.5967
347.6431,12815.0017
347.8217,12861.8667
348.0003,12825.7467
348.1789,12773.1217
348.3574,12735.7717
348.5359,12713.765
348.7145,12696.6867
348.893,12681.295
349.0714,12670.8367
349.2499,12642.3167
349.4283,12616.4633
349.6068,12570.7317
349.7852,12572.4267
349.9635,12596.505
350.1419,12596.2083
350.3202,12582.74
350.4985,12542.2567
350.6768,12519.205
350.8551,12504.4017
351.0334,12478.5283
351.2116,12455.1233
351.3898,12445.8533
351.568,12448.7133
351.7462,12462.0883
351.9243,12442.57
352.1025,12410.2483
352.2806,12377.6033
352.4587,12366.1167
352.6368,12345.9817
352.8148,12326.475
352.9929,12313.4033
353.1709,12315.1083
353.3489,12319.9167
353.5268,12297.565
353.7048,12275.64
353.8828,12269.3717
354.0607,12233.5317
354.2386,12231.8183
354.4165,12222.575
354.5943,12206.21
354.7722,12196.4767
354.95,12214.0783
355.1278,12199.46
355.3056,12149.0683
355.4833,12106.1917
355.6611,12071.6633
355.8388,12035.8067
356.0165,12023.3717
356.1942,12038.5133
356.3719,12039.1117
356.5495,12012.79
356.7271,12002.8
356.9047,11971.6033
357.0823,11972.9483
357.2599,11986.9583
357.4374,11970.4267
357.6149,11941.855
357.7924,11898.4333
357.9699,11864.265
358.1474,11832.3367
358.3248,11808.0617
358.5023,11780.5683
358.6797,11755.1683
358.8571,11749.9867
359.0344,11749.735
359.2118,11729.8383
359.3891,11712.7133
359.5664,11708.465
359.7437,11694.905
359.9209,11667.4083
360.0982,11623.5633
360.2754,11583.74
360.4526,11591.3117
360.6298,11592.6367
360.807,11572.1283
360.9841,11553.3683
361.1613,11536.0133
361.3383,11540.985
361.5154,11552.0533
361.6925,11504.33
361.8695,11473.07
362.0466,11457.93
362.2236,11465.5133
362.4005,11471.4017
362.5775,11443.5683
362.7545,11410.0317
362.9314,11386.5083
363.1083,11360.615
363.2852,11348.1083
363.462,11324.84
363.6389,11337.4133
363.8157,11327.9317
363.9925,11334.3017
364.1693,11299.1267
364.346,11254.5167
364.5228,11256.5667
364.6996,11254.02
364.8762,11263.925
365.0529,11242.7683
365.2296,11247.2467
365.4062,11261.535
365.5829,11231.8167
365.7595,11246.5733
365.9361,11240.2733
366.1126,11237.1983
366.2892,11299.2767
366.4657,11393.8167
366.6422,11425.8267
366.8186,11447.5083
366.9951,11413.29
367.1716,11350.0933
367.348,11390.6633
367.5244,11453.935
367.7008,11488.0467
367.8772,11353.0983
368.0535,11251.525
368.2298,11322.0733
368.4061,11246.2367
368.5824,11245.5133
368.7586,11310.7833
368.9349,11258.8283
369.1111,11234.3217
369.2873,11207.735
369.4635,11294.7783
369.6396,11203.205
369.8158,11138.525
369.9919,11126.7367
370.168,11123.905
370.3441,11081.235
370.5202,11004.0417
370.6962,10958.045
370.8722,10942.555
371.0482,10957.1317
371.2242,11016.5767
371.4002,11085.8017
371.5761,11053.01
371.752,11020.7183
371.9279,10985.8167
372.1038,10949.2183
372.2796,10932.7683
372.4555,10967.5883
372.6313,10960.5283
372.8071,10947.445
372.9829,10936.8183
373.1586,10937.6633
373.3344,10893.6617
373.5101,10860.2083
373.6858,10860.97
373.8615,10880.3267
374.0371,10942.5733
374.2127,10994.2767
374.3884,10931.5367
374.564,10884.1367
374.7395,10889.06
374.9151,10974.4383
375.0906,11129.6567
375.2661,11102.8767
375.4416,11119.7617
375.6171,11217.5167
375.7925,11219.54
375.968,11166.3533
376.1434,11046.1717
376.3188,11025.5033
376.4941,11063.3717
376.6695,11101.8733
376.8448,11169.755
377.0201,11107.785
377.1954,11162.395
377.3707,11222.185
377.5459,11240.43
377.7212,11417.1517
377.8964,11569.6133
378.0715,11465.0317
378.2467,11491.2167
378.4218,11561.7183
378.597,11336.9867
378.7721,11376.915
378.9472,11368.5633
379.1222,11457.7517
379.2973,11799.845
379.4723,11961.1583
379.6473,11783.8117
379.8223,11454.4383
379.9972,11356.3433
380.1722,11294.51
380.3471,11382.9233
380.522,11378.6233
380.6969,11500.9883
380.8717,11565.4983
381.0466,11377.0517
381.2214,11325.01
381.3962,11200.795
381.571,11124.2167
381.7457,11169.9433
381.9204,11173.495
382.0952,11151.6767
382.2699,11446.0967
382.4445,11450.0183
382.6192,11580.3517
382.7938,11820.99
382.9685,11687.605
383.1431,11414.3983
383.3176,11284.9783
383.4922,11273.3
383.6667,11274.815
383.8412,11179.0533
384.0157,11191.005
384.1902,11329.8083
384.3646,11368.3083
384.5391,11298.8617
384.7134,11330.6633
384.8878,11480.7217
385.0622,11564.6517
385.2365,11312.2317
385.4109,11181.4233
385.5852,11182.6933
385.7594,11198.9733
385.9337,11229.235
386.1079,11319.3617
386.2822,11522.8833
386.4564,11396.4567
386.6306,11403.8717
386.8047,11542.495
386.9789,11487.8383
387.153,11680.1117
387.3271,11833.66
387.5012,11929.125
387.6752,12130.525
387.8492,12105.2133
388.0233,11900.5
388.1972,12020.1367
388.3712,11978.1333
388.5452,12032.2283
388.7191,12155.3717
388.893,12334.955
389.0669,12051.9017
389.2408,11634.4633
389.4146,11386.4467
389.5884,11186.1483
389.7623,11166.065
389.9361,11201.3283
390.1098,11357.975
390.2835,11358.0633
390.4573,11269.2583
390.631,11372.2583
390.8047,11606.42
390.9784,11535.8083
391.152,11557.36
391.3256,11732.04
391.4992,11627.3517
391.6728,11525.315
391.8464,11763.52
392.0199,11878.2567
392.1934,11814.5017
392.3669,12141.7
392.5403,12075.6183
392.7138,12278.8417
392.8873,12457.8183
393.0607,12715.89
393.2341,12768.1933
393.4074,12448.65
393.5808,11966.815
393.7542,11987.625
393.9274,11953.295
394.1007,11928.2967
394.274,11944.71
394.4472,11799.6633
394.6205,12079.26
394.7937,12366.2083
394.9668,12281.32
395.14,12043.1483
395.3131,11819.5667
395.4863,11807.255
395.6594,11768.5433
395.8325,11579.7783
396.0055,11631.5867
396.1786,11607.5833
396.3516,11621.6583
396.5246,11508.445
396.6975,11385.0317
396.8705,11783.77
397.0434,11674.2883
397.2163,11425.8017
397.3892,11637.6583
397.5621,11890.43
397.735,12123.9967
397.9077,12516.64
398.0806,12181.1533
398.2534,12260.0183
398.4261,12329.9833
398.5989,12885.0783
398.7716,12856.8983
398.9443,12587.2867
399.117,12245.9867
399.2896,12186.4967
399.4623,12138.3417
399.6349,12006.8467
399.8075,11741.4567
399.9801,11756.85
400.1526,11639.8067
400.3252,11277.1467
400.4977,11159.9
400.6702,11101.475
400.8427,11224.41
401.0151,11376.315
401.1875,11322.1267
401.36,11419.97
401.5323,11279.97
401.7047,11117.2133
401.877,11047.15
402.0494,11055.7533
402.2216,11294.2217
402.394,11308.2133
402.5662,11209.6067
402.7385,11192.9867
402.9107,11176.2183
403.0829,11210.8817
403.2551,11103.1383
403.4272,11060.0333
403.5994,11110.8767
403.7715,11344.2467
403.9436,11293.1367
404.1156,11352.5483
