Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-02-21 14:55:32.798731
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.74
218.2508,1593.1883
218.442,1625.195
218.6332,1658.285
218.8244,1690.0983
219.0156,1725.0333
219.2067,1761.635
219.3979,1799.2617
219.589,1838.2
219.7801,1876.9267
219.9712,1917.91
220.1623,1960.065
220.3533,2004.6083
220.5444,2050.2167
220.7354,2096.3133
220.9264,2142.9283
221.1174,2194.53
221.3083,2244.7567
221.4993,2295.0217
221.6902,2345.055
221.8812,2399.7683
222.0721,2456.805
222.263,2513.0367
222.4538,2572.06
222.6447,2633.3883
222.8355,2693.3017
223.0264,2755.1567
223.2172,2816.44
223.408,2881.4717
223.5987,2947.5967
223.7895,3013.9133
223.9802,3081.755
224.1709,3150.4633
224.3616,3222.6583
224.5524,3294.98
224.743,3368.4617
224.9337,3440.53
225.1243,3522.2217
225.315,3597.635
225.5056,3671.8833
225.6962,3753.0383
225.8867,3834.7417
226.0773,3916.8683
226.2678,4000.7033
226.4584,4085.6317
226.6489,4170.585
226.8394,4252.88
227.0298,4340.815
227.2203,4434.4317
227.4108,4532.1867
227.6012,4625.205
227.7916,4716.2183
227.982,4810.7133
228.1723,4901.9383
228.3627,4999.3117
228.5531,5093.775
228.7434,5191.12
228.9337,5291.0067
229.124,5392.48
229.3143,5496.195
229.5045,5606.9483
229.6948,5717.9433
229.885,5831.9583
230.0752,5946.2967
230.2654,6059.3767
230.4556,6171.0367
230.6457,6279.72
230.8358,6390.79
231.026,6503.1383
231.2161,6611.0933
231.4062,6726.0783
231.5963,6837.0567
231.7863,6951.4617
231.9764,7073.3767
232.1664,7197.905
232.3564,7324.105
232.5464,7446.2083
232.7364,7568.195
232.9263,7688.4633
233.1163,7816.1733
233.3062,7943.7783
233.4961,8084.2083
233.686,8209.5117
233.8758,8322.7983
234.0657,8440.155
234.2555,8567.88
234.4454,8697.215
234.6352,8822.5233
234.825,8946.1917
235.0147,9066.4017
235.2045,9186.94
235.3942,9311.59
235.5839,9433.485
235.7737,9552.91
235.9633,9670.9033
236.153,9806.06
236.3427,9935.3383
236.5323,10057.285
236.7219,10173.995
236.9115,10277.48
237.1011,10387.8767
237.2907,10515.11
237.4803,10634.935
237.6698,10747.3517
237.8593,10867.795
238.0488,10982.4583
238.2383,11098.5867
238.4278,11212.335
238.6172,11341.6483
238.8066,11460.6283
238.9961,11573.9883
239.1855,11699.4583
239.3748,11811.3
239.5642,11916.7033
239.7536,12032.3733
239.9429,12142.83
240.1322,12240.2417
240.3215,12348.7683
240.5108,12458.1917
240.7001,12568.7767
240.8893,12673.4717
241.0786,12774.7833
241.2677,12872.895
241.457,12985.0667
241.6461,13063.315
241.8353,13147.7467
242.0244,13236.7567
242.2136,13320.7833
242.4027,13417.0683
242.5918,13499.4783
242.7809,13570.0867
242.9699,13602.92
243.159,13670.725
243.348,13786.28
243.537,13897.7433
243.726,13984.53
243.915,14056.09
244.1039,14126.5167
244.2929,14143.76
244.4818,14190.0517
244.6707,14285.6983
244.8596,14399.035
245.0485,14491.86
245.2373,14585.845
245.4262,14672.935
245.615,14753.2383
245.8038,14806.9167
245.9926,14891.19
246.1814,14937.98
246.3701,14921.3783
246.5589,14958.9867
246.7476,15050.1333
246.9363,15160.1533
247.1249,15239.1033
247.3136,15323.2783
247.5023,15399.085
247.6909,15481.29
247.8795,15554.7
248.0681,15622.425
248.2567,15699.91
248.4453,15763.6917
248.6338,15820.92
248.8224,15801.5267
249.0109,15779.64
249.1994,15866.1983
249.3878,15963.4733
249.5763,16043.36
249.7648,16115.8383
249.9532,16182.0567
250.1416,16271.2417
250.33,16353.3067
250.5183,16427.3433
250.7067,16484.8383
250.8951,16529.1433
251.0834,16584.885
251.2717,16631.27
251.46,16668.2617
251.6483,16708.4433
251.8365,16707.595
252.0247,16693.3917
252.213,16768.5883
252.4012,16837.6283
252.5894,16924.5867
252.7775,16976.8883
252.9657,17022.1
253.1538,17092.6383
253.3419,17138.1433
253.53,17166.585
253.7181,17210.905
253.9062,17249.4767
254.0942,17291.5767
254.2823,17316.735
254.4703,17348.94
254.6583,17380.6567
254.8463,17413.12
255.0342,17420.8817
255.2222,17429.4833
255.4101,17414.5467
255.598,17414.6133
255.7859,17468.8883
255.9738,17537.4717
256.1616,17603.2267
256.3495,17672.0767
256.5373,17717.9
256.7251,17786.7267
256.9129,17828.5833
257.1006,17861.1317
257.2884,17911.3383
257.4761,17962.01
257.6638,17994.045
257.8515,18006.485
258.0392,18030.2767
258.2269,18044.0733
258.4146,18059.7817
258.6022,18081.3067
258.7898,18081.1633
258.9774,18092.4383
259.165,18124.635
259.3525,18140.2783
259.5401,18165.5167
259.7276,18203.6667
259.9151,18234.685
260.1026,18249.02
260.2901,18279.15
260.4776,18308.705
260.665,18364.43
260.8524,18415.275
261.0398,18466.1933
261.2272,18484.5167
261.4146,18484.1333
261.6019,18505.0883
261.7893,18528.2433
261.9766,18540.18
262.1639,18564.2183
262.3512,18555.1183
262.5384,18553.9783
262.7257,18552.7233
262.9129,18562.8883
263.1001,18568.5417
263.2873,18597.2217
263.4745,18607.8167
263.6617,18562.7483
263.8488,18576.4133
264.0359,18597.165
264.2231,18599.0733
264.4101,18606.8317
264.5972,18617.7717
264.7842,18629.765
264.9713,18632.6383
265.1583,18623.6967
265.3453,18629.3967
265.5323,18642.56
265.7193,18651.6883
265.9062,18675.845
266.0931,18679.8033
266.2801,18674.6917
266.4669,18690.5717
266.6538,18704.4483
266.8407,18724.8233
267.0276,18708.7333
267.2143,18687.68
267.4012,18687.9517
267.588,18652.2017
267.7747,18646.8883
267.9615,18644.9133
268.1482,18635.505
268.3349,18636.8767
268.5217,18629.565
268.7083,18603.3817
268.895,18592.0967
269.0817,18602.35
269.2682,18593.5517
269.4549,18560.4617
269.6415,18506.0017
269.8281,18491.0383
270.0146,18501.92
270.2012,18504.9833
270.3877,18514.1033
270.5742,18505.3883
270.7607,18494.2817
270.9472,18484.045
271.1336,18468.995
271.32,18447.2383
271.5065,18426.3233
271.6929,18415.6533
271.8792,18423.5983
272.0656,18416.6883
272.252,18416.005
272.4383,18411.0667
272.6246,18390.8417
272.8109,18377.9933
272.9972,18402.2967
273.1835,18406.345
273.3697,18412.7283
273.5559,18412.645
273.7421,18406.7033
273.9283,18397.1983
274.1145,18382.2783
274.3007,18371.0383
274.4868,18372.8267
274.6729,18389.79
274.859,18384.4717
275.0451,18375.535
275.2311,18321.065
275.4172,18323.725
275.6032,18330.73
275.7892,18338.1883
275.9752,18333.055
276.1612,18335.125
276.3472,18307.85
276.5331,18296.2217
276.719,18289.6717
276.9049,18280.4733
277.0908,18253.6883
277.2767,18243.5467
277.4625,18241.8633
277.6484,18226.6983
277.8342,18199.99
278.02,18191.0333
278.2057,18196.2433
278.3915,18211.6117
278.5772,18205.64
278.763,18174.9517
278.9487,18189.815
279.1343,18196.0683
279.32,18177.8017
279.5057,18147.0617
279.6913,18091.1667
279.877,18074.995
280.0625,18064.14
280.2481,18030.15
280.4337,17998.48
280.6192,18013.17
280.8048,18021.1683
280.9903,17992.5933
281.1758,17959.2483
281.3612,17926.6667
281.5467,17914.5
281.7321,17923.8467
281.9175,17923.5183
282.1029,17909.335
282.2884,17896.625
282.4737,17862.5183
282.6591,17832.6333
282.8444,17821.8933
283.0297,17810.1117
283.215,17802.2017
283.4002,17784.7033
283.5855,17749.7083
283.7707,17691.8767
283.956,17664.88
284.1412,17640.4
284.3264,17643.0383
284.5115,17655.9033
284.6967,17658.3183
284.8818,17626.5133
285.0669,17583.285
285.252,17572.9633
285.4371,17563.8367
285.6222,17529.0967
285.8072,17502.6633
285.9922,17475.9967
286.1772,17474.5783
286.3622,17479.5567
286.5472,17449.5867
286.7321,17410.45
286.9171,17415.3783
287.102,17412.9667
287.2869,17418.9233
287.4717,17438.3683
287.6566,17428.1567
287.8415,17410.9583
288.0263,17394.8383
288.2111,17348.8917
288.3959,17302.27
288.5806,17292.5383
288.7654,17289.4833
288.9501,17321.6283
289.1348,17321.5917
289.3195,17309.3283
289.5042,17307.3533
289.6889,17312.9367
289.8735,17266.9
290.0581,17242.4133
290.2428,17200.3717
290.4273,17192.82
290.6119,17203.095
290.7965,17187.4483
290.981,17173.415
291.1655,17158.3867
291.35,17106.9233
291.5345,17065.8983
291.719,17062.0233
291.9034,17060.365
292.0878,17076.7367
292.2722,17060.7617
292.4566,17032.9967
292.641,17028.36
292.8253,17017.6867
293.0096,16993.3933
293.194,16991.2033
293.3783,16979.3667
293.5626,16978.3667
293.7468,16973.32
293.9311,16962.645
294.1153,16925.4133
294.2995,16862.97
294.4837,16816.295
294.6678,16784.9367
294.852,16760.0167
295.0361,16758.9783
295.2202,16757.9617
295.4043,16759.6917
295.5884,16741.405
295.7725,16726.7117
295.9565,16704.6533
296.1405,16659.075
296.3246,16635.0817
296.5085,16647.9717
296.6925,16663.9117
296.8764,16651.33
297.0603,16629.7133
297.2443,16603.865
297.4282,16567.4867
297.612,16529.385
297.7959,16498.6233
297.9797,16477.855
298.1635,16446.38
298.3474,16459.4433
298.5311,16472.8417
298.7149,16431.77
298.8987,16387.76
299.0823,16360.2267
299.2661,16320.7517
299.4498,16263.5867
299.6334,16257.1583
299.8171,16254.7117
300.0007,16234.1633
300.1843,16220.8083
300.368,16203.8267
300.5515,16181.3317
300.7351,16164.2783
300.9186,16147.7267
301.1021,16119.5617
301.2857,16109.3983
301.4691,16096.015
301.6526,16093.8983
301.8361,16061.0817
302.0195,16032.4033
302.2029,16013.1367
302.3863,16001.795
302.5697,15974.87
302.753,15972.6883
302.9364,15973.425
303.1197,15985.2717
303.303,15967.8933
303.4863,15930.5283
303.6696,15873.8933
303.8528,15836.015
304.036,15817.5417
304.2192,15818.3783
304.4024,15803.075
304.5856,15773.6783
304.7688,15757.765
304.9519,15747.2433
305.135,15724.985
305.3181,15703.0533
305.5012,15688.2467
305.6842,15682.5333
305.8673,15665.1417
306.0504,15634.285
306.2333,15591.2933
306.4163,15578.605
306.5993,15553.0867
306.7822,15541.6867
306.9652,15534.2167
307.1481,15505.1
307.331,15485.5867
307.5139,15455.4967
307.6967,15428.67
307.8796,15400.2167
308.0624,15377.9
308.2452,15352.2517
308.428,15329.6067
308.6107,15321.1483
308.7935,15299.025
308.9762,15278.1583
309.1589,15257.9267
309.3416,15235.1233
309.5243,15212.5367
309.7069,15194.0367
309.8896,15165.9617
310.0721,15143.5717
310.2548,15135.635
310.4373,15122.5717
310.6199,15123.1633
310.8024,15095.885
310.985,15085.8233
311.1674,15048.175
311.3499,15009.785
311.5324,15001.6983
311.7148,15010.585
311.8973,14984.125
312.0797,14964.375
312.2621,14950.2867
312.4445,14930.0083
312.6268,14905.5267
312.8091,14892.5083
312.9915,14854.915
313.1738,14836.335
313.356,14795.095
313.5383,14766.4183
313.7206,14757.7667
313.9027,14728.565
314.085,14716.4683
314.2672,14703.725
314.4493,14691.2367
314.6314,14695.3117
314.8136,14691.94
314.9957,14663.905
315.1778,14625.395
315.3598,14613.8683
315.5419,14604.7117
315.724,14595.6367
315.9059,14576.1267
316.088,14561.3133
316.2699,14563.065
316.4519,14551.5183
316.6338,14527.6383
316.8157,14479.5967
316.9977,14463.7167
317.1795,14472.055
317.3614,14473.8317
317.5432,14460.8917
317.7251,14432.455
317.9069,14383.17
318.0887,14359.125
318.2704,14335.7183
318.4522,14336.7767
318.6339,14345.76
318.8156,14366.9933
318.9973,14351.3983
319.179,14345.555
319.3607,14348.26
319.5423,14353.9067
319.7239,14341.405
319.9055,14316.0083
320.0871,14304.505
320.2687,14295.8917
320.4502,14285.0267
320.6317,14254.5417
320.8132,14245.9883
320.9947,14245.305
321.1761,14244.605
321.3576,14231.745
321.5391,14220.6533
321.7205,14205.9933
321.9019,14189.0267
322.0832,14159.4567
322.2646,14134.4567
322.4459,14117.32
322.6272,14092.2383
322.8085,14074.37
322.9898,14064.4067
323.1711,14049.3617
323.3523,14033.4567
323.5335,14010.67
323.7147,14035.36
323.8959,14068.7733
324.0771,14073.0067
324.2582,14056.0633
324.4393,14046.2717
324.6204,14050.51
324.8015,14037.7633
324.9826,14051.89
325.1637,14071.4717
325.3447,14071.865
325.5257,14077.615
325.7067,14070.4
325.8877,14010.8067
326.0686,13962.4317
326.2496,13958.555
326.4305,13936.195
326.6114,13939.1483
326.7922,13942.7067
326.9731,13944.1767
327.1539,13927.9683
327.3347,13922.765
327.5155,13921.8267
327.6963,13934.5933
327.8771,13931.0667
328.0578,13900.135
328.2385,13851.9067
328.4193,13846.7933
328.5999,13831.26
328.7806,13808.93
328.9613,13829.2917
329.1419,13829.3717
329.3225,13834.915
329.5031,13811.43
329.6837,13788.245
329.8642,13769.195
330.0447,13768.335
330.2252,13740.855
330.4057,13709.4283
330.5862,13699.4333
330.7667,13704.0917
330.9471,13708.6767
331.1275,13702.8483
331.3079,13667.5167
331.4883,13651.2517
331.6687,13653.85
331.849,13638.39
332.0293,13616.765
332.2096,13597.5617
332.3899,13599.1467
332.5702,13615.1583
332.7504,13618.9367
332.9306,13616.68
333.1108,13592.5933
333.291,13561.4717
333.4712,13551.3633
333.6514,13558.6733
333.8315,13554.3033
334.0116,13544.67
334.1917,13545.885
334.3717,13555.3833
334.5518,13564.1733
334.7318,13539.29
334.9119,13522.3817
335.0918,13531.0583
335.2718,13534.0433
335.4518,13531.9533
335.6317,13522.4267
335.8116,13510.4317
335.9915,13464.2133
336.1714,13432.9367
336.3513,13443.89
336.5311,13457.8517
336.7109,13452.0917
336.8907,13425.0417
337.0705,13382.2733
337.2502,13344.05
337.43,13341.4533
337.6097,13319.7733
337.7894,13306.03
337.9691,13294.3133
338.1488,13307.655
338.3284,13320.4267
338.508,13344.5483
338.6877,13342.9733
338.8672,13327.585
339.0468,13291.5433
339.2263,13262.9083
339.4059,13273.8417
339.5854,13298.2817
339.7649,13294.445
339.9443,13288.29
340.1238,13283.1833
340.3032,13284.5567
340.4826,13286.3667
340.662,13249.7183
340.8414,13218.3167
341.0207,13225.9283
341.2001,13230.4567
341.3794,13219.305
341.5587,13237.9883
341.738,13231.105
341.9172,13219.7983
342.0965,13193.655
342.2757,13142.8017
342.4549,13104.4617
342.6341,13099.165
342.8132,13117.6133
342.9923,13147.3217
343.1715,13165.695
343.3506,13137.745
343.5296,13102.7167
343.7087,13080.2517
343.8878,13055.7283
344.0668,13034.1567
344.2458,13031.0
344.4248,13008.1783
344.6037,13004.9983
344.7827,13012.975
344.9616,13005.7033
345.1405,13011.9817
345.3194,13002.9517
345.4982,12984.5817
345.6771,12960.8183
345.8559,12954.9033
346.0347,12933.715
346.2135,12928.715
346.3923,12939.1417
346.571,12910.2633
346.7498,12897.7517
346.9285,12924.3333
347.1071,12895.1833
347.2859,12859.5617
347.4645,12867.5917
347.6431,12893.3433
347.8217,12935.135
348.0003,12911.1433
348.1789,12850.4
348.3574,12811.185
348.5359,12787.2217
348.7145,12768.74
348.893,12760.0083
349.0714,12749.055
349.2499,12719.9883
349.4283,12694.5583
349.6068,12651.315
349.7852,12643.9067
349.9635,12665.5317
350.1419,12664.795
350.3202,12649.7233
350.4985,12610.6367
350.6768,12588.5817
350.8551,12571.2117
351.0334,12548.885
351.2116,12524.7
351.3898,12520.4533
351.568,12516.985
351.7462,12530.2517
351.9243,12512.625
352.1025,12482.2367
352.2806,12453.685
352.4587,12441.1783
352.6368,12421.9783
352.8148,12395.7767
352.9929,12380.0967
353.1709,12384.0867
353.3489,12381.355
353.5268,12359.9117
353.7048,12337.805
353.8828,12330.4883
354.0607,12299.9133
354.2386,12295.8
354.4165,12283.755
354.5943,12268.8583
354.7722,12259.785
354.95,12277.86
355.1278,12263.775
355.3056,12220.7983
355.4833,12170.2983
355.6611,12136.3117
355.8388,12100.73
356.0165,12080.87
356.1942,12094.7917
356.3719,12106.6317
356.5495,12081.585
356.7271,12072.02
356.9047,12046.6467
357.0823,12044.8683
357.2599,12057.425
357.4374,12040.1567
357.6149,12006.5867
357.7924,11966.3817
357.9699,11937.2967
358.1474,11902.7783
358.3248,11878.485
358.5023,11853.185
358.6797,11827.2417
358.8571,11821.0183
359.0344,11813.45
359.2118,11793.9017
359.3891,11775.8883
359.5664,11766.5567
359.7437,11754.9233
359.9209,11724.005
360.0982,11682.8717
360.2754,11645.8117
360.4526,11654.9467
360.6298,11658.0167
360.807,11642.605
360.9841,11615.5567
361.1613,11597.3133
361.3383,11602.4033
361.5154,11612.9067
361.6925,11571.0167
361.8695,11540.1467
362.0466,11522.235
362.2236,11524.57
362.4005,11532.275
362.5775,11500.8767
362.7545,11464.3833
362.9314,11441.615
363.1083,11423.2183
363.2852,11408.26
363.462,11384.2133
363.6389,11394.4717
363.8157,11381.8633
363.9925,11387.2617
364.1693,11358.8983
364.346,11307.885
364.5228,11310.4983
364.6996,11312.6017
364.8762,11323.395
365.0529,11302.8517
365.2296,11299.4283
365.4062,11315.4367
365.5829,11284.4683
365.7595,11290.5283
365.9361,11290.7617
366.1126,11280.4233
366.2892,11340.5417
366.4657,11444.3483
366.6422,11485.035
366.8186,11497.7233
366.9951,11475.3817
367.1716,11401.975
367.348,11429.5067
367.5244,11504.1917
367.7008,11545.5667
367.8772,11427.58
368.0535,11294.91
368.2298,11363.6717
368.4061,11311.7
368.5824,11290.615
368.7586,11367.1183
368.9349,11323.58
369.1111,11282.4733
369.2873,11245.9883
369.4635,11338.5233
369.6396,11265.5617
369.8158,11184.385
369.9919,11163.1067
370.168,11167.77
370.3441,11140.07
370.5202,11059.2117
370.6962,11009.3233
370.8722,10990.1483
371.0482,11004.6917
371.2242,11058.42
371.4002,11128.9917
371.5761,11101.9233
371.752,11062.3433
371.9279,11036.5117
372.1038,11008.625
372.2796,10980.3983
372.4555,11011.34
372.6313,11012.9017
372.8071,10991.9283
372.9829,10981.4783
373.1586,10988.3417
373.3344,10956.305
373.5101,10921.7617
373.6858,10922.5333
373.8615,10932.2233
374.0371,10988.2017
374.2127,11050.8283
374.3884,10996.6383
374.564,10942.54
374.7395,10942.1033
374.9151,11023.025
375.0906,11189.4283
375.2661,11168.7883
375.4416,11156.845
375.6171,11252.3967
375.7925,11274.7617
375.968,11229.8367
376.1434,11095.3917
376.3188,11067.8233
376.4941,11101.465
376.6695,11153.4
376.8448,11217.2717
377.0201,11168.395
377.1954,11191.975
377.3707,11263.5417
377.5459,11279.67
377.7212,11438.5583
377.8964,11608.6383
378.0715,11532.31
378.2467,11493.7183
378.4218,11608.145
378.597,11380.7867
378.7721,11407.5683
378.9472,11404.4017
379.1222,11487.805
379.2973,11822.55
379.4723,12013.2317
379.6473,11878.4517
379.8223,11495.7717
379.9972,11374.4117
380.1722,11319.42
380.3471,11414.5383
380.522,11422.255
380.6969,11514.155
380.8717,11622.105
381.0466,11426.4883
381.2214,11355.8283
381.3962,11238.1567
381.571,11162.735
381.7457,11191.44
381.9204,11230.9
382.0952,11188.4367
382.2699,11465.96
382.4445,11519.52
382.6192,11618.305
382.7938,11853.3917
382.9685,11778.37
383.1431,11476.9567
383.3176,11306.1017
383.4922,11302.1267
383.6667,11321.7883
383.8412,11234.9467
384.0157,11228.565
384.1902,11354.375
384.3646,11419.375
384.5391,11342.6883
384.7134,11353.5217
384.8878,11498.6433
385.0622,11621.5117
385.2365,11379.845
385.4109,11207.785
385.5852,11207.2267
385.7594,11238.4117
385.9337,11278.1917
386.1079,11352.0667
386.2822,11550.0167
386.4564,11457.6817
386.6306,11421.0917
386.8047,11557.8567
386.9789,11536.2633
387.153,11690.0317
387.3271,11889.095
387.5012,11941.4117
387.6752,12155.165
387.8492,12176.28
388.0233,11943.7917
388.1972,12018.2767
388.3712,12010.055
388.5452,12064.9817
388.7191,12165.4333
388.893,12386.275
389.0669,12120.9767
389.2408,11678.64
389.4146,11390.4233
389.5884,11201.6833
389.7623,11177.1617
389.9361,11216.7233
390.1098,11379.6817
390.2835,11401.3233
390.4573,11307.2067
390.631,11372.9033
390.8047,11620.2033
390.9784,11580.725
391.152,11559.5783
391.3256,11720.1733
391.4992,11677.8833
391.6728,11530.2517
391.8464,11742.96
392.0199,11921.4567
392.1934,11835.34
392.3669,12150.5117
392.5403,12105.4767
392.7138,12306.305
392.8873,12467.9817
393.0607,12782.36
393.2341,12831.92
393.4074,12568.6667
393.5808,12012.21
393.7542,11978.2733
393.9274,12000.8617
394.1007,11954.3517
394.274,12010.1783
394.4472,11819.96
394.6205,12081.495
394.7937,12390.77
394.9668,12367.6733
395.14,12082.3267
395.3131,11842.7533
395.4863,11782.5567
395.6594,11814.265
395.8325,11601.7933
396.0055,11655.9817
396.1786,11626.7967
396.3516,11674.4633
396.5246,11561.9783
396.6975,11427.9
396.8705,11789.825
397.0434,11804.0233
397.2163,11475.01
397.3892,11636.39
397.5621,11919.945
397.735,12154.5333
397.9077,12561.0217
398.0806,12257.635
398.2534,12243.6283
398.4261,12328.8717
398.5989,12880.985
398.7716,12951.065
398.9443,12648.995
399.117,12246.5367
399.2896,12165.8217
399.4623,12145.9117
399.6349,12056.8133
399.8075,11766.0217
399.9801,11744.87
400.1526,11682.7133
400.3252,11287.31
400.4977,11164.2033
400.6702,11097.1767
400.8427,11219.7333
401.0151,11404.27
401.1875,11342.5467
401.36,11427.6683
401.5323,11310.93
401.7047,11124.7467
401.877,11048.345
402.0494,11044.27
402.2216,11293.485
402.394,11350.2983
402.5662,11227.1017
402.7385,11200.9917
402.9107,11174.9233
403.0829,11227.0567
403.2551,11138.7383
403.4272,11073.9417
403.5994,11110.895
403.7715,11359.7417
403.9436,11325.0417
404.1156,11370.7917
