Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-21 10:07:55.092858
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1637.95
218.2508,1671.27
218.442,1703.805
218.6332,1739.6117
218.8244,1773.2983
219.0156,1810.1117
219.2067,1849.665
219.3979,1889.5783
219.589,1929.3033
219.7801,1971.8
219.9712,2015.07
220.1623,2059.8567
220.3533,2107.3467
220.5444,2154.7317
220.7354,2203.1667
220.9264,2252.995
221.1174,2307.28
221.3083,2361.06
221.4993,2413.6317
221.6902,2466.6733
221.8812,2526.4283
222.0721,2586.2833
222.263,2646.0267
222.4538,2709.3317
222.6447,2773.68
222.8355,2837.455
223.0264,2903.2167
223.2172,2968.9317
223.408,3037.4
223.5987,3106.9283
223.7895,3178.745
223.9802,3250.8183
224.1709,3324.1017
224.3616,3400.4483
224.5524,3477.6867
224.743,3556.18
224.9337,3633.93
225.1243,3719.5617
225.315,3800.05
225.5056,3881.145
225.6962,3968.5133
225.8867,4055.1817
226.0773,4142.79
226.2678,4231.5333
226.4584,4323.0817
226.6489,4413.8633
226.8394,4500.3683
227.0298,4596.2333
227.2203,4695.0883
227.4108,4799.35
227.6012,4900.6183
227.7916,4998.9633
227.982,5098.545
228.1723,5198.4833
228.3627,5303.42
228.5531,5405.8767
228.7434,5508.1567
228.9337,5615.0167
229.124,5726.2433
229.3143,5835.65
229.5045,5955.9767
229.6948,6074.225
229.885,6195.985
230.0752,6318.1983
230.2654,6440.0817
230.4556,6559.165
230.6457,6677.3083
230.8358,6794.01
231.026,6916.6433
231.2161,7036.1317
231.4062,7160.2183
231.5963,7278.6317
231.7863,7402.08
231.9764,7532.72
232.1664,7665.315
232.3564,7800.6667
232.5464,7932.8317
232.7364,8066.1017
232.9263,8194.9267
233.1163,8331.8867
233.3062,8470.1967
233.4961,8618.59
233.686,8753.97
233.8758,8875.22
234.0657,9002.0967
234.2555,9142.3733
234.4454,9279.4417
234.6352,9412.9333
234.825,9548.7583
235.0147,9676.7633
235.2045,9809.66
235.3942,9939.91
235.5839,10073.7
235.7737,10204.6033
235.9633,10330.2333
236.153,10474.5867
236.3427,10613.475
236.5323,10744.36
236.7219,10871.03
236.9115,10985.7867
237.1011,11103.525
237.2907,11238.3783
237.4803,11370.855
237.6698,11491.6317
237.8593,11617.3633
238.0488,11741.975
238.2383,11869.79
238.4278,11993.8883
238.6172,12130.2517
238.8066,12256.13
238.9961,12383.7133
239.1855,12517.5383
239.3748,12639.0817
239.5642,12752.0333
239.7536,12877.7483
239.9429,12994.365
240.1322,13102.2617
240.3215,13217.335
240.5108,13333.1767
240.7001,13453.4
240.8893,13566.0733
241.0786,13676.8767
241.2677,13782.1067
241.457,13902.095
241.6461,13987.1917
241.8353,14081.425
242.0244,14174.37
242.2136,14266.0833
242.4027,14367.3367
242.5918,14458.9083
242.7809,14528.4383
242.9699,14568.3783
243.159,14644.43
243.348,14767.515
243.537,14888.4417
243.726,14981.8433
243.915,15058.37
244.1039,15124.2617
244.2929,15145.125
244.4818,15197.6333
244.6707,15300.335
244.8596,15421.2433
245.0485,15526.495
245.2373,15627.2817
245.4262,15716.285
245.615,15802.5867
245.8038,15863.5533
245.9926,15951.31
246.1814,15990.73
246.3701,15974.655
246.5589,16021.985
246.7476,16121.4867
246.9363,16234.63
247.1249,16316.6833
247.3136,16407.6467
247.5023,16491.9533
247.6909,16578.305
247.8795,16658.6817
248.0681,16730.4417
248.2567,16815.21
248.4453,16879.9967
248.6338,16936.2333
248.8224,16909.52
249.0109,16900.6017
249.1994,16988.5733
249.3878,17090.72
249.5763,17179.87
249.7648,17256.86
249.9532,17329.4267
250.1416,17424.1
250.33,17517.3017
250.5183,17591.855
250.7067,17649.135
250.8951,17696.87
251.0834,17757.99
251.2717,17808.47
251.46,17848.8717
251.6483,17886.065
251.8365,17881.6
252.0247,17871.9383
252.213,17954.7883
252.4012,18022.155
252.5894,18112.9317
252.7775,18172.135
252.9657,18217.8883
253.1538,18295.4283
253.3419,18349.7617
253.53,18375.0017
253.7181,18422.755
253.9062,18463.2167
254.0942,18504.3217
254.2823,18534.7983
254.4703,18566.17
254.6583,18601.235
254.8463,18633.6683
255.0342,18645.555
255.2222,18653.9117
255.4101,18633.8383
255.598,18639.3917
255.7859,18693.8
255.9738,18765.2833
256.1616,18835.67
256.3495,18904.7633
256.5373,18958.0517
256.7251,19030.1417
256.9129,19074.0733
257.1006,19112.795
257.2884,19164.0533
257.4761,19220.3617
257.6638,19249.9733
257.8515,19259.7583
258.0392,19284.6667
258.2269,19306.6483
258.4146,19324.245
258.6022,19346.3333
258.7898,19343.715
258.9774,19354.855
259.165,19386.1
259.3525,19402.7067
259.5401,19426.27
259.7276,19466.335
259.9151,19497.56
260.1026,19516.3183
260.2901,19551.7367
260.4776,19584.945
260.665,19646.5467
260.8524,19697.5283
261.0398,19752.3983
261.2272,19766.28
261.4146,19767.065
261.6019,19787.325
261.7893,19813.4633
261.9766,19826.08
262.1639,19853.645
262.3512,19846.475
262.5384,19841.5267
262.7257,19843.1633
262.9129,19851.7383
263.1001,19855.7017
263.2873,19886.2033
263.4745,19892.7183
263.6617,19850.3433
263.8488,19863.015
264.0359,19884.4417
264.2231,19888.9733
264.4101,19896.8217
264.5972,19909.875
264.7842,19923.495
264.9713,19924.54
265.1583,19916.9517
265.3453,19921.93
265.5323,19934.465
265.7193,19945.6
265.9062,19971.1333
266.0931,19972.9467
266.2801,19965.26
266.4669,19983.5183
266.6538,19993.895
266.8407,20010.8517
267.0276,19997.62
267.2143,19974.885
267.4012,19977.7717
267.588,19941.9983
267.7747,19931.1583
267.9615,19928.0133
268.1482,19918.2667
268.3349,19918.8767
268.5217,19902.565
268.7083,19877.375
268.895,19867.0767
269.0817,19877.14
269.2682,19863.77
269.4549,19828.5267
269.6415,19777.3167
269.8281,19763.0417
270.0146,19773.2583
270.2012,19772.23
270.3877,19779.0217
270.5742,19767.8
270.7607,19757.4717
270.9472,19742.2067
271.1336,19725.685
271.32,19704.765
271.5065,19683.415
271.6929,19673.2567
271.8792,19680.6867
272.0656,19672.84
272.252,19669.1783
272.4383,19662.1417
272.6246,19644.2333
272.8109,19626.5033
272.9972,19649.9183
273.1835,19654.5167
273.3697,19659.7333
273.5559,19657.29
273.7421,19651.0233
273.9283,19637.1367
274.1145,19624.4483
274.3007,19613.4483
274.4868,19614.94
274.6729,19630.155
274.859,19625.9917
275.0451,19614.38
275.2311,19556.705
275.4172,19560.9933
275.6032,19562.655
275.7892,19572.1783
275.9752,19562.655
276.1612,19567.3183
276.3472,19538.265
276.5331,19520.7117
276.719,19512.945
276.9049,19502.97
277.0908,19474.97
277.2767,19464.4917
277.4625,19462.9783
277.6484,19446.55
277.8342,19418.925
278.02,19406.9983
278.2057,19410.4833
278.3915,19426.065
278.5772,19415.9283
278.763,19386.1683
278.9487,19395.1867
279.1343,19405.7233
279.32,19383.655
279.5057,19349.2567
279.6913,19292.5283
279.877,19272.6967
280.0625,19259.6217
280.2481,19224.1667
280.4337,19192.93
280.6192,19205.1883
280.8048,19211.78
280.9903,19182.9817
281.1758,19148.875
281.3612,19108.89
281.5467,19095.0267
281.7321,19106.2317
281.9175,19103.4467
282.1029,19088.795
282.2884,19075.295
282.4737,19039.98
282.6591,19004.9217
282.8444,18992.4017
283.0297,18976.025
283.215,18966.5317
283.4002,18954.375
283.5855,18914.875
283.7707,18858.5417
283.956,18829.2017
284.1412,18805.5483
284.3264,18804.085
284.5115,18814.9433
284.6967,18814.655
284.8818,18784.9467
285.0669,18739.665
285.252,18726.16
285.4371,18718.3033
285.6222,18679.305
285.8072,18648.7833
285.9922,18625.0217
286.1772,18624.91
286.3622,18623.9217
286.5472,18590.1617
286.7321,18550.2867
286.9171,18558.665
287.102,18551.6133
287.2869,18558.475
287.4717,18574.3517
287.6566,18560.7817
287.8415,18547.2333
288.0263,18525.8017
288.2111,18479.1267
288.3959,18432.22
288.5806,18422.165
288.7654,18417.2833
288.9501,18448.745
289.1348,18444.4033
289.3195,18433.3
289.5042,18427.71
289.6889,18436.59
289.8735,18386.2983
290.0581,18362.285
290.2428,18316.2217
290.4273,18305.995
290.6119,18315.5533
290.7965,18300.6333
290.981,18288.315
291.1655,18273.6917
291.35,18213.7833
291.5345,18173.96
291.719,18167.47
291.9034,18163.1267
292.0878,18179.0067
292.2722,18165.5917
292.4566,18138.3933
292.641,18135.005
292.8253,18119.6583
293.0096,18096.7567
293.194,18092.205
293.3783,18078.29
293.5626,18078.3667
293.7468,18071.8967
293.9311,18061.4583
294.1153,18022.075
294.2995,17955.2883
294.4837,17911.895
294.6678,17875.6583
294.852,17849.9183
295.0361,17849.44
295.2202,17845.2967
295.4043,17847.4633
295.5884,17827.805
295.7725,17812.29
295.9565,17791.7533
296.1405,17742.7233
296.3246,17719.6033
296.5085,17735.805
296.6925,17748.25
296.8764,17735.4633
297.0603,17708.5467
297.2443,17681.6583
297.4282,17645.1817
297.612,17606.3183
297.7959,17574.6083
297.9797,17550.2467
298.1635,17515.6383
298.3474,17532.2633
298.5311,17541.1367
298.7149,17503.045
298.8987,17455.27
299.0823,17425.46
299.2661,17384.8767
299.4498,17324.5917
299.6334,17313.7983
299.8171,17314.83
300.0007,17293.4483
300.1843,17275.73
300.368,17258.0767
300.5515,17238.3233
300.7351,17217.5767
300.9186,17197.08
301.1021,17167.7717
301.2857,17158.18
301.4691,17141.8483
301.6526,17139.2533
301.8361,17106.6667
302.0195,17075.9067
302.2029,17056.0933
302.3863,17046.2333
302.5697,17014.2067
302.753,17012.805
302.9364,17015.585
303.1197,17025.6717
303.303,17007.6883
303.4863,16968.485
303.6696,16910.835
303.8528,16867.9383
304.036,16846.2283
304.2192,16847.1183
304.4024,16831.5567
304.5856,16798.4417
304.7688,16783.595
304.9519,16770.8667
305.135,16745.6867
305.3181,16725.01
305.5012,16708.5583
305.6842,16700.4567
305.8673,16683.9333
306.0504,16650.3533
306.2333,16605.2033
306.4163,16594.04
306.5993,16566.0483
306.7822,16554.29
306.9652,16544.8
307.1481,16513.44
307.331,16490.7017
307.5139,16463.3017
307.6967,16429.6817
307.8796,16400.87
308.0624,16377.36
308.2452,16349.1083
308.428,16326.3983
308.6107,16319.4083
308.7935,16293.9967
308.9762,16273.2483
309.1589,16252.43
309.3416,16230.485
309.5243,16201.14
309.7069,16184.8867
309.8896,16155.7467
310.0721,16136.415
310.2548,16122.615
310.4373,16112.17
310.6199,16108.92
310.8024,16081.445
310.985,16068.3917
311.1674,16030.7617
311.3499,15988.825
311.5324,15980.9767
311.7148,15986.9333
311.8973,15963.0917
312.0797,15943.5133
312.2621,15925.5533
312.4445,15908.3583
312.6268,15878.9233
312.8091,15864.31
312.9915,15826.135
313.1738,15806.9633
313.356,15766.9533
313.5383,15738.7067
313.7206,15725.7767
313.9027,15694.6917
314.085,15683.0
314.2672,15667.03
314.4493,15654.4817
314.6314,15659.5683
314.8136,15656.06
314.9957,15624.3133
315.1778,15585.1083
315.3598,15571.945
315.5419,15564.4517
315.724,15557.0833
315.9059,15540.9617
316.088,15518.7183
316.2699,15520.9917
316.4519,15513.7683
316.6338,15484.9233
316.8157,15433.91
316.9977,15419.965
317.1795,15425.5667
317.3614,15426.3367
317.5432,15417.2133
317.7251,15381.915
317.9069,15334.885
318.0887,15307.6117
318.2704,15284.595
318.4522,15286.74
318.6339,15296.6483
318.8156,15317.2083
318.9973,15298.1333
319.179,15291.8267
319.3607,15296.36
319.5423,15302.84
319.7239,15288.4533
319.9055,15264.435
320.0871,15250.3683
320.2687,15246.78
320.4502,15233.7883
320.6317,15199.9217
320.8132,15191.9533
320.9947,15191.6583
321.1761,15192.285
321.3576,15179.54
321.5391,15164.3917
321.7205,15147.5617
321.9019,15129.9717
322.0832,15101.0733
322.2646,15079.13
322.4459,15060.9633
322.6272,15034.975
322.8085,15016.8067
322.9898,15005.3717
323.1711,14988.84
323.3523,14973.8917
323.5335,14946.4983
323.7147,14974.6633
323.8959,15006.1517
324.0771,15012.9117
324.2582,14995.3567
324.4393,14988.7933
324.6204,14991.5817
324.8015,14980.0883
324.9826,14993.525
325.1637,15016.26
325.3447,15016.5267
325.5257,15024.3717
325.7067,15015.0117
325.8877,14948.6017
326.0686,14898.4183
326.2496,14901.795
326.4305,14877.7133
326.6114,14881.5283
326.7922,14880.3483
326.9731,14879.9917
327.1539,14861.9567
327.3347,14857.9333
327.5155,14851.965
327.6963,14868.875
327.8771,14869.5317
328.0578,14835.7283
328.2385,14787.275
328.4193,14781.595
328.5999,14768.335
328.7806,14746.045
328.9613,14760.85
329.1419,14756.3967
329.3225,14763.7
329.5031,14737.6683
329.6837,14720.245
329.8642,14699.5783
330.0447,14692.5633
330.2252,14663.9283
330.4057,14636.52
330.5862,14626.6083
330.7667,14633.03
330.9471,14634.0917
331.1275,14633.3817
331.3079,14604.8017
331.4883,14583.9917
331.6687,14588.175
331.849,14568.68
332.0293,14547.265
332.2096,14521.7767
332.3899,14525.0033
332.5702,14538.765
332.7504,14544.3017
332.9306,14544.1917
333.1108,14517.4983
333.291,14483.78
333.4712,14475.935
333.6514,14487.7183
333.8315,14483.2517
334.0116,14471.3733
334.1917,14474.9117
334.3717,14482.4083
334.5518,14490.9983
334.7318,14465.115
334.9119,14450.63
335.0918,14459.345
335.2718,14457.8983
335.4518,14458.1333
335.6317,14449.2317
335.8116,14436.12
335.9915,14391.1283
336.1714,14367.61
336.3513,14376.3467
336.5311,14384.49
336.7109,14380.2383
336.8907,14353.0183
337.0705,14307.4417
337.2502,14269.4017
337.43,14264.945
337.6097,14247.785
337.7894,14228.065
337.9691,14218.9117
338.1488,14237.3167
338.3284,14244.9717
338.508,14271.685
338.6877,14267.5267
338.8672,14255.0167
339.0468,14212.2733
339.2263,14185.71
339.4059,14202.38
339.5854,14226.5283
339.7649,14223.035
339.9443,14214.7433
340.1238,14210.1667
340.3032,14214.2733
340.4826,14217.3517
340.662,14176.8367
340.8414,14146.3967
341.0207,14152.4183
341.2001,14156.68
341.3794,14147.7467
341.5587,14165.59
341.738,14157.6517
341.9172,14148.0733
342.0965,14118.0483
342.2757,14066.0733
342.4549,14029.0667
342.6341,14023.2517
342.8132,14042.805
342.9923,14071.385
343.1715,14088.6817
343.3506,14063.92
343.5296,14030.2567
343.7087,14005.61
343.8878,13978.1367
344.0668,13960.1167
344.2458,13957.035
344.4248,13931.5883
344.6037,13925.8967
344.7827,13934.4917
344.9616,13927.7617
345.1405,13930.3917
345.3194,13924.035
345.4982,13901.34
345.6771,13879.9967
345.8559,13873.735
346.0347,13853.1867
346.2135,13852.0783
346.3923,13860.11
346.571,13824.2017
346.7498,13814.7683
346.9285,13841.0317
347.1071,13805.59
347.2859,13778.1633
347.4645,13783.2867
347.6431,13815.22
347.8217,13863.0567
348.0003,13819.905
348.1789,13764.7067
348.3574,13729.15
348.5359,13702.7067
348.7145,13680.2017
348.893,13670.3933
349.0714,13660.3283
349.2499,13632.545
349.4283,13601.7367
349.6068,13557.1233
349.7852,13554.56
349.9635,13573.2933
350.1419,13568.67
350.3202,13551.755
350.4985,13511.3683
350.6768,13488.6983
350.8551,13470.2917
351.0334,13447.62
351.2116,13423.9083
351.3898,13418.5833
351.568,13415.0383
351.7462,13423.51
351.9243,13405.57
352.1025,13374.6483
352.2806,13343.245
352.4587,13334.3733
352.6368,13312.045
352.8148,13283.1167
352.9929,13267.9867
353.1709,13272.9133
353.3489,13271.385
353.5268,13247.08
353.7048,13223.5367
353.8828,13211.5783
354.0607,13176.63
354.2386,13174.9017
354.4165,13162.9867
354.5943,13144.355
354.7722,13135.7167
354.95,13153.9833
355.1278,13136.8133
355.3056,13089.74
355.4833,13038.5683
355.6611,13003.1067
355.8388,12969.265
356.0165,12953.39
356.1942,12966.9433
356.3719,12972.4583
356.5495,12954.0817
356.7271,12941.5633
356.9047,12910.7183
357.0823,12913.1183
357.2599,12925.3217
357.4374,12904.195
357.6149,12867.715
357.7924,12827.3667
357.9699,12799.0433
358.1474,12769.695
358.3248,12743.075
358.5023,12714.6267
358.6797,12688.5
358.8571,12680.0867
359.0344,12668.0967
359.2118,12642.4733
359.3891,12620.685
359.5664,12610.4583
359.7437,12598.3817
359.9209,12565.0317
360.0982,12518.8433
360.2754,12484.2117
360.4526,12495.0583
360.6298,12499.2083
360.807,12483.78
360.9841,12460.56
361.1613,12436.0083
361.3383,12441.7367
361.5154,12448.185
361.6925,12399.2417
361.8695,12378.5917
362.0466,12360.5067
362.2236,12361.7383
362.4005,12363.83
362.5775,12322.5233
362.7545,12285.5083
362.9314,12267.8283
363.1083,12250.8867
363.2852,12233.745
363.462,12208.4817
363.6389,12214.7833
363.8157,12200.0033
363.9925,12204.8983
364.1693,12166.5533
364.346,12123.275
364.5228,12130.1467
364.6996,12131.485
364.8762,12143.2617
365.0529,12113.745
365.2296,12110.81
365.4062,12122.5017
365.5829,12091.9767
365.7595,12101.465
365.9361,12094.5117
366.1126,12091.3083
366.2892,12164.9867
366.4657,12267.2217
366.6422,12304.1317
366.8186,12329.7667
366.9951,12292.2167
367.1716,12217.6483
367.348,12270.615
367.5244,12335.4367
367.7008,12374.52
367.8772,12228.125
368.0535,12130.5783
368.2298,12200.4917
368.4061,12115.315
368.5824,12122.7233
368.7586,12193.8967
368.9349,12124.4267
369.1111,12089.7483
369.2873,12068.9367
369.4635,12159.72
369.6396,12055.6233
369.8158,11983.5667
369.9919,11972.1333
370.168,11969.0283
370.3441,11929.1033
370.5202,11857.0783
370.6962,11811.82
370.8722,11793.245
371.0482,11801.115
371.2242,11858.5683
371.4002,11921.6383
371.5761,11889.0067
371.752,11861.525
371.9279,11841.9367
372.1038,11805.35
372.2796,11785.0317
372.4555,11806.7333
372.6313,11797.46
372.8071,11784.215
372.9829,11771.265
373.1586,11782.5367
373.3344,11743.58
373.5101,11715.5733
373.6858,11720.4017
373.8615,11727.0533
374.0371,11787.9167
374.2127,11838.06
374.3884,11781.7167
374.564,11737.7917
374.7395,11749.6033
374.9151,11848.1983
375.0906,11996.5733
375.2661,11952.4933
375.4416,11965.615
375.6171,12075.395
375.7925,12093.0517
375.968,12024.9717
376.1434,11900.8467
376.3188,11874.5333
376.4941,11916.5967
376.6695,11959.1217
376.8448,12025.8817
377.0201,11958.9167
377.1954,12018.335
377.3707,12071.0333
377.5459,12094.3933
377.7212,12287.9983
377.8964,12443.4733
378.0715,12318.9117
378.2467,12365.37
378.4218,12422.7467
378.597,12199.2067
378.7721,12253.9383
378.9472,12249.935
379.1222,12352.09
379.2973,12726.95
379.4723,12901.6167
379.6473,12695.63
379.8223,12358.165
379.9972,12243.9583
380.1722,12168.005
380.3471,12246.3933
380.522,12239.065
380.6969,12385.2167
380.8717,12436.7367
381.0466,12232.975
381.2214,12184.1983
381.3962,12062.04
381.571,11985.3217
381.7457,12034.3283
381.9204,12039.6917
382.0952,12028.88
382.2699,12346.51
382.4445,12355.08
382.6192,12505.7733
382.7938,12769.8967
382.9685,12611.3983
383.1431,12319.2383
383.3176,12191.7417
383.4922,12175.86
383.6667,12167.9867
383.8412,12068.4967
384.0157,12085.8583
384.1902,12224.085
384.3646,12244.5817
384.5391,12166.88
384.7134,12194.9617
384.8878,12363.5633
385.0622,12444.8517
385.2365,12167.7267
385.4109,12041.035
385.5852,12049.7967
385.7594,12065.435
385.9337,12109.1317
386.1079,12202.135
386.2822,12401.75
386.4564,12259.9633
386.6306,12278.94
386.8047,12427.5767
386.9789,12375.0317
387.153,12600.3883
387.3271,12746.4233
387.5012,12852.96
387.6752,13073.6933
387.8492,13045.685
388.0233,12827.1567
388.1972,12966.95
388.3712,12914.2517
388.5452,12972.2783
388.7191,13117.9233
388.893,13293.7983
389.0669,12967.315
389.2408,12507.0517
389.4146,12241.9017
389.5884,12021.73
389.7623,11991.5433
389.9361,12031.755
390.1098,12197.5633
390.2835,12193.725
390.4573,12110.995
390.631,12230.8833
390.8047,12461.3267
390.9784,12374.8617
391.152,12400.1517
391.3256,12590.985
391.4992,12466.7017
391.6728,12370.0167
391.8464,12639.9233
392.0199,12761.4783
392.1934,12711.3283
392.3669,13057.0
392.5403,12997.5567
392.7138,13225.47
392.8873,13456.0583
393.0607,13735.86
393.2341,13806.315
393.4074,13446.7933
393.5808,12931.725
393.7542,12943.1417
393.9274,12871.7767
394.1007,12839.8417
394.274,12839.8617
394.4472,12702.52
394.6205,12991.6267
394.7937,13297.575
394.9668,13176.4583
395.14,12919.0533
395.3131,12681.0967
395.4863,12672.9933
395.6594,12613.2717
395.8325,12414.655
396.0055,12475.74
396.1786,12473.69
396.3516,12489.35
396.5246,12383.45
396.6975,12282.1933
396.8705,12731.7767
397.0434,12578.1467
397.2163,12309.26
397.3892,12535.7517
397.5621,12780.4283
397.735,13022.205
397.9077,13419.8133
398.0806,13042.8433
398.2534,13144.5467
398.4261,13229.295
398.5989,13830.24
398.7716,13768.9783
398.9443,13473.2433
399.117,13108.975
399.2896,13039.945
399.4623,12986.3833
399.6349,12833.7567
399.8075,12555.5867
399.9801,12567.6617
400.1526,12422.1817
400.3252,12030.9483
400.4977,11922.895
400.6702,11863.0
400.8427,11984.785
401.0151,12134.7267
401.1875,12072.4083
401.36,12177.5267
401.5323,12020.6017
401.7047,11851.42
401.877,11772.8
402.0494,11785.7183
402.2216,12040.125
402.394,12042.9133
402.5662,11942.6433
402.7385,11916.855
402.9107,11904.4683
403.0829,11953.3
403.2551,11841.2217
403.4272,11799.14
403.5994,11850.39
403.7715,12079.5467
403.9436,12017.6983
404.1156,12085.605
