Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-02-21 12:49:50.045763
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1493.3533
218.2508,1522.21
218.442,1552.3333
218.6332,1582.5067
218.8244,1612.9383
219.0156,1646.2133
219.2067,1680.0167
219.3979,1714.8017
219.589,1749.96
219.7801,1786.46
219.9712,1825.3183
220.1623,1864.48
220.3533,1906.12
220.5444,1948.785
220.7354,1990.99
220.9264,2034.81
221.1174,2082.265
221.3083,2129.975
221.4993,2175.6167
221.6902,2223.3667
221.8812,2274.4467
222.0721,2326.7583
222.263,2379.9233
222.4538,2434.9033
222.6447,2491.2767
222.8355,2547.8717
223.0264,2604.6583
223.2172,2661.62
223.408,2720.5467
223.5987,2782.715
223.7895,2843.4483
223.9802,2907.7233
224.1709,2971.1083
224.3616,3037.93
224.5524,3103.6767
224.743,3173.24
224.9337,3239.09
225.1243,3314.9917
225.315,3385.6333
225.5056,3453.8
225.6962,3528.965
225.8867,3604.6933
226.0773,3680.0783
226.2678,3758.535
226.4584,3837.2033
226.6489,3915.1067
226.8394,3990.825
227.0298,4071.1183
227.2203,4157.265
227.4108,4248.0583
227.6012,4335.6733
227.7916,4417.7767
227.982,4506.835
228.1723,4591.3417
228.3627,4681.365
228.5531,4768.0367
228.7434,4857.1933
228.9337,4949.1233
229.124,5045.4767
229.3143,5139.4983
229.5045,5241.815
229.6948,5343.2517
229.885,5448.5117
230.0752,5554.8967
230.2654,5658.5267
230.4556,5761.5933
230.6457,5862.715
230.8358,5962.5367
231.026,6067.465
231.2161,6168.6133
231.4062,6273.63
231.5963,6374.77
231.7863,6481.4783
231.9764,6592.9567
232.1664,6707.17
232.3564,6825.2983
232.5464,6935.03
232.7364,7050.8633
232.9263,7159.2617
233.1163,7277.9817
233.3062,7396.1983
233.4961,7521.8117
233.686,7637.7267
233.8758,7741.7683
234.0657,7849.8033
234.2555,7967.8367
234.4454,8084.9183
234.6352,8201.675
234.825,8316.335
235.0147,8426.2667
235.2045,8539.3217
235.3942,8651.97
235.5839,8766.1767
235.7737,8877.12
235.9633,8986.4717
236.153,9108.91
236.3427,9225.7583
236.5323,9339.6617
236.7219,9445.3717
236.9115,9541.9433
237.1011,9645.3317
237.2907,9759.8933
237.4803,9871.7667
237.6698,9976.325
237.8593,10085.19
238.0488,10192.07
238.2383,10299.185
238.4278,10404.0367
238.6172,10522.9
238.8066,10630.4833
238.9961,10737.7433
239.1855,10852.3517
239.3748,10957.9017
239.5642,11053.345
239.7536,11161.3367
239.9429,11261.0633
240.1322,11352.77
240.3215,11452.2317
240.5108,11551.505
240.7001,11652.765
240.8893,11749.2867
241.0786,11842.87
241.2677,11934.2317
241.457,12038.8333
241.6461,12111.46
241.8353,12190.695
242.0244,12270.65
242.2136,12346.245
242.4027,12436.03
242.5918,12512.7883
242.7809,12574.2567
242.9699,12605.0117
243.159,12667.235
243.348,12773.0933
243.537,12878.2017
243.726,12955.525
243.915,13023.1983
244.1039,13082.4217
244.2929,13097.4333
244.4818,13145.1083
244.6707,13227.7967
244.8596,13333.7067
245.0485,13421.71
245.2373,13508.7033
245.4262,13583.8633
245.615,13659.24
245.8038,13711.7183
245.9926,13787.8067
246.1814,13824.7033
246.3701,13808.655
246.5589,13846.71
246.7476,13932.3367
246.9363,14031.5183
247.1249,14104.1567
247.3136,14179.8617
247.5023,14249.78
247.6909,14322.7283
247.8795,14391.9717
248.0681,14453.015
248.2567,14524.9983
248.4453,14580.56
248.6338,14633.0383
248.8224,14612.2133
249.0109,14596.1533
249.1994,14676.4167
249.3878,14763.6383
249.5763,14838.0283
249.7648,14903.3217
249.9532,14963.5633
250.1416,15044.0967
250.33,15122.8817
250.5183,15187.6633
250.7067,15237.4433
250.8951,15279.5883
251.0834,15329.1
251.2717,15373.5867
251.46,15405.675
251.6483,15436.825
251.8365,15440.07
252.0247,15426.425
252.213,15496.4617
252.4012,15557.1033
252.5894,15634.9483
252.7775,15686.5667
252.9657,15727.4983
253.1538,15791.2817
253.3419,15835.14
253.53,15857.955
253.7181,15893.5733
253.9062,15930.0833
254.0942,15965.6317
254.2823,15990.3217
254.4703,16021.8167
254.6583,16048.6867
254.8463,16076.1583
255.0342,16083.06
255.2222,16093.37
255.4101,16072.5267
255.598,16075.15
255.7859,16125.93
255.9738,16186.1283
256.1616,16244.0133
256.3495,16305.1333
256.5373,16349.605
256.7251,16412.0333
256.9129,16448.4217
257.1006,16479.5583
257.2884,16523.62
257.4761,16573.0233
257.6638,16596.9517
257.8515,16609.2217
258.0392,16629.0867
258.2269,16642.22
258.4146,16653.0883
258.6022,16672.7283
258.7898,16668.3
258.9774,16684.1767
259.165,16710.325
259.3525,16722.58
259.5401,16743.9033
259.7276,16778.2983
259.9151,16805.905
260.1026,16823.43
260.2901,16845.0483
260.4776,16872.59
260.665,16925.6133
260.8524,16964.8617
261.0398,17011.6183
261.2272,17029.4883
261.4146,17028.485
261.6019,17042.0083
261.7893,17067.08
261.9766,17074.795
262.1639,17097.2833
262.3512,17091.5733
262.5384,17086.6667
262.7257,17085.685
262.9129,17094.0617
263.1001,17097.485
263.2873,17121.7433
263.4745,17130.7617
263.6617,17088.5983
263.8488,17100.0917
264.0359,17114.0917
264.2231,17116.695
264.4101,17122.6717
264.5972,17135.795
264.7842,17144.2717
264.9713,17144.3317
265.1583,17137.7733
265.3453,17139.6333
265.5323,17150.5517
265.7193,17160.5483
265.9062,17182.5
266.0931,17183.855
266.2801,17178.8817
266.4669,17193.3317
266.6538,17205.4783
266.8407,17218.855
267.0276,17203.435
267.2143,17185.155
267.4012,17188.6417
267.588,17151.1333
267.7747,17146.6867
267.9615,17144.1
268.1482,17134.545
268.3349,17135.205
268.5217,17124.2567
268.7083,17101.2933
268.895,17090.3833
269.0817,17098.21
269.2682,17086.4517
269.4549,17056.1433
269.6415,17008.1167
269.8281,16995.775
270.0146,17003.645
270.2012,17005.3067
270.3877,17011.0817
270.5742,17003.92
270.7607,16990.75
270.9472,16977.0333
271.1336,16963.2583
271.32,16944.0917
271.5065,16924.43
271.6929,16914.6433
271.8792,16922.0167
272.0656,16913.5633
272.252,16912.6183
272.4383,16904.605
272.6246,16885.675
272.8109,16872.6983
272.9972,16894.4217
273.1835,16896.7433
273.3697,16901.2633
273.5559,16899.8633
273.7421,16894.0583
273.9283,16883.265
274.1145,16872.2367
274.3007,16861.4333
274.4868,16861.5167
274.6729,16875.315
274.859,16869.7317
275.0451,16862.08
275.2311,16811.66
275.4172,16813.3533
275.6032,16818.3983
275.7892,16826.2267
275.9752,16818.3283
276.1612,16822.4517
276.3472,16797.24
276.5331,16783.82
276.719,16775.18
276.9049,16766.7917
277.0908,16743.935
277.2767,16732.5983
277.4625,16731.9433
277.6484,16717.7317
277.8342,16692.6433
278.02,16684.2467
278.2057,16688.535
278.3915,16699.345
278.5772,16693.9017
278.763,16665.625
278.9487,16676.7367
279.1343,16682.1017
279.32,16667.8333
279.5057,16635.255
279.6913,16584.2233
279.877,16570.6983
280.0625,16556.845
280.2481,16525.6617
280.4337,16499.6667
280.6192,16510.8667
280.8048,16515.9983
280.9903,16491.0033
281.1758,16460.9733
281.3612,16428.5767
281.5467,16414.345
281.7321,16426.39
281.9175,16423.6717
282.1029,16411.2967
282.2884,16403.8
282.4737,16369.435
282.6591,16340.5117
282.8444,16333.9067
283.0297,16318.5683
283.215,16308.665
283.4002,16296.6667
283.5855,16261.0283
283.7707,16210.9483
283.956,16186.0317
284.1412,16166.82
284.3264,16164.6317
284.5115,16174.4
284.6967,16171.705
284.8818,16146.7433
285.0669,16106.965
285.252,16097.5317
285.4371,16088.4167
285.6222,16056.75
285.8072,16032.175
285.9922,16010.3367
286.1772,16007.8633
286.3622,16011.8783
286.5472,15981.2617
286.7321,15945.5567
286.9171,15953.8917
287.102,15946.1467
287.2869,15951.2517
287.4717,15968.3717
287.6566,15956.7967
287.8415,15946.115
288.0263,15925.9333
288.2111,15881.7167
288.3959,15845.17
288.5806,15836.3317
288.7654,15830.825
288.9501,15858.885
289.1348,15856.46
289.3195,15845.4583
289.5042,15843.4083
289.6889,15850.0183
289.8735,15806.6617
290.0581,15787.4967
290.2428,15748.325
290.4273,15740.8133
290.6119,15745.38
290.7965,15732.9233
290.981,15721.205
291.1655,15710.975
291.35,15657.905
291.5345,15622.5567
291.719,15618.7333
291.9034,15614.6717
292.0878,15630.2783
292.2722,15617.365
292.4566,15590.7433
292.641,15589.66
292.8253,15579.355
293.0096,15554.045
293.194,15549.9167
293.3783,15540.555
293.5626,15543.015
293.7468,15535.2567
293.9311,15527.6467
294.1153,15491.365
294.2995,15433.9417
294.4837,15395.9317
294.6678,15362.275
294.852,15339.865
295.0361,15340.135
295.2202,15340.8833
295.4043,15343.485
295.5884,15327.0017
295.7725,15312.11
295.9565,15292.5883
296.1405,15250.5
296.3246,15230.935
296.5085,15242.0533
296.6925,15256.4167
296.8764,15242.9617
297.0603,15220.1217
297.2443,15200.9767
297.4282,15168.1233
297.612,15134.4283
297.7959,15105.0933
297.9797,15087.8317
298.1635,15058.17
298.3474,15073.895
298.5311,15084.8167
298.7149,15048.1383
298.8987,15007.2567
299.0823,14984.3167
299.2661,14948.045
299.4498,14896.1883
299.6334,14886.8
299.8171,14884.2533
300.0007,14866.795
300.1843,14851.4517
300.368,14839.0733
300.5515,14817.9117
300.7351,14800.905
300.9186,14787.6233
301.1021,14760.0133
301.2857,14748.1983
301.4691,14737.2267
301.6526,14736.175
301.8361,14706.12
302.0195,14678.1133
302.2029,14665.46
302.3863,14654.775
302.5697,14629.09
302.753,14627.1267
302.9364,14629.315
303.1197,14636.435
303.303,14622.055
303.4863,14588.9133
303.6696,14538.545
303.8528,14501.51
304.036,14482.6067
304.2192,14483.945
304.4024,14473.8983
304.5856,14444.5883
304.7688,14430.5217
304.9519,14422.6817
305.135,14404.0517
305.3181,14384.4033
305.5012,14371.1883
305.6842,14361.81
305.8673,14346.9717
306.0504,14320.7383
306.2333,14278.5933
306.4163,14271.6
306.5993,14247.685
306.7822,14234.7717
306.9652,14230.2783
307.1481,14204.2483
307.331,14183.6867
307.5139,14163.1617
307.6967,14134.8383
307.8796,14107.2517
308.0624,14090.6733
308.2452,14063.7233
308.428,14046.83
308.6107,14041.1467
308.7935,14016.975
308.9762,13999.9067
309.1589,13977.4783
309.3416,13961.1433
309.5243,13940.2583
309.7069,13921.05
309.8896,13895.0117
310.0721,13876.6417
310.2548,13870.1567
310.4373,13861.06
310.6199,13862.4217
310.8024,13843.135
310.985,13832.1383
311.1674,13799.5833
311.3499,13762.6117
311.5324,13756.6183
311.7148,13759.9583
311.8973,13737.1417
312.0797,13720.0033
312.2621,13709.8417
312.4445,13691.7667
312.6268,13668.6567
312.8091,13660.575
312.9915,13625.835
313.1738,13607.0067
313.356,13571.615
313.5383,13544.4833
313.7206,13539.745
313.9027,13512.795
314.085,13502.0783
314.2672,13486.035
314.4493,13472.6733
314.6314,13475.85
314.8136,13479.7533
314.9957,13452.19
315.1778,13417.1517
315.3598,13404.1483
315.5419,13395.59
315.724,13384.4717
315.9059,13366.3967
316.088,13352.3217
316.2699,13358.6917
316.4519,13352.6767
316.6338,13328.9683
316.8157,13287.0217
316.9977,13275.1283
317.1795,13286.765
317.3614,13284.9917
317.5432,13272.0033
317.7251,13244.7317
317.9069,13194.2017
318.0887,13170.2517
318.2704,13151.8117
318.4522,13157.625
318.6339,13167.13
318.8156,13189.8867
318.9973,13174.5467
319.179,13161.2
319.3607,13163.7167
319.5423,13171.2317
319.7239,13164.3667
319.9055,13143.6383
320.0871,13132.135
320.2687,13128.845
320.4502,13123.565
320.6317,13093.7233
320.8132,13084.065
320.9947,13079.1833
321.1761,13074.5417
321.3576,13063.5683
321.5391,13054.9717
321.7205,13043.2
321.9019,13032.63
322.0832,13004.0817
322.2646,12979.0133
322.4459,12966.375
322.6272,12938.625
322.8085,12919.965
322.9898,12912.56
323.1711,12903.1433
323.3523,12888.3883
323.5335,12864.3
323.7147,12891.2583
323.8959,12926.6367
324.0771,12932.3267
324.2582,12919.7233
324.4393,12912.465
324.6204,12914.94
324.8015,12899.0467
324.9826,12912.4317
325.1637,12930.6183
325.3447,12932.9133
325.5257,12944.0333
325.7067,12941.225
325.8877,12890.0083
326.0686,12847.0817
326.2496,12846.0517
326.4305,12822.29
326.6114,12827.0217
326.7922,12830.9033
326.9731,12826.12
327.1539,12806.7317
327.3347,12805.4417
327.5155,12805.2933
327.6963,12814.9283
327.8771,12811.0483
328.0578,12782.705
328.2385,12739.48
328.4193,12735.8117
328.5999,12717.9967
328.7806,12699.2367
328.9613,12723.5117
329.1419,12727.9933
329.3225,12735.935
329.5031,12712.5433
329.6837,12693.6783
329.8642,12678.59
330.0447,12676.925
330.2252,12643.1867
330.4057,12614.4483
330.5862,12596.6267
330.7667,12609.295
330.9471,12615.54
331.1275,12611.595
331.3079,12579.7567
331.4883,12563.2
331.6687,12566.09
331.849,12552.6333
332.0293,12530.3233
332.2096,12506.0983
332.3899,12511.5883
332.5702,12528.515
332.7504,12529.1617
332.9306,12525.6367
333.1108,12505.54
333.291,12478.27
333.4712,12464.0533
333.6514,12469.1217
333.8315,12468.9067
334.0116,12462.3683
334.1917,12464.3833
334.3717,12476.64
334.5518,12485.3983
334.7318,12458.6133
334.9119,12435.4417
335.0918,12452.1983
335.2718,12454.1067
335.4518,12455.9817
335.6317,12446.575
335.8116,12423.935
335.9915,12368.5983
336.1714,12344.8133
336.3513,12366.37
336.5311,12377.5533
336.7109,12368.4167
336.8907,12336.5283
337.0705,12295.855
337.2502,12262.9017
337.43,12268.87
337.6097,12260.91
337.7894,12239.0817
337.9691,12225.76
338.1488,12242.55
338.3284,12252.7033
338.508,12282.7617
338.6877,12278.6217
338.8672,12267.5017
339.0468,12230.545
339.2263,12192.445
339.4059,12208.7367
339.5854,12236.81
339.7649,12239.4283
339.9443,12237.815
340.1238,12233.1717
340.3032,12233.5267
340.4826,12229.165
340.662,12190.55
340.8414,12162.015
341.0207,12172.53
341.2001,12174.7233
341.3794,12155.69
341.5587,12176.8383
341.738,12174.2667
341.9172,12175.445
342.0965,12145.7533
342.2757,12092.9933
342.4549,12061.0317
342.6341,12055.4467
342.8132,12076.1417
342.9923,12108.58
343.1715,12115.1033
343.3506,12088.9717
343.5296,12060.0717
343.7087,12035.515
343.8878,12003.0283
344.0668,11974.5967
344.2458,11968.4833
344.4248,11952.3767
344.6037,11951.4617
344.7827,11967.935
344.9616,11971.78
345.1405,11972.9667
345.3194,11964.31
345.4982,11949.58
345.6771,11924.235
345.8559,11913.0067
346.0347,11889.2317
346.2135,11891.3417
346.3923,11907.36
346.571,11875.8133
346.7498,11871.6217
346.9285,11896.1367
347.1071,11866.0233
347.2859,11832.5617
347.4645,11829.2333
347.6431,11855.0783
347.8217,11900.3733
348.0003,11875.3317
348.1789,11824.8967
348.3574,11788.26
348.5359,11770.7783
348.7145,11755.945
348.893,11736.5267
349.0714,11725.8083
349.2499,11699.6617
349.4283,11676.4667
349.6068,11632.575
349.7852,11632.3833
349.9635,11662.255
350.1419,11664.7467
350.3202,11655.13
350.4985,11613.6233
350.6768,11595.3667
350.8551,11577.22
351.0334,11551.2067
351.2116,11527.9267
351.3898,11518.1433
351.568,11523.345
351.7462,11541.6017
351.9243,11521.6167
352.1025,11488.9967
352.2806,11453.6283
352.4587,11434.1717
352.6368,11419.3467
352.8148,11405.7333
352.9929,11396.5083
353.1709,11399.0117
353.3489,11401.9033
353.5268,11385.255
353.7048,11365.2767
353.8828,11362.8817
354.0607,11329.11
354.2386,11326.44
354.4165,11319.9883
354.5943,11301.85
354.7722,11293.68
354.95,11311.6533
355.1278,11296.7283
355.3056,11249.0933
355.4833,11204.3317
355.6611,11176.3433
355.8388,11139.6783
356.0165,11129.355
356.1942,11147.76
356.3719,11149.25
356.5495,11114.515
356.7271,11106.1833
356.9047,11070.4933
357.0823,11073.7417
357.2599,11090.2367
357.4374,11076.4217
357.6149,11053.49
357.7924,11007.6333
357.9699,10970.985
358.1474,10935.765
358.3248,10915.9183
358.5023,10889.08
358.6797,10865.5567
358.8571,10868.52
359.0344,10873.6033
359.2118,10860.29
359.3891,10842.3233
359.5664,10842.8617
359.7437,10831.3167
359.9209,10806.0633
360.0982,10763.6783
360.2754,10720.6133
360.4526,10725.4633
360.6298,10728.6167
360.807,10704.95
360.9841,10684.7017
361.1613,10674.6083
361.3383,10680.9017
361.5154,10695.4167
361.6925,10645.4167
361.8695,10608.1567
362.0466,10599.0117
362.2236,10608.3967
362.4005,10619.53
362.5775,10600.1533
362.7545,10571.2617
362.9314,10544.725
363.1083,10509.485
363.2852,10496.7367
363.462,10476.3717
363.6389,10492.3083
363.8157,10488.8367
363.9925,10498.175
364.1693,10467.7117
364.346,10418.89
364.5228,10418.985
364.6996,10416.4383
364.8762,10425.2617
365.0529,10410.67
365.2296,10417.405
365.4062,10433.8883
365.5829,10407.4617
365.7595,10419.6883
365.9361,10419.94
366.1126,10412.8083
366.2892,10467.1617
366.4657,10556.0033
366.6422,10587.505
366.8186,10600.7367
366.9951,10573.8967
367.1716,10517.4
367.348,10552.3933
367.5244,10614.5767
367.7008,10641.2833
367.8772,10521.1917
368.0535,10415.205
368.2298,10483.4867
368.4061,10421.1483
368.5824,10408.8267
368.7586,10470.7117
368.9349,10431.69
369.1111,10413.3117
369.2873,10381.935
369.4635,10465.9233
369.6396,10385.5983
369.8158,10323.2717
369.9919,10314.1533
370.168,10313.5167
370.3441,10270.72
370.5202,10189.4533
370.6962,10146.35
370.8722,10130.675
371.0482,10152.8183
371.2242,10215.6583
371.4002,10286.56
371.5761,10254.3883
371.752,10215.72
371.9279,10168.2133
372.1038,10130.4367
372.2796,10117.26
372.4555,10160.76
372.6313,10157.49
372.8071,10145.1817
372.9829,10136.615
373.1586,10130.4783
373.3344,10082.0383
373.5101,10041.3633
373.6858,10046.3333
373.8615,10071.9267
374.0371,10138.785
374.2127,10186.895
374.3884,10125.91
374.564,10073.4967
374.7395,10070.3067
374.9151,10145.1767
375.0906,10303.56
375.2661,10292.2667
375.4416,10308.4383
375.6171,10393.6833
375.7925,10386.7767
375.968,10344.5717
376.1434,10232.0683
376.3188,10207.4
376.4941,10243.8633
376.6695,10280.0733
376.8448,10345.05
377.0201,10296.1183
377.1954,10342.57
377.3707,10404.2033
377.5459,10423.3517
377.7212,10580.9117
377.8964,10730.6233
378.0715,10648.03
378.2467,10650.7133
378.4218,10732.4583
378.597,10508.9317
378.7721,10540.145
378.9472,10524.4483
379.1222,10608.0933
379.2973,10920.62
379.4723,11067.6333
379.6473,10919.8283
379.8223,10593.36
379.9972,10504.6667
380.1722,10460.7333
380.3471,10551.2983
380.522,10550.8567
380.6969,10644.4883
380.8717,10727.36
381.0466,10553.7717
381.2214,10494.065
381.3962,10370.7233
381.571,10294.5617
381.7457,10337.3167
381.9204,10344.13
382.0952,10313.305
382.2699,10584.425
382.4445,10593.5
382.6192,10698.0083
382.7938,10915.6483
382.9685,10815.3617
383.1431,10552.2067
383.3176,10415.7567
383.4922,10411.1633
383.6667,10422.06
383.8412,10332.4267
384.0157,10340.1317
384.1902,10476.3983
384.3646,10530.095
384.5391,10468.135
384.7134,10491.625
384.8878,10625.99
385.0622,10714.6683
385.2365,10492.6833
385.4109,10354.72
385.5852,10350.72
385.7594,10367.3333
385.9337,10390.43
386.1079,10471.425
386.2822,10671.5333
386.4564,10570.1633
386.6306,10564.8083
386.8047,10687.7983
386.9789,10639.8367
387.153,10793.8967
387.3271,10956.85
387.5012,11042.0367
387.6752,11229.545
387.8492,11213.4483
388.0233,11016.2383
388.1972,11105.96
388.3712,11085.0517
388.5452,11136.7017
388.7191,11233.6683
388.893,11416.9917
389.0669,11173.3783
389.2408,10788.0617
389.4146,10550.17
389.5884,10372.6633
389.7623,10360.6167
389.9361,10390.18
390.1098,10544.69
390.2835,10546.14
390.4573,10459.44
390.631,10540.2083
390.8047,10771.8267
390.9784,10723.7683
391.152,10731.7333
391.3256,10889.7
391.4992,10814.1567
391.6728,10702.6467
391.8464,10906.9833
392.0199,11024.9217
392.1934,10950.5767
392.3669,11249.7133
392.5403,11187.18
392.7138,11366.3483
392.8873,11505.1183
393.0607,11751.8633
393.2341,11783.4417
393.4074,11509.6533
393.5808,11042.28
393.7542,11059.8517
393.9274,11064.3533
394.1007,11045.91
394.274,11077.9517
394.4472,10928.945
394.6205,11194.49
394.7937,11467.8183
394.9668,11419.5517
395.14,11188.1517
395.3131,10979.1667
395.4863,10959.655
395.6594,10943.6267
395.8325,10763.9283
396.0055,10807.3083
396.1786,10759.1833
396.3516,10779.3533
396.5246,10660.045
396.6975,10525.2083
396.8705,10870.18
397.0434,10813.3117
397.2163,10573.53
397.3892,10766.6817
397.5621,11024.7417
397.735,11253.3167
397.9077,11633.875
398.0806,11342.1617
398.2534,11386.97
398.4261,11453.0733
398.5989,11967.5933
398.7716,11971.0517
398.9443,11718.9183
399.117,11389.23
399.2896,11333.1383
399.4623,11297.385
399.6349,11188.2867
399.8075,10934.7517
399.9801,10944.9783
400.1526,10858.98
400.3252,10516.0917
400.4977,10398.0583
400.6702,10335.8067
400.8427,10460.1283
401.0151,10612.6767
401.1875,10565.425
401.36,10652.4783
401.5323,10532.4733
401.7047,10370.4617
401.877,10307.5567
402.0494,10317.5217
402.2216,10540.6883
402.394,10566.9817
402.5662,10468.6783
402.7385,10454.3417
402.9107,10435.35
403.0829,10457.0317
403.2551,10358.7817
403.4272,10313.1467
403.5994,10364.41
403.7715,10596.155
403.9436,10552.6867
404.1156,10603.28
