Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-21 09:43:46.499972
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1667.5817
218.2508,1702.17
218.442,1735.0933
218.6332,1772.1567
218.8244,1806.9883
219.0156,1845.075
219.2067,1885.765
219.3979,1926.295
219.589,1966.8517
219.7801,2011.0033
219.9712,2054.8117
220.1623,2101.3267
220.3533,2149.45
220.5444,2198.565
220.7354,2248.2633
220.9264,2299.4967
221.1174,2355.1833
221.3083,2410.995
221.4993,2465.3483
221.6902,2519.95
221.8812,2581.2383
222.0721,2643.055
222.263,2704.7283
222.4538,2769.875
222.6447,2835.5567
222.8355,2903.19
223.0264,2969.4133
223.2172,3037.38
223.408,3107.8317
223.5987,3180.28
223.7895,3253.3917
223.9802,3328.625
224.1709,3402.395
224.3616,3482.2367
224.5524,3561.435
224.743,3643.51
224.9337,3723.0367
225.1243,3811.9983
225.315,3895.585
225.5056,3979.045
225.6962,4068.4133
225.8867,4156.9083
226.0773,4247.35
226.2678,4339.2567
226.4584,4433.6033
226.6489,4528.6917
226.8394,4617.84
227.0298,4716.29
227.2203,4818.8867
227.4108,4925.405
227.6012,5030.6
227.7916,5131.4117
227.982,5234.5917
228.1723,5338.4817
228.3627,5446.7433
228.5531,5550.9783
228.7434,5657.7083
228.9337,5770.36
229.124,5883.075
229.3143,5997.1533
229.5045,6120.5683
229.6948,6241.5783
229.885,6369.245
230.0752,6496.0
230.2654,6621.0217
230.4556,6746.53
230.6457,6865.9217
230.8358,6988.625
231.026,7114.285
231.2161,7237.9217
231.4062,7364.8433
231.5963,7488.4967
231.7863,7615.025
231.9764,7752.2
232.1664,7890.34
232.3564,8031.3817
232.5464,8166.3867
232.7364,8305.755
232.9263,8437.3817
233.1163,8578.7317
233.3062,8723.1567
233.4961,8875.715
233.686,9016.01
233.8758,9143.8633
234.0657,9272.0517
234.2555,9418.1
234.4454,9561.5483
234.6352,9700.0483
234.825,9837.815
235.0147,9972.0317
235.2045,10108.0167
235.3942,10245.335
235.5839,10384.8617
235.7737,10517.325
235.9633,10649.965
236.153,10797.9967
236.3427,10941.2217
236.5323,11079.0267
236.7219,11208.16
236.9115,11325.3883
237.1011,11449.5583
237.2907,11590.52
237.4803,11723.8833
237.6698,11851.96
237.8593,11982.2983
238.0488,12111.2417
238.2383,12243.735
238.4278,12372.09
238.6172,12513.1433
238.8066,12643.2017
238.9961,12774.7
239.1855,12914.1717
239.3748,13042.055
239.5642,13157.8833
239.7536,13287.0367
239.9429,13411.7683
240.1322,13522.885
240.3215,13641.7667
240.5108,13763.2117
240.7001,13889.1133
240.8893,14005.6517
241.0786,14116.125
241.2677,14226.3283
241.457,14351.1467
241.6461,14439.1267
241.8353,14536.8367
242.0244,14632.8133
242.2136,14730.0267
242.4027,14833.2617
242.5918,14930.945
242.7809,15001.3217
242.9699,15044.1817
243.159,15123.9667
243.348,15249.5183
243.537,15375.9133
243.726,15473.6233
243.915,15552.7483
244.1039,15621.5917
244.2929,15639.5117
244.4818,15696.17
244.6707,15801.53
244.8596,15928.9
245.0485,16037.605
245.2373,16144.8017
245.4262,16236.5467
245.615,16327.3033
245.8038,16389.52
245.9926,16480.9583
246.1814,16521.155
246.3701,16501.8583
246.5589,16550.0667
246.7476,16652.86
246.9363,16773.5933
247.1249,16859.465
247.3136,16956.4467
247.5023,17044.0283
247.6909,17133.1617
247.8795,17215.9033
248.0681,17291.2833
248.2567,17379.1133
248.4453,17446.6917
248.6338,17504.0983
248.8224,17476.5467
249.0109,17464.49
249.1994,17559.77
249.3878,17664.1867
249.5763,17759.4233
249.7648,17841.095
249.9532,17916.5467
250.1416,18015.225
250.33,18108.2183
250.5183,18186.6067
250.7067,18246.5767
250.8951,18297.6833
251.0834,18361.5317
251.2717,18413.0967
251.46,18455.7583
251.6483,18492.0883
251.8365,18489.9517
252.0247,18479.925
252.213,18563.7517
252.4012,18637.5
252.5894,18731.8317
252.7775,18787.8883
252.9657,18837.6467
253.1538,18915.5817
253.3419,18975.685
253.53,19005.175
253.7181,19055.47
253.9062,19095.0583
254.0942,19139.5467
254.2823,19168.8217
254.4703,19204.18
254.6583,19241.2317
254.8463,19272.2567
255.0342,19283.7517
255.2222,19294.2267
255.4101,19273.6983
255.598,19280.4217
255.7859,19339.7967
255.9738,19412.745
256.1616,19483.3917
256.3495,19558.7467
256.5373,19614.4833
256.7251,19691.5717
256.9129,19734.7
257.1006,19775.6333
257.2884,19826.51
257.4761,19885.7317
257.6638,19915.01
257.8515,19928.815
258.0392,19955.4617
258.2269,19973.8333
258.4146,19993.125
258.6022,20017.7533
258.7898,20016.0
258.9774,20028.1833
259.165,20061.28
259.3525,20079.0483
259.5401,20103.2667
259.7276,20144.46
259.9151,20177.2183
260.1026,20199.8983
260.2901,20234.305
260.4776,20269.4117
260.665,20332.8683
260.8524,20386.24
261.0398,20444.6067
261.2272,20458.995
261.4146,20458.2367
261.6019,20482.5317
261.7893,20508.4833
261.9766,20523.7083
262.1639,20548.8733
262.3512,20544.485
262.5384,20540.9533
262.7257,20539.5433
262.9129,20552.4983
263.1001,20553.2533
263.2873,20583.415
263.4745,20597.3033
263.6617,20544.885
263.8488,20565.4383
264.0359,20584.7433
264.2231,20588.765
264.4101,20598.2583
264.5972,20614.72
264.7842,20626.8283
264.9713,20625.875
265.1583,20619.7333
265.3453,20625.0933
265.5323,20638.1183
265.7193,20653.52
265.9062,20679.3867
266.0931,20682.875
266.2801,20674.1233
266.4669,20688.4317
266.6538,20702.9483
266.8407,20722.0467
267.0276,20706.0733
267.2143,20686.7
267.4012,20687.14
267.588,20647.3383
267.7747,20640.9783
267.9615,20636.6333
268.1482,20627.205
268.3349,20625.4483
268.5217,20613.0167
268.7083,20589.05
268.895,20575.2833
269.0817,20587.3333
269.2682,20572.5083
269.4549,20535.725
269.6415,20481.6017
269.8281,20466.7333
270.0146,20479.6267
270.2012,20479.6867
270.3877,20484.5367
270.5742,20475.2883
270.7607,20458.8933
270.9472,20448.9
271.1336,20433.365
271.32,20411.4033
271.5065,20388.5867
271.6929,20379.0583
271.8792,20388.0933
272.0656,20375.06
272.252,20373.815
272.4383,20368.4617
272.6246,20345.46
272.8109,20330.5467
272.9972,20355.8733
273.1835,20359.4417
273.3697,20365.59
273.5559,20359.305
273.7421,20352.8233
273.9283,20340.7233
274.1145,20327.62
274.3007,20316.8267
274.4868,20314.765
274.6729,20332.815
274.859,20329.3317
275.0451,20317.225
275.2311,20261.195
275.4172,20264.3483
275.6032,20270.5883
275.7892,20278.65
275.9752,20267.3033
276.1612,20269.06
276.3472,20242.0083
276.5331,20225.6983
276.719,20212.8917
276.9049,20205.7483
277.0908,20178.8017
277.2767,20167.485
277.4625,20163.6083
277.6484,20146.1417
277.8342,20119.7
278.02,20106.3133
278.2057,20112.9767
278.3915,20126.4367
278.5772,20117.0467
278.763,20087.0433
278.9487,20099.79
279.1343,20107.9667
279.32,20086.2117
279.5057,20046.46
279.6913,19989.4933
279.877,19968.17
280.0625,19953.5333
280.2481,19916.095
280.4337,19883.42
280.6192,19897.67
280.8048,19908.945
280.9903,19876.1533
281.1758,19840.8017
281.3612,19800.2467
281.5467,19784.0917
281.7321,19795.7133
281.9175,19792.5017
282.1029,19776.49
282.2884,19765.69
282.4737,19724.5983
282.6591,19689.855
282.8444,19677.8267
283.0297,19662.89
283.215,19653.5767
283.4002,19637.9033
283.5855,19597.3617
283.7707,19535.8783
283.956,19506.74
284.1412,19483.5817
284.3264,19482.8517
284.5115,19496.485
284.6967,19494.3617
284.8818,19462.265
285.0669,19414.38
285.252,19400.45
285.4371,19391.5483
285.6222,19356.45
285.8072,19323.59
285.9922,19297.6767
286.1772,19299.1617
286.3622,19297.8833
286.5472,19261.6117
286.7321,19220.875
286.9171,19229.0533
287.102,19220.3383
287.2869,19229.2667
287.4717,19244.6467
287.6566,19229.3833
287.8415,19216.94
288.0263,19195.0417
288.2111,19143.9917
288.3959,19097.7783
288.5806,19083.88
288.7654,19080.7367
288.9501,19113.1833
289.1348,19108.2217
289.3195,19097.9767
289.5042,19093.9233
289.6889,19100.7883
289.8735,19048.9783
290.0581,19022.5233
290.2428,18978.1383
290.4273,18969.7867
290.6119,18977.15
290.7965,18959.8817
290.981,18948.665
291.1655,18934.2483
291.35,18874.6567
291.5345,18834.7683
291.719,18823.4083
291.9034,18818.45
292.0878,18835.4767
292.2722,18821.67
292.4566,18790.3217
292.641,18785.485
292.8253,18773.9017
293.0096,18746.095
293.194,18746.3317
293.3783,18733.3
293.5626,18733.7267
293.7468,18723.9233
293.9311,18714.9883
294.1153,18672.6733
294.2995,18605.7433
294.4837,18556.8567
294.6678,18517.8617
294.852,18494.545
295.0361,18490.8667
295.2202,18488.2617
295.4043,18491.615
295.5884,18471.135
295.7725,18454.785
295.9565,18432.3883
296.1405,18382.2383
296.3246,18355.7783
296.5085,18372.14
296.6925,18384.6067
296.8764,18370.3717
297.0603,18342.685
297.2443,18318.5417
297.4282,18281.41
297.612,18240.9233
297.7959,18204.6333
297.9797,18182.4383
298.1635,18138.7517
298.3474,18159.0317
298.5311,18168.75
298.7149,18126.89
298.8987,18075.4483
299.0823,18047.5133
299.2661,18003.0917
299.4498,17938.9967
299.6334,17930.7133
299.8171,17929.1083
300.0007,17908.1283
300.1843,17893.4367
300.368,17875.875
300.5515,17851.7833
300.7351,17833.2567
300.9186,17813.2533
301.1021,17780.1567
301.2857,17767.1083
301.4691,17751.4517
301.6526,17750.6683
301.8361,17717.0033
302.0195,17682.56
302.2029,17663.7633
302.3863,17654.28
302.5697,17621.9767
302.753,17617.0067
302.9364,17622.1483
303.1197,17630.8617
303.303,17611.3667
303.4863,17571.13
303.6696,17511.0167
303.8528,17464.9967
304.036,17444.2667
304.2192,17442.1883
304.4024,17427.5
304.5856,17391.3117
304.7688,17376.255
304.9519,17365.86
305.135,17340.6667
305.3181,17316.7133
305.5012,17298.1483
305.6842,17291.925
305.8673,17276.75
306.0504,17241.055
306.2333,17190.13
306.4163,17179.5333
306.5993,17150.7067
306.7822,17138.045
306.9652,17128.4317
307.1481,17098.7883
307.331,17072.35
307.5139,17043.315
307.6967,17009.1467
307.8796,16978.215
308.0624,16956.87
308.2452,16925.5083
308.428,16900.725
308.6107,16892.9533
308.7935,16866.3567
308.9762,16845.0833
309.1589,16823.36
309.3416,16798.465
309.5243,16770.6933
309.7069,16750.9883
309.8896,16721.0333
310.0721,16698.3467
310.2548,16687.925
310.4373,16671.94
310.6199,16672.3133
310.8024,16643.5317
310.985,16628.2933
311.1674,16588.195
311.3499,16547.4267
311.5324,16537.895
311.7148,16544.0917
311.8973,16517.685
312.0797,16496.7467
312.2621,16478.715
312.4445,16458.2283
312.6268,16427.8317
312.8091,16415.1767
312.9915,16375.295
313.1738,16354.67
313.356,16315.7533
313.5383,16283.1733
313.7206,16271.295
313.9027,16236.6667
314.085,16224.405
314.2672,16210.565
314.4493,16199.2667
314.6314,16200.825
314.8136,16200.4317
314.9957,16163.1967
315.1778,16126.0483
315.3598,16112.7217
315.5419,16104.4717
315.724,16096.695
315.9059,16083.6333
316.088,16059.1417
316.2699,16057.9483
316.4519,16048.76
316.6338,16020.515
316.8157,15967.5517
316.9977,15948.8167
317.1795,15956.0583
317.3614,15957.945
317.5432,15945.34
317.7251,15913.8967
317.9069,15861.665
318.0887,15837.96
318.2704,15809.7083
318.4522,15811.3517
318.6339,15817.5767
318.8156,15841.5483
318.9973,15821.7767
319.179,15817.6233
319.3607,15820.9267
319.5423,15827.3067
319.7239,15812.98
319.9055,15785.7083
320.0871,15769.9633
320.2687,15764.1483
320.4502,15751.0633
320.6317,15717.0383
320.8132,15705.4933
320.9947,15710.0717
321.1761,15709.825
321.3576,15699.68
321.5391,15679.5467
321.7205,15664.8783
321.9019,15645.4567
322.0832,15614.795
322.2646,15590.425
322.4459,15572.0783
322.6272,15546.34
322.8085,15526.36
322.9898,15514.9917
323.1711,15499.865
323.3523,15482.9067
323.5335,15454.8383
323.7147,15480.8183
323.8959,15515.1683
324.0771,15518.1417
324.2582,15502.2667
324.4393,15493.19
324.6204,15494.8083
324.8015,15486.6917
324.9826,15501.55
325.1637,15517.5783
325.3447,15518.91
325.5257,15523.1117
325.7067,15518.1433
325.8877,15445.97
326.0686,15397.205
326.2496,15396.3467
326.4305,15374.7483
326.6114,15376.4067
326.7922,15375.9917
326.9731,15375.9833
327.1539,15356.2683
327.3347,15349.4617
327.5155,15345.8283
327.6963,15362.3217
327.8771,15364.79
328.0578,15332.06
328.2385,15279.635
328.4193,15274.9917
328.5999,15261.2233
328.7806,15238.65
328.9613,15252.6283
329.1419,15248.1483
329.3225,15252.3733
329.5031,15224.4733
329.6837,15204.19
329.8642,15183.51
330.0447,15175.1967
330.2252,15147.2433
330.4057,15121.2583
330.5862,15110.9017
330.7667,15121.95
330.9471,15120.3933
331.1275,15118.135
331.3079,15090.44
331.4883,15070.0567
331.6687,15069.325
331.849,15056.3417
332.0293,15030.7067
332.2096,15006.91
332.3899,15007.9667
332.5702,15021.0483
332.7504,15025.3217
332.9306,15029.8383
333.1108,14998.595
333.291,14964.1267
333.4712,14958.5333
333.6514,14974.385
333.8315,14964.5117
334.0116,14954.595
334.1917,14956.6083
334.3717,14962.8867
334.5518,14971.905
334.7318,14943.4983
334.9119,14930.6933
335.0918,14940.35
335.2718,14938.7067
335.4518,14936.96
335.6317,14927.5683
335.8116,14920.0717
335.9915,14877.9133
336.1714,14848.6167
336.3513,14855.1183
336.5311,14859.5133
336.7109,14861.28
336.8907,14833.515
337.0705,14788.5533
337.2502,14749.8217
337.43,14740.32
337.6097,14719.9717
337.7894,14699.4717
337.9691,14696.35
338.1488,14713.5117
338.3284,14721.825
338.508,14745.0267
338.6877,14742.9317
338.8672,14728.9667
339.0468,14685.1333
339.2263,14662.055
339.4059,14678.34
339.5854,14697.2267
339.7649,14691.915
339.9443,14683.285
340.1238,14676.04
340.3032,14684.6317
340.4826,14687.955
340.662,14647.665
340.8414,14614.5467
341.0207,14622.8383
341.2001,14628.385
341.3794,14622.0583
341.5587,14639.9133
341.738,14628.7733
341.9172,14614.5117
342.0965,14584.57
342.2757,14533.835
342.4549,14495.51
342.6341,14488.2833
342.8132,14507.1917
342.9923,14534.9817
343.1715,14556.4017
343.3506,14529.845
343.5296,14493.5817
343.7087,14469.6467
343.8878,14444.0967
344.0668,14430.22
344.2458,14428.3333
344.4248,14398.4567
344.6037,14389.2183
344.7827,14397.8117
344.9616,14390.1367
345.1405,14389.9333
345.3194,14383.9533
345.4982,14363.0867
345.6771,14340.1283
345.8559,14337.17
346.0347,14315.0183
346.2135,14312.9517
346.3923,14318.8483
346.571,14283.0583
346.7498,14272.2417
346.9285,14293.925
347.1071,14262.0533
347.2859,14234.8867
347.4645,14247.505
347.6431,14277.7233
347.8217,14324.6933
348.0003,14278.2933
348.1789,14223.2017
348.3574,14187.7533
348.5359,14157.605
348.7145,14132.1983
348.893,14122.16
349.0714,14116.8533
349.2499,14085.3233
349.4283,14055.255
349.6068,14009.4633
349.7852,14003.6883
349.9635,14017.7117
350.1419,14010.99
350.3202,13995.4883
350.4985,13954.72
350.6768,13931.9483
350.8551,13915.9717
351.0334,13892.4633
351.2116,13871.4717
351.3898,13864.8567
351.568,13859.735
351.7462,13865.9033
351.9243,13846.1117
352.1025,13818.2167
352.2806,13788.31
352.4587,13781.7867
352.6368,13758.245
352.8148,13724.3383
352.9929,13707.3433
353.1709,13712.955
353.3489,13710.155
353.5268,13684.9783
353.7048,13660.95
353.8828,13646.22
354.0607,13610.8467
354.2386,13607.4967
354.4165,13592.695
354.5943,13573.68
354.7722,13564.2117
354.95,13580.4017
355.1278,13567.4717
355.3056,13523.3783
355.4833,13471.265
355.6611,13433.4683
355.8388,13397.5117
356.0165,13380.8417
356.1942,13391.5333
356.3719,13400.1833
356.5495,13385.6317
356.7271,13371.3033
356.9047,13342.575
357.0823,13346.5767
357.2599,13355.1967
357.4374,13331.2467
357.6149,13296.9983
357.7924,13255.09
357.9699,13229.345
358.1474,13200.0033
358.3248,13171.9483
358.5023,13146.9
358.6797,13115.015
358.8571,13104.105
359.0344,13086.91
359.2118,13059.355
359.3891,13036.2967
359.5664,13022.3217
359.7437,13006.9767
359.9209,12971.2767
360.0982,12926.54
360.2754,12894.3383
360.4526,12910.4083
360.6298,12914.8833
360.807,12899.965
360.9841,12876.1033
361.1613,12849.1033
361.3383,12854.9917
361.5154,12860.905
361.6925,12814.215
361.8695,12796.0583
362.0466,12768.94
362.2236,12768.125
362.4005,12769.7433
362.5775,12723.3567
362.7545,12685.665
362.9314,12671.4267
363.1083,12656.93
363.2852,12638.7767
363.462,12612.8633
363.6389,12620.9117
363.8157,12599.9783
363.9925,12605.6417
364.1693,12566.0333
364.346,12521.935
364.5228,12531.3533
364.6996,12536.5533
364.8762,12546.795
365.0529,12512.0683
365.2296,12507.705
365.4062,12516.505
365.5829,12483.98
365.7595,12496.0083
365.9361,12484.5767
366.1126,12482.7683
366.2892,12561.165
366.4657,12667.475
366.6422,12701.5333
366.8186,12734.035
366.9951,12692.29
367.1716,12615.6833
367.348,12669.615
367.5244,12736.9733
367.7008,12779.2283
367.8772,12626.5783
368.0535,12528.0433
368.2298,12600.6833
368.4061,12508.725
368.5824,12520.4433
368.7586,12595.2817
368.9349,12517.53
369.1111,12479.2833
369.2873,12460.35
369.4635,12554.305
369.6396,12444.34
369.8158,12368.1967
369.9919,12352.715
370.168,12354.9233
370.3441,12315.6917
370.5202,12245.725
370.6962,12199.2067
370.8722,12180.4967
371.0482,12183.3467
371.2242,12237.7867
371.4002,12302.0467
371.5761,12266.28
371.752,12243.8767
371.9279,12231.5667
372.1038,12198.0733
372.2796,12172.7917
372.4555,12189.705
372.6313,12178.6833
372.8071,12165.3467
372.9829,12156.0767
373.1586,12168.6483
373.3344,12135.625
373.5101,12113.0267
373.6858,12112.73
373.8615,12113.895
374.0371,12170.2517
374.2127,12225.805
374.3884,12168.79
374.564,12128.6633
374.7395,12144.255
374.9151,12247.1133
375.0906,12394.9417
375.2661,12341.6667
375.4416,12351.0467
375.6171,12465.9417
375.7925,12490.8067
375.968,12418.6533
376.1434,12285.6767
376.3188,12263.87
376.4941,12304.3983
376.6695,12349.175
376.8448,12417.9233
377.0201,12346.2617
377.1954,12403.79
377.3707,12455.955
377.5459,12482.6767
377.7212,12684.3633
377.8964,12843.0183
378.0715,12708.4583
378.2467,12761.5733
378.4218,12813.4333
378.597,12591.665
378.7721,12651.8333
378.9472,12652.2367
379.1222,12755.6283
379.2973,13149.4033
379.4723,13327.9933
379.6473,13112.6783
379.8223,12767.64
379.9972,12645.9083
380.1722,12559.8767
380.3471,12635.9683
380.522,12630.4683
380.6969,12786.6067
380.8717,12831.4483
381.0466,12622.765
381.2214,12576.2117
381.3962,12455.73
381.571,12376.3467
381.7457,12426.0483
381.9204,12434.2883
382.0952,12429.0767
382.2699,12754.8733
382.4445,12769.7917
382.6192,12932.33
382.7938,13205.5867
382.9685,13038.4533
383.1431,12737.1083
383.3176,12609.96
383.4922,12590.6117
383.6667,12581.6483
383.8412,12478.38
384.0157,12495.4367
384.1902,12629.9467
384.3646,12643.4883
384.5391,12561.9
384.7134,12590.855
384.8878,12768.8917
385.0622,12850.1183
385.2365,12556.98
385.4109,12434.985
385.5852,12442.365
385.7594,12462.07
385.9337,12512.6567
386.1079,12606.4633
386.2822,12804.93
386.4564,12653.8717
386.6306,12677.7317
386.8047,12831.98
386.9789,12783.0367
387.153,13024.195
387.3271,13164.8683
387.5012,13274.05
387.6752,13508.4033
387.8492,13474.725
388.0233,13251.0083
388.1972,13399.72
388.3712,13339.3083
388.5452,13404.2383
388.7191,13559.815
388.893,13738.7533
389.0669,13395.2067
389.2408,12910.6717
389.4146,12635.9633
389.5884,12400.0933
389.7623,12367.115
389.9361,12411.1167
390.1098,12579.34
390.2835,12575.905
390.4573,12492.9583
390.631,12619.6683
390.8047,12850.6033
390.9784,12755.255
391.152,12779.4917
391.3256,12977.3067
391.4992,12846.0667
391.6728,12749.4633
391.8464,13037.07
392.0199,13166.0933
392.1934,13119.8767
392.3669,13474.8033
392.5403,13418.0717
392.7138,13662.6167
392.8873,13911.8783
393.0607,14208.5533
393.2341,14288.69
393.4074,13910.435
393.5808,13379.3583
393.7542,13383.8683
393.9274,13295.7517
394.1007,13261.04
394.274,13253.23
394.4472,13111.9417
394.6205,13404.5767
394.7937,13718.26
394.9668,13579.2417
395.14,13313.205
395.3131,13068.125
395.4863,13060.9233
395.6594,12995.6733
395.8325,12794.2767
396.0055,12859.0583
396.1786,12871.8283
396.3516,12889.92
396.5246,12790.2467
396.6975,12698.645
396.8705,13174.3833
397.0434,13000.6333
397.2163,12720.31
397.3892,12947.9317
397.5621,13193.3783
397.735,13433.6883
397.9077,13833.4233
398.0806,13434.835
398.2534,13545.3767
398.4261,13634.2483
398.5989,14258.1867
398.7716,14184.9883
398.9443,13874.835
399.117,13495.5233
399.2896,13422.3
399.4623,13369.9283
399.6349,13210.115
399.8075,12921.2433
399.9801,12934.6667
400.1526,12776.9033
400.3252,12366.3833
400.4977,12261.2183
400.6702,12202.31
400.8427,12325.09
401.0151,12473.6767
401.1875,12408.4933
401.36,12514.855
401.5323,12348.6083
401.7047,12181.24
401.877,12096.36
402.0494,12109.485
402.2216,12375.84
402.394,12371.925
402.5662,12269.3867
402.7385,12239.5233
402.9107,12231.2517
403.0829,12290.7267
403.2551,12176.2133
403.4272,12131.5667
403.5994,12179.62
403.7715,12412.4133
403.9436,12343.585
404.1156,12415.8317
