Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-21 00:13:27.345028
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1696.4783
218.2508,1731.83
218.442,1765.915
218.6332,1802.1033
218.8244,1838.745
219.0156,1877.2467
219.2067,1918.9917
219.3979,1959.9067
219.589,2002.8317
219.7801,2046.9367
219.9712,2091.7817
220.1623,2138.975
220.3533,2188.9583
220.5444,2238.585
220.7354,2290.7517
220.9264,2342.5033
221.1174,2399.1067
221.3083,2455.3683
221.4993,2510.4383
221.6902,2567.5
221.8812,2629.5917
222.0721,2692.29
222.263,2756.1367
222.4538,2821.5083
222.6447,2889.2383
222.8355,2958.5533
223.0264,3027.5367
223.2172,3096.8567
223.408,3168.455
223.5987,3242.2233
223.7895,3316.7533
223.9802,3394.2767
224.1709,3471.1167
224.3616,3552.115
224.5524,3632.8817
224.743,3717.2433
224.9337,3798.3567
225.1243,3889.28
225.315,3975.1033
225.5056,4059.8083
225.6962,4151.9733
225.8867,4243.795
226.0773,4335.84
226.2678,4430.5867
226.4584,4526.1633
226.6489,4622.9817
226.8394,4714.4383
227.0298,4815.5167
227.2203,4920.2583
227.4108,5028.5433
227.6012,5136.73
227.7916,5241.015
227.982,5346.15
228.1723,5451.9767
228.3627,5563.0383
228.5531,5669.5233
228.7434,5779.3417
228.9337,5892.4367
229.124,6011.4133
229.3143,6126.6567
229.5045,6254.02
229.6948,6378.4967
229.885,6506.295
230.0752,6636.71
230.2654,6766.095
230.4556,6892.375
230.6457,7016.63
230.8358,7143.57
231.026,7272.6317
231.2161,7399.875
231.4062,7529.105
231.5963,7655.0917
231.7863,7786.045
231.9764,7925.525
232.1664,8065.8233
232.3564,8210.43
232.5464,8348.8783
232.7364,8491.125
232.9263,8627.2
233.1163,8770.9867
233.3062,8918.2917
233.4961,9075.8517
233.686,9220.4633
233.8758,9352.9017
234.0657,9485.3933
234.2555,9632.7333
234.4454,9777.9917
234.6352,9918.6317
234.825,10063.865
235.0147,10200.4617
235.2045,10341.5383
235.3942,10481.1533
235.5839,10622.8633
235.7737,10759.0717
235.9633,10896.55
236.153,11049.82
236.3427,11193.9783
236.5323,11336.5167
236.7219,11469.9
236.9115,11588.805
237.1011,11715.9883
237.2907,11857.925
237.4803,11997.8233
237.6698,12129.6283
237.8593,12264.585
238.0488,12397.49
238.2383,12530.9283
238.4278,12661.705
238.6172,12807.2467
238.8066,12940.1033
238.9961,13074.1183
239.1855,13219.2533
239.3748,13348.525
239.5642,13470.5017
239.7536,13602.3833
239.9429,13728.9367
240.1322,13841.555
240.3215,13966.2817
240.5108,14091.9517
240.7001,14215.1017
240.8893,14336.5533
241.0786,14451.6283
241.2677,14564.8433
241.457,14692.76
241.6461,14784.89
241.8353,14882.96
242.0244,14982.9383
242.2136,15081.965
242.4027,15189.8683
242.5918,15287.7133
242.7809,15361.445
242.9699,15400.72
243.159,15484.0383
243.348,15615.545
243.537,15744.5867
243.726,15846.3833
243.915,15929.2433
244.1039,16000.0783
244.2929,16016.9233
244.4818,16075.1483
244.6707,16182.9967
244.8596,16314.315
245.0485,16426.475
245.2373,16536.7833
245.4262,16632.87
245.615,16728.72
245.8038,16790.065
245.9926,16881.6917
246.1814,16924.9867
246.3701,16905.5233
246.5589,16953.0667
246.7476,17059.5983
246.9363,17185.7183
247.1249,17276.4283
247.3136,17376.0867
247.5023,17464.5067
247.6909,17557.7933
247.8795,17641.3933
248.0681,17718.0017
248.2567,17807.8183
248.4453,17879.42
248.6338,17939.0883
248.8224,17909.9683
249.0109,17897.565
249.1994,17991.9833
249.3878,18105.7417
249.5763,18201.7133
249.7648,18285.1567
249.9532,18364.015
250.1416,18462.6367
250.33,18559.5617
250.5183,18640.6433
250.7067,18701.4233
250.8951,18755.0117
251.0834,18815.825
251.2717,18868.865
251.46,18915.0
251.6483,18956.5817
251.8365,18951.7567
252.0247,18937.375
252.213,19025.64
252.4012,19103.3383
252.5894,19201.3383
252.7775,19264.1367
252.9657,19313.3483
253.1538,19394.6917
253.3419,19455.205
253.53,19486.1333
253.7181,19535.3183
253.9062,19574.43
254.0942,19620.9883
254.2823,19652.5867
254.4703,19688.9383
254.6583,19723.8333
254.8463,19760.255
255.0342,19767.6567
255.2222,19780.09
255.4101,19759.4233
255.598,19767.375
255.7859,19825.0017
255.9738,19901.635
256.1616,19974.12
256.3495,20051.8433
256.5373,20104.465
256.7251,20181.2817
256.9129,20231.2983
257.1006,20272.775
257.2884,20328.07
257.4761,20385.355
257.6638,20414.53
257.8515,20428.65
258.0392,20457.635
258.2269,20474.0983
258.4146,20496.89
258.6022,20520.1783
258.7898,20521.1783
258.9774,20536.5983
259.165,20570.175
259.3525,20582.72
259.5401,20604.8383
259.7276,20646.6183
259.9151,20681.4267
260.1026,20705.7317
260.2901,20744.2117
260.4776,20776.8483
260.665,20843.3283
260.8524,20896.8083
261.0398,20953.705
261.2272,20974.6667
261.4146,20969.33
261.6019,20992.9917
261.7893,21022.3983
261.9766,21035.305
262.1639,21066.5367
262.3512,21053.6217
262.5384,21053.5333
262.7257,21051.6517
262.9129,21061.61
263.1001,21064.65
263.2873,21094.9467
263.4745,21104.1733
263.6617,21056.6333
263.8488,21072.73
264.0359,21093.61
264.2231,21098.675
264.4101,21105.735
264.5972,21121.8233
264.7842,21135.495
264.9713,21137.7583
265.1583,21131.0333
265.3453,21138.2083
265.5323,21152.1483
265.7193,21163.3517
265.9062,21186.3067
266.0931,21192.0733
266.2801,21180.1133
266.4669,21195.0333
266.6538,21209.4083
266.8407,21227.165
267.0276,21208.425
267.2143,21186.145
267.4012,21188.9967
267.588,21147.51
267.7747,21139.5367
267.9615,21135.98
268.1482,21124.1283
268.3349,21125.98
268.5217,21110.715
268.7083,21082.165
268.895,21073.57
269.0817,21080.9967
269.2682,21065.6833
269.4549,21031.785
269.6415,20977.7983
269.8281,20961.4183
270.0146,20972.8067
270.2012,20973.6617
270.3877,20976.6683
270.5742,20966.4967
270.7607,20955.8133
270.9472,20942.9267
271.1336,20923.9667
271.32,20899.6267
271.5065,20878.5067
271.6929,20864.0683
271.8792,20872.4633
272.0656,20862.41
272.252,20860.4167
272.4383,20854.2083
272.6246,20830.885
272.8109,20812.2467
272.9972,20836.9917
273.1835,20843.015
273.3697,20848.5867
273.5559,20844.6967
273.7421,20836.4217
273.9283,20820.66
274.1145,20806.1817
274.3007,20795.095
274.4868,20796.505
274.6729,20812.9733
274.859,20810.695
275.0451,20796.38
275.2311,20736.3017
275.4172,20739.175
275.6032,20745.3933
275.7892,20751.635
275.9752,20741.3233
276.1612,20745.6667
276.3472,20711.0983
276.5331,20697.4
276.719,20685.11
276.9049,20679.53
277.0908,20651.0783
277.2767,20637.75
277.4625,20633.1717
277.6484,20616.4133
277.8342,20588.0817
278.02,20574.305
278.2057,20576.65
278.3915,20589.1933
278.5772,20582.1067
278.763,20549.9517
278.9487,20559.7717
279.1343,20568.8
279.32,20546.775
279.5057,20509.3867
279.6913,20448.85
279.877,20426.64
280.0625,20408.9083
280.2481,20374.4517
280.4337,20335.355
280.6192,20351.9383
280.8048,20361.4833
280.9903,20332.6633
281.1758,20295.495
281.3612,20258.295
281.5467,20238.6617
281.7321,20252.1017
281.9175,20248.01
282.1029,20230.6367
282.2884,20221.2583
282.4737,20177.73
282.6591,20141.1033
282.8444,20129.5133
283.0297,20112.6933
283.215,20101.5833
283.4002,20086.4117
283.5855,20046.115
283.7707,19985.1733
283.956,19953.51
284.1412,19927.7333
284.3264,19931.4783
284.5115,19943.0983
284.6967,19941.815
284.8818,19908.51
285.0669,19859.3133
285.252,19846.6433
285.4371,19834.8817
285.6222,19796.7583
285.8072,19764.505
285.9922,19739.7217
286.1772,19740.145
286.3622,19739.7083
286.5472,19702.0317
286.7321,19661.5817
286.9171,19666.4583
287.102,19657.445
287.2869,19664.55
287.4717,19685.2
287.6566,19671.8667
287.8415,19660.2933
288.0263,19634.6067
288.2111,19581.4017
288.3959,19530.1967
288.5806,19519.9417
288.7654,19515.0967
288.9501,19548.845
289.1348,19546.72
289.3195,19533.6367
289.5042,19530.0183
289.6889,19538.245
289.8735,19485.315
290.0581,19458.8833
290.2428,19411.6733
290.4273,19400.945
290.6119,19410.255
290.7965,19396.2867
290.981,19383.2333
291.1655,19368.0067
291.35,19307.1733
291.5345,19263.4567
291.719,19254.91
291.9034,19252.79
292.0878,19272.31
292.2722,19253.36
292.4566,19222.525
292.641,19218.0333
292.8253,19204.1917
293.0096,19177.8217
293.194,19173.6983
293.3783,19161.895
293.5626,19164.4233
293.7468,19154.5383
293.9311,19144.7983
294.1153,19102.3467
294.2995,19033.94
294.4837,18986.8883
294.6678,18946.0317
294.852,18921.295
295.0361,18915.9367
295.2202,18917.9833
295.4043,18920.0667
295.5884,18898.3283
295.7725,18882.9667
295.9565,18859.7533
296.1405,18809.8833
296.3246,18781.6983
296.5085,18798.5267
296.6925,18815.495
296.8764,18795.9867
297.0603,18771.45
297.2443,18747.49
297.4282,18705.1517
297.612,18665.45
297.7959,18625.9917
297.9797,18601.2067
298.1635,18561.3483
298.3474,18582.5717
298.5311,18594.75
298.7149,18548.94
298.8987,18496.8367
299.0823,18469.1867
299.2661,18424.32
299.4498,18362.415
299.6334,18351.5267
299.8171,18351.22
300.0007,18327.815
300.1843,18312.8133
300.368,18296.8733
300.5515,18270.84
300.7351,18251.55
300.9186,18229.6983
301.1021,18198.925
301.2857,18187.3233
301.4691,18174.6183
301.6526,18171.8267
301.8361,18132.7267
302.0195,18099.4733
302.2029,18081.0333
302.3863,18072.325
302.5697,18041.7783
302.753,18037.2117
302.9364,18041.51
303.1197,18050.0483
303.303,18030.7733
303.4863,17989.945
303.6696,17926.38
303.8528,17882.405
304.036,17859.3083
304.2192,17861.005
304.4024,17846.1633
304.5856,17811.755
304.7688,17793.57
304.9519,17781.555
305.135,17758.1
305.3181,17734.13
305.5012,17716.4767
305.6842,17709.955
305.8673,17691.9917
306.0504,17656.505
306.2333,17607.17
306.4163,17596.1467
306.5993,17565.7783
306.7822,17552.3183
306.9652,17542.7033
307.1481,17509.7233
307.331,17484.3867
307.5139,17457.6033
307.6967,17422.0467
307.8796,17391.1217
308.0624,17369.3767
308.2452,17337.25
308.428,17309.41
308.6107,17301.7517
308.7935,17275.6583
308.9762,17254.715
309.1589,17233.4833
309.3416,17207.815
309.5243,17180.9517
309.7069,17159.8983
309.8896,17131.6933
310.0721,17109.5383
310.2548,17094.65
310.4373,17079.4
310.6199,17077.5933
310.8024,17049.3533
310.985,17032.465
311.1674,16994.5817
311.3499,16951.8617
311.5324,16941.3183
311.7148,16948.975
311.8973,16921.6733
312.0797,16898.495
312.2621,16881.84
312.4445,16859.5733
312.6268,16829.0033
312.8091,16815.7833
312.9915,16773.44
313.1738,16753.385
313.356,16713.755
313.5383,16682.8183
313.7206,16667.2517
313.9027,16633.7467
314.085,16617.34
314.2672,16608.2433
314.4493,16599.275
314.6314,16600.2317
314.8136,16596.5333
314.9957,16562.9617
315.1778,16519.2733
315.3598,16507.635
315.5419,16501.4983
315.724,16496.7233
315.9059,16478.7767
316.088,16457.795
316.2699,16456.1517
316.4519,16444.485
316.6338,16414.12
316.8157,16358.3033
316.9977,16339.485
317.1795,16344.7117
317.3614,16346.4233
317.5432,16336.8717
317.7251,16304.255
317.9069,16258.565
318.0887,16234.665
318.2704,16204.1067
318.4522,16202.5617
318.6339,16208.4267
318.8156,16225.2283
318.9973,16206.8817
319.179,16205.63
319.3607,16214.24
319.5423,16216.39
319.7239,16200.1967
319.9055,16171.8483
320.0871,16157.6383
320.2687,16146.5583
320.4502,16131.525
320.6317,16094.8933
320.8132,16088.45
320.9947,16092.755
321.1761,16094.1767
321.3576,16083.5967
321.5391,16064.21
321.7205,16046.2
321.9019,16024.2133
322.0832,15994.3817
322.2646,15972.2283
322.4459,15952.85
322.6272,15931.11
322.8085,15914.1717
322.9898,15901.0667
323.1711,15878.5533
323.3523,15863.1767
323.5335,15832.7
323.7147,15858.805
323.8959,15893.1417
324.0771,15893.8
324.2582,15874.6517
324.4393,15867.6817
324.6204,15870.5267
324.8015,15863.59
324.9826,15876.5133
325.1637,15893.8767
325.3447,15892.6767
325.5257,15893.215
325.7067,15883.8833
325.8877,15808.9567
326.0686,15757.28
326.2496,15756.64
326.4305,15737.825
326.6114,15733.475
326.7922,15733.87
326.9731,15735.4117
327.1539,15718.9317
327.3347,15711.0833
327.5155,15707.0367
327.6963,15727.7317
327.8771,15732.89
328.0578,15698.52
328.2385,15645.5883
328.4193,15638.7533
328.5999,15630.0117
328.7806,15603.7467
328.9613,15606.4517
329.1419,15601.6867
329.3225,15599.0167
329.5031,15573.9933
329.6837,15550.8017
329.8642,15526.9433
330.0447,15520.9833
330.2252,15498.6767
330.4057,15473.1733
330.5862,15472.66
330.7667,15479.1167
330.9471,15475.1983
331.1275,15472.165
331.3079,15446.9483
331.4883,15428.0717
331.6687,15421.5067
331.849,15401.2417
332.0293,15378.4517
332.2096,15362.935
332.3899,15361.4483
332.5702,15372.475
332.7504,15383.6267
332.9306,15386.3033
333.1108,15355.565
333.291,15318.885
333.4712,15318.835
333.6514,15333.5933
333.8315,15326.0733
334.0116,15311.1883
334.1917,15313.3017
334.3717,15315.9367
334.5518,15323.0667
334.7318,15297.05
334.9119,15291.665
335.0918,15293.2917
335.2718,15288.5883
335.4518,15283.73
335.6317,15274.4183
335.8116,15278.6183
335.9915,15244.0467
336.1714,15215.7383
336.3513,15211.5967
336.5311,15215.85
336.7109,15219.4367
336.8907,15199.4567
337.0705,15155.7083
337.2502,15111.55
337.43,15095.0217
337.6097,15066.51
337.7894,15053.1317
337.9691,15055.725
338.1488,15067.9133
338.3284,15070.5217
338.508,15092.94
338.6877,15091.4917
338.8672,15074.01
339.0468,15033.7
339.2263,15016.2633
339.4059,15029.145
339.5854,15043.4633
339.7649,15034.8533
339.9443,15022.0933
340.1238,15020.89
340.3032,15029.2983
340.4826,15033.9367
340.662,14997.1617
340.8414,14965.7583
341.0207,14968.475
341.2001,14978.0167
341.3794,14979.6083
341.5587,14989.5567
341.738,14977.4533
341.9172,14956.4517
342.0965,14927.2033
342.2757,14879.8717
342.4549,14835.57
342.6341,14831.69
342.8132,14846.3483
342.9923,14870.7067
343.1715,14897.76
343.3506,14869.2633
343.5296,14830.335
343.7087,14813.88
343.8878,14793.6617
344.0668,14792.7333
344.2458,14788.7867
344.4248,14756.1033
344.6037,14743.2667
344.7827,14742.9667
344.9616,14726.6567
345.1405,14728.565
345.3194,14721.2033
345.4982,14697.9317
345.6771,14677.5417
345.8559,14682.3267
346.0347,14661.82
346.2135,14654.175
346.3923,14655.73
346.571,14621.8733
346.7498,14605.3767
346.9285,14624.96
347.1071,14594.31
347.2859,14572.8983
347.4645,14590.93
347.6431,14625.4767
347.8217,14664.6683
348.0003,14613.9817
348.1789,14555.9183
348.3574,14525.315
348.5359,14489.715
348.7145,14461.0917
348.893,14462.365
349.0714,14457.6033
349.2499,14423.7317
349.4283,14389.655
349.6068,14346.445
349.7852,14333.2667
349.9635,14338.5717
350.1419,14331.1433
350.3202,14311.0983
350.4985,14275.41
350.6768,14251.8717
350.8551,14236.0133
351.0334,14219.4433
351.2116,14197.5533
351.3898,14197.4133
351.568,14179.7817
351.7462,14181.1933
351.9243,14164.79
352.1025,14139.2333
352.2806,14117.27
352.4587,14118.165
352.6368,14092.1267
352.8148,14043.405
352.9929,14020.6083
353.1709,14028.4483
353.3489,14020.0817
353.5268,13990.7733
353.7048,13966.285
353.8828,13947.3333
354.0607,13916.0533
354.2386,13910.7983
354.4165,13893.4517
354.5943,13875.9717
354.7722,13867.385
354.95,13879.8967
355.1278,13869.7117
355.3056,13829.91
355.4833,13776.74
355.6611,13736.9267
355.8388,13703.5967
356.0165,13682.8633
356.1942,13688.31
356.3719,13707.1567
356.5495,13701.805
356.7271,13688.14
356.9047,13664.4633
357.0823,13665.8217
357.2599,13666.8133
357.4374,13639.4383
357.6149,13599.3117
357.7924,13562.2533
357.9699,13545.7917
358.1474,13524.04
358.3248,13492.8533
358.5023,13469.3617
358.6797,13435.3717
358.8571,13416.8183
359.0344,13386.5917
359.2118,13352.455
359.3891,13329.365
359.5664,13304.6467
359.7437,13290.0117
359.9209,13251.37
360.0982,13205.4717
360.2754,13181.5767
360.4526,13203.6417
360.6298,13211.1067
360.807,13201.8333
360.9841,13175.1767
361.1613,13141.9533
361.3383,13146.1217
361.5154,13146.1083
361.6925,13108.0833
361.8695,13100.9733
362.0466,13064.2733
362.2236,13059.0
362.4005,13052.3233
362.5775,12995.3033
362.7545,12953.9917
362.9314,12946.1667
363.1083,12948.1767
363.2852,12928.1183
363.462,12897.1983
363.6389,12898.4717
363.8157,12875.33
363.9925,12870.1183
364.1693,12834.76
364.346,12796.2
364.5228,12809.6733
364.6996,12819.5833
364.8762,12830.7033
365.0529,12786.35
365.2296,12773.935
365.4062,12779.855
365.5829,12738.9883
365.7595,12748.7717
365.9361,12735.1783
366.1126,12736.115
366.2892,12821.1217
366.4657,12929.6833
366.6422,12964.76
366.8186,13001.925
366.9951,12960.115
367.1716,12872.6417
367.348,12929.9667
367.5244,12999.9617
367.7008,13048.3183
367.8772,12898.99
368.0535,12794.5817
368.2298,12865.9117
368.4061,12768.9317
368.5824,12792.2267
368.7586,12868.97
368.9349,12784.8233
369.1111,12733.22
369.2873,12714.0033
369.4635,12811.525
369.6396,12696.3733
369.8158,12609.3567
369.9919,12591.0
370.168,12596.4917
370.3441,12570.3933
370.5202,12505.6033
370.6962,12460.5483
370.8722,12439.0083
371.0482,12433.755
371.2242,12475.5483
371.4002,12534.565
371.5761,12504.2167
371.752,12486.365
371.9279,12499.9467
372.1038,12471.8117
372.2796,12433.0483
372.4555,12439.9833
372.6313,12428.2817
372.8071,12410.78
372.9829,12395.8583
373.1586,12420.45
373.3344,12404.6033
373.5101,12388.0883
373.6858,12385.5333
373.8615,12371.6817
374.0371,12417.185
374.2127,12475.8633
374.3884,12425.3433
374.564,12396.0333
374.7395,12415.2033
374.9151,12528.9483
375.0906,12664.03
375.2661,12595.325
375.4416,12591.4983
375.6171,12715.8617
375.7925,12756.92
375.968,12678.0483
376.1434,12535.7767
376.3188,12513.6617
376.4941,12550.93
376.6695,12602.5117
376.8448,12665.9
377.0201,12592.2583
377.1954,12644.1667
377.3707,12691.835
377.5459,12718.625
377.7212,12922.9283
377.8964,13083.54
378.0715,12939.5833
378.2467,12994.265
378.4218,13052.7783
378.597,12840.8967
378.7721,12909.2117
378.9472,12913.79
379.1222,13022.365
379.2973,13433.2583
379.4723,13625.0417
379.6473,13412.9433
379.8223,13057.9283
379.9972,12916.2333
380.1722,12813.78
380.3471,12875.4483
380.522,12868.7367
380.6969,13037.2683
380.8717,13079.8417
381.0466,12855.2133
381.2214,12817.7667
381.3962,12703.9683
381.571,12634.3883
381.7457,12683.2783
381.9204,12705.4833
382.0952,12702.4933
382.2699,13040.525
382.4445,13070.6133
382.6192,13247.0067
382.7938,13531.5283
382.9685,13350.53
383.1431,13045.8733
383.3176,12917.065
383.4922,12890.9767
383.6667,12880.08
383.8412,12775.665
384.0157,12790.2117
384.1902,12914.1567
384.3646,12915.895
384.5391,12819.79
384.7134,12838.8617
384.8878,13021.83
385.0622,13103.4083
385.2365,12799.9383
385.4109,12677.825
385.5852,12691.725
385.7594,12714.1617
385.9337,12783.8767
386.1079,12869.9783
386.2822,13057.475
386.4564,12901.6767
386.6306,12925.2833
386.8047,13092.655
386.9789,13053.8917
387.153,13313.27
387.3271,13450.28
387.5012,13552.6383
387.6752,13796.8917
387.8492,13773.2233
388.0233,13538.0917
388.1972,13697.53
388.3712,13630.51
388.5452,13702.0433
388.7191,13872.6033
388.893,14052.6483
389.0669,13676.7117
389.2408,13158.565
389.4146,12861.035
389.5884,12611.845
389.7623,12572.355
389.9361,12619.445
390.1098,12788.335
390.2835,12795.83
390.4573,12717.9467
390.631,12846.9517
390.8047,13073.9667
390.9784,12968.1033
391.152,12986.1183
391.3256,13188.4917
391.4992,13054.0667
391.6728,12955.8467
391.8464,13263.2817
392.0199,13414.11
392.1934,13368.065
392.3669,13735.7717
392.5403,13681.8067
392.7138,13952.0917
392.8873,14232.075
393.0607,14562.1383
393.2341,14659.175
393.4074,14274.535
393.5808,13710.2483
393.7542,13700.595
393.9274,13585.2017
394.1007,13532.7017
394.274,13516.4533
394.4472,13362.065
394.6205,13649.7533
394.7937,13971.4683
394.9668,13817.0583
395.14,13533.0983
395.3131,13278.4183
395.4863,13262.9883
395.6594,13201.7017
395.8325,12988.8867
396.0055,13066.0233
396.1786,13105.2383
396.3516,13134.96
396.5246,13053.0133
396.6975,12985.42
396.8705,13490.3367
397.0434,13302.9533
397.2163,12992.4267
397.3892,13210.7167
397.5621,13437.2017
397.735,13663.9867
397.9077,14055.5683
398.0806,13630.485
398.2534,13746.795
398.4261,13841.4083
398.5989,14492.765
398.7716,14404.5917
398.9443,14075.175
399.117,13672.395
399.2896,13590.0733
399.4623,13534.605
399.6349,13372.0717
399.8075,13076.2517
399.9801,13080.495
400.1526,12914.0983
400.3252,12486.7533
400.4977,12397.09
400.6702,12335.615
400.8427,12446.88
401.0151,12598.305
401.1875,12524.225
401.36,12629.4417
401.5323,12456.2167
401.7047,12285.3817
401.877,12192.0833
402.0494,12203.5167
402.2216,12472.635
402.394,12471.9883
402.5662,12365.635
402.7385,12325.635
402.9107,12320.1467
403.0829,12401.015
403.2551,12290.0333
403.4272,12243.7467
403.5994,12283.4017
403.7715,12502.6117
403.9436,12428.3
404.1156,12505.3017
