Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-02-21 14:02:15.416368
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1543.0017
218.2508,1573.0067
218.442,1603.705
218.6332,1636.9467
218.8244,1668.2183
219.0156,1702.43
219.2067,1738.7067
219.3979,1775.585
219.589,1812.2967
219.7801,1851.2017
219.9712,1891.6517
220.1623,1932.2383
220.3533,1976.62
220.5444,2021.8833
220.7354,2066.3517
220.9264,2111.4617
221.1174,2162.1933
221.3083,2212.515
221.4993,2260.4333
221.6902,2309.5667
221.8812,2364.925
222.0721,2419.0533
222.263,2475.635
222.4538,2534.23
222.6447,2592.65
222.8355,2653.2383
223.0264,2713.0417
223.2172,2773.02
223.408,2836.3433
223.5987,2899.835
223.7895,2965.7267
223.9802,3032.7667
224.1709,3100.0533
224.3616,3169.7983
224.5524,3240.8133
224.743,3311.8433
224.9337,3383.6917
225.1243,3462.6983
225.315,3537.1833
225.5056,3610.5283
225.6962,3689.325
225.8867,3770.51
226.0773,3850.065
226.2678,3932.43
226.4584,4014.2767
226.6489,4098.31
226.8394,4177.3733
227.0298,4263.3517
227.2203,4354.7833
227.4108,4449.7567
227.6012,4541.8917
227.7916,4631.95
227.982,4723.2933
228.1723,4811.7417
228.3627,4907.9233
228.5531,5000.4217
228.7434,5094.1433
228.9337,5193.3933
229.124,5293.515
229.3143,5393.8417
229.5045,5502.9717
229.6948,5610.8467
229.885,5720.575
230.0752,5833.3867
230.2654,5943.0917
230.4556,6052.2917
230.6457,6158.8
230.8358,6266.9533
231.026,6376.4733
231.2161,6484.4483
231.4062,6598.23
231.5963,6704.7317
231.7863,6815.305
231.9764,6934.75
232.1664,7055.8267
232.3564,7181.4217
232.5464,7299.4483
232.7364,7420.8917
232.9263,7537.0417
233.1163,7660.7867
233.3062,7786.0867
233.4961,7922.315
233.686,8044.4117
233.8758,8154.85
234.0657,8269.6067
234.2555,8394.5317
234.4454,8520.5067
234.6352,8640.3867
234.825,8762.25
235.0147,8879.5017
235.2045,9004.015
235.3942,9121.0717
235.5839,9239.96
235.7737,9356.7683
235.9633,9472.775
236.153,9603.785
236.3427,9727.6467
236.5323,9847.3933
236.7219,9960.54
236.9115,10063.545
237.1011,10170.845
237.2907,10293.99
237.4803,10412.4167
237.6698,10523.0567
237.8593,10639.4433
238.0488,10752.8533
238.2383,10868.4133
238.4278,10976.995
238.6172,11102.9733
238.8066,11216.8733
238.9961,11330.0083
239.1855,11452.8667
239.3748,11562.895
239.5642,11665.5183
239.7536,11779.235
239.9429,11886.7333
240.1322,11983.1817
240.3215,12089.97
240.5108,12195.9667
240.7001,12302.3017
240.8893,12404.9767
241.0786,12504.005
241.2677,12600.98
241.457,12707.8167
241.6461,12787.6117
241.8353,12871.3933
242.0244,12956.32
242.2136,13040.63
242.4027,13131.2717
242.5918,13216.9667
242.7809,13278.9283
242.9699,13313.6117
243.159,13379.56
243.348,13493.4433
243.537,13605.3267
243.726,13686.905
243.915,13758.8967
244.1039,13820.48
244.2929,13841.4067
244.4818,13887.2267
244.6707,13979.5633
244.8596,14091.5183
245.0485,14182.9983
245.2373,14275.8283
245.4262,14357.28
245.615,14435.1467
245.8038,14489.605
245.9926,14571.295
246.1814,14618.43
246.3701,14600.49
246.5589,14642.5833
246.7476,14729.76
246.9363,14836.3833
247.1249,14911.25
247.3136,14993.1517
247.5023,15067.4883
247.6909,15146.55
247.8795,15220.2967
248.0681,15288.3433
248.2567,15366.1883
248.4453,15424.9833
248.6338,15477.5167
248.8224,15457.9533
249.0109,15438.82
249.1994,15521.5683
249.3878,15618.6483
249.5763,15700.0483
249.7648,15769.225
249.9532,15832.1717
250.1416,15920.5867
250.33,16003.2133
250.5183,16073.0283
250.7067,16126.4917
250.8951,16174.0833
251.0834,16225.5917
251.2717,16272.6183
251.46,16309.1217
251.6483,16344.9167
251.8365,16343.6617
252.0247,16330.325
252.213,16407.2083
252.4012,16473.1
252.5894,16554.785
252.7775,16612.8867
252.9657,16655.0283
253.1538,16723.2467
253.3419,16770.275
253.53,16796.5183
253.7181,16837.9033
253.9062,16875.0983
254.0942,16913.4767
254.2823,16942.3567
254.4703,16972.09
254.6583,17004.1617
254.8463,17033.91
255.0342,17042.2483
255.2222,17050.3033
255.4101,17036.4217
255.598,17036.105
255.7859,17085.9967
255.9738,17151.0017
256.1616,17216.8
256.3495,17285.5933
256.5373,17328.0733
256.7251,17397.5717
256.9129,17435.7
257.1006,17471.17
257.2884,17514.4283
257.4761,17570.46
257.6638,17600.0967
257.8515,17607.0133
258.0392,17633.12
258.2269,17648.8933
258.4146,17662.475
258.6022,17683.7733
258.7898,17679.7367
258.9774,17695.4117
259.165,17725.4733
259.3525,17739.1217
259.5401,17760.8833
259.7276,17803.355
259.9151,17830.1083
260.1026,17847.2017
260.2901,17875.35
260.4776,17901.4183
260.665,17955.69
260.8524,18004.7433
261.0398,18055.9517
261.2272,18068.7283
261.4146,18071.8583
261.6019,18089.3633
261.7893,18113.6917
261.9766,18125.255
262.1639,18148.7067
262.3512,18140.1067
262.5384,18138.1833
262.7257,18137.6167
262.9129,18147.0917
263.1001,18150.43
263.2873,18179.535
263.4745,18190.3433
263.6617,18147.7233
263.8488,18159.1633
264.0359,18176.64
264.2231,18179.0017
264.4101,18187.5083
264.5972,18199.0283
264.7842,18210.1233
264.9713,18212.6417
265.1583,18205.1483
265.3453,18209.885
265.5323,18220.795
265.7193,18230.6567
265.9062,18253.4317
266.0931,18257.9767
266.2801,18252.19
266.4669,18266.8833
266.6538,18282.0917
266.8407,18298.0283
267.0276,18283.0717
267.2143,18261.7283
267.4012,18267.2133
267.588,18231.3067
267.7747,18225.5183
267.9615,18222.16
268.1482,18212.5783
268.3349,18215.9
268.5217,18204.3183
268.7083,18178.6517
268.895,18172.465
269.0817,18181.0183
269.2682,18168.8067
269.4549,18133.8183
269.6415,18083.3217
269.8281,18068.8033
270.0146,18078.4717
270.2012,18082.22
270.3877,18088.8033
270.5742,18080.3433
270.7607,18070.4767
270.9472,18058.0217
271.1336,18042.205
271.32,18024.0533
271.5065,18001.5817
271.6929,17992.295
271.8792,18001.79
272.0656,17991.8633
272.252,17989.8967
272.4383,17985.5267
272.6246,17966.4417
272.8109,17953.9167
272.9972,17976.75
273.1835,17982.6233
273.3697,17987.19
273.5559,17985.66
273.7421,17980.9083
273.9283,17968.28
274.1145,17957.9533
274.3007,17947.1783
274.4868,17944.9883
274.6729,17962.4867
274.859,17954.9083
275.0451,17949.5667
275.2311,17893.285
275.4172,17899.1533
275.6032,17903.975
275.7892,17913.7567
275.9752,17905.38
276.1612,17909.045
276.3472,17883.33
276.5331,17867.6183
276.719,17860.5617
276.9049,17851.2117
277.0908,17828.9933
277.2767,17816.88
277.4625,17814.9833
277.6484,17799.5583
277.8342,17774.7267
278.02,17764.7
278.2057,17768.3017
278.3915,17783.85
278.5772,17777.1133
278.763,17747.7333
278.9487,17758.735
279.1343,17769.275
279.32,17751.5667
279.5057,17718.59
279.6913,17664.5283
279.877,17646.7367
280.0625,17638.09
280.2481,17604.0517
280.4337,17574.9067
280.6192,17586.2433
280.8048,17594.17
280.9903,17569.3017
281.1758,17534.8167
281.3612,17503.78
281.5467,17487.9583
281.7321,17501.8633
281.9175,17498.985
282.1029,17484.6833
282.2884,17474.89
282.4737,17439.8617
282.6591,17410.9567
282.8444,17399.9767
283.0297,17384.2433
283.215,17375.7083
283.4002,17361.335
283.5855,17327.16
283.7707,17272.0783
283.956,17245.565
284.1412,17223.015
284.3264,17226.9433
284.5115,17236.1467
284.6967,17236.4467
284.8818,17205.815
285.0669,17164.91
285.252,17154.6267
285.4371,17144.5567
285.6222,17111.0767
285.8072,17085.29
285.9922,17058.7333
286.1772,17059.6517
286.3622,17060.43
286.5472,17030.67
286.7321,16993.0817
286.9171,17002.3883
287.102,16994.9083
287.2869,17003.3667
287.4717,17020.3133
287.6566,17008.1383
287.8415,16996.355
288.0263,16978.1983
288.2111,16931.7017
288.3959,16886.7867
288.5806,16877.3633
288.7654,16874.4683
288.9501,16907.23
289.1348,16901.8667
289.3195,16891.33
289.5042,16889.3833
289.6889,16895.715
289.8735,16850.0833
290.0581,16825.98
290.2428,16785.55
290.4273,16776.8483
290.6119,16785.59
290.7965,16773.6283
290.981,16757.64
291.1655,16744.9217
291.35,16690.565
291.5345,16653.2317
291.719,16647.9017
291.9034,16646.94
292.0878,16662.9267
292.2722,16644.7617
292.4566,16620.35
292.641,16616.8683
292.8253,16605.5483
293.0096,16580.3433
293.194,16578.1317
293.3783,16565.5033
293.5626,16564.135
293.7468,16561.0333
293.9311,16552.6417
294.1153,16512.6383
294.2995,16451.2133
294.4837,16407.5233
294.6678,16374.4033
294.852,16352.0217
295.0361,16350.3617
295.2202,16347.885
295.4043,16349.845
295.5884,16333.3683
295.7725,16318.1083
295.9565,16298.45
296.1405,16249.9033
296.3246,16228.9933
296.5085,16243.9483
296.6925,16257.5033
296.8764,16243.57
297.0603,16221.3483
297.2443,16197.3633
297.4282,16161.995
297.612,16124.4317
297.7959,16092.9667
297.9797,16074.2817
298.1635,16038.8483
298.3474,16055.0233
298.5311,16065.9933
298.7149,16028.4683
298.8987,15981.7283
299.0823,15956.2
299.2661,15917.78
299.4498,15862.9817
299.6334,15855.055
299.8171,15851.8767
300.0007,15834.3783
300.1843,15819.28
300.368,15804.3083
300.5515,15782.6583
300.7351,15763.7117
300.9186,15749.41
301.1021,15722.1267
301.2857,15710.6883
301.4691,15696.67
301.6526,15694.7317
301.8361,15664.1033
302.0195,15633.82
302.2029,15617.2233
302.3863,15608.5383
302.5697,15578.64
302.753,15578.3733
302.9364,15578.5033
303.1197,15590.355
303.303,15573.03
303.4863,15537.7583
303.6696,15481.7717
303.8528,15444.2017
304.036,15426.3283
304.2192,15424.3833
304.4024,15410.7633
304.5856,15382.88
304.7688,15366.1067
304.9519,15356.26
305.135,15335.3783
305.3181,15314.9
305.5012,15298.9833
305.6842,15292.3617
305.8673,15276.5367
306.0504,15246.535
306.2333,15199.7967
306.4163,15189.195
306.5993,15167.315
306.7822,15158.5083
306.9652,15148.5667
307.1481,15122.2117
307.331,15100.625
307.5139,15075.5433
307.6967,15046.1417
307.8796,15018.0117
308.0624,14996.0683
308.2452,14968.7867
308.428,14950.125
308.6107,14940.43
308.7935,14919.79
308.9762,14898.3767
309.1589,14878.615
309.3416,14857.1533
309.5243,14833.8233
309.7069,14815.9
309.8896,14788.79
310.0721,14766.9
310.2548,14758.585
310.4373,14748.2167
310.6199,14745.39
310.8024,14722.1217
310.985,14710.635
311.1674,14674.7533
311.3499,14637.32
311.5324,14632.56
311.7148,14634.1017
311.8973,14609.25
312.0797,14593.4
312.2621,14575.6367
312.4445,14557.305
312.6268,14530.5683
312.8091,14518.3267
312.9915,14484.5033
313.1738,14465.5133
313.356,14428.6217
313.5383,14399.1067
313.7206,14392.6217
313.9027,14363.445
314.085,14351.515
314.2672,14338.1717
314.4493,14326.395
314.6314,14331.625
314.8136,14328.1983
314.9957,14300.2767
315.1778,14263.9283
315.3598,14246.7933
315.5419,14238.2717
315.724,14231.0767
315.9059,14212.8867
316.088,14196.8283
316.2699,14201.8167
316.4519,14191.8583
316.6338,14165.4933
316.8157,14120.38
316.9977,14104.0017
317.1795,14113.4683
317.3614,14115.4217
317.5432,14104.1267
317.7251,14075.0933
317.9069,14024.7033
318.0887,14001.4083
318.2704,13977.7517
318.4522,13981.6483
318.6339,13989.3717
318.8156,14011.0883
318.9973,13993.25
319.179,13984.855
319.3607,13989.6967
319.5423,13994.2283
319.7239,13983.7517
319.9055,13961.935
320.0871,13947.1367
320.2687,13937.76
320.4502,13930.9717
320.6317,13901.0083
320.8132,13892.6117
320.9947,13889.4033
321.1761,13889.46
321.3576,13876.8583
321.5391,13867.9867
321.7205,13852.0067
321.9019,13835.295
322.0832,13807.655
322.2646,13780.0933
322.4459,13764.78
322.6272,13740.0517
322.8085,13721.2933
322.9898,13711.5233
323.1711,13697.4883
323.3523,13682.0383
323.5335,13654.42
323.7147,13682.185
323.8959,13715.7717
324.0771,13719.8367
324.2582,13706.795
324.4393,13697.5383
324.6204,13699.9883
324.8015,13685.0467
324.9826,13698.515
325.1637,13716.27
325.3447,13717.72
325.5257,13724.585
325.7067,13716.8633
325.8877,13658.605
326.0686,13615.1483
326.2496,13613.8917
326.4305,13591.56
326.6114,13593.1883
326.7922,13595.265
326.9731,13596.1967
327.1539,13577.9483
327.3347,13575.9083
327.5155,13573.72
327.6963,13587.0183
327.8771,13583.6883
328.0578,13550.85
328.2385,13505.0017
328.4193,13500.4417
328.5999,13484.57
328.7806,13465.0083
328.9613,13481.1517
329.1419,13482.685
329.3225,13488.5233
329.5031,13465.545
329.6837,13443.245
329.8642,13426.2567
330.0447,13421.9417
330.2252,13392.6433
330.4057,13365.9433
330.5862,13351.775
330.7667,13361.2783
330.9471,13365.4317
331.1275,13359.45
331.3079,13326.2617
331.4883,13307.5167
331.6687,13310.9617
331.849,13296.1417
332.0293,13276.805
332.2096,13254.4217
332.3899,13256.995
332.5702,13272.1383
332.7504,13275.55
332.9306,13275.705
333.1108,13248.975
333.291,13217.6217
333.4712,13210.0467
333.6514,13217.9417
333.8315,13212.8783
334.0116,13204.8217
334.1917,13206.68
334.3717,13216.0433
334.5518,13224.215
334.7318,13199.3917
334.9119,13179.4583
335.0918,13191.2067
335.2718,13191.8733
335.4518,13190.4767
335.6317,13183.5733
335.8116,13166.455
335.9915,13123.6083
336.1714,13093.7267
336.3513,13107.3433
336.5311,13117.1617
336.7109,13113.235
336.8907,13083.5567
337.0705,13041.705
337.2502,13003.0333
337.43,13005.0633
337.6097,12989.595
337.7894,12968.08
337.9691,12959.3933
338.1488,12972.1983
338.3284,12981.8
338.508,13007.7767
338.6877,13006.4483
338.8672,12991.7317
339.0468,12953.14
339.2263,12922.8817
339.4059,12936.195
339.5854,12961.29
339.7649,12958.4667
339.9443,12954.1967
340.1238,12949.6017
340.3032,12951.1633
340.4826,12948.2383
340.662,12911.6883
340.8414,12882.4233
341.0207,12888.3867
341.2001,12895.64
341.3794,12885.2317
341.5587,12901.0917
341.738,12894.3133
341.9172,12886.6767
342.0965,12860.5133
342.2757,12809.5783
342.4549,12772.5533
342.6341,12767.2017
342.8132,12780.6633
342.9923,12812.705
343.1715,12828.42
343.3506,12802.0667
343.5296,12770.0617
343.7087,12747.605
343.8878,12721.8267
344.0668,12701.135
344.2458,12695.6117
344.4248,12674.355
344.6037,12671.125
344.7827,12678.1383
344.9616,12674.195
345.1405,12676.6383
345.3194,12667.765
345.4982,12652.34
345.6771,12626.1433
345.8559,12620.3717
346.0347,12600.17
346.2135,12597.6883
346.3923,12609.4933
346.571,12577.96
346.7498,12566.3967
346.9285,12592.0983
347.1071,12560.3
347.2859,12531.6833
347.4645,12535.9417
347.6431,12563.5333
347.8217,12605.625
348.0003,12577.6967
348.1789,12519.15
348.3574,12482.31
348.5359,12460.37
348.7145,12438.97
348.893,12428.4767
349.0714,12419.2617
349.2499,12391.0383
349.4283,12363.835
349.6068,12321.8867
349.7852,12318.285
349.9635,12339.9017
350.1419,12337.94
350.3202,12324.9317
350.4985,12285.28
350.6768,12262.6733
350.8551,12247.005
351.0334,12222.8733
351.2116,12201.3133
351.3898,12194.815
351.568,12192.5467
351.7462,12207.93
351.9243,12189.2517
352.1025,12157.7583
352.2806,12129.8533
352.4587,12116.2917
352.6368,12097.785
352.8148,12072.9733
352.9929,12057.7583
353.1709,12063.9017
353.3489,12062.7017
353.5268,12040.8
353.7048,12021.525
353.8828,12011.0767
354.0607,11979.7617
354.2386,11974.975
354.4165,11965.5117
354.5943,11949.955
354.7722,11943.8783
354.95,11959.56
355.1278,11946.425
355.3056,11902.6817
355.4833,11851.28
355.6611,11819.6267
355.8388,11785.1317
356.0165,11767.91
356.1942,11782.1017
356.3719,11792.25
356.5495,11767.9683
356.7271,11755.5733
356.9047,11728.6583
357.0823,11729.2933
357.2599,11742.785
357.4374,11724.4317
357.6149,11692.3967
357.7924,11653.5283
357.9699,11624.5733
358.1474,11593.3233
358.3248,11569.7517
358.5023,11542.56
358.6797,11516.22
358.8571,11511.795
359.0344,11506.48
359.2118,11486.0333
359.3891,11466.865
359.5664,11460.7933
359.7437,11446.7767
359.9209,11416.6117
360.0982,11374.9233
360.2754,11339.4817
360.4526,11347.5083
360.6298,11351.785
360.807,11336.8917
360.9841,11311.2483
361.1613,11291.5917
361.3383,11298.4417
361.5154,11307.8367
361.6925,11266.8483
361.8695,11237.0683
362.0466,11217.9817
362.2236,11221.175
362.4005,11227.1033
362.5775,11197.3083
362.7545,11161.7317
362.9314,11140.6983
363.1083,11122.9883
363.2852,11109.3933
363.462,11083.9083
363.6389,11093.4717
363.8157,11081.7617
363.9925,11085.38
364.1693,11059.1783
364.346,11011.7683
364.5228,11013.6983
364.6996,11017.1017
364.8762,11026.415
365.0529,11006.1133
365.2296,11001.6217
365.4062,11017.4117
365.5829,10988.8267
365.7595,10993.0267
365.9361,10992.4333
366.1126,10985.7283
366.2892,11045.125
366.4657,11143.9217
366.6422,11179.6117
366.8186,11197.1967
366.9951,11170.0067
367.1716,11099.9517
367.348,11132.0267
367.5244,11202.1667
367.7008,11239.03
367.8772,11120.7267
368.0535,11001.4083
368.2298,11065.9733
368.4061,11009.88
368.5824,10995.51
368.7586,11066.1633
368.9349,11019.63
369.1111,10982.2017
369.2873,10949.925
369.4635,11038.8
369.6396,10962.4667
369.8158,10886.5767
369.9919,10868.685
370.168,10873.3267
370.3441,10842.305
370.5202,10768.125
370.6962,10721.7533
370.8722,10703.375
371.0482,10717.6983
371.2242,10767.4783
371.4002,10838.065
371.5761,10806.9383
371.752,10771.2917
371.9279,10747.9017
372.1038,10716.3617
372.2796,10691.1733
372.4555,10720.1817
372.6313,10717.8717
372.8071,10702.24
372.9829,10690.7783
373.1586,10697.2167
373.3344,10666.57
373.5101,10631.475
373.6858,10631.7933
373.8615,10639.7917
374.0371,10697.66
374.2127,10757.4283
374.3884,10702.8533
374.564,10654.0517
374.7395,10654.7167
374.9151,10735.2983
375.0906,10891.9783
375.2661,10866.7567
375.4416,10861.1933
375.6171,10956.5233
375.7925,10976.4
375.968,10927.305
376.1434,10800.59
376.3188,10773.63
376.4941,10806.6683
376.6695,10857.4217
376.8448,10919.9617
377.0201,10867.2833
377.1954,10898.155
377.3707,10961.3283
377.5459,10980.33
377.7212,11139.9967
377.8964,11300.19
378.0715,11215.3883
378.2467,11193.915
378.4218,11294.9033
378.597,11074.355
378.7721,11107.675
378.9472,11098.6883
379.1222,11183.6667
379.2973,11515.175
379.4723,11691.6533
379.6473,11549.48
379.8223,11189.1783
379.9972,11077.6733
380.1722,11018.2733
380.3471,11109.31
380.522,11112.5467
380.6969,11210.755
380.8717,11305.32
381.0466,11115.52
381.2214,11053.4067
381.3962,10939.0183
381.571,10865.5467
381.7457,10900.4483
381.9204,10930.7717
382.0952,10891.835
382.2699,11168.9117
382.4445,11209.6333
382.6192,11314.995
382.7938,11543.4417
382.9685,11453.2767
383.1431,11167.4133
383.3176,11013.515
383.4922,11009.0767
383.6667,11021.2783
383.8412,10936.5383
384.0157,10932.86
384.1902,11056.1617
384.3646,11111.05
384.5391,11036.4017
384.7134,11050.3683
384.8878,11197.9267
385.0622,11308.1317
385.2365,11065.055
385.4109,10908.9933
385.5852,10911.335
385.7594,10941.28
385.9337,10980.8217
386.1079,11054.525
386.2822,11246.7517
386.4564,11144.1367
386.6306,11121.645
386.8047,11256.8667
386.9789,11227.79
387.153,11387.9817
387.3271,11570.36
387.5012,11629.7067
387.6752,11836.7233
387.8492,11847.235
388.0233,11622.945
388.1972,11711.5317
388.3712,11690.9283
388.5452,11750.59
388.7191,11851.3617
388.893,12057.8717
389.0669,11789.2167
389.2408,11361.4417
389.4146,11090.435
389.5884,10901.975
389.7623,10884.46
389.9361,10919.1983
390.1098,11078.3517
390.2835,11098.81
390.4573,11005.245
390.631,11079.7233
390.8047,11317.655
390.9784,11269.27
391.152,11257.565
391.3256,11422.56
391.4992,11362.3567
391.6728,11230.075
391.8464,11446.3917
392.0199,11606.02
392.1934,11524.105
392.3669,11838.5817
392.5403,11786.3833
392.7138,11992.295
392.8873,12153.5483
393.0607,12450.2367
393.2341,12498.2833
393.4074,12228.895
393.5808,11699.8367
393.7542,11680.9633
393.9274,11688.58
394.1007,11648.6467
394.274,11691.1083
394.4472,11513.8383
394.6205,11772.2917
394.7937,12066.8083
394.9668,12028.375
395.14,11758.58
395.3131,11531.95
395.4863,11489.1867
395.6594,11503.575
395.8325,11298.1283
396.0055,11356.0083
396.1786,11327.03
396.3516,11372.2233
396.5246,11262.4117
396.6975,11136.82
396.8705,11504.2867
397.0434,11482.8683
397.2163,11178.51
397.3892,11347.6167
397.5621,11614.0033
397.735,11840.6333
397.9077,12235.3267
398.0806,11924.1467
398.2534,11938.3667
398.4261,12015.4583
398.5989,12561.625
398.7716,12593.4383
398.9443,12305.0383
399.117,11925.915
399.2896,11852.4033
399.4623,11829.4317
399.6349,11735.0217
399.8075,11456.5833
399.9801,11444.9717
400.1526,11369.4033
400.3252,10990.3433
400.4977,10876.3667
400.6702,10814.4533
400.8427,10934.5933
401.0151,11108.215
401.1875,11044.4433
401.36,11131.4017
401.5323,11009.1633
401.7047,10833.2583
401.877,10758.2233
402.0494,10759.89
402.2216,11001.66
402.394,11046.3867
402.5662,10931.51
402.7385,10905.6667
402.9107,10885.645
403.0829,10936.8067
403.2551,10843.8067
403.4272,10786.105
403.5994,10823.385
403.7715,11061.6317
403.9436,11023.0283
404.1156,11073.94
