Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-21 09:51:49.433151
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1648.2717
218.2508,1681.0033
218.442,1714.915
218.6332,1750.7717
218.8244,1785.6933
219.0156,1822.485
219.2067,1862.2083
219.3979,1902.2683
219.589,1942.9267
219.7801,1985.22
219.9712,2028.6033
220.1623,2074.2117
220.3533,2121.3583
220.5444,2169.8817
220.7354,2218.8333
220.9264,2268.6783
221.1174,2324.1667
221.3083,2378.8367
221.4993,2431.725
221.6902,2485.405
221.8812,2545.4517
222.0721,2605.71
222.263,2666.9983
222.4538,2730.56
222.6447,2794.7883
222.8355,2860.5817
223.0264,2926.765
223.2172,2993.2
223.408,3063.07
223.5987,3134.43
223.7895,3204.2767
223.9802,3279.0417
224.1709,3353.0617
224.3616,3430.6317
224.5524,3508.25
224.743,3587.8
224.9337,3666.9733
225.1243,3753.555
225.315,3834.7283
225.5056,3917.32
225.6962,4004.8967
225.8867,4092.685
226.0773,4179.885
226.2678,4272.0833
226.4584,4364.3733
226.6489,4456.2133
226.8394,4544.5917
227.0298,4640.4967
227.2203,4741.1567
227.4108,4846.015
227.6012,4947.5683
227.7916,5048.42
227.982,5150.43
228.1723,5249.9417
228.3627,5355.23
228.5531,5458.7933
228.7434,5564.395
228.9337,5673.3683
229.124,5785.4383
229.3143,5896.3233
229.5045,6017.2283
229.6948,6138.2983
229.885,6260.08
230.0752,6384.8883
230.2654,6507.055
230.4556,6629.1483
230.6457,6747.615
230.8358,6869.6617
231.026,6990.5483
231.2161,7113.2967
231.4062,7238.1867
231.5963,7357.9833
231.7863,7481.885
231.9764,7615.3617
232.1664,7749.5433
232.3564,7889.2133
232.5464,8021.5017
232.7364,8157.1867
232.9263,8287.4017
233.1163,8425.5683
233.3062,8565.9067
233.4961,8715.1483
233.686,8852.8283
233.8758,8977.725
234.0657,9106.095
234.2555,9245.5883
234.4454,9388.4183
234.6352,9524.5917
234.825,9660.6017
235.0147,9789.0517
235.2045,9925.715
235.3942,10058.1717
235.5839,10192.8483
235.7737,10323.45
235.9633,10454.065
236.153,10598.2383
236.3427,10738.7717
236.5323,10875.5567
236.7219,11000.8433
236.9115,11114.7417
237.1011,11237.7617
237.2907,11373.3133
237.4803,11504.9083
237.6698,11629.0233
237.8593,11757.9783
238.0488,11886.2633
238.2383,12012.46
238.4278,12136.63
238.6172,12279.0467
238.8066,12408.4567
238.9961,12533.5267
239.1855,12671.0733
239.3748,12794.0767
239.5642,12909.7317
239.7536,13037.0833
239.9429,13156.7467
240.1322,13264.95
240.3215,13382.6
240.5108,13501.125
240.7001,13622.4367
240.8893,13738.5083
241.0786,13847.215
241.2677,13954.8083
241.457,14077.7717
241.6461,14163.06
241.8353,14255.46
242.0244,14351.665
242.2136,14446.1267
242.4027,14548.9467
242.5918,14641.47
242.7809,14713.0867
242.9699,14752.1417
243.159,14830.4467
243.348,14955.09
243.537,15077.6083
243.726,15172.0883
243.915,15252.4183
244.1039,15318.8467
244.2929,15335.7683
244.4818,15392.3033
244.6707,15494.7133
244.8596,15617.3517
245.0485,15721.6983
245.2373,15828.3483
245.4262,15919.235
245.615,16006.1583
245.8038,16066.7683
245.9926,16157.6183
246.1814,16197.7083
246.3701,16177.9617
246.5589,16225.5883
246.7476,16327.89
246.9363,16443.055
247.1249,16526.1967
247.3136,16620.3817
247.5023,16706.4783
247.6909,16795.5367
247.8795,16874.66
248.0681,16945.8167
248.2567,17032.6967
248.4453,17101.4667
248.6338,17155.8183
248.8224,17127.5933
249.0109,17115.8083
249.1994,17207.745
249.3878,17312.8833
249.5763,17402.0183
249.7648,17483.095
249.9532,17558.6017
250.1416,17649.8467
250.33,17745.7433
250.5183,17821.0033
250.7067,17882.2233
250.8951,17928.3717
251.0834,17991.7033
251.2717,18040.4033
251.46,18080.8317
251.6483,18119.6483
251.8365,18117.365
252.0247,18104.995
252.213,18186.86
252.4012,18259.2033
252.5894,18351.23
252.7775,18405.9333
252.9657,18452.3133
253.1538,18531.2417
253.3419,18587.58
253.53,18617.5517
253.7181,18667.7133
253.9062,18700.4283
254.0942,18744.2717
254.2823,18777.7767
254.4703,18808.91
254.6583,18842.77
254.8463,18876.8367
255.0342,18889.1417
255.2222,18901.6383
255.4101,18881.3883
255.598,18884.2733
255.7859,18939.2933
255.9738,19011.2117
256.1616,19083.5933
256.3495,19155.55
256.5373,19208.175
256.7251,19283.5467
256.9129,19328.5217
257.1006,19363.81
257.2884,19417.045
257.4761,19475.2083
257.6638,19502.365
257.8515,19513.5933
258.0392,19542.7417
258.2269,19563.3767
258.4146,19579.2267
258.6022,19602.4167
258.7898,19598.25
258.9774,19609.02
259.165,19641.0617
259.3525,19654.0867
259.5401,19682.8
259.7276,19723.67
259.9151,19758.02
260.1026,19774.9033
260.2901,19811.4367
260.4776,19844.61
260.665,19906.5317
260.8524,19957.6817
261.0398,20013.3217
261.2272,20028.2433
261.4146,20029.1033
261.6019,20049.7333
261.7893,20075.215
261.9766,20091.95
262.1639,20117.7083
262.3512,20109.6967
262.5384,20105.8517
262.7257,20108.2317
262.9129,20114.5433
263.1001,20119.345
263.2873,20147.2883
263.4745,20158.4217
263.6617,20112.63
263.8488,20127.765
264.0359,20147.515
264.2231,20150.595
264.4101,20161.1317
264.5972,20174.5883
264.7842,20187.3717
264.9713,20188.88
265.1583,20179.0183
265.3453,20182.5167
265.5323,20198.7533
265.7193,20211.5883
265.9062,20236.8833
266.0931,20240.8867
266.2801,20232.655
266.4669,20246.83
266.6538,20259.97
266.8407,20278.4033
267.0276,20261.1783
267.2143,20241.9167
267.4012,20245.2717
267.588,20207.73
267.7747,20196.3367
267.9615,20192.835
268.1482,20183.445
268.3349,20182.32
268.5217,20169.23
268.7083,20141.19
268.895,20129.4
269.0817,20141.2083
269.2682,20126.3
269.4549,20090.7467
269.6415,20039.2
269.8281,20022.935
270.0146,20034.2167
270.2012,20035.915
270.3877,20041.2067
270.5742,20031.8983
270.7607,20018.2867
270.9472,20004.6517
271.1336,19988.5417
271.32,19963.9733
271.5065,19943.7017
271.6929,19932.3967
271.8792,19943.0717
272.0656,19932.9633
272.252,19929.9633
272.4383,19922.745
272.6246,19902.1217
272.8109,19888.6033
272.9972,19910.0517
273.1835,19915.1533
273.3697,19919.33
273.5559,19915.0483
273.7421,19906.6133
273.9283,19892.8833
274.1145,19883.1483
274.3007,19869.795
274.4868,19871.4867
274.6729,19886.74
274.859,19881.9133
275.0451,19871.3333
275.2311,19816.4483
275.4172,19819.6283
275.6032,19820.1733
275.7892,19831.8333
275.9752,19819.49
276.1612,19825.525
276.3472,19794.9817
276.5331,19778.8467
276.719,19768.3683
276.9049,19760.64
277.0908,19733.6817
277.2767,19725.18
277.4625,19720.7733
277.6484,19699.3233
277.8342,19675.5333
278.02,19661.5983
278.2057,19667.4867
278.3915,19681.1583
278.5772,19673.3017
278.763,19640.6367
278.9487,19655.1983
279.1343,19660.9617
279.32,19642.535
279.5057,19601.7633
279.6913,19542.5133
279.877,19526.8383
280.0625,19511.3067
280.2481,19475.9783
280.4337,19440.845
280.6192,19455.955
280.8048,19463.7933
280.9903,19434.0733
281.1758,19396.9267
281.3612,19360.065
281.5467,19344.2
281.7321,19355.5517
281.9175,19353.2683
282.1029,19336.9217
282.2884,19325.49
282.4737,19288.1017
282.6591,19254.5367
282.8444,19239.95
283.0297,19227.4333
283.215,19215.4117
283.4002,19201.78
283.5855,19162.565
283.7707,19099.9567
283.956,19074.2183
284.1412,19049.435
284.3264,19048.1267
284.5115,19061.425
284.6967,19061.36
284.8818,19028.1383
285.0669,18981.5633
285.252,18969.1483
285.4371,18958.5917
285.6222,18924.805
285.8072,18896.0383
285.9922,18868.1733
286.1772,18867.87
286.3622,18867.6867
286.5472,18830.9333
286.7321,18792.6883
286.9171,18797.8767
287.102,18791.245
287.2869,18798.7767
287.4717,18818.185
287.6566,18802.4783
287.8415,18787.0083
288.0263,18768.3767
288.2111,18717.475
288.3959,18671.6617
288.5806,18658.64
288.7654,18656.4917
288.9501,18685.51
289.1348,18683.675
289.3195,18670.92
289.5042,18668.5167
289.6889,18674.4367
289.8735,18624.5583
290.0581,18601.0583
290.2428,18555.0567
290.4273,18545.0133
290.6119,18553.4717
290.7965,18539.1433
290.981,18527.86
291.1655,18512.15
291.35,18453.435
291.5345,18411.3167
291.719,18403.2233
291.9034,18398.6
292.0878,18417.275
292.2722,18399.895
292.4566,18370.8067
292.641,18366.2633
292.8253,18353.26
293.0096,18328.6533
293.194,18326.1617
293.3783,18311.625
293.5626,18312.4117
293.7468,18304.43
293.9311,18297.1817
294.1153,18252.0217
294.2995,18188.6617
294.4837,18142.4833
294.6678,18105.9717
294.852,18081.3217
295.0361,18078.955
295.2202,18073.8633
295.4043,18077.4917
295.5884,18057.1517
295.7725,18042.305
295.9565,18022.6233
296.1405,17975.41
296.3246,17945.615
296.5085,17963.3117
296.6925,17976.6633
296.8764,17962.9317
297.0603,17935.98
297.2443,17910.6983
297.4282,17874.6633
297.612,17835.655
297.7959,17799.1417
297.9797,17775.575
298.1635,17736.6583
298.3474,17757.115
298.5311,17765.2883
298.7149,17726.2817
298.8987,17675.5733
299.0823,17648.5233
299.2661,17605.5017
299.4498,17542.8933
299.6334,17534.1617
299.8171,17531.3133
300.0007,17512.0517
300.1843,17498.49
300.368,17479.2667
300.5515,17456.5983
300.7351,17438.7483
300.9186,17419.0683
301.1021,17385.36
301.2857,17373.02
301.4691,17359.1267
301.6526,17358.4017
301.8361,17323.685
302.0195,17291.4967
302.2029,17275.4
302.3863,17264.96
302.5697,17232.0767
302.753,17231.12
302.9364,17232.435
303.1197,17243.7117
303.303,17222.9217
303.4863,17184.46
303.6696,17124.48
303.8528,17082.175
304.036,17059.875
304.2192,17060.0267
304.4024,17043.1117
304.5856,17010.5867
304.7688,16995.22
304.9519,16980.8733
305.135,16960.115
305.3181,16934.5667
305.5012,16919.1
305.6842,16911.9667
305.8673,16894.6433
306.0504,16860.3617
306.2333,16814.4933
306.4163,16806.0183
306.5993,16773.6667
306.7822,16762.5117
306.9652,16755.0883
307.1481,16724.9133
307.331,16698.9333
307.5139,16671.0317
307.6967,16635.6617
307.8796,16606.3917
308.0624,16584.8967
308.2452,16556.71
308.428,16531.6883
308.6107,16524.135
308.7935,16499.3817
308.9762,16478.1133
309.1589,16455.9783
309.3416,16433.2117
309.5243,16407.8167
309.7069,16387.6133
309.8896,16358.0033
310.0721,16335.8067
310.2548,16322.6433
310.4373,16311.0533
310.6199,16309.9367
310.8024,16283.005
310.985,16270.32
311.1674,16230.955
311.3499,16188.955
311.5324,16181.1967
311.7148,16187.585
311.8973,16159.9567
312.0797,16139.2
312.2621,16122.1533
312.4445,16103.2383
312.6268,16075.515
312.8091,16060.9283
312.9915,16024.015
313.1738,16003.4733
313.356,15963.4017
313.5383,15932.5233
313.7206,15920.125
313.9027,15888.7183
314.085,15877.0483
314.2672,15860.87
314.4493,15852.945
314.6314,15853.0183
314.8136,15852.18
314.9957,15820.445
315.1778,15781.885
315.3598,15767.3967
315.5419,15758.5717
315.724,15752.0983
315.9059,15732.3717
316.088,15713.3733
316.2699,15715.1383
316.4519,15704.2317
316.6338,15676.9383
316.8157,15625.725
316.9977,15609.9333
317.1795,15615.125
317.3614,15617.32
317.5432,15605.6217
317.7251,15572.4467
317.9069,15523.125
318.0887,15500.0333
318.2704,15474.085
318.4522,15475.9117
318.6339,15482.61
318.8156,15503.3817
318.9973,15486.15
319.179,15478.12
319.3607,15484.595
319.5423,15490.8433
319.7239,15477.1867
319.9055,15450.9117
320.0871,15438.045
320.2687,15432.6267
320.4502,15420.2017
320.6317,15384.4833
320.8132,15374.0817
320.9947,15378.5333
321.1761,15377.96
321.3576,15368.1017
321.5391,15348.9183
321.7205,15333.2467
321.9019,15315.6567
322.0832,15284.055
322.2646,15261.6917
322.4459,15243.59
322.6272,15217.9683
322.8085,15198.8367
322.9898,15190.6017
323.1711,15172.4417
323.3523,15158.73
323.5335,15131.2333
323.7147,15156.755
323.8959,15192.3167
324.0771,15194.285
324.2582,15176.5733
324.4393,15169.975
324.6204,15171.6117
324.8015,15162.595
324.9826,15177.3033
325.1637,15195.545
325.3447,15195.2283
325.5257,15203.1267
325.7067,15194.345
325.8877,15127.9767
326.0686,15079.7217
326.2496,15077.4683
326.4305,15056.9
326.6114,15057.9967
326.7922,15057.205
326.9731,15056.6967
327.1539,15037.67
327.3347,15033.8
327.5155,15029.615
327.6963,15046.65
327.8771,15045.8017
328.0578,15014.045
328.2385,14962.565
328.4193,14956.4983
328.5999,14945.93
328.7806,14925.1267
328.9613,14934.8067
329.1419,14934.5317
329.3225,14938.6917
329.5031,14911.5017
329.6837,14891.0633
329.8642,14871.6617
330.0447,14865.99
330.2252,14836.8483
330.4057,14811.1883
330.5862,14803.0883
330.7667,14809.1933
330.9471,14808.9
331.1275,14808.0067
331.3079,14779.5317
331.4883,14761.77
331.6687,14760.8717
331.849,14746.2817
332.0293,14720.7317
332.2096,14699.2183
332.3899,14700.18
332.5702,14712.71
332.7504,14717.8383
332.9306,14721.7467
333.1108,14692.8967
333.291,14658.66
333.4712,14650.5633
333.6514,14663.4683
333.8315,14658.0117
334.0116,14648.4183
334.1917,14648.6167
334.3717,14654.44
334.5518,14663.2567
334.7318,14639.83
334.9119,14625.4833
335.0918,14634.7283
335.2718,14632.8433
335.4518,14630.8783
335.6317,14621.6483
335.8116,14612.26
335.9915,14569.7283
336.1714,14543.6533
336.3513,14548.1933
336.5311,14556.5083
336.7109,14555.2833
336.8907,14528.6683
337.0705,14485.2433
337.2502,14446.9367
337.43,14438.4717
337.6097,14419.7267
337.7894,14402.3583
337.9691,14394.7683
338.1488,14408.26
338.3284,14420.095
338.508,14444.6133
338.6877,14441.6633
338.8672,14427.5233
339.0468,14385.155
339.2263,14359.6967
339.4059,14378.6217
339.5854,14398.1633
339.7649,14395.17
339.9443,14385.9233
340.1238,14379.0767
340.3032,14385.89
340.4826,14389.7883
340.662,14349.8683
340.8414,14318.065
341.0207,14326.04
341.2001,14328.13
341.3794,14322.2883
341.5587,14338.045
341.738,14328.9033
341.9172,14319.68
342.0965,14287.35
342.2757,14238.535
342.4549,14198.2733
342.6341,14195.6983
342.8132,14212.8267
342.9923,14240.6667
343.1715,14262.5433
343.3506,14231.87
343.5296,14196.6267
343.7087,14175.1783
343.8878,14148.7333
344.0668,14134.26
344.2458,14130.9367
344.4248,14103.8083
344.6037,14094.3817
344.7827,14102.785
344.9616,14095.7217
345.1405,14098.8767
345.3194,14091.6933
345.4982,14070.79
345.6771,14048.0933
345.8559,14045.4983
346.0347,14024.465
346.2135,14021.8267
346.3923,14027.055
346.571,13991.57
346.7498,13984.2117
346.9285,14006.6883
347.1071,13972.01
347.2859,13945.5883
347.4645,13954.8067
347.6431,13987.6917
347.8217,14034.4867
348.0003,13989.515
348.1789,13933.2433
348.3574,13899.25
348.5359,13869.4933
348.7145,13845.0767
348.893,13836.145
349.0714,13829.11
349.2499,13798.21
349.4283,13769.2367
349.6068,13724.7883
349.7852,13718.9983
349.9635,13735.51
350.1419,13730.7067
350.3202,13713.32
350.4985,13671.565
350.6768,13648.3667
350.8551,13629.5367
351.0334,13609.7367
351.2116,13587.5133
351.3898,13583.7933
351.568,13579.24
351.7462,13586.265
351.9243,13567.3133
352.1025,13537.8717
352.2806,13507.99
352.4587,13500.595
352.6368,13478.9867
352.8148,13447.0633
352.9929,13428.935
353.1709,13434.0383
353.3489,13432.765
353.5268,13408.365
353.7048,13384.6617
353.8828,13370.4483
354.0607,13334.555
354.2386,13333.3967
354.4165,13321.865
354.5943,13301.7767
354.7722,13292.0767
354.95,13307.3183
355.1278,13294.3067
355.3056,13248.0167
355.4833,13198.5883
355.6611,13161.23
355.8388,13127.0133
356.0165,13109.445
356.1942,13123.5633
356.3719,13131.5567
356.5495,13112.5867
356.7271,13098.6217
356.9047,13070.9467
357.0823,13074.6733
357.2599,13084.0533
357.4374,13060.5067
357.6149,13028.5317
357.7924,12984.39
357.9699,12959.2383
358.1474,12929.0667
358.3248,12904.315
358.5023,12876.8283
358.6797,12847.2683
358.8571,12836.74
359.0344,12824.4817
359.2118,12797.6783
359.3891,12774.8417
359.5664,12763.1133
359.7437,12746.04
359.9209,12715.3783
360.0982,12667.905
360.2754,12633.5933
360.4526,12649.6683
360.6298,12652.4983
360.807,12638.1883
360.9841,12613.855
361.1613,12587.245
361.3383,12592.8067
361.5154,12599.9067
361.6925,12552.975
361.8695,12536.48
362.0466,12510.9817
362.2236,12511.44
362.4005,12513.5367
362.5775,12469.0683
362.7545,12433.1583
362.9314,12416.1883
363.1083,12402.4033
363.2852,12384.2917
363.462,12358.9017
363.6389,12365.9567
363.8157,12348.2233
363.9925,12351.0333
364.1693,12312.5217
364.346,12271.95
364.5228,12278.5683
364.6996,12281.3567
364.8762,12293.575
365.0529,12260.0683
365.2296,12255.5933
365.4062,12268.0867
365.5829,12234.98
365.7595,12246.685
365.9361,12235.7283
366.1126,12237.16
366.2892,12310.79
366.4657,12416.4367
366.6422,12450.1017
366.8186,12477.515
366.9951,12438.8767
367.1716,12364.75
367.348,12417.5717
367.5244,12483.8067
367.7008,12523.175
367.8772,12375.7833
368.0535,12277.4967
368.2298,12349.9967
368.4061,12259.4117
368.5824,12270.2467
368.7586,12342.685
368.9349,12270.2983
369.1111,12232.5067
369.2873,12212.1383
369.4635,12306.3017
369.6396,12196.8117
369.8158,12124.5883
369.9919,12111.045
370.168,12110.655
370.3441,12071.7533
370.5202,11999.7067
370.6962,11953.02
370.8722,11936.4717
371.0482,11943.885
371.2242,11996.205
371.4002,12061.735
371.5761,12026.7867
371.752,11999.5717
371.9279,11986.01
372.1038,11949.5633
372.2796,11927.8717
372.4555,11948.915
372.6313,11938.2717
372.8071,11922.5117
372.9829,11911.985
373.1586,11925.225
373.3344,11888.68
373.5101,11864.5533
373.6858,11863.8233
373.8615,11869.3217
374.0371,11928.545
374.2127,11982.29
374.3884,11924.7533
374.564,11884.1517
374.7395,11894.6233
374.9151,11996.3183
375.0906,12146.375
375.2661,12096.6
375.4416,12106.8317
375.6171,12217.7367
375.7925,12239.21
375.968,12169.8817
376.1434,12040.765
376.3188,12018.4817
376.4941,12060.4233
376.6695,12102.235
376.8448,12168.7133
377.0201,12100.065
377.1954,12159.89
377.3707,12211.6717
377.5459,12233.5667
377.7212,12434.7917
377.8964,12590.46
378.0715,12459.9733
378.2467,12511.7667
378.4218,12565.695
378.597,12341.865
378.7721,12398.08
378.9472,12398.6
379.1222,12499.885
379.2973,12883.5983
379.4723,13059.8283
379.6473,12849.675
379.8223,12510.1233
379.9972,12393.0883
380.1722,12311.16
380.3471,12389.8833
380.522,12382.2067
380.6969,12535.2
380.8717,12581.8033
381.0466,12374.0517
381.2214,12326.7017
381.3962,12206.655
381.571,12129.4383
381.7457,12180.075
381.9204,12185.0183
382.0952,12176.4483
382.2699,12496.8917
382.4445,12510.94
382.6192,12665.5783
382.7938,12935.145
382.9685,12770.965
383.1431,12475.09
383.3176,12349.61
383.4922,12331.2783
383.6667,12321.1967
383.8412,12220.1367
384.0157,12238.625
384.1902,12373.7317
384.3646,12391.3733
384.5391,12311.3483
384.7134,12340.3283
384.8878,12513.0767
385.0622,12593.21
385.2365,12311.6617
385.4109,12186.655
385.5852,12195.915
385.7594,12210.0967
385.9337,12259.2783
386.1079,12351.81
386.2822,12548.96
386.4564,12402.0583
386.6306,12422.6417
386.8047,12576.5833
386.9789,12523.905
387.153,12758.1717
387.3271,12901.0467
387.5012,13008.8367
387.6752,13236.68
387.8492,13204.775
388.0233,12986.34
388.1972,13128.53
388.3712,13073.3183
388.5452,13133.1767
388.7191,13284.3
388.893,13460.5167
389.0669,13124.4
389.2408,12655.6983
389.4146,12386.535
389.5884,12159.6217
389.7623,12126.74
389.9361,12170.6433
390.1098,12334.0867
390.2835,12330.415
390.4573,12247.4667
390.631,12368.7867
390.8047,12598.9467
390.9784,12508.4783
391.152,12534.835
391.3256,12727.41
391.4992,12600.3367
391.6728,12503.25
391.8464,12783.5783
392.0199,12909.155
392.1934,12858.77
392.3669,13207.05
392.5403,13151.9583
392.7138,13386.7233
392.8873,13625.185
393.0607,13913.345
393.2341,13984.91
393.4074,13621.465
393.5808,13099.3167
393.7542,13105.6383
393.9274,13026.835
394.1007,12992.0883
394.274,12988.4267
394.4472,12850.2
394.6205,13144.3633
394.7937,13450.3217
394.9668,13320.875
395.14,13060.4733
395.3131,12817.3833
395.4863,12809.38
395.6594,12747.1417
395.8325,12545.505
396.0055,12608.81
396.1786,12613.6633
396.3516,12631.1317
396.5246,12528.8017
396.6975,12434.4417
396.8705,12896.6067
397.0434,12731.7833
397.2163,12461.0583
397.3892,12687.3433
397.5621,12929.645
397.735,13168.5517
397.9077,13566.2383
398.0806,13180.4967
398.2534,13287.49
398.4261,13374.1667
398.5989,13985.3267
398.7716,13916.7117
398.9443,13612.3633
399.117,13242.0033
399.2896,13172.205
399.4623,13119.4833
399.6349,12963.0967
399.8075,12678.17
399.9801,12693.5417
400.1526,12541.695
400.3252,12141.5467
400.4977,12034.53
400.6702,11976.8733
400.8427,12097.6917
401.0151,12245.435
401.1875,12183.0367
401.36,12288.39
401.5323,12126.2233
401.7047,11959.5467
401.877,11879.5017
402.0494,11893.3417
402.2216,12151.1017
402.394,12147.6483
402.5662,12049.14
402.7385,12020.9333
402.9107,12011.22
403.0829,12064.4817
403.2551,11952.185
403.4272,11910.6417
403.5994,11958.5933
403.7715,12189.67
403.9436,12123.72
404.1156,12195.5833
