Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-02-21 22:36:09.478374
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1572.4367
218.2508,1604.7467
218.442,1635.615
218.6332,1669.2717
218.8244,1701.155
219.0156,1736.755
219.2067,1775.0017
219.3979,1813.6117
219.589,1852.3867
219.7801,1892.6833
219.9712,1934.3717
220.1623,1977.2417
220.3533,2022.2333
220.5444,2067.23
220.7354,2113.695
220.9264,2161.9717
221.1174,2213.355
221.3083,2265.7567
221.4993,2316.7233
221.6902,2366.9783
221.8812,2425.3967
222.0721,2483.2067
222.263,2540.7867
222.4538,2601.265
222.6447,2663.3867
222.8355,2727.4867
223.0264,2788.765
223.2172,2851.855
223.408,2918.6717
223.5987,2987.4783
223.7895,3055.3033
223.9802,3126.0667
224.1709,3195.9333
224.3616,3269.2483
224.5524,3344.6917
224.743,3420.3167
224.9337,3495.7333
225.1243,3578.8867
225.315,3658.3333
225.5056,3734.87
225.6962,3816.295
225.8867,3899.0283
226.0773,3981.6967
226.2678,4069.7733
226.4584,4160.49
226.6489,4248.295
226.8394,4333.4467
227.0298,4427.3867
227.2203,4524.5217
227.4108,4625.3733
227.6012,4723.5733
227.7916,4817.9267
227.982,4915.8933
228.1723,5010.2717
228.3627,5112.0233
228.5531,5211.75
228.7434,5312.245
228.9337,5416.1267
229.124,5523.5867
229.3143,5630.9367
229.5045,5747.2033
229.6948,5860.5133
229.885,5979.7733
230.0752,6097.9617
230.2654,6218.5183
230.4556,6334.9117
230.6457,6447.6333
230.8358,6561.0767
231.026,6678.5433
231.2161,6795.955
231.4062,6916.4183
231.5963,7031.5283
231.7863,7151.3583
231.9764,7277.5367
232.1664,7409.33
232.3564,7541.5233
232.5464,7669.0017
232.7364,7798.8683
232.9263,7924.8233
233.1163,8061.0933
233.3062,8194.03
233.4961,8339.775
233.686,8472.6817
233.8758,8590.5633
234.0657,8714.4433
234.2555,8852.1583
234.4454,8985.525
234.6352,9116.06
234.825,9246.4
235.0147,9372.4217
235.2045,9502.0983
235.3942,9628.52
235.5839,9761.9683
235.7737,9886.5333
235.9633,10012.4833
236.153,10155.0383
236.3427,10286.29
236.5323,10417.7067
236.7219,10540.945
236.9115,10651.99
237.1011,10769.3583
237.2907,10902.39
237.4803,11029.3383
237.6698,11148.6733
237.8593,11273.81
238.0488,11395.6
238.2383,11521.6367
238.4278,11641.89
238.6172,11775.7583
238.8066,11903.8417
238.9961,12022.8733
239.1855,12154.4233
239.3748,12274.4617
239.5642,12386.7
239.7536,12509.665
239.9429,12624.5083
240.1322,12731.9
240.3215,12845.005
240.5108,12959.2267
240.7001,13076.4183
240.8893,13184.9117
241.0786,13293.7
241.2677,13394.9533
241.457,13512.8083
241.6461,13599.6117
241.8353,13690.6883
242.0244,13779.855
242.2136,13870.1867
242.4027,13965.2
242.5918,14058.785
242.7809,14135.14
242.9699,14170.635
243.159,14242.625
243.348,14363.6133
243.537,14485.0117
243.726,14577.8667
243.915,14656.12
244.1039,14730.61
244.2929,14748.9017
244.4818,14793.7633
244.6707,14888.5583
244.8596,15010.295
245.0485,15116.1133
245.2373,15215.6433
245.4262,15312.24
245.615,15395.135
245.8038,15456.03
245.9926,15542.6033
246.1814,15593.6583
246.3701,15575.2417
246.5589,15611.1967
246.7476,15708.0967
246.9363,15823.8617
247.1249,15908.8433
247.3136,16000.325
247.5023,16082.6767
247.6909,16169.455
247.8795,16247.495
248.0681,16318.5033
248.2567,16396.765
248.4453,16469.095
248.6338,16528.065
248.8224,16517.0183
249.0109,16488.1767
249.1994,16574.76
249.3878,16677.905
249.5763,16766.485
249.7648,16840.2883
249.9532,16913.1283
250.1416,17006.38
250.33,17091.2017
250.5183,17169.045
250.7067,17224.97
250.8951,17273.8733
251.0834,17330.495
251.2717,17385.875
251.46,17427.5517
251.6483,17470.7283
251.8365,17478.7817
252.0247,17455.3083
252.213,17531.88
252.4012,17603.1983
252.5894,17691.7667
252.7775,17749.0483
252.9657,17796.7967
253.1538,17872.3183
253.3419,17924.0767
253.53,17955.5733
253.7181,18001.515
253.9062,18043.805
254.0942,18081.3
254.2823,18109.305
254.4703,18139.84
254.6583,18173.94
254.8463,18206.53
255.0342,18221.645
255.2222,18236.855
255.4101,18222.1733
255.598,18215.0933
255.7859,18269.2683
255.9738,18339.2333
256.1616,18406.4233
256.3495,18472.0767
256.5373,18520.265
256.7251,18594.865
256.9129,18635.98
257.1006,18673.845
257.2884,18723.9533
257.4761,18780.5567
257.6638,18809.3917
257.8515,18818.0317
258.0392,18844.8133
258.2269,18862.1933
258.4146,18881.0183
258.6022,18908.7617
258.7898,18908.4167
258.9774,18919.4767
259.165,18947.6617
259.3525,18960.065
259.5401,18972.63
259.7276,19014.0983
259.9151,19040.8133
260.1026,19064.675
260.2901,19101.6817
260.4776,19132.215
260.665,19189.76
260.8524,19244.4917
261.0398,19292.4
261.2272,19306.7017
261.4146,19302.9017
261.6019,19323.8283
261.7893,19349.0833
261.9766,19362.9583
262.1639,19390.7867
262.3512,19383.9267
262.5384,19383.2517
262.7257,19377.7733
262.9129,19381.98
263.1001,19382.9483
263.2873,19406.9433
263.4745,19415.3917
263.6617,19369.685
263.8488,19384.075
264.0359,19402.45
264.2231,19405.4583
264.4101,19415.9667
264.5972,19428.5533
264.7842,19434.53
264.9713,19432.4467
265.1583,19421.7333
265.3453,19429.5667
265.5323,19444.105
265.7193,19454.0883
265.9062,19475.3917
266.0931,19475.9067
266.2801,19467.1383
266.4669,19478.6167
266.6538,19488.9433
266.8407,19502.2767
267.0276,19482.3733
267.2143,19461.66
267.4012,19464.2467
267.588,19428.9383
267.7747,19421.6867
267.9615,19415.18
268.1482,19403.5433
268.3349,19398.8383
268.5217,19384.185
268.7083,19353.67
268.895,19345.41
269.0817,19355.2083
269.2682,19342.69
269.4549,19309.725
269.6415,19259.7717
269.8281,19243.875
270.0146,19254.205
270.2012,19252.7533
270.3877,19256.6817
270.5742,19244.205
270.7607,19230.765
270.9472,19214.47
271.1336,19196.44
271.32,19174.1267
271.5065,19149.925
271.6929,19144.2367
271.8792,19149.985
272.0656,19139.0883
272.252,19131.9383
272.4383,19126.375
272.6246,19106.2483
272.8109,19085.6383
272.9972,19109.685
273.1835,19113.4383
273.3697,19117.3433
273.5559,19110.6867
273.7421,19102.5283
273.9283,19089.7717
274.1145,19074.125
274.3007,19060.2133
274.4868,19057.4317
274.6729,19074.9017
274.859,19070.415
275.0451,19059.6
275.2311,19000.0033
275.4172,19000.0817
275.6032,19002.13
275.7892,19009.6517
275.9752,19002.57
276.1612,19008.2317
276.3472,18975.2183
276.5331,18959.1433
276.719,18947.9033
276.9049,18941.8317
277.0908,18912.6367
277.2767,18899.9383
277.4625,18899.5233
277.6484,18879.2783
277.8342,18846.145
278.02,18836.135
278.2057,18837.55
278.3915,18850.3733
278.5772,18839.7533
278.763,18806.27
278.9487,18818.5483
279.1343,18826.9567
279.32,18809.6083
279.5057,18775.1517
279.6913,18715.2383
279.877,18696.4067
280.0625,18683.9883
280.2481,18647.3783
280.4337,18616.8183
280.6192,18630.59
280.8048,18636.0883
280.9903,18604.6733
281.1758,18570.8417
281.3612,18532.665
281.5467,18514.365
281.7321,18526.35
281.9175,18523.2067
282.1029,18508.395
282.2884,18497.84
282.4737,18463.3883
282.6591,18431.3233
282.8444,18417.175
283.0297,18399.4033
283.215,18391.02
283.4002,18376.2967
283.5855,18336.77
283.7707,18275.965
283.956,18249.6883
284.1412,18226.475
284.3264,18228.7183
284.5115,18236.8633
284.6967,18236.215
284.8818,18202.7233
285.0669,18158.9717
285.252,18143.56
285.4371,18134.5167
285.6222,18099.6883
285.8072,18072.03
285.9922,18052.3633
286.1772,18049.7933
286.3622,18054.4967
286.5472,18017.56
286.7321,17975.045
286.9171,17982.0317
287.102,17974.605
287.2869,17983.135
287.4717,18000.0983
287.6566,17988.5817
287.8415,17980.055
288.0263,17959.2917
288.2111,17908.925
288.3959,17862.34
288.5806,17853.1533
288.7654,17848.7533
288.9501,17879.42
289.1348,17876.0083
289.3195,17869.6833
289.5042,17863.3417
289.6889,17872.2
289.8735,17820.1467
290.0581,17797.6483
290.2428,17754.73
290.4273,17745.795
290.6119,17753.7
290.7965,17737.385
290.981,17726.855
291.1655,17715.0283
291.35,17656.5683
291.5345,17617.3767
291.719,17611.435
291.9034,17609.9567
292.0878,17623.7383
292.2722,17607.855
292.4566,17579.0817
292.641,17576.0383
292.8253,17563.3533
293.0096,17541.2
293.194,17537.5017
293.3783,17526.62
293.5626,17525.7767
293.7468,17519.235
293.9311,17509.92
294.1153,17465.6867
294.2995,17400.5017
294.4837,17359.1833
294.6678,17322.935
294.852,17299.3717
295.0361,17302.0933
295.2202,17300.1183
295.4043,17302.6483
295.5884,17283.24
295.7725,17265.9417
295.9565,17241.6217
296.1405,17193.65
296.3246,17171.0867
296.5085,17184.7333
296.6925,17201.6067
296.8764,17189.22
297.0603,17168.4533
297.2443,17141.0233
297.4282,17104.3767
297.612,17063.7733
297.7959,17029.83
297.9797,17005.0183
298.1635,16968.54
298.3474,16985.61
298.5311,16998.9617
298.7149,16962.4483
298.8987,16914.325
299.0823,16889.7517
299.2661,16851.02
299.4498,16795.8017
299.6334,16788.225
299.8171,16784.0383
300.0007,16757.075
300.1843,16741.8167
300.368,16728.4033
300.5515,16708.0483
300.7351,16691.165
300.9186,16677.4133
301.1021,16643.7033
301.2857,16636.74
301.4691,16626.67
301.6526,16623.015
301.8361,16587.5233
302.0195,16555.46
302.2029,16535.405
302.3863,16527.0817
302.5697,16496.74
302.753,16498.0283
302.9364,16499.14
303.1197,16509.7117
303.303,16491.9967
303.4863,16457.325
303.6696,16400.535
303.8528,16355.4667
304.036,16332.1383
304.2192,16332.67
304.4024,16322.0267
304.5856,16289.9067
304.7688,16275.9333
304.9519,16267.775
305.135,16247.3933
305.3181,16221.44
305.5012,16204.7617
305.6842,16203.08
305.8673,16186.7233
306.0504,16153.1733
306.2333,16102.5
306.4163,16092.9617
306.5993,16068.4033
306.7822,16058.425
306.9652,16050.9817
307.1481,16021.2233
307.331,15997.965
307.5139,15974.9583
307.6967,15942.665
307.8796,15912.7367
308.0624,15890.195
308.2452,15864.635
308.428,15840.4633
308.6107,15831.8367
308.7935,15808.9967
308.9762,15788.6283
309.1589,15768.8483
309.3416,15751.8233
309.5243,15723.3783
309.7069,15704.0867
309.8896,15676.4567
310.0721,15654.3133
310.2548,15645.455
310.4373,15625.5033
310.6199,15625.9133
310.8024,15596.8483
310.985,15585.0167
311.1674,15548.9917
311.3499,15509.39
311.5324,15502.74
311.7148,15511.0933
311.8973,15485.1133
312.0797,15464.3667
312.2621,15447.4933
312.4445,15425.5617
312.6268,15396.4683
312.8091,15386.3117
312.9915,15348.3883
313.1738,15330.0667
313.356,15291.5883
313.5383,15260.2617
313.7206,15252.1067
313.9027,15220.1583
314.085,15207.0
314.2672,15193.5383
314.4493,15185.5433
314.6314,15185.2333
314.8136,15181.92
314.9957,15152.3533
315.1778,15114.325
315.3598,15101.7567
315.5419,15097.3367
315.724,15091.4417
315.9059,15074.7883
316.088,15056.165
316.2699,15053.305
316.4519,15043.09
316.6338,15011.29
316.8157,14961.7917
316.9977,14942.14
317.1795,14946.3983
317.3614,14949.6133
317.5432,14938.985
317.7251,14909.025
317.9069,14866.86
318.0887,14845.7
318.2704,14818.055
318.4522,14815.0433
318.6339,14820.12
318.8156,14837.32
318.9973,14822.41
319.179,14822.7617
319.3607,14827.205
319.5423,14831.0083
319.7239,14813.07
319.9055,14788.5417
320.0871,14774.0717
320.2687,14761.4683
320.4502,14745.895
320.6317,14714.99
320.8132,14709.2567
320.9947,14711.3917
321.1761,14713.58
321.3576,14703.0967
321.5391,14689.3767
321.7205,14670.705
321.9019,14647.255
322.0832,14620.165
322.2646,14598.6383
322.4459,14583.8117
322.6272,14563.4417
322.8085,14545.6917
322.9898,14536.19
323.1711,14512.6467
323.3523,14495.7467
323.5335,14472.445
323.7147,14497.4083
323.8959,14524.43
324.0771,14524.7167
324.2582,14507.405
324.4393,14497.655
324.6204,14500.9883
324.8015,14493.7083
324.9826,14508.9767
325.1637,14524.5967
325.3447,14521.0433
325.5257,14522.7317
325.7067,14511.185
325.8877,14449.1017
326.0686,14397.245
326.2496,14394.6983
326.4305,14374.7167
326.6114,14371.7183
326.7922,14372.7883
326.9731,14375.35
327.1539,14363.5267
327.3347,14359.0817
327.5155,14355.5067
327.6963,14378.3633
327.8771,14376.2717
328.0578,14344.0433
328.2385,14292.8283
328.4193,14282.0783
328.5999,14271.99
328.7806,14250.6383
328.9613,14258.825
329.1419,14253.7083
329.3225,14252.9633
329.5031,14226.4133
329.6837,14203.2133
329.8642,14182.0717
330.0447,14175.1533
330.2252,14158.95
330.4057,14133.57
330.5862,14130.3517
330.7667,14135.0533
330.9471,14135.8333
331.1275,14129.475
331.3079,14097.0367
331.4883,14077.1467
331.6687,14077.2483
331.849,14062.6083
332.0293,14042.3383
332.2096,14029.5517
332.3899,14030.925
332.5702,14035.195
332.7504,14041.745
332.9306,14043.4117
333.1108,14014.3767
333.291,13980.625
333.4712,13983.185
333.6514,13997.6283
333.8315,13987.7083
334.0116,13973.8867
334.1917,13972.8683
334.3717,13975.555
334.5518,13981.275
334.7318,13960.6267
334.9119,13947.6217
335.0918,13952.055
335.2718,13949.7617
335.4518,13944.6733
335.6317,13936.22
335.8116,13938.11
335.9915,13913.4967
336.1714,13879.15
336.3513,13872.965
336.5311,13879.0333
336.7109,13886.14
336.8907,13866.0467
337.0705,13824.0283
337.2502,13784.3133
337.43,13767.8283
337.6097,13739.9833
337.7894,13722.965
337.9691,13726.3733
338.1488,13736.3467
338.3284,13743.34
338.508,13759.905
338.6877,13757.06
338.8672,13740.8717
339.0468,13704.7733
339.2263,13684.06
339.4059,13695.33
339.5854,13714.12
339.7649,13701.5117
339.9443,13689.9317
340.1238,13687.9383
340.3032,13692.5933
340.4826,13697.7483
340.662,13661.9083
340.8414,13632.5117
341.0207,13636.0967
341.2001,13645.5583
341.3794,13643.7617
341.5587,13661.6033
341.738,13646.6733
341.9172,13628.3167
342.0965,13600.6467
342.2757,13555.515
342.4549,13514.975
342.6341,13515.41
342.8132,13522.0133
342.9923,13546.075
343.1715,13571.2383
343.3506,13555.2017
343.5296,13512.6583
343.7087,13492.04
343.8878,13478.4617
344.0668,13472.6417
344.2458,13468.27
344.4248,13441.7683
344.6037,13429.7367
344.7827,13426.9333
344.9616,13411.9167
345.1405,13416.5367
345.3194,13407.9083
345.4982,13382.4533
345.6771,13362.715
345.8559,13366.5317
346.0347,13349.75
346.2135,13340.795
346.3923,13343.685
346.571,13316.4917
346.7498,13293.8567
346.9285,13317.0833
347.1071,13288.6
347.2859,13265.82
347.4645,13283.435
347.6431,13312.7183
347.8217,13341.7783
348.0003,13314.4633
348.1789,13253.4033
348.3574,13212.8883
348.5359,13185.7317
348.7145,13159.2317
348.893,13161.6683
349.0714,13157.3867
349.2499,13126.6383
349.4283,13093.9
349.6068,13055.4483
349.7852,13043.39
349.9635,13049.2667
350.1419,13044.43
350.3202,13020.9783
350.4985,12988.5083
350.6768,12965.355
350.8551,12953.345
351.0334,12932.1833
351.2116,12914.585
351.3898,12916.9367
351.568,12903.53
351.7462,12903.855
351.9243,12886.8717
352.1025,12864.7133
352.2806,12844.5033
352.4587,12843.5867
352.6368,12819.5667
352.8148,12778.3617
352.9929,12752.025
353.1709,12757.18
353.3489,12751.9817
353.5268,12726.6067
353.7048,12704.9033
353.8828,12688.5867
354.0607,12659.9233
354.2386,12653.85
354.4165,12636.575
354.5943,12620.1433
354.7722,12614.0917
354.95,12627.1817
355.1278,12620.3867
355.3056,12583.505
355.4833,12534.2717
355.6611,12498.73
355.8388,12463.0467
356.0165,12441.6917
356.1942,12450.9867
356.3719,12468.1417
356.5495,12464.6
356.7271,12449.335
356.9047,12435.315
357.0823,12433.0033
357.2599,12432.715
357.4374,12410.3733
357.6149,12369.9467
357.7924,12336.5083
357.9699,12321.2683
358.1474,12301.6683
358.3248,12271.9467
358.5023,12250.8
358.6797,12220.0833
358.8571,12202.915
359.0344,12176.8183
359.2118,12143.5883
359.3891,12125.3783
359.5664,12105.6433
359.7437,12089.34
359.9209,12051.77
360.0982,12012.4667
360.2754,11987.9117
360.4526,12006.3017
360.6298,12011.5267
360.807,12004.6567
360.9841,11981.23
361.1613,11946.6583
361.3383,11950.4667
361.5154,11954.585
361.6925,11922.6417
361.8695,11907.9317
362.0466,11879.1833
362.2236,11865.7367
362.4005,11868.835
362.5775,11820.1817
362.7545,11774.015
362.9314,11761.405
363.1083,11770.2267
363.2852,11757.5417
363.462,11724.2867
363.6389,11722.9133
363.8157,11703.4867
363.9925,11696.3
364.1693,11675.0067
364.346,11633.3883
364.5228,11641.3367
364.6996,11649.9833
364.8762,11660.7167
365.0529,11631.2617
365.2296,11608.71
365.4062,11616.8283
365.5829,11585.9283
365.7595,11580.3117
365.9361,11580.4767
366.1126,11567.3433
366.2892,11636.8733
366.4657,11745.0083
366.6422,11794.6217
366.8186,11804.1483
366.9951,11790.25
367.1716,11701.695
367.348,11724.0017
367.5244,11800.625
367.7008,11858.4867
367.8772,11753.9833
368.0535,11606.7183
368.2298,11664.7083
368.4061,11622.3967
368.5824,11598.1817
368.7586,11680.7883
368.9349,11635.94
369.1111,11570.3983
369.2873,11532.06
369.4635,11628.5733
369.6396,11562.55
369.8158,11459.1917
369.9919,11427.7967
370.168,11436.2217
370.3441,11427.8567
370.5202,11364.7467
370.6962,11316.8917
370.8722,11295.06
371.0482,11293.5633
371.2242,11324.805
371.4002,11385.7
371.5761,11366.8617
371.752,11330.0667
371.9279,11339.5783
372.1038,11332.8667
372.2796,11287.8783
372.4555,11294.4983
372.6313,11292.135
372.8071,11275.1083
372.9829,11253.63
373.1586,11271.6233
373.3344,11271.6517
373.5101,11250.24
373.6858,11248.9333
373.8615,11231.1283
374.0371,11263.2183
374.2127,11334.08
374.3884,11300.505
374.564,11256.9383
374.7395,11262.6017
374.9151,11351.7133
375.0906,11499.6133
375.2661,11463.615
375.4416,11420.7817
375.6171,11514.2783
375.7925,11577.5633
375.968,11536.1533
376.1434,11385.2383
376.3188,11346.3367
376.4941,11372.4583
376.6695,11437.0583
376.8448,11496.5067
377.0201,11452.7767
377.1954,11453.9033
377.3707,11517.54
377.5459,11533.82
377.7212,11686.8783
377.8964,11867.9083
378.0715,11793.46
378.2467,11727.8933
378.4218,11858.3417
378.597,11646.38
378.7721,11678.3467
378.9472,11687.7467
379.1222,11768.2917
379.2973,12111.5817
379.4723,12341.405
379.6473,12224.0517
379.8223,11824.1333
379.9972,11665.8383
380.1722,11588.4417
380.3471,11660.1917
380.522,11672.6617
380.6969,11765.2717
380.8717,11889.435
381.0466,11682.6933
381.2214,11610.775
381.3962,11517.01
381.571,11450.5767
381.7457,11465.9467
381.9204,11527.0967
382.0952,11489.9883
382.2699,11751.3217
382.4445,11853.07
382.6192,11960.4217
382.7938,12202.8333
382.9685,12144.71
383.1431,11828.14
383.3176,11641.575
383.4922,11629.9783
383.6667,11647.2417
383.8412,11569.4433
384.0157,11547.2733
384.1902,11646.2217
384.3646,11705.1867
384.5391,11614.335
384.7134,11604.3317
384.8878,11755.1917
385.0622,11902.5583
385.2365,11657.01
385.4109,11464.0133
385.5852,11469.0517
385.7594,11511.7167
385.9337,11575.7067
386.1079,11641.765
386.2822,11805.975
386.4564,11721.2617
386.6306,11662.305
386.8047,11807.4667
386.9789,11818.9817
387.153,11976.4067
387.3271,12190.0583
387.5012,12204.6167
387.6752,12428.4167
387.8492,12493.23
388.0233,12246.9467
388.1972,12308.0267
388.3712,12308.055
388.5452,12356.375
388.7191,12468.85
388.893,12704.5217
389.0669,12431.1083
389.2408,11930.53
389.4146,11600.5917
389.5884,11398.8
389.7623,11353.2167
389.9361,11398.2633
390.1098,11561.3117
390.2835,11605.59
390.4573,11514.81
390.631,11570.9267
390.8047,11805.2217
390.9784,11773.8433
391.152,11718.9483
391.3256,11869.0267
391.4992,11856.6917
391.6728,11692.9733
391.8464,11903.4133
392.0199,12136.7183
392.1934,12061.4583
392.3669,12367.0283
392.5403,12351.2367
392.7138,12566.6917
392.8873,12776.285
393.0607,13143.0683
393.2341,13229.9683
393.4074,12998.155
393.5808,12385.495
393.7542,12283.6683
393.9274,12285.3883
394.1007,12198.1983
394.274,12262.2583
394.4472,12059.1
394.6205,12277.7517
394.7937,12599.745
394.9668,12588.2367
395.14,12262.34
395.3131,12007.2733
395.4863,11905.9717
395.6594,11965.835
395.8325,11739.4233
396.0055,11795.7783
396.1786,11814.6867
396.3516,11894.0167
396.5246,11809.9317
396.6975,11710.2467
396.8705,12080.0617
397.0434,12149.3017
397.2163,11747.8283
397.3892,11848.06
397.5621,12112.2867
397.735,12323.4483
397.9077,12706.9967
398.0806,12405.23
398.2534,12329.7517
398.4261,12444.2733
398.5989,12987.0117
398.7716,13119.645
398.9443,12772.73
399.117,12333.7717
399.2896,12205.735
399.4623,12199.5417
399.6349,12132.0133
399.8075,11831.01
399.9801,11773.6317
400.1526,11728.3617
400.3252,11297.6833
400.4977,11185.345
400.6702,11128.7217
400.8427,11221.02
401.0151,11410.4917
401.1875,11331.675
401.36,11403.9083
401.5323,11296.8283
401.7047,11096.815
401.877,11015.8117
402.0494,10993.65
402.2216,11247.745
402.394,11326.3133
402.5662,11187.865
402.7385,11144.82
402.9107,11116.8617
403.0829,11208.245
403.2551,11144.45
403.4272,11064.7267
403.5994,11077.8983
403.7715,11295.3383
403.9436,11266.3533
404.1156,11304.2317
