Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-02-21 11:39:24.941383
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.8867
218.2508,1593.4033
218.442,1624.1
218.6332,1656.6683
218.8244,1688.4883
219.0156,1723.3833
219.2067,1760.4017
219.3979,1798.1
219.589,1835.315
219.7801,1873.87
219.9712,1915.7683
220.1623,1957.0417
220.3533,2001.2967
220.5444,2047.1367
220.7354,2091.2383
220.9264,2138.335
221.1174,2190.1133
221.3083,2239.455
221.4993,2289.08
221.6902,2339.1183
221.8812,2392.9883
222.0721,2450.315
222.263,2506.3317
222.4538,2564.655
222.6447,2625.3283
222.8355,2685.4
223.0264,2746.0167
223.2172,2807.045
223.408,2871.5217
223.5987,2936.645
223.7895,3001.9183
223.9802,3069.875
224.1709,3137.7433
224.3616,3209.685
224.5524,3280.0317
224.743,3354.0233
224.9337,3425.705
225.1243,3505.6533
225.315,3580.5217
225.5056,3656.3433
225.6962,3735.9033
225.8867,3818.2167
226.0773,3897.7667
226.2678,3980.75
226.4584,4066.14
226.6489,4150.3433
226.8394,4229.0783
227.0298,4317.12
227.2203,4409.56
227.4108,4505.9483
227.6012,4599.42
227.7916,4689.2
227.982,4783.3733
228.1723,4875.8367
228.3627,4971.46
228.5531,5066.1183
228.7434,5160.7667
228.9337,5259.975
229.124,5362.4133
229.3143,5465.4017
229.5045,5573.495
229.6948,5684.185
229.885,5795.7267
230.0752,5908.3033
230.2654,6021.1217
230.4556,6132.2783
230.6457,6240.3217
230.8358,6349.795
231.026,6461.92
231.2161,6570.48
231.4062,6684.5467
231.5963,6794.33
231.7863,6907.405
231.9764,7027.9583
232.1664,7149.2917
232.3564,7278.3083
232.5464,7397.12
232.7364,7519.995
232.9263,7637.9883
233.1163,7765.16
233.3062,7891.24
233.4961,8028.5033
233.686,8151.9667
233.8758,8265.75
234.0657,8381.355
234.2555,8507.92
234.4454,8634.0667
234.6352,8758.9483
234.825,8882.6367
235.0147,9002.265
235.2045,9123.235
235.3942,9243.195
235.5839,9366.6967
235.7737,9484.7767
235.9633,9602.855
236.153,9734.4267
236.3427,9863.0767
236.5323,9983.205
236.7219,10099.22
236.9115,10204.43
237.1011,10313.1717
237.2907,10438.145
237.4803,10557.545
237.6698,10671.0483
237.8593,10789.6233
238.0488,10902.3883
238.2383,11016.46
238.4278,11132.0917
238.6172,11258.1533
238.8066,11373.5167
238.9961,11488.2617
239.1855,11613.7033
239.3748,11724.4117
239.5642,11830.1767
239.7536,11942.8
239.9429,12053.8733
240.1322,12151.545
240.3215,12257.8933
240.5108,12367.1783
240.7001,12477.36
240.8893,12578.59
241.0786,12679.44
241.2677,12776.47
241.457,12888.8683
241.6461,12968.13
241.8353,13052.4867
242.0244,13137.8183
242.2136,13223.275
242.4027,13315.7283
242.5918,13402.3083
242.7809,13468.1433
242.9699,13501.3717
243.159,13569.9717
243.348,13682.585
243.537,13791.8367
243.726,13878.9383
243.915,13950.2883
244.1039,14013.49
244.2929,14032.38
244.4818,14079.7567
244.6707,14173.3583
244.8596,14283.9517
245.0485,14380.2233
245.2373,14471.4133
245.4262,14554.5017
245.615,14633.7367
245.8038,14691.985
245.9926,14773.7483
246.1814,14811.2317
246.3701,14796.2433
246.5589,14838.1333
246.7476,14928.6
246.9363,15033.7283
247.1249,15111.345
247.3136,15193.6133
247.5023,15269.325
247.6909,15350.4733
247.8795,15421.9667
248.0681,15491.205
248.2567,15569.485
248.4453,15631.7667
248.6338,15683.265
248.8224,15659.7333
249.0109,15645.185
249.1994,15727.8383
249.3878,15823.8933
249.5763,15902.9233
249.7648,15976.69
249.9532,16042.1683
250.1416,16127.205
250.33,16211.4233
250.5183,16279.17
250.7067,16337.115
250.8951,16383.52
251.0834,16435.245
251.2717,16482.2517
251.46,16518.5117
251.6483,16553.3767
251.8365,16551.575
252.0247,16543.2633
252.213,16617.3017
252.4012,16683.5083
252.5894,16765.0317
252.7775,16817.315
252.9657,16863.22
253.1538,16927.8167
253.3419,16977.185
253.53,17004.74
253.7181,17046.0833
253.9062,17081.1467
254.0942,17120.6617
254.2823,17148.9567
254.4703,17180.2517
254.6583,17211.6633
254.8463,17237.67
255.0342,17247.1533
255.2222,17257.0817
255.4101,17237.6767
255.598,17240.2017
255.7859,17292.5867
255.9738,17356.6983
256.1616,17420.5817
256.3495,17487.2883
256.5373,17533.7067
256.7251,17602.015
256.9129,17639.6233
257.1006,17677.1367
257.2884,17719.8883
257.4761,17772.915
257.6638,17800.2767
257.8515,17812.135
258.0392,17835.985
258.2269,17850.8
258.4146,17865.9283
258.6022,17884.7433
258.7898,17885.6683
258.9774,17899.3333
259.165,17924.8483
259.3525,17940.1683
259.5401,17961.435
259.7276,18002.0167
259.9151,18030.3067
260.1026,18046.8833
260.2901,18073.705
260.4776,18102.8817
260.665,18160.0333
260.8524,18208.005
261.0398,18255.4367
261.2272,18270.0167
261.4146,18270.7833
261.6019,18290.1417
261.7893,18314.4917
261.9766,18323.6967
262.1639,18347.9133
262.3512,18338.0117
262.5384,18334.415
262.7257,18332.3167
262.9129,18343.4933
263.1001,18347.3767
263.2873,18372.6
263.4745,18379.96
263.6617,18336.6817
263.8488,18350.9817
264.0359,18367.6417
264.2231,18373.8583
264.4101,18378.6733
264.5972,18390.345
264.7842,18401.29
264.9713,18399.7367
265.1583,18395.9733
265.3453,18396.5517
265.5323,18409.0367
265.7193,18420.135
265.9062,18440.3017
266.0931,18443.1283
266.2801,18439.0017
266.4669,18449.9033
266.6538,18462.82
266.8407,18483.1317
267.0276,18464.8833
267.2143,18444.905
267.4012,18445.3433
267.588,18406.5833
267.7747,18402.5383
267.9615,18401.5617
268.1482,18390.5167
268.3349,18388.9533
268.5217,18377.4117
268.7083,18353.655
268.895,18344.3183
269.0817,18352.3567
269.2682,18340.6217
269.4549,18306.4467
269.6415,18255.0667
269.8281,18237.6717
270.0146,18251.4967
270.2012,18253.09
270.3877,18257.0333
270.5742,18250.7483
270.7607,18238.8683
270.9472,18226.945
271.1336,18211.49
271.32,18190.2233
271.5065,18168.5467
271.6929,18160.4233
271.8792,18166.5933
272.0656,18155.2617
272.252,18153.2183
272.4383,18146.8967
272.6246,18129.95
272.8109,18113.045
272.9972,18133.015
273.1835,18140.7267
273.3697,18143.1483
273.5559,18138.9783
273.7421,18134.61
273.9283,18120.585
274.1145,18108.5317
274.3007,18101.955
274.4868,18096.3067
274.6729,18113.9183
274.859,18109.205
275.0451,18099.0367
275.2311,18049.735
275.4172,18048.5567
275.6032,18053.2767
275.7892,18060.0067
275.9752,18053.4617
276.1612,18057.3417
276.3472,18028.4
276.5331,18012.6133
276.719,18000.8667
276.9049,17995.6317
277.0908,17971.8033
277.2767,17962.16
277.4625,17960.395
277.6484,17942.3517
277.8342,17915.2367
278.02,17907.9017
278.2057,17911.8333
278.3915,17927.055
278.5772,17917.5133
278.763,17887.5083
278.9487,17899.2867
279.1343,17903.8517
279.32,17886.19
279.5057,17854.9617
279.6913,17799.8667
279.877,17781.2717
280.0625,17768.545
280.2481,17736.61
280.4337,17705.9133
280.6192,17720.39
280.8048,17729.0033
280.9903,17698.7283
281.1758,17667.585
281.3612,17630.205
281.5467,17617.05
281.7321,17631.89
281.9175,17626.0983
282.1029,17612.0083
282.2884,17602.8117
282.4737,17566.3483
282.6591,17536.82
282.8444,17524.9617
283.0297,17507.835
283.215,17499.6333
283.4002,17486.4017
283.5855,17450.0117
283.7707,17394.2983
283.956,17368.72
284.1412,17346.3967
284.3264,17346.435
284.5115,17355.9117
284.6967,17356.8133
284.8818,17324.8017
285.0669,17286.4917
285.252,17270.185
285.4371,17261.6717
285.6222,17229.165
285.8072,17203.3967
285.9922,17179.9433
286.1772,17179.5483
286.3622,17181.27
286.5472,17147.5517
286.7321,17111.6333
286.9171,17116.8767
287.102,17112.955
287.2869,17117.7467
287.4717,17135.4517
287.6566,17123.1367
287.8415,17107.8067
288.0263,17089.2517
288.2111,17044.7033
288.3959,17002.06
288.5806,16989.8883
288.7654,16984.94
288.9501,17013.6633
289.1348,17012.3117
289.3195,17004.9183
289.5042,17000.6517
289.6889,17007.6517
289.8735,16959.1983
290.0581,16934.595
290.2428,16894.7083
290.4273,16883.7283
290.6119,16893.8767
290.7965,16880.3667
290.981,16869.8383
291.1655,16853.9233
291.35,16801.1683
291.5345,16760.1667
291.719,16757.34
291.9034,16757.63
292.0878,16772.515
292.2722,16755.9467
292.4566,16731.29
292.641,16725.6983
292.8253,16713.8267
293.0096,16688.9717
293.194,16683.035
293.3783,16671.9633
293.5626,16673.7517
293.7468,16666.3417
293.9311,16658.295
294.1153,16619.445
294.2995,16559.8267
294.4837,16520.545
294.6678,16485.69
294.852,16464.84
295.0361,16461.3783
295.2202,16461.1
295.4043,16461.135
295.5884,16441.5867
295.7725,16428.01
295.9565,16408.8767
296.1405,16362.315
296.3246,16342.2783
296.5085,16357.11
296.6925,16368.4667
296.8764,16353.915
297.0603,16331.5967
297.2443,16304.3083
297.4282,16273.175
297.612,16238.4867
297.7959,16207.2517
297.9797,16189.92
298.1635,16157.0233
298.3474,16172.1733
298.5311,16182.6583
298.7149,16150.005
298.8987,16099.2417
299.0823,16078.0267
299.2661,16037.085
299.4498,15981.8017
299.6334,15970.3833
299.8171,15967.355
300.0007,15947.9783
300.1843,15933.2233
300.368,15917.62
300.5515,15895.9083
300.7351,15878.2333
300.9186,15860.3067
301.1021,15832.8717
301.2857,15823.525
301.4691,15811.105
301.6526,15809.7817
301.8361,15777.7667
302.0195,15746.2517
302.2029,15731.6333
302.3863,15721.9817
302.5697,15696.3183
302.753,15694.3
302.9364,15694.1583
303.1197,15704.605
303.303,15689.245
303.4863,15651.7967
303.6696,15598.7617
303.8528,15558.4717
304.036,15537.6583
304.2192,15541.9817
304.4024,15527.3917
304.5856,15495.895
304.7688,15483.6133
304.9519,15473.24
305.135,15452.2783
305.3181,15432.06
305.5012,15414.765
305.6842,15408.5083
305.8673,15394.3933
306.0504,15361.8833
306.2333,15316.51
306.4163,15309.1983
306.5993,15281.6
306.7822,15269.5867
306.9652,15266.67
307.1481,15240.33
307.331,15217.01
307.5139,15190.595
307.6967,15160.3633
307.8796,15134.2017
308.0624,15113.14
308.2452,15086.9533
308.428,15066.9483
308.6107,15061.5883
308.7935,15038.7633
308.9762,15019.2467
309.1589,14994.4233
309.3416,14973.31
309.5243,14953.0817
309.7069,14936.0183
309.8896,14906.245
310.0721,14887.8033
310.2548,14876.64
310.4373,14868.1467
310.6199,14868.2317
310.8024,14844.4
310.985,14832.005
311.1674,14796.4833
311.3499,14758.18
311.5324,14754.1617
311.7148,14758.3083
311.8973,14733.7783
312.0797,14715.12
312.2621,14701.9367
312.4445,14681.29
312.6268,14657.6917
312.8091,14644.7517
312.9915,14607.8933
313.1738,14590.9217
313.356,14553.5717
313.5383,14525.095
313.7206,14518.1717
313.9027,14487.865
314.085,14477.065
314.2672,14461.4883
314.4493,14449.095
314.6314,14454.0133
314.8136,14452.0417
314.9957,14421.8767
315.1778,14388.3067
315.3598,14373.9817
315.5419,14365.6367
315.724,14355.2317
315.9059,14338.405
316.088,14320.06
316.2699,14324.8833
316.4519,14317.3733
316.6338,14291.4167
316.8157,14244.6167
316.9977,14232.6583
317.1795,14242.8367
317.3614,14245.6533
317.5432,14231.7917
317.7251,14202.675
317.9069,14151.2383
318.0887,14125.9983
318.2704,14103.895
318.4522,14107.175
318.6339,14117.3467
318.8156,14142.8983
318.9973,14125.395
319.179,14109.92
319.3607,14115.855
319.5423,14123.12
319.7239,14115.2167
319.9055,14092.28
320.0871,14079.805
320.2687,14072.7617
320.4502,14066.805
320.6317,14034.6117
320.8132,14023.8117
320.9947,14022.4483
321.1761,14017.2783
321.3576,14010.2783
321.5391,13997.325
321.7205,13987.0533
321.9019,13972.2667
322.0832,13944.1467
322.2646,13917.06
322.4459,13898.5783
322.6272,13875.1833
322.8085,13856.5783
322.9898,13848.9967
323.1711,13834.8317
323.3523,13818.72
323.5335,13795.2633
323.7147,13822.255
323.8959,13856.8967
324.0771,13865.2617
324.2582,13847.5617
324.4393,13841.685
324.6204,13842.56
324.8015,13828.0967
324.9826,13843.3733
325.1637,13859.985
325.3447,13863.7867
325.5257,13877.73
325.7067,13872.57
325.8877,13813.9067
326.0686,13768.015
326.2496,13765.8217
326.4305,13743.1
326.6114,13745.935
326.7922,13746.985
326.9731,13744.7017
327.1539,13726.685
327.3347,13724.7333
327.5155,13722.81
327.6963,13736.1117
327.8771,13734.07
328.0578,13700.8433
328.2385,13657.595
328.4193,13650.9967
328.5999,13632.77
328.7806,13614.8517
328.9613,13635.0133
329.1419,13636.1517
329.3225,13643.805
329.5031,13621.6167
329.6837,13603.715
329.8642,13586.6583
330.0447,13581.1833
330.2252,13549.1167
330.4057,13519.4433
330.5862,13502.6833
330.7667,13516.4067
330.9471,13518.6833
331.1275,13516.16
331.3079,13483.3
331.4883,13463.9333
331.6687,13469.5317
331.849,13453.5217
332.0293,13429.82
332.2096,13407.7217
332.3899,13411.6183
332.5702,13424.62
332.7504,13428.0983
332.9306,13427.9767
333.1108,13404.1833
333.291,13374.6467
333.4712,13360.9667
333.6514,13369.0067
333.8315,13367.8817
334.0116,13359.9983
334.1917,13360.17
334.3717,13372.7217
334.5518,13382.3583
334.7318,13352.13
334.9119,13333.63
335.0918,13346.105
335.2718,13349.2567
335.4518,13349.9117
335.6317,13340.0733
335.8116,13320.7383
335.9915,13270.4933
336.1714,13244.4567
336.3513,13264.8467
336.5311,13271.6917
336.7109,13264.1217
336.8907,13233.1517
337.0705,13191.2283
337.2502,13156.1767
337.43,13154.9017
337.6097,13145.5833
337.7894,13124.5567
337.9691,13115.105
338.1488,13130.4083
338.3284,13140.7833
338.508,13168.3717
338.6877,13165.0767
338.8672,13152.295
339.0468,13113.285
339.2263,13080.7383
339.4059,13096.6417
339.5854,13125.7433
339.7649,13124.69
339.9443,13123.1933
340.1238,13114.2867
340.3032,13116.9833
340.4826,13117.2217
340.662,13075.1683
340.8414,13045.365
341.0207,13054.7467
341.2001,13058.4667
341.3794,13044.9867
341.5587,13064.4783
341.738,13058.34
341.9172,13056.5317
342.0965,13026.9267
342.2757,12974.2317
342.4549,12936.995
342.6341,12931.7767
342.8132,12953.7433
342.9923,12983.4183
343.1715,12994.6617
343.3506,12966.65
343.5296,12936.92
343.7087,12912.775
343.8878,12879.9933
344.0668,12856.3917
344.2458,12854.5633
344.4248,12832.6467
344.6037,12831.255
344.7827,12842.1533
344.9616,12844.8567
345.1405,12844.3567
345.3194,12836.7767
345.4982,12820.5583
345.6771,12797.3167
345.8559,12787.525
346.0347,12765.2667
346.2135,12764.92
346.3923,12776.3567
346.571,12743.26
346.7498,12739.9217
346.9285,12762.6133
347.1071,12730.3383
347.2859,12698.855
347.4645,12697.79
347.6431,12728.1533
347.8217,12776.575
348.0003,12739.1333
348.1789,12686.9933
348.3574,12652.45
348.5359,12628.06
348.7145,12613.4217
348.893,12595.4633
349.0714,12585.2217
349.2499,12557.7183
349.4283,12530.345
349.6068,12487.2
349.7852,12488.2167
349.9635,12512.0583
350.1419,12510.8067
350.3202,12501.0
350.4985,12456.5717
350.6768,12436.0533
350.8551,12420.2767
351.0334,12393.7533
351.2116,12372.2683
351.3898,12362.3533
351.568,12363.8833
351.7462,12378.8533
351.9243,12359.9367
352.1025,12325.2183
352.2806,12293.985
352.4587,12281.25
352.6368,12262.5967
352.8148,12242.47
352.9929,12229.54
353.1709,12233.5733
353.3489,12234.1083
353.5268,12216.6967
353.7048,12192.395
353.8828,12186.6817
354.0607,12150.2033
354.2386,12150.395
354.4165,12140.425
354.5943,12124.6533
354.7722,12118.6317
354.95,12135.085
355.1278,12117.5667
355.3056,12070.0283
355.4833,12024.875
355.6611,11989.7867
355.8388,11953.61
356.0165,11942.78
356.1942,11959.54
356.3719,11957.8167
356.5495,11931.0667
356.7271,11923.66
356.9047,11887.9183
357.0823,11891.8083
357.2599,11907.075
357.4374,11890.9683
357.6149,11860.73
357.7924,11818.8383
357.9699,11783.7583
358.1474,11748.98
358.3248,11727.2333
358.5023,11696.9717
358.6797,11671.65
358.8571,11669.4333
359.0344,11670.33
359.2118,11650.2567
359.3891,11632.7633
359.5664,11630.26
359.7437,11620.1867
359.9209,11589.4167
360.0982,11547.0033
360.2754,11505.6533
360.4526,11512.8083
360.6298,11515.1833
360.807,11494.7967
360.9841,11474.18
361.1613,11456.3567
361.3383,11464.7117
361.5154,11476.4067
361.6925,11426.01
361.8695,11396.4067
362.0466,11379.3717
362.2236,11387.4567
362.4005,11395.4317
362.5775,11365.92
362.7545,11335.07
362.9314,11311.0067
363.1083,11280.3
363.2852,11271.7817
363.462,11248.4567
363.6389,11259.805
363.8157,11253.18
363.9925,11260.495
364.1693,11225.92
364.346,11179.6433
364.5228,11180.9433
364.6996,11179.0267
364.8762,11187.1533
365.0529,11169.12
365.2296,11172.8467
365.4062,11184.9617
365.5829,11158.9817
365.7595,11172.2983
365.9361,11167.755
366.1126,11163.3833
366.2892,11223.9983
366.4657,11320.63
366.6422,11352.0567
366.8186,11370.7783
366.9951,11338.3633
367.1716,11274.2517
367.348,11317.4283
367.5244,11379.6967
367.7008,11409.9317
367.8772,11278.6667
368.0535,11177.5567
368.2298,11246.0317
368.4061,11173.02
368.5824,11170.1333
368.7586,11233.8767
368.9349,11183.1517
369.1111,11159.465
369.2873,11134.0717
369.4635,11222.195
369.6396,11130.2683
369.8158,11065.2083
369.9919,11054.8733
370.168,11051.855
370.3441,11009.535
370.5202,10928.7117
370.6962,10884.24
370.8722,10867.7033
371.0482,10885.0833
371.2242,10945.81
371.4002,11016.37
371.5761,10983.3267
371.752,10950.19
371.9279,10914.5117
372.1038,10877.055
372.2796,10860.62
372.4555,10895.41
372.6313,10887.39
372.8071,10873.385
372.9829,10865.4517
373.1586,10865.41
373.3344,10820.185
373.5101,10784.225
373.6858,10788.2383
373.8615,10804.9617
374.0371,10874.2633
374.2127,10920.9517
374.3884,10860.3517
374.564,10812.9967
374.7395,10815.465
374.9151,10898.5017
375.0906,11055.8433
375.2661,11032.4017
375.4416,11048.6
375.6171,11143.4517
375.7925,11146.2733
375.968,11094.9117
376.1434,10975.0083
376.3188,10952.0267
376.4941,10991.3067
376.6695,11027.8017
376.8448,11094.115
377.0201,11037.7217
377.1954,11090.055
377.3707,11147.57
377.5459,11167.9483
377.7212,11343.9217
377.8964,11497.7067
378.0715,11395.015
378.2467,11417.2683
378.4218,11488.9583
378.597,11259.67
378.7721,11301.8733
378.9472,11291.1767
379.1222,11381.9167
379.2973,11721.8883
379.4723,11878.835
379.6473,11704.64
379.8223,11375.5767
379.9972,11279.9017
380.1722,11221.7333
380.3471,11309.44
380.522,11307.8717
380.6969,11425.105
380.8717,11493.9183
381.0466,11305.8983
381.2214,11253.7867
381.3962,11128.5933
381.571,11049.9383
381.7457,11095.8167
381.9204,11099.945
382.0952,11076.2383
382.2699,11368.9283
382.4445,11371.8133
382.6192,11497.3583
382.7938,11735.4817
382.9685,11604.235
383.1431,11331.2133
383.3176,11203.0633
383.4922,11193.28
383.6667,11194.165
383.8412,11099.9067
384.0157,11113.4183
384.1902,11250.3067
384.3646,11291.8817
384.5391,11223.4183
384.7134,11253.34
384.8878,11404.7383
385.0622,11489.22
385.2365,11238.9683
385.4109,11108.74
385.5852,11108.1067
385.7594,11122.7383
385.9337,11154.76
386.1079,11242.7317
386.2822,11446.2183
386.4564,11321.8367
386.6306,11328.0983
386.8047,11465.8817
386.9789,11411.5267
387.153,11599.965
387.3271,11753.865
387.5012,11848.1483
387.6752,12048.01
387.8492,12025.795
388.0233,11821.3967
388.1972,11933.7367
388.3712,11898.285
388.5452,11953.6233
388.7191,12070.4733
388.893,12250.5933
389.0669,11973.53
389.2408,11559.65
389.4146,11312.5133
389.5884,11115.0567
389.7623,11095.0633
389.9361,11130.8717
390.1098,11287.7067
390.2835,11286.6367
390.4573,11201.5433
390.631,11298.505
390.8047,11533.3867
390.9784,11465.0133
391.152,11483.7433
391.3256,11657.9017
391.4992,11560.5583
391.6728,11455.235
391.8464,11689.1017
392.0199,11802.06
392.1934,11738.4167
392.3669,12062.76
392.5403,11995.2233
392.7138,12195.4533
392.8873,12370.1683
393.0607,12629.07
393.2341,12676.3333
393.4074,12364.1067
393.5808,11881.905
393.7542,11900.9167
393.9274,11872.6767
394.1007,11847.6233
394.274,11868.4767
394.4472,11722.5
394.6205,12001.1567
394.7937,12287.3767
394.9668,12208.75
395.14,11969.8133
395.3131,11746.535
395.4863,11734.25
395.6594,11697.44
395.8325,11512.27
396.0055,11562.6933
396.1786,11530.555
396.3516,11548.5133
396.5246,11432.9567
396.6975,11307.7283
396.8705,11702.1
397.0434,11598.2367
397.2163,11348.0233
397.3892,11562.6917
397.5621,11815.74
397.735,12050.95
397.9077,12442.0683
398.0806,12111.4367
398.2534,12187.7917
398.4261,12256.82
398.5989,12808.8717
398.7716,12785.4583
398.9443,12516.6717
399.117,12174.4283
399.2896,12116.1533
399.4623,12071.8867
399.6349,11939.8567
399.8075,11676.93
399.9801,11689.79
400.1526,11579.2467
400.3252,11216.99
400.4977,11101.1283
400.6702,11040.5333
400.8427,11163.7733
401.0151,11315.7967
401.1875,11263.605
401.36,11360.12
401.5323,11223.3767
401.7047,11056.8683
401.877,10987.265
402.0494,10996.62
402.2216,11236.5217
402.394,11251.0883
402.5662,11151.5467
402.7385,11135.67
402.9107,11118.555
403.0829,11151.2017
403.2551,11044.735
403.4272,11001.015
403.5994,11052.8583
403.7715,11290.375
403.9436,11237.535
404.1156,11296.0417
