Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-02-21 17:57:34.639770
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.5267
218.2508,1621.5917
218.442,1654.36
218.6332,1688.8667
218.8244,1720.2767
219.0156,1757.4617
219.2067,1795.5317
219.3979,1833.71
219.589,1873.0017
219.7801,1913.0333
219.9712,1955.2433
220.1623,1998.7217
220.3533,2043.625
220.5444,2090.2017
220.7354,2137.9383
220.9264,2185.3283
221.1174,2238.5867
221.3083,2290.0633
221.4993,2341.8133
221.6902,2392.2867
221.8812,2450.185
222.0721,2507.9617
222.263,2567.1733
222.4538,2628.0017
222.6447,2689.8183
222.8355,2752.655
223.0264,2815.1717
223.2172,2879.3483
223.408,2944.5083
223.5987,3013.74
223.7895,3081.7233
223.9802,3152.6567
224.1709,3223.0067
224.3616,3296.6867
224.5524,3371.7317
224.743,3447.6683
224.9337,3522.42
225.1243,3605.4433
225.315,3686.0883
225.5056,3761.6517
225.6962,3845.8
225.8867,3930.3117
226.0773,4014.08
226.2678,4100.3483
226.4584,4188.6317
226.6489,4275.8583
226.8394,4360.1533
227.0298,4451.9417
227.2203,4548.77
227.4108,4649.24
227.6012,4746.1133
227.7916,4839.9033
227.982,4937.185
228.1723,5033.2267
228.3627,5135.15
228.5531,5231.155
228.7434,5330.7267
228.9337,5435.2283
229.124,5542.1867
229.3143,5648.7483
229.5045,5763.3183
229.6948,5877.2317
229.885,5994.67
230.0752,6113.9217
230.2654,6230.0583
230.4556,6345.5
230.6457,6458.2983
230.8358,6575.4
231.026,6689.1133
231.2161,6803.285
231.4062,6923.1083
231.5963,7037.3183
231.7863,7155.56
231.9764,7282.4783
232.1664,7409.8717
232.3564,7543.9083
232.5464,7668.91
232.7364,7796.2267
232.9263,7920.5617
233.1163,8051.82
233.3062,8187.9983
233.4961,8330.1433
233.686,8460.0483
233.8758,8578.2483
234.0657,8697.7317
234.2555,8832.7317
234.4454,8966.3217
234.6352,9095.575
234.825,9225.6883
235.0147,9348.3383
235.2045,9477.5867
235.3942,9602.5067
235.5839,9731.7133
235.7737,9854.67
235.9633,9976.9917
236.153,10117.1117
236.3427,10249.4517
236.5323,10376.7283
236.7219,10497.24
236.9115,10607.3867
237.1011,10722.2283
237.2907,10850.215
237.4803,10978.1267
237.6698,11093.2983
237.8593,11216.9717
238.0488,11338.55
238.2383,11459.545
238.4278,11578.8383
238.6172,11709.4433
238.8066,11831.9017
238.9961,11953.1033
239.1855,12081.4517
239.3748,12199.1617
239.5642,12306.495
239.7536,12424.9233
239.9429,12540.7283
240.1322,12641.5583
240.3215,12756.14
240.5108,12867.4933
240.7001,12980.2967
240.8893,13087.9167
241.0786,13195.4767
241.2677,13293.5767
241.457,13412.7467
241.6461,13494.855
241.8353,13585.0067
242.0244,13674.4717
242.2136,13761.7683
242.4027,13860.2433
242.5918,13948.3467
242.7809,14020.1783
242.9699,14055.9283
243.159,14124.2767
243.348,14240.9033
243.537,14357.16
243.726,14444.345
243.915,14521.8917
244.1039,14591.485
244.2929,14616.0583
244.4818,14659.2133
244.6707,14755.96
244.8596,14871.4867
245.0485,14968.295
245.2373,15068.0733
245.4262,15158.0833
245.615,15238.8017
245.8038,15296.8033
245.9926,15382.395
246.1814,15433.8433
246.3701,15415.84
246.5589,15450.1183
246.7476,15546.3033
246.9363,15660.19
247.1249,15741.17
247.3136,15831.9867
247.5023,15909.2017
247.6909,15996.7767
247.8795,16068.52
248.0681,16141.625
248.2567,16221.9833
248.4453,16289.3183
248.6338,16345.95
248.8224,16333.1083
249.0109,16305.8017
249.1994,16387.85
249.3878,16494.0133
249.5763,16578.535
249.7648,16651.9783
249.9532,16721.785
250.1416,16814.2117
250.33,16899.965
250.5183,16979.2733
250.7067,17031.4367
250.8951,17082.2133
251.0834,17139.7817
251.2717,17189.7617
251.46,17230.3283
251.6483,17269.8233
251.8365,17274.6133
252.0247,17255.8517
252.213,17331.0417
252.4012,17403.8783
252.5894,17493.7667
252.7775,17550.1833
252.9657,17597.5733
253.1538,17667.8333
253.3419,17718.97
253.53,17748.7783
253.7181,17790.025
253.9062,17833.74
254.0942,17870.3133
254.2823,17904.8917
254.4703,17933.9183
254.6583,17970.3017
254.8463,18000.1417
255.0342,18009.0217
255.2222,18019.805
255.4101,18004.7917
255.598,18000.82
255.7859,18058.0467
255.9738,18128.3717
256.1616,18197.06
256.3495,18265.1417
256.5373,18316.3633
256.7251,18386.7183
256.9129,18430.2233
257.1006,18466.4717
257.2884,18515.7883
257.4761,18572.5767
257.6638,18604.1167
257.8515,18615.9883
258.0392,18643.6233
258.2269,18658.4617
258.4146,18675.4817
258.6022,18697.265
258.7898,18695.99
258.9774,18709.6017
259.165,18742.6433
259.3525,18759.3933
259.5401,18778.7617
259.7276,18824.3
259.9151,18856.0633
260.1026,18874.2767
260.2901,18907.775
260.4776,18937.4283
260.665,18992.055
260.8524,19045.3017
261.0398,19097.7317
261.2272,19112.4867
261.4146,19117.2383
261.6019,19138.425
261.7893,19163.3683
261.9766,19177.355
262.1639,19202.0883
262.3512,19193.3017
262.5384,19191.0533
262.7257,19191.16
262.9129,19202.425
263.1001,19212.1
263.2873,19238.0483
263.4745,19248.5783
263.6617,19207.045
263.8488,19217.8917
264.0359,19235.7567
264.2231,19239.8583
264.4101,19251.1883
264.5972,19261.9883
264.7842,19273.9833
264.9713,19274.7117
265.1583,19269.4883
265.3453,19274.8833
265.5323,19288.6583
265.7193,19300.7167
265.9062,19325.575
266.0931,19327.255
266.2801,19322.1083
266.4669,19337.0067
266.6538,19352.9167
266.8407,19368.7833
267.0276,19355.6417
267.2143,19337.045
267.4012,19338.1117
267.588,19301.0517
267.7747,19296.5817
267.9615,19296.2467
268.1482,19285.4383
268.3349,19289.1683
268.5217,19278.9133
268.7083,19253.09
268.895,19243.8783
269.0817,19254.04
269.2682,19241.7767
269.4549,19205.9367
269.6415,19151.2183
269.8281,19136.4733
270.0146,19151.51
270.2012,19153.9817
270.3877,19162.6633
270.5742,19152.7633
270.7607,19143.17
270.9472,19131.4567
271.1336,19117.065
271.32,19094.9217
271.5065,19072.8367
271.6929,19063.7067
271.8792,19076.5167
272.0656,19063.6467
272.252,19060.9567
272.4383,19057.8783
272.6246,19035.8483
272.8109,19025.9017
272.9972,19048.66
273.1835,19054.41
273.3697,19061.2933
273.5559,19060.8117
273.7421,19050.945
273.9283,19043.3067
274.1145,19030.16
274.3007,19020.3617
274.4868,19020.0883
274.6729,19037.405
274.859,19034.3483
275.0451,19023.7833
275.2311,18972.41
275.4172,18974.8117
275.6032,18980.25
275.7892,18990.5033
275.9752,18981.5467
276.1612,18985.455
276.3472,18958.63
276.5331,18944.825
276.719,18933.9183
276.9049,18928.2817
277.0908,18901.5733
277.2767,18891.4117
277.4625,18890.0917
277.6484,18873.5617
277.8342,18846.88
278.02,18837.435
278.2057,18843.63
278.3915,18861.18
278.5772,18853.1817
278.763,18824.0667
278.9487,18836.0533
279.1343,18845.5133
279.32,18824.865
279.5057,18792.22
279.6913,18736.025
279.877,18719.9767
280.0625,18707.01
280.2481,18673.27
280.4337,18642.705
280.6192,18657.7117
280.8048,18663.945
280.9903,18636.435
281.1758,18601.1333
281.3612,18569.2583
281.5467,18552.3633
281.7321,18563.9667
281.9175,18562.2717
282.1029,18548.92
282.2884,18540.8133
282.4737,18503.7967
282.6591,18472.1083
282.8444,18459.955
283.0297,18446.5017
283.215,18439.0983
283.4002,18424.92
283.5855,18387.4317
283.7707,18328.2
283.956,18299.2033
284.1412,18279.41
284.3264,18281.3233
284.5115,18292.07
284.6967,18295.325
284.8818,18264.0867
285.0669,18218.5133
285.252,18207.9967
285.4371,18199.3983
285.6222,18167.8933
285.8072,18141.3367
285.9922,18114.35
286.1772,18111.1183
286.3622,18116.21
286.5472,18084.435
286.7321,18045.9933
286.9171,18052.6317
287.102,18047.515
287.2869,18052.155
287.4717,18076.2133
287.6566,18062.0417
287.8415,18048.98
288.0263,18030.64
288.2111,17981.68
288.3959,17936.8417
288.5806,17925.6583
288.7654,17922.8567
288.9501,17959.675
289.1348,17954.53
289.3195,17943.83
289.5042,17940.6783
289.6889,17949.0767
289.8735,17897.73
290.0581,17876.795
290.2428,17831.4417
290.4273,17823.3417
290.6119,17833.6267
290.7965,17817.2167
290.981,17803.0383
291.1655,17791.7583
291.35,17735.7833
291.5345,17696.5217
291.719,17690.6933
291.9034,17690.1817
292.0878,17710.1967
292.2722,17694.4683
292.4566,17664.0833
292.641,17661.0917
292.8253,17647.1433
293.0096,17621.9717
293.194,17620.6717
293.3783,17606.8283
293.5626,17609.1
293.7468,17603.5967
293.9311,17595.3233
294.1153,17554.165
294.2995,17487.8983
294.4837,17445.2383
294.6678,17408.2983
294.852,17385.315
295.0361,17385.5883
295.2202,17382.15
295.4043,17384.7233
295.5884,17366.4483
295.7725,17352.69
295.9565,17330.285
296.1405,17282.0233
296.3246,17258.3683
296.5085,17274.3233
296.6925,17286.11
296.8764,17274.8283
297.0603,17251.38
297.2443,17223.12
297.4282,17187.9817
297.612,17148.24
297.7959,17112.9617
297.9797,17094.7067
298.1635,17057.2383
298.3474,17075.7917
298.5311,17086.3367
298.7149,17045.2867
298.8987,16997.5483
299.0823,16973.0933
299.2661,16932.3267
299.4498,16875.105
299.6334,16866.1217
299.8171,16862.895
300.0007,16843.2967
300.1843,16830.3167
300.368,16814.1517
300.5515,16788.3633
300.7351,16769.51
300.9186,16753.575
301.1021,16724.6833
301.2857,16716.2767
301.4691,16704.6217
301.6526,16706.4833
301.8361,16671.62
302.0195,16639.2367
302.2029,16620.195
302.3863,16610.72
302.5697,16581.2667
302.753,16578.2433
302.9364,16582.8367
303.1197,16591.9983
303.303,16572.16
303.4863,16537.1283
303.6696,16477.42
303.8528,16437.355
304.036,16416.8867
304.2192,16420.2033
304.4024,16404.2167
304.5856,16372.4567
304.7688,16356.9267
304.9519,16344.865
305.135,16322.4683
305.3181,16303.0983
305.5012,16285.7683
305.6842,16282.4617
305.8673,16262.5783
306.0504,16231.3383
306.2333,16183.2933
306.4163,16176.1483
306.5993,16149.8383
306.7822,16136.945
306.9652,16130.16
307.1481,16096.235
307.331,16074.99
307.5139,16048.475
307.6967,16015.91
307.8796,15988.1917
308.0624,15965.23
308.2452,15938.2217
308.428,15914.945
308.6107,15908.5433
308.7935,15887.22
308.9762,15865.19
309.1589,15843.8
309.3416,15823.7133
309.5243,15796.2433
309.7069,15778.0683
309.8896,15750.8133
310.0721,15729.6117
310.2548,15716.6333
310.4373,15702.67
310.6199,15699.0
310.8024,15672.41
310.985,15662.5767
311.1674,15621.1017
311.3499,15582.135
311.5324,15574.4383
311.7148,15582.8983
311.8973,15554.5883
312.0797,15533.3783
312.2621,15519.45
312.4445,15496.1
312.6268,15472.6117
312.8091,15458.84
312.9915,15421.0983
313.1738,15398.965
313.356,15360.5083
313.5383,15329.9933
313.7206,15318.9833
313.9027,15287.9917
314.085,15273.1667
314.2672,15264.8683
314.4493,15257.665
314.6314,15255.7433
314.8136,15251.0633
314.9957,15221.3433
315.1778,15184.2267
315.3598,15168.6333
315.5419,15165.125
315.724,15161.3133
315.9059,15142.6233
316.088,15124.9967
316.2699,15122.385
316.4519,15112.2483
316.6338,15081.4633
316.8157,15027.2533
316.9977,15010.48
317.1795,15015.3033
317.3614,15019.1433
317.5432,15005.3733
317.7251,14980.2983
317.9069,14934.7933
318.0887,14912.0367
318.2704,14883.08
318.4522,14882.745
318.6339,14887.5517
318.8156,14904.6183
318.9973,14886.87
319.179,14885.9533
319.3607,14892.7517
319.5423,14898.0267
319.7239,14881.9867
319.9055,14852.8167
320.0871,14837.7117
320.2687,14830.4483
320.4502,14813.73
320.6317,14782.5333
320.8132,14773.9733
320.9947,14777.0317
321.1761,14782.1633
321.3576,14773.74
321.5391,14758.8717
321.7205,14736.7567
321.9019,14717.6833
322.0832,14685.2733
322.2646,14661.1683
322.4459,14648.0667
322.6272,14628.0483
322.8085,14610.6683
322.9898,14599.225
323.1711,14577.3067
323.3523,14560.4717
323.5335,14532.6117
323.7147,14558.8517
323.8959,14589.8717
324.0771,14589.4467
324.2582,14574.1067
324.4393,14561.5983
324.6204,14565.4333
324.8015,14556.1467
324.9826,14572.6483
325.1637,14591.0333
325.3447,14587.6433
325.5257,14586.4333
325.7067,14574.4883
325.8877,14511.8367
326.0686,14457.7833
326.2496,14454.595
326.4305,14435.215
326.6114,14435.2517
326.7922,14435.71
326.9731,14438.435
327.1539,14428.1933
327.3347,14423.3617
327.5155,14422.6633
327.6963,14440.6933
327.8771,14439.9183
328.0578,14405.86
328.2385,14354.625
328.4193,14346.9533
328.5999,14334.1333
328.7806,14315.11
328.9613,14321.1867
329.1419,14314.9767
329.3225,14316.845
329.5031,14285.5717
329.6837,14265.2867
329.8642,14243.1667
330.0447,14235.7933
330.2252,14218.3867
330.4057,14195.8033
330.5862,14190.59
330.7667,14194.5483
330.9471,14197.3483
331.1275,14188.2183
331.3079,14155.9467
331.4883,14139.265
331.6687,14136.4983
331.849,14120.845
332.0293,14104.1117
332.2096,14088.2933
332.3899,14088.0333
332.5702,14097.1067
332.7504,14105.0917
332.9306,14106.915
333.1108,14076.035
333.291,14044.1733
333.4712,14041.6967
333.6514,14056.46
333.8315,14046.5283
334.0116,14033.54
334.1917,14033.2517
334.3717,14036.5983
334.5518,14045.0617
334.7318,14022.9017
334.9119,14010.7583
335.0918,14012.7917
335.2718,14010.93
335.4518,14007.0267
335.6317,13994.9567
335.8116,13998.9883
335.9915,13975.1533
336.1714,13939.6067
336.3513,13932.0417
336.5311,13939.28
336.7109,13945.435
336.8907,13922.62
337.0705,13882.0317
337.2502,13841.9617
337.43,13824.1367
337.6097,13797.1683
337.7894,13780.28
337.9691,13785.56
338.1488,13795.0967
338.3284,13800.7417
338.508,13819.1433
338.6877,13819.1633
338.8672,13802.82
339.0468,13765.6467
339.2263,13745.8233
339.4059,13755.41
339.5854,13774.66
339.7649,13763.1417
339.9443,13749.4067
340.1238,13746.3583
340.3032,13753.7983
340.4826,13756.995
340.662,13721.6
340.8414,13693.4317
341.0207,13699.3433
341.2001,13707.7617
341.3794,13706.7983
341.5587,13723.0017
341.738,13708.25
341.9172,13687.295
342.0965,13663.6717
342.2757,13616.2867
342.4549,13573.125
342.6341,13571.515
342.8132,13577.3933
342.9923,13605.4483
343.1715,13628.7017
343.3506,13611.985
343.5296,13567.685
343.7087,13549.2633
343.8878,13535.7017
344.0668,13532.0217
344.2458,13529.075
344.4248,13500.025
344.6037,13486.58
344.7827,13486.4217
344.9616,13470.97
345.1405,13473.22
345.3194,13470.95
345.4982,13443.62
345.6771,13423.2167
345.8559,13425.935
346.0347,13410.6533
346.2135,13398.445
346.3923,13401.145
346.571,13374.7117
346.7498,13352.2533
346.9285,13373.12
347.1071,13344.5917
347.2859,13319.87
347.4645,13338.0167
347.6431,13370.6717
347.8217,13400.0983
348.0003,13370.755
348.1789,13313.12
348.3574,13273.0967
348.5359,13243.6783
348.7145,13218.7417
348.893,13218.0683
349.0714,13215.9533
349.2499,13184.1217
349.4283,13150.3783
349.6068,13113.46
349.7852,13099.25
349.9635,13104.4833
350.1419,13097.325
350.3202,13076.1817
350.4985,13041.035
350.6768,13022.3483
350.8551,13003.555
351.0334,12988.1717
351.2116,12969.545
351.3898,12971.15
351.568,12958.44
351.7462,12958.37
351.9243,12943.875
352.1025,12920.4767
352.2806,12900.3467
352.4587,12899.6417
352.6368,12877.9867
352.8148,12830.755
352.9929,12808.045
353.1709,12810.8817
353.3489,12804.6017
353.5268,12782.0733
353.7048,12759.0533
353.8828,12743.63
354.0607,12714.1033
354.2386,12713.7883
354.4165,12695.81
354.5943,12677.1917
354.7722,12669.9117
354.95,12683.7683
355.1278,12678.0183
355.3056,12639.2367
355.4833,12589.0017
355.6611,12548.2283
355.8388,12515.785
356.0165,12490.5717
356.1942,12501.8267
356.3719,12520.8167
356.5495,12514.5267
356.7271,12503.96
356.9047,12488.72
357.0823,12488.915
357.2599,12488.3533
357.4374,12462.6067
357.6149,12423.39
357.7924,12388.74
357.9699,12374.5533
358.1474,12355.9733
358.3248,12322.75
358.5023,12301.6533
358.6797,12270.985
358.8571,12255.93
359.0344,12231.0733
359.2118,12198.3567
359.3891,12175.6833
359.5664,12155.6067
359.7437,12139.9433
359.9209,12103.39
360.0982,12064.99
360.2754,12041.065
360.4526,12059.805
360.6298,12063.7667
360.807,12056.2467
360.9841,12034.3283
361.1613,11998.6483
361.3383,12005.0733
361.5154,12006.0367
361.6925,11973.8483
361.8695,11960.7067
362.0466,11930.015
362.2236,11914.4783
362.4005,11916.0017
362.5775,11871.105
362.7545,11825.7267
362.9314,11812.0317
363.1083,11824.1617
363.2852,11807.98
363.462,11779.0717
363.6389,11775.9133
363.8157,11754.3367
363.9925,11746.9417
364.1693,11724.99
364.346,11681.4017
364.5228,11692.27
364.6996,11701.2
364.8762,11710.4217
365.0529,11683.2633
365.2296,11661.53
365.4062,11669.4767
365.5829,11636.875
365.7595,11631.8717
365.9361,11630.5933
366.1126,11620.6
366.2892,11689.5583
366.4657,11796.4417
366.6422,11846.625
366.8186,11860.8767
366.9951,11844.42
367.1716,11755.1733
367.348,11774.0217
367.5244,11854.9117
367.7008,11911.9383
367.8772,11809.9017
368.0535,11659.2583
368.2298,11712.5633
368.4061,11675.5967
368.5824,11648.555
368.7586,11732.67
368.9349,11688.09
369.1111,11622.2533
369.2873,11584.71
369.4635,11677.61
369.6396,11615.575
369.8158,11512.8183
369.9919,11478.9567
370.168,11489.0333
370.3441,11477.4217
370.5202,11414.4783
370.6962,11366.66
370.8722,11345.6967
371.0482,11343.8383
371.2242,11375.1867
371.4002,11437.495
371.5761,11417.8117
371.752,11383.1933
371.9279,11392.6367
372.1038,11380.9267
372.2796,11337.1367
372.4555,11345.7483
372.6313,11345.21
372.8071,11328.1167
372.9829,11304.25
373.1586,11324.1533
373.3344,11325.79
373.5101,11304.4117
373.6858,11301.1967
373.8615,11283.445
374.0371,11314.795
374.2127,11384.1183
374.3884,11350.1933
374.564,11306.635
374.7395,11310.08
374.9151,11402.115
375.0906,11549.955
375.2661,11515.6517
375.4416,11470.49
375.6171,11566.1267
375.7925,11632.5083
375.968,11591.98
376.1434,11440.0017
376.3188,11400.78
376.4941,11423.9167
376.6695,11492.6167
376.8448,11552.2233
377.0201,11507.095
377.1954,11505.0733
377.3707,11573.19
377.5459,11588.5867
377.7212,11740.1517
377.8964,11923.4217
378.0715,11855.0167
378.2467,11781.4767
378.4218,11911.435
378.597,11702.3433
378.7721,11732.7633
378.9472,11742.2783
379.1222,11822.6583
379.2973,12166.1567
379.4723,12398.1267
379.6473,12288.695
379.8223,11883.3467
379.9972,11722.71
380.1722,11643.0017
380.3471,11715.085
380.522,11733.0317
380.6969,11822.6317
380.8717,11947.4167
381.0466,11744.6367
381.2214,11663.9883
381.3962,11569.41
381.571,11502.52
381.7457,11518.0833
381.9204,11581.0317
382.0952,11541.9083
382.2699,11801.5933
382.4445,11910.9717
382.6192,12013.3367
382.7938,12255.3183
382.9685,12207.1833
383.1431,11886.0117
383.3176,11693.065
383.4922,11680.9367
383.6667,11700.8817
383.8412,11625.035
384.0157,11602.4067
384.1902,11700.455
384.3646,11762.92
384.5391,11672.7017
384.7134,11656.0467
384.8878,11809.025
385.0622,11958.565
385.2365,11715.59
385.4109,11515.4667
385.5852,11518.2317
385.7594,11565.51
385.9337,11628.7483
386.1079,11696.1133
386.2822,11860.5683
386.4564,11782.1217
386.6306,11717.9533
386.8047,11858.9367
386.9789,11879.1633
387.153,12031.2383
387.3271,12252.9467
387.5012,12264.3
387.6752,12488.35
387.8492,12558.6417
388.0233,12309.2567
388.1972,12360.885
388.3712,12363.345
388.5452,12414.7767
388.7191,12524.3817
388.893,12764.7033
389.0669,12499.2533
389.2408,11994.5383
389.4146,11658.8817
389.5884,11457.83
389.7623,11412.4183
389.9361,11457.9683
390.1098,11622.5717
390.2835,11668.4117
390.4573,11577.2667
390.631,11631.6883
390.8047,11867.43
390.9784,11844.5017
391.152,11783.155
391.3256,11932.4083
391.4992,11928.215
391.6728,11763.3517
391.8464,11967.1283
392.0199,12206.765
392.1934,12130.1517
392.3669,12429.275
392.5403,12419.1383
392.7138,12634.1333
392.8873,12838.9183
393.0607,13210.6833
393.2341,13303.6767
393.4074,13077.0333
393.5808,12454.8983
393.7542,12345.7683
393.9274,12356.745
394.1007,12268.4367
394.274,12333.835
394.4472,12125.2617
394.6205,12342.21
394.7937,12666.555
394.9668,12667.87
395.14,12337.8417
395.3131,12080.7433
395.4863,11978.6667
395.6594,12046.1883
395.8325,11820.6683
396.0055,11872.5867
396.1786,11890.515
396.3516,11971.0017
396.5246,11886.0933
396.6975,11777.8833
396.8705,12142.7817
397.0434,12230.365
397.2163,11822.145
397.3892,11915.17
397.5621,12188.1617
397.735,12406.2017
397.9077,12791.2083
398.0806,12500.95
398.2534,12415.805
398.4261,12532.4033
398.5989,13070.275
398.7716,13221.41
398.9443,12869.8367
399.117,12421.31
399.2896,12292.2867
399.4623,12284.5767
399.6349,12223.9183
399.8075,11919.64
399.9801,11854.4133
400.1526,11818.4867
400.3252,11382.51
400.4977,11265.515
400.6702,11209.8033
400.8427,11305.2367
401.0151,11503.225
401.1875,11425.7167
401.36,11494.4933
401.5323,11395.06
401.7047,11188.5967
401.877,11103.1967
402.0494,11082.8233
402.2216,11335.8567
402.394,11423.5533
402.5662,11281.875
402.7385,11235.5483
402.9107,11207.1783
403.0829,11301.4783
403.2551,11240.1367
403.4272,11157.605
403.5994,11165.5283
403.7715,11393.2817
403.9436,11369.16
404.1156,11402.865
