Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-02-21 12:59:54.451451
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1483.6817
218.2508,1512.4183
218.442,1541.3017
218.6332,1571.9033
218.8244,1601.5967
219.0156,1633.5667
219.2067,1667.9867
219.3979,1703.6083
219.589,1738.2867
219.7801,1775.17
219.9712,1813.2117
220.1623,1852.4717
220.3533,1892.9317
220.5444,1935.1117
220.7354,1977.28
220.9264,2020.665
221.1174,2067.2483
221.3083,2115.1033
221.4993,2160.79
221.6902,2206.7983
221.8812,2259.4133
222.0721,2310.325
222.263,2363.29
222.4538,2418.2533
222.6447,2473.9083
222.8355,2530.0217
223.0264,2586.1133
223.2172,2643.5167
223.408,2702.2583
223.5987,2763.335
223.7895,2823.3767
223.9802,2886.79
224.1709,2949.4633
224.3616,3015.89
224.5524,3082.06
224.743,3150.3433
224.9337,3215.8067
225.1243,3290.01
225.315,3360.98
225.5056,3429.595
225.6962,3504.845
225.8867,3579.2617
226.0773,3654.09
226.2678,3730.1167
226.4584,3808.4583
226.6489,3887.0867
226.8394,3961.5567
227.0298,4042.6483
227.2203,4128.135
227.4108,4216.715
227.6012,4303.4567
227.7916,4386.6983
227.982,4473.52
228.1723,4557.145
228.3627,4646.85
228.5531,4733.485
228.7434,4821.6417
228.9337,4914.2683
229.124,5009.555
229.3143,5102.985
229.5045,5203.9
229.6948,5305.2783
229.885,5409.0367
230.0752,5514.035
230.2654,5618.2183
230.4556,5720.3467
230.6457,5819.3333
230.8358,5921.1367
231.026,6023.8067
231.2161,6123.6333
231.4062,6230.0817
231.5963,6329.9
231.7863,6435.9383
231.9764,6547.38
232.1664,6661.035
232.3564,6775.945
232.5464,6886.8933
232.7364,7000.0517
232.9263,7109.51
233.1163,7226.8117
233.3062,7345.5483
233.4961,7468.7367
233.686,7585.7
233.8758,7689.1217
234.0657,7795.875
234.2555,7913.68
234.4454,8032.0033
234.6352,8145.0683
234.825,8257.1233
235.0147,8368.2067
235.2045,8480.4933
235.3942,8592.1617
235.5839,8704.5133
235.7737,8814.9283
235.9633,8923.2683
236.153,9045.8917
236.3427,9161.53
236.5323,9276.1533
236.7219,9381.9867
236.9115,9475.915
237.1011,9579.105
237.2907,9693.0817
237.4803,9803.7983
237.6698,9908.4483
237.8593,10017.0783
238.0488,10124.8267
238.2383,10230.185
238.4278,10335.525
238.6172,10451.5333
238.8066,10559.25
238.9961,10666.6333
239.1855,10783.0483
239.3748,10882.95
239.5642,10980.5
239.7536,11086.56
239.9429,11188.4617
240.1322,11279.0917
240.3215,11377.1533
240.5108,11475.6533
240.7001,11576.7183
240.8893,11672.7183
241.0786,11765.6333
241.2677,11855.9383
241.457,11959.7067
241.6461,12033.0217
241.8353,12110.7867
242.0244,12192.9783
242.2136,12269.3033
242.4027,12353.7733
242.5918,12433.09
242.7809,12492.8317
242.9699,12525.4083
243.159,12588.9683
243.348,12693.1383
243.537,12796.8783
243.726,12873.9817
243.915,12938.96
244.1039,12998.1483
244.2929,13016.5467
244.4818,13061.6433
244.6707,13146.3983
244.8596,13251.1983
245.0485,13336.075
245.2373,13426.4683
245.4262,13501.695
245.615,13576.3933
245.8038,13627.165
245.9926,13703.5167
246.1814,13742.2933
246.3701,13725.3783
246.5589,13764.23
246.7476,13847.1883
246.9363,13945.6933
247.1249,14017.2567
247.3136,14096.0683
247.5023,14166.1383
247.6909,14239.1417
247.8795,14305.3183
248.0681,14366.4667
248.2567,14438.5367
248.4453,14497.13
248.6338,14546.89
248.8224,14528.2067
249.0109,14511.0167
249.1994,14589.3483
249.3878,14675.045
249.5763,14752.5083
249.7648,14815.31
249.9532,14877.5667
250.1416,14956.355
250.33,15034.9017
250.5183,15098.6117
250.7067,15146.88
250.8951,15190.2717
251.0834,15243.17
251.2717,15283.9233
251.46,15317.2817
251.6483,15351.195
251.8365,15350.8067
252.0247,15335.8967
252.213,15409.9
252.4012,15470.6383
252.5894,15547.7333
252.7775,15596.57
252.9657,15637.215
253.1538,15700.0317
253.3419,15743.2833
253.53,15764.235
253.7181,15806.0517
253.9062,15838.2267
254.0942,15873.775
254.2823,15898.315
254.4703,15927.565
254.6583,15955.2917
254.8463,15982.745
255.0342,15992.2433
255.2222,16001.9883
255.4101,15984.695
255.598,15986.3067
255.7859,16033.7283
255.9738,16094.785
256.1616,16151.9983
256.3495,16213.2317
256.5373,16256.605
256.7251,16319.1233
256.9129,16355.1717
257.1006,16386.3117
257.2884,16427.7533
257.4761,16475.89
257.6638,16501.1717
257.8515,16511.4167
258.0392,16533.6083
258.2269,16545.4767
258.4146,16558.7067
258.6022,16575.79
258.7898,16573.7567
258.9774,16588.08
259.165,16615.45
259.3525,16626.8717
259.5401,16647.5567
259.7276,16682.34
259.9151,16707.78
260.1026,16721.8683
260.2901,16749.6733
260.4776,16774.2283
260.665,16823.155
260.8524,16868.0833
261.0398,16911.5017
261.2272,16926.4917
261.4146,16925.2083
261.6019,16944.1467
261.7893,16965.44
261.9766,16974.4383
262.1639,16998.3883
262.3512,16989.4117
262.5384,16986.8283
262.7257,16987.17
262.9129,16994.195
263.1001,16995.4917
263.2873,17018.1317
263.4745,17025.5017
263.6617,16986.0183
263.8488,16996.8483
264.0359,17012.8283
264.2231,17013.9117
264.4101,17020.9617
264.5972,17031.01
264.7842,17041.04
264.9713,17041.3117
265.1583,17034.2717
265.3453,17036.8117
265.5323,17046.5767
265.7193,17058.3283
265.9062,17079.1317
266.0931,17079.625
266.2801,17072.4367
266.4669,17087.2433
266.6538,17095.9467
266.8407,17112.3417
267.0276,17097.4283
267.2143,17080.1117
267.4012,17080.5867
267.588,17046.445
267.7747,17037.1833
267.9615,17036.8583
268.1482,17024.91
268.3349,17028.425
268.5217,17016.84
268.7083,16993.9783
268.895,16981.58
269.0817,16990.1317
269.2682,16978.3967
269.4549,16948.0767
269.6415,16901.2833
269.8281,16885.13
270.0146,16894.5833
270.2012,16897.155
270.3877,16901.4083
270.5742,16892.915
270.7607,16880.8883
270.9472,16869.0317
271.1336,16855.9067
271.32,16835.1667
271.5065,16816.48
271.6929,16805.9683
271.8792,16813.3233
272.0656,16804.6283
272.252,16802.0483
272.4383,16795.0017
272.6246,16774.9217
272.8109,16764.2067
272.9972,16781.1617
273.1835,16787.2217
273.3697,16790.4133
273.5559,16788.575
273.7421,16781.5767
273.9283,16769.4483
274.1145,16758.9467
274.3007,16750.4583
274.4868,16746.155
274.6729,16761.3567
274.859,16757.725
275.0451,16745.7517
275.2311,16697.36
275.4172,16699.7733
275.6032,16701.0283
275.7892,16711.5867
275.9752,16700.7017
276.1612,16706.365
276.3472,16681.1267
276.5331,16668.62
276.719,16660.6
276.9049,16651.4683
277.0908,16628.0733
277.2767,16616.5267
277.4625,16615.16
277.6484,16599.3733
277.8342,16578.9183
278.02,16566.6933
278.2057,16570.5117
278.3915,16586.1
278.5772,16576.4617
278.763,16547.4617
278.9487,16557.6733
279.1343,16563.24
279.32,16547.8533
279.5057,16517.6817
279.6913,16467.0567
279.877,16450.7983
280.0625,16439.2583
280.2481,16410.4833
280.4337,16382.0783
280.6192,16391.265
280.8048,16401.0817
280.9903,16373.8083
281.1758,16343.225
281.3612,16310.1667
281.5467,16296.8067
281.7321,16308.7483
281.9175,16305.9433
282.1029,16293.79
282.2884,16284.0033
282.4737,16251.295
282.6591,16222.9167
282.8444,16212.335
283.0297,16199.4067
283.215,16189.9167
283.4002,16178.2583
283.5855,16145.9267
283.7707,16093.2183
283.956,16065.9567
284.1412,16044.7333
284.3264,16046.525
284.5115,16057.1917
284.6967,16054.15
284.8818,16025.4567
285.0669,15988.6967
285.252,15978.07
285.4371,15970.65
285.6222,15936.7433
285.8072,15913.27
285.9922,15890.1517
286.1772,15890.1033
286.3622,15890.245
286.5472,15861.8033
286.7321,15825.41
286.9171,15835.2867
287.102,15827.46
287.2869,15832.2283
287.4717,15850.3667
287.6566,15837.81
287.8415,15824.2817
288.0263,15807.6533
288.2111,15766.6033
288.3959,15724.8917
288.5806,15715.7733
288.7654,15711.4183
288.9501,15742.515
289.1348,15738.1783
289.3195,15726.4767
289.5042,15723.0417
289.6889,15728.7983
289.8735,15688.4033
290.0581,15667.3967
290.2428,15628.19
290.4273,15620.3683
290.6119,15626.7567
290.7965,15612.7367
290.981,15601.66
291.1655,15588.94
291.35,15540.6883
291.5345,15503.9967
291.719,15498.65
291.9034,15495.7867
292.0878,15509.1833
292.2722,15497.0567
292.4566,15470.5533
292.641,15469.0
292.8253,15460.2467
293.0096,15435.47
293.194,15430.1733
293.3783,15421.2217
293.5626,15421.5717
293.7468,15414.8217
293.9311,15407.695
294.1153,15371.9167
294.2995,15312.94
294.4837,15275.3483
294.6678,15245.0067
294.852,15220.6133
295.0361,15220.5333
295.2202,15218.675
295.4043,15221.6933
295.5884,15206.9867
295.7725,15192.5383
295.9565,15176.2317
296.1405,15130.0383
296.3246,15110.8817
296.5085,15123.815
296.6925,15135.925
296.8764,15122.9
297.0603,15101.4133
297.2443,15080.705
297.4282,15050.4417
297.612,15017.4317
297.7959,14985.2817
297.9797,14971.3617
298.1635,14937.6217
298.3474,14954.36
298.5311,14962.82
298.7149,14929.0067
298.8987,14886.75
299.0823,14865.01
299.2661,14828.645
299.4498,14776.0267
299.6334,14766.99
299.8171,14766.0117
300.0007,14746.3333
300.1843,14733.46
300.368,14717.3383
300.5515,14697.8817
300.7351,14682.1483
300.9186,14666.05
301.1021,14640.2267
301.2857,14631.09
301.4691,14618.755
301.6526,14616.24
301.8361,14589.0383
302.0195,14559.8233
302.2029,14544.9533
302.3863,14536.9083
302.5697,14510.495
302.753,14509.3167
302.9364,14511.7733
303.1197,14519.4267
303.303,14502.8683
303.4863,14470.5117
303.6696,14419.6233
303.8528,14382.2
304.036,14366.8583
304.2192,14366.7167
304.4024,14354.5417
304.5856,14323.53
304.7688,14311.7367
304.9519,14302.6967
305.135,14285.3283
305.3181,14267.635
305.5012,14251.4933
305.6842,14245.23
305.8673,14230.3183
306.0504,14201.91
306.2333,14159.6233
306.4163,14150.9467
306.5993,14129.5433
306.7822,14120.1533
306.9652,14112.7333
307.1481,14088.5433
307.331,14068.0367
307.5139,14044.7317
307.6967,14017.5783
307.8796,13992.6867
308.0624,13971.4217
308.2452,13948.7617
308.428,13930.7117
308.6107,13922.8367
308.7935,13901.5267
308.9762,13882.7717
309.1589,13861.8067
309.3416,13842.3217
309.5243,13822.1
309.7069,13805.87
309.8896,13781.095
310.0721,13760.8
310.2548,13753.9017
310.4373,13746.9
310.6199,13747.8633
310.8024,13726.3567
310.985,13714.14
311.1674,13683.1833
311.3499,13648.275
311.5324,13640.8217
311.7148,13646.64
311.8973,13622.195
312.0797,13604.1817
312.2621,13591.81
312.4445,13576.6567
312.6268,13553.2167
312.8091,13543.895
312.9915,13511.62
313.1738,13489.7183
313.356,13455.04
313.5383,13427.5117
313.7206,13425.8383
313.9027,13400.4167
314.085,13388.2017
314.2672,13370.4417
314.4493,13358.15
314.6314,13361.0267
314.8136,13361.8767
314.9957,13336.4917
315.1778,13304.2467
315.3598,13289.2933
315.5419,13278.6783
315.724,13269.3
315.9059,13252.19
316.088,13236.1717
316.2699,13243.4433
316.4519,13239.105
316.6338,13213.71
316.8157,13172.115
316.9977,13161.325
317.1795,13170.2583
317.3614,13170.0317
317.5432,13159.3983
317.7251,13129.7683
317.9069,13081.21
318.0887,13057.515
318.2704,13037.4917
318.4522,13041.6367
318.6339,13052.1683
318.8156,13075.1117
318.9973,13062.035
319.179,13047.9567
319.3607,13050.7883
319.5423,13056.5033
319.7239,13049.1917
319.9055,13029.9683
320.0871,13014.755
320.2687,13011.72
320.4502,13008.405
320.6317,12978.5667
320.8132,12969.5383
320.9947,12963.7333
321.1761,12959.535
321.3576,12948.84
321.5391,12941.0867
321.7205,12931.4
321.9019,12917.945
322.0832,12888.8467
322.2646,12864.8217
322.4459,12849.4783
322.6272,12824.2783
322.8085,12807.5983
322.9898,12799.7117
323.1711,12787.365
323.3523,12774.3167
323.5335,12751.2833
323.7147,12777.1883
323.8959,12811.2783
324.0771,12817.97
324.2582,12804.2483
324.4393,12800.105
324.6204,12800.515
324.8015,12786.9
324.9826,12795.8517
325.1637,12815.1
325.3447,12817.8717
325.5257,12830.34
325.7067,12825.8
325.8877,12775.9217
326.0686,12730.855
326.2496,12729.6833
326.4305,12708.135
326.6114,12709.7517
326.7922,12712.7083
326.9731,12712.79
327.1539,12691.45
327.3347,12690.2433
327.5155,12688.5767
327.6963,12699.1
327.8771,12694.9283
328.0578,12668.605
328.2385,12624.1583
328.4193,12619.8267
328.5999,12601.6733
328.7806,12585.405
328.9613,12610.3767
329.1419,12612.5
329.3225,12622.5533
329.5031,12600.2283
329.6837,12579.28
329.8642,12565.3867
330.0447,12563.41
330.2252,12529.99
330.4057,12502.345
330.5862,12484.5533
330.7667,12492.455
330.9471,12497.825
331.1275,12495.8567
331.3079,12463.3033
331.4883,12446.3983
331.6687,12450.4033
331.849,12438.4317
332.0293,12417.7317
332.2096,12391.945
332.3899,12396.8733
332.5702,12414.5683
332.7504,12416.0333
332.9306,12411.9167
333.1108,12393.3067
333.291,12364.8767
333.4712,12349.385
333.6514,12354.1533
333.8315,12354.8933
334.0116,12347.7883
334.1917,12348.9833
334.3717,12362.865
334.5518,12370.63
334.7318,12344.375
334.9119,12319.9117
335.0918,12337.6267
335.2718,12340.575
335.4518,12341.3383
335.6317,12331.3633
335.8116,12308.8283
335.9915,12252.4167
336.1714,12229.3167
336.3513,12251.6683
336.5311,12263.9367
336.7109,12253.0183
336.8907,12220.915
337.0705,12181.2783
337.2502,12149.9083
337.43,12156.7833
337.6097,12148.7117
337.7894,12126.345
337.9691,12109.595
338.1488,12126.97
338.3284,12140.58
338.508,12167.315
338.6877,12165.3933
338.8672,12150.8067
339.0468,12114.975
339.2263,12080.86
339.4059,12092.9067
339.5854,12119.345
339.7649,12124.1183
339.9443,12122.605
340.1238,12120.5317
340.3032,12118.8817
340.4826,12113.355
340.662,12078.5117
340.8414,12049.9133
341.0207,12055.9467
341.2001,12061.9267
341.3794,12042.6117
341.5587,12062.0967
341.738,12057.975
341.9172,12057.2583
342.0965,12031.1
342.2757,11976.7567
342.4549,11946.18
342.6341,11942.2067
342.8132,11961.9533
342.9923,11992.0333
343.1715,12001.765
343.3506,11974.1933
343.5296,11944.8017
343.7087,11921.075
343.8878,11890.2817
344.0668,11857.355
344.2458,11855.515
344.4248,11838.87
344.6037,11839.0567
344.7827,11853.475
344.9616,11856.1133
345.1405,11857.2767
345.3194,11850.7033
345.4982,11836.7383
345.6771,11809.59
345.8559,11799.5483
346.0347,11775.54
346.2135,11778.685
346.3923,11795.1367
346.571,11760.395
346.7498,11757.6117
346.9285,11783.3067
347.1071,11752.93
347.2859,11719.4667
347.4645,11715.3733
347.6431,11740.8767
347.8217,11788.325
348.0003,11760.085
348.1789,11710.8867
348.3574,11676.6533
348.5359,11656.4217
348.7145,11643.8983
348.893,11622.52
349.0714,11612.69
349.2499,11586.1017
349.4283,11562.97
349.6068,11522.625
349.7852,11520.4383
349.9635,11551.9733
350.1419,11553.4417
350.3202,11544.5617
350.4985,11503.665
350.6768,11482.375
350.8551,11466.2167
351.0334,11439.8117
351.2116,11416.9317
351.3898,11406.8133
351.568,11410.1867
351.7462,11432.3917
351.9243,11411.1567
352.1025,11375.83
352.2806,11344.3067
352.4587,11325.2133
352.6368,11308.4117
352.8148,11297.6917
352.9929,11289.5583
353.1709,11291.4067
353.3489,11295.01
353.5268,11277.2
353.7048,11256.8417
353.8828,11252.715
354.0607,11219.37
354.2386,11216.3533
354.4165,11209.495
354.5943,11194.3433
354.7722,11185.4767
354.95,11204.3283
355.1278,11190.4367
355.3056,11143.38
355.4833,11095.1817
355.6611,11066.1233
355.8388,11032.9917
356.0165,11021.2933
356.1942,11040.8133
356.3719,11040.02
356.5495,11006.1283
356.7271,10998.1833
356.9047,10962.2417
357.0823,10965.3033
357.2599,10982.4633
357.4374,10970.6717
357.6149,10947.9467
357.7924,10901.7967
357.9699,10865.28
358.1474,10830.5967
358.3248,10809.4
358.5023,10781.05
358.6797,10759.7883
358.8571,10761.9033
359.0344,10767.75
359.2118,10754.1317
359.3891,10738.8833
359.5664,10738.465
359.7437,10726.95
359.9209,10701.8367
360.0982,10661.3517
360.2754,10618.17
360.4526,10621.055
360.6298,10623.29
360.807,10599.8533
360.9841,10580.0817
361.1613,10571.5733
361.3383,10576.0017
361.5154,10590.7267
361.6925,10542.6567
361.8695,10507.7617
362.0466,10496.1933
362.2236,10506.15
362.4005,10517.7133
362.5775,10498.3333
362.7545,10469.325
362.9314,10444.375
363.1083,10406.2
363.2852,10394.9267
363.462,10374.5183
363.6389,10390.5917
363.8157,10387.0817
363.9925,10396.0567
364.1693,10364.4433
364.346,10318.5067
364.5228,10317.6117
364.6996,10312.7817
364.8762,10324.09
365.0529,10310.99
365.2296,10317.74
365.4062,10331.1083
365.5829,10307.45
365.7595,10319.0167
365.9361,10319.8933
366.1126,10310.0083
366.2892,10365.6383
366.4657,10453.6817
366.6422,10482.4917
366.8186,10499.5283
366.9951,10471.2333
367.1716,10412.3133
367.348,10449.62
367.5244,10511.875
367.7008,10537.9983
367.8772,10417.9883
368.0535,10314.535
368.2298,10379.915
368.4061,10321.115
368.5824,10307.2717
368.7586,10366.1817
368.9349,10332.4317
369.1111,10310.39
369.2873,10281.7167
369.4635,10363.185
369.6396,10285.875
369.8158,10222.5633
369.9919,10212.9583
370.168,10213.0017
370.3441,10171.3967
370.5202,10090.305
370.6962,10047.7483
370.8722,10034.1267
371.0482,10054.7217
371.2242,10116.1533
371.4002,10188.055
371.5761,10157.7517
371.752,10115.48
371.9279,10067.65
372.1038,10029.2717
372.2796,10018.22
372.4555,10060.8617
372.6313,10059.9817
372.8071,10046.14
372.9829,10037.0967
373.1586,10031.4833
373.3344,9984.43
373.5101,9943.0383
373.6858,9947.4133
373.8615,9972.725
374.0371,10040.3817
374.2127,10087.845
374.3884,10029.13
374.564,9975.83
374.7395,9972.4867
374.9151,10044.4133
375.0906,10203.35
375.2661,10192.1283
375.4416,10207.5783
375.6171,10290.8167
375.7925,10286.2183
375.968,10242.8733
376.1434,10131.0117
376.3188,10109.425
376.4941,10142.4167
376.6695,10181.7867
376.8448,10244.11
377.0201,10194.1483
377.1954,10239.1233
377.3707,10302.515
377.5459,10320.3217
377.7212,10474.9483
377.8964,10623.23
378.0715,10544.255
378.2467,10544.4967
378.4218,10627.4067
378.597,10405.2033
378.7721,10435.0967
378.9472,10418.675
379.1222,10502.5383
379.2973,10807.6833
379.4723,10957.1117
379.6473,10810.535
379.8223,10486.3133
379.9972,10399.515
380.1722,10354.2967
380.3471,10445.6767
380.522,10445.03
380.6969,10538.1783
380.8717,10620.0
381.0466,10446.7533
381.2214,10390.0817
381.3962,10266.305
381.571,10190.2617
381.7457,10233.77
381.9204,10242.2467
382.0952,10209.57
382.2699,10478.655
382.4445,10487.7833
382.6192,10587.6733
382.7938,10802.1
382.9685,10705.2767
383.1431,10444.865
383.3176,10306.2167
383.4922,10305.045
383.6667,10314.7317
383.8412,10226.6167
384.0157,10232.81
384.1902,10368.36
384.3646,10422.965
384.5391,10360.8917
384.7134,10384.7417
384.8878,10516.6833
385.0622,10606.7783
385.2365,10385.025
385.4109,10248.6433
385.5852,10246.035
385.7594,10262.595
385.9337,10285.6383
386.1079,10367.0483
386.2822,10565.2317
386.4564,10464.8467
386.6306,10455.8433
386.8047,10575.6217
386.9789,10530.8867
387.153,10681.2067
387.3271,10844.91
387.5012,10926.4217
387.6752,11110.0383
387.8492,11098.6
388.0233,10900.0317
388.1972,10988.66
388.3712,10969.6183
388.5452,11017.35
388.7191,11112.9017
388.893,11293.6233
389.0669,11054.3733
389.2408,10675.985
389.4146,10437.7233
389.5884,10265.7233
389.7623,10253.0167
389.9361,10282.6417
390.1098,10434.3733
390.2835,10436.2017
390.4573,10350.7333
390.631,10429.5733
390.8047,10658.8533
390.9784,10611.3317
391.152,10618.36
391.3256,10771.9333
391.4992,10700.0967
391.6728,10587.33
391.8464,10788.13
392.0199,10908.0583
392.1934,10831.3567
392.3669,11129.9267
392.5403,11067.1133
392.7138,11245.7167
392.8873,11380.7233
393.0607,11626.3333
393.2341,11658.4533
393.4074,11388.4517
393.5808,10925.7617
393.7542,10938.47
393.9274,10947.3
394.1007,10927.4417
394.274,10960.2783
394.4472,10810.84
394.6205,11073.495
394.7937,11345.6967
394.9668,11299.6033
395.14,11067.2183
395.3131,10857.2567
395.4863,10834.8717
395.6594,10822.2283
395.8325,10643.5067
396.0055,10686.8533
396.1786,10640.785
396.3516,10659.98
396.5246,10544.435
396.6975,10413.4517
396.8705,10752.5833
397.0434,10703.0667
397.2163,10460.9017
397.3892,10650.1283
397.5621,10904.1033
397.735,11129.46
397.9077,11506.0417
398.0806,11215.4867
398.2534,11255.91
398.4261,11321.5083
398.5989,11829.7217
398.7716,11836.7683
398.9443,11586.5967
399.117,11254.0833
399.2896,11198.9617
399.4623,11163.3717
399.6349,11060.93
399.8075,10808.71
399.9801,10815.9433
400.1526,10731.9067
400.3252,10393.545
400.4977,10276.1533
400.6702,10214.95
400.8427,10335.3017
401.0151,10488.31
401.1875,10438.2333
401.36,10525.7733
401.5323,10405.11
401.7047,10242.8933
401.877,10180.1933
402.0494,10186.965
402.2216,10411.85
402.394,10438.6733
402.5662,10339.9517
402.7385,10324.5833
402.9107,10304.6533
403.0829,10330.8317
403.2551,10232.7083
403.4272,10187.06
403.5994,10234.4633
403.7715,10464.32
403.9436,10422.07
404.1156,10468.165
