Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-21 02:31:17.583472
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1690.8983
218.2508,1725.855
218.442,1760.5933
218.6332,1796.7183
218.8244,1832.27
219.0156,1872.5567
219.2067,1914.1217
219.3979,1956.2033
219.589,1998.605
219.7801,2042.62
219.9712,2087.7817
220.1623,2134.275
220.3533,2183.585
220.5444,2232.7933
220.7354,2285.2367
220.9264,2336.9967
221.1174,2394.1467
221.3083,2450.7417
221.4993,2505.7083
221.6902,2562.945
221.8812,2625.5067
222.0721,2688.6567
222.263,2751.7133
222.4538,2817.32
222.6447,2885.6383
222.8355,2954.495
223.0264,3023.7667
223.2172,3092.995
223.408,3165.9633
223.5987,3240.805
223.7895,3315.3883
223.9802,3392.2317
224.1709,3469.4617
224.3616,3551.05
224.5524,3633.1383
224.743,3716.3617
224.9337,3797.6567
225.1243,3890.0917
225.315,3975.9283
225.5056,4060.4433
225.6962,4153.4033
225.8867,4244.0233
226.0773,4337.8733
226.2678,4432.4917
226.4584,4530.465
226.6489,4626.9667
226.8394,4719.1
227.0298,4820.4867
227.2203,4925.6167
227.4108,5036.88
227.6012,5141.795
227.7916,5246.1133
227.982,5353.3783
228.1723,5460.24
228.3627,5570.1617
228.5531,5679.1383
228.7434,5789.3733
228.9337,5903.7983
229.124,6021.0333
229.3143,6138.035
229.5045,6265.245
229.6948,6391.935
229.885,6519.7067
230.0752,6652.765
230.2654,6782.3233
230.4556,6909.8933
230.6457,7035.14
230.8358,7160.9333
231.026,7289.4783
231.2161,7416.6733
231.4062,7549.2933
231.5963,7674.25
231.7863,7807.8217
231.9764,7948.3433
232.1664,8089.6317
232.3564,8236.96
232.5464,8375.7067
232.7364,8517.2733
232.9263,8655.1
233.1163,8801.2517
233.3062,8950.305
233.4961,9106.5383
233.686,9252.565
233.8758,9383.2917
234.0657,9518.9917
234.2555,9667.1167
234.4454,9815.4417
234.6352,9957.7183
234.825,10102.4783
235.0147,10238.145
235.2045,10381.65
235.3942,10523.215
235.5839,10666.2433
235.7737,10804.4
235.9633,10942.0583
236.153,11096.3667
236.3427,11242.5067
236.5323,11385.0433
236.7219,11521.2267
236.9115,11641.115
237.1011,11768.4367
237.2907,11914.6983
237.4803,12053.515
237.6698,12182.08
237.8593,12321.5517
238.0488,12456.0867
238.2383,12590.9017
238.4278,12726.03
238.6172,12871.735
238.8066,13006.42
238.9961,13141.5067
239.1855,13285.635
239.3748,13414.8417
239.5642,13537.2317
239.7536,13672.815
239.9429,13799.2383
240.1322,13914.4383
240.3215,14038.6733
240.5108,14164.38
240.7001,14294.0133
240.8893,14412.945
241.0786,14529.4033
241.2677,14643.5083
241.457,14772.6117
241.6461,14863.3067
241.8353,14964.6483
242.0244,15064.485
242.2136,15165.8717
242.4027,15276.2883
242.5918,15377.205
242.7809,15450.175
242.9699,15491.105
243.159,15572.7583
243.348,15706.125
243.537,15837.6483
243.726,15939.0283
243.915,16024.165
244.1039,16094.305
244.2929,16114.1767
244.4818,16171.5783
244.6707,16281.665
244.8596,16413.7433
245.0485,16529.68
245.2373,16640.37
245.4262,16737.0183
245.615,16830.5433
245.8038,16894.4733
245.9926,16990.16
246.1814,17032.645
246.3701,17009.265
246.5589,17058.125
246.7476,17167.8417
246.9363,17293.8733
247.1249,17386.7383
247.3136,17490.5783
247.5023,17579.8783
247.6909,17674.1567
247.8795,17759.96
248.0681,17833.8667
248.2567,17920.8833
248.4453,17996.6217
248.6338,18057.4033
248.8224,18027.8617
249.0109,18014.5167
249.1994,18110.3267
249.3878,18222.1833
249.5763,18318.3
249.7648,18404.4283
249.9532,18484.94
250.1416,18583.7267
250.33,18683.7433
250.5183,18762.0683
250.7067,18823.525
250.8951,18874.0083
251.0834,18940.7917
251.2717,18993.915
251.46,19043.2683
251.6483,19087.315
251.8365,19081.535
252.0247,19065.4983
252.213,19152.3517
252.4012,19228.095
252.5894,19329.0033
252.7775,19388.3267
252.9657,19442.4083
253.1538,19525.2517
253.3419,19585.17
253.53,19616.2017
253.7181,19667.4883
253.9062,19706.8883
254.0942,19753.3883
254.2823,19785.3667
254.4703,19817.1267
254.6583,19856.435
254.8463,19892.1767
255.0342,19904.53
255.2222,19914.8067
255.4101,19894.545
255.598,19900.1067
255.7859,19959.78
255.9738,20031.9533
256.1616,20107.0867
256.3495,20183.7033
256.5373,20236.9533
256.7251,20316.3833
256.9129,20365.325
257.1006,20407.3967
257.2884,20457.175
257.4761,20517.2617
257.6638,20547.1983
257.8515,20560.465
258.0392,20587.3033
258.2269,20608.4983
258.4146,20628.6967
258.6022,20654.0117
258.7898,20656.02
258.9774,20668.825
259.165,20698.7617
259.3525,20710.5417
259.5401,20734.8383
259.7276,20777.025
259.9151,20809.7533
260.1026,20833.5383
260.2901,20876.035
260.4776,20912.0833
260.665,20974.8283
260.8524,21029.165
261.0398,21087.7867
261.2272,21099.1217
261.4146,21099.575
261.6019,21117.4817
261.7893,21148.915
261.9766,21164.55
262.1639,21192.54
262.3512,21185.935
262.5384,21186.93
262.7257,21185.5383
262.9129,21189.1633
263.1001,21189.3133
263.2873,21217.0867
263.4745,21225.2267
263.6617,21177.595
263.8488,21193.0617
264.0359,21216.53
264.2231,21222.8283
264.4101,21228.8317
264.5972,21240.3083
264.7842,21251.8217
264.9713,21254.2217
265.1583,21247.1683
265.3453,21254.3383
265.5323,21269.1617
265.7193,21283.53
265.9062,21305.2967
266.0931,21304.4517
266.2801,21294.73
266.4669,21311.3417
266.6538,21319.41
266.8407,21335.2083
267.0276,21314.805
267.2143,21289.3267
267.4012,21294.675
267.588,21254.0433
267.7747,21244.5433
267.9615,21239.6683
268.1482,21225.0833
268.3349,21224.145
268.5217,21206.455
268.7083,21181.1267
268.895,21168.9233
269.0817,21178.6317
269.2682,21165.1933
269.4549,21129.1233
269.6415,21078.69
269.8281,21060.3517
270.0146,21072.9
270.2012,21072.405
270.3877,21075.9233
270.5742,21063.01
270.7607,21048.2633
270.9472,21031.5
271.1336,21013.6283
271.32,20988.0017
271.5065,20967.3983
271.6929,20956.6517
271.8792,20967.0983
272.0656,20952.5233
272.252,20949.1667
272.4383,20943.4767
272.6246,20917.8167
272.8109,20900.57
272.9972,20924.21
273.1835,20930.6317
273.3697,20932.6067
273.5559,20926.84
273.7421,20920.3067
273.9283,20902.385
274.1145,20888.2617
274.3007,20877.33
274.4868,20871.475
274.6729,20889.68
274.859,20880.6083
275.0451,20865.985
275.2311,20808.6217
275.4172,20812.1167
275.6032,20816.5667
275.7892,20824.8583
275.9752,20811.97
276.1612,20819.3933
276.3472,20786.2317
276.5331,20767.6633
276.719,20756.36
276.9049,20745.025
277.0908,20718.0233
277.2767,20703.665
277.4625,20702.06
277.6484,20678.7817
277.8342,20647.1917
278.02,20633.93
278.2057,20633.985
278.3915,20644.9783
278.5772,20637.545
278.763,20604.5283
278.9487,20614.2167
279.1343,20622.3833
279.32,20599.1683
279.5057,20560.6083
279.6913,20501.3883
279.877,20478.7133
280.0625,20464.1633
280.2481,20429.8933
280.4337,20394.9717
280.6192,20409.495
280.8048,20415.815
280.9903,20383.8167
281.1758,20351.32
281.3612,20307.2867
281.5467,20288.1133
281.7321,20301.6883
281.9175,20296.5717
282.1029,20282.6283
282.2884,20268.4617
282.4737,20228.6433
282.6591,20192.8283
282.8444,20177.815
283.0297,20160.1667
283.215,20152.45
283.4002,20133.9317
283.5855,20094.645
283.7707,20033.2633
283.956,20002.0983
284.1412,19974.92
284.3264,19978.13
284.5115,19988.2933
284.6967,19988.915
284.8818,19949.08
285.0669,19902.1367
285.252,19883.6917
285.4371,19876.3133
285.6222,19836.2883
285.8072,19805.9617
285.9922,19783.285
286.1772,19780.2167
286.3622,19782.0283
286.5472,19742.2767
286.7321,19699.56
286.9171,19705.1217
287.102,19696.1983
287.2869,19703.19
287.4717,19721.065
287.6566,19708.04
287.8415,19695.1583
288.0263,19672.195
288.2111,19619.9117
288.3959,19568.9667
288.5806,19556.7083
288.7654,19548.2183
288.9501,19583.855
289.1348,19581.9933
289.3195,19571.8167
289.5042,19563.9617
289.6889,19572.3767
289.8735,19519.195
290.0581,19493.5633
290.2428,19448.2433
290.4273,19434.8867
290.6119,19442.4433
290.7965,19427.2483
290.981,19415.36
291.1655,19398.9117
291.35,19336.09
291.5345,19296.5333
291.719,19288.27
291.9034,19281.5983
292.0878,19300.4033
292.2722,19284.83
292.4566,19251.8767
292.641,19247.1567
292.8253,19233.365
293.0096,19207.3217
293.194,19202.76
293.3783,19190.1017
293.5626,19189.93
293.7468,19180.4433
293.9311,19170.255
294.1153,19126.8217
294.2995,19058.7333
294.4837,19012.04
294.6678,18973.0533
294.852,18947.1217
295.0361,18946.615
295.2202,18945.16
295.4043,18947.73
295.5884,18925.1767
295.7725,18909.94
295.9565,18883.9783
296.1405,18833.3167
296.3246,18803.485
296.5085,18821.3967
296.6925,18836.875
296.8764,18819.07
297.0603,18795.1583
297.2443,18768.615
297.4282,18730.1383
297.612,18688.8867
297.7959,18649.9217
297.9797,18624.765
298.1635,18582.1967
298.3474,18602.2333
298.5311,18613.4917
298.7149,18573.6533
298.8987,18523.1267
299.0823,18495.5767
299.2661,18449.015
299.4498,18385.8683
299.6334,18376.945
299.8171,18371.6683
300.0007,18346.605
300.1843,18334.1917
300.368,18316.3933
300.5515,18291.8
300.7351,18273.6867
300.9186,18253.7367
301.1021,18223.0567
301.2857,18211.3683
301.4691,18197.9233
301.6526,18194.0483
301.8361,18157.79
302.0195,18122.6517
302.2029,18102.1167
302.3863,18090.91
302.5697,18058.57
302.753,18056.0117
302.9364,18061.275
303.1197,18073.9183
303.303,18053.225
303.4863,18010.6667
303.6696,17951.2433
303.8528,17901.7583
304.036,17879.8
304.2192,17880.6567
304.4024,17865.0783
304.5856,17831.2467
304.7688,17814.975
304.9519,17804.165
305.135,17779.945
305.3181,17753.8883
305.5012,17736.4917
305.6842,17733.3533
305.8673,17713.9267
306.0504,17676.405
306.2333,17627.2917
306.4163,17613.6517
306.5993,17580.8017
306.7822,17570.105
306.9652,17562.18
307.1481,17531.05
307.331,17504.375
307.5139,17476.7017
307.6967,17441.865
307.8796,17409.1183
308.0624,17385.4333
308.2452,17353.2817
308.428,17327.7867
308.6107,17319.66
308.7935,17294.02
308.9762,17270.765
309.1589,17250.5267
309.3416,17226.0767
309.5243,17200.1933
309.7069,17179.2
309.8896,17147.3517
310.0721,17126.055
310.2548,17115.0317
310.4373,17097.4333
310.6199,17096.3283
310.8024,17063.6983
310.985,17052.175
311.1674,17013.9467
311.3499,16968.095
311.5324,16962.0883
311.7148,16967.2283
311.8973,16941.1417
312.0797,16920.0783
312.2621,16898.5933
312.4445,16877.225
312.6268,16846.1
312.8091,16832.03
312.9915,16792.1583
313.1738,16773.0267
313.356,16733.435
313.5383,16697.9583
313.7206,16687.4633
313.9027,16653.1683
314.085,16636.7467
314.2672,16627.9017
314.4493,16615.75
314.6314,16618.8167
314.8136,16612.2367
314.9957,16576.68
315.1778,16536.3367
315.3598,16525.0433
315.5419,16520.3317
315.724,16515.4033
315.9059,16497.53
316.088,16476.015
316.2699,16473.2817
316.4519,16465.025
316.6338,16432.4117
316.8157,16376.5983
316.9977,16358.52
317.1795,16363.3483
317.3614,16362.7817
317.5432,16351.5333
317.7251,16321.25
317.9069,16278.64
318.0887,16249.6767
318.2704,16220.8433
318.4522,16218.76
318.6339,16224.5033
318.8156,16241.4967
318.9973,16220.2083
319.179,16222.57
319.3607,16232.7517
319.5423,16234.7867
319.7239,16215.175
319.9055,16186.7267
320.0871,16170.4767
320.2687,16161.8867
320.4502,16146.1717
320.6317,16109.7217
320.8132,16101.845
320.9947,16107.7733
321.1761,16111.2217
321.3576,16098.6383
321.5391,16077.96
321.7205,16060.8283
321.9019,16039.67
322.0832,16010.58
322.2646,15987.1233
322.4459,15972.5767
322.6272,15949.36
322.8085,15929.9783
322.9898,15917.32
323.1711,15894.5633
323.3523,15878.31
323.5335,15848.3517
323.7147,15872.7683
323.8959,15907.6983
324.0771,15907.6567
324.2582,15888.9067
324.4393,15880.2667
324.6204,15884.5583
324.8015,15879.97
324.9826,15893.395
325.1637,15910.1617
325.3447,15906.2517
325.5257,15907.9467
325.7067,15900.535
325.8877,15823.055
326.0686,15771.9167
326.2496,15770.69
326.4305,15749.9267
326.6114,15748.4717
326.7922,15748.4233
326.9731,15750.3683
327.1539,15731.9867
327.3347,15725.7833
327.5155,15723.2233
327.6963,15742.1267
327.8771,15746.4767
328.0578,15714.7433
328.2385,15661.5133
328.4193,15653.905
328.5999,15644.0817
328.7806,15616.7617
328.9613,15622.055
329.1419,15614.4617
329.3225,15613.7617
329.5031,15588.4817
329.6837,15563.3333
329.8642,15543.0767
330.0447,15534.275
330.2252,15512.4167
330.4057,15488.6817
330.5862,15489.1917
330.7667,15491.735
330.9471,15490.6967
331.1275,15486.895
331.3079,15458.9817
331.4883,15442.32
331.6687,15437.47
331.849,15416.3967
332.0293,15394.7617
332.2096,15379.1783
332.3899,15377.52
332.5702,15387.5433
332.7504,15397.375
332.9306,15401.7633
333.1108,15368.1983
333.291,15333.685
333.4712,15331.4133
333.6514,15350.295
333.8315,15339.2733
334.0116,15328.1533
334.1917,15328.5517
334.3717,15330.735
334.5518,15336.24
334.7318,15314.395
334.9119,15303.355
335.0918,15305.5133
335.2718,15305.29
335.4518,15297.665
335.6317,15291.3817
335.8116,15293.705
335.9915,15262.0933
336.1714,15230.1933
336.3513,15226.795
336.5311,15230.5367
336.7109,15234.7833
336.8907,15213.8783
337.0705,15170.4317
337.2502,15123.6217
337.43,15108.2167
337.6097,15083.355
337.7894,15068.2433
337.9691,15072.1617
338.1488,15081.9
338.3284,15086.6083
338.508,15105.6
338.6877,15105.5933
338.8672,15088.0467
339.0468,15047.31
339.2263,15028.2133
339.4059,15042.68
339.5854,15059.905
339.7649,15049.435
339.9443,15037.26
340.1238,15035.205
340.3032,15044.255
340.4826,15049.3333
340.662,15010.6633
340.8414,14978.6033
341.0207,14983.9483
341.2001,14991.2217
341.3794,14994.6
341.5587,15005.0283
341.738,14989.2083
341.9172,14975.39
342.0965,14942.54
342.2757,14895.5433
342.4549,14852.755
342.6341,14845.325
342.8132,14860.3833
342.9923,14888.4883
343.1715,14914.515
343.3506,14884.1567
343.5296,14843.6
343.7087,14828.58
343.8878,14806.2
344.0668,14804.7333
344.2458,14803.7367
344.4248,14772.3383
344.6037,14760.3383
344.7827,14760.7067
344.9616,14743.6033
345.1405,14744.9733
345.3194,14738.7667
345.4982,14715.2
345.6771,14695.7133
345.8559,14697.3467
346.0347,14678.3717
346.2135,14667.6183
346.3923,14670.9617
346.571,14637.1783
346.7498,14618.6633
346.9285,14639.84
347.1071,14610.2267
347.2859,14588.3417
347.4645,14603.99
347.6431,14640.365
347.8217,14679.4117
348.0003,14629.1917
348.1789,14572.75
348.3574,14540.1483
348.5359,14505.53
348.7145,14475.2383
348.893,14476.3133
349.0714,14475.1633
349.2499,14440.3917
349.4283,14402.4067
349.6068,14362.0583
349.7852,14348.6133
349.9635,14357.3483
350.1419,14349.5583
350.3202,14327.045
350.4985,14290.4133
350.6768,14268.2317
350.8551,14253.2783
351.0334,14233.1417
351.2116,14214.0833
351.3898,14214.21
351.568,14199.3483
351.7462,14198.4
351.9243,14180.6267
352.1025,14155.2433
352.2806,14134.685
352.4587,14132.97
352.6368,14107.2883
352.8148,14061.1867
352.9929,14037.935
353.1709,14043.3983
353.3489,14035.4717
353.5268,14008.8383
353.7048,13984.175
353.8828,13962.5867
354.0607,13932.8767
354.2386,13927.6533
354.4165,13909.835
354.5943,13893.0233
354.7722,13884.09
354.95,13898.3383
355.1278,13885.115
355.3056,13845.8433
355.4833,13793.4867
355.6611,13754.4067
355.8388,13720.4583
356.0165,13701.61
356.1942,13705.5317
356.3719,13721.79
356.5495,13720.11
356.7271,13703.195
356.9047,13679.1733
357.0823,13681.295
357.2599,13682.8167
357.4374,13653.9567
357.6149,13613.9817
357.7924,13576.62
357.9699,13562.9867
358.1474,13539.7967
358.3248,13512.2733
358.5023,13488.285
358.6797,13453.0917
358.8571,13434.105
359.0344,13403.0583
359.2118,13371.19
359.3891,13346.2967
359.5664,13322.72
359.7437,13306.2717
359.9209,13268.86
360.0982,13224.9783
360.2754,13201.8133
360.4526,13221.0767
360.6298,13229.2333
360.807,13219.5117
360.9841,13192.4783
361.1613,13158.89
361.3383,13161.7933
361.5154,13161.235
361.6925,13124.07
361.8695,13115.5117
362.0466,13081.3433
362.2236,13073.2383
362.4005,13067.7533
362.5775,13010.9583
362.7545,12969.6833
362.9314,12965.3967
363.1083,12965.95
363.2852,12943.7783
363.462,12916.09
363.6389,12915.4267
363.8157,12889.8583
363.9925,12887.1733
364.1693,12850.5733
364.346,12813.415
364.5228,12825.2083
364.6996,12838.28
364.8762,12846.9533
365.0529,12804.1783
365.2296,12789.225
365.4062,12797.21
365.5829,12756.83
365.7595,12764.615
365.9361,12750.4183
366.1126,12752.4967
366.2892,12840.05
366.4657,12946.4883
366.6422,12983.66
366.8186,13020.2733
366.9951,12978.4
367.1716,12891.095
367.348,12946.1333
367.5244,13017.0217
367.7008,13067.2667
367.8772,12914.2883
368.0535,12813.6817
368.2298,12883.19
368.4061,12788.3683
368.5824,12808.1033
368.7586,12888.19
368.9349,12801.2917
369.1111,12750.8417
369.2873,12733.2617
369.4635,12829.965
369.6396,12711.215
369.8158,12626.9633
369.9919,12608.3733
370.168,12614.4317
370.3441,12587.18
370.5202,12523.5983
370.6962,12479.3617
370.8722,12459.1617
371.0482,12453.4417
371.2242,12494.8367
371.4002,12552.4783
371.5761,12519.8567
371.752,12502.145
371.9279,12515.0567
372.1038,12487.2317
372.2796,12450.54
372.4555,12455.3933
372.6313,12443.9483
372.8071,12426.18
372.9829,12413.7
373.1586,12438.0667
373.3344,12421.1883
373.5101,12407.755
373.6858,12403.8867
373.8615,12390.5067
374.0371,12437.3767
374.2127,12494.605
374.3884,12445.2533
374.564,12414.8883
374.7395,12436.2083
374.9151,12548.7633
375.0906,12681.45
375.2661,12613.86
375.4416,12609.3683
375.6171,12733.0733
375.7925,12775.14
375.968,12693.8733
376.1434,12553.5133
376.3188,12532.0367
376.4941,12569.685
376.6695,12618.7733
376.8448,12685.2983
377.0201,12612.4433
377.1954,12664.1433
377.3707,12711.6383
377.5459,12738.2467
377.7212,12944.8067
377.8964,13102.4
378.0715,12961.225
378.2467,13017.28
378.4218,13073.4567
378.597,12859.3983
378.7721,12928.655
378.9472,12933.805
379.1222,13042.505
379.2973,13450.91
379.4723,13642.7567
379.6473,13422.21
379.8223,13070.9683
379.9972,12934.265
380.1722,12832.3683
380.3471,12894.14
380.522,12889.705
380.6969,13060.8567
380.8717,13099.875
381.0466,12875.215
381.2214,12836.6067
381.3962,12725.4467
381.571,12653.2033
381.7457,12703.8783
381.9204,12722.72
382.0952,12722.065
382.2699,13058.2367
382.4445,13084.9717
382.6192,13262.7217
382.7938,13545.105
382.9685,13363.3433
383.1431,13060.425
383.3176,12930.68
383.4922,12906.1567
383.6667,12894.6167
383.8412,12790.9033
384.0157,12802.7667
384.1902,12928.5383
384.3646,12930.0133
384.5391,12835.905
384.7134,12857.5033
384.8878,13044.1733
385.0622,13122.3767
385.2365,12815.4017
385.4109,12698.7683
385.5852,12713.2183
385.7594,12736.49
385.9337,12801.1733
386.1079,12886.7117
386.2822,13074.0833
386.4564,12915.4833
386.6306,12941.3517
386.8047,13108.0717
386.9789,13068.6983
387.153,13329.945
387.3271,13465.0483
387.5012,13568.9983
387.6752,13813.8183
387.8492,13787.685
388.0233,13553.8783
388.1972,13716.865
388.3712,13645.8917
388.5452,13718.6617
388.7191,13888.4283
388.893,14069.145
389.0669,13691.2033
389.2408,13171.9417
389.4146,12879.985
389.5884,12631.415
389.7623,12589.0133
389.9361,12636.8483
390.1098,12802.71
390.2835,12811.0967
390.4573,12730.4167
390.631,12863.4917
390.8047,13087.12
390.9784,12979.725
391.152,12998.0667
391.3256,13201.7967
391.4992,13063.8567
391.6728,12969.2883
391.8464,13278.6833
392.0199,13426.6433
392.1934,13384.3483
392.3669,13750.4583
392.5403,13699.3433
392.7138,13966.57
392.8873,14252.36
393.0607,14576.6783
393.2341,14675.305
393.4074,14283.945
393.5808,13726.6233
393.7542,13717.7533
393.9274,13596.385
394.1007,13545.845
394.274,13529.625
394.4472,13380.355
394.6205,13664.7983
394.7937,13985.3717
394.9668,13825.095
395.14,13544.1583
395.3131,13286.8083
395.4863,13275.1483
395.6594,13208.39
395.8325,12997.4517
396.0055,13078.0933
396.1786,13119.0167
396.3516,13144.8433
396.5246,13062.4567
396.6975,12999.7717
396.8705,13506.7567
397.0434,13310.49
397.2163,13007.6117
397.3892,13225.9067
397.5621,13451.8117
397.735,13680.3817
397.9077,14065.8367
398.0806,13638.2133
398.2534,13760.655
398.4261,13856.37
398.5989,14506.86
398.7716,14413.9067
398.9443,14083.8283
399.117,13683.84
399.2896,13602.9933
399.4623,13547.5667
399.6349,13382.3433
399.8075,13085.6883
399.9801,13094.355
400.1526,12922.335
400.3252,12495.4633
400.4977,12405.3133
400.6702,12342.9033
400.8427,12455.6033
401.0151,12601.6233
401.1875,12527.8867
401.36,12634.6467
401.5323,12458.7717
401.7047,12290.62
401.877,12198.4917
402.0494,12212.5117
402.2216,12481.975
402.394,12476.89
402.5662,12373.3233
402.7385,12332.2683
402.9107,12327.7233
403.0829,12409.5883
403.2551,12296.0033
403.4272,12252.035
403.5994,12291.2733
403.7715,12508.9817
403.9436,12432.72
404.1156,12510.0117
