Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-02-21 19:12:00.512766
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.905
218.2508,1597.1717
218.442,1628.9083
218.6332,1661.7717
218.8244,1692.6467
219.0156,1729.155
219.2067,1769.095
219.3979,1806.8133
219.589,1846.5133
219.7801,1887.2433
219.9712,1928.2683
220.1623,1971.185
220.3533,2015.6483
220.5444,2058.715
220.7354,2106.0067
220.9264,2154.55
221.1174,2206.535
221.3083,2258.7667
221.4993,2307.3417
221.6902,2359.665
221.8812,2416.4267
222.0721,2474.3467
222.263,2533.38
222.4538,2593.83
222.6447,2657.0983
222.8355,2720.0417
223.0264,2783.235
223.2172,2848.0617
223.408,2914.5983
223.5987,2982.1417
223.7895,3050.0417
223.9802,3120.7467
224.1709,3191.81
224.3616,3264.6283
224.5524,3339.78
224.743,3416.705
224.9337,3490.9833
225.1243,3575.7133
225.315,3655.6317
225.5056,3731.3983
225.6962,3813.5067
225.8867,3895.3467
226.0773,3980.3383
226.2678,4068.3233
226.4584,4156.715
226.6489,4247.045
226.8394,4330.8867
227.0298,4425.3733
227.2203,4521.6167
227.4108,4624.4083
227.6012,4720.7567
227.7916,4815.9233
227.982,4912.185
228.1723,5008.0383
228.3627,5109.1717
228.5531,5206.6
228.7434,5308.6367
228.9337,5414.275
229.124,5521.0733
229.3143,5628.2433
229.5045,5744.505
229.6948,5859.0433
229.885,5977.1967
230.0752,6096.1283
230.2654,6216.1217
230.4556,6331.8167
230.6457,6444.8783
230.8358,6559.1633
231.026,6675.6217
231.2161,6791.5433
231.4062,6912.3617
231.5963,7028.0483
231.7863,7148.6383
231.9764,7273.9217
232.1664,7405.385
232.3564,7536.5767
232.5464,7664.8317
232.7364,7794.595
232.9263,7919.5817
233.1163,8053.38
233.3062,8189.8667
233.4961,8335.11
233.686,8468.2117
233.8758,8586.5867
234.0657,8709.82
234.2555,8845.665
234.4454,8979.2717
234.6352,9109.16
234.825,9242.3767
235.0147,9367.2017
235.2045,9495.3683
235.3942,9622.195
235.5839,9754.08
235.7737,9881.995
235.9633,10007.6083
236.153,10148.165
236.3427,10282.79
236.5323,10413.1533
236.7219,10536.3983
236.9115,10646.67
237.1011,10763.1683
237.2907,10896.4633
237.4803,11023.7
237.6698,11145.5117
237.8593,11272.2383
238.0488,11393.1283
238.2383,11518.5783
238.4278,11639.03
238.6172,11775.28
238.8066,11897.7383
238.9961,12016.82
239.1855,12151.13
239.3748,12269.3133
239.5642,12381.8633
239.7536,12506.4583
239.9429,12624.3583
240.1322,12727.8367
240.3215,12839.2517
240.5108,12952.5867
240.7001,13074.69
240.8893,13182.5417
241.0786,13292.155
241.2677,13394.2317
241.457,13513.455
241.6461,13595.3033
241.8353,13688.4117
242.0244,13779.405
242.2136,13866.5683
242.4027,13966.155
242.5918,14061.17
242.7809,14134.84
242.9699,14173.56
243.159,14246.0183
243.348,14364.9167
243.537,14490.315
243.726,14579.3967
243.915,14658.775
244.1039,14736.07
244.2929,14754.8917
244.4818,14800.6933
244.6707,14900.0667
244.8596,15020.4883
245.0485,15125.3
245.2373,15227.3983
245.4262,15319.9717
245.615,15406.4783
245.8038,15468.2717
245.9926,15554.3133
246.1814,15605.8833
246.3701,15589.185
246.5589,15625.07
246.7476,15722.6617
246.9363,15838.2533
247.1249,15922.33
247.3136,16013.265
247.5023,16098.005
247.6909,16186.4967
247.8795,16262.885
248.0681,16334.8183
248.2567,16416.2117
248.4453,16486.745
248.6338,16549.9
248.8224,16537.5367
249.0109,16514.6317
249.1994,16599.5417
249.3878,16704.485
249.5763,16791.0033
249.7648,16867.2017
249.9532,16939.6333
250.1416,17035.615
250.33,17121.2317
250.5183,17198.905
250.7067,17254.5167
250.8951,17304.6567
251.0834,17360.0933
251.2717,17415.19
251.46,17460.6267
251.6483,17505.4317
251.8365,17510.9917
252.0247,17491.92
252.213,17567.565
252.4012,17639.6683
252.5894,17728.7883
252.7775,17780.8033
252.9657,17827.9717
253.1538,17905.7533
253.3419,17959.0333
253.53,17992.305
253.7181,18037.5983
253.9062,18078.3533
254.0942,18117.7217
254.2823,18147.7533
254.4703,18176.2367
254.6583,18208.855
254.8463,18243.9467
255.0342,18258.3567
255.2222,18275.4217
255.4101,18258.835
255.598,18249.4433
255.7859,18304.2217
255.9738,18377.9867
256.1616,18444.735
256.3495,18512.4517
256.5373,18560.395
256.7251,18632.4067
256.9129,18675.2067
257.1006,18711.5083
257.2884,18762.6117
257.4761,18813.5067
257.6638,18842.3783
257.8515,18857.1733
258.0392,18877.5533
258.2269,18896.235
258.4146,18916.3333
258.6022,18942.5017
258.7898,18941.51
258.9774,18950.8583
259.165,18982.4633
259.3525,18995.1783
259.5401,19010.8533
259.7276,19051.625
259.9151,19082.625
260.1026,19103.0533
260.2901,19138.3817
260.4776,19175.9233
260.665,19233.885
260.8524,19284.5267
261.0398,19333.0283
261.2272,19344.675
261.4146,19340.8267
261.6019,19360.0483
261.7893,19387.8683
261.9766,19402.935
262.1639,19429.6217
262.3512,19425.9467
262.5384,19423.335
262.7257,19419.6783
262.9129,19423.59
263.1001,19421.525
263.2873,19445.7817
263.4745,19451.3117
263.6617,19407.71
263.8488,19416.4
264.0359,19437.4833
264.2231,19441.3133
264.4101,19446.505
264.5972,19454.1167
264.7842,19460.8117
264.9713,19457.56
265.1583,19447.2767
265.3453,19455.4633
265.5323,19472.5867
265.7193,19484.495
265.9062,19509.9483
266.0931,19510.6133
266.2801,19498.7883
266.4669,19509.7583
266.6538,19517.5183
266.8407,19528.5333
267.0276,19505.015
267.2143,19482.11
267.4012,19485.1183
267.588,19446.0667
267.7747,19435.6883
267.9615,19431.085
268.1482,19410.795
268.3349,19408.12
268.5217,19392.205
268.7083,19365.3733
268.895,19356.3133
269.0817,19366.9317
269.2682,19358.6033
269.4549,19326.0233
269.6415,19279.8217
269.8281,19265.605
270.0146,19277.1
270.2012,19275.27
270.3877,19279.7783
270.5742,19267.2467
270.7607,19249.85
270.9472,19235.38
271.1336,19213.9633
271.32,19191.0333
271.5065,19171.475
271.6929,19164.8233
271.8792,19170.9367
272.0656,19161.235
272.252,19155.2767
272.4383,19149.4633
272.6246,19128.5983
272.8109,19110.7183
272.9972,19130.7533
273.1835,19133.3183
273.3697,19138.2267
273.5559,19131.8567
273.7421,19119.4917
273.9283,19106.595
274.1145,19087.7533
274.3007,19074.5733
274.4868,19069.6433
274.6729,19083.1583
274.859,19070.81
275.0451,19059.6583
275.2311,19003.53
275.4172,19006.405
275.6032,19009.595
275.7892,19019.465
275.9752,19011.06
276.1612,19014.6767
276.3472,18985.355
276.5331,18965.5117
276.719,18959.8
276.9049,18953.1367
277.0908,18925.2
277.2767,18909.0167
277.4625,18904.7483
277.6484,18881.685
277.8342,18845.5383
278.02,18829.4733
278.2057,18833.42
278.3915,18841.825
278.5772,18827.3333
278.763,18794.7
278.9487,18801.7217
279.1343,18811.2633
279.32,18796.6517
279.5057,18763.8183
279.6913,18707.23
279.877,18693.1567
280.0625,18682.795
280.2481,18647.4483
280.4337,18618.765
280.6192,18630.25
280.8048,18639.8517
280.9903,18610.3067
281.1758,18575.5483
281.3612,18540.6117
281.5467,18519.73
281.7321,18528.6767
281.9175,18525.9733
282.1029,18513.91
282.2884,18504.485
282.4737,18467.335
282.6591,18436.9867
282.8444,18423.6067
283.0297,18401.72
283.215,18393.3367
283.4002,18377.7417
283.5855,18342.13
283.7707,18281.95
283.956,18252.2917
284.1412,18232.0433
284.3264,18231.4683
284.5115,18241.0233
284.6967,18238.3883
284.8818,18206.3133
285.0669,18158.6583
285.252,18141.6467
285.4371,18135.5567
285.6222,18099.9517
285.8072,18073.775
285.9922,18051.25
286.1772,18050.8383
286.3622,18054.1117
286.5472,18017.4467
286.7321,17973.975
286.9171,17981.79
287.102,17973.2317
287.2869,17980.5733
287.4717,18000.2683
287.6566,17986.4383
287.8415,17974.805
288.0263,17957.0833
288.2111,17906.52
288.3959,17859.0633
288.5806,17845.945
288.7654,17842.7167
288.9501,17875.9
289.1348,17873.135
289.3195,17864.5417
289.5042,17860.4817
289.6889,17868.7517
289.8735,17818.7883
290.0581,17791.9083
290.2428,17747.76
290.4273,17736.0117
290.6119,17742.8933
290.7965,17728.54
290.981,17718.9717
291.1655,17707.5933
291.35,17650.8633
291.5345,17606.9217
291.719,17600.9217
291.9034,17597.9133
292.0878,17614.7533
292.2722,17595.2867
292.4566,17566.5667
292.641,17561.4483
292.8253,17551.72
293.0096,17528.1783
293.194,17527.3083
293.3783,17516.4583
293.5626,17514.8217
293.7468,17505.7783
293.9311,17494.7817
294.1153,17453.1317
294.2995,17386.6917
294.4837,17341.2417
294.6678,17307.7
294.852,17283.41
295.0361,17285.6933
295.2202,17284.98
295.4043,17288.4083
295.5884,17269.9067
295.7725,17250.9233
295.9565,17223.6467
296.1405,17175.5417
296.3246,17150.8367
296.5085,17170.3983
296.6925,17185.8483
296.8764,17172.535
297.0603,17151.825
297.2443,17127.7467
297.4282,17090.445
297.612,17049.4233
297.7959,17011.1167
297.9797,16985.9333
298.1635,16948.1183
298.3474,16968.21
298.5311,16981.55
298.7149,16943.1217
298.8987,16897.5933
299.0823,16876.9667
299.2661,16833.53
299.4498,16779.44
299.6334,16769.9367
299.8171,16761.91
300.0007,16736.3567
300.1843,16717.9483
300.368,16705.8117
300.5515,16686.985
300.7351,16674.65
300.9186,16660.2633
301.1021,16630.0883
301.2857,16621.385
301.4691,16607.1017
301.6526,16606.0717
301.8361,16567.2583
302.0195,16534.0033
302.2029,16512.1417
302.3863,16504.3467
302.5697,16478.7467
302.753,16477.5567
302.9364,16483.4467
303.1197,16493.5217
303.303,16473.76
303.4863,16438.2067
303.6696,16380.9233
303.8528,16336.635
304.036,16315.8233
304.2192,16313.82
304.4024,16299.6817
304.5856,16267.6167
304.7688,16256.22
304.9519,16248.0667
305.135,16227.6867
305.3181,16206.1917
305.5012,16190.4983
305.6842,16186.6833
305.8673,16169.6533
306.0504,16133.17
306.2333,16086.2833
306.4163,16073.15
306.5993,16046.375
306.7822,16039.2667
306.9652,16030.145
307.1481,16002.065
307.331,15981.1517
307.5139,15954.1517
307.6967,15921.5917
307.8796,15894.3167
308.0624,15870.0317
308.2452,15841.8133
308.428,15818.1483
308.6107,15809.645
308.7935,15786.925
308.9762,15770.5117
309.1589,15750.7967
309.3416,15729.3967
309.5243,15705.465
309.7069,15685.3933
309.8896,15657.9283
310.0721,15638.5717
310.2548,15625.1267
310.4373,15610.2617
310.6199,15606.375
310.8024,15576.875
310.985,15566.5433
311.1674,15529.265
311.3499,15492.495
311.5324,15484.6533
311.7148,15493.955
311.8973,15466.8767
312.0797,15444.3383
312.2621,15429.1117
312.4445,15407.1067
312.6268,15380.2367
312.8091,15367.375
312.9915,15328.4867
313.1738,15311.43
313.356,15272.2867
313.5383,15242.5283
313.7206,15234.8133
313.9027,15200.8817
314.085,15190.4733
314.2672,15179.01
314.4493,15168.4167
314.6314,15168.0
314.8136,15166.66
314.9957,15133.8933
315.1778,15096.16
315.3598,15082.335
315.5419,15079.5283
315.724,15072.5917
315.9059,15056.005
316.088,15037.2017
316.2699,15036.8267
316.4519,15023.6217
316.6338,14995.345
316.8157,14940.7267
316.9977,14924.7767
317.1795,14930.2133
317.3614,14931.5617
317.5432,14922.0483
317.7251,14892.505
317.9069,14847.25
318.0887,14826.8167
318.2704,14800.6733
318.4522,14798.6383
318.6339,14803.945
318.8156,14820.52
318.9973,14804.6117
319.179,14802.3183
319.3607,14809.355
319.5423,14815.13
319.7239,14796.69
319.9055,14770.8767
320.0871,14755.01
320.2687,14746.1217
320.4502,14731.1217
320.6317,14696.76
320.8132,14691.065
320.9947,14692.0817
321.1761,14695.58
321.3576,14687.875
321.5391,14672.8117
321.7205,14653.545
321.9019,14633.3183
322.0832,14605.8067
322.2646,14582.0967
322.4459,14566.685
322.6272,14545.3433
322.8085,14532.4833
322.9898,14520.8117
323.1711,14493.59
323.3523,14478.825
323.5335,14452.2133
323.7147,14479.2133
323.8959,14509.49
324.0771,14511.4817
324.2582,14493.0033
324.4393,14483.3133
324.6204,14486.175
324.8015,14479.8117
324.9826,14492.19
325.1637,14510.9233
325.3447,14507.2433
325.5257,14506.1433
325.7067,14496.3967
325.8877,14434.275
326.0686,14379.7917
326.2496,14375.9083
326.4305,14357.7133
326.6114,14356.9633
326.7922,14356.635
326.9731,14360.4367
327.1539,14349.25
327.3347,14345.4117
327.5155,14340.255
327.6963,14362.5833
327.8771,14362.3583
328.0578,14327.63
328.2385,14277.0367
328.4193,14267.17
328.5999,14258.1983
328.7806,14236.345
328.9613,14243.6783
329.1419,14238.5067
329.3225,14236.215
329.5031,14209.0233
329.6837,14186.5767
329.8642,14163.8867
330.0447,14160.185
330.2252,14143.5533
330.4057,14121.515
330.5862,14116.9333
330.7667,14119.8517
330.9471,14124.165
331.1275,14113.6117
331.3079,14081.1967
331.4883,14064.85
331.6687,14064.3633
331.849,14043.9183
332.0293,14026.8717
332.2096,14014.065
332.3899,14011.7817
332.5702,14021.73
332.7504,14029.6917
332.9306,14031.67
333.1108,13998.375
333.291,13966.4833
333.4712,13967.2917
333.6514,13983.19
333.8315,13972.795
334.0116,13959.7167
334.1917,13958.7867
334.3717,13963.76
334.5518,13969.4517
334.7318,13949.0217
334.9119,13938.38
335.0918,13939.1617
335.2718,13935.6383
335.4518,13932.11
335.6317,13921.24
335.8116,13925.38
335.9915,13901.5967
336.1714,13864.675
336.3513,13860.4683
336.5311,13865.8683
336.7109,13871.5567
336.8907,13852.1433
337.0705,13812.625
337.2502,13768.7
337.43,13754.135
337.6097,13722.0917
337.7894,13710.5433
337.9691,13712.9883
338.1488,13722.8733
338.3284,13727.86
338.508,13746.5533
338.6877,13743.9583
338.8672,13728.415
339.0468,13692.3867
339.2263,13673.4583
339.4059,13681.6383
339.5854,13699.7033
339.7649,13687.5933
339.9443,13677.6067
340.1238,13675.8467
340.3032,13682.7683
340.4826,13685.2767
340.662,13653.13
340.8414,13621.3633
341.0207,13626.3583
341.2001,13635.3567
341.3794,13632.9867
341.5587,13651.0867
341.738,13634.9433
341.9172,13615.0067
342.0965,13590.5667
342.2757,13546.1583
342.4549,13506.2483
342.6341,13501.0917
342.8132,13509.085
342.9923,13535.0517
343.1715,13561.385
343.3506,13543.1867
343.5296,13502.075
343.7087,13481.5033
343.8878,13464.965
344.0668,13463.4883
344.2458,13460.6767
344.4248,13431.98
344.6037,13419.8317
344.7827,13416.8583
344.9616,13399.775
345.1405,13402.9517
345.3194,13401.2367
345.4982,13373.665
345.6771,13354.925
345.8559,13357.2117
346.0347,13340.4333
346.2135,13328.8183
346.3923,13331.9683
346.571,13303.8067
346.7498,13284.39
346.9285,13304.2417
347.1071,13276.9567
347.2859,13253.0217
347.4645,13271.265
347.6431,13301.7283
347.8217,13330.64
348.0003,13303.625
348.1789,13241.1417
348.3574,13203.13
348.5359,13172.4033
348.7145,13148.215
348.893,13150.075
349.0714,13146.1833
349.2499,13115.5967
349.4283,13084.175
349.6068,13045.055
349.7852,13034.7083
349.9635,13037.54
350.1419,13034.86
350.3202,13012.2617
350.4985,12977.5583
350.6768,12955.2767
350.8551,12939.6617
351.0334,12921.5433
351.2116,12903.3467
351.3898,12905.4583
351.568,12894.1983
351.7462,12893.1417
351.9243,12878.2333
352.1025,12854.9367
352.2806,12836.2067
352.4587,12834.695
352.6368,12813.13
352.8148,12769.42
352.9929,12748.045
353.1709,12749.8567
353.3489,12742.5367
353.5268,12716.4117
353.7048,12694.71
353.8828,12676.8883
354.0607,12649.605
354.2386,12644.6283
354.4165,12627.6983
354.5943,12609.5633
354.7722,12604.2917
354.95,12618.61
355.1278,12611.265
355.3056,12575.675
355.4833,12526.95
355.6611,12489.29
355.8388,12453.005
356.0165,12431.4467
356.1942,12441.175
356.3719,12458.435
356.5495,12455.5367
356.7271,12443.32
356.9047,12427.5817
357.0823,12425.0117
357.2599,12422.3267
357.4374,12402.7917
357.6149,12361.1117
357.7924,12323.8767
357.9699,12312.1667
358.1474,12294.3367
358.3248,12261.695
358.5023,12243.1783
358.6797,12211.35
358.8571,12196.175
359.0344,12171.6383
359.2118,12138.4017
359.3891,12118.2167
359.5664,12097.5067
359.7437,12081.2533
359.9209,12043.005
360.0982,12005.2933
360.2754,11982.285
360.4526,11999.7717
360.6298,12006.26
360.807,11997.2133
360.9841,11970.3117
361.1613,11938.375
361.3383,11941.7917
361.5154,11946.94
361.6925,11913.4433
361.8695,11899.855
362.0466,11871.86
362.2236,11857.2067
362.4005,11858.81
362.5775,11814.1617
362.7545,11767.68
362.9314,11753.4433
363.1083,11765.3833
363.2852,11750.89
363.462,11720.705
363.6389,11718.5617
363.8157,11697.3133
363.9925,11689.8417
364.1693,11666.4083
364.346,11623.0433
364.5228,11629.5267
364.6996,11640.715
364.8762,11650.8117
365.0529,11623.185
365.2296,11601.4167
365.4062,11610.9217
365.5829,11577.6167
365.7595,11573.8983
365.9361,11575.2133
366.1126,11560.53
366.2892,11627.3967
366.4657,11739.08
366.6422,11788.5233
366.8186,11802.135
366.9951,11783.8317
367.1716,11695.2383
367.348,11717.1033
367.5244,11795.6867
367.7008,11852.4733
367.8772,11751.015
368.0535,11601.6933
368.2298,11656.3533
368.4061,11618.0067
368.5824,11594.095
368.7586,11676.6083
368.9349,11631.19
369.1111,11564.715
369.2873,11525.0317
369.4635,11620.9517
369.6396,11558.2717
369.8158,11455.6167
369.9919,11422.1183
370.168,11430.5433
370.3441,11420.6267
370.5202,11360.685
370.6962,11311.8183
370.8722,11290.4517
371.0482,11289.4467
371.2242,11319.1517
371.4002,11379.4833
371.5761,11361.2133
371.752,11325.6867
371.9279,11333.6517
372.1038,11326.92
372.2796,11279.4917
372.4555,11288.2083
372.6313,11287.215
372.8071,11267.1983
372.9829,11248.8567
373.1586,11268.3167
373.3344,11269.5483
373.5101,11246.0483
373.6858,11244.1767
373.8615,11227.9083
374.0371,11257.4383
374.2127,11330.3983
374.3884,11296.5867
374.564,11252.7067
374.7395,11256.8317
374.9151,11344.6283
375.0906,11495.7617
375.2661,11459.9817
375.4416,11414.3967
375.6171,11507.9417
375.7925,11575.7017
375.968,11533.2067
376.1434,11382.0817
376.3188,11344.74
376.4941,11366.77
376.6695,11435.4283
376.8448,11493.0383
377.0201,11451.1583
377.1954,11450.59
377.3707,11513.36
377.5459,11530.6367
377.7212,11680.66
377.8964,11865.3233
378.0715,11795.68
378.2467,11723.0167
378.4218,11854.0017
378.597,11647.8383
378.7721,11673.04
378.9472,11685.9567
379.1222,11763.9917
379.2973,12104.3683
379.4723,12340.185
379.6473,12227.1283
379.8223,11820.865
379.9972,11662.2117
380.1722,11584.8733
380.3471,11657.135
380.522,11672.9667
380.6969,11759.955
380.8717,11887.47
381.0466,11682.6233
381.2214,11604.9567
381.3962,11513.7083
381.571,11445.0467
381.7457,11461.9983
381.9204,11524.2833
382.0952,11486.7967
382.2699,11742.6283
382.4445,11849.02
382.6192,11953.56
382.7938,12194.4933
382.9685,12145.465
383.1431,11822.275
383.3176,11631.12
383.4922,11619.3417
383.6667,11639.0
383.8412,11562.4417
384.0157,11537.0133
384.1902,11636.0033
384.3646,11699.3567
384.5391,11610.7167
384.7134,11595.7567
384.8878,11749.8183
385.0622,11900.6633
385.2365,11656.575
385.4109,11455.82
385.5852,11459.5933
385.7594,11504.8417
385.9337,11572.2833
386.1079,11632.8867
386.2822,11794.125
386.4564,11715.9867
386.6306,11651.3883
386.8047,11796.21
386.9789,11812.8417
387.153,11962.22
387.3271,12181.5417
387.5012,12191.4667
387.6752,12416.83
387.8492,12487.2383
388.0233,12236.425
388.1972,12290.1283
388.3712,12293.2433
388.5452,12340.5467
388.7191,12448.5117
388.893,12689.0383
389.0669,12422.4667
389.2408,11924.34
389.4146,11591.1783
389.5884,11393.575
389.7623,11347.8117
389.9361,11392.925
390.1098,11553.4417
390.2835,11599.715
390.4573,11511.1833
390.631,11561.1117
390.8047,11794.2583
390.9784,11767.7733
391.152,11706.945
391.3256,11856.1233
391.4992,11847.0167
391.6728,11683.37
391.8464,11887.0283
392.0199,12123.4367
392.1934,12047.9417
392.3669,12349.595
392.5403,12339.665
392.7138,12549.0817
392.8873,12757.165
393.0607,13128.9733
393.2341,13216.0167
393.4074,12988.7233
393.5808,12368.5933
393.7542,12260.89
393.9274,12266.105
394.1007,12182.2617
394.274,12250.3567
394.4472,12045.7567
394.6205,12260.9567
394.7937,12580.44
394.9668,12578.085
395.14,12249.3667
395.3131,11990.2617
395.4863,11886.9417
395.6594,11950.7683
395.8325,11725.29
396.0055,11779.35
396.1786,11799.9483
396.3516,11878.0083
396.5246,11797.9417
396.6975,11697.1233
396.8705,12058.0033
397.0434,12145.6783
397.2163,11735.4933
397.3892,11829.79
397.5621,12096.71
397.735,12312.345
397.9077,12692.62
398.0806,12397.9333
398.2534,12308.9467
398.4261,12426.7333
398.5989,12967.595
398.7716,13117.5217
398.9443,12769.6683
399.117,12323.6233
399.2896,12190.585
399.4623,12184.5733
399.6349,12124.79
399.8075,11823.9633
399.9801,11757.2783
400.1526,11719.635
400.3252,11287.0617
400.4977,11168.4383
400.6702,11113.1483
400.8427,11201.5033
401.0151,11395.8217
401.1875,11318.1983
401.36,11385.0767
401.5323,11283.3317
401.7047,11078.4283
401.877,10994.4967
402.0494,10971.4383
402.2216,11224.66
402.394,11312.09
402.5662,11173.6767
402.7385,11127.1633
402.9107,11099.8633
403.0829,11194.2
403.2551,11134.7533
403.4272,11050.3267
403.5994,11057.91
403.7715,11278.7117
403.9436,11253.945
404.1156,11286.9933
