Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-21 09:01:31.835231
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1687.49
218.2508,1721.5333
218.442,1755.8283
218.6332,1792.8367
218.8244,1827.8467
219.0156,1866.75
219.2067,1908.365
219.3979,1948.9983
219.589,1991.2567
219.7801,2036.385
219.9712,2080.1983
220.1623,2127.7283
220.3533,2176.51
220.5444,2225.8067
220.7354,2277.69
220.9264,2329.4267
221.1174,2386.1333
221.3083,2441.7117
221.4993,2496.6767
221.6902,2552.475
221.8812,2614.7767
222.0721,2677.2033
222.263,2740.9567
222.4538,2806.1067
222.6447,2872.8983
222.8355,2942.4667
223.0264,3010.925
223.2172,3079.5267
223.408,3151.0867
223.5987,3223.3933
223.7895,3299.4717
223.9802,3375.895
224.1709,3451.6683
224.3616,3532.6067
224.5524,3613.6717
224.743,3696.5133
224.9337,3777.2083
225.1243,3868.5867
225.315,3953.8533
225.5056,4037.995
225.6962,4128.875
225.8867,4221.4033
226.0773,4311.9383
226.2678,4405.73
226.4584,4502.3
226.6489,4597.55
226.8394,4688.8783
227.0298,4790.56
227.2203,4893.68
227.4108,5004.6733
227.6012,5110.4417
227.7916,5212.345
227.982,5317.545
228.1723,5422.5383
228.3627,5533.0567
228.5531,5640.88
228.7434,5751.2633
228.9337,5863.6117
229.124,5980.805
229.3143,6096.9133
229.5045,6222.5
229.6948,6347.74
229.885,6473.01
230.0752,6603.355
230.2654,6732.7067
230.4556,6860.03
230.6457,6981.655
230.8358,7107.5983
231.026,7235.9417
231.2161,7363.2233
231.4062,7493.1633
231.5963,7619.1983
231.7863,7748.3033
231.9764,7887.965
232.1664,8028.275
232.3564,8171.9983
232.5464,8309.735
232.7364,8450.9933
232.9263,8588.8217
233.1163,8733.0983
233.3062,8876.485
233.4961,9032.035
233.686,9178.3333
233.8758,9308.2667
234.0657,9439.5683
234.2555,9588.3783
234.4454,9733.1667
234.6352,9875.27
234.825,10019.26
235.0147,10152.66
235.2045,10294.1933
235.3942,10433.8
235.5839,10575.24
235.7737,10711.0617
235.9633,10848.4717
236.153,10998.805
236.3427,11145.5217
236.5323,11283.8383
236.7219,11415.6733
236.9115,11537.85
237.1011,11664.3583
237.2907,11805.48
237.4803,11945.9517
237.6698,12076.0
237.8593,12211.0033
238.0488,12343.1483
238.2383,12476.99
238.4278,12607.8283
238.6172,12754.0233
238.8066,12886.14
238.9961,13019.2617
239.1855,13161.7167
239.3748,13290.5983
239.5642,13409.1383
239.7536,13542.6083
239.9429,13671.37
240.1322,13783.45
240.3215,13905.0517
240.5108,14031.21
240.7001,14155.1817
240.8893,14275.0017
241.0786,14389.7733
241.2677,14500.1283
241.457,14628.8833
241.6461,14722.4517
241.8353,14819.2217
242.0244,14918.65
242.2136,15015.665
242.4027,15122.1367
242.5918,15222.3933
242.7809,15294.65
242.9699,15336.2067
243.159,15419.2117
243.348,15548.3667
243.537,15677.375
243.726,15776.2367
243.915,15859.335
244.1039,15928.2983
244.2929,15945.635
244.4818,16005.4983
244.6707,16113.325
244.8596,16242.5483
245.0485,16354.08
245.2373,16464.0717
245.4262,16557.2317
245.615,16651.1417
245.8038,16717.5883
245.9926,16807.875
246.1814,16846.5917
246.3701,16831.1967
246.5589,16878.765
246.7476,16984.6617
246.9363,17109.9167
247.1249,17200.8
247.3136,17298.2183
247.5023,17385.735
247.6909,17477.2083
247.8795,17560.2217
248.0681,17637.17
248.2567,17727.815
248.4453,17798.5383
248.6338,17856.58
248.8224,17825.2433
249.0109,17814.615
249.1994,17910.415
249.3878,18022.255
249.5763,18117.71
249.7648,18199.6417
249.9532,18278.18
250.1416,18376.2167
250.33,18475.235
250.5183,18554.465
250.7067,18616.5317
250.8951,18665.575
251.0834,18729.3783
251.2717,18784.035
251.46,18826.7667
251.6483,18868.5717
251.8365,18863.4083
252.0247,18849.4083
252.213,18939.995
252.4012,19015.6
252.5894,19109.7467
252.7775,19171.19
252.9657,19227.9733
253.1538,19306.1717
253.3419,19363.8817
253.53,19392.0517
253.7181,19444.9167
253.9062,19485.5267
254.0942,19528.8233
254.2823,19560.6117
254.4703,19597.965
254.6583,19632.1633
254.8463,19666.1167
255.0342,19678.1933
255.2222,19690.6217
255.4101,19665.3467
255.598,19674.0833
255.7859,19734.3767
255.9738,19807.28
256.1616,19880.6217
256.3495,19959.4883
256.5373,20017.1617
256.7251,20090.8883
256.9129,20138.79
257.1006,20179.9833
257.2884,20234.5733
257.4761,20294.4683
257.6638,20322.2183
257.8515,20335.9417
258.0392,20364.4917
258.2269,20384.2883
258.4146,20403.1783
258.6022,20428.7017
258.7898,20429.1767
258.9774,20444.6083
259.165,20476.89
259.3525,20493.355
259.5401,20516.495
259.7276,20562.2167
259.9151,20593.7533
260.1026,20614.8267
260.2901,20649.6417
260.4776,20690.3567
260.665,20754.1117
260.8524,20810.0717
261.0398,20864.3083
261.2272,20881.2067
261.4146,20881.7083
261.6019,20903.985
261.7893,20932.9867
261.9766,20949.8317
262.1639,20976.7633
262.3512,20969.355
262.5384,20969.2117
262.7257,20966.1633
262.9129,20975.23
263.1001,20979.145
263.2873,21007.065
263.4745,21020.6783
263.6617,20971.9083
263.8488,20991.565
264.0359,21012.15
264.2231,21015.2817
264.4101,21024.7217
264.5972,21040.2483
264.7842,21053.0633
264.9713,21058.0383
265.1583,21050.8617
265.3453,21056.375
265.5323,21069.1283
265.7193,21085.1983
265.9062,21108.8433
266.0931,21113.9917
266.2801,21102.12
266.4669,21118.33
266.6538,21132.7683
266.8407,21152.1417
267.0276,21132.7583
267.2143,21111.1333
267.4012,21111.4833
267.588,21075.6583
267.7747,21070.93
267.9615,21064.865
268.1482,21053.7833
268.3349,21056.0933
268.5217,21040.205
268.7083,21015.4533
268.895,21004.1067
269.0817,21012.0983
269.2682,20998.2467
269.4549,20966.8783
269.6415,20913.6483
269.8281,20898.41
270.0146,20905.9617
270.2012,20907.8983
270.3877,20913.3183
270.5742,20903.1483
270.7607,20888.4433
270.9472,20876.3867
271.1336,20859.185
271.32,20837.8783
271.5065,20816.7067
271.6929,20804.415
271.8792,20813.5517
272.0656,20801.9667
272.252,20798.8517
272.4383,20790.0367
272.6246,20770.4317
272.8109,20756.6367
272.9972,20780.3
273.1835,20788.0483
273.3697,20791.045
273.5559,20783.925
273.7421,20780.575
273.9283,20768.9983
274.1145,20752.43
274.3007,20739.1717
274.4868,20741.1067
274.6729,20758.9633
274.859,20753.7317
275.0451,20739.7117
275.2311,20680.1967
275.4172,20686.4533
275.6032,20691.7317
275.7892,20700.4467
275.9752,20688.4817
276.1612,20694.3667
276.3472,20662.7217
276.5331,20643.8483
276.719,20633.7467
276.9049,20626.795
277.0908,20599.4233
277.2767,20589.865
277.4625,20584.7933
277.6484,20566.615
277.8342,20537.8783
278.02,20524.8
278.2057,20529.25
278.3915,20547.6067
278.5772,20536.79
278.763,20502.83
278.9487,20515.255
279.1343,20520.6833
279.32,20503.2883
279.5057,20464.5983
279.6913,20403.9983
279.877,20384.0717
280.0625,20368.3083
280.2481,20329.98
280.4337,20296.0867
280.6192,20309.345
280.8048,20319.7317
280.9903,20288.42
281.1758,20252.3217
281.3612,20213.995
281.5467,20196.5617
281.7321,20211.245
281.9175,20205.27
282.1029,20188.795
282.2884,20178.125
282.4737,20137.95
282.6591,20097.7933
282.8444,20090.2817
283.0297,20073.155
283.215,20059.8183
283.4002,20046.4233
283.5855,20007.9267
283.7707,19942.2917
283.956,19917.7733
284.1412,19890.8633
284.3264,19891.4783
284.5115,19904.8767
284.6967,19902.0367
284.8818,19868.9067
285.0669,19817.7033
285.252,19804.5683
285.4371,19793.9617
285.6222,19756.0333
285.8072,19725.2017
285.9922,19700.7883
286.1772,19699.6533
286.3622,19702.5783
286.5472,19664.2033
286.7321,19623.1283
286.9171,19627.58
287.102,19619.6283
287.2869,19627.1883
287.4717,19645.8317
287.6566,19632.145
287.8415,19618.0467
288.0263,19597.0883
288.2111,19544.99
288.3959,19493.3683
288.5806,19482.8367
288.7654,19479.2767
288.9501,19511.9817
289.1348,19508.7617
289.3195,19495.6133
289.5042,19493.4067
289.6889,19501.31
289.8735,19446.895
290.0581,19420.6633
290.2428,19374.0017
290.4273,19363.2217
290.6119,19369.3
290.7965,19354.7083
290.981,19343.1
291.1655,19326.99
291.35,19268.3217
291.5345,19221.6433
291.719,19217.1133
291.9034,19212.5367
292.0878,19229.1017
292.2722,19213.2167
292.4566,19180.645
292.641,19178.7517
292.8253,19163.0683
293.0096,19135.7983
293.194,19129.5367
293.3783,19120.0417
293.5626,19119.0233
293.7468,19112.4283
293.9311,19099.2983
294.1153,19054.2583
294.2995,18989.9767
294.4837,18942.6667
294.6678,18901.5467
294.852,18876.98
295.0361,18876.145
295.2202,18873.9767
295.4043,18875.5517
295.5884,18854.605
295.7725,18836.5467
295.9565,18812.8117
296.1405,18763.635
296.3246,18736.5267
296.5085,18750.45
296.6925,18767.0517
296.8764,18749.6933
297.0603,18725.6667
297.2443,18695.88
297.4282,18661.035
297.612,18618.3983
297.7959,18581.9717
297.9797,18555.145
298.1635,18517.1183
298.3474,18533.49
298.5311,18545.2667
298.7149,18500.475
298.8987,18448.8783
299.0823,18423.4817
299.2661,18375.635
299.4498,18315.0483
299.6334,18303.14
299.8171,18298.5267
300.0007,18275.5783
300.1843,18262.6667
300.368,18243.3983
300.5515,18221.9767
300.7351,18199.965
300.9186,18183.165
301.1021,18146.385
301.2857,18136.3317
301.4691,18119.0867
301.6526,18116.9033
301.8361,18084.0883
302.0195,18048.8467
302.2029,18026.8483
302.3863,18017.9767
302.5697,17986.1117
302.753,17981.6067
302.9364,17984.685
303.1197,17995.0417
303.303,17973.45
303.4863,17932.3033
303.6696,17868.1283
303.8528,17826.085
304.036,17803.8117
304.2192,17805.3983
304.4024,17789.4283
304.5856,17754.8
304.7688,17738.405
304.9519,17723.0267
305.135,17700.02
305.3181,17674.185
305.5012,17657.1017
305.6842,17651.6767
305.8673,17632.515
306.0504,17597.575
306.2333,17543.7333
306.4163,17531.2467
306.5993,17501.0233
306.7822,17490.2683
306.9652,17480.9617
307.1481,17448.1917
307.331,17420.5767
307.5139,17395.7167
307.6967,17357.67
307.8796,17326.0367
308.0624,17305.1833
308.2452,17272.6283
308.428,17248.9083
308.6107,17238.1167
308.7935,17211.3383
308.9762,17189.945
309.1589,17165.3933
309.3416,17141.3583
309.5243,17114.0267
309.7069,17095.7467
309.8896,17065.77
310.0721,17041.745
310.2548,17029.0867
310.4373,17013.8867
310.6199,17011.09
310.8024,16982.305
310.985,16967.5
311.1674,16928.1633
311.3499,16882.5017
311.5324,16875.3833
311.7148,16880.51
311.8973,16855.18
312.0797,16834.0583
312.2621,16817.46
312.4445,16792.965
312.6268,16763.975
312.8091,16747.94
312.9915,16707.835
313.1738,16689.6533
313.356,16648.5283
313.5383,16617.4683
313.7206,16603.5883
313.9027,16565.495
314.085,16552.12
314.2672,16539.1083
314.4493,16531.7183
314.6314,16529.73
314.8136,16528.595
314.9957,16492.4633
315.1778,16450.5867
315.3598,16437.9267
315.5419,16432.06
315.724,16425.5733
315.9059,16409.26
316.088,16387.5117
316.2699,16387.3283
316.4519,16376.0667
316.6338,16347.0717
316.8157,16292.355
316.9977,16272.7667
317.1795,16280.5383
317.3614,16279.3433
317.5432,16269.38
317.7251,16236.8467
317.9069,16187.1033
318.0887,16161.8867
318.2704,16134.07
318.4522,16132.1517
318.6339,16139.6067
318.8156,16158.915
318.9973,16141.1967
319.179,16139.695
319.3607,16145.0183
319.5423,16147.3867
319.7239,16128.6333
319.9055,16104.3483
320.0871,16088.0283
320.2687,16079.9
320.4502,16065.375
320.6317,16031.2333
320.8132,16020.98
320.9947,16028.2017
321.1761,16027.5
321.3576,16016.095
321.5391,15996.7317
321.7205,15979.1933
321.9019,15961.345
322.0832,15928.52
322.2646,15902.52
322.4459,15886.725
322.6272,15862.4683
322.8085,15843.425
322.9898,15832.4033
323.1711,15811.5067
323.3523,15793.78
323.5335,15768.1817
323.7147,15794.0767
323.8959,15826.3217
324.0771,15829.3933
324.2582,15813.0867
324.4393,15802.35
324.6204,15804.9183
324.8015,15796.81
324.9826,15812.3333
325.1637,15829.05
325.3447,15830.8683
325.5257,15831.315
325.7067,15828.9617
325.8877,15753.91
326.0686,15701.8317
326.2496,15700.6517
326.4305,15678.635
326.6114,15680.7933
326.7922,15679.07
326.9731,15678.1467
327.1539,15659.76
327.3347,15656.4917
327.5155,15651.6367
327.6963,15668.3917
327.8771,15672.1317
328.0578,15641.4833
328.2385,15588.4867
328.4193,15579.8167
328.5999,15569.7217
328.7806,15544.3333
328.9613,15557.04
329.1419,15551.24
329.3225,15550.1433
329.5031,15525.26
329.6837,15502.5667
329.8642,15479.9717
330.0447,15473.7167
330.2252,15446.5433
330.4057,15420.7017
330.5862,15414.2833
330.7667,15420.7017
330.9471,15418.8633
331.1275,15417.8533
331.3079,15389.9183
331.4883,15370.1417
331.6687,15369.885
331.849,15350.68
332.0293,15329.3083
332.2096,15307.4667
332.3899,15310.625
332.5702,15319.835
332.7504,15330.505
332.9306,15329.9167
333.1108,15304.6267
333.291,15269.0
333.4712,15260.3883
333.6514,15276.055
333.8315,15267.8117
334.0116,15254.9517
334.1917,15255.6433
334.3717,15260.5367
334.5518,15269.0467
334.7318,15246.2967
334.9119,15233.915
335.0918,15238.2517
335.2718,15237.955
335.4518,15232.345
335.6317,15223.1917
335.8116,15220.3967
335.9915,15181.2933
336.1714,15152.6483
336.3513,15155.895
336.5311,15159.465
336.7109,15162.6583
336.8907,15139.455
337.0705,15092.255
337.2502,15050.97
337.43,15038.1517
337.6097,15012.3383
337.7894,14995.3333
337.9691,14997.3117
338.1488,15011.2183
338.3284,15021.625
338.508,15044.8033
338.6877,15043.375
338.8672,15025.1667
339.0468,14982.405
339.2263,14960.8567
339.4059,14975.0967
339.5854,14992.6167
339.7649,14990.645
339.9443,14977.5133
340.1238,14972.9033
340.3032,14980.225
340.4826,14982.9067
340.662,14944.8283
340.8414,14913.32
341.0207,14919.865
341.2001,14923.3417
341.3794,14922.3583
341.5587,14937.69
341.738,14926.25
341.9172,14913.6533
342.0965,14880.255
342.2757,14830.4383
342.4549,14788.82
342.6341,14784.4317
342.8132,14801.11
342.9923,14829.19
343.1715,14853.8333
343.3506,14822.0067
343.5296,14783.5733
343.7087,14766.455
343.8878,14738.44
344.0668,14732.87
344.2458,14728.0667
344.4248,14699.745
344.6037,14689.3117
344.7827,14693.0533
344.9616,14683.5433
345.1405,14684.59
345.3194,14677.1567
345.4982,14654.115
345.6771,14633.495
345.8559,14632.2333
346.0347,14610.4683
346.2135,14604.1533
346.3923,14608.475
346.571,14573.1217
346.7498,14560.8067
346.9285,14581.3133
347.1071,14550.5467
347.2859,14524.345
347.4645,14537.74
347.6431,14574.2617
347.8217,14617.75
348.0003,14568.1333
348.1789,14511.6117
348.3574,14478.4517
348.5359,14445.0017
348.7145,14418.7433
348.893,14414.4383
349.0714,14406.4333
349.2499,14373.7417
349.4283,14342.3433
349.6068,14297.03
349.7852,14293.275
349.9635,14302.815
350.1419,14295.505
350.3202,14277.9233
350.4985,14237.9317
350.6768,14216.4583
350.8551,14200.0483
351.0334,14177.3783
351.2116,14155.5633
351.3898,14152.91
351.568,14142.925
351.7462,14148.1617
351.9243,14130.9617
352.1025,14101.8333
352.2806,14072.9717
352.4587,14071.8633
352.6368,14046.3967
352.8148,14007.34
352.9929,13986.27
353.1709,13988.9333
353.3489,13985.6267
353.5268,13958.835
353.7048,13933.78
353.8828,13918.015
354.0607,13886.7167
354.2386,13883.12
354.4165,13866.2317
354.5943,13845.685
354.7722,13839.1467
354.95,13853.41
355.1278,13839.475
355.3056,13796.7033
355.4833,13745.4
355.6611,13707.7033
355.8388,13670.5783
356.0165,13653.55
356.1942,13664.3683
356.3719,13674.03
356.5495,13661.5317
356.7271,13647.4283
356.9047,13621.2417
357.0823,13622.905
357.2599,13630.87
357.4374,13605.6833
357.6149,13568.76
357.7924,13528.195
357.9699,13506.635
358.1474,13478.1383
358.3248,13449.5567
358.5023,13425.6283
358.6797,13393.8167
358.8571,13379.4583
359.0344,13356.5683
359.2118,13324.4917
359.3891,13301.935
359.5664,13283.68
359.7437,13269.4067
359.9209,13229.7633
360.0982,13184.82
360.2754,13155.1883
360.4526,13174.6017
360.6298,13180.4117
360.807,13166.665
360.9841,13143.835
361.1613,13112.2867
361.3383,13117.1367
361.5154,13122.66
361.6925,13079.0867
361.8695,13065.2067
362.0466,13034.8617
362.2236,13030.9517
362.4005,13031.6267
362.5775,12978.2783
362.7545,12942.7383
362.9314,12929.9917
363.1083,12919.7067
363.2852,12902.38
363.462,12873.8767
363.6389,12877.1717
363.8157,12858.0967
363.9925,12857.9133
364.1693,12819.55
364.346,12776.8583
364.5228,12786.7167
364.6996,12795.2817
364.8762,12802.9717
365.0529,12766.455
365.2296,12758.6583
365.4062,12768.6667
365.5829,12731.8433
365.7595,12743.0017
365.9361,12729.8033
366.1126,12728.535
366.2892,12811.4517
366.4657,12920.9583
366.6422,12956.0433
366.8186,12991.3633
366.9951,12948.3467
367.1716,12868.64
367.348,12920.5883
367.5244,12994.0317
367.7008,13036.3283
367.8772,12881.1483
368.0535,12783.71
368.2298,12855.1017
368.4061,12758.0767
368.5824,12777.44
368.7586,12853.0283
368.9349,12771.61
369.1111,12725.6467
369.2873,12708.2233
369.4635,12808.055
369.6396,12691.665
369.8158,12611.9467
369.9919,12596.96
370.168,12597.3917
370.3441,12564.4033
370.5202,12495.9467
370.6962,12447.3617
370.8722,12429.125
371.0482,12428.915
371.2242,12478.48
371.4002,12543.495
371.5761,12507.29
371.752,12486.4433
371.9279,12485.6267
372.1038,12449.305
372.2796,12420.6383
372.4555,12433.5233
372.6313,12423.6083
372.8071,12404.6417
372.9829,12393.4283
373.1586,12414.0683
373.3344,12385.025
373.5101,12367.46
373.6858,12364.37
373.8615,12359.2
374.0371,12414.045
374.2127,12469.6017
374.3884,12415.835
374.564,12379.8617
374.7395,12396.0567
374.9151,12507.2683
375.0906,12648.6883
375.2661,12588.8683
375.4416,12595.83
375.6171,12716.17
375.7925,12744.59
375.968,12667.1033
376.1434,12531.6667
376.3188,12510.06
376.4941,12550.7617
376.6695,12598.1583
376.8448,12664.5467
377.0201,12591.8433
377.1954,12650.8917
377.3707,12702.5283
377.5459,12727.04
377.7212,12933.2917
377.8964,13092.8967
378.0715,12951.6567
378.2467,13012.1033
378.4218,13060.15
378.597,12842.9417
378.7721,12906.8283
378.9472,12908.2067
379.1222,13014.7167
379.2973,13418.4817
379.4723,13603.3267
379.6473,13381.6533
379.8223,13033.9033
379.9972,12905.2383
380.1722,12814.115
380.3471,12883.8517
380.522,12877.8917
380.6969,13045.8483
380.8717,13085.9267
381.0466,12867.1567
381.2214,12823.7217
381.3962,12704.9567
381.571,12629.6467
381.7457,12681.9417
381.9204,12691.0583
382.0952,12688.0217
382.2699,13022.125
382.4445,13041.065
382.6192,13211.385
382.7938,13492.75
382.9685,13315.54
383.1431,13008.4833
383.3176,12879.9883
383.4922,12858.2033
383.6667,12845.4817
383.8412,12742.545
384.0157,12761.7433
384.1902,12895.995
384.3646,12903.15
384.5391,12816.485
384.7134,12843.6183
384.8878,13030.0583
385.0622,13104.6933
385.2365,12805.2533
385.4109,12685.0467
385.5852,12696.275
385.7594,12714.4017
385.9337,12773.1983
386.1079,12863.6433
386.2822,13057.97
386.4564,12900.4683
386.6306,12927.2117
386.8047,13090.5117
386.9789,13042.2833
387.153,13297.39
387.3271,13437.0467
387.5012,13545.5133
387.6752,13788.7567
387.8492,13754.9917
388.0233,13525.6067
388.1972,13681.4583
388.3712,13616.0017
388.5452,13683.07
388.7191,13849.345
388.893,14029.5467
389.0669,13664.0833
389.2408,13163.17
389.4146,12879.17
389.5884,12635.4133
389.7623,12599.1867
389.9361,12644.9133
390.1098,12811.945
390.2835,12812.8617
390.4573,12731.26
390.631,12863.08
390.8047,13092.2467
390.9784,12991.8917
391.152,13017.86
391.3256,13219.2783
391.4992,13078.6667
391.6728,12982.8333
391.8464,13283.8683
392.0199,13419.57
392.1934,13377.3917
392.3669,13739.49
392.5403,13685.6117
392.7138,13941.5433
392.8873,14211.97
393.0607,14522.8867
393.2341,14611.8533
393.4074,14219.2583
393.5808,13676.8967
393.7542,13675.1417
393.9274,13572.1133
394.1007,13529.33
394.274,13513.86
394.4472,13374.1517
394.6205,13669.3
394.7937,13984.3467
394.9668,13833.9817
395.14,13559.965
395.3131,13305.2467
395.4863,13299.1317
395.6594,13226.3933
395.8325,13022.9617
396.0055,13094.8
396.1786,13121.555
396.3516,13142.315
396.5246,13048.355
396.6975,12968.235
396.8705,13461.2033
397.0434,13271.935
397.2163,12982.0
397.3892,13210.815
397.5621,13451.1517
397.735,13685.8167
397.9077,14080.32
398.0806,13669.0783
398.2534,13786.7967
398.4261,13884.0917
398.5989,14524.0533
398.7716,14439.245
398.9443,14118.055
399.117,13726.0017
399.2896,13654.4
399.4623,13597.6317
399.6349,13431.155
399.8075,13136.1833
399.9801,13146.62
400.1526,12979.4033
400.3252,12556.5717
400.4977,12457.755
400.6702,12398.925
400.8427,12518.4433
401.0151,12665.5367
401.1875,12596.405
401.36,12704.595
401.5323,12530.8333
401.7047,12361.4233
401.877,12271.29
402.0494,12286.545
402.2216,12554.8783
402.394,12549.7233
402.5662,12447.8217
402.7385,12412.22
402.9107,12408.3517
403.0829,12476.1617
403.2551,12359.0483
403.4272,12315.6933
403.5994,12364.0267
403.7715,12588.9633
403.9436,12516.2133
404.1156,12592.2633
