Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-02-21 16:03:56.855795
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1543.695
218.2508,1572.4117
218.442,1603.8333
218.6332,1636.1733
218.8244,1666.2467
219.0156,1702.06
219.2067,1739.2767
219.3979,1776.3867
219.589,1814.3367
219.7801,1853.3483
219.9712,1893.315
220.1623,1935.6367
220.3533,1978.3533
220.5444,2022.5183
220.7354,2067.3983
220.9264,2113.73
221.1174,2165.0517
221.3083,2215.0067
221.4993,2264.0267
221.6902,2314.56
221.8812,2368.5817
222.0721,2424.375
222.263,2481.065
222.4538,2538.7867
222.6447,2599.2267
222.8355,2659.84
223.0264,2720.2317
223.2172,2782.9917
223.408,2844.9633
223.5987,2910.3283
223.7895,2975.775
223.9802,3043.2333
224.1709,3111.3133
224.3616,3182.275
224.5524,3253.665
224.743,3326.5483
224.9337,3397.6983
225.1243,3479.8883
225.315,3554.4217
225.5056,3628.02
225.6962,3706.7867
225.8867,3786.095
226.0773,3866.5733
226.2678,3949.3767
226.4584,4034.4933
226.6489,4120.2567
226.8394,4201.745
227.0298,4289.2467
227.2203,4381.4683
227.4108,4479.5583
227.6012,4570.815
227.7916,4661.245
227.982,4753.8733
228.1723,4846.3617
228.3627,4941.6617
228.5531,5036.025
228.7434,5132.6783
228.9337,5231.955
229.124,5333.495
229.3143,5436.225
229.5045,5545.5133
229.6948,5655.515
229.885,5767.2617
230.0752,5879.8967
230.2654,5992.795
230.4556,6104.0917
230.6457,6209.905
230.8358,6320.13
231.026,6432.0533
231.2161,6541.1683
231.4062,6655.9433
231.5963,6765.005
231.7863,6877.5367
231.9764,7000.21
232.1664,7121.99
232.3564,7249.2833
232.5464,7368.6383
232.7364,7492.305
232.9263,7610.4467
233.1163,7736.1467
233.3062,7865.3833
233.4961,8003.4533
233.686,8128.8083
233.8758,8242.375
234.0657,8357.7767
234.2555,8484.6267
234.4454,8614.2017
234.6352,8737.1467
234.825,8862.9417
235.0147,8978.725
235.2045,9100.9967
235.3942,9222.0617
235.5839,9347.1733
235.7737,9466.135
235.9633,9585.4183
236.153,9718.565
236.3427,9844.0983
236.5323,9965.9283
236.7219,10082.6883
236.9115,10188.45
237.1011,10297.48
237.2907,10421.9767
237.4803,10543.9917
237.6698,10657.5183
237.8593,10775.4367
238.0488,10890.3933
238.2383,11009.9067
238.4278,11122.1333
238.6172,11250.475
238.8066,11367.385
238.9961,11482.7983
239.1855,11608.48
239.3748,11719.9417
239.5642,11826.6933
239.7536,11943.82
239.9429,12051.2883
240.1322,12149.1033
240.3215,12256.72
240.5108,12364.385
240.7001,12478.01
240.8893,12581.6967
241.0786,12683.2033
241.2677,12780.5417
241.457,12892.8567
241.6461,12973.565
241.8353,13057.8933
242.0244,13148.0967
242.2136,13229.1067
242.4027,13325.69
242.5918,13409.6767
242.7809,13480.6833
242.9699,13516.955
243.159,13584.585
243.348,13698.7733
243.537,13812.1983
243.726,13896.9233
243.915,13970.3
244.1039,14038.8
244.2929,14062.9567
244.4818,14105.2717
244.6707,14199.2933
244.8596,14310.2483
245.0485,14409.78
245.2373,14505.3217
245.4262,14589.8067
245.615,14673.0533
245.8038,14725.7317
245.9926,14811.215
246.1814,14859.845
246.3701,14844.6533
246.5589,14880.13
246.7476,14972.4167
246.9363,15079.7583
247.1249,15160.2117
247.3136,15248.445
247.5023,15322.7483
247.6909,15405.8067
247.8795,15480.1133
248.0681,15547.4167
248.2567,15625.2817
248.4453,15689.3933
248.6338,15746.0567
248.8224,15735.0283
249.0109,15711.2983
249.1994,15794.7
249.3878,15893.4117
249.5763,15973.4417
249.7648,16044.005
249.9532,16112.9267
250.1416,16202.4
250.33,16284.005
250.5183,16356.7317
250.7067,16411.26
250.8951,16459.9567
251.0834,16513.195
251.2717,16561.8067
251.46,16601.5183
251.6483,16644.6783
251.8365,16646.3933
252.0247,16628.23
252.213,16703.6233
252.4012,16770.4967
252.5894,16857.0817
252.7775,16908.3433
252.9657,16950.2767
253.1538,17024.085
253.3419,17073.365
253.53,17099.78
253.7181,17142.3117
253.9062,17181.2
254.0942,17219.645
254.2823,17244.4167
254.4703,17276.2
254.6583,17310.0683
254.8463,17342.2067
255.0342,17353.185
255.2222,17363.85
255.4101,17348.9683
255.598,17344.2583
255.7859,17399.665
255.9738,17464.8467
256.1616,17530.34
256.3495,17597.0
256.5373,17644.7117
256.7251,17712.5733
256.9129,17753.9317
257.1006,17782.0867
257.2884,17833.1683
257.4761,17882.8417
257.6638,17911.9733
257.8515,17925.3333
258.0392,17946.0
258.2269,17963.665
258.4146,17980.6283
258.6022,18004.0517
258.7898,18003.2433
258.9774,18013.1567
259.165,18041.0683
259.3525,18060.1667
259.5401,18074.4867
259.7276,18111.3767
259.9151,18143.33
260.1026,18160.1717
260.2901,18190.2183
260.4776,18220.6667
260.665,18275.0783
260.8524,18325.6217
261.0398,18372.62
261.2272,18385.98
261.4146,18383.145
261.6019,18402.2483
261.7893,18429.1383
261.9766,18439.7967
262.1639,18467.265
262.3512,18461.2383
262.5384,18459.29
262.7257,18453.92
262.9129,18460.755
263.1001,18459.9567
263.2873,18485.2633
263.4745,18495.8367
263.6617,18451.1433
263.8488,18461.7917
264.0359,18481.74
264.2231,18486.0533
264.4101,18491.6583
264.5972,18499.7567
264.7842,18508.5333
264.9713,18505.7183
265.1583,18494.4217
265.3453,18502.4933
265.5323,18516.85
265.7193,18529.1067
265.9062,18548.9383
266.0931,18550.185
266.2801,18541.4433
266.4669,18555.4867
266.6538,18565.1633
266.8407,18581.0783
267.0276,18559.635
267.2143,18542.7583
267.4012,18542.3367
267.588,18508.1083
267.7747,18498.9067
267.9615,18494.7967
268.1482,18482.5117
268.3349,18481.4767
268.5217,18467.8467
268.7083,18439.4667
268.895,18431.305
269.0817,18443.115
269.2682,18429.7067
269.4549,18395.9083
269.6415,18345.4517
269.8281,18333.1917
270.0146,18344.6217
270.2012,18341.8483
270.3877,18347.7233
270.5742,18339.4283
270.7607,18324.4233
270.9472,18310.97
271.1336,18294.0317
271.32,18272.1517
271.5065,18253.1
271.6929,18240.8717
271.8792,18249.7583
272.0656,18238.2717
272.252,18233.1933
272.4383,18228.0233
272.6246,18207.5833
272.8109,18194.35
272.9972,18215.67
273.1835,18220.7067
273.3697,18221.6483
273.5559,18218.9383
273.7421,18210.175
273.9283,18195.5083
274.1145,18183.4633
274.3007,18171.2717
274.4868,18173.21
274.6729,18183.5283
274.859,18177.8083
275.0451,18165.7517
275.2311,18108.2133
275.4172,18116.16
275.6032,18118.72
275.7892,18128.2117
275.9752,18117.9167
276.1612,18124.6317
276.3472,18094.3167
276.5331,18075.7717
276.719,18066.625
276.9049,18062.785
277.0908,18034.345
277.2767,18023.51
277.4625,18018.345
277.6484,17998.795
277.8342,17971.715
278.02,17957.15
278.2057,17962.7433
278.3915,17971.515
278.5772,17963.8733
278.763,17931.885
278.9487,17944.0633
279.1343,17948.8183
279.32,17931.1883
279.5057,17900.8133
279.6913,17846.5533
279.877,17831.595
280.0625,17817.0433
280.2481,17785.3567
280.4337,17755.87
280.6192,17768.3117
280.8048,17776.12
280.9903,17747.2333
281.1758,17714.0817
281.3612,17678.89
281.5467,17661.5967
281.7321,17673.2
281.9175,17671.6033
282.1029,17656.79
282.2884,17646.375
282.4737,17613.4683
282.6591,17582.7117
282.8444,17569.8017
283.0297,17555.0017
283.215,17545.5933
283.4002,17531.06
283.5855,17496.3133
283.7707,17437.5117
283.956,17411.655
284.1412,17388.22
284.3264,17387.01
284.5115,17398.6717
284.6967,17396.9267
284.8818,17365.9283
285.0669,17321.66
285.252,17309.5217
285.4371,17301.23
285.6222,17267.84
285.8072,17241.155
285.9922,17218.6417
286.1772,17214.9167
286.3622,17217.28
286.5472,17183.155
286.7321,17145.33
286.9171,17152.4283
287.102,17144.195
287.2869,17152.9483
287.4717,17172.875
287.6566,17160.355
287.8415,17147.5567
288.0263,17128.0017
288.2111,17080.3033
288.3959,17036.7533
288.5806,17024.655
288.7654,17020.1733
288.9501,17048.905
289.1348,17050.5483
289.3195,17039.68
289.5042,17036.5733
289.6889,17043.7917
289.8735,16994.22
290.0581,16968.64
290.2428,16929.2533
290.4273,16921.145
290.6119,16926.2217
290.7965,16913.165
290.981,16902.14
291.1655,16888.5267
291.35,16839.0683
291.5345,16793.9283
291.719,16787.005
291.9034,16788.3767
292.0878,16801.385
292.2722,16787.0583
292.4566,16761.455
292.641,16757.455
292.8253,16746.27
293.0096,16721.025
293.194,16716.955
293.3783,16708.9217
293.5626,16706.78
293.7468,16699.1017
293.9311,16688.6217
294.1153,16647.4983
294.2995,16585.9117
294.4837,16543.3083
294.6678,16509.16
294.852,16490.6283
295.0361,16490.745
295.2202,16488.4367
295.4043,16491.5783
295.5884,16470.6567
295.7725,16452.3617
295.9565,16431.9583
296.1405,16386.245
296.3246,16363.39
296.5085,16380.705
296.6925,16395.5167
296.8764,16380.49
297.0603,16361.095
297.2443,16334.68
297.4282,16302.7633
297.612,16261.6217
297.7959,16229.2833
297.9797,16205.9367
298.1635,16173.8067
298.3474,16189.825
298.5311,16202.635
298.7149,16167.9367
298.8987,16122.11
299.0823,16098.2167
299.2661,16059.9417
299.4498,16004.9417
299.6334,15997.065
299.8171,15993.2367
300.0007,15966.315
300.1843,15953.2333
300.368,15935.9833
300.5515,15915.6417
300.7351,15902.05
300.9186,15887.6417
301.1021,15858.8
301.2857,15850.3883
301.4691,15836.7383
301.6526,15833.6317
301.8361,15801.235
302.0195,15771.645
302.2029,15752.2767
302.3863,15743.3833
302.5697,15714.975
302.753,15713.35
302.9364,15718.435
303.1197,15731.4167
303.303,15710.6467
303.4863,15673.8033
303.6696,15618.2817
303.8528,15578.4683
304.036,15558.2783
304.2192,15559.19
304.4024,15544.99
304.5856,15513.6
304.7688,15502.9517
304.9519,15490.5383
305.135,15469.4383
305.3181,15450.705
305.5012,15435.7233
305.6842,15431.0117
305.8673,15413.3583
306.0504,15380.8067
306.2333,15333.7533
306.4163,15322.425
306.5993,15298.6983
306.7822,15290.4033
306.9652,15282.4417
307.1481,15253.8317
307.331,15233.6767
307.5139,15208.7633
307.6967,15177.4867
307.8796,15148.0417
308.0624,15129.8883
308.2452,15104.83
308.428,15080.6517
308.6107,15072.59
308.7935,15050.245
308.9762,15031.715
309.1589,15013.8133
309.3416,14992.4083
309.5243,14967.4967
309.7069,14949.8733
309.8896,14920.6867
310.0721,14900.9117
310.2548,14892.3083
310.4373,14877.3117
310.6199,14873.125
310.8024,14848.8867
310.985,14838.1333
311.1674,14801.8483
311.3499,14764.0017
311.5324,14759.8433
311.7148,14766.41
311.8973,14741.35
312.0797,14723.1117
312.2621,14708.485
312.4445,14687.0417
312.6268,14664.5567
312.8091,14648.7883
312.9915,14613.235
313.1738,14591.3617
313.356,14554.2817
313.5383,14525.9233
313.7206,14518.3483
313.9027,14485.1367
314.085,14477.0533
314.2672,14463.0233
314.4493,14454.2133
314.6314,14455.0033
314.8136,14451.5667
314.9957,14422.7
315.1778,14388.2217
315.3598,14372.45
315.5419,14367.8367
315.724,14360.5117
315.9059,14346.0217
316.088,14327.825
316.2699,14327.8717
316.4519,14319.7733
316.6338,14291.1383
316.8157,14243.2783
316.9977,14225.92
317.1795,14232.3183
317.3614,14233.365
317.5432,14219.8967
317.7251,14190.3817
317.9069,14147.915
318.0887,14126.3367
318.2704,14101.6917
318.4522,14103.36
318.6339,14111.115
318.8156,14129.0367
318.9973,14111.6117
319.179,14108.5333
319.3607,14114.4017
319.5423,14117.82
319.7239,14104.645
319.9055,14080.2067
320.0871,14066.885
320.2687,14056.9517
320.4502,14044.2967
320.6317,14013.22
320.8132,14006.3883
320.9947,14005.44
321.1761,14005.4267
321.3576,13998.1183
321.5391,13987.6367
321.7205,13968.495
321.9019,13951.2267
322.0832,13924.3867
322.2646,13902.3517
322.4459,13885.315
322.6272,13862.405
322.8085,13844.8267
322.9898,13835.8417
323.1711,13818.705
323.3523,13803.2333
323.5335,13780.065
323.7147,13807.165
323.8959,13837.6383
324.0771,13839.6267
324.2582,13823.995
324.4393,13813.6583
324.6204,13816.3983
324.8015,13805.945
324.9826,13819.6533
325.1637,13836.495
325.3447,13835.5533
325.5257,13838.81
325.7067,13831.865
325.8877,13773.4517
326.0686,13722.73
326.2496,13721.0967
326.4305,13701.4733
326.6114,13701.1167
326.7922,13703.8617
326.9731,13706.7883
327.1539,13692.16
327.3347,13689.265
327.5155,13686.6083
327.6963,13705.205
327.8771,13700.4367
328.0578,13664.9133
328.2385,13618.1733
328.4193,13608.8617
328.5999,13598.2567
328.7806,13577.6833
328.9613,13592.4433
329.1419,13595.2917
329.3225,13597.2983
329.5031,13570.975
329.6837,13553.0267
329.8642,13532.875
330.0447,13528.44
330.2252,13502.7283
330.4057,13477.395
330.5862,13468.16
330.7667,13471.2783
330.9471,13476.3867
331.1275,13468.8783
331.3079,13435.5333
331.4883,13416.1317
331.6687,13422.4217
331.849,13405.2567
332.0293,13384.3883
332.2096,13366.96
332.3899,13366.505
332.5702,13381.0867
332.7504,13387.3983
332.9306,13386.7117
333.1108,13359.46
333.291,13326.105
333.4712,13321.1483
333.6514,13328.85
333.8315,13321.6033
334.0116,13315.6667
334.1917,13315.235
334.3717,13322.1833
334.5518,13331.18
334.7318,13305.8483
334.9119,13292.7617
335.0918,13298.425
335.2718,13299.3733
335.4518,13296.1633
335.6317,13285.75
335.8116,13281.3167
335.9915,13242.8817
336.1714,13210.8583
336.3513,13213.8317
336.5311,13224.1583
336.7109,13223.9467
336.8907,13199.4917
337.0705,13156.645
337.2502,13118.4633
337.43,13113.7883
337.6097,13093.4383
337.7894,13078.6217
337.9691,13073.1733
338.1488,13083.8567
338.3284,13093.7583
338.508,13113.825
338.6877,13112.4833
338.8672,13097.7883
339.0468,13059.9083
339.2263,13035.9617
339.4059,13046.1433
339.5854,13065.855
339.7649,13059.85
339.9443,13053.7883
340.1238,13051.5867
340.3032,13054.6817
340.4826,13055.1467
340.662,13018.725
340.8414,12987.23
341.0207,12993.4267
341.2001,13002.99
341.3794,12994.81
341.5587,13011.97
341.738,13003.8967
341.9172,12988.93
342.0965,12965.65
342.2757,12917.925
342.4549,12875.9533
342.6341,12873.95
342.8132,12886.955
342.9923,12915.9917
343.1715,12934.855
343.3506,12912.5783
343.5296,12875.3233
343.7087,12853.4317
343.8878,12833.6067
344.0668,12817.3117
344.2458,12813.07
344.4248,12789.51
344.6037,12783.02
344.7827,12787.6117
344.9616,12780.08
345.1405,12783.34
345.3194,12774.4783
345.4982,12756.5933
345.6771,12734.3183
345.8559,12731.6017
346.0347,12709.53
346.2135,12704.69
346.3923,12713.2433
346.571,12686.0083
346.7498,12669.225
346.9285,12692.75
347.1071,12666.575
347.2859,12634.7
347.4645,12644.2083
347.6431,12669.5583
347.8217,12706.3683
348.0003,12681.5167
348.1789,12626.4617
348.3574,12587.2483
348.5359,12563.0817
348.7145,12543.7483
348.893,12537.2817
349.0714,12529.6683
349.2499,12499.3217
349.4283,12472.2167
349.6068,12432.5167
349.7852,12423.575
349.9635,12441.1867
350.1419,12439.3183
350.3202,12423.145
350.4985,12386.355
350.6768,12360.735
350.8551,12348.3667
351.0334,12325.1633
351.2116,12306.0117
351.3898,12301.1383
351.568,12296.7783
351.7462,12306.5933
351.9243,12288.2817
352.1025,12259.5967
352.2806,12234.7917
352.4587,12225.7633
352.6368,12206.7867
352.8148,12178.1867
352.9929,12161.82
353.1709,12163.915
353.3489,12160.41
353.5268,12137.7217
353.7048,12116.5333
353.8828,12105.945
354.0607,12075.44
354.2386,12070.715
354.4165,12058.965
354.5943,12043.1867
354.7722,12035.96
354.95,12049.4317
355.1278,12042.6667
355.3056,11999.6283
355.4833,11952.0267
355.6611,11915.7267
355.8388,11879.5533
356.0165,11862.955
356.1942,11875.5233
356.3719,11889.0383
356.5495,11868.8333
356.7271,11857.9567
356.9047,11833.7067
357.0823,11834.635
357.2599,11840.4883
357.4374,11823.645
357.6149,11790.7367
357.7924,11751.3867
357.9699,11726.595
358.1474,11697.8317
358.3248,11673.8783
358.5023,11649.8983
358.6797,11624.1967
358.8571,11616.6367
359.0344,11606.1617
359.2118,11582.8533
359.3891,11563.2817
359.5664,11553.6167
359.7437,11539.68
359.9209,11507.8117
360.0982,11467.72
360.2754,11436.3483
360.4526,11445.725
360.6298,11448.9033
360.807,11435.635
360.9841,11412.2083
361.1613,11387.1983
361.3383,11394.78
361.5154,11404.3933
361.6925,11363.5917
361.8695,11339.1017
362.0466,11317.8467
362.2236,11315.4983
362.4005,11325.5467
362.5775,11290.6717
362.7545,11251.2617
362.9314,11231.0917
363.1083,11219.3217
363.2852,11208.38
363.462,11182.1033
363.6389,11185.7783
363.8157,11172.2817
363.9925,11175.1717
364.1693,11152.68
364.346,11103.485
364.5228,11105.5067
364.6996,11109.3817
364.8762,11118.3483
365.0529,11097.4133
365.2296,11089.0117
365.4062,11099.8833
365.5829,11072.2267
365.7595,11073.775
365.9361,11076.98
366.1126,11064.7017
366.2892,11126.9617
366.4657,11226.215
366.6422,11269.875
366.8186,11279.1667
366.9951,11259.9817
367.1716,11187.2817
367.348,11211.3383
367.5244,11283.48
367.7008,11329.0067
367.8772,11221.675
368.0535,11088.0333
368.2298,11147.0933
368.4061,11103.41
368.5824,11079.4167
368.7586,11150.905
368.9349,11115.2
369.1111,11068.3717
369.2873,11032.5717
369.4635,11120.7583
369.6396,11055.1183
369.8158,10968.5967
369.9919,10944.8583
370.168,10949.6733
370.3441,10929.1583
370.5202,10855.0867
370.6962,10808.8
370.8722,10790.76
371.0482,10800.0517
371.2242,10843.3783
371.4002,10912.0433
371.5761,10886.6583
371.752,10848.3183
371.9279,10829.2717
372.1038,10807.5333
372.2796,10777.4783
372.4555,10801.375
372.6313,10805.43
372.8071,10785.48
372.9829,10770.3067
373.1586,10779.0483
373.3344,10760.3233
373.5101,10724.065
373.6858,10724.915
373.8615,10727.215
374.0371,10774.625
374.2127,10839.0233
374.3884,10793.2617
374.564,10742.4717
374.7395,10741.3533
374.9151,10819.7733
375.0906,10978.2117
375.2661,10958.4667
375.4416,10937.5333
375.6171,11028.1033
375.7925,11061.5883
375.968,11022.1283
376.1434,10885.4
376.3188,10853.9417
376.4941,10885.1667
376.6695,10940.9767
376.8448,11000.0017
377.0201,10957.8983
377.1954,10973.3267
377.3707,11041.9317
377.5459,11058.17
377.7212,11209.73
377.8964,11379.7933
378.0715,11312.28
378.2467,11261.6
378.4218,11378.6917
378.597,11162.38
378.7721,11183.575
378.9472,11185.8217
379.1222,11265.0817
379.2973,11587.2333
379.4723,11787.6267
379.6473,11667.5433
379.8223,11286.8283
379.9972,11155.5833
380.1722,11098.9167
380.3471,11184.75
380.522,11198.395
380.6969,11281.0117
380.8717,11396.74
381.0466,11206.1933
381.2214,11133.4117
381.3962,11024.125
381.571,10949.51
381.7457,10973.61
381.9204,11020.8517
382.0952,10975.285
382.2699,11236.22
382.4445,11309.9183
382.6192,11402.6867
382.7938,11628.9017
382.9685,11570.1017
383.1431,11274.4433
383.3176,11097.83
383.4922,11091.9933
383.6667,11112.0767
383.8412,11032.6767
384.0157,11018.48
384.1902,11131.655
384.3646,11202.62
384.5391,11123.705
384.7134,11125.1417
384.8878,11268.935
385.0622,11396.865
385.2365,11168.5867
385.4109,10986.8117
385.5852,10984.8683
385.7594,11020.7283
385.9337,11064.8617
386.1079,11134.9267
386.2822,11316.6917
386.4564,11240.485
386.6306,11189.42
386.8047,11321.445
386.9789,11316.1667
387.153,11456.72
387.3271,11661.0483
387.5012,11698.1917
387.6752,11908.815
387.8492,11947.8067
388.0233,11713.9967
388.1972,11772.23
388.3712,11776.1633
388.5452,11825.01
388.7191,11920.535
388.893,12142.795
389.0669,11894.6783
389.2408,11449.61
389.4146,11155.1767
389.5884,10970.4667
389.7623,10942.5517
389.9361,10979.585
390.1098,11141.8417
390.2835,11171.2083
390.4573,11078.2983
390.631,11131.9867
390.8047,11372.2867
390.9784,11347.815
391.152,11312.6317
391.3256,11461.79
391.4992,11442.0917
391.6728,11287.4683
391.8464,11481.4017
392.0199,11675.2
392.1934,11590.4383
392.3669,11885.08
392.5403,11860.0917
392.7138,12050.8633
392.8873,12215.1517
393.0607,12534.31
393.2341,12590.3917
393.4074,12352.4683
393.5808,11793.4283
393.7542,11736.4833
393.9274,11764.9167
394.1007,11706.25
394.274,11767.515
394.4472,11578.49
394.6205,11812.4117
394.7937,12121.1
394.9668,12117.4233
395.14,11824.6083
395.3131,11586.2017
395.4863,11513.4
395.6594,11557.1583
395.8325,11347.2
396.0055,11395.1217
396.1786,11375.3917
396.3516,11433.9133
396.5246,11330.3367
396.6975,11205.2733
396.8705,11540.8983
397.0434,11594.775
397.2163,11250.1083
397.3892,11383.8733
397.5621,11663.6517
397.735,11891.7433
397.9077,12278.1467
398.0806,12000.895
398.2534,11948.55
398.4261,12046.8317
398.5989,12568.35
398.7716,12673.355
398.9443,12366.5967
399.117,11963.27
399.2896,11867.4217
399.4623,11856.935
399.6349,11782.3083
399.8075,11496.9683
399.9801,11462.2533
400.1526,11414.5183
400.3252,11018.955
400.4977,10894.605
400.6702,10828.6833
400.8427,10938.4533
401.0151,11125.3033
401.1875,11062.675
401.36,11140.8633
401.5323,11037.095
401.7047,10842.7367
401.877,10767.495
402.0494,10758.9333
402.2216,11002.0333
402.394,11073.3467
402.5662,10944.6367
402.7385,10915.9133
402.9107,10891.785
403.0829,10953.4583
403.2551,10873.6367
403.4272,10802.0217
403.5994,10832.2867
403.7715,11070.98
403.9436,11044.305
404.1156,11079.6733
