Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-02-21 20:20:22.427260
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1577.21
218.2508,1609.09
218.442,1640.2583
218.6332,1675.075
218.8244,1707.6767
219.0156,1742.4317
219.2067,1780.5667
219.3979,1817.88
219.589,1856.74
219.7801,1897.0883
219.9712,1937.8383
220.1623,1980.6233
220.3533,2025.8583
220.5444,2071.2967
220.7354,2117.7367
220.9264,2166.0917
221.1174,2217.6817
221.3083,2269.585
221.4993,2320.2417
221.6902,2371.555
221.8812,2428.555
222.0721,2485.5883
222.263,2542.92
222.4538,2603.4317
222.6447,2665.575
222.8355,2727.5567
223.0264,2789.3883
223.2172,2852.17
223.408,2918.1583
223.5987,2983.7133
223.7895,3051.6317
223.9802,3122.7233
224.1709,3193.1117
224.3616,3266.1483
224.5524,3339.25
224.743,3415.4083
224.9337,3489.4217
225.1243,3572.0883
225.315,3649.7633
225.5056,3726.6283
225.6962,3810.6067
225.8867,3892.41
226.0773,3976.7117
226.2678,4062.2067
226.4584,4148.8683
226.6489,4237.4067
226.8394,4320.1117
227.0298,4411.0267
227.2203,4505.5617
227.4108,4604.4917
227.6012,4701.705
227.7916,4794.8467
227.982,4891.2267
228.1723,4986.3583
228.3627,5086.4433
228.5531,5184.2183
228.7434,5282.6883
228.9337,5385.765
229.124,5491.0567
229.3143,5596.28
229.5045,5710.98
229.6948,5824.32
229.885,5940.025
230.0752,6058.0167
230.2654,6173.9083
230.4556,6289.1633
230.6457,6401.205
230.8358,6513.7167
231.026,6630.8167
231.2161,6743.8233
231.4062,6862.0917
231.5963,6975.6583
231.7863,7091.735
231.9764,7218.6483
232.1664,7347.5483
232.3564,7477.5367
232.5464,7602.3733
232.7364,7729.705
232.9263,7850.79
233.1163,7984.0233
233.3062,8117.4483
233.4961,8257.3433
233.686,8387.185
233.8758,8505.7983
234.0657,8624.9367
234.2555,8759.1917
234.4454,8889.8617
234.6352,9017.56
234.825,9144.1467
235.0147,9268.265
235.2045,9396.3883
235.3942,9522.2717
235.5839,9650.2767
235.7737,9771.3983
235.9633,9894.4583
236.153,10032.5317
236.3427,10163.7233
236.5323,10291.3933
236.7219,10410.2267
236.9115,10517.64
237.1011,10633.3717
237.2907,10762.3633
237.4803,10885.6633
237.6698,11005.7333
237.8593,11125.0667
238.0488,11246.0767
238.2383,11366.18
238.4278,11482.54
238.6172,11612.7567
238.8066,11734.87
238.9961,11853.4833
239.1855,11981.2433
239.3748,12096.8417
239.5642,12205.4117
239.7536,12323.48
239.9429,12436.6717
240.1322,12539.9767
240.3215,12648.68
240.5108,12760.5067
240.7001,12874.93
240.8893,12981.5567
241.0786,13086.135
241.2677,13186.2483
241.457,13301.0267
241.6461,13381.2817
241.8353,13472.3283
242.0244,13560.3717
242.2136,13648.0033
242.4027,13743.9017
242.5918,13832.2917
242.7809,13904.1617
242.9699,13937.9517
243.159,14005.7967
243.348,14121.6
243.537,14238.5367
243.726,14327.2483
243.915,14403.4317
244.1039,14473.6783
244.2929,14491.91
244.4818,14535.1983
244.6707,14630.7817
244.8596,14748.0267
245.0485,14845.3783
245.2373,14939.6117
245.4262,15030.6833
245.615,15111.5
245.8038,15170.915
245.9926,15253.5767
246.1814,15305.025
246.3701,15285.78
246.5589,15321.4167
246.7476,15416.73
246.9363,15527.235
247.1249,15609.9417
247.3136,15696.725
247.5023,15772.7833
247.6909,15859.6133
247.8795,15934.275
248.0681,16005.4583
248.2567,16083.1733
248.4453,16151.355
248.6338,16209.3183
248.8224,16195.5683
249.0109,16168.4367
249.1994,16251.02
249.3878,16351.6317
249.5763,16434.875
249.7648,16508.6683
249.9532,16578.3983
250.1416,16670.92
250.33,16753.9933
250.5183,16829.5333
250.7067,16885.035
250.8951,16933.6267
251.0834,16989.0217
251.2717,17042.5167
251.46,17076.7617
251.6483,17116.68
251.8365,17120.1417
252.0247,17102.225
252.213,17179.0133
252.4012,17252.7983
252.5894,17340.31
252.7775,17394.195
252.9657,17441.73
253.1538,17512.9467
253.3419,17561.995
253.53,17592.285
253.7181,17633.7617
253.9062,17673.985
254.0942,17714.55
254.2823,17742.3067
254.4703,17778.01
254.6583,17809.4767
254.8463,17840.9467
255.0342,17851.535
255.2222,17862.1317
255.4101,17847.4817
255.598,17840.7217
255.7859,17897.8683
255.9738,17965.7517
256.1616,18032.5883
256.3495,18103.91
256.5373,18151.9717
256.7251,18224.2783
256.9129,18266.77
257.1006,18301.1767
257.2884,18351.6483
257.4761,18406.9917
257.6638,18437.3283
257.8515,18447.9367
258.0392,18472.8
258.2269,18489.1
258.4146,18505.0183
258.6022,18526.2917
258.7898,18525.3917
258.9774,18541.445
259.165,18572.39
259.3525,18590.125
259.5401,18611.1767
259.7276,18653.1867
259.9151,18683.4733
260.1026,18702.7
260.2901,18735.2867
260.4776,18763.5083
260.665,18819.045
260.8524,18870.3733
261.0398,18923.89
261.2272,18941.7467
261.4146,18939.4
261.6019,18961.47
261.7893,18988.8667
261.9766,19001.11
262.1639,19025.555
262.3512,19019.535
262.5384,19016.2633
262.7257,19016.6983
262.9129,19025.6217
263.1001,19032.6683
263.2873,19060.3767
263.4745,19067.08
263.6617,19026.4117
263.8488,19035.4767
264.0359,19059.05
264.2231,19062.3567
264.4101,19070.5783
264.5972,19082.3983
264.7842,19096.1983
264.9713,19097.8783
265.1583,19093.225
265.3453,19094.5483
265.5323,19110.045
265.7193,19122.6517
265.9062,19143.5217
266.0931,19147.1833
266.2801,19144.035
266.4669,19161.24
266.6538,19172.4733
266.8407,19192.5967
267.0276,19173.4733
267.2143,19158.2833
267.4012,19157.6983
267.588,19119.5667
267.7747,19116.4633
267.9615,19114.63
268.1482,19103.9383
268.3349,19110.0433
268.5217,19096.81
268.7083,19070.0267
268.895,19061.97
269.0817,19070.0217
269.2682,19060.295
269.4549,19025.6317
269.6415,18972.47
269.8281,18957.3967
270.0146,18970.9817
270.2012,18976.3617
270.3877,18986.09
270.5742,18976.015
270.7607,18964.3867
270.9472,18949.9483
271.1336,18936.91
271.32,18914.9117
271.5065,18894.4467
271.6929,18887.3883
271.8792,18894.435
272.0656,18886.0083
272.252,18881.96
272.4383,18876.9683
272.6246,18856.9517
272.8109,18842.0083
272.9972,18867.2783
273.1835,18876.6367
273.3697,18881.8317
273.5559,18880.0567
273.7421,18873.0717
273.9283,18864.4883
274.1145,18851.3883
274.3007,18840.49
274.4868,18842.25
274.6729,18857.2517
274.859,18851.83
275.0451,18844.23
275.2311,18791.14
275.4172,18793.4217
275.6032,18799.4033
275.7892,18809.355
275.9752,18800.51
276.1612,18804.38
276.3472,18774.5417
276.5331,18759.68
276.719,18753.5767
276.9049,18747.09
277.0908,18720.19
277.2767,18712.33
277.4625,18708.3783
277.6484,18690.5533
277.8342,18669.6617
278.02,18658.715
278.2057,18662.4517
278.3915,18680.57
278.5772,18672.8333
278.763,18641.1817
278.9487,18653.3817
279.1343,18663.2317
279.32,18646.075
279.5057,18609.3067
279.6913,18558.2333
279.877,18537.855
280.0625,18527.295
280.2481,18491.73
280.4337,18461.3867
280.6192,18477.845
280.8048,18488.185
280.9903,18456.945
281.1758,18421.8817
281.3612,18388.4783
281.5467,18373.4483
281.7321,18385.64
281.9175,18384.0
282.1029,18369.005
282.2884,18358.985
282.4737,18323.86
282.6591,18293.375
282.8444,18282.5317
283.0297,18267.7233
283.215,18260.5
283.4002,18246.01
283.5855,18206.085
283.7707,18150.4183
283.956,18123.965
284.1412,18101.0467
284.3264,18101.74
284.5115,18117.0717
284.6967,18115.4967
284.8818,18085.9617
285.0669,18042.035
285.252,18032.8233
285.4371,18022.505
285.6222,17988.5117
285.8072,17961.5267
285.9922,17938.995
286.1772,17937.3433
286.3622,17941.3933
286.5472,17908.38
286.7321,17871.58
286.9171,17879.1883
287.102,17871.5833
287.2869,17879.1767
287.4717,17899.3033
287.6566,17885.6217
287.8415,17875.8733
288.0263,17856.56
288.2111,17808.7
288.3959,17762.735
288.5806,17753.8817
288.7654,17753.99
288.9501,17784.5483
289.1348,17784.6367
289.3195,17772.1767
289.5042,17771.33
289.6889,17775.8
289.8735,17731.48
290.0581,17708.295
290.2428,17662.7467
290.4273,17651.8617
290.6119,17663.6217
290.7965,17649.445
290.981,17637.795
291.1655,17623.1983
291.35,17568.0633
291.5345,17528.655
291.719,17523.5717
291.9034,17520.9367
292.0878,17539.9567
292.2722,17523.4
292.4566,17497.1367
292.641,17493.5533
292.8253,17480.1333
293.0096,17454.9133
293.194,17452.7017
293.3783,17441.0633
293.5626,17445.6583
293.7468,17437.6967
293.9311,17429.25
294.1153,17389.115
294.2995,17323.055
294.4837,17279.795
294.6678,17241.63
294.852,17219.305
295.0361,17220.2433
295.2202,17217.8233
295.4043,17220.9917
295.5884,17204.9483
295.7725,17187.4133
295.9565,17167.8133
296.1405,17120.7283
296.3246,17093.7567
296.5085,17112.1967
296.6925,17124.7233
296.8764,17112.3983
297.0603,17089.09
297.2443,17064.445
297.4282,17028.2117
297.612,16989.825
297.7959,16956.3317
297.9797,16934.8117
298.1635,16901.0783
298.3474,16913.255
298.5311,16926.16
298.7149,16887.4183
298.8987,16840.5217
299.0823,16816.1517
299.2661,16775.5367
299.4498,16720.3517
299.6334,16712.2467
299.8171,16709.8717
300.0007,16688.7517
300.1843,16674.8917
300.368,16656.6583
300.5515,16635.74
300.7351,16617.3067
300.9186,16603.6117
301.1021,16572.0667
301.2857,16559.8717
301.4691,16550.2433
301.6526,16549.2783
301.8361,16519.5533
302.0195,16486.2717
302.2029,16468.1733
302.3863,16459.0417
302.5697,16427.6817
302.753,16426.65
302.9364,16430.79
303.1197,16439.6017
303.303,16421.205
303.4863,16382.3817
303.6696,16327.3383
303.8528,16285.9383
304.036,16266.6117
304.2192,16271.2417
304.4024,16254.2617
304.5856,16220.965
304.7688,16205.9517
304.9519,16195.1483
305.135,16177.9067
305.3181,16153.3217
305.5012,16136.4233
305.6842,16134.945
305.8673,16117.325
306.0504,16087.0267
306.2333,16038.4167
306.4163,16027.0117
306.5993,16001.4583
306.7822,15990.2767
306.9652,15983.47
307.1481,15954.5467
307.331,15930.6617
307.5139,15904.4817
307.6967,15872.8067
307.8796,15842.8867
308.0624,15821.275
308.2452,15794.5583
308.428,15770.075
308.6107,15762.2333
308.7935,15741.8733
308.9762,15723.9333
309.1589,15703.1333
309.3416,15682.2933
309.5243,15654.8317
309.7069,15636.5467
309.8896,15609.16
310.0721,15590.1417
310.2548,15576.71
310.4373,15562.8917
310.6199,15562.735
310.8024,15531.1633
310.985,15519.895
311.1674,15482.2667
311.3499,15441.12
311.5324,15436.265
311.7148,15443.7233
311.8973,15416.9283
312.0797,15395.7967
312.2621,15384.39
312.4445,15360.8383
312.6268,15336.005
312.8091,15320.5967
312.9915,15285.16
313.1738,15265.3
313.356,15226.165
313.5383,15194.8833
313.7206,15184.6533
313.9027,15150.405
314.085,15138.9483
314.2672,15129.59
314.4493,15122.035
314.6314,15122.0217
314.8136,15118.775
314.9957,15086.1933
315.1778,15049.5167
315.3598,15036.7183
315.5419,15031.3867
315.724,15026.775
315.9059,15008.9833
316.088,14988.4967
316.2699,14988.0383
316.4519,14977.4283
316.6338,14947.9017
316.8157,14897.94
316.9977,14876.995
317.1795,14880.9917
317.3614,14888.6
317.5432,14873.78
317.7251,14845.7967
317.9069,14802.44
318.0887,14783.8867
318.2704,14755.7133
318.4522,14752.0817
318.6339,14756.97
318.8156,14775.34
318.9973,14757.2367
319.179,14756.8183
319.3607,14763.7783
319.5423,14767.915
319.7239,14750.0617
319.9055,14724.9317
320.0871,14708.81
320.2687,14698.375
320.4502,14687.0133
320.6317,14650.4333
320.8132,14646.5517
320.9947,14650.645
321.1761,14652.1
321.3576,14645.1967
321.5391,14628.3517
321.7205,14612.3533
321.9019,14589.7433
322.0832,14561.3
322.2646,14537.535
322.4459,14523.0033
322.6272,14502.8517
322.8085,14485.535
322.9898,14473.725
323.1711,14449.415
323.3523,14431.9
323.5335,14407.8267
323.7147,14433.7133
323.8959,14462.22
324.0771,14464.8883
324.2582,14447.5283
324.4393,14434.5417
324.6204,14437.6683
324.8015,14432.0017
324.9826,14446.6783
325.1637,14466.5383
325.3447,14462.2017
325.5257,14463.2783
325.7067,14451.9033
325.8877,14387.3417
326.0686,14336.47
326.2496,14329.8183
326.4305,14311.25
326.6114,14310.845
326.7922,14310.5467
326.9731,14314.8883
327.1539,14303.39
327.3347,14298.0233
327.5155,14297.0167
327.6963,14317.8567
327.8771,14315.735
328.0578,14285.5667
328.2385,14232.1733
328.4193,14224.1667
328.5999,14212.26
328.7806,14191.1967
328.9613,14199.1117
329.1419,14192.545
329.3225,14192.3533
329.5031,14165.6183
329.6837,14142.7217
329.8642,14121.4117
330.0447,14113.9067
330.2252,14098.0467
330.4057,14076.0033
330.5862,14070.5267
330.7667,14074.5217
330.9471,14078.55
331.1275,14069.1583
331.3079,14037.7633
331.4883,14021.3567
331.6687,14017.3967
331.849,13998.8967
332.0293,13981.7567
332.2096,13969.9683
332.3899,13967.705
332.5702,13976.965
332.7504,13984.615
332.9306,13987.5283
333.1108,13956.835
333.291,13924.4117
333.4712,13923.1583
333.6514,13938.3017
333.8315,13926.8983
334.0116,13915.92
334.1917,13916.705
334.3717,13918.205
334.5518,13925.4467
334.7318,13905.3417
334.9119,13894.495
335.0918,13895.855
335.2718,13893.375
335.4518,13888.3367
335.6317,13877.0833
335.8116,13879.775
335.9915,13856.6583
336.1714,13820.915
336.3513,13817.1667
336.5311,13822.5583
336.7109,13828.8367
336.8907,13808.885
337.0705,13768.7433
337.2502,13725.63
337.43,13709.1817
337.6097,13683.025
337.7894,13664.9717
337.9691,13670.5517
338.1488,13680.43
338.3284,13685.4833
338.508,13702.015
338.6877,13701.3417
338.8672,13685.01
339.0468,13651.5133
339.2263,13632.3117
339.4059,13642.2417
339.5854,13658.815
339.7649,13646.0217
339.9443,13634.0933
340.1238,13634.815
340.3032,13643.4017
340.4826,13644.7167
340.662,13610.8
340.8414,13582.08
341.0207,13584.905
341.2001,13594.145
341.3794,13592.7667
341.5587,13610.1417
341.738,13595.8733
341.9172,13573.0867
342.0965,13548.0317
342.2757,13503.3733
342.4549,13460.7417
342.6341,13460.2217
342.8132,13467.465
342.9923,13493.22
343.1715,13516.6817
343.3506,13499.8433
343.5296,13457.08
343.7087,13438.3817
343.8878,13423.3633
344.0668,13421.6967
344.2458,13419.9767
344.4248,13391.23
344.6037,13378.195
344.7827,13377.4367
344.9616,13360.0367
345.1405,13362.8
345.3194,13356.1217
345.4982,13330.3333
345.6771,13311.1617
345.8559,13315.3917
346.0347,13298.4383
346.2135,13287.215
346.3923,13293.0
346.571,13264.39
346.7498,13243.0417
346.9285,13265.7483
347.1071,13236.6233
347.2859,13212.2883
347.4645,13229.7633
347.6431,13258.98
347.8217,13289.4733
348.0003,13261.455
348.1789,13201.9033
348.3574,13163.61
348.5359,13134.2367
348.7145,13108.6467
348.893,13110.9283
349.0714,13107.365
349.2499,13076.2717
349.4283,13045.17
349.6068,13006.7133
349.7852,12992.8367
349.9635,12999.4017
350.1419,12993.615
350.3202,12971.5483
350.4985,12936.18
350.6768,12913.3117
350.8551,12898.8517
351.0334,12882.1117
351.2116,12864.4667
351.3898,12865.8017
351.568,12854.7667
351.7462,12855.2333
351.9243,12839.4233
352.1025,12817.4133
352.2806,12797.245
352.4587,12793.7417
352.6368,12774.365
352.8148,12730.4083
352.9929,12706.2267
353.1709,12707.0833
353.3489,12702.285
353.5268,12677.89
353.7048,12655.4633
353.8828,12638.9333
354.0607,12611.91
354.2386,12608.1667
354.4165,12594.32
354.5943,12573.915
354.7722,12567.0717
354.95,12581.9717
355.1278,12573.6933
355.3056,12536.5283
355.4833,12489.7317
355.6611,12449.4667
355.8388,12415.48
356.0165,12394.145
356.1942,12401.5817
356.3719,12421.1167
356.5495,12418.675
356.7271,12403.4317
356.9047,12389.525
357.0823,12386.13
357.2599,12387.2
357.4374,12364.015
357.6149,12324.2133
357.7924,12290.1467
357.9699,12277.0983
358.1474,12256.7567
358.3248,12225.615
358.5023,12203.1683
358.6797,12174.4617
358.8571,12157.0467
359.0344,12132.4117
359.2118,12100.6933
359.3891,12076.57
359.5664,12057.9917
359.7437,12041.52
359.9209,12004.4083
360.0982,11968.7533
360.2754,11944.425
360.4526,11962.175
360.6298,11966.3767
360.807,11960.7467
360.9841,11936.9167
361.1613,11902.2517
361.3383,11906.5433
361.5154,11908.3233
361.6925,11877.4817
361.8695,11863.1767
362.0466,11836.77
362.2236,11819.8917
362.4005,11819.7833
362.5775,11775.605
362.7545,11730.2917
362.9314,11717.0217
363.1083,11728.9883
363.2852,11714.8867
363.462,11682.6283
363.6389,11682.125
363.8157,11660.925
363.9925,11651.9767
364.1693,11629.75
364.346,11586.5217
364.5228,11594.6067
364.6996,11606.5033
364.8762,11615.2717
365.0529,11586.0183
365.2296,11565.8583
365.4062,11577.8833
365.5829,11543.025
365.7595,11537.79
365.9361,11538.97
366.1126,11526.9367
366.2892,11593.6283
366.4657,11701.5533
366.6422,11751.94
366.8186,11763.7217
366.9951,11747.275
367.1716,11661.2167
367.348,11678.69
367.5244,11759.44
367.7008,11815.3733
367.8772,11714.8967
368.0535,11566.9867
368.2298,11618.78
368.4061,11579.4
368.5824,11556.2817
368.7586,11639.5017
368.9349,11594.7917
369.1111,11528.6233
369.2873,11488.2533
369.4635,11582.1683
369.6396,11519.5617
369.8158,11418.4683
369.9919,11386.36
370.168,11394.6933
370.3441,11385.86
370.5202,11324.8683
370.6962,11276.1033
370.8722,11253.0883
371.0482,11252.1417
371.2242,11283.93
371.4002,11344.1483
371.5761,11323.8583
371.752,11289.3283
371.9279,11299.3
372.1038,11289.4867
372.2796,11247.75
372.4555,11254.7467
372.6313,11252.5867
372.8071,11235.7167
372.9829,11211.7233
373.1586,11232.3867
373.3344,11232.5083
373.5101,11209.8233
373.6858,11209.99
373.8615,11192.1917
374.0371,11221.7967
374.2127,11293.7633
374.3884,11262.3533
374.564,11214.28
374.7395,11219.7083
374.9151,11309.475
375.0906,11456.6817
375.2661,11422.605
375.4416,11377.75
375.6171,11472.42
375.7925,11539.6083
375.968,11500.1767
376.1434,11346.9717
376.3188,11310.5983
376.4941,11334.9883
376.6695,11398.1733
376.8448,11457.895
377.0201,11414.0533
377.1954,11411.2333
377.3707,11476.17
377.5459,11492.265
377.7212,11643.1667
377.8964,11827.615
378.0715,11757.1583
378.2467,11686.6333
378.4218,11816.025
378.597,11608.2467
378.7721,11636.3783
378.9472,11647.9317
379.1222,11727.135
379.2973,12068.08
379.4723,12299.7067
379.6473,12191.515
379.8223,11786.6333
379.9972,11629.5133
380.1722,11549.2783
380.3471,11622.5117
380.522,11638.39
380.6969,11726.61
380.8717,11849.6967
381.0466,11646.4583
381.2214,11571.2367
381.3962,11475.5983
381.571,11410.2433
381.7457,11425.3667
381.9204,11488.37
382.0952,11451.62
382.2699,11709.7383
382.4445,11816.5967
382.6192,11917.725
382.7938,12160.48
382.9685,12110.345
383.1431,11791.5617
383.3176,11597.82
383.4922,11589.7167
383.6667,11609.8817
383.8412,11530.3833
384.0157,11508.31
384.1902,11606.3583
384.3646,11669.7167
384.5391,11576.3367
384.7134,11564.0
384.8878,11715.3567
385.0622,11862.7983
385.2365,11621.0517
385.4109,11422.4683
385.5852,11425.635
385.7594,11471.7483
385.9337,11536.7683
386.1079,11602.3367
386.2822,11762.995
386.4564,11685.535
386.6306,11622.0983
386.8047,11767.055
386.9789,11784.6117
387.153,11934.9033
387.3271,12152.7883
387.5012,12163.93
387.6752,12390.2267
387.8492,12456.5067
388.0233,12209.3167
388.1972,12263.7817
388.3712,12268.0083
388.5452,12317.1033
388.7191,12427.385
388.893,12664.1033
389.0669,12397.8667
389.2408,11897.815
389.4146,11563.3933
389.5884,11364.7417
389.7623,11317.8533
389.9361,11364.4383
390.1098,11524.6283
390.2835,11571.55
390.4573,11482.7067
390.631,11536.3533
390.8047,11768.5933
390.9784,11742.5067
391.152,11683.345
391.3256,11835.1733
391.4992,11826.88
391.6728,11663.6817
391.8464,11870.7467
392.0199,12105.32
392.1934,12028.0317
392.3669,12328.15
392.5403,12318.0533
392.7138,12530.9633
392.8873,12736.0233
393.0607,13106.1567
393.2341,13196.525
393.4074,12969.2517
393.5808,12354.14
393.7542,12248.12
393.9274,12253.8017
394.1007,12164.315
394.274,12228.1267
394.4472,12024.6333
394.6205,12239.3
394.7937,12560.9267
394.9668,12557.5683
395.14,12235.3517
395.3131,11980.5883
395.4863,11875.6817
395.6594,11940.1483
395.8325,11716.3033
396.0055,11769.4733
396.1786,11789.2183
396.3516,11867.085
396.5246,11784.6867
396.6975,11680.995
396.8705,12041.8667
397.0434,12124.9267
397.2163,11719.04
397.3892,11816.77
397.5621,12084.5283
397.735,12300.8267
397.9077,12680.8317
398.0806,12388.7633
398.2534,12306.4033
398.4261,12422.9933
398.5989,12963.38
398.7716,13104.8183
398.9443,12757.4817
399.117,12312.6
399.2896,12183.6333
399.4623,12173.1217
399.6349,12110.0383
399.8075,11810.8883
399.9801,11745.9383
400.1526,11709.255
400.3252,11278.7
400.4977,11163.9417
400.6702,11105.31
400.8427,11202.5117
401.0151,11396.03
401.1875,11319.945
401.36,11388.245
401.5323,11286.2083
401.7047,11081.4533
401.877,10996.8183
402.0494,10973.14
402.2216,11225.8167
402.394,11312.6633
402.5662,11175.2533
402.7385,11129.2983
402.9107,11100.2067
403.0829,11193.25
403.2551,11133.5333
403.4272,11047.99
403.5994,11059.8817
403.7715,11280.475
403.9436,11254.885
404.1156,11292.5083
