Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-21 03:39:41.111664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1690.7167
218.2508,1725.9433
218.442,1759.4717
218.6332,1796.4283
218.8244,1831.9783
219.0156,1871.9367
219.2067,1914.2317
219.3979,1956.0983
219.589,1997.9133
219.7801,2042.845
219.9712,2087.3483
220.1623,2135.8917
220.3533,2183.685
220.5444,2234.1367
220.7354,2284.7767
220.9264,2338.0067
221.1174,2395.8
221.3083,2451.4917
221.4993,2506.5
221.6902,2563.0
221.8812,2625.9783
222.0721,2689.7817
222.263,2753.05
222.4538,2820.07
222.6447,2888.8633
222.8355,2957.045
223.0264,3027.2483
223.2172,3096.925
223.408,3169.1967
223.5987,3243.9583
223.7895,3319.4733
223.9802,3397.9017
224.1709,3473.94
224.3616,3555.49
224.5524,3637.7267
224.743,3721.9833
224.9337,3804.0033
225.1243,3896.4417
225.315,3982.9783
225.5056,4066.8267
225.6962,4158.4217
225.8867,4249.63
226.0773,4342.8017
226.2678,4438.8983
226.4584,4538.0533
226.6489,4635.765
226.8394,4727.7367
227.0298,4830.0633
227.2203,4937.7067
227.4108,5047.3217
227.6012,5156.1217
227.7916,5258.9167
227.982,5366.5217
228.1723,5473.775
228.3627,5585.3033
228.5531,5694.4233
228.7434,5804.7833
228.9337,5920.76
229.124,6038.665
229.3143,6157.015
229.5045,6284.4067
229.6948,6412.1733
229.885,6541.005
230.0752,6671.7717
230.2654,6802.2017
230.4556,6932.4367
230.6457,7058.1183
230.8358,7185.1767
231.026,7314.7967
231.2161,7443.8017
231.4062,7574.3717
231.5963,7704.845
231.7863,7835.7717
231.9764,7975.58
232.1664,8119.7833
232.3564,8268.0133
232.5464,8407.36
232.7364,8549.915
232.9263,8688.9617
233.1163,8836.6533
233.3062,8985.5117
233.4961,9144.425
233.686,9290.8383
233.8758,9423.6883
234.0657,9561.28
234.2555,9710.5917
234.4454,9858.9133
234.6352,10002.7333
234.825,10149.235
235.0147,10287.42
235.2045,10429.6183
235.3942,10569.08
235.5839,10715.5283
235.7737,10854.6833
235.9633,10992.4267
236.153,11148.5717
236.3427,11297.295
236.5323,11439.6167
236.7219,11575.2133
236.9115,11697.0883
237.1011,11828.1267
237.2907,11971.275
237.4803,12111.34
237.6698,12245.64
237.8593,12386.775
238.0488,12522.0083
238.2383,12658.695
238.4278,12792.94
238.6172,12942.8967
238.8066,13077.04
238.9961,13213.4
239.1855,13358.05
239.3748,13491.145
239.5642,13614.6083
239.7536,13752.09
239.9429,13879.035
240.1322,13993.5317
240.3215,14120.7883
240.5108,14247.8183
240.7001,14377.0467
240.8893,14498.805
241.0786,14614.5533
241.2677,14732.09
241.457,14862.6817
241.6461,14957.1733
241.8353,15056.5567
242.0244,15158.0733
242.2136,15255.9917
242.4027,15367.0083
242.5918,15469.8583
242.7809,15545.6867
242.9699,15589.1917
243.159,15672.95
243.348,15807.2033
243.537,15940.0517
243.726,16043.9017
243.915,16128.6583
244.1039,16199.79
244.2929,16217.7383
244.4818,16274.2517
244.6707,16387.365
244.8596,16519.9483
245.0485,16634.485
245.2373,16751.94
245.4262,16849.2617
245.615,16946.65
245.8038,17010.125
245.9926,17105.4283
246.1814,17149.255
246.3701,17128.06
246.5589,17176.7283
246.7476,17286.2517
246.9363,17414.1767
247.1249,17506.575
247.3136,17608.6233
247.5023,17702.4583
247.6909,17795.4883
247.8795,17883.7333
248.0681,17958.45
248.2567,18049.77
248.4453,18123.3717
248.6338,18186.3533
248.8224,18154.96
249.0109,18142.38
249.1994,18241.49
249.3878,18353.3917
249.5763,18452.3167
249.7648,18535.6833
249.9532,18617.3583
250.1416,18718.615
250.33,18817.5317
250.5183,18898.2917
250.7067,18960.455
250.8951,19012.5283
251.0834,19078.805
251.2717,19132.535
251.46,19179.505
251.6483,19222.6967
251.8365,19217.2883
252.0247,19205.575
252.213,19293.82
252.4012,19369.8717
252.5894,19467.5117
252.7775,19526.9517
252.9657,19581.9617
253.1538,19666.9633
253.3419,19727.5833
253.53,19759.2683
253.7181,19811.3517
253.9062,19850.6417
254.0942,19897.36
254.2823,19924.21
254.4703,19960.09
254.6583,19996.1167
254.8463,20035.67
255.0342,20047.22
255.2222,20060.765
255.4101,20041.0783
255.598,20044.6217
255.7859,20102.16
255.9738,20180.3917
256.1616,20253.14
256.3495,20326.6217
256.5373,20381.1367
256.7251,20460.0217
256.9129,20508.0367
257.1006,20550.9
257.2884,20601.6333
257.4761,20662.2533
257.6638,20692.4717
257.8515,20704.7583
258.0392,20732.5883
258.2269,20753.17
258.4146,20774.115
258.6022,20802.6783
258.7898,20801.8967
258.9774,20816.2517
259.165,20846.1133
259.3525,20855.3683
259.5401,20879.225
259.7276,20919.68
259.9151,20950.4583
260.1026,20977.535
260.2901,21017.2183
260.4776,21058.495
260.665,21122.12
260.8524,21178.9383
261.0398,21230.6683
261.2272,21243.7733
261.4146,21240.5567
261.6019,21260.2083
261.7893,21290.49
261.9766,21306.8233
262.1639,21335.96
262.3512,21328.52
262.5384,21328.0433
262.7257,21324.2983
262.9129,21328.4367
263.1001,21327.385
263.2873,21353.8
263.4745,21363.6
263.6617,21314.8283
263.8488,21326.9233
264.0359,21351.815
264.2231,21358.7767
264.4101,21364.9417
264.5972,21377.9633
264.7842,21390.0967
264.9713,21388.44
265.1583,21382.0283
265.3453,21385.2
265.5323,21400.9533
265.7193,21414.3833
265.9062,21437.1433
266.0931,21436.0933
266.2801,21424.5117
266.4669,21437.585
266.6538,21449.4
266.8407,21461.9183
267.0276,21438.0467
267.2143,21418.165
267.4012,21416.1783
267.588,21378.2017
267.7747,21368.7
267.9615,21362.8833
268.1482,21346.23
268.3349,21341.125
268.5217,21321.8467
268.7083,21296.8067
268.895,21286.05
269.0817,21295.355
269.2682,21278.095
269.4549,21247.9833
269.6415,21196.0883
269.8281,21179.205
270.0146,21188.3033
270.2012,21188.3283
270.3877,21189.5517
270.5742,21174.45
270.7607,21159.3033
270.9472,21141.14
271.1336,21123.3733
271.32,21097.4883
271.5065,21075.3183
271.6929,21064.3483
271.8792,21073.6333
272.0656,21058.52
272.252,21056.2467
272.4383,21047.18
272.6246,21024.7767
272.8109,21002.4883
272.9972,21026.855
273.1835,21032.6967
273.3697,21031.0133
273.5559,21024.755
273.7421,21016.745
273.9283,21001.2883
274.1145,20983.1717
274.3007,20971.925
274.4868,20970.1317
274.6729,20981.23
274.859,20975.0217
275.0451,20960.9067
275.2311,20896.4333
275.4172,20899.2617
275.6032,20905.4833
275.7892,20911.5517
275.9752,20903.355
276.1612,20906.7283
276.3472,20871.0067
276.5331,20854.46
276.719,20841.1517
276.9049,20831.605
277.0908,20801.9867
277.2767,20789.2017
277.4625,20784.52
277.6484,20762.035
277.8342,20728.26
278.02,20710.9467
278.2057,20712.9967
278.3915,20720.8483
278.5772,20708.4467
278.763,20673.0433
278.9487,20687.2067
279.1343,20691.24
279.32,20672.9867
279.5057,20635.8383
279.6913,20572.2917
279.877,20550.8667
280.0625,20536.6783
280.2481,20496.7683
280.4337,20462.195
280.6192,20477.2167
280.8048,20484.3383
280.9903,20455.1733
281.1758,20416.9317
281.3612,20377.1583
281.5467,20353.2
281.7321,20366.7167
281.9175,20362.045
282.1029,20345.875
282.2884,20334.7917
282.4737,20293.04
282.6591,20256.3967
282.8444,20243.805
283.0297,20223.5583
283.215,20213.0233
283.4002,20195.285
283.5855,20153.335
283.7707,20093.0633
283.956,20061.0117
284.1412,20035.735
284.3264,20033.8183
284.5115,20046.585
284.6967,20041.4
284.8818,20005.95
285.0669,19956.9883
285.252,19942.7667
285.4371,19929.4617
285.6222,19891.7233
285.8072,19860.4683
285.9922,19833.405
286.1772,19830.8717
286.3622,19832.635
286.5472,19790.9833
286.7321,19751.7433
286.9171,19755.595
287.102,19747.1533
287.2869,19754.0917
287.4717,19771.695
287.6566,19756.03
287.8415,19743.4817
288.0263,19721.245
288.2111,19667.5583
288.3959,19615.74
288.5806,19603.5883
288.7654,19595.8567
288.9501,19627.8983
289.1348,19624.8017
289.3195,19614.5233
289.5042,19608.9933
289.6889,19617.5733
289.8735,19564.9517
290.0581,19537.1767
290.2428,19487.8083
290.4273,19478.8033
290.6119,19484.4317
290.7965,19467.8317
290.981,19455.295
291.1655,19440.3433
291.35,19380.5283
291.5345,19333.9517
291.719,19330.005
291.9034,19325.31
292.0878,19337.745
292.2722,19321.7483
292.4566,19288.0667
292.641,19286.0033
292.8253,19271.7567
293.0096,19243.9533
293.194,19241.0733
293.3783,19228.5933
293.5626,19227.5117
293.7468,19214.7
293.9311,19205.785
294.1153,19163.9583
294.2995,19094.5333
294.4837,19047.01
294.6678,19004.3633
294.852,18982.4533
295.0361,18983.0633
295.2202,18981.285
295.4043,18984.4867
295.5884,18960.7717
295.7725,18939.6517
295.9565,18915.765
296.1405,18865.18
296.3246,18837.8067
296.5085,18855.3267
296.6925,18872.575
296.8764,18853.5233
297.0603,18826.4267
297.2443,18800.5283
297.4282,18762.87
297.612,18719.27
297.7959,18679.2117
297.9797,18652.0383
298.1635,18610.62
298.3474,18632.3633
298.5311,18643.525
298.7149,18603.1817
298.8987,18550.08
299.0823,18524.8033
299.2661,18478.445
299.4498,18416.6017
299.6334,18404.64
299.8171,18398.53
300.0007,18373.9217
300.1843,18359.93
300.368,18344.5483
300.5515,18322.615
300.7351,18303.1483
300.9186,18284.285
301.1021,18251.6817
301.2857,18241.39
301.4691,18222.3467
301.6526,18220.9733
301.8361,18180.805
302.0195,18146.5617
302.2029,18127.1667
302.3863,18118.4517
302.5697,18084.75
302.753,18085.5283
302.9364,18091.9933
303.1197,18099.9117
303.303,18079.5183
303.4863,18039.835
303.6696,17976.235
303.8528,17927.565
304.036,17902.7467
304.2192,17906.0533
304.4024,17887.69
304.5856,17853.1233
304.7688,17840.1917
304.9519,17826.0633
305.135,17803.5867
305.3181,17781.7617
305.5012,17760.55
305.6842,17757.3583
305.8673,17738.975
306.0504,17702.74
306.2333,17653.8233
306.4163,17637.18
306.5993,17608.1333
306.7822,17593.57
306.9652,17584.2583
307.1481,17555.5133
307.331,17527.29
307.5139,17497.885
307.6967,17462.8267
307.8796,17430.0983
308.0624,17408.4067
308.2452,17375.8167
308.428,17349.3467
308.6107,17340.8833
308.7935,17315.715
308.9762,17295.4733
309.1589,17271.4183
309.3416,17249.4767
309.5243,17222.195
309.7069,17200.1917
309.8896,17171.4033
310.0721,17148.2783
310.2548,17135.47
310.4373,17118.5767
310.6199,17116.145
310.8024,17085.245
310.985,17073.85
311.1674,17034.1517
311.3499,16990.4033
311.5324,16984.7683
311.7148,16988.9833
311.8973,16961.85
312.0797,16939.5783
312.2621,16923.1483
312.4445,16897.6817
312.6268,16870.1233
312.8091,16852.625
312.9915,16812.7867
313.1738,16792.4467
313.356,16753.0833
313.5383,16719.7917
313.7206,16707.83
313.9027,16673.6917
314.085,16660.17
314.2672,16647.4417
314.4493,16636.535
314.6314,16636.3233
314.8136,16632.9083
314.9957,16596.91
315.1778,16557.0317
315.3598,16544.275
315.5419,16538.7683
315.724,16535.59
315.9059,16519.53
316.088,16496.3083
316.2699,16494.7017
316.4519,16481.9333
316.6338,16450.8867
316.8157,16395.24
316.9977,16376.895
317.1795,16383.2483
317.3614,16381.225
317.5432,16371.065
317.7251,16341.4267
317.9069,16292.4017
318.0887,16267.6483
318.2704,16238.9183
318.4522,16236.8
318.6339,16241.7083
318.8156,16262.38
318.9973,16243.675
319.179,16241.2033
319.3607,16247.2017
319.5423,16253.125
319.7239,16234.3917
319.9055,16207.3917
320.0871,16190.785
320.2687,16179.9733
320.4502,16165.815
320.6317,16128.9567
320.8132,16119.5167
320.9947,16128.05
321.1761,16128.9467
321.3576,16118.8733
321.5391,16095.68
321.7205,16078.2817
321.9019,16060.2917
322.0832,16031.41
322.2646,16006.2917
322.4459,15989.9983
322.6272,15967.005
322.8085,15948.8733
322.9898,15935.525
323.1711,15913.6883
323.3523,15895.9217
323.5335,15867.3683
323.7147,15892.525
323.8959,15924.6567
324.0771,15925.4133
324.2582,15908.66
324.4393,15898.4733
324.6204,15904.2067
324.8015,15896.145
324.9826,15911.15
325.1637,15925.5733
325.3447,15925.8683
325.5257,15924.7667
325.7067,15917.7267
325.8877,15842.5633
326.0686,15787.1433
326.2496,15789.4867
326.4305,15767.8567
326.6114,15765.1317
326.7922,15764.3967
326.9731,15767.675
327.1539,15749.3667
327.3347,15741.915
327.5155,15741.1567
327.6963,15759.9933
327.8771,15763.72
328.0578,15730.6967
328.2385,15678.345
328.4193,15672.72
328.5999,15662.8933
328.7806,15632.2883
328.9613,15640.0833
329.1419,15633.3617
329.3225,15632.9383
329.5031,15603.3983
329.6837,15580.5983
329.8642,15559.0817
330.0447,15551.6033
330.2252,15528.0233
330.4057,15504.7367
330.5862,15503.825
330.7667,15509.565
330.9471,15506.245
331.1275,15505.8833
331.3079,15478.415
331.4883,15460.09
331.6687,15456.715
331.849,15437.23
332.0293,15412.1433
332.2096,15397.2483
332.3899,15394.7317
332.5702,15405.405
332.7504,15413.6983
332.9306,15414.4933
333.1108,15384.1367
333.291,15350.9767
333.4712,15347.42
333.6514,15364.7733
333.8315,15356.9783
334.0116,15345.6467
334.1917,15344.395
334.3717,15347.5467
334.5518,15353.5267
334.7318,15331.03
334.9119,15320.3333
335.0918,15323.995
335.2718,15320.095
335.4518,15316.1167
335.6317,15307.1467
335.8116,15310.5483
335.9915,15280.4083
336.1714,15247.94
336.3513,15243.78
336.5311,15248.9133
336.7109,15253.0817
336.8907,15230.0683
337.0705,15187.005
337.2502,15143.6517
337.43,15128.365
337.6097,15098.9183
337.7894,15085.3283
337.9691,15089.57
338.1488,15099.9883
338.3284,15104.5533
338.508,15124.725
338.6877,15123.8083
338.8672,15106.0667
339.0468,15063.7433
339.2263,15045.2133
339.4059,15061.1167
339.5854,15076.5733
339.7649,15066.4083
339.9443,15052.2017
340.1238,15050.8583
340.3032,15059.53
340.4826,15064.1383
340.662,15027.9133
340.8414,14997.005
341.0207,15001.8933
341.2001,15007.8
341.3794,15012.5217
341.5587,15022.2083
341.738,15008.515
341.9172,14992.8683
342.0965,14960.265
342.2757,14913.13
342.4549,14869.0267
342.6341,14862.61
342.8132,14879.3283
342.9923,14905.3917
343.1715,14932.79
343.3506,14902.95
343.5296,14863.495
343.7087,14846.2433
343.8878,14826.9183
344.0668,14823.4467
344.2458,14821.8483
344.4248,14791.05
344.6037,14776.4417
344.7827,14774.84
344.9616,14760.4083
345.1405,14765.265
345.3194,14755.8
345.4982,14730.74
345.6771,14712.1333
345.8559,14713.5033
346.0347,14693.8383
346.2135,14687.9067
346.3923,14688.5217
346.571,14652.1217
346.7498,14638.0683
346.9285,14660.38
347.1071,14628.7767
347.2859,14604.4067
347.4645,14624.2933
347.6431,14657.945
347.8217,14698.1467
348.0003,14644.8583
348.1789,14589.2417
348.3574,14556.2267
348.5359,14521.7917
348.7145,14490.0167
348.893,14494.1767
349.0714,14490.2017
349.2499,14455.485
349.4283,14422.885
349.6068,14380.3183
349.7852,14367.5617
349.9635,14375.3367
350.1419,14364.5683
350.3202,14343.4933
350.4985,14308.83
350.6768,14285.8067
350.8551,14271.2867
351.0334,14251.6133
351.2116,14230.9417
351.3898,14229.6283
351.568,14216.965
351.7462,14215.0733
351.9243,14199.5967
352.1025,14174.5533
352.2806,14149.1883
352.4587,14150.8017
352.6368,14125.8283
352.8148,14078.505
352.9929,14057.1117
353.1709,14062.1517
353.3489,14054.68
353.5268,14026.73
353.7048,14003.6817
353.8828,13982.0733
354.0607,13952.3833
354.2386,13944.7567
354.4165,13929.1833
354.5943,13910.0783
354.7722,13903.415
354.95,13915.4567
355.1278,13902.68
355.3056,13865.3083
355.4833,13811.91
355.6611,13773.4317
355.8388,13736.9983
356.0165,13719.16
356.1942,13725.345
356.3719,13739.7
356.5495,13736.6517
356.7271,13719.8283
356.9047,13696.4517
357.0823,13697.81
357.2599,13701.8117
357.4374,13671.9217
357.6149,13632.785
357.7924,13598.1967
357.9699,13581.7217
358.1474,13558.4467
358.3248,13529.495
358.5023,13506.255
358.6797,13471.0667
358.8571,13450.6283
359.0344,13422.4933
359.2118,13390.0167
359.3891,13364.9483
359.5664,13340.5467
359.7437,13324.1567
359.9209,13289.58
360.0982,13244.385
360.2754,13221.5967
360.4526,13240.3367
360.6298,13246.695
360.807,13238.335
360.9841,13212.3917
361.1613,13177.7533
361.3383,13181.3833
361.5154,13180.5167
361.6925,13141.7483
361.8695,13135.605
362.0466,13099.5033
362.2236,13091.7067
362.4005,13089.37
362.5775,13029.465
362.7545,12988.16
362.9314,12983.61
363.1083,12984.96
363.2852,12961.0083
363.462,12933.23
363.6389,12934.235
363.8157,12907.6117
363.9925,12905.6117
364.1693,12869.0183
364.346,12831.3433
364.5228,12842.7433
364.6996,12855.485
364.8762,12865.5067
365.0529,12822.7483
365.2296,12808.27
365.4062,12813.7117
365.5829,12775.2633
365.7595,12784.4917
365.9361,12770.465
366.1126,12771.63
366.2892,12857.1517
366.4657,12966.08
366.6422,13003.0833
366.8186,13038.595
366.9951,12996.18
367.1716,12911.6317
367.348,12966.6667
367.5244,13038.5333
367.7008,13086.6733
367.8772,12933.7583
368.0535,12832.405
368.2298,12900.9417
368.4061,12804.3283
368.5824,12828.1233
368.7586,12907.0717
368.9349,12819.08
369.1111,12771.3533
369.2873,12753.3283
369.4635,12846.9733
369.6396,12729.83
369.8158,12647.6883
369.9919,12627.4567
370.168,12634.4883
370.3441,12606.5183
370.5202,12544.495
370.6962,12499.4617
370.8722,12477.0517
371.0482,12470.2567
371.2242,12514.755
371.4002,12571.2467
371.5761,12538.0517
371.752,12523.195
371.9279,12533.515
372.1038,12503.545
372.2796,12470.45
372.4555,12473.7767
372.6313,12462.8167
372.8071,12447.2433
372.9829,12432.2083
373.1586,12458.0633
373.3344,12441.775
373.5101,12427.155
373.6858,12425.54
373.8615,12410.4783
374.0371,12457.5167
374.2127,12513.9317
374.3884,12464.5717
374.564,12434.8867
374.7395,12455.72
374.9151,12570.4767
375.0906,12703.3267
375.2661,12634.2417
375.4416,12630.46
375.6171,12754.0133
375.7925,12795.97
375.968,12714.8017
376.1434,12574.6867
376.3188,12551.7467
376.4941,12590.32
376.6695,12639.875
376.8448,12704.3633
377.0201,12630.9183
377.1954,12685.2233
377.3707,12731.97
377.5459,12759.0917
377.7212,12965.55
377.8964,13123.93
378.0715,12977.0017
378.2467,13041.9267
378.4218,13093.0233
378.597,12880.8683
378.7721,12951.1467
378.9472,12954.7217
379.1222,13065.0333
379.2973,13474.83
379.4723,13661.8
379.6473,13439.6783
379.8223,13090.405
379.9972,12955.1767
380.1722,12851.3283
380.3471,12914.465
380.522,12910.2617
380.6969,13082.4067
380.8717,13118.3317
381.0466,12898.425
381.2214,12858.61
381.3962,12745.31
381.571,12671.2467
381.7457,12726.6867
381.9204,12739.9617
382.0952,12741.1867
382.2699,13075.6017
382.4445,13104.6317
382.6192,13283.6417
382.7938,13567.4283
382.9685,13381.1883
383.1431,13077.2067
383.3176,12950.4
383.4922,12925.3383
383.6667,12913.235
383.8412,12809.2217
384.0157,12823.44
384.1902,12947.095
384.3646,12948.67
384.5391,12855.2817
384.7134,12877.48
384.8878,13066.4733
385.0622,13143.61
385.2365,12835.925
385.4109,12718.0917
385.5852,12734.7617
385.7594,12756.5417
385.9337,12821.455
386.1079,12910.2967
386.2822,13093.9
386.4564,12935.8
386.6306,12963.685
386.8047,13128.76
386.9789,13087.2033
387.153,13350.65
387.3271,13483.845
387.5012,13589.0767
387.6752,13836.41
387.8492,13808.64
388.0233,13577.6333
388.1972,13737.63
388.3712,13667.2467
388.5452,13737.1917
388.7191,13910.415
388.893,14086.1233
389.0669,13707.2083
389.2408,13191.995
389.4146,12900.1083
389.5884,12652.2833
389.7623,12610.6783
389.9361,12656.925
390.1098,12823.4633
390.2835,12828.1533
390.4573,12751.88
390.631,12882.24
390.8047,13104.7517
390.9784,12998.3317
391.152,13019.33
391.3256,13220.9067
391.4992,13081.26
391.6728,12989.4933
391.8464,13298.6417
392.0199,13446.9183
392.1934,13408.065
392.3669,13771.0467
392.5403,13720.5117
392.7138,13988.015
392.8873,14274.6967
393.0607,14597.435
393.2341,14695.625
393.4074,14300.1683
393.5808,13743.7767
393.7542,13735.6833
393.9274,13615.06
394.1007,13568.0433
394.274,13546.1783
394.4472,13401.4283
394.6205,13688.7
394.7937,14008.3617
394.9668,13843.2917
395.14,13562.74
395.3131,13304.7217
395.4863,13292.675
395.6594,13223.7783
395.8325,13015.0267
396.0055,13092.4967
396.1786,13137.6283
396.3516,13165.125
396.5246,13082.9067
396.6975,13018.8817
396.8705,13526.5217
397.0434,13327.0233
397.2163,13023.5383
397.3892,13242.945
397.5621,13469.905
397.735,13697.1033
397.9077,14084.5183
398.0806,13654.9333
398.2534,13777.045
398.4261,13874.375
398.5989,14526.355
398.7716,14429.67
398.9443,14102.815
399.117,13703.23
399.2896,13623.7417
399.4623,13567.1617
399.6349,13400.1233
399.8075,13105.825
399.9801,13113.1517
400.1526,12940.59
400.3252,12511.2783
400.4977,12419.1817
400.6702,12358.86
400.8427,12469.5433
401.0151,12615.6383
401.1875,12541.5617
401.36,12647.725
401.5323,12472.0267
401.7047,12302.8183
401.877,12209.0067
402.0494,12226.295
402.2216,12495.9017
402.394,12490.9283
402.5662,12385.905
402.7385,12347.9117
402.9107,12342.9333
403.0829,12423.8567
403.2551,12308.5633
403.4272,12264.1983
403.5994,12305.0217
403.7715,12522.93
403.9436,12446.35
404.1156,12520.8417
