Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-21 02:16:12.591290
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1696.205
218.2508,1731.1083
218.442,1765.6067
218.6332,1803.0583
218.8244,1837.0583
219.0156,1877.2433
219.2067,1919.075
219.3979,1960.5333
219.589,2003.13
219.7801,2047.6567
219.9712,2091.8417
220.1623,2139.025
220.3533,2189.3083
220.5444,2238.5133
220.7354,2290.3367
220.9264,2343.4433
221.1174,2399.1
221.3083,2456.5933
221.4993,2512.0867
221.6902,2567.1767
221.8812,2630.72
222.0721,2693.3367
222.263,2757.5483
222.4538,2823.4117
222.6447,2891.07
222.8355,2959.2417
223.0264,3028.0517
223.2172,3098.0183
223.408,3170.04
223.5987,3243.71
223.7895,3318.66
223.9802,3396.345
224.1709,3473.57
224.3616,3554.1833
224.5524,3635.0017
224.743,3719.3483
224.9337,3801.4733
225.1243,3892.7067
225.315,3978.8267
225.5056,4064.4017
225.6962,4155.1967
225.8867,4248.21
226.0773,4340.005
226.2678,4434.135
226.4584,4531.155
226.6489,4627.6
226.8394,4720.1283
227.0298,4820.795
227.2203,4925.9
227.4108,5034.25
227.6012,5141.6233
227.7916,5245.8067
227.982,5352.63
228.1723,5457.9083
228.3627,5568.44
228.5531,5677.7733
228.7434,5787.1717
228.9337,5901.1917
229.124,6018.5483
229.3143,6134.8917
229.5045,6261.05
229.6948,6386.2833
229.885,6515.7367
230.0752,6645.815
230.2654,6776.02
230.4556,6903.5733
230.6457,7026.4083
230.8358,7153.95
231.026,7282.5783
231.2161,7408.37
231.4062,7541.0683
231.5963,7668.2617
231.7863,7797.4067
231.9764,7938.6633
232.1664,8077.6433
232.3564,8224.7867
232.5464,8363.47
232.7364,8504.7217
232.9263,8642.3233
233.1163,8788.12
233.3062,8934.53
233.4961,9090.165
233.686,9235.33
233.8758,9365.8067
234.0657,9500.885
234.2555,9648.7583
234.4454,9794.0333
234.6352,9938.1467
234.825,10081.7167
235.0147,10218.6217
235.2045,10358.89
235.3942,10500.5333
235.5839,10641.3883
235.7737,10779.925
235.9633,10914.0517
236.153,11068.5483
236.3427,11216.0083
236.5323,11356.315
236.7219,11489.3267
236.9115,11608.6783
237.1011,11735.6583
237.2907,11879.9783
237.4803,12021.3217
237.6698,12151.1233
237.8593,12284.8233
238.0488,12419.31
238.2383,12554.745
238.4278,12686.5283
238.6172,12832.1983
238.8066,12963.7683
238.9961,13099.365
239.1855,13242.16
239.3748,13372.8567
239.5642,13491.9683
239.7536,13628.075
239.9429,13752.2233
240.1322,13867.5583
240.3215,13990.6833
240.5108,14114.7283
240.7001,14242.5117
240.8893,14362.205
241.0786,14476.5317
241.2677,14590.7833
241.457,14718.365
241.6461,14808.1783
241.8353,14908.52
242.0244,15008.7817
242.2136,15106.4483
242.4027,15216.875
242.5918,15315.7283
242.7809,15388.0817
242.9699,15429.7533
243.159,15510.43
243.348,15643.38
243.537,15772.8683
243.726,15873.7483
243.915,15955.8117
244.1039,16025.5167
244.2929,16044.02
244.4818,16101.1033
244.6707,16209.9183
244.8596,16343.7733
245.0485,16454.7967
245.2373,16567.915
245.4262,16663.0617
245.615,16754.32
245.8038,16817.6717
245.9926,16910.6483
246.1814,16951.9317
246.3701,16931.63
246.5589,16979.8567
246.7476,17088.645
246.9363,17210.9217
247.1249,17303.7017
247.3136,17403.2617
247.5023,17496.1933
247.6909,17584.6033
247.8795,17671.2967
248.0681,17747.3267
248.2567,17836.6133
248.4453,17906.755
248.6338,17966.1667
248.8224,17935.595
249.0109,17922.0533
249.1994,18018.1533
249.3878,18130.0983
249.5763,18223.5617
249.7648,18308.8567
249.9532,18386.1733
250.1416,18489.46
250.33,18587.3967
250.5183,18668.02
250.7067,18729.2467
250.8951,18779.5033
251.0834,18842.6767
251.2717,18895.8733
251.46,18941.5367
251.6483,18982.8583
251.8365,18977.36
252.0247,18961.01
252.213,19052.455
252.4012,19128.29
252.5894,19224.7783
252.7775,19287.9483
252.9657,19340.795
253.1538,19421.7417
253.3419,19480.4517
253.53,19510.51
253.7181,19562.9567
253.9062,19602.475
254.0942,19643.31
254.2823,19677.075
254.4703,19713.555
254.6583,19749.3733
254.8463,19782.9033
255.0342,19795.4233
255.2222,19806.31
255.4101,19787.4233
255.598,19789.5183
255.7859,19850.8933
255.9738,19927.56
256.1616,20000.9083
256.3495,20075.49
256.5373,20129.1367
256.7251,20207.7633
256.9129,20255.5483
257.1006,20297.0267
257.2884,20350.9467
257.4761,20411.72
257.6638,20440.1917
257.8515,20453.355
258.0392,20481.5883
258.2269,20499.8867
258.4146,20520.585
258.6022,20544.36
258.7898,20545.8133
258.9774,20560.79
259.165,20591.9083
259.3525,20605.7567
259.5401,20631.8983
259.7276,20671.825
259.9151,20704.8867
260.1026,20728.775
260.2901,20766.1083
260.4776,20805.285
260.665,20866.6883
260.8524,20922.1267
261.0398,20978.185
261.2272,20999.3517
261.4146,20995.1383
261.6019,21017.45
261.7893,21045.13
261.9766,21060.3983
262.1639,21089.2517
262.3512,21081.585
262.5384,21077.4533
262.7257,21079.6483
262.9129,21090.9233
263.1001,21091.7383
263.2873,21119.2917
263.4745,21129.6433
263.6617,21081.3767
263.8488,21096.0917
264.0359,21117.5533
264.2231,21124.7167
264.4101,21131.9217
264.5972,21147.16
264.7842,21162.74
264.9713,21162.1617
265.1583,21157.5917
265.3453,21159.5317
265.5323,21177.565
265.7193,21189.2117
265.9062,21213.69
266.0931,21214.59
266.2801,21207.6833
266.4669,21226.11
266.6538,21235.0083
266.8407,21251.8817
267.0276,21233.6517
267.2143,21213.6983
267.4012,21212.3983
267.588,21172.77
267.7747,21168.4467
267.9615,21162.3467
268.1482,21152.9633
268.3349,21150.905
268.5217,21137.7767
268.7083,21109.7833
268.895,21099.57
269.0817,21107.51
269.2682,21090.8667
269.4549,21056.1833
269.6415,21003.6533
269.8281,20989.1783
270.0146,21000.8033
270.2012,21001.86
270.3877,21006.3733
270.5742,20995.3467
270.7607,20982.2267
270.9472,20967.625
271.1336,20950.115
271.32,20923.705
271.5065,20904.3367
271.6929,20893.3083
271.8792,20904.5517
272.0656,20891.25
272.252,20891.04
272.4383,20882.9883
272.6246,20861.0
272.8109,20840.67
272.9972,20865.86
273.1835,20872.7883
273.3697,20874.5833
273.5559,20873.7267
273.7421,20865.6533
273.9283,20851.0767
274.1145,20836.6383
274.3007,20827.18
274.4868,20826.1017
274.6729,20843.8083
274.859,20840.98
275.0451,20826.7567
275.2311,20765.22
275.4172,20768.2267
275.6032,20774.135
275.7892,20781.4733
275.9752,20769.905
276.1612,20776.955
276.3472,20747.5717
276.5331,20726.635
276.719,20717.8383
276.9049,20708.555
277.0908,20677.0783
277.2767,20667.5333
277.4625,20665.1717
277.6484,20646.73
277.8342,20617.445
278.02,20601.2517
278.2057,20605.965
278.3915,20621.1417
278.5772,20613.685
278.763,20578.6017
278.9487,20593.0017
279.1343,20600.9667
279.32,20578.5283
279.5057,20538.5183
279.6913,20479.65
279.877,20454.2217
280.0625,20439.4417
280.2481,20403.7683
280.4337,20370.9267
280.6192,20384.245
280.8048,20393.86
280.9903,20359.8967
281.1758,20324.575
281.3612,20288.8167
281.5467,20271.7333
281.7321,20283.7533
281.9175,20277.495
282.1029,20261.7017
282.2884,20249.1367
282.4737,20211.0933
282.6591,20175.9517
282.8444,20162.6217
283.0297,20142.6033
283.215,20134.78
283.4002,20118.0883
283.5855,20079.0983
283.7707,20017.3567
283.956,19986.0833
284.1412,19964.31
284.3264,19961.2783
284.5115,19977.205
284.6967,19970.9483
284.8818,19939.085
285.0669,19892.2133
285.252,19878.6783
285.4371,19867.2967
285.6222,19827.5917
285.8072,19796.51
285.9922,19772.0017
286.1772,19770.6433
286.3622,19774.365
286.5472,19736.3133
286.7321,19694.5717
286.9171,19700.0917
287.102,19690.5733
287.2869,19697.8233
287.4717,19714.215
287.6566,19704.7817
287.8415,19688.95
288.0263,19666.7633
288.2111,19615.4467
288.3959,19565.7
288.5806,19556.215
288.7654,19548.7
288.9501,19582.79
289.1348,19579.615
289.3195,19568.0283
289.5042,19562.525
289.6889,19570.785
289.8735,19516.6133
290.0581,19490.4883
290.2428,19445.4617
290.4273,19435.425
290.6119,19443.2533
290.7965,19429.61
290.981,19418.3817
291.1655,19402.0417
291.35,19341.605
291.5345,19296.3833
291.719,19288.7317
291.9034,19285.1883
292.0878,19302.62
292.2722,19284.895
292.4566,19254.6417
292.641,19252.9833
292.8253,19237.4917
293.0096,19209.4783
293.194,19205.47
293.3783,19192.5517
293.5626,19193.66
293.7468,19186.4933
293.9311,19176.545
294.1153,19133.6567
294.2995,19064.2667
294.4837,19017.01
294.6678,18978.5417
294.852,18952.3967
295.0361,18951.0183
295.2202,18948.3017
295.4043,18950.9767
295.5884,18932.4933
295.7725,18915.1267
295.9565,18891.0267
296.1405,18839.9267
296.3246,18811.68
296.5085,18828.945
296.6925,18845.2267
296.8764,18827.7367
297.0603,18801.175
297.2443,18775.36
297.4282,18735.7317
297.612,18693.5383
297.7959,18656.2
297.9797,18633.0883
298.1635,18595.0083
298.3474,18611.68
298.5311,18623.8667
298.7149,18578.7517
298.8987,18528.6
299.0823,18499.3933
299.2661,18454.3433
299.4498,18391.92
299.6334,18382.3717
299.8171,18378.785
300.0007,18358.7617
300.1843,18346.015
300.368,18326.58
300.5515,18302.145
300.7351,18282.75
300.9186,18259.9017
301.1021,18229.97
301.2857,18215.7583
301.4691,18202.7233
301.6526,18200.195
301.8361,18165.6717
302.0195,18132.3583
302.2029,18113.9867
302.3863,18101.0
302.5697,18069.4233
302.753,18067.8633
302.9364,18070.3533
303.1197,18080.7933
303.303,18059.3117
303.4863,18018.925
303.6696,17956.6417
303.8528,17910.7783
304.036,17885.45
304.2192,17889.1783
304.4024,17872.7917
304.5856,17840.6717
304.7688,17824.66
304.9519,17810.7333
305.135,17788.3333
305.3181,17763.075
305.5012,17745.1467
305.6842,17740.0183
305.8673,17723.3667
306.0504,17685.4933
306.2333,17634.8783
306.4163,17622.8117
306.5993,17591.49
306.7822,17580.44
306.9652,17571.3367
307.1481,17535.3317
307.331,17512.0633
307.5139,17485.0233
307.6967,17449.1933
307.8796,17419.4217
308.0624,17394.3533
308.2452,17362.7983
308.428,17338.5283
308.6107,17329.555
308.7935,17301.8033
308.9762,17279.7583
309.1589,17258.3733
309.3416,17236.4633
309.5243,17206.3183
309.7069,17188.175
309.8896,17156.07
310.0721,17134.7
310.2548,17120.785
310.4373,17106.0433
310.6199,17103.565
310.8024,17072.9
310.985,17062.1083
311.1674,17019.3967
311.3499,16977.8733
311.5324,16967.705
311.7148,16975.5983
311.8973,16947.865
312.0797,16924.595
312.2621,16906.8983
312.4445,16882.375
312.6268,16852.7017
312.8091,16839.5867
312.9915,16796.9167
313.1738,16778.6417
313.356,16740.6567
313.5383,16706.3933
313.7206,16694.1983
313.9027,16660.69
314.085,16641.3083
314.2672,16631.9433
314.4493,16625.1333
314.6314,16624.3717
314.8136,16620.3217
314.9957,16584.8367
315.1778,16544.205
315.3598,16530.2
315.5419,16526.1633
315.724,16518.8883
315.9059,16504.3883
316.088,16481.0867
316.2699,16479.445
316.4519,16469.1683
316.6338,16437.815
316.8157,16382.0283
316.9977,16364.42
317.1795,16371.8583
317.3614,16371.8633
317.5432,16357.53
317.7251,16329.6333
317.9069,16281.765
318.0887,16257.1917
318.2704,16226.0967
318.4522,16223.0483
318.6339,16230.7667
318.8156,16248.3917
318.9973,16228.8733
319.179,16227.8917
319.3607,16237.2767
319.5423,16239.3867
319.7239,16220.7733
319.9055,16193.65
320.0871,16178.9167
320.2687,16167.5333
320.4502,16153.8183
320.6317,16116.1983
320.8132,16108.185
320.9947,16114.0867
321.1761,16116.44
321.3576,16107.44
321.5391,16082.51
321.7205,16063.1183
321.9019,16044.9267
322.0832,16016.5183
322.2646,15993.665
322.4459,15975.5867
322.6272,15953.7017
322.8085,15937.1617
322.9898,15923.5817
323.1711,15896.435
323.3523,15884.1183
323.5335,15855.675
323.7147,15879.9383
323.8959,15913.165
324.0771,15914.0283
324.2582,15895.7367
324.4393,15885.895
324.6204,15887.4383
324.8015,15881.6633
324.9826,15899.485
325.1637,15915.3217
325.3447,15912.645
325.5257,15914.8367
325.7067,15904.3967
325.8877,15831.1167
326.0686,15777.2533
326.2496,15776.5483
326.4305,15757.855
326.6114,15754.7117
326.7922,15751.19
326.9731,15754.2883
327.1539,15736.8833
327.3347,15730.725
327.5155,15727.5467
327.6963,15750.0917
327.8771,15750.16
328.0578,15719.2333
328.2385,15668.0333
328.4193,15659.5533
328.5999,15649.4167
328.7806,15622.7717
328.9613,15626.8833
329.1419,15621.925
329.3225,15620.8217
329.5031,15591.0
329.6837,15568.5317
329.8642,15547.0667
330.0447,15538.74
330.2252,15516.7867
330.4057,15494.3167
330.5862,15492.8283
330.7667,15499.095
330.9471,15495.2683
331.1275,15491.3833
331.3079,15465.12
331.4883,15446.9683
331.6687,15442.5033
331.849,15423.9833
332.0293,15396.3617
332.2096,15382.2683
332.3899,15382.0483
332.5702,15391.8767
332.7504,15403.6067
332.9306,15404.8983
333.1108,15373.7633
333.291,15337.0133
333.4712,15335.315
333.6514,15355.5733
333.8315,15343.0683
334.0116,15332.5367
334.1917,15333.9517
334.3717,15334.0633
334.5518,15341.7183
334.7318,15317.2517
334.9119,15308.835
335.0918,15310.6967
335.2718,15307.15
335.4518,15303.9917
335.6317,15294.69
335.8116,15297.0167
335.9915,15267.3983
336.1714,15233.695
336.3513,15231.09
336.5311,15236.7467
336.7109,15238.855
336.8907,15218.935
337.0705,15174.7017
337.2502,15131.685
337.43,15113.145
337.6097,15087.1517
337.7894,15071.565
337.9691,15074.9383
338.1488,15086.8083
338.3284,15093.4067
338.508,15113.3933
338.6877,15110.3467
338.8672,15092.7017
339.0468,15051.9433
339.2263,15033.7183
339.4059,15045.6083
339.5854,15062.41
339.7649,15055.0817
339.9443,15041.57
340.1238,15038.6783
340.3032,15048.195
340.4826,15054.385
340.662,15016.6233
340.8414,14985.625
341.0207,14988.7467
341.2001,14995.455
341.3794,14998.2833
341.5587,15010.1983
341.738,14994.985
341.9172,14978.5683
342.0965,14945.3033
342.2757,14899.97
342.4549,14856.1167
342.6341,14849.5083
342.8132,14865.095
342.9923,14890.13
343.1715,14917.9433
343.3506,14888.035
343.5296,14847.695
343.7087,14834.3283
343.8878,14812.8217
344.0668,14809.1817
344.2458,14808.0883
344.4248,14777.1567
344.6037,14761.7517
344.7827,14760.985
344.9616,14745.7967
345.1405,14749.8433
345.3194,14740.1217
345.4982,14716.9383
345.6771,14700.3467
345.8559,14700.6167
346.0347,14682.5733
346.2135,14674.4383
346.3923,14675.7117
346.571,14638.5717
346.7498,14622.7683
346.9285,14643.655
347.1071,14611.3517
347.2859,14592.5167
347.4645,14609.0183
347.6431,14643.4017
347.8217,14683.6667
348.0003,14631.3867
348.1789,14574.5567
348.3574,14543.1917
348.5359,14511.1983
348.7145,14479.205
348.893,14479.9733
349.0714,14476.9517
349.2499,14442.1233
349.4283,14407.245
349.6068,14364.7417
349.7852,14351.2533
349.9635,14359.015
350.1419,14349.0833
350.3202,14329.99
350.4985,14294.3333
350.6768,14270.9483
350.8551,14256.3167
351.0334,14235.3783
351.2116,14217.695
351.3898,14216.96
351.568,14202.1067
351.7462,14201.2867
351.9243,14181.7433
352.1025,14159.9133
352.2806,14134.6883
352.4587,14135.8283
352.6368,14109.9083
352.8148,14063.8533
352.9929,14040.9033
353.1709,14045.7567
353.3489,14038.82
353.5268,14007.845
353.7048,13985.1667
353.8828,13967.9233
354.0607,13934.7217
354.2386,13931.1917
354.4165,13915.39
354.5943,13894.005
354.7722,13886.0333
354.95,13902.2967
355.1278,13886.0167
355.3056,13849.085
355.4833,13796.1217
355.6611,13756.39
355.8388,13724.1233
356.0165,13703.0817
356.1942,13708.5583
356.3719,13723.9383
356.5495,13721.7033
356.7271,13705.3983
356.9047,13683.4033
357.0823,13683.2583
357.2599,13687.295
357.4374,13659.4017
357.6149,13620.4117
357.7924,13579.95
357.9699,13567.0733
358.1474,13544.4933
358.3248,13512.5417
358.5023,13488.94
358.6797,13452.4367
358.8571,13435.3783
359.0344,13406.7817
359.2118,13371.6017
359.3891,13346.875
359.5664,13325.185
359.7437,13307.5817
359.9209,13269.21
360.0982,13228.205
360.2754,13204.2467
360.4526,13225.1917
360.6298,13230.8367
360.807,13222.6517
360.9841,13194.4567
361.1613,13161.3617
361.3383,13164.5917
361.5154,13165.8033
361.6925,13125.84
361.8695,13117.5933
362.0466,13083.35
362.2236,13075.1717
362.4005,13070.07
362.5775,13013.98
362.7545,12972.7867
362.9314,12967.6817
363.1083,12966.965
363.2852,12947.0667
363.462,12918.3017
363.6389,12917.0
363.8157,12891.95
363.9925,12889.4333
364.1693,12852.0633
364.346,12817.1667
364.5228,12828.6583
364.6996,12840.2467
364.8762,12848.7083
365.0529,12805.6833
365.2296,12791.885
365.4062,12798.4417
365.5829,12760.8667
365.7595,12767.865
365.9361,12754.4867
366.1126,12755.6233
366.2892,12842.4333
366.4657,12947.7317
366.6422,12985.0017
366.8186,13022.1667
366.9951,12979.045
367.1716,12894.85
367.348,12948.63
367.5244,13018.9017
367.7008,13069.8633
367.8772,12916.4483
368.0535,12814.47
368.2298,12884.9833
368.4061,12790.2983
368.5824,12812.305
368.7586,12889.755
368.9349,12803.6283
369.1111,12752.1783
369.2873,12734.1717
369.4635,12829.435
369.6396,12714.5317
369.8158,12629.2967
369.9919,12610.245
370.168,12615.535
370.3441,12589.1233
370.5202,12525.9617
370.6962,12480.395
370.8722,12461.7883
371.0482,12453.5867
371.2242,12495.075
371.4002,12555.155
371.5761,12522.185
371.752,12506.365
371.9279,12519.3367
372.1038,12486.8083
372.2796,12454.74
372.4555,12456.6017
372.6313,12445.2083
372.8071,12427.9367
372.9829,12414.6483
373.1586,12441.4633
373.3344,12424.5333
373.5101,12408.71
373.6858,12403.6583
373.8615,12392.1483
374.0371,12436.3967
374.2127,12495.8033
374.3884,12446.0383
374.564,12414.6267
374.7395,12437.6517
374.9151,12552.145
375.0906,12683.745
375.2661,12616.375
375.4416,12612.8183
375.6171,12735.8633
375.7925,12778.245
375.968,12698.64
376.1434,12557.25
376.3188,12533.3217
376.4941,12572.2367
376.6695,12622.2867
376.8448,12687.735
377.0201,12613.1433
377.1954,12664.9617
377.3707,12713.565
377.5459,12739.4133
377.7212,12948.1583
377.8964,13104.0483
378.0715,12959.3567
378.2467,13019.2783
378.4218,13073.4817
378.597,12859.385
378.7721,12931.9433
378.9472,12933.78
379.1222,13044.6117
379.2973,13454.2667
379.4723,13645.1167
379.6473,13425.4383
379.8223,13075.63
379.9972,12937.165
380.1722,12832.5867
380.3471,12897.16
380.522,12892.6617
380.6969,13061.335
380.8717,13099.53
381.0466,12877.0683
381.2214,12835.94
381.3962,12726.5167
381.571,12653.8683
381.7457,12705.5883
381.9204,12723.38
382.0952,12723.0267
382.2699,13059.37
382.4445,13088.9183
382.6192,13265.885
382.7938,13548.4083
382.9685,13365.7517
383.1431,13063.435
383.3176,12936.31
383.4922,12907.8417
383.6667,12899.2333
383.8412,12793.1367
384.0157,12807.1233
384.1902,12933.1467
384.3646,12931.0367
384.5391,12839.0633
384.7134,12860.7783
384.8878,13044.9817
385.0622,13124.7483
385.2365,12817.3533
385.4109,12697.4517
385.5852,12712.6433
385.7594,12736.855
385.9337,12802.2317
386.1079,12891.12
386.2822,13076.1833
386.4564,12917.2867
386.6306,12943.93
386.8047,13110.435
386.9789,13073.7117
387.153,13336.795
387.3271,13468.3567
387.5012,13572.95
387.6752,13818.145
387.8492,13789.315
388.0233,13560.56
388.1972,13719.995
388.3712,13651.4517
388.5452,13721.5517
388.7191,13895.41
388.893,14070.21
389.0669,13694.6017
389.2408,13177.3083
389.4146,12884.125
389.5884,12634.3817
389.7623,12591.39
389.9361,12640.4133
390.1098,12808.13
390.2835,12814.64
390.4573,12736.0767
390.631,12868.4
390.8047,13094.8517
390.9784,12985.6067
391.152,13003.8633
391.3256,13208.1283
391.4992,13068.8933
391.6728,12975.8617
391.8464,13286.25
392.0199,13432.7333
392.1934,13393.1867
392.3669,13755.7367
392.5403,13704.2117
392.7138,13974.3983
392.8873,14256.415
393.0607,14582.4917
393.2341,14682.2633
393.4074,14292.875
393.5808,13731.99
393.7542,13724.075
393.9274,13605.9583
394.1007,13555.13
394.274,13537.7417
394.4472,13384.4183
394.6205,13673.2033
394.7937,13993.415
394.9668,13834.44
395.14,13552.8833
395.3131,13298.7383
395.4863,13282.2933
395.6594,13218.985
395.8325,13005.665
396.0055,13086.285
396.1786,13130.2583
396.3516,13155.77
396.5246,13071.485
396.6975,13008.3117
396.8705,13512.57
397.0434,13317.1617
397.2163,13012.4817
397.3892,13233.0867
397.5621,13461.2817
397.735,13687.7367
397.9077,14075.375
398.0806,13652.175
398.2534,13772.7633
398.4261,13866.4833
398.5989,14515.56
398.7716,14422.1967
398.9443,14096.355
399.117,13695.115
399.2896,13612.4767
399.4623,13556.935
399.6349,13391.0417
399.8075,13094.48
399.9801,13102.9983
400.1526,12932.415
400.3252,12503.165
400.4977,12413.1017
400.6702,12355.0533
400.8427,12468.09
401.0151,12613.535
401.1875,12542.2083
401.36,12648.555
401.5323,12472.7583
401.7047,12303.875
401.877,12209.8567
402.0494,12225.0367
402.2216,12496.4467
402.394,12489.2167
402.5662,12385.39
402.7385,12344.2983
402.9107,12340.9417
403.0829,12421.185
403.2551,12306.965
403.4272,12263.0067
403.5994,12303.0433
403.7715,12523.7567
403.9436,12446.5717
404.1156,12525.6
