Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-02-21 20:42:29.853902
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1546.6633
218.2508,1578.6733
218.442,1609.4117
218.6332,1640.955
218.8244,1671.1683
219.0156,1707.4217
219.2067,1747.2783
219.3979,1785.5417
219.589,1824.4683
219.7801,1864.8917
219.9712,1905.915
220.1623,1948.7733
220.3533,1992.5733
220.5444,2033.5967
220.7354,2080.24
220.9264,2128.2017
221.1174,2179.5017
221.3083,2230.8917
221.4993,2280.3717
221.6902,2331.0117
221.8812,2388.15
222.0721,2446.4717
222.263,2503.49
222.4538,2561.935
222.6447,2625.35
222.8355,2689.925
223.0264,2751.89
223.2172,2815.96
223.408,2882.645
223.5987,2949.37
223.7895,3018.0
223.9802,3086.1333
224.1709,3155.7783
224.3616,3229.3017
224.5524,3303.0633
224.743,3378.7683
224.9337,3452.585
225.1243,3535.9717
225.315,3613.495
225.5056,3688.6133
225.6962,3766.9983
225.8867,3841.99
226.0773,3920.1017
226.2678,4011.0017
226.4584,4106.7383
226.6489,4194.34
226.8394,4279.48
227.0298,4377.0067
227.2203,4475.8967
227.4108,4575.5167
227.6012,4671.8667
227.7916,4765.6483
227.982,4862.6533
228.1723,4958.6717
228.3627,5059.015
228.5531,5156.27
228.7434,5256.6717
228.9337,5361.4433
229.124,5468.2217
229.3143,5575.0133
229.5045,5689.5983
229.6948,5803.23
229.885,5919.835
230.0752,6038.6183
230.2654,6156.3183
230.4556,6273.14
230.6457,6383.02
230.8358,6497.345
231.026,6612.2667
231.2161,6728.0483
231.4062,6847.8333
231.5963,6962.4617
231.7863,7080.6683
231.9764,7207.7583
232.1664,7336.315
232.3564,7469.07
232.5464,7595.195
232.7364,7723.09
232.9263,7849.58
233.1163,7980.9517
233.3062,8116.1117
233.4961,8260.7667
233.686,8391.245
233.8758,8510.5067
234.0657,8633.9767
234.2555,8768.9317
234.4454,8900.6283
234.6352,9031.4483
234.825,9161.295
235.0147,9284.795
235.2045,9413.795
235.3942,9540.06
235.5839,9670.9783
235.7737,9796.6867
235.9633,9922.9767
236.153,10061.92
236.3427,10195.1233
236.5323,10323.6167
236.7219,10446.405
236.9115,10556.5317
237.1011,10675.3467
237.2907,10804.8267
237.4803,10934.0483
237.6698,11052.79
237.8593,11177.6867
238.0488,11301.5933
238.2383,11427.1633
238.4278,11546.6933
238.6172,11681.02
238.8066,11803.065
238.9961,11926.0717
239.1855,12055.395
239.3748,12173.8467
239.5642,12285.3617
239.7536,12409.9083
239.9429,12526.92
240.1322,12627.8467
240.3215,12740.9033
240.5108,12855.485
240.7001,12972.835
240.8893,13082.66
241.0786,13190.4333
241.2677,13293.43
241.457,13410.1767
241.6461,13495.3267
241.8353,13586.725
242.0244,13677.4367
242.2136,13763.95
242.4027,13863.1
242.5918,13955.79
242.7809,14032.2317
242.9699,14072.02
243.159,14143.14
243.348,14265.7467
243.537,14387.6833
243.726,14478.5683
243.915,14557.6717
244.1039,14631.1917
244.2929,14651.9267
244.4818,14699.03
244.6707,14797.9283
244.8596,14918.195
245.0485,15022.96
245.2373,15126.13
245.4262,15218.4467
245.615,15306.3967
245.8038,15368.31
245.9926,15455.33
246.1814,15505.0
246.3701,15487.505
246.5589,15526.075
246.7476,15620.9967
246.9363,15734.9067
247.1249,15819.9467
247.3136,15911.945
247.5023,15996.7117
247.6909,16086.6283
247.8795,16161.8817
248.0681,16233.6233
248.2567,16313.3633
248.4453,16386.2383
248.6338,16449.6267
248.8224,16439.3433
249.0109,16414.9883
249.1994,16500.0583
249.3878,16601.8433
249.5763,16688.8917
249.7648,16767.7983
249.9532,16838.2467
250.1416,16932.5767
250.33,17018.5333
250.5183,17096.15
250.7067,17152.75
250.8951,17203.1
251.0834,17260.15
251.2717,17314.255
251.46,17359.715
251.6483,17406.33
251.8365,17412.42
252.0247,17393.145
252.213,17467.725
252.4012,17537.45
252.5894,17626.2817
252.7775,17678.86
252.9657,17722.655
253.1538,17798.735
253.3419,17855.8283
253.53,17888.7983
253.7181,17934.5083
253.9062,17977.2483
254.0942,18016.28
254.2823,18043.0533
254.4703,18069.4733
254.6583,18106.46
254.8463,18139.7917
255.0342,18158.9233
255.2222,18172.92
255.4101,18157.8733
255.598,18152.4167
255.7859,18205.245
255.9738,18275.935
256.1616,18341.8033
256.3495,18409.405
256.5373,18457.8633
256.7251,18529.5333
256.9129,18570.5867
257.1006,18608.6033
257.2884,18655.2783
257.4761,18706.7017
257.6638,18736.2183
257.8515,18747.4883
258.0392,18771.2467
258.2269,18789.9633
258.4146,18809.3867
258.6022,18836.1767
258.7898,18836.3083
258.9774,18842.2367
259.165,18872.395
259.3525,18886.955
259.5401,18903.8217
259.7276,18941.4733
259.9151,18972.205
260.1026,18993.5783
260.2901,19036.37
260.4776,19068.2317
260.665,19127.7967
260.8524,19177.6467
261.0398,19224.3467
261.2272,19236.5417
261.4146,19228.6467
261.6019,19250.4283
261.7893,19278.7333
261.9766,19294.6683
262.1639,19325.2733
262.3512,19319.0633
262.5384,19314.025
262.7257,19311.2483
262.9129,19313.5817
263.1001,19309.2833
263.2873,19333.3417
263.4745,19341.33
263.6617,19295.8
263.8488,19303.4017
264.0359,19323.855
264.2231,19326.2567
264.4101,19332.41
264.5972,19335.2417
264.7842,19342.4633
264.9713,19339.835
265.1583,19330.9917
265.3453,19338.6883
265.5323,19356.9783
265.7193,19371.2717
265.9062,19390.3083
266.0931,19390.5283
266.2801,19380.8333
266.4669,19390.5683
266.6538,19400.43
266.8407,19406.78
267.0276,19380.335
267.2143,19356.2367
267.4012,19358.1967
267.588,19319.54
267.7747,19308.665
267.9615,19300.8733
268.1482,19282.9
268.3349,19275.9667
268.5217,19259.2667
268.7083,19231.0233
268.895,19224.9217
269.0817,19239.2833
269.2682,19228.0467
269.4549,19202.0367
269.6415,19158.18
269.8281,19145.0283
270.0146,19152.8067
270.2012,19150.7817
270.3877,19154.7983
270.5742,19141.35
270.7607,19121.66
270.9472,19107.095
271.1336,19087.845
271.32,19063.37
271.5065,19043.785
271.6929,19036.9917
271.8792,19046.0967
272.0656,19033.5533
272.252,19028.6617
272.4383,19020.6967
272.6246,19000.295
272.8109,18981.3483
272.9972,19003.485
273.1835,19004.4367
273.3697,19007.0183
273.5559,19000.0517
273.7421,18991.2483
273.9283,18974.21
274.1145,18959.2483
274.3007,18941.9117
274.4868,18938.315
274.6729,18945.7767
274.859,18935.7233
275.0451,18918.6367
275.2311,18863.2533
275.4172,18863.805
275.6032,18871.4983
275.7892,18882.28
275.9752,18872.4567
276.1612,18883.355
276.3472,18846.8767
276.5331,18828.41
276.719,18819.7183
276.9049,18813.145
277.0908,18784.6433
277.2767,18774.1483
277.4625,18770.02
277.6484,18744.9417
277.8342,18705.2067
278.02,18688.37
278.2057,18689.0767
278.3915,18695.5283
278.5772,18680.1933
278.763,18643.7883
278.9487,18653.82
279.1343,18662.72
279.32,18647.815
279.5057,18617.9633
279.6913,18562.8783
279.877,18544.8317
280.0625,18534.4033
280.2481,18504.6733
280.4337,18473.5867
280.6192,18488.975
280.8048,18500.2917
280.9903,18473.4233
281.1758,18437.9417
281.3612,18398.2833
281.5467,18375.5167
281.7321,18386.6183
281.9175,18384.4867
282.1029,18372.4
282.2884,18365.75
282.4737,18327.845
282.6591,18295.87
282.8444,18281.545
283.0297,18263.9983
283.215,18250.2717
283.4002,18235.0183
283.5855,18197.5217
283.7707,18138.5433
283.956,18114.32
284.1412,18090.485
284.3264,18089.0683
284.5115,18099.0467
284.6967,18100.02
284.8818,18064.705
285.0669,18017.645
285.252,17999.2717
285.4371,17991.3433
285.6222,17957.0667
285.8072,17932.1283
285.9922,17912.0483
286.1772,17913.555
286.3622,17913.48
286.5472,17876.1567
286.7321,17828.2733
286.9171,17836.8233
287.102,17828.6017
287.2869,17838.18
287.4717,17859.7983
287.6566,17848.26
287.8415,17832.2283
288.0263,17815.8933
288.2111,17765.875
288.3959,17720.355
288.5806,17703.6567
288.7654,17697.77
288.9501,17728.85
289.1348,17729.7617
289.3195,17724.0467
289.5042,17720.4383
289.6889,17729.7383
289.8735,17677.845
290.0581,17648.6967
290.2428,17605.3117
290.4273,17594.7933
290.6119,17602.1183
290.7965,17585.4567
290.981,17578.5467
291.1655,17565.6267
291.35,17512.105
291.5345,17472.3967
291.719,17464.3333
291.9034,17460.7167
292.0878,17470.915
292.2722,17451.1167
292.4566,17423.835
292.641,17421.0417
292.8253,17414.1033
293.0096,17391.6383
293.194,17391.84
293.3783,17379.7167
293.5626,17379.0467
293.7468,17366.605
293.9311,17353.9017
294.1153,17312.2567
294.2995,17248.0617
294.4837,17202.5
294.6678,17167.325
294.852,17150.67
295.0361,17152.0717
295.2202,17152.97
295.4043,17154.12
295.5884,17133.8817
295.7725,17114.935
295.9565,17087.225
296.1405,17032.55
296.3246,17011.08
296.5085,17031.88
296.6925,17050.1717
296.8764,17038.1667
297.0603,17016.3267
297.2443,16993.7367
297.4282,16959.3067
297.612,16916.98
297.7959,16878.5917
297.9797,16846.3517
298.1635,16811.0
298.3474,16832.0183
298.5311,16842.79
298.7149,16808.95
298.8987,16765.7183
299.0823,16745.9417
299.2661,16707.43
299.4498,16650.6833
299.6334,16641.3267
299.8171,16634.565
300.0007,16598.3733
300.1843,16581.9233
300.368,16574.48
300.5515,16556.34
300.7351,16542.875
300.9186,16529.89
301.1021,16503.3933
301.2857,16495.745
301.4691,16480.6783
301.6526,16478.6133
301.8361,16439.0817
302.0195,16399.65
302.2029,16378.35
302.3863,16370.2817
302.5697,16346.12
302.753,16349.9583
302.9364,16356.3283
303.1197,16369.1017
303.303,16350.25
303.4863,16314.34
303.6696,16255.7983
303.8528,16211.3367
304.036,16187.1933
304.2192,16182.115
304.4024,16169.085
304.5856,16140.1933
304.7688,16128.675
304.9519,16124.5083
305.135,16103.8217
305.3181,16081.2867
305.5012,16068.3467
305.6842,16065.3867
305.8673,16046.715
306.0504,16011.3183
306.2333,15959.6967
306.4163,15944.61
306.5993,15921.93
306.7822,15914.0383
306.9652,15908.065
307.1481,15881.0683
307.331,15859.975
307.5139,15836.0433
307.6967,15802.1183
307.8796,15774.0433
308.0624,15750.69
308.2452,15721.7667
308.428,15695.2317
308.6107,15686.2267
308.7935,15664.1533
308.9762,15649.125
309.1589,15630.41
309.3416,15609.3717
309.5243,15586.985
309.7069,15569.2567
309.8896,15542.0033
310.0721,15520.5617
310.2548,15506.3983
310.4373,15493.075
310.6199,15487.45
310.8024,15459.6817
310.985,15449.375
311.1674,15414.11
311.3499,15376.8467
311.5324,15370.5533
311.7148,15375.26
311.8973,15351.9183
312.0797,15330.72
312.2621,15315.9767
312.4445,15293.29
312.6268,15265.4017
312.8091,15251.8067
312.9915,15212.0917
313.1738,15194.9283
313.356,15159.935
313.5383,15128.1733
313.7206,15121.3867
313.9027,15089.0433
314.085,15078.3717
314.2672,15065.51
314.4493,15056.355
314.6314,15057.3
314.8136,15053.4267
314.9957,15022.6817
315.1778,14984.0383
315.3598,14970.6567
315.5419,14968.225
315.724,14961.0183
315.9059,14947.0217
316.088,14924.52
316.2699,14924.4567
316.4519,14912.315
316.6338,14881.8383
316.8157,14829.5267
316.9977,14810.1483
317.1795,14816.9383
317.3614,14822.1317
317.5432,14812.4467
317.7251,14781.55
317.9069,14737.2467
318.0887,14715.6
318.2704,14691.925
318.4522,14690.0617
318.6339,14692.7567
318.8156,14712.4567
318.9973,14695.26
319.179,14695.69
319.3607,14701.9033
319.5423,14702.4283
319.7239,14688.275
319.9055,14663.3317
320.0871,14645.27
320.2687,14635.25
320.4502,14619.7533
320.6317,14590.1067
320.8132,14581.1233
320.9947,14581.6317
321.1761,14587.4267
321.3576,14579.0533
321.5391,14563.0767
321.7205,14544.395
321.9019,14523.7167
322.0832,14496.425
322.2646,14473.9683
322.4459,14456.95
322.6272,14439.9483
322.8085,14424.165
322.9898,14413.1667
323.1711,14389.1933
323.3523,14373.3767
323.5335,14349.455
323.7147,14372.71
323.8959,14402.305
324.0771,14404.18
324.2582,14388.08
324.4393,14376.3533
324.6204,14379.8467
324.8015,14371.165
324.9826,14388.45
325.1637,14405.1683
325.3447,14401.5667
325.5257,14401.34
325.7067,14390.9517
325.8877,14327.54
326.0686,14279.145
326.2496,14273.075
326.4305,14253.3183
326.6114,14252.5933
326.7922,14252.7133
326.9731,14257.4133
327.1539,14245.99
327.3347,14241.715
327.5155,14235.5433
327.6963,14256.8
327.8771,14257.7217
328.0578,14225.1583
328.2385,14173.09
328.4193,14166.155
328.5999,14154.3917
328.7806,14133.2567
328.9613,14140.855
329.1419,14135.7017
329.3225,14134.4683
329.5031,14107.5233
329.6837,14084.7667
329.8642,14064.3767
330.0447,14058.7033
330.2252,14041.1333
330.4057,14019.5533
330.5862,14011.9767
330.7667,14016.4483
330.9471,14021.13
331.1275,14009.6817
331.3079,13981.75
331.4883,13963.025
331.6687,13961.5367
331.849,13944.0333
332.0293,13926.0967
332.2096,13912.8217
332.3899,13908.805
332.5702,13918.7283
332.7504,13925.4733
332.9306,13926.5983
333.1108,13895.8117
333.291,13865.5583
333.4712,13864.9467
333.6514,13879.7083
333.8315,13870.6817
334.0116,13857.6417
334.1917,13858.185
334.3717,13862.2917
334.5518,13869.2283
334.7318,13847.2533
334.9119,13835.97
335.0918,13837.325
335.2718,13835.3217
335.4518,13830.55
335.6317,13820.355
335.8116,13824.18
335.9915,13800.2533
336.1714,13765.7367
336.3513,13759.8717
336.5311,13766.415
336.7109,13771.0283
336.8907,13751.1817
337.0705,13711.6933
337.2502,13672.29
337.43,13656.06
337.6097,13625.2467
337.7894,13613.7317
337.9691,13614.8883
338.1488,13627.315
338.3284,13632.4133
338.508,13646.1933
338.6877,13644.4467
338.8672,13627.7933
339.0468,13594.25
339.2263,13573.0267
339.4059,13584.0883
339.5854,13603.05
339.7649,13589.525
339.9443,13578.4017
340.1238,13577.765
340.3032,13584.0267
340.4826,13588.6967
340.662,13553.5617
340.8414,13524.7233
341.0207,13527.0217
341.2001,13535.9517
341.3794,13538.2633
341.5587,13554.2817
341.738,13537.44
341.9172,13518.0983
342.0965,13492.4767
342.2757,13448.5367
342.4549,13409.3683
342.6341,13406.4233
342.8132,13414.8567
342.9923,13438.37
343.1715,13462.47
343.3506,13447.6667
343.5296,13404.2483
343.7087,13384.4467
343.8878,13370.6117
344.0668,13366.82
344.2458,13363.9283
344.4248,13335.62
344.6037,13322.6567
344.7827,13320.78
344.9616,13305.93
345.1405,13309.9867
345.3194,13302.0817
345.4982,13277.2533
345.6771,13258.25
345.8559,13263.4867
346.0347,13245.7917
346.2135,13232.53
346.3923,13233.9233
346.571,13208.02
346.7498,13189.0533
346.9285,13209.7517
347.1071,13183.3067
347.2859,13157.4017
347.4645,13175.0383
347.6431,13206.9717
347.8217,13234.215
348.0003,13206.9333
348.1789,13146.5117
348.3574,13105.7367
348.5359,13076.32
348.7145,13053.57
348.893,13054.5833
349.0714,13052.195
349.2499,13024.6083
349.4283,12992.4933
349.6068,12953.0633
349.7852,12941.6983
349.9635,12948.115
350.1419,12941.355
350.3202,12920.025
350.4985,12887.4233
350.6768,12861.0667
350.8551,12846.61
351.0334,12830.4667
351.2116,12811.7233
351.3898,12814.39
351.568,12801.5017
351.7462,12803.5517
351.9243,12785.9567
352.1025,12764.55
352.2806,12744.6433
352.4587,12745.25
352.6368,12723.3517
352.8148,12680.2033
352.9929,12655.0567
353.1709,12658.6433
353.3489,12650.93
353.5268,12626.93
353.7048,12603.72
353.8828,12587.8117
354.0607,12559.085
354.2386,12555.5533
354.4165,12538.425
354.5943,12520.76
354.7722,12512.96
354.95,12530.625
355.1278,12520.8433
355.3056,12486.9717
355.4833,12438.2533
355.6611,12401.9617
355.8388,12367.15
356.0165,12343.395
356.1942,12353.2833
356.3719,12370.305
356.5495,12366.92
356.7271,12354.725
356.9047,12338.7083
357.0823,12334.3417
357.2599,12336.34
357.4374,12312.6333
357.6149,12272.3683
357.7924,12238.4433
357.9699,12225.6683
358.1474,12206.9633
358.3248,12174.97
358.5023,12155.82
358.6797,12126.8333
358.8571,12109.0567
359.0344,12086.4117
359.2118,12053.7067
359.3891,12030.065
359.5664,12011.6867
359.7437,11993.15
359.9209,11957.2283
360.0982,11918.845
360.2754,11899.0167
360.4526,11915.0567
360.6298,11918.3867
360.807,11909.5067
360.9841,11888.8067
361.1613,11854.2417
361.3383,11859.1733
361.5154,11862.96
361.6925,11828.3817
361.8695,11817.1133
362.0466,11787.7633
362.2236,11773.3833
362.4005,11773.74
362.5775,11730.0517
362.7545,11683.7467
362.9314,11671.5817
363.1083,11683.6
363.2852,11668.4867
363.462,11638.6417
363.6389,11636.4767
363.8157,11614.29
363.9925,11606.0417
364.1693,11584.65
364.346,11541.44
364.5228,11548.4333
364.6996,11559.25
364.8762,11568.615
365.0529,11540.7283
365.2296,11520.3533
365.4062,11527.39
365.5829,11493.6933
365.7595,11492.2283
365.9361,11491.2533
366.1126,11479.605
366.2892,11545.6933
366.4657,11654.8733
366.6422,11705.8483
366.8186,11717.4033
366.9951,11699.4867
367.1716,11614.9633
367.348,11634.0383
367.5244,11713.665
367.7008,11770.0783
367.8772,11667.7417
368.0535,11519.545
368.2298,11576.49
368.4061,11535.8967
368.5824,11511.2617
368.7586,11593.2767
368.9349,11550.8183
369.1111,11485.6033
369.2873,11444.145
369.4635,11538.04
369.6396,11476.0283
369.8158,11376.6167
369.9919,11343.0333
370.168,11349.8233
370.3441,11342.005
370.5202,11280.6867
370.6962,11234.7617
370.8722,11210.83
371.0482,11209.4967
371.2242,11239.945
371.4002,11301.4983
371.5761,11278.1417
371.752,11247.105
371.9279,11253.0333
372.1038,11247.3333
372.2796,11202.4033
372.4555,11210.5583
372.6313,11210.0617
372.8071,11190.95
372.9829,11167.5767
373.1586,11187.555
373.3344,11188.2083
373.5101,11167.885
373.6858,11166.1183
373.8615,11148.6867
374.0371,11181.66
374.2127,11249.0817
374.3884,11218.8333
374.564,11176.135
374.7395,11179.475
374.9151,11267.7133
375.0906,11414.8033
375.2661,11379.5067
375.4416,11335.075
375.6171,11429.0917
375.7925,11495.5183
375.968,11453.3717
376.1434,11303.5317
376.3188,11265.32
376.4941,11289.485
376.6695,11353.5817
376.8448,11413.28
377.0201,11367.98
377.1954,11367.5667
377.3707,11433.8617
377.5459,11450.735
377.7212,11600.17
377.8964,11782.8167
378.0715,11710.595
378.2467,11643.6117
378.4218,11771.7017
378.597,11563.9817
378.7721,11592.94
378.9472,11601.4267
379.1222,11680.39
379.2973,12021.1767
379.4723,12251.92
379.6473,12137.8867
379.8223,11737.04
379.9972,11581.075
380.1722,11504.1417
380.3471,11574.7783
380.522,11591.4783
380.6969,11679.34
380.8717,11804.6933
381.0466,11598.9533
381.2214,11525.9583
381.3962,11432.1433
381.571,11368.26
381.7457,11381.3867
381.9204,11441.6517
382.0952,11404.6017
382.2699,11661.8267
382.4445,11766.0067
382.6192,11867.91
382.7938,12110.13
382.9685,12058.3517
383.1431,11737.83
383.3176,11548.915
383.4922,11538.4533
383.6667,11556.36
383.8412,11481.3033
384.0157,11458.9183
384.1902,11555.1167
384.3646,11616.9383
384.5391,11525.8167
384.7134,11516.3433
384.8878,11668.795
385.0622,11814.875
385.2365,11576.2367
385.4109,11378.9633
385.5852,11380.745
385.7594,11428.2667
385.9337,11488.9533
386.1079,11553.0
386.2822,11712.6283
386.4564,11632.7333
386.6306,11569.1483
386.8047,11712.6233
386.9789,11725.76
387.153,11876.4583
387.3271,12092.355
387.5012,12100.4583
387.6752,12324.2817
387.8492,12397.0017
388.0233,12147.835
388.1972,12202.7783
388.3712,12203.195
388.5452,12252.1217
388.7191,12359.2517
388.893,12596.7883
389.0669,12328.79
389.2408,11836.5633
389.4146,11509.7483
389.5884,11314.755
389.7623,11265.51
389.9361,11311.1033
390.1098,11470.7383
390.2835,11516.5067
390.4573,11423.4667
390.631,11476.7083
390.8047,11707.6583
390.9784,11677.17
391.152,11619.0867
391.3256,11766.5667
391.4992,11758.2833
391.6728,11592.2717
391.8464,11796.6133
392.0199,12031.59
392.1934,11956.5133
392.3669,12253.2033
392.5403,12242.8967
392.7138,12452.08
392.8873,12660.0167
393.0607,13027.135
393.2341,13114.6683
393.4074,12889.3
393.5808,12273.545
393.7542,12167.3533
393.9274,12170.4567
394.1007,12085.3333
394.274,12156.565
394.4472,11954.455
394.6205,12168.4367
394.7937,12487.135
394.9668,12479.595
395.14,12151.4033
395.3131,11897.0633
395.4863,11791.2867
395.6594,11855.4083
395.8325,11629.82
396.0055,11684.98
396.1786,11704.07
396.3516,11781.465
396.5246,11700.96
396.6975,11601.2633
396.8705,11963.0883
397.0434,12042.9617
397.2163,11640.32
397.3892,11735.6817
397.5621,12001.04
397.735,12212.0667
397.9077,12587.0883
398.0806,12289.9
398.2534,12205.0833
398.4261,12320.46
398.5989,12857.5233
398.7716,13003.2833
398.9443,12658.9933
399.117,12218.2917
399.2896,12088.71
399.4623,12084.5333
399.6349,12022.0533
399.8075,11725.16
399.9801,11659.4267
400.1526,11619.9233
400.3252,11189.6433
400.4977,11073.635
400.6702,11016.79
400.8427,11104.745
401.0151,11292.4267
401.1875,11213.8633
401.36,11282.665
401.5323,11180.6133
401.7047,10979.4783
401.877,10894.87
402.0494,10874.03
402.2216,11126.18
402.394,11209.8067
402.5662,11077.7717
402.7385,11030.91
402.9107,11002.58
403.0829,11095.1183
403.2551,11033.425
403.4272,10952.5683
403.5994,10959.0817
403.7715,11175.2
403.9436,11146.4767
404.1156,11181.735
