Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-21 06:56:49.930833
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1680.185
218.2508,1714.9783
218.442,1748.28
218.6332,1783.07
218.8244,1818.2733
219.0156,1859.33
219.2067,1900.8867
219.3979,1943.6017
219.589,1986.7083
219.7801,2031.885
219.9712,2076.2283
220.1623,2122.7933
220.3533,2171.0067
220.5444,2218.5733
220.7354,2270.3733
220.9264,2323.7733
221.1174,2380.01
221.3083,2437.9533
221.4993,2492.775
221.6902,2549.43
221.8812,2613.0567
222.0721,2675.9283
222.263,2737.4017
222.4538,2804.7617
222.6447,2873.8633
222.8355,2942.3217
223.0264,3012.0517
223.2172,3083.5883
223.408,3156.7967
223.5987,3231.5817
223.7895,3306.4
223.9802,3382.8733
224.1709,3459.3917
224.3616,3541.4417
224.5524,3622.7333
224.743,3707.9883
224.9337,3789.815
225.1243,3880.705
225.315,3967.1567
225.5056,4051.85
225.6962,4137.1783
225.8867,4221.4383
226.0773,4310.5267
226.2678,4414.105
226.4584,4516.0317
226.6489,4612.2683
226.8394,4709.7217
227.0298,4816.8917
227.2203,4923.5917
227.4108,5034.9233
227.6012,5142.6767
227.7916,5245.675
227.982,5355.135
228.1723,5460.8783
228.3627,5573.9483
228.5531,5683.87
228.7434,5794.6783
228.9337,5910.6867
229.124,6029.3317
229.3143,6148.4167
229.5045,6276.2183
229.6948,6402.125
229.885,6529.67
230.0752,6663.395
230.2654,6794.4467
230.4556,6925.21
230.6457,7050.4467
230.8358,7178.07
231.026,7306.93
231.2161,7436.2183
231.4062,7568.6733
231.5963,7697.2417
231.7863,7829.6583
231.9764,7973.4367
232.1664,8116.49
232.3564,8263.2317
232.5464,8402.8317
232.7364,8546.9283
232.9263,8686.0617
233.1163,8834.7267
233.3062,8985.8683
233.4961,9142.5583
233.686,9290.1367
233.8758,9425.2167
234.0657,9561.125
234.2555,9712.4233
234.4454,9862.07
234.6352,10008.0583
234.825,10151.5617
235.0147,10290.2767
235.2045,10433.92
235.3942,10575.15
235.5839,10722.1183
235.7737,10862.4033
235.9633,11002.205
236.153,11158.8667
236.3427,11306.4967
236.5323,11450.2267
236.7219,11587.7117
236.9115,11711.7183
237.1011,11840.3133
237.2907,11986.8233
237.4803,12130.8317
237.6698,12263.145
237.8593,12402.79
238.0488,12540.9533
238.2383,12676.8483
238.4278,12811.2433
238.6172,12961.2267
238.8066,13099.5
238.9961,13235.9117
239.1855,13381.2483
239.3748,13516.4917
239.5642,13641.7767
239.7536,13779.4633
239.9429,13909.0533
240.1322,14024.4533
240.3215,14150.1117
240.5108,14278.5
240.7001,14408.7367
240.8893,14531.8833
241.0786,14653.4467
241.2677,14767.34
241.457,14899.08
241.6461,14992.5933
241.8353,15092.4517
242.0244,15196.665
242.2136,15296.69
242.4027,15405.5167
242.5918,15511.0617
242.7809,15587.8333
242.9699,15632.125
243.159,15716.345
243.348,15851.715
243.537,15988.9367
243.726,16091.8717
243.915,16178.17
244.1039,16249.1583
244.2929,16267.1383
244.4818,16325.87
244.6707,16438.82
244.8596,16572.7967
245.0485,16689.1317
245.2373,16806.5
245.4262,16905.57
245.615,17002.2933
245.8038,17066.8883
245.9926,17165.3933
246.1814,17205.7433
246.3701,17183.1233
246.5589,17234.365
246.7476,17345.35
246.9363,17473.3933
247.1249,17567.76
247.3136,17670.62
247.5023,17766.97
247.6909,17860.7917
247.8795,17946.065
248.0681,18022.0733
248.2567,18115.8667
248.4453,18189.5867
248.6338,18252.605
248.8224,18223.2883
249.0109,18210.4083
249.1994,18308.38
249.3878,18422.72
249.5763,18519.3533
249.7648,18608.4967
249.9532,18690.4767
250.1416,18789.825
250.33,18891.2267
250.5183,18971.2033
250.7067,19030.35
250.8951,19087.3683
251.0834,19153.3933
251.2717,19208.5467
251.46,19258.3017
251.6483,19302.6
251.8365,19300.6233
252.0247,19286.0583
252.213,19369.9517
252.4012,19446.7217
252.5894,19541.0317
252.7775,19607.045
252.9657,19658.3533
253.1538,19744.3367
253.3419,19812.07
253.53,19838.1383
253.7181,19893.5933
253.9062,19933.445
254.0942,19978.285
254.2823,20007.4283
254.4703,20041.2733
254.6583,20075.75
254.8463,20112.6317
255.0342,20131.975
255.2222,20146.5217
255.4101,20126.7433
255.598,20130.465
255.7859,20189.9217
255.9738,20262.0517
256.1616,20337.185
256.3495,20414.8333
256.5373,20465.2417
256.7251,20542.6967
256.9129,20591.3783
257.1006,20635.6433
257.2884,20688.0833
257.4761,20743.555
257.6638,20771.1267
257.8515,20787.02
258.0392,20813.235
258.2269,20834.915
258.4146,20860.265
258.6022,20893.3033
258.7898,20890.675
258.9774,20898.6067
259.165,20929.3617
259.3525,20937.7033
259.5401,20958.7383
259.7276,21001.4817
259.9151,21032.6133
260.1026,21059.755
260.2901,21103.775
260.4776,21144.96
260.665,21210.46
260.8524,21264.0467
261.0398,21318.5533
261.2272,21329.735
261.4146,21321.6667
261.6019,21341.5383
261.7893,21375.3567
261.9766,21390.7267
262.1639,21423.9983
262.3512,21416.0067
262.5384,21415.9183
262.7257,21408.505
262.9129,21409.2367
263.1001,21408.985
263.2873,21435.4667
263.4745,21442.5183
263.6617,21391.9533
263.8488,21408.1467
264.0359,21430.4983
264.2231,21440.65
264.4101,21446.3
264.5972,21457.6367
264.7842,21464.5683
264.9713,21460.6583
265.1583,21454.8417
265.3453,21462.1383
265.5323,21478.6717
265.7193,21493.9
265.9062,21515.2567
266.0931,21514.7667
266.2801,21499.865
266.4669,21512.9733
266.6538,21521.1
266.8407,21530.82
267.0276,21506.345
267.2143,21483.4083
267.4012,21489.43
267.588,21445.4667
267.7747,21435.46
267.9615,21428.9833
268.1482,21410.795
268.3349,21402.41
268.5217,21383.4117
268.7083,21357.5983
268.895,21345.7767
269.0817,21358.4583
269.2682,21341.2083
269.4549,21312.745
269.6415,21261.225
269.8281,21243.1183
270.0146,21253.335
270.2012,21249.955
270.3877,21252.675
270.5742,21234.575
270.7607,21219.6117
270.9472,21203.9267
271.1336,21180.2583
271.32,21156.0183
271.5065,21132.41
271.6929,21123.3783
271.8792,21134.77
272.0656,21118.135
272.252,21114.405
272.4383,21102.835
272.6246,21078.115
272.8109,21060.5133
272.9972,21083.1183
273.1835,21087.2717
273.3697,21086.0533
273.5559,21079.2167
273.7421,21064.6817
273.9283,21049.3967
274.1145,21033.1967
274.3007,21021.8667
274.4868,21015.9067
274.6729,21028.3517
274.859,21020.8217
275.0451,21001.67
275.2311,20940.845
275.4172,20945.3267
275.6032,20948.47
275.7892,20956.4017
275.9752,20947.505
276.1612,20949.4883
276.3472,20916.095
276.5331,20891.885
276.719,20883.7667
276.9049,20870.5167
277.0908,20841.825
277.2767,20829.7617
277.4625,20827.6017
277.6484,20797.2217
277.8342,20762.4017
278.02,20738.6483
278.2057,20739.5917
278.3915,20752.0517
278.5772,20741.7933
278.763,20705.1867
278.9487,20715.125
279.1343,20721.4167
279.32,20703.0383
279.5057,20665.9717
279.6913,20600.61
279.877,20579.1617
280.0625,20563.0217
280.2481,20525.7567
280.4337,20493.445
280.6192,20505.61
280.8048,20515.7217
280.9903,20483.8067
281.1758,20444.255
281.3612,20401.445
281.5467,20381.2817
281.7321,20392.08
281.9175,20386.805
282.1029,20370.6733
282.2884,20362.2383
282.4737,20321.84
282.6591,20284.8883
282.8444,20269.8533
283.0297,20247.6867
283.215,20235.4783
283.4002,20216.8567
283.5855,20174.63
283.7707,20112.6683
283.956,20083.2817
284.1412,20054.9917
284.3264,20054.47
284.5115,20066.4417
284.6967,20059.8833
284.8818,20022.675
285.0669,19971.15
285.252,19952.8533
285.4371,19943.2867
285.6222,19908.9133
285.8072,19878.7283
285.9922,19853.4117
286.1772,19850.2917
286.3622,19849.2533
286.5472,19809.4067
286.7321,19761.045
286.9171,19769.5833
287.102,19757.0367
287.2869,19762.4267
287.4717,19783.1317
287.6566,19770.1633
287.8415,19752.5867
288.0263,19735.8367
288.2111,19678.9533
288.3959,19630.495
288.5806,19614.2917
288.7654,19604.0817
288.9501,19636.325
289.1348,19632.71
289.3195,19625.3217
289.5042,19619.9933
289.6889,19626.5917
289.8735,19573.22
290.0581,19544.1383
290.2428,19497.3433
290.4273,19483.2317
290.6119,19488.8683
290.7965,19472.475
290.981,19462.765
291.1655,19448.19
291.35,19386.8983
291.5345,19342.755
291.719,19334.115
291.9034,19328.4517
292.0878,19344.7083
292.2722,19325.8517
292.4566,19288.2283
292.641,19286.3567
292.8253,19275.1933
293.0096,19250.5367
293.194,19247.88
293.3783,19234.8767
293.5626,19231.7617
293.7468,19220.3517
293.9311,19204.97
294.1153,19161.155
294.2995,19088.485
294.4837,19043.6933
294.6678,19003.745
294.852,18981.3067
295.0361,18985.1933
295.2202,18981.815
295.4043,18984.84
295.5884,18962.955
295.7725,18940.7217
295.9565,18913.4783
296.1405,18861.4533
296.3246,18831.0317
296.5085,18852.57
296.6925,18869.7633
296.8764,18854.31
297.0603,18830.9383
297.2443,18803.255
297.4282,18765.555
297.612,18720.0783
297.7959,18676.2083
297.9797,18648.1833
298.1635,18607.6367
298.3474,18626.54
298.5311,18640.635
298.7149,18603.7283
298.8987,18551.2417
299.0823,18523.0033
299.2661,18478.8433
299.4498,18416.0667
299.6334,18406.315
299.8171,18393.0133
300.0007,18365.1233
300.1843,18346.4817
300.368,18336.6433
300.5515,18316.8467
300.7351,18297.1833
300.9186,18278.9933
301.1021,18249.1317
301.2857,18237.6233
301.4691,18223.3067
301.6526,18218.1583
301.8361,18173.7233
302.0195,18135.95
302.2029,18115.9067
302.3863,18105.6433
302.5697,18080.2967
302.753,18078.8233
302.9364,18083.965
303.1197,18095.6867
303.303,18077.035
303.4863,18034.8917
303.6696,17972.075
303.8528,17924.885
304.036,17895.5233
304.2192,17894.1033
304.4024,17879.46
304.5856,17845.835
304.7688,17833.5867
304.9519,17819.3633
305.135,17795.6667
305.3181,17775.8533
305.5012,17757.2967
305.6842,17752.47
305.8673,17731.2567
306.0504,17691.89
306.2333,17639.8717
306.4163,17626.4633
306.5993,17594.545
306.7822,17584.5433
306.9652,17576.235
307.1481,17546.0283
307.331,17519.1767
307.5139,17490.76
307.6967,17455.7067
307.8796,17423.8067
308.0624,17401.6417
308.2452,17367.8033
308.428,17339.3217
308.6107,17329.63
308.7935,17302.8833
308.9762,17282.8067
309.1589,17260.4067
309.3416,17238.2567
309.5243,17210.59
309.7069,17190.7633
309.8896,17161.615
310.0721,17139.9633
310.2548,17123.6983
310.4373,17108.285
310.6199,17103.4017
310.8024,17071.13
310.985,17060.4967
311.1674,17019.5567
311.3499,16978.885
311.5324,16972.605
311.7148,16978.465
311.8973,16951.9067
312.0797,16930.5167
312.2621,16912.4833
312.4445,16887.4117
312.6268,16860.6817
312.8091,16841.44
312.9915,16798.9233
313.1738,16781.0633
313.356,16740.745
313.5383,16707.1933
313.7206,16694.91
313.9027,16663.2
314.085,16649.0533
314.2672,16636.55
314.4493,16625.7667
314.6314,16624.7167
314.8136,16621.2967
314.9957,16584.305
315.1778,16543.8267
315.3598,16533.31
315.5419,16526.5433
315.724,16521.31
315.9059,16507.685
316.088,16483.3183
316.2699,16481.6567
316.4519,16469.4133
316.6338,16438.2033
316.8157,16382.585
316.9977,16361.355
317.1795,16366.46
317.3614,16367.6
317.5432,16354.6267
317.7251,16325.79
317.9069,16279.9867
318.0887,16254.7817
318.2704,16225.1267
318.4522,16222.5167
318.6339,16226.8667
318.8156,16247.285
318.9973,16228.8517
319.179,16225.1667
319.3607,16235.93
319.5423,16237.0333
319.7239,16221.48
319.9055,16191.9017
320.0871,16174.7417
320.2687,16164.8217
320.4502,16151.4683
320.6317,16113.9483
320.8132,16105.375
320.9947,16112.7533
321.1761,16112.5683
321.3576,16104.37
321.5391,16085.365
321.7205,16061.6633
321.9019,16044.125
322.0832,16014.9833
322.2646,15991.265
322.4459,15972.695
322.6272,15952.8733
322.8085,15933.99
322.9898,15918.9567
323.1711,15896.3467
323.3523,15880.6217
323.5335,15850.875
323.7147,15875.0433
323.8959,15910.36
324.0771,15910.135
324.2582,15892.6517
324.4393,15881.5767
324.6204,15888.015
324.8015,15879.7367
324.9826,15896.395
325.1637,15910.9283
325.3447,15909.6233
325.5257,15907.9367
325.7067,15899.3317
325.8877,15825.7233
326.0686,15771.1633
326.2496,15774.7567
326.4305,15754.7483
326.6114,15748.44
326.7922,15748.2433
326.9731,15752.8767
327.1539,15733.9617
327.3347,15726.285
327.5155,15726.5017
327.6963,15745.005
327.8771,15747.3683
328.0578,15715.5767
328.2385,15664.1567
328.4193,15656.9417
328.5999,15642.815
328.7806,15616.3367
328.9613,15626.265
329.1419,15618.8683
329.3225,15617.61
329.5031,15586.7683
329.6837,15566.8883
329.8642,15541.2017
330.0447,15535.7733
330.2252,15511.56
330.4057,15491.2333
330.5862,15490.1367
330.7667,15494.2667
330.9471,15490.1983
331.1275,15491.1117
331.3079,15463.9433
331.4883,15442.015
331.6687,15439.44
331.849,15421.9217
332.0293,15399.3017
332.2096,15380.9483
332.3899,15379.7933
332.5702,15390.9033
332.7504,15396.1617
332.9306,15398.1717
333.1108,15366.06
333.291,15332.1867
333.4712,15332.1167
333.6514,15351.7717
333.8315,15342.02
334.0116,15331.5233
334.1917,15329.5217
334.3717,15330.715
334.5518,15337.5333
334.7318,15315.565
334.9119,15304.3233
335.0918,15307.7867
335.2718,15304.47
335.4518,15299.7117
335.6317,15292.0567
335.8116,15293.975
335.9915,15263.29
336.1714,15233.2267
336.3513,15227.12
336.5311,15231.4933
336.7109,15237.7483
336.8907,15215.6683
337.0705,15171.6733
337.2502,15128.495
337.43,15110.5717
337.6097,15083.9683
337.7894,15068.7833
337.9691,15072.0533
338.1488,15084.9717
338.3284,15089.8183
338.508,15107.4433
338.6877,15108.4067
338.8672,15089.81
339.0468,15047.7
339.2263,15030.1233
339.4059,15043.7217
339.5854,15060.1883
339.7649,15052.89
339.9443,15036.3133
340.1238,15035.6567
340.3032,15046.515
340.4826,15050.0417
340.662,15011.505
340.8414,14983.185
341.0207,14985.3767
341.2001,14993.5317
341.3794,14994.2917
341.5587,15005.015
341.738,14991.7567
341.9172,14975.8283
342.0965,14944.3233
342.2757,14898.53
342.4549,14854.7617
342.6341,14850.7467
342.8132,14864.4067
342.9923,14891.93
343.1715,14918.61
343.3506,14888.6317
343.5296,14849.495
343.7087,14831.7433
343.8878,14812.5917
344.0668,14811.4
344.2458,14809.5767
344.4248,14777.455
344.6037,14763.2533
344.7827,14760.83
344.9616,14749.155
345.1405,14750.9917
345.3194,14741.2433
345.4982,14716.5417
345.6771,14698.9217
345.8559,14701.0267
346.0347,14682.82
346.2135,14675.765
346.3923,14677.68
346.571,14640.175
346.7498,14624.2617
346.9285,14647.7433
347.1071,14615.2983
347.2859,14591.7833
347.4645,14613.575
347.6431,14647.205
347.8217,14686.6333
348.0003,14632.835
348.1789,14577.8767
348.3574,14545.87
348.5359,14508.5533
348.7145,14479.845
348.893,14481.9633
349.0714,14477.45
349.2499,14446.26
349.4283,14411.3733
349.6068,14370.6183
349.7852,14355.055
349.9635,14364.025
350.1419,14354.1467
350.3202,14332.275
350.4985,14296.4317
350.6768,14275.4767
350.8551,14259.6683
351.0334,14241.65
351.2116,14222.87
351.3898,14221.0067
351.568,14203.7283
351.7462,14206.095
351.9243,14188.32
352.1025,14162.5383
352.2806,14139.5117
352.4587,14143.045
352.6368,14116.9133
352.8148,14070.4933
352.9929,14048.7833
353.1709,14054.5733
353.3489,14044.8617
353.5268,14016.6183
353.7048,13991.1317
353.8828,13973.3883
354.0607,13942.8583
354.2386,13936.3733
354.4165,13920.0133
354.5943,13899.3917
354.7722,13892.695
354.95,13905.2617
355.1278,13894.4133
355.3056,13856.2867
355.4833,13805.7683
355.6611,13765.1733
355.8388,13730.7817
356.0165,13709.765
356.1942,13716.9867
356.3719,13732.1517
356.5495,13728.5617
356.7271,13710.695
356.9047,13690.4033
357.0823,13689.385
357.2599,13693.5083
357.4374,13665.1917
357.6149,13624.1183
357.7924,13589.5233
357.9699,13574.8517
358.1474,13553.125
358.3248,13522.13
358.5023,13498.5983
358.6797,13465.695
358.8571,13445.5083
359.0344,13417.4133
359.2118,13385.295
359.3891,13357.635
359.5664,13334.685
359.7437,13319.8883
359.9209,13282.97
360.0982,13240.175
360.2754,13216.07
360.4526,13234.6
360.6298,13241.5
360.807,13232.35
360.9841,13205.3333
361.1613,13172.4733
361.3383,13176.1167
361.5154,13175.185
361.6925,13135.1433
361.8695,13130.4733
362.0466,13093.57
362.2236,13087.8733
362.4005,13082.6017
362.5775,13025.5017
362.7545,12983.9217
362.9314,12978.5633
363.1083,12978.1467
363.2852,12958.3933
363.462,12929.44
363.6389,12930.9583
363.8157,12903.8567
363.9925,12901.365
364.1693,12865.68
364.346,12826.6067
364.5228,12841.4567
364.6996,12848.495
364.8762,12862.1867
365.0529,12818.1483
365.2296,12803.7633
365.4062,12810.5167
365.5829,12770.21
365.7595,12781.1083
365.9361,12766.9567
366.1126,12769.045
366.2892,12855.4517
366.4657,12962.7033
366.6422,13000.535
366.8186,13036.12
366.9951,12995.77
367.1716,12909.315
367.348,12965.395
367.5244,13034.2067
367.7008,13083.5883
367.8772,12927.9083
368.0535,12829.975
368.2298,12899.97
368.4061,12803.3283
368.5824,12825.1917
368.7586,12902.6733
368.9349,12817.5967
369.1111,12765.415
369.2873,12750.595
369.4635,12845.66
369.6396,12728.1417
369.8158,12645.5783
369.9919,12629.7183
370.168,12631.225
370.3441,12602.7733
370.5202,12542.6133
370.6962,12495.4233
370.8722,12477.3467
371.0482,12469.1533
371.2242,12512.2233
371.4002,12569.1317
371.5761,12535.395
371.752,12520.1883
371.9279,12530.0917
372.1038,12502.445
372.2796,12467.0667
372.4555,12472.0233
372.6313,12462.3917
372.8071,12443.6583
372.9829,12432.85
373.1586,12457.9867
373.3344,12441.565
373.5101,12426.2583
373.6858,12424.2483
373.8615,12409.2867
374.0371,12457.435
374.2127,12513.6467
374.3884,12464.48
374.564,12434.0433
374.7395,12456.425
374.9151,12573.7633
375.0906,12702.8633
375.2661,12634.6083
375.4416,12631.6733
375.6171,12755.8817
375.7925,12797.0083
375.968,12711.4183
376.1434,12575.6
376.3188,12551.72
376.4941,12590.4833
376.6695,12639.0383
376.8448,12705.1517
377.0201,12630.41
377.1954,12686.5783
377.3707,12734.3433
377.5459,12761.1933
377.7212,12971.0717
377.8964,13124.9533
378.0715,12978.1233
378.2467,13042.7883
378.4218,13091.7633
378.597,12880.8667
378.7721,12948.6433
378.9472,12954.8367
379.1222,13064.6033
379.2973,13470.8467
379.4723,13660.3183
379.6473,13432.4683
379.8223,13086.5867
379.9972,12949.26
380.1722,12851.8717
380.3471,12914.6867
380.522,12910.8467
380.6969,13082.9883
380.8717,13118.775
381.0466,12897.525
381.2214,12858.08
381.3962,12746.49
381.571,12671.3167
381.7457,12724.2383
381.9204,12737.8517
382.0952,12740.2117
382.2699,13073.0033
382.4445,13099.77
382.6192,13277.155
382.7938,13560.965
382.9685,13377.5933
383.1431,13069.14
383.3176,12943.455
383.4922,12923.465
383.6667,12907.5433
383.8412,12803.545
384.0157,12819.8983
384.1902,12946.0367
384.3646,12943.4483
384.5391,12854.6933
384.7134,12879.5817
384.8878,13071.285
385.0622,13142.555
385.2365,12837.5633
385.4109,12722.335
385.5852,12734.6183
385.7594,12759.515
385.9337,12821.4917
386.1079,12906.4533
386.2822,13089.7567
386.4564,12933.375
386.6306,12960.3833
386.8047,13125.7233
386.9789,13082.3867
387.153,13343.5733
387.3271,13473.8733
387.5012,13579.13
387.6752,13828.5517
387.8492,13800.435
388.0233,13568.0467
388.1972,13730.0217
388.3712,13659.25
388.5452,13728.0167
388.7191,13901.86
388.893,14074.5317
389.0669,13695.6333
389.2408,13183.0833
389.4146,12898.0167
389.5884,12650.2233
389.7623,12610.2617
389.9361,12656.6833
390.1098,12821.3233
390.2835,12824.975
390.4573,12746.13
390.631,12881.51
390.8047,13100.3833
390.9784,12991.5717
391.152,13012.9233
391.3256,13212.9383
391.4992,13073.7517
391.6728,12980.8183
391.8464,13293.4483
392.0199,13435.6117
392.1934,13400.2733
392.3669,13761.9833
392.5403,13714.935
392.7138,13978.045
392.8873,14266.93
393.0607,14586.4933
393.2341,14683.1017
393.4074,14286.0567
393.5808,13730.8283
393.7542,13722.7467
393.9274,13598.42
394.1007,13554.7533
394.274,13535.555
394.4472,13393.0817
394.6205,13681.1733
394.7937,13996.785
394.9668,13829.1667
395.14,13546.0417
395.3131,13289.26
395.4863,13279.0367
395.6594,13206.7067
395.8325,12999.3217
396.0055,13078.8267
396.1786,13124.3033
396.3516,13151.9083
396.5246,13067.7133
396.6975,13009.155
396.8705,13516.5117
397.0434,13312.205
397.2163,13015.2033
397.3892,13236.1517
397.5621,13458.6533
397.735,13685.3717
397.9077,14066.42
398.0806,13639.7467
398.2534,13762.9467
398.4261,13861.9933
398.5989,14510.155
398.7716,14409.6
398.9443,14085.545
399.117,13691.0833
399.2896,13611.8
399.4623,13557.2333
399.6349,13385.7133
399.8075,13092.3933
399.9801,13102.2067
400.1526,12925.9
400.3252,12497.28
400.4977,12406.0667
400.6702,12346.0667
400.8427,12453.7883
401.0151,12593.885
401.1875,12520.9217
401.36,12625.4067
401.5323,12446.3733
401.7047,12278.9317
401.877,12186.415
402.0494,12204.2283
402.2216,12476.5917
402.394,12468.19
402.5662,12366.1483
402.7385,12327.275
402.9107,12323.975
403.0829,12405.485
403.2551,12290.4883
403.4272,12245.5783
403.5994,12289.1417
403.7715,12503.34
403.9436,12427.0517
404.1156,12502.7183
