Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-21 06:30:40.495666
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1667.025
218.2508,1701.9183
218.442,1734.155
218.6332,1766.7633
218.8244,1801.2733
219.0156,1843.395
219.2067,1886.6267
219.3979,1930.01
219.589,1972.9
219.7801,2018.045
219.9712,2062.245
220.1623,2108.5917
220.3533,2153.5283
220.5444,2199.64
220.7354,2252.0367
220.9264,2304.9683
221.1174,2363.3333
221.3083,2420.5567
221.4993,2475.1283
221.6902,2530.9317
221.8812,2594.7383
222.0721,2656.66
222.263,2717.5983
222.4538,2783.8033
222.6447,2852.8867
222.8355,2922.645
223.0264,2991.405
223.2172,3061.6133
223.408,3135.3633
223.5987,3211.0933
223.7895,3284.6567
223.9802,3360.9317
224.1709,3435.1533
224.3616,3516.2583
224.5524,3598.765
224.743,3683.23
224.9337,3765.3017
225.1243,3856.815
225.315,3940.345
225.5056,4021.585
225.6962,4101.56
225.8867,4176.1083
226.0773,4257.1533
226.2678,4373.275
226.4584,4478.9433
226.6489,4572.9983
226.8394,4674.035
227.0298,4787.4417
227.2203,4895.4567
227.4108,5006.8433
227.6012,5112.1167
227.7916,5216.885
227.982,5324.6317
228.1723,5430.7717
228.3627,5543.0833
228.5531,5650.8933
228.7434,5762.155
228.9337,5878.2333
229.124,5996.9133
229.3143,6114.1567
229.5045,6241.0967
229.6948,6364.855
229.885,6495.225
230.0752,6627.7733
230.2654,6756.775
230.4556,6886.6583
230.6457,7010.14
230.8358,7138.4033
231.026,7267.0233
231.2161,7395.9533
231.4062,7526.7333
231.5963,7656.0617
231.7863,7788.1167
231.9764,7928.8083
232.1664,8072.2417
232.3564,8216.31
232.5464,8358.0683
232.7364,8501.5867
232.9263,8641.4417
233.1163,8787.3933
233.3062,8936.5767
233.4961,9094.7317
233.686,9241.7983
233.8758,9376.255
234.0657,9513.4267
234.2555,9661.8883
234.4454,9809.9217
234.6352,9955.3483
234.825,10099.1533
235.0147,10237.635
235.2045,10380.4967
235.3942,10522.895
235.5839,10666.9067
235.7737,10808.0133
235.9633,10945.5867
236.153,11101.2867
236.3427,11248.895
236.5323,11393.15
236.7219,11527.4433
236.9115,11650.2017
237.1011,11781.3467
237.2907,11926.02
237.4803,12068.565
237.6698,12200.8367
237.8593,12340.1367
238.0488,12476.5617
238.2383,12616.3083
238.4278,12748.0683
238.6172,12897.5333
238.8066,13034.3633
238.9961,13169.9833
239.1855,13315.0333
239.3748,13449.3167
239.5642,13574.9267
239.7536,13709.3367
239.9429,13837.9917
240.1322,13953.6483
240.3215,14080.535
240.5108,14206.1633
240.7001,14338.6267
240.8893,14460.4733
241.0786,14579.2817
241.2677,14693.1883
241.457,14823.8783
241.6461,14917.0967
241.8353,15017.7833
242.0244,15121.835
242.2136,15219.2683
242.4027,15332.9633
242.5918,15432.4517
242.7809,15509.6533
242.9699,15555.9417
243.159,15640.965
243.348,15778.1767
243.537,15910.05
243.726,16012.8383
243.915,16101.75
244.1039,16173.9017
244.2929,16190.8783
244.4818,16250.0633
244.6707,16361.4583
244.8596,16493.57
245.0485,16610.54
245.2373,16729.3917
245.4262,16826.9717
245.615,16922.2667
245.8038,16988.3067
245.9926,17085.1883
246.1814,17124.355
246.3701,17106.515
246.5589,17157.32
246.7476,17266.0483
246.9363,17392.18
247.1249,17485.6133
247.3136,17589.7917
247.5023,17686.3483
247.6909,17781.2917
247.8795,17863.595
248.0681,17944.0517
248.2567,18032.5267
248.4453,18106.2133
248.6338,18168.0183
248.8224,18143.0267
249.0109,18130.5983
249.1994,18226.7117
249.3878,18338.64
249.5763,18435.135
249.7648,18524.2717
249.9532,18606.1
250.1416,18706.9067
250.33,18805.94
250.5183,18887.605
250.7067,18950.3867
250.8951,19000.5067
251.0834,19066.7867
251.2717,19122.5267
251.46,19173.585
251.6483,19217.1233
251.8365,19213.845
252.0247,19202.01
252.213,19287.8
252.4012,19362.3683
252.5894,19456.8767
252.7775,19518.385
252.9657,19569.6083
253.1538,19657.035
253.3419,19722.1667
253.53,19754.7033
253.7181,19803.59
253.9062,19846.0317
254.0942,19892.51
254.2823,19919.7817
254.4703,19953.4367
254.6583,19990.185
254.8463,20028.095
255.0342,20043.7317
255.2222,20058.2133
255.4101,20036.9217
255.598,20039.5667
255.7859,20101.265
255.9738,20173.0683
256.1616,20247.1883
256.3495,20326.0533
256.5373,20377.6817
256.7251,20457.7633
256.9129,20503.345
257.1006,20548.1433
257.2884,20597.045
257.4761,20652.7067
257.6638,20683.2917
257.8515,20696.4133
258.0392,20722.865
258.2269,20742.2033
258.4146,20766.92
258.6022,20800.1467
258.7898,20795.8633
258.9774,20804.98
259.165,20836.4233
259.3525,20847.6233
259.5401,20866.5483
259.7276,20910.475
259.9151,20940.415
260.1026,20968.7183
260.2901,21011.8783
260.4776,21053.515
260.665,21119.3067
260.8524,21175.07
261.0398,21223.8517
261.2272,21234.4817
261.4146,21230.375
261.6019,21249.0683
261.7893,21281.4417
261.9766,21299.5633
262.1639,21331.9067
262.3512,21327.5133
262.5384,21323.015
262.7257,21318.9933
262.9129,21319.8517
263.1001,21317.8867
263.2873,21347.8967
263.4745,21354.9883
263.6617,21301.7433
263.8488,21317.5767
264.0359,21339.1867
264.2231,21344.18
264.4101,21349.9733
264.5972,21360.8167
264.7842,21366.8133
264.9713,21365.44
265.1583,21357.2
265.3453,21364.7167
265.5323,21385.3183
265.7193,21402.53
265.9062,21419.0183
266.0931,21420.32
266.2801,21407.63
266.4669,21418.315
266.6538,21425.0183
266.8407,21433.8117
267.0276,21408.7283
267.2143,21385.3367
267.4012,21389.5867
267.588,21347.6283
267.7747,21339.3767
267.9615,21328.9667
268.1482,21308.88
268.3349,21297.4617
268.5217,21277.9717
268.7083,21254.905
268.895,21249.35
269.0817,21256.465
269.2682,21246.075
269.4549,21217.5733
269.6415,21168.7567
269.8281,21150.9083
270.0146,21158.9767
270.2012,21158.67
270.3877,21156.0233
270.5742,21142.4683
270.7607,21128.5567
270.9472,21106.44
271.1336,21086.06
271.32,21060.4033
271.5065,21039.9267
271.6929,21026.7733
271.8792,21036.1033
272.0656,21027.3717
272.252,21020.415
272.4383,21007.7183
272.6246,20984.0
272.8109,20966.96
272.9972,20990.9133
273.1835,20996.26
273.3697,20993.4867
273.5559,20985.1433
273.7421,20974.045
273.9283,20961.0917
274.1145,20943.1217
274.3007,20929.15
274.4868,20921.0667
274.6729,20928.8417
274.859,20921.5183
275.0451,20902.0167
275.2311,20847.0667
275.4172,20844.54
275.6032,20853.005
275.7892,20861.645
275.9752,20852.0617
276.1612,20858.8217
276.3472,20822.5267
276.5331,20802.6933
276.719,20790.9933
276.9049,20782.5683
277.0908,20749.4767
277.2767,20736.88
277.4625,20730.915
277.6484,20705.7083
277.8342,20663.1233
278.02,20645.165
278.2057,20642.76
278.3915,20655.1633
278.5772,20642.365
278.763,20603.2033
278.9487,20610.025
279.1343,20619.47
279.32,20603.825
279.5057,20567.32
279.6913,20503.8233
279.877,20482.2533
280.0625,20468.4917
280.2481,20435.3167
280.4337,20401.3517
280.6192,20418.1283
280.8048,20425.7083
280.9903,20396.5683
281.1758,20354.6083
281.3612,20312.265
281.5467,20286.9667
281.7321,20300.0783
281.9175,20295.5683
282.1029,20282.6267
282.2884,20272.2283
282.4737,20235.8783
282.6591,20200.6667
282.8444,20185.05
283.0297,20161.1183
283.215,20146.0967
283.4002,20127.1
283.5855,20088.0483
283.7707,20026.8267
283.956,19999.4783
284.1412,19969.7483
284.3264,19970.9617
284.5115,19982.8683
284.6967,19977.27
284.8818,19938.9917
285.0669,19885.085
285.252,19863.0633
285.4371,19856.99
285.6222,19821.7767
285.8072,19794.51
285.9922,19772.61
286.1772,19770.8267
286.3622,19771.7583
286.5472,19726.61
286.7321,19673.6833
286.9171,19679.6367
287.102,19671.5167
287.2869,19678.57
287.4717,19701.075
287.6566,19688.855
287.8415,19678.1333
288.0263,19653.08
288.2111,19600.76
288.3959,19549.4833
288.5806,19529.9683
288.7654,19518.5467
288.9501,19549.1133
289.1348,19552.3967
289.3195,19546.2817
289.5042,19543.05
289.6889,19546.33
289.8735,19492.3
290.0581,19464.3433
290.2428,19417.0283
290.4273,19400.255
290.6119,19404.515
290.7965,19387.8467
290.981,19382.2433
291.1655,19371.435
291.35,19311.11
291.5345,19268.3183
291.719,19257.5933
291.9034,19250.595
292.0878,19262.7167
292.2722,19241.7133
292.4566,19207.485
292.641,19206.9433
292.8253,19196.6817
293.0096,19173.2567
293.194,19172.735
293.3783,19160.5733
293.5626,19158.9633
293.7468,19141.13
293.9311,19121.7483
294.1153,19079.4633
294.2995,19007.2717
294.4837,18962.295
294.6678,18925.9783
294.852,18909.1433
295.0361,18909.4467
295.2202,18911.735
295.4043,18915.1617
295.5884,18891.0217
295.7725,18865.76
295.9565,18832.61
296.1405,18777.815
296.3246,18752.095
296.5085,18774.6533
296.6925,18797.7017
296.8764,18782.3667
297.0603,18764.2483
297.2443,18738.9883
297.4282,18700.72
297.612,18650.5017
297.7959,18602.9017
297.9797,18569.6583
298.1635,18526.6833
298.3474,18548.81
298.5311,18565.16
298.7149,18527.99
298.8987,18485.0183
299.0823,18456.6533
299.2661,18414.8117
299.4498,18352.735
299.6334,18339.6133
299.8171,18322.71
300.0007,18283.0017
300.1843,18270.5117
300.368,18260.6017
300.5515,18246.4633
300.7351,18229.4983
300.9186,18214.6867
301.1021,18190.0133
301.2857,18175.26
301.4691,18161.4667
301.6526,18156.0333
301.8361,18109.9267
302.0195,18062.61
302.2029,18040.52
302.3863,18034.9667
302.5697,18008.77
302.753,18013.3933
302.9364,18019.6017
303.1197,18036.7483
303.303,18017.35
303.4863,17976.2833
303.6696,17910.0
303.8528,17860.3567
304.036,17828.3967
304.2192,17823.0283
304.4024,17807.5483
304.5856,17779.4217
304.7688,17767.7333
304.9519,17755.7983
305.135,17736.5533
305.3181,17714.2917
305.5012,17697.9683
305.6842,17695.0733
305.8673,17673.2867
306.0504,17633.2883
306.2333,17575.8333
306.4163,17559.5783
306.5993,17530.62
306.7822,17522.2983
306.9652,17517.06
307.1481,17486.615
307.331,17462.835
307.5139,17435.3267
307.6967,17399.3267
307.8796,17369.5333
308.0624,17340.5983
308.2452,17309.42
308.428,17279.1967
308.6107,17264.7
308.7935,17242.1
308.9762,17222.6117
309.1589,17204.1433
309.3416,17181.73
309.5243,17154.5117
309.7069,17136.3467
309.8896,17108.865
310.0721,17083.6267
310.2548,17070.2417
310.4373,17053.1317
310.6199,17045.2967
310.8024,17013.875
310.985,17004.9383
311.1674,16964.5017
311.3499,16925.3517
311.5324,16918.7333
311.7148,16925.595
311.8973,16898.38
312.0797,16877.8117
312.2621,16856.3367
312.4445,16834.095
312.6268,16801.4683
312.8091,16786.2867
312.9915,16744.97
313.1738,16722.76
313.356,16687.7633
313.5383,16655.9767
313.7206,16644.405
313.9027,16609.59
314.085,16598.7767
314.2672,16583.64
314.4493,16574.335
314.6314,16572.7033
314.8136,16567.125
314.9957,16533.8
315.1778,16492.0317
315.3598,16477.8867
315.5419,16474.805
315.724,16468.525
315.9059,16454.005
316.088,16433.3617
316.2699,16430.9833
316.4519,16418.61
316.6338,16386.6033
316.8157,16333.2417
316.9977,16310.8333
317.1795,16315.5
317.3614,16317.2233
317.5432,16304.6917
317.7251,16275.0567
317.9069,16229.3433
318.0887,16202.035
318.2704,16174.5133
318.4522,16172.9483
318.6339,16178.0367
318.8156,16198.2017
318.9973,16176.4233
319.179,16178.4433
319.3607,16185.1117
319.5423,16187.8167
319.7239,16168.4283
319.9055,16142.3833
320.0871,16125.8133
320.2687,16115.1767
320.4502,16100.93
320.6317,16063.7467
320.8132,16056.78
320.9947,16060.1683
321.1761,16063.4883
321.3576,16054.015
321.5391,16031.7883
321.7205,16013.6433
321.9019,15997.4
322.0832,15966.4567
322.2646,15944.6733
322.4459,15924.6767
322.6272,15903.415
322.8085,15884.1683
322.9898,15871.8867
323.1711,15849.8617
323.3523,15831.4617
323.5335,15802.6783
323.7147,15827.0117
323.8959,15859.485
324.0771,15862.2667
324.2582,15844.0333
324.4393,15833.9233
324.6204,15839.485
324.8015,15833.7217
324.9826,15846.13
325.1637,15864.9833
325.3447,15861.8817
325.5257,15861.4233
325.7067,15854.1367
325.8877,15777.27
326.0686,15724.315
326.2496,15728.39
326.4305,15707.3333
326.6114,15701.8867
326.7922,15699.2767
326.9731,15703.675
327.1539,15685.8567
327.3347,15680.005
327.5155,15680.97
327.6963,15697.0883
327.8771,15702.445
328.0578,15667.7967
328.2385,15616.375
328.4193,15607.1467
328.5999,15596.78
328.7806,15570.8133
328.9613,15578.2383
329.1419,15573.3917
329.3225,15568.12
329.5031,15541.5567
329.6837,15517.6333
329.8642,15494.2317
330.0447,15489.5233
330.2252,15465.9917
330.4057,15445.035
330.5862,15442.2083
330.7667,15446.4817
330.9471,15443.9583
331.1275,15442.025
331.3079,15417.2667
331.4883,15395.43
331.6687,15394.84
331.849,15374.7133
332.0293,15350.9783
332.2096,15333.4667
332.3899,15331.3933
332.5702,15342.2167
332.7504,15351.82
332.9306,15349.8917
333.1108,15321.075
333.291,15286.5367
333.4712,15287.73
333.6514,15306.5083
333.8315,15296.3067
334.0116,15284.355
334.1917,15281.4767
334.3717,15284.625
334.5518,15291.8433
334.7318,15268.6933
334.9119,15259.5233
335.0918,15262.365
335.2718,15259.98
335.4518,15251.95
335.6317,15246.6317
335.8116,15248.0333
335.9915,15218.7
336.1714,15187.28
336.3513,15182.225
336.5311,15187.225
336.7109,15193.3283
336.8907,15170.4967
337.0705,15128.4233
337.2502,15082.7667
337.43,15065.33
337.6097,15037.54
337.7894,15022.595
337.9691,15027.0117
338.1488,15037.6267
338.3284,15045.7533
338.508,15064.3433
338.6877,15059.84
338.8672,15043.4917
339.0468,15003.88
339.2263,14984.5283
339.4059,14997.4
339.5854,15017.22
339.7649,15007.5233
339.9443,14992.1033
340.1238,14989.1067
340.3032,15000.1033
340.4826,15005.3283
340.662,14966.8683
340.8414,14933.7367
341.0207,14940.15
341.2001,14947.7233
341.3794,14950.1217
341.5587,14963.04
341.738,14946.9183
341.9172,14930.805
342.0965,14897.855
342.2757,14853.5017
342.4549,14809.9433
342.6341,14805.7517
342.8132,14822.305
342.9923,14848.1267
343.1715,14873.7233
343.3506,14843.5417
343.5296,14804.41
343.7087,14787.185
343.8878,14768.1833
344.0668,14766.0133
344.2458,14764.3517
344.4248,14733.3717
344.6037,14719.4167
344.7827,14717.22
344.9616,14704.52
345.1405,14705.21
345.3194,14700.3633
345.4982,14672.9617
345.6771,14655.7033
345.8559,14655.83
346.0347,14636.4283
346.2135,14631.47
346.3923,14630.9467
346.571,14596.4283
346.7498,14578.5267
346.9285,14600.5967
347.1071,14570.4533
347.2859,14548.2633
347.4645,14568.3417
347.6431,14602.5183
347.8217,14642.1667
348.0003,14590.1917
348.1789,14534.225
348.3574,14500.2233
348.5359,14466.63
348.7145,14435.7983
348.893,14435.9933
349.0714,14430.6633
349.2499,14403.07
349.4283,14367.2
349.6068,14324.9317
349.7852,14313.0733
349.9635,14319.78
350.1419,14313.355
350.3202,14289.4967
350.4985,14255.51
350.6768,14231.5283
350.8551,14216.445
351.0334,14197.9167
351.2116,14178.775
351.3898,14175.6017
351.568,14162.965
351.7462,14163.6267
351.9243,14145.4267
352.1025,14122.1067
352.2806,14099.58
352.4587,14098.2833
352.6368,14073.0817
352.8148,14026.5167
352.9929,14005.94
353.1709,14010.7983
353.3489,14005.5967
353.5268,13974.44
353.7048,13949.1483
353.8828,13930.6517
354.0607,13899.0917
354.2386,13895.7717
354.4165,13877.4333
354.5943,13858.9367
354.7722,13849.5717
354.95,13865.6183
355.1278,13852.055
355.3056,13812.9217
355.4833,13762.0033
355.6611,13725.0917
355.8388,13688.5767
356.0165,13670.0967
356.1942,13673.1667
356.3719,13691.46
356.5495,13688.6833
356.7271,13669.2067
356.9047,13648.1467
357.0823,13647.1917
357.2599,13650.915
357.4374,13624.2
357.6149,13583.4233
357.7924,13547.9183
357.9699,13533.9833
358.1474,13511.1917
358.3248,13481.165
358.5023,13459.6233
358.6797,13423.0283
358.8571,13405.52
359.0344,13377.05
359.2118,13343.34
359.3891,13318.23
359.5664,13296.3733
359.7437,13281.2733
359.9209,13243.4917
360.0982,13201.2417
360.2754,13177.3167
360.4526,13194.5283
360.6298,13202.865
360.807,13193.4833
360.9841,13163.88
361.1613,13132.5967
361.3383,13138.2883
361.5154,13133.8367
361.6925,13096.1867
361.8695,13090.0933
362.0466,13055.7933
362.2236,13047.96
362.4005,13042.0233
362.5775,12984.0467
362.7545,12943.8183
362.9314,12939.3717
363.1083,12940.265
363.2852,12919.6067
363.462,12890.9867
363.6389,12890.6467
363.8157,12867.4633
363.9925,12865.0567
364.1693,12825.8883
364.346,12788.0017
364.5228,12802.5283
364.6996,12812.8583
364.8762,12821.1683
365.0529,12778.1233
365.2296,12765.4
365.4062,12771.59
365.5829,12731.3583
365.7595,12742.9317
365.9361,12728.575
366.1126,12730.3933
366.2892,12816.35
366.4657,12924.5783
366.6422,12961.6083
366.8186,12996.6467
366.9951,12955.25
367.1716,12870.7133
367.348,12926.4217
367.5244,12995.7383
367.7008,13044.4967
367.8772,12891.2017
368.0535,12792.2683
368.2298,12858.5683
368.4061,12764.3383
368.5824,12788.5733
368.7586,12865.875
368.9349,12777.1867
369.1111,12728.2233
369.2873,12711.78
369.4635,12807.9233
369.6396,12691.1183
369.8158,12607.0383
369.9919,12590.9833
370.168,12594.535
370.3441,12565.7667
370.5202,12504.7767
370.6962,12460.0833
370.8722,12440.935
371.0482,12432.835
371.2242,12475.9217
371.4002,12533.105
371.5761,12500.1
371.752,12481.735
371.9279,12494.015
372.1038,12464.2783
372.2796,12429.325
372.4555,12432.8717
372.6313,12423.1617
372.8071,12405.09
372.9829,12395.025
373.1586,12419.3683
373.3344,12403.15
373.5101,12388.775
373.6858,12384.3883
373.8615,12373.6517
374.0371,12419.49
374.2127,12477.9833
374.3884,12426.3483
374.564,12397.3233
374.7395,12419.9583
374.9151,12535.8533
375.0906,12665.725
375.2661,12596.5967
375.4416,12592.8417
375.6171,12715.575
375.7925,12757.2433
375.968,12673.9983
376.1434,12536.1217
376.3188,12514.6967
376.4941,12553.57
376.6695,12603.0417
376.8448,12666.3017
377.0201,12594.3683
377.1954,12648.7983
377.3707,12696.0167
377.5459,12723.1467
377.7212,12932.2483
377.8964,13084.0867
378.0715,12940.1633
378.2467,13004.4217
378.4218,13051.2667
378.597,12841.0283
378.7721,12910.3933
378.9472,12914.5967
379.1222,13023.4433
379.2973,13431.1433
379.4723,13617.1433
379.6473,13390.335
379.8223,13047.6517
379.9972,12910.975
380.1722,12812.6983
380.3471,12877.7
380.522,12870.6267
380.6969,13045.8883
380.8717,13078.175
381.0466,12857.9033
381.2214,12819.0767
381.3962,12707.6417
381.571,12635.4217
381.7457,12685.3533
381.9204,12699.0983
382.0952,12699.715
382.2699,13032.14
382.4445,13059.8833
382.6192,13235.8333
382.7938,13518.2267
382.9685,13330.9083
383.1431,13026.61
383.3176,12902.7617
383.4922,12879.18
383.6667,12864.9017
383.8412,12762.9617
384.0157,12779.8083
384.1902,12904.7367
384.3646,12901.6767
384.5391,12811.6383
384.7134,12837.855
384.8878,13029.4117
385.0622,13105.0333
385.2365,12798.56
385.4109,12683.3517
385.5852,12697.6917
385.7594,12718.46
385.9337,12783.5967
386.1079,12866.2117
386.2822,13048.3667
386.4564,12890.3083
386.6306,12916.9567
386.8047,13080.1683
386.9789,13037.5583
387.153,13299.4467
387.3271,13428.61
387.5012,13532.3283
387.6752,13780.275
387.8492,13752.115
388.0233,13522.2033
388.1972,13682.7433
388.3712,13609.8167
388.5452,13680.6917
388.7191,13851.9783
388.893,14022.5
389.0669,13647.0317
389.2408,13139.5217
389.4146,12857.14
389.5884,12608.9917
389.7623,12569.2483
389.9361,12617.4433
390.1098,12778.855
390.2835,12780.0617
390.4573,12702.6933
390.631,12836.8017
390.8047,13054.03
390.9784,12943.735
391.152,12961.9383
391.3256,13166.4167
391.4992,13025.7117
391.6728,12932.895
391.8464,13243.0067
392.0199,13384.1567
392.1934,13346.7733
392.3669,13707.925
392.5403,13659.7867
392.7138,13923.9767
392.8873,14211.3583
393.0607,14529.5333
393.2341,14627.915
393.4074,14232.995
393.5808,13678.68
393.7542,13669.6567
393.9274,13546.1083
394.1007,13503.4283
394.274,13488.1117
394.4472,13343.7583
394.6205,13628.975
394.7937,13941.965
394.9668,13775.64
395.14,13491.125
395.3131,13234.515
395.4863,13224.315
395.6594,13152.165
395.8325,12945.385
396.0055,13021.8833
396.1786,13072.2067
396.3516,13096.005
396.5246,13016.62
396.6975,12958.67
396.8705,13465.2083
397.0434,13261.2867
397.2163,12964.545
397.3892,13186.6667
397.5621,13404.875
397.735,13629.495
397.9077,14008.4483
398.0806,13577.855
398.2534,13696.8
398.4261,13797.8367
398.5989,14442.6983
398.7716,14348.14
398.9443,14023.9333
399.117,13630.805
399.2896,13552.9167
399.4623,13499.2717
399.6349,13330.6467
399.8075,13039.3833
399.9801,13046.735
400.1526,12872.23
400.3252,12446.755
400.4977,12356.8267
400.6702,12292.41
400.8427,12395.2267
401.0151,12534.6317
401.1875,12458.62
401.36,12564.5467
401.5323,12386.815
401.7047,12222.065
401.877,12128.8567
402.0494,12149.4717
402.2216,12417.0483
402.394,12411.3267
402.5662,12311.515
402.7385,12270.6433
402.9107,12269.0367
403.0829,12349.5367
403.2551,12236.915
403.4272,12192.28
403.5994,12233.8633
403.7715,12444.3717
403.9436,12367.38
404.1156,12441.5217
