Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-21 02:14:12.013352
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1698.255
218.2508,1732.225
218.442,1767.1017
218.6332,1805.56
218.8244,1840.095
219.0156,1879.16
219.2067,1921.455
219.3979,1961.8933
219.589,2005.5833
219.7801,2049.28
219.9712,2093.6933
220.1623,2141.3233
220.3533,2191.3317
220.5444,2241.195
220.7354,2293.2117
220.9264,2345.0683
221.1174,2401.3767
221.3083,2459.1283
221.4993,2513.6617
221.6902,2570.1133
221.8812,2634.1117
222.0721,2696.26
222.263,2759.2733
222.4538,2826.87
222.6447,2894.9233
222.8355,2962.6817
223.0264,3032.2467
223.2172,3100.485
223.408,3172.9233
223.5987,3247.725
223.7895,3322.6417
223.9802,3399.4717
224.1709,3476.705
224.3616,3557.5567
224.5524,3639.1917
224.743,3722.4683
224.9337,3803.9367
225.1243,3896.635
225.315,3983.2983
225.5056,4067.655
225.6962,4160.61
225.8867,4252.265
226.0773,4344.675
226.2678,4437.715
226.4584,4534.87
226.6489,4632.4733
226.8394,4724.9967
227.0298,4824.2717
227.2203,4929.8483
227.4108,5039.5067
227.6012,5148.655
227.7916,5250.47
227.982,5357.0267
228.1723,5463.24
228.3627,5573.4833
228.5531,5682.9633
228.7434,5792.8083
228.9337,5904.65
229.124,6023.4433
229.3143,6140.1633
229.5045,6266.5033
229.6948,6392.725
229.885,6520.2633
230.0752,6652.5283
230.2654,6781.9167
230.4556,6908.8117
230.6457,7033.6667
230.8358,7160.8333
231.026,7288.3817
231.2161,7416.1
231.4062,7548.5717
231.5963,7674.5333
231.7863,7805.9683
231.9764,7945.6583
232.1664,8086.1583
232.3564,8232.15
232.5464,8371.4083
232.7364,8510.78
232.9263,8648.515
233.1163,8795.4783
233.3062,8943.0717
233.4961,9099.5783
233.686,9243.3367
233.8758,9374.23
234.0657,9509.475
234.2555,9659.3267
234.4454,9803.57
234.6352,9947.025
234.825,10091.69
235.0147,10227.365
235.2045,10368.2717
235.3942,10507.805
235.5839,10652.96
235.7737,10788.3483
235.9633,10924.4083
236.153,11078.8233
236.3427,11224.6483
236.5323,11363.9017
236.7219,11498.6
236.9115,11619.0783
237.1011,11746.355
237.2907,11890.0517
237.4803,12030.5883
237.6698,12159.625
237.8593,12294.575
238.0488,12430.225
238.2383,12566.275
238.4278,12696.205
238.6172,12842.24
238.8066,12975.855
238.9961,13110.6733
239.1855,13253.6533
239.3748,13382.3283
239.5642,13505.8217
239.7536,13639.63
239.9429,13763.905
240.1322,13879.015
240.3215,14003.44
240.5108,14124.775
240.7001,14254.1217
240.8893,14375.24
241.0786,14490.22
241.2677,14603.3267
241.457,14730.745
241.6461,14820.8983
241.8353,14920.79
242.0244,15021.5633
242.2136,15121.0833
242.4027,15228.92
242.5918,15328.005
242.7809,15402.1433
242.9699,15440.8117
243.159,15525.0583
243.348,15655.01
243.537,15785.17
243.726,15884.23
243.915,15970.1683
244.1039,16040.45
244.2929,16055.6783
244.4818,16114.4117
244.6707,16224.3167
244.8596,16354.6617
245.0485,16468.3983
245.2373,16577.6833
245.4262,16672.5117
245.615,16766.355
245.8038,16827.4583
245.9926,16920.6383
246.1814,16962.8833
246.3701,16946.4217
246.5589,16992.6133
246.7476,17100.79
246.9363,17224.4533
247.1249,17317.6367
247.3136,17417.805
247.5023,17507.5733
247.6909,17597.9417
247.8795,17685.2017
248.0681,17760.5733
248.2567,17847.3817
248.4453,17920.1133
248.6338,17978.7617
248.8224,17950.7467
249.0109,17938.6967
249.1994,18031.515
249.3878,18143.9683
249.5763,18241.5633
249.7648,18325.375
249.9532,18401.8117
250.1416,18504.835
250.33,18601.1317
250.5183,18680.85
250.7067,18741.2883
250.8951,18791.5217
251.0834,18857.1517
251.2717,18910.3283
251.46,18953.49
251.6483,18997.0083
251.8365,18988.6317
252.0247,18975.245
252.213,19064.5767
252.4012,19142.1533
252.5894,19239.145
252.7775,19303.5517
252.9657,19355.2167
253.1538,19436.5683
253.3419,19496.2967
253.53,19524.605
253.7181,19576.43
253.9062,19617.4417
254.0942,19662.05
254.2823,19689.7617
254.4703,19727.4217
254.6583,19762.895
254.8463,19798.745
255.0342,19812.2333
255.2222,19820.9717
255.4101,19798.3817
255.598,19805.9283
255.7859,19864.5433
255.9738,19942.7417
256.1616,20015.685
256.3495,20092.2033
256.5373,20144.8317
256.7251,20225.1133
256.9129,20271.95
257.1006,20312.6933
257.2884,20367.1217
257.4761,20428.49
257.6638,20457.69
257.8515,20468.6517
258.0392,20497.1767
258.2269,20517.0467
258.4146,20536.4733
258.6022,20561.73
258.7898,20561.34
258.9774,20577.4517
259.165,20611.845
259.3525,20623.3067
259.5401,20648.1967
259.7276,20690.2933
259.9151,20722.455
260.1026,20748.6767
260.2901,20785.0933
260.4776,20819.7683
260.665,20884.4167
260.8524,20940.1483
261.0398,20998.5017
261.2272,21015.2983
261.4146,21013.3067
261.6019,21033.82
261.7893,21064.1333
261.9766,21078.135
262.1639,21105.9617
262.3512,21100.2717
262.5384,21098.1567
262.7257,21096.735
262.9129,21106.795
263.1001,21109.2567
263.2873,21138.915
263.4745,21146.62
263.6617,21099.6367
263.8488,21115.095
264.0359,21134.5533
264.2231,21143.4167
264.4101,21153.335
264.5972,21165.0317
264.7842,21181.125
264.9713,21182.4567
265.1583,21175.74
265.3453,21183.7383
265.5323,21195.2183
265.7193,21208.51
265.9062,21232.645
266.0931,21234.47
266.2801,21225.9183
266.4669,21242.6267
266.6538,21255.4267
266.8407,21272.5217
267.0276,21254.2767
267.2143,21232.0917
267.4012,21234.53
267.588,21195.385
267.7747,21188.8133
267.9615,21183.2817
268.1482,21175.79
268.3349,21174.4333
268.5217,21160.65
268.7083,21133.2783
268.895,21118.705
269.0817,21130.435
269.2682,21115.2783
269.4549,21079.9217
269.6415,21026.0633
269.8281,21009.0
270.0146,21019.225
270.2012,21023.3417
270.3877,21028.3217
270.5742,21015.4583
270.7607,21005.3833
270.9472,20989.33
271.1336,20970.795
271.32,20947.5317
271.5065,20923.31
271.6929,20915.61
271.8792,20925.7167
272.0656,20913.4667
272.252,20910.7467
272.4383,20903.7383
272.6246,20884.7583
272.8109,20865.315
272.9972,20887.7
273.1835,20894.3033
273.3697,20899.9733
273.5559,20894.3733
273.7421,20889.1283
273.9283,20875.0267
274.1145,20860.675
274.3007,20852.08
274.4868,20847.8333
274.6729,20867.99
274.859,20860.5867
275.0451,20847.475
275.2311,20792.6683
275.4172,20792.2133
275.6032,20797.0
275.7892,20806.0367
275.9752,20793.8617
276.1612,20799.7367
276.3472,20769.4083
276.5331,20748.405
276.719,20741.5117
276.9049,20730.2317
277.0908,20703.4617
277.2767,20692.7483
277.4625,20688.3
277.6484,20667.345
277.8342,20641.865
278.02,20627.8333
278.2057,20629.24
278.3915,20645.4367
278.5772,20637.5783
278.763,20601.525
278.9487,20615.395
279.1343,20622.5433
279.32,20599.8183
279.5057,20562.8883
279.6913,20501.4933
279.877,20481.6283
280.0625,20462.34
280.2481,20429.6417
280.4337,20395.565
280.6192,20408.7967
280.8048,20415.1433
280.9903,20386.09
281.1758,20350.6183
281.3612,20311.5917
281.5467,20291.05
281.7321,20305.9767
281.9175,20303.585
282.1029,20286.615
282.2884,20277.18
282.4737,20236.15
282.6591,20197.985
282.8444,20186.0983
283.0297,20168.3067
283.215,20160.815
283.4002,20142.3233
283.5855,20103.14
283.7707,20043.0017
283.956,20013.4467
284.1412,19986.32
284.3264,19987.4517
284.5115,19998.6317
284.6967,19995.5083
284.8818,19964.46
285.0669,19915.81
285.252,19898.9917
285.4371,19894.1583
285.6222,19855.2983
285.8072,19823.685
285.9922,19797.5117
286.1772,19795.965
286.3622,19795.6817
286.5472,19761.47
286.7321,19717.3533
286.9171,19726.675
287.102,19716.41
287.2869,19721.7983
287.4717,19743.3933
287.6566,19727.1533
287.8415,19714.6833
288.0263,19693.1083
288.2111,19640.8233
288.3959,19592.4667
288.5806,19579.59
288.7654,19576.3917
288.9501,19607.4433
289.1348,19604.705
289.3195,19592.4917
289.5042,19586.5283
289.6889,19595.5833
289.8735,19543.4883
290.0581,19514.8617
290.2428,19470.105
290.4273,19460.42
290.6119,19467.03
290.7965,19453.49
290.981,19440.9267
291.1655,19424.4317
291.35,19363.0283
291.5345,19320.02
291.719,19315.5667
291.9034,19309.0383
292.0878,19329.86
292.2722,19311.5867
292.4566,19280.955
292.641,19277.0883
292.8253,19263.055
293.0096,19236.1267
293.194,19230.22
293.3783,19217.7033
293.5626,19221.2283
293.7468,19211.4217
293.9311,19200.3883
294.1153,19161.19
294.2995,19088.995
294.4837,19044.5167
294.6678,19003.05
294.852,18978.0383
295.0361,18976.545
295.2202,18975.0483
295.4043,18975.915
295.5884,18955.8017
295.7725,18939.645
295.9565,18916.5317
296.1405,18865.205
296.3246,18838.785
296.5085,18853.675
296.6925,18865.5833
296.8764,18851.3333
297.0603,18826.4767
297.2443,18799.6
297.4282,18760.2317
297.612,18717.3817
297.7959,18682.3333
297.9797,18656.295
298.1635,18616.5233
298.3474,18636.035
298.5311,18647.7667
298.7149,18604.8317
298.8987,18552.3033
299.0823,18525.225
299.2661,18481.0017
299.4498,18416.7467
299.6334,18407.1783
299.8171,18404.72
300.0007,18382.5283
300.1843,18367.0967
300.368,18351.7767
300.5515,18324.16
300.7351,18302.8717
300.9186,18285.5833
301.1021,18252.5383
301.2857,18239.5267
301.4691,18227.74
301.6526,18225.5717
301.8361,18187.6183
302.0195,18154.715
302.2029,18135.22
302.3863,18124.7217
302.5697,18092.635
302.753,18089.0017
302.9364,18092.825
303.1197,18105.2367
303.303,18083.6767
303.4863,18041.9767
303.6696,17979.9867
303.8528,17931.7117
304.036,17910.9533
304.2192,17914.845
304.4024,17899.2067
304.5856,17862.7267
304.7688,17846.0817
304.9519,17835.39
305.135,17810.7817
305.3181,17785.96
305.5012,17766.5267
305.6842,17762.58
305.8673,17744.4367
306.0504,17709.4983
306.2333,17659.3267
306.4163,17647.52
306.5993,17614.43
306.7822,17602.0583
306.9652,17594.7917
307.1481,17560.77
307.331,17535.88
307.5139,17505.2717
307.6967,17470.0317
307.8796,17439.025
308.0624,17417.7467
308.2452,17385.2667
308.428,17359.6033
308.6107,17352.165
308.7935,17323.1133
308.9762,17302.1517
309.1589,17279.605
309.3416,17257.945
309.5243,17232.9583
309.7069,17209.8267
309.8896,17178.2533
310.0721,17159.2567
310.2548,17144.7733
310.4373,17128.7383
310.6199,17126.3817
310.8024,17097.1
310.985,17083.7483
311.1674,17042.6467
311.3499,16997.9117
311.5324,16990.6017
311.7148,16997.5383
311.8973,16971.2083
312.0797,16948.5883
312.2621,16927.9917
312.4445,16905.405
312.6268,16875.2683
312.8091,16860.8717
312.9915,16819.8967
313.1738,16802.165
313.356,16761.5667
313.5383,16727.7983
313.7206,16715.7683
313.9027,16682.56
314.085,16665.2567
314.2672,16653.2733
314.4493,16645.7
314.6314,16646.735
314.8136,16641.525
314.9957,16606.3483
315.1778,16566.9183
315.3598,16552.6083
315.5419,16550.025
315.724,16541.7683
315.9059,16524.9383
316.088,16505.1783
316.2699,16499.42
316.4519,16489.1167
316.6338,16460.1817
316.8157,16403.21
316.9977,16384.82
317.1795,16391.6217
317.3614,16393.135
317.5432,16380.2467
317.7251,16350.2183
317.9069,16303.2817
318.0887,16277.28
318.2704,16248.7617
318.4522,16247.5933
318.6339,16250.7333
318.8156,16269.7717
318.9973,16249.2117
319.179,16250.4917
319.3607,16256.2733
319.5423,16263.0317
319.7239,16243.5033
319.9055,16215.71
320.0871,16198.255
320.2687,16189.4767
320.4502,16173.85
320.6317,16137.1317
320.8132,16131.1133
320.9947,16135.6517
321.1761,16138.8633
321.3576,16128.1917
321.5391,16105.5117
321.7205,16087.435
321.9019,16067.255
322.0832,16036.865
322.2646,16015.245
322.4459,15997.265
322.6272,15973.835
322.8085,15957.4967
322.9898,15944.3917
323.1711,15919.74
323.3523,15904.62
323.5335,15874.4217
323.7147,15899.7967
323.8959,15932.3733
324.0771,15936.085
324.2582,15915.54
324.4393,15907.6767
324.6204,15911.16
324.8015,15903.395
324.9826,15920.595
325.1637,15936.48
325.3447,15933.7717
325.5257,15936.8317
325.7067,15927.0983
325.8877,15851.4767
326.0686,15801.3833
326.2496,15798.2417
326.4305,15778.8967
326.6114,15775.2783
326.7922,15771.6467
326.9731,15774.8567
327.1539,15758.8183
327.3347,15751.9117
327.5155,15748.9533
327.6963,15769.8367
327.8771,15769.365
328.0578,15742.4317
328.2385,15687.67
328.4193,15678.6617
328.5999,15668.4133
328.7806,15643.4917
328.9613,15645.85
329.1419,15641.2617
329.3225,15639.0967
329.5031,15612.7483
329.6837,15589.2617
329.8642,15565.885
330.0447,15562.2483
330.2252,15538.61
330.4057,15514.4133
330.5862,15510.8433
330.7667,15519.7033
330.9471,15516.1717
331.1275,15513.4667
331.3079,15487.7167
331.4883,15466.4533
331.6687,15461.6967
331.849,15440.8783
332.0293,15419.3283
332.2096,15402.7933
332.3899,15403.7367
332.5702,15412.9583
332.7504,15424.5283
332.9306,15425.9083
333.1108,15394.0767
333.291,15358.1017
333.4712,15357.6417
333.6514,15373.78
333.8315,15366.2383
334.0116,15353.1167
334.1917,15353.0167
334.3717,15357.9567
334.5518,15361.3467
334.7318,15337.0367
334.9119,15331.095
335.0918,15330.7983
335.2718,15329.44
335.4518,15324.0767
335.6317,15315.035
335.8116,15318.0167
335.9915,15287.2883
336.1714,15255.1617
336.3513,15250.785
336.5311,15256.5767
336.7109,15259.9617
336.8907,15237.705
337.0705,15193.805
337.2502,15151.4083
337.43,15132.9017
337.6097,15106.0283
337.7894,15090.8183
337.9691,15093.2967
338.1488,15108.2517
338.3284,15110.29
338.508,15132.6867
338.6877,15130.5983
338.8672,15112.005
339.0468,15072.23
339.2263,15054.1533
339.4059,15064.9667
339.5854,15082.44
339.7649,15074.5317
339.9443,15060.8317
340.1238,15057.5167
340.3032,15069.2033
340.4826,15073.5867
340.662,15035.6167
340.8414,15002.9583
341.0207,15006.79
341.2001,15015.335
341.3794,15019.0633
341.5587,15027.9683
341.738,15015.3217
341.9172,14997.2683
342.0965,14964.6417
342.2757,14921.3083
342.4549,14875.3967
342.6341,14870.195
342.8132,14885.4333
342.9923,14909.5583
343.1715,14938.5567
343.3506,14907.1667
343.5296,14866.215
343.7087,14849.6017
343.8878,14832.3033
344.0668,14827.7467
344.2458,14829.46
344.4248,14795.9483
344.6037,14783.1217
344.7827,14781.6633
344.9616,14767.3983
345.1405,14767.58
345.3194,14761.9983
345.4982,14736.5233
345.6771,14717.9017
345.8559,14721.0183
346.0347,14701.6467
346.2135,14691.66
346.3923,14695.0017
346.571,14658.965
346.7498,14640.275
346.9285,14665.0717
347.1071,14632.18
347.2859,14610.6917
347.4645,14629.0217
347.6431,14662.95
347.8217,14702.3317
348.0003,14652.4483
348.1789,14595.945
348.3574,14562.5617
348.5359,14529.2067
348.7145,14500.3183
348.893,14499.59
349.0714,14496.4983
349.2499,14462.7067
349.4283,14426.71
349.6068,14383.9017
349.7852,14370.2067
349.9635,14377.9683
350.1419,14370.02
350.3202,14348.22
350.4985,14312.6683
350.6768,14287.55
350.8551,14274.1483
351.0334,14256.165
351.2116,14235.8083
351.3898,14234.3933
351.568,14218.95
351.7462,14218.2533
351.9243,14202.4417
352.1025,14177.7917
352.2806,14153.9483
352.4587,14153.9033
352.6368,14130.08
352.8148,14080.62
352.9929,14058.3017
353.1709,14064.5
353.3489,14056.8117
353.5268,14028.5717
353.7048,14004.7
353.8828,13984.3567
354.0607,13953.9933
354.2386,13951.145
354.4165,13932.23
354.5943,13912.6133
354.7722,13904.72
354.95,13918.6517
355.1278,13908.26
355.3056,13866.92
355.4833,13815.3767
355.6611,13775.5633
355.8388,13741.4367
356.0165,13719.2933
356.1942,13727.3633
356.3719,13744.055
356.5495,13739.1783
356.7271,13723.0383
356.9047,13700.565
357.0823,13700.8333
357.2599,13704.2633
357.4374,13677.51
357.6149,13634.775
357.7924,13600.0683
357.9699,13583.3883
358.1474,13560.4067
358.3248,13529.06
358.5023,13508.3267
358.6797,13473.5917
358.8571,13454.0917
359.0344,13423.675
359.2118,13388.8083
359.3891,13364.63
359.5664,13341.215
359.7437,13324.7983
359.9209,13287.9917
360.0982,13244.71
360.2754,13220.8883
360.4526,13241.0
360.6298,13246.8117
360.807,13239.055
360.9841,13212.8567
361.1613,13177.9933
361.3383,13180.77
361.5154,13183.2083
361.6925,13144.1183
361.8695,13137.06
362.0466,13101.465
362.2236,13091.4767
362.4005,13088.3883
362.5775,13028.4667
362.7545,12989.3
362.9314,12982.0467
363.1083,12983.2683
363.2852,12964.705
363.462,12934.3067
363.6389,12934.52
363.8157,12907.6883
363.9925,12907.235
364.1693,12869.825
364.346,12831.5217
364.5228,12845.95
364.6996,12857.9267
364.8762,12865.9567
365.0529,12822.6917
365.2296,12809.605
365.4062,12816.1067
365.5829,12775.9383
365.7595,12783.3633
365.9361,12770.985
366.1126,12772.61
366.2892,12858.0867
366.4657,12965.4883
366.6422,13002.1617
366.8186,13037.305
366.9951,12996.26
367.1716,12911.355
367.348,12964.5767
367.5244,13036.72
367.7008,13088.18
367.8772,12931.94
368.0535,12831.6383
368.2298,12899.9533
368.4061,12806.1083
368.5824,12826.4
368.7586,12905.8267
368.9349,12819.5883
369.1111,12768.985
369.2873,12752.41
369.4635,12846.28
369.6396,12731.38
369.8158,12644.61
369.9919,12625.6667
370.168,12632.7067
370.3441,12605.4917
370.5202,12542.39
370.6962,12498.3033
370.8722,12476.2267
371.0482,12469.23
371.2242,12511.5967
371.4002,12569.965
371.5761,12536.775
371.752,12521.9567
371.9279,12534.2367
372.1038,12502.4917
372.2796,12468.66
372.4555,12472.635
372.6313,12460.84
372.8071,12444.4383
372.9829,12430.9017
373.1586,12456.125
373.3344,12437.5267
373.5101,12423.985
373.6858,12420.94
373.8615,12407.9267
374.0371,12452.7283
374.2127,12510.4533
374.3884,12462.8533
374.564,12429.345
374.7395,12451.3067
374.9151,12566.8383
375.0906,12700.89
375.2661,12630.925
375.4416,12627.8517
375.6171,12751.135
375.7925,12794.6417
375.968,12713.2617
376.1434,12571.7067
376.3188,12549.465
376.4941,12588.3233
376.6695,12636.3933
376.8448,12703.4967
377.0201,12628.56
377.1954,12680.8467
377.3707,12729.8583
377.5459,12755.54
377.7212,12963.27
377.8964,13120.3967
378.0715,12974.6283
378.2467,13035.6417
378.4218,13087.925
378.597,12876.7
378.7721,12945.5467
378.9472,12949.5867
379.1222,13060.845
379.2973,13470.74
379.4723,13660.9733
379.6473,13441.4717
379.8223,13090.2683
379.9972,12951.2
380.1722,12847.1983
380.3471,12913.6033
380.522,12910.9533
380.6969,13077.835
380.8717,13115.8517
381.0466,12894.65
381.2214,12854.2633
381.3962,12740.6633
381.571,12670.0433
381.7457,12720.3933
381.9204,12739.57
382.0952,12739.3183
382.2699,13075.015
382.4445,13104.6517
382.6192,13280.7383
382.7938,13564.9
382.9685,13381.9317
383.1431,13078.345
383.3176,12950.9033
383.4922,12925.115
383.6667,12914.4383
383.8412,12809.3567
384.0157,12823.54
384.1902,12949.4467
384.3646,12948.8133
384.5391,12855.3617
384.7134,12872.8517
384.8878,13062.025
385.0622,13139.525
385.2365,12833.3117
385.4109,12713.7833
385.5852,12730.0283
385.7594,12753.1867
385.9337,12819.625
386.1079,12905.3067
386.2822,13092.9567
386.4564,12934.9067
386.6306,12962.3017
386.8047,13128.275
386.9789,13089.495
387.153,13351.015
387.3271,13484.7383
387.5012,13590.575
387.6752,13835.9417
387.8492,13807.7383
388.0233,13576.5
388.1972,13736.5883
388.3712,13666.5317
388.5452,13740.425
388.7191,13911.825
388.893,14089.2967
389.0669,13711.605
389.2408,13193.18
389.4146,12897.1517
389.5884,12648.5633
389.7623,12605.5967
389.9361,12655.5367
390.1098,12823.4517
390.2835,12830.78
390.4573,12752.2767
390.631,12886.0783
390.8047,13108.3167
390.9784,13001.3333
391.152,13021.4933
391.3256,13224.24
391.4992,13086.205
391.6728,12994.14
391.8464,13301.1467
392.0199,13450.315
392.1934,13407.7983
392.3669,13770.9233
392.5403,13720.2883
392.7138,13989.8617
392.8873,14273.6367
393.0607,14598.5483
393.2341,14699.0917
393.4074,14306.91
393.5808,13749.72
393.7542,13739.51
393.9274,13622.765
394.1007,13572.5683
394.274,13550.6583
394.4472,13401.9717
394.6205,13689.0883
394.7937,14010.39
394.9668,13849.8583
395.14,13570.2067
395.3131,13314.155
395.4863,13299.35
395.6594,13233.285
395.8325,13025.1617
396.0055,13100.875
396.1786,13144.235
396.3516,13170.8383
396.5246,13087.3333
396.6975,13024.2017
396.8705,13528.5283
397.0434,13333.5467
397.2163,13029.51
397.3892,13248.6233
397.5621,13475.5167
397.735,13702.265
397.9077,14093.4633
398.0806,13667.8083
398.2534,13786.6617
398.4261,13883.065
398.5989,14533.4417
398.7716,14438.1417
398.9443,14110.7983
399.117,13711.385
399.2896,13628.55
399.4623,13574.4517
399.6349,13407.1
399.8075,13112.09
399.9801,13116.1583
400.1526,12947.115
400.3252,12518.91
400.4977,12428.725
400.6702,12368.5567
400.8427,12481.5417
401.0151,12629.665
401.1875,12556.6
401.36,12665.3483
401.5323,12488.0033
401.7047,12319.1967
401.877,12225.0133
402.0494,12240.5067
402.2216,12510.1883
402.394,12502.91
402.5662,12398.7467
402.7385,12360.6083
402.9107,12356.0033
403.0829,12434.6817
403.2551,12324.2867
403.4272,12278.135
403.5994,12316.8983
403.7715,12537.515
403.9436,12460.7
404.1156,12537.5717
