Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-21 09:42:46.164776
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1664.88
218.2508,1697.7517
218.442,1732.2433
218.6332,1768.2367
218.8244,1803.13
219.0156,1841.73
219.2067,1882.11
219.3979,1922.415
219.589,1963.345
219.7801,2007.385
219.9712,2051.0783
220.1623,2096.7667
220.3533,2145.3317
220.5444,2194.4883
220.7354,2244.63
220.9264,2295.51
221.1174,2351.2617
221.3083,2406.2033
221.4993,2460.165
221.6902,2514.2683
221.8812,2575.8167
222.0721,2637.9033
222.263,2699.43
222.4538,2763.8533
222.6447,2829.0233
222.8355,2896.485
223.0264,2963.6283
223.2172,3030.5483
223.408,3101.245
223.5987,3173.075
223.7895,3246.3233
223.9802,3321.54
224.1709,3396.3083
224.3616,3474.96
224.5524,3552.4367
224.743,3634.2483
224.9337,3713.8183
225.1243,3802.7733
225.315,3887.1633
225.5056,3968.4333
225.6962,4058.295
225.8867,4147.2633
226.0773,4236.1817
226.2678,4328.45
226.4584,4424.345
226.6489,4516.11
226.8394,4606.77
227.0298,4704.745
227.2203,4807.03
227.4108,4915.3583
227.6012,5019.0267
227.7916,5117.5867
227.982,5222.8517
228.1723,5324.5367
228.3627,5432.56
228.5531,5537.5033
228.7434,5644.21
228.9337,5754.4367
229.124,5868.2717
229.3143,5981.4567
229.5045,6105.705
229.6948,6227.845
229.885,6352.51
230.0752,6478.785
230.2654,6603.1833
230.4556,6728.115
230.6457,6849.0717
230.8358,6971.6983
231.026,7096.035
231.2161,7218.245
231.4062,7347.32
231.5963,7467.9833
231.7863,7596.4233
231.9764,7732.6
232.1664,7869.3233
232.3564,8011.18
232.5464,8145.5683
232.7364,8282.3483
232.9263,8415.7433
233.1163,8556.2917
233.3062,8700.1667
233.4961,8853.1283
233.686,8993.1333
233.8758,9118.965
234.0657,9248.1733
234.2555,9390.4283
234.4454,9534.2617
234.6352,9674.445
234.825,9812.3117
235.0147,9946.5183
235.2045,10081.995
235.3942,10218.185
235.5839,10355.785
235.7737,10490.87
235.9633,10621.9583
236.153,10770.725
236.3427,10912.6533
236.5323,11049.53
236.7219,11177.8533
236.9115,11297.2267
237.1011,11418.64
237.2907,11558.9217
237.4803,11693.095
237.6698,11820.0683
237.8593,11952.1933
238.0488,12082.6967
238.2383,12214.2883
238.4278,12340.3283
238.6172,12480.88
238.8066,12612.2
238.9961,12742.595
239.1855,12880.4033
239.3748,13006.1883
239.5642,13124.6417
239.7536,13253.1583
239.9429,13376.3033
240.1322,13487.8217
240.3215,13605.51
240.5108,13726.9033
240.7001,13851.6783
240.8893,13967.1083
241.0786,14080.3067
241.2677,14188.995
241.457,14314.9417
241.6461,14404.0317
241.8353,14498.0317
242.0244,14597.425
242.2136,14691.64
242.4027,14795.56
242.5918,14892.6817
242.7809,14963.41
242.9699,15003.9667
243.159,15083.785
243.348,15212.76
243.537,15332.8783
243.726,15433.645
243.915,15512.0883
244.1039,15581.695
244.2929,15601.175
244.4818,15657.0017
244.6707,15763.29
244.8596,15887.4067
245.0485,15996.3083
245.2373,16102.3217
245.4262,16195.1517
245.615,16284.915
245.8038,16347.5967
245.9926,16437.53
246.1814,16480.2567
246.3701,16461.0083
246.5589,16509.2017
246.7476,16613.0283
246.9363,16730.3467
247.1249,16818.6683
247.3136,16915.2467
247.5023,17001.4067
247.6909,17089.115
247.8795,17171.6617
248.0681,17245.5217
248.2567,17331.4383
248.4453,17403.3083
248.6338,17458.58
248.8224,17432.6433
249.0109,17422.0583
249.1994,17514.3067
249.3878,17621.7133
249.5763,17713.2333
249.7648,17793.85
249.9532,17872.73
250.1416,17969.0017
250.33,18063.5417
250.5183,18143.6383
250.7067,18198.2383
250.8951,18250.4783
251.0834,18312.8633
251.2717,18365.9567
251.46,18407.63
251.6483,18447.05
251.8365,18443.3733
252.0247,18429.39
252.213,18517.615
252.4012,18591.0383
252.5894,18681.405
252.7775,18742.98
252.9657,18792.9033
253.1538,18870.1983
253.3419,18926.1233
253.53,18956.6
253.7181,19005.2067
253.9062,19046.9817
254.0942,19087.835
254.2823,19119.9917
254.4703,19151.5367
254.6583,19190.0667
254.8463,19224.3217
255.0342,19234.765
255.2222,19245.55
255.4101,19226.9667
255.598,19233.6183
255.7859,19291.075
255.9738,19362.33
256.1616,19432.4167
256.3495,19511.3617
256.5373,19564.785
256.7251,19639.47
256.9129,19682.525
257.1006,19722.8533
257.2884,19775.455
257.4761,19834.6583
257.6638,19868.1217
257.8515,19879.905
258.0392,19905.78
258.2269,19926.64
258.4146,19942.5633
258.6022,19964.195
258.7898,19966.1183
258.9774,19978.9817
259.165,20010.9083
259.3525,20024.3633
259.5401,20051.9117
259.7276,20093.5867
259.9151,20124.62
260.1026,20146.6867
260.2901,20180.6467
260.4776,20216.625
260.665,20279.3833
260.8524,20332.6917
261.0398,20391.4867
261.2272,20407.0067
261.4146,20405.5467
261.6019,20428.1667
261.7893,20452.8183
261.9766,20470.6033
262.1639,20499.015
262.3512,20490.705
262.5384,20486.1917
262.7257,20489.5517
262.9129,20496.6283
263.1001,20500.2367
263.2873,20530.075
263.4745,20537.72
263.6617,20494.3467
263.8488,20509.8983
264.0359,20528.5617
264.2231,20534.6833
264.4101,20543.1167
264.5972,20560.195
264.7842,20573.3733
264.9713,20573.2133
265.1583,20567.9533
265.3453,20570.2233
265.5323,20585.61
265.7193,20599.2867
265.9062,20623.2033
266.0931,20627.2767
266.2801,20619.9517
266.4669,20635.0183
266.6538,20646.025
266.8407,20665.6467
267.0276,20649.5083
267.2143,20629.2467
267.4012,20632.8783
267.588,20593.6883
267.7747,20587.1467
267.9615,20581.5167
268.1482,20572.285
268.3349,20570.7567
268.5217,20558.94
268.7083,20532.3317
268.895,20519.995
269.0817,20528.1733
269.2682,20516.715
269.4549,20479.18
269.6415,20428.0983
269.8281,20410.5567
270.0146,20425.9867
270.2012,20425.3433
270.3877,20428.8917
270.5742,20418.335
270.7607,20405.9617
270.9472,20392.1283
271.1336,20376.3283
271.32,20355.0183
271.5065,20333.705
271.6929,20322.5233
271.8792,20331.2917
272.0656,20319.075
272.252,20320.3433
272.4383,20310.1117
272.6246,20291.3117
272.8109,20271.9867
272.9972,20297.3317
273.1835,20302.4967
273.3697,20307.8633
273.5559,20302.4867
273.7421,20296.86
273.9283,20284.7917
274.1145,20270.9867
274.3007,20255.9433
274.4868,20260.8283
274.6729,20278.0483
274.859,20271.245
275.0451,20261.9983
275.2311,20205.0333
275.4172,20208.16
275.6032,20211.425
275.7892,20220.3933
275.9752,20209.765
276.1612,20213.3917
276.3472,20184.0533
276.5331,20167.995
276.719,20156.4467
276.9049,20150.285
277.0908,20120.2733
277.2767,20110.085
277.4625,20106.2933
277.6484,20087.8517
277.8342,20059.8183
278.02,20049.2617
278.2057,20051.985
278.3915,20070.7267
278.5772,20057.3683
278.763,20028.5717
278.9487,20041.71
279.1343,20047.6683
279.32,20029.775
279.5057,19993.6533
279.6913,19930.2017
279.877,19910.0817
280.0625,19895.8167
280.2481,19859.6533
280.4337,19827.88
280.6192,19839.1717
280.8048,19847.9217
280.9903,19817.4533
281.1758,19782.0267
281.3612,19743.815
281.5467,19723.805
281.7321,19737.675
281.9175,19736.9833
282.1029,19720.3883
282.2884,19709.6283
282.4737,19669.125
282.6591,19636.045
282.8444,19624.045
283.0297,19605.8
283.215,19597.025
283.4002,19579.8033
283.5855,19541.4983
283.7707,19481.68
283.956,19451.48
284.1412,19426.2417
284.3264,19425.9933
284.5115,19436.6617
284.6967,19437.2217
284.8818,19402.4117
285.0669,19355.7967
285.252,19342.9317
285.4371,19330.9483
285.6222,19297.3967
285.8072,19264.595
285.9922,19241.0333
286.1772,19238.8117
286.3622,19241.5767
286.5472,19206.895
286.7321,19164.5817
286.9171,19172.2483
287.102,19162.8967
287.2869,19168.8933
287.4717,19187.595
287.6566,19172.6567
287.8415,19158.445
288.0263,19141.8567
288.2111,19086.8817
288.3959,19042.235
288.5806,19029.3067
288.7654,19024.3167
288.9501,19055.975
289.1348,19050.7283
289.3195,19040.6083
289.5042,19034.855
289.6889,19042.3283
289.8735,18993.065
290.0581,18965.02
290.2428,18919.8567
290.4273,18909.36
290.6119,18920.3933
290.7965,18904.085
290.981,18893.5867
291.1655,18878.0833
291.35,18817.88
291.5345,18771.2483
291.719,18765.2267
291.9034,18763.2083
292.0878,18780.1833
292.2722,18763.8617
292.4566,18734.4283
292.641,18729.6217
292.8253,18715.6517
293.0096,18691.01
293.194,18686.1617
293.3783,18674.9917
293.5626,18676.455
293.7468,18666.5083
293.9311,18654.5833
294.1153,18614.94
294.2995,18548.725
294.4837,18500.83
294.6678,18463.2867
294.852,18437.735
295.0361,18435.7367
295.2202,18431.8667
295.4043,18436.1467
295.5884,18414.7367
295.7725,18400.2467
295.9565,18377.72
296.1405,18327.0017
296.3246,18301.0117
296.5085,18316.45
296.6925,18331.655
296.8764,18313.02
297.0603,18286.9267
297.2443,18264.24
297.4282,18225.555
297.612,18183.5533
297.7959,18147.2317
297.9797,18126.1667
298.1635,18086.0533
298.3474,18104.4633
298.5311,18112.0283
298.7149,18072.7217
298.8987,18020.9983
299.0823,17992.85
299.2661,17949.0083
299.4498,17884.95
299.6334,17876.7467
299.8171,17875.1067
300.0007,17853.1033
300.1843,17839.5367
300.368,17820.1867
300.5515,17795.1867
300.7351,17777.87
300.9186,17758.68
301.1021,17725.0683
301.2857,17711.0817
301.4691,17694.7783
301.6526,17694.87
301.8361,17660.8717
302.0195,17629.93
302.2029,17610.6817
302.3863,17597.745
302.5697,17567.5217
302.753,17563.1633
302.9364,17565.2067
303.1197,17576.585
303.303,17555.18
303.4863,17517.98
303.6696,17456.8667
303.8528,17411.6233
304.036,17389.9083
304.2192,17391.6033
304.4024,17374.3
304.5856,17339.4367
304.7688,17322.2017
304.9519,17312.015
305.135,17288.04
305.3181,17265.1083
305.5012,17246.49
305.6842,17240.3717
305.8673,17223.17
306.0504,17188.1217
306.2333,17137.4517
306.4163,17127.325
306.5993,17097.3983
306.7822,17086.365
306.9652,17076.3567
307.1481,17046.1733
307.331,17017.9233
307.5139,16989.39
307.6967,16954.6683
307.8796,16924.3467
308.0624,16902.3583
308.2452,16873.0867
308.428,16849.7717
308.6107,16841.8517
308.7935,16816.0817
308.9762,16793.1967
309.1589,16768.1533
309.3416,16744.8467
309.5243,16718.3367
309.7069,16699.5633
309.8896,16671.8633
310.0721,16646.94
310.2548,16634.685
310.4373,16619.8083
310.6199,16619.7783
310.8024,16589.755
310.985,16575.7767
311.1674,16537.3117
311.3499,16495.2233
311.5324,16486.0833
311.7148,16493.875
311.8973,16466.03
312.0797,16444.4
312.2621,16427.28
312.4445,16407.1983
312.6268,16378.5767
312.8091,16363.085
312.9915,16324.9567
313.1738,16305.1467
313.356,16264.4017
313.5383,16232.0883
313.7206,16219.17
313.9027,16186.8917
314.085,16172.1883
314.2672,16159.73
314.4493,16150.855
314.6314,16153.5317
314.8136,16149.9517
314.9957,16115.8683
315.1778,16074.6117
315.3598,16061.6733
315.5419,16054.5033
315.724,16045.9517
315.9059,16028.0317
316.088,16008.6683
316.2699,16007.9983
316.4519,15996.525
316.6338,15969.0367
316.8157,15915.44
316.9977,15898.8183
317.1795,15905.4167
317.3614,15906.87
317.5432,15894.5717
317.7251,15861.6983
317.9069,15814.8483
318.0887,15790.34
318.2704,15759.3633
318.4522,15762.7217
318.6339,15769.8217
318.8156,15787.6383
318.9973,15772.035
319.179,15766.5917
319.3607,15772.9383
319.5423,15776.55
319.7239,15761.91
319.9055,15735.0383
320.0871,15723.8717
320.2687,15713.5917
320.4502,15701.965
320.6317,15667.1967
320.8132,15656.3617
320.9947,15660.215
321.1761,15659.6733
321.3576,15650.7217
321.5391,15632.6167
321.7205,15615.0667
321.9019,15594.665
322.0832,15564.7567
322.2646,15539.9917
322.4459,15521.855
322.6272,15498.3283
322.8085,15475.9167
322.9898,15466.71
323.1711,15448.49
323.3523,15435.1383
323.5335,15406.5617
323.7147,15431.7033
323.8959,15467.1867
324.0771,15469.35
324.2582,15452.3283
324.4393,15443.255
324.6204,15446.3633
324.8015,15436.7917
324.9826,15451.155
325.1637,15470.7667
325.3447,15470.485
325.5257,15473.7783
325.7067,15468.9517
325.8877,15398.5617
326.0686,15347.5867
326.2496,15349.0517
326.4305,15327.6817
326.6114,15326.5
326.7922,15326.9283
326.9731,15327.7083
327.1539,15306.2683
327.3347,15303.2633
327.5155,15297.56
327.6963,15314.595
327.8771,15315.655
328.0578,15282.305
328.2385,15232.9
328.4193,15227.0467
328.5999,15212.9583
328.7806,15190.9017
328.9613,15203.47
329.1419,15199.72
329.3225,15201.975
329.5031,15178.1983
329.6837,15157.6617
329.8642,15134.22
330.0447,15127.555
330.2252,15100.6517
330.4057,15073.39
330.5862,15066.98
330.7667,15075.195
330.9471,15072.6283
331.1275,15070.0883
331.3079,15043.265
331.4883,15024.5267
331.6687,15024.0333
331.849,15007.8383
332.0293,14980.0333
332.2096,14957.7467
332.3899,14959.84
332.5702,14973.695
332.7504,14979.5833
332.9306,14982.31
333.1108,14950.935
333.291,14918.7867
333.4712,14910.1333
333.6514,14922.47
333.8315,14918.11
334.0116,14906.575
334.1917,14908.8817
334.3717,14914.0917
334.5518,14923.3117
334.7318,14895.1533
334.9119,14883.2567
335.0918,14892.2133
335.2718,14890.145
335.4518,14889.6017
335.6317,14879.715
335.8116,14869.4767
335.9915,14828.795
336.1714,14800.9217
336.3513,14808.3067
336.5311,14814.2183
336.7109,14812.485
336.8907,14786.6333
337.0705,14740.365
337.2502,14701.0033
337.43,14695.2417
337.6097,14671.72
337.7894,14656.0883
337.9691,14650.475
338.1488,14662.895
338.3284,14673.875
338.508,14700.1533
338.6877,14695.9333
338.8672,14680.8867
339.0468,14638.75
339.2263,14613.2733
339.4059,14630.9283
339.5854,14651.3183
339.7649,14645.61
339.9443,14635.6867
340.1238,14628.785
340.3032,14637.5017
340.4826,14640.6167
340.662,14600.09
340.8414,14571.1517
341.0207,14574.8517
341.2001,14579.4667
341.3794,14574.0017
341.5587,14590.9617
341.738,14581.0833
341.9172,14568.7167
342.0965,14535.2883
342.2757,14485.4883
342.4549,14447.1333
342.6341,14442.57
342.8132,14460.675
342.9923,14488.0467
343.1715,14510.365
343.3506,14480.925
343.5296,14446.7117
343.7087,14421.945
343.8878,14395.9817
344.0668,14382.8067
344.2458,14380.92
344.4248,14355.2467
344.6037,14343.5017
344.7827,14348.725
344.9616,14344.6
345.1405,14346.38
345.3194,14337.2567
345.4982,14314.6767
345.6771,14293.8767
345.8559,14289.5917
346.0347,14269.5583
346.2135,14267.5467
346.3923,14273.3017
346.571,14238.8367
346.7498,14228.7683
346.9285,14249.0883
347.1071,14214.4583
347.2859,14187.7733
347.4645,14199.625
347.6431,14233.8117
347.8217,14278.6667
348.0003,14233.5067
348.1789,14175.73
348.3574,14142.4383
348.5359,14110.5467
348.7145,14086.4467
348.893,14076.78
349.0714,14070.6217
349.2499,14041.2617
349.4283,14006.4267
349.6068,13965.9433
349.7852,13956.81
349.9635,13971.5433
350.1419,13967.315
350.3202,13949.9417
350.4985,13907.8717
350.6768,13885.7583
350.8551,13868.3783
351.0334,13846.0783
351.2116,13824.22
351.3898,13821.1517
351.568,13816.365
351.7462,13821.8367
351.9243,13801.81
352.1025,13773.6717
352.2806,13745.5833
352.4587,13739.7067
352.6368,13715.1667
352.8148,13681.2517
352.9929,13661.135
353.1709,13666.8017
353.3489,13664.6633
353.5268,13641.84
353.7048,13613.2283
353.8828,13601.0867
354.0607,13567.1117
354.2386,13565.015
354.4165,13550.7167
354.5943,13529.7267
354.7722,13519.4283
354.95,13536.435
355.1278,13522.7217
355.3056,13478.5917
355.4833,13428.55
355.6611,13389.5283
355.8388,13354.32
356.0165,13337.88
356.1942,13349.7783
356.3719,13358.475
356.5495,13342.3383
356.7271,13329.525
356.9047,13300.7667
357.0823,13304.4567
357.2599,13313.7517
357.4374,13287.0867
357.6149,13253.2683
357.7924,13212.405
357.9699,13186.0617
358.1474,13158.6417
358.3248,13130.0583
358.5023,13104.325
358.6797,13075.1667
358.8571,13060.865
359.0344,13044.0617
359.2118,13017.0383
359.3891,12995.8617
359.5664,12979.5267
359.7437,12963.675
359.9209,12930.415
360.0982,12885.255
360.2754,12852.5767
360.4526,12867.4917
360.6298,12871.97
360.807,12856.4167
360.9841,12833.51
361.1613,12808.665
361.3383,12812.335
361.5154,12817.33
361.6925,12773.345
361.8695,12754.5733
362.0466,12726.91
362.2236,12728.1367
362.4005,12729.99
362.5775,12682.0567
362.7545,12645.2083
362.9314,12629.4967
363.1083,12616.2967
363.2852,12600.6083
363.462,12571.7283
363.6389,12580.2917
363.8157,12560.8917
363.9925,12561.65
364.1693,12523.195
364.346,12482.335
364.5228,12491.73
364.6996,12494.1167
364.8762,12505.7033
365.0529,12472.4767
365.2296,12465.6133
365.4062,12476.7933
365.5829,12442.4167
365.7595,12456.4383
365.9361,12443.5383
366.1126,12442.5667
366.2892,12521.27
366.4657,12629.2983
366.6422,12662.2583
366.8186,12690.565
366.9951,12650.1317
367.1716,12575.7067
367.348,12626.16
367.5244,12696.0217
367.7008,12736.0833
367.8772,12587.5467
368.0535,12487.3933
368.2298,12559.1383
368.4061,12466.9333
368.5824,12482.0433
368.7586,12554.5883
368.9349,12477.7233
369.1111,12438.46
369.2873,12419.055
369.4635,12512.7167
369.6396,12403.2967
369.8158,12329.325
369.9919,12315.045
370.168,12314.9217
370.3441,12275.2267
370.5202,12207.78
370.6962,12160.0817
370.8722,12142.2633
371.0482,12144.0317
371.2242,12197.4967
371.4002,12261.4033
371.5761,12228.9433
371.752,12203.905
371.9279,12192.4017
372.1038,12159.46
372.2796,12133.5317
372.4555,12151.8167
372.6313,12141.71
372.8071,12125.2633
372.9829,12114.5033
373.1586,12127.475
373.3344,12095.91
373.5101,12073.2267
373.6858,12072.0383
373.8615,12074.1783
374.0371,12132.24
374.2127,12185.3717
374.3884,12128.72
374.564,12090.8233
374.7395,12105.3233
374.9151,12207.83
375.0906,12357.3667
375.2661,12301.965
375.4416,12313.25
375.6171,12426.8983
375.7925,12450.8183
375.968,12378.365
376.1434,12247.135
376.3188,12224.2433
376.4941,12264.5983
376.6695,12307.1367
376.8448,12375.58
377.0201,12305.9817
377.1954,12364.3417
377.3707,12418.635
377.5459,12442.3267
377.7212,12641.3933
377.8964,12799.445
378.0715,12667.94
378.2467,12719.1483
378.4218,12772.0067
378.597,12553.7217
378.7721,12611.2833
378.9472,12609.4167
379.1222,12714.4883
379.2973,13106.8183
379.4723,13283.5533
379.6473,13072.4633
379.8223,12727.7617
379.9972,12603.235
380.1722,12519.39
380.3471,12595.025
380.522,12590.3333
380.6969,12746.3467
380.8717,12791.3083
381.0466,12579.8833
381.2214,12533.9333
381.3962,12415.1967
381.571,12336.835
381.7457,12388.725
381.9204,12393.91
382.0952,12388.3167
382.2699,12713.5633
382.4445,12729.9267
382.6192,12891.4617
382.7938,13163.3717
382.9685,12995.1617
383.1431,12697.6617
383.3176,12568.045
383.4922,12549.0983
383.6667,12539.3617
383.8412,12437.585
384.0157,12454.96
384.1902,12590.1167
384.3646,12602.4967
384.5391,12522.255
384.7134,12550.7067
384.8878,12729.765
385.0622,12807.6417
385.2365,12516.4467
385.4109,12395.075
385.5852,12403.6033
385.7594,12422.6417
385.9337,12473.3133
386.1079,12565.7167
386.2822,12763.25
386.4564,12612.5567
386.6306,12636.2417
386.8047,12791.6183
386.9789,12738.2383
387.153,12982.765
387.3271,13121.6117
387.5012,13230.6583
387.6752,13463.2117
387.8492,13433.9533
388.0233,13206.9483
388.1972,13354.9
388.3712,13297.0717
388.5452,13362.1417
388.7191,13518.5767
388.893,13698.4867
389.0669,13349.8917
389.2408,12869.6533
389.4146,12594.4867
389.5884,12361.6717
389.7623,12328.7183
389.9361,12371.1067
390.1098,12538.3433
390.2835,12537.135
390.4573,12453.885
390.631,12577.9883
390.8047,12810.3417
390.9784,12714.6
391.152,12736.77
391.3256,12936.52
391.4992,12805.615
391.6728,12708.8733
391.8464,12996.1517
392.0199,13122.6533
392.1934,13076.7117
392.3669,13430.5383
392.5403,13375.0317
392.7138,13618.5967
392.8873,13867.0783
393.0607,14163.6217
393.2341,14241.2733
393.4074,13867.0783
393.5808,13334.6033
393.7542,13340.73
393.9274,13254.8267
394.1007,13219.84
394.274,13211.3733
394.4472,13069.535
394.6205,13363.7067
394.7937,13676.1417
394.9668,13536.395
395.14,13272.7483
395.3131,13027.19
395.4863,13018.3933
395.6594,12955.995
395.8325,12752.6233
396.0055,12817.54
396.1786,12830.8333
396.3516,12848.2567
396.5246,12750.6083
396.6975,12659.0067
396.8705,13133.4417
397.0434,12961.8767
397.2163,12679.7517
397.3892,12907.1333
397.5621,13151.3917
397.735,13391.2167
397.9077,13788.1383
398.0806,13394.03
398.2534,13503.6817
398.4261,13591.4283
398.5989,14215.8883
398.7716,14139.2217
398.9443,13831.8183
399.117,13453.475
399.2896,13383.175
399.4623,13329.3883
399.6349,13168.6983
399.8075,12881.715
399.9801,12893.4867
400.1526,12735.9633
400.3252,12327.9133
400.4977,12221.43
400.6702,12163.5317
400.8427,12287.1
401.0151,12435.0667
401.1875,12370.695
401.36,12476.17
401.5323,12311.5617
401.7047,12142.8133
401.877,12057.3883
402.0494,12072.3633
402.2216,12333.635
402.394,12332.9317
402.5662,12232.135
402.7385,12202.6867
402.9107,12193.7867
403.0829,12252.365
403.2551,12138.3617
403.4272,12095.35
403.5994,12142.6967
403.7715,12374.52
403.9436,12305.7967
404.1156,12377.3783
