Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-02-21 15:13:39.265733
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1522.0783
218.2508,1551.3533
218.442,1581.0067
218.6332,1614.035
218.8244,1643.9917
219.0156,1678.1533
219.2067,1714.535
219.3979,1749.46
219.589,1787.14
219.7801,1824.7267
219.9712,1864.125
220.1623,1905.4033
220.3533,1947.9717
220.5444,1992.085
220.7354,2035.8567
220.9264,2080.3583
221.1174,2130.005
221.3083,2179.4183
221.4993,2225.8017
221.6902,2275.2317
221.8812,2328.61
222.0721,2384.3133
222.263,2438.5917
222.4538,2494.96
222.6447,2553.5217
222.8355,2612.3217
223.0264,2671.2017
223.2172,2730.03
223.408,2793.0267
223.5987,2856.7717
223.7895,2920.25
223.9802,2985.5167
224.1709,3051.9267
224.3616,3122.4667
224.5524,3191.1183
224.743,3262.4667
224.9337,3331.41
225.1243,3409.0967
225.315,3482.87
225.5056,3553.6567
225.6962,3632.51
225.8867,3711.2833
226.0773,3788.58
226.2678,3867.8267
226.4584,3950.9867
226.6489,4033.645
226.8394,4112.325
227.0298,4198.1017
227.2203,4287.4333
227.4108,4381.4967
227.6012,4472.5567
227.7916,4557.7417
227.982,4649.0783
228.1723,4737.565
228.3627,4830.5833
228.5531,4921.9367
228.7434,5015.0717
228.9337,5111.9317
229.124,5211.3333
229.3143,5308.4583
229.5045,5415.875
229.6948,5522.3417
229.885,5628.9667
230.0752,5742.51
230.2654,5849.69
230.4556,5958.6583
230.6457,6061.1767
230.8358,6167.58
231.026,6276.0817
231.2161,6380.95
231.4062,6492.545
231.5963,6598.01
231.7863,6706.65
231.9764,6825.5233
232.1664,6945.1783
232.3564,7067.4133
232.5464,7184.06
232.7364,7301.2767
232.9263,7417.21
233.1163,7541.235
233.3062,7664.8717
233.4961,7797.785
233.686,7919.1083
233.8758,8028.2883
234.0657,8139.275
234.2555,8263.765
234.4454,8387.0933
234.6352,8507.9833
234.825,8627.365
235.0147,8742.5467
235.2045,8860.4367
235.3942,8978.2683
235.5839,9098.06
235.7737,9211.9167
235.9633,9325.8567
236.153,9454.5917
236.3427,9577.9333
236.5323,9696.1183
236.7219,9807.4883
236.9115,9906.815
237.1011,10015.1267
237.2907,10134.345
237.4803,10253.4767
237.6698,10362.1467
237.8593,10475.6733
238.0488,10588.6967
238.2383,10699.83
238.4278,10809.95
238.6172,10933.7567
238.8066,11047.14
238.9961,11159.065
239.1855,11278.9833
239.3748,11386.4433
239.5642,11488.48
239.7536,11600.7267
239.9429,11706.5633
240.1322,11800.4883
240.3215,11906.7317
240.5108,12008.85
240.7001,12115.67
240.8893,12217.45
241.0786,12312.9117
241.2677,12408.5733
241.457,12515.81
241.6461,12592.795
241.8353,12674.755
242.0244,12760.1367
242.2136,12842.8633
242.4027,12932.12
242.5918,13015.6667
242.7809,13081.44
242.9699,13114.165
243.159,13177.76
243.348,13291.105
243.537,13399.3217
243.726,13482.3983
243.915,13553.3617
244.1039,13616.9083
244.2929,13635.4167
244.4818,13677.0433
244.6707,13769.4533
244.8596,13879.3183
245.0485,13970.7083
245.2373,14062.6967
245.4262,14144.5733
245.615,14220.9083
245.8038,14275.1367
245.9926,14353.3917
246.1814,14399.8033
246.3701,14382.505
246.5589,14423.1433
246.7476,14507.7367
246.9363,14611.765
247.1249,14687.0733
247.3136,14769.9517
247.5023,14843.4933
247.6909,14922.3733
247.8795,14993.52
248.0681,15060.5833
248.2567,15134.0517
248.4453,15195.38
248.6338,15247.7617
248.8224,15232.51
249.0109,15212.7733
249.1994,15292.385
249.3878,15387.1533
249.5763,15467.4983
249.7648,15534.6033
249.9532,15598.06
250.1416,15683.3317
250.33,15763.3533
250.5183,15834.2883
250.7067,15887.1917
250.8951,15931.615
251.0834,15982.9083
251.2717,16028.595
251.46,16067.035
251.6483,16103.7533
251.8365,16105.7067
252.0247,16090.33
252.213,16162.2283
252.4012,16226.3017
252.5894,16309.9167
252.7775,16359.8483
252.9657,16401.185
253.1538,16470.8867
253.3419,16512.3633
253.53,16539.53
253.7181,16583.1317
253.9062,16621.1183
254.0942,16658.8483
254.2823,16685.6483
254.4703,16715.7667
254.6583,16746.365
254.8463,16775.7483
255.0342,16784.2067
255.2222,16793.5767
255.4101,16779.065
255.598,16780.215
255.7859,16829.5883
255.9738,16891.1883
256.1616,16955.5183
256.3495,17021.6583
256.5373,17065.265
256.7251,17133.385
256.9129,17170.5683
257.1006,17201.9783
257.2884,17247.74
257.4761,17300.9667
257.6638,17328.1667
257.8515,17338.0333
258.0392,17362.6433
258.2269,17374.705
258.4146,17390.5783
258.6022,17410.3417
258.7898,17407.4183
258.9774,17417.6367
259.165,17446.85
259.3525,17463.685
259.5401,17482.6567
259.7276,17519.4
259.9151,17545.3683
260.1026,17564.1533
260.2901,17595.1017
260.4776,17619.175
260.665,17673.7767
260.8524,17720.5783
261.0398,17769.0367
261.2272,17783.6333
261.4146,17784.4383
261.6019,17803.495
261.7893,17825.905
261.9766,17839.5417
262.1639,17863.62
262.3512,17855.2517
262.5384,17851.2033
262.7257,17851.9433
262.9129,17857.4667
263.1001,17860.4983
263.2873,17886.7483
263.4745,17893.5167
263.6617,17853.005
263.8488,17864.7967
264.0359,17880.9667
264.2231,17885.9733
264.4101,17891.9317
264.5972,17901.5533
264.7842,17912.7783
264.9713,17910.4733
265.1583,17907.515
265.3453,17910.2567
265.5323,17921.1
265.7193,17929.2517
265.9062,17953.4283
266.0931,17954.8433
266.2801,17947.6233
266.4669,17962.3317
266.6538,17973.8767
266.8407,17991.6583
267.0276,17975.8567
267.2143,17955.7567
267.4012,17959.2233
267.588,17920.1
267.7747,17914.3183
267.9615,17911.4133
268.1482,17900.41
268.3349,17902.1
268.5217,17887.8117
268.7083,17866.5217
268.895,17856.845
269.0817,17864.8583
269.2682,17854.0783
269.4549,17824.52
269.6415,17773.045
269.8281,17755.9483
270.0146,17768.4367
270.2012,17771.015
270.3877,17775.4033
270.5742,17767.99
270.7607,17754.2183
270.9472,17742.165
271.1336,17728.6417
271.32,17707.0133
271.5065,17687.7917
271.6929,17679.6083
271.8792,17684.6767
272.0656,17673.825
272.252,17674.6567
272.4383,17666.1867
272.6246,17647.0217
272.8109,17635.68
272.9972,17658.7983
273.1835,17660.015
273.3697,17666.6583
273.5559,17662.8567
273.7421,17657.0667
273.9283,17646.9133
274.1145,17632.95
274.3007,17620.1767
274.4868,17622.12
274.6729,17636.325
274.859,17631.49
275.0451,17622.8833
275.2311,17569.7017
275.4172,17573.915
275.6032,17577.7267
275.7892,17586.885
275.9752,17575.785
276.1612,17582.065
276.3472,17554.7333
276.5331,17540.28
276.719,17535.7867
276.9049,17524.325
277.0908,17500.6117
277.2767,17487.6233
277.4625,17487.3917
277.6484,17469.2
277.8342,17445.35
278.02,17436.8383
278.2057,17437.6017
278.3915,17451.8967
278.5772,17444.3767
278.763,17413.195
278.9487,17422.4017
279.1343,17429.4133
279.32,17414.9917
279.5057,17384.5083
279.6913,17333.275
279.877,17315.285
280.0625,17306.1033
280.2481,17270.0833
280.4337,17244.1133
280.6192,17253.5917
280.8048,17261.7283
280.9903,17236.315
281.1758,17202.8833
281.3612,17172.4083
281.5467,17157.0733
281.7321,17168.1117
281.9175,17166.025
282.1029,17152.525
282.2884,17140.3533
282.4737,17107.21
282.6591,17076.0867
282.8444,17068.9617
283.0297,17054.5767
283.215,17044.8183
283.4002,17033.6217
283.5855,16998.1967
283.7707,16939.78
283.956,16913.62
284.1412,16894.7533
284.3264,16892.575
284.5115,16907.105
284.6967,16905.4817
284.8818,16875.855
285.0669,16833.3533
285.252,16822.3
285.4371,16813.955
285.6222,16782.43
285.8072,16753.5467
285.9922,16733.0883
286.1772,16729.9417
286.3622,16734.225
286.5472,16702.1867
286.7321,16663.57
286.9171,16669.945
287.102,16666.5033
287.2869,16672.3833
287.4717,16689.7167
287.6566,16678.4167
287.8415,16666.9033
288.0263,16649.84
288.2111,16604.6683
288.3959,16561.1467
288.5806,16551.2933
288.7654,16549.6917
288.9501,16576.0267
289.1348,16575.0833
289.3195,16564.3467
289.5042,16562.6267
289.6889,16570.2267
289.8735,16523.5283
290.0581,16501.3383
290.2428,16458.0483
290.4273,16449.8183
290.6119,16460.9333
290.7965,16443.0783
290.981,16433.0733
291.1655,16419.5783
291.35,16366.725
291.5345,16329.7267
291.719,16325.59
291.9034,16320.3517
292.0878,16337.44
292.2722,16322.775
292.4566,16298.13
292.641,16294.625
292.8253,16282.2117
293.0096,16258.4983
293.194,16256.1133
293.3783,16246.0783
293.5626,16246.0967
293.7468,16240.6117
293.9311,16230.83
294.1153,16193.4883
294.2995,16131.6533
294.4837,16090.5917
294.6678,16058.1217
294.852,16036.6117
295.0361,16034.1183
295.2202,16033.3483
295.4043,16036.0717
295.5884,16016.4533
295.7725,16001.6617
295.9565,15980.9067
296.1405,15938.3517
296.3246,15913.2833
296.5085,15928.9017
296.6925,15942.9117
296.8764,15929.2217
297.0603,15909.865
297.2443,15883.5717
297.4282,15850.27
297.612,15815.235
297.7959,15783.9367
297.9797,15763.8367
298.1635,15728.065
298.3474,15746.54
298.5311,15757.525
298.7149,15720.0533
298.8987,15677.6733
299.0823,15652.7517
299.2661,15616.0383
299.4498,15560.2483
299.6334,15552.595
299.8171,15551.49
300.0007,15531.2567
300.1843,15516.3733
300.368,15501.9083
300.5515,15481.8483
300.7351,15462.16
300.9186,15446.91
301.1021,15419.855
301.2857,15408.28
301.4691,15398.475
301.6526,15396.4317
301.8361,15366.8167
302.0195,15334.97
302.2029,15317.2867
302.3863,15309.635
302.5697,15282.5
302.753,15278.9717
302.9364,15282.4933
303.1197,15292.7383
303.303,15274.705
303.4863,15241.62
303.6696,15188.445
303.8528,15147.6617
304.036,15132.6783
304.2192,15132.4317
304.4024,15117.8167
304.5856,15090.3767
304.7688,15073.3567
304.9519,15063.435
305.135,15043.3967
305.3181,15023.3633
305.5012,15007.815
305.6842,15002.7733
305.8673,14987.5783
306.0504,14958.015
306.2333,14912.4467
306.4163,14901.0433
306.5993,14879.6183
306.7822,14866.8
306.9652,14860.9967
307.1481,14835.7117
307.331,14810.3167
307.5139,14787.45
307.6967,14755.9667
307.8796,14730.7733
308.0624,14710.6083
308.2452,14683.495
308.428,14664.7617
308.6107,14657.6367
308.7935,14634.2133
308.9762,14615.7333
309.1589,14596.18
309.3416,14577.0033
309.5243,14552.105
309.7069,14533.8683
309.8896,14509.3133
310.0721,14488.7333
310.2548,14478.8267
310.4373,14466.6683
310.6199,14466.5517
310.8024,14442.2683
310.985,14429.9733
311.1674,14395.935
311.3499,14355.5583
311.5324,14351.7483
311.7148,14358.9967
311.8973,14335.2517
312.0797,14315.615
312.2621,14300.7283
312.4445,14283.8883
312.6268,14260.105
312.8091,14247.0067
312.9915,14214.2983
313.1738,14192.5367
313.356,14156.8483
313.5383,14127.215
313.7206,14119.77
313.9027,14090.7
314.085,14077.7883
314.2672,14067.225
314.4493,14054.475
314.6314,14056.4567
314.8136,14055.2517
314.9957,14027.2217
315.1778,13990.1733
315.3598,13978.925
315.5419,13972.5067
315.724,13960.4967
315.9059,13944.4467
316.088,13929.695
316.2699,13932.8017
316.4519,13924.8767
316.6338,13898.67
316.8157,13851.645
316.9977,13836.1783
317.1795,13843.1883
317.3614,13844.1267
317.5432,13833.1533
317.7251,13806.3717
317.9069,13761.11
318.0887,13735.55
318.2704,13713.405
318.4522,13717.055
318.6339,13723.1967
318.8156,13745.7433
318.9973,13729.5683
319.179,13722.675
319.3607,13727.0717
319.5423,13731.0083
319.7239,13720.79
319.9055,13697.8833
320.0871,13682.11
320.2687,13678.01
320.4502,13666.4
320.6317,13636.7383
320.8132,13630.6617
320.9947,13626.4817
321.1761,13624.4883
321.3576,13616.7833
321.5391,13605.3883
321.7205,13589.9183
321.9019,13573.9683
322.0832,13545.9983
322.2646,13521.4433
322.4459,13507.0617
322.6272,13481.7533
322.8085,13466.07
322.9898,13456.49
323.1711,13441.515
323.3523,13426.835
323.5335,13405.005
323.7147,13431.515
323.8959,13463.4767
324.0771,13467.18
324.2582,13450.6767
324.4393,13443.0967
324.6204,13443.7167
324.8015,13431.255
324.9826,13444.5367
325.1637,13464.0067
325.3447,13465.6267
325.5257,13472.0117
325.7067,13464.885
325.8877,13408.355
326.0686,13360.2583
326.2496,13357.805
326.4305,13337.3467
326.6114,13340.3733
326.7922,13344.04
326.9731,13343.495
327.1539,13326.2283
327.3347,13325.1183
327.5155,13322.12
327.6963,13336.5833
327.8771,13332.8967
328.0578,13300.4417
328.2385,13253.5967
328.4193,13248.0867
328.5999,13233.13
328.7806,13215.44
328.9613,13233.9083
329.1419,13236.1033
329.3225,13241.4617
329.5031,13217.1317
329.6837,13198.27
329.8642,13178.7633
330.0447,13175.8533
330.2252,13149.905
330.4057,13122.08
330.5862,13107.6983
330.7667,13113.8
330.9471,13120.2
331.1275,13113.9667
331.3079,13078.75
331.4883,13062.7033
331.6687,13066.6833
331.849,13051.575
332.0293,13030.5533
332.2096,13009.8217
332.3899,13013.4783
332.5702,13029.7467
332.7504,13033.0817
332.9306,13031.445
333.1108,13006.3
333.291,12977.2517
333.4712,12966.9917
333.6514,12972.9817
333.8315,12967.7267
334.0116,12959.93
334.1917,12963.015
334.3717,12970.305
334.5518,12978.3617
334.7318,12957.0017
334.9119,12935.195
335.0918,12946.8967
335.2718,12948.6433
335.4518,12947.305
335.6317,12938.0467
335.8116,12925.2733
335.9915,12880.5633
336.1714,12849.2783
336.3513,12861.5567
336.5311,12876.02
336.7109,12870.075
336.8907,12840.785
337.0705,12801.305
337.2502,12763.9067
337.43,12762.01
337.6097,12747.61
337.7894,12729.3667
337.9691,12719.835
338.1488,12733.3917
338.3284,12742.295
338.508,12766.265
338.6877,12766.165
338.8672,12752.5283
339.0468,12714.9183
339.2263,12685.3
339.4059,12695.905
339.5854,12722.1467
339.7649,12720.3083
339.9443,12712.33
340.1238,12708.8133
340.3032,12710.965
340.4826,12712.2333
340.662,12672.03
340.8414,12646.1117
341.0207,12650.685
341.2001,12657.3083
341.3794,12644.4067
341.5587,12663.5017
341.738,12655.3883
341.9172,12650.97
342.0965,12626.4983
342.2757,12574.3467
342.4549,12535.36
342.6341,12532.1467
342.8132,12547.6833
342.9923,12579.8833
343.1715,12593.8433
343.3506,12568.6067
343.5296,12538.045
343.7087,12513.5217
343.8878,12489.2667
344.0668,12466.2967
344.2458,12463.0517
344.4248,12441.6633
344.6037,12439.1533
344.7827,12447.1683
344.9616,12444.735
345.1405,12446.81
345.3194,12439.5167
345.4982,12421.475
345.6771,12398.5117
345.8559,12392.79
346.0347,12370.4483
346.2135,12366.6433
346.3923,12378.27
346.571,12348.57
346.7498,12339.1367
346.9285,12363.625
347.1071,12333.9933
347.2859,12301.02
347.4645,12305.1367
347.6431,12331.6483
347.8217,12373.82
348.0003,12349.4133
348.1789,12293.8583
348.3574,12253.5167
348.5359,12230.7117
348.7145,12214.0583
348.893,12205.1067
349.0714,12196.3367
349.2499,12165.16
349.4283,12143.4983
349.6068,12101.74
349.7852,12095.7633
349.9635,12120.1783
350.1419,12119.5917
350.3202,12106.1167
350.4985,12066.2267
350.6768,12044.7767
350.8551,12028.5667
351.0334,12005.04
351.2116,11983.88
351.3898,11977.415
351.568,11976.755
351.7462,11992.265
351.9243,11971.265
352.1025,11940.7517
352.2806,11911.9967
352.4587,11899.72
352.6368,11878.66
352.8148,11856.4817
352.9929,11846.955
353.1709,11847.9183
353.3489,11847.8383
353.5268,11828.2867
353.7048,11805.9183
353.8828,11798.8883
354.0607,11768.2833
354.2386,11762.7517
354.4165,11752.7867
354.5943,11739.2283
354.7722,11729.96
354.95,11747.5767
355.1278,11732.645
355.3056,11691.645
355.4833,11643.105
355.6611,11610.2017
355.8388,11575.8067
356.0165,11560.865
356.1942,11572.9967
356.3719,11583.26
356.5495,11555.945
356.7271,11544.6583
356.9047,11520.2683
357.0823,11518.5717
357.2599,11531.18
357.4374,11515.63
357.6149,11487.6367
357.7924,11445.1017
357.9699,11412.8583
358.1474,11382.7283
358.3248,11359.9083
358.5023,11334.655
358.6797,11309.4567
358.8571,11305.585
359.0344,11304.04
359.2118,11285.805
359.3891,11268.3817
359.5664,11260.0517
359.7437,11250.31
359.9209,11220.53
360.0982,11181.045
360.2754,11142.9333
360.4526,11150.125
360.6298,11154.205
360.807,11136.3117
360.9841,11111.6317
361.1613,11095.0717
361.3383,11101.5067
361.5154,11111.655
361.6925,11071.0617
361.8695,11039.7267
362.0466,11023.1183
362.2236,11027.705
362.4005,11035.955
362.5775,11011.15
362.7545,10975.5117
362.9314,10951.18
363.1083,10929.27
363.2852,10916.8217
363.462,10890.3017
363.6389,10902.3267
363.8157,10894.2867
363.9925,10897.2267
364.1693,10872.035
364.346,10824.26
364.5228,10824.6717
364.6996,10825.9783
364.8762,10832.8383
365.0529,10817.4133
365.2296,10814.4767
365.4062,10830.1883
365.5829,10803.1533
365.7595,10809.0467
365.9361,10811.9683
366.1126,10802.0417
366.2892,10858.8383
366.4657,10954.4383
366.6422,10994.335
366.8186,11004.29
366.9951,10983.1167
367.1716,10914.2683
367.348,10941.71
367.5244,11014.2283
367.7008,11051.8983
367.8772,10939.675
368.0535,10812.5167
368.2298,10875.34
368.4061,10828.64
368.5824,10808.3667
368.7586,10874.555
368.9349,10842.1217
369.1111,10802.7667
369.2873,10770.8567
369.4635,10855.215
369.6396,10788.32
369.8158,10709.56
369.9919,10691.1183
370.168,10695.1917
370.3441,10666.1217
370.5202,10584.775
370.6962,10538.9467
370.8722,10522.1517
371.0482,10538.6983
371.2242,10593.3183
371.4002,10661.46
371.5761,10635.6133
371.752,10593.06
371.9279,10562.7683
372.1038,10533.0383
372.2796,10509.1167
372.4555,10542.7917
372.6313,10546.1367
372.8071,10527.25
372.9829,10513.6283
373.1586,10518.4133
373.3344,10486.375
373.5101,10446.945
373.6858,10448.2067
373.8615,10461.1967
374.0371,10519.7333
374.2127,10578.41
374.3884,10525.785
374.564,10471.185
374.7395,10470.8083
374.9151,10543.9017
375.0906,10707.3783
375.2661,10695.1633
375.4416,10686.9867
375.6171,10778.1317
375.7925,10791.73
375.968,10752.36
376.1434,10625.0533
376.3188,10595.64
376.4941,10629.695
376.6695,10678.015
376.8448,10739.4467
377.0201,10695.03
377.1954,10717.3833
377.3707,10787.5967
377.5459,10805.9483
377.7212,10957.0183
377.8964,11121.365
378.0715,11052.975
378.2467,11013.47
378.4218,11125.4767
378.597,10903.49
378.7721,10924.5233
378.9472,10919.4717
379.1222,11001.09
379.2973,11318.4367
379.4723,11501.04
379.6473,11372.1817
379.8223,11005.9383
379.9972,10890.5567
380.1722,10843.315
380.3471,10935.6
380.522,10944.7583
380.6969,11025.1
380.8717,11135.1017
381.0466,10951.59
381.2214,10879.3033
381.3962,10764.2717
381.571,10685.7017
381.7457,10716.4633
381.9204,10750.86
382.0952,10706.2067
382.2699,10972.7583
382.4445,11022.3433
382.6192,11116.4483
382.7938,11338.2967
382.9685,11271.4867
383.1431,10983.54
383.3176,10817.5417
383.4922,10813.87
383.6667,10836.0783
383.8412,10749.1067
384.0157,10742.84
384.1902,10866.4
384.3646,10936.4383
384.5391,10866.2933
384.7134,10874.7383
384.8878,11014.8517
385.0622,11129.8867
385.2365,10906.3867
385.4109,10735.03
385.5852,10733.3167
385.7594,10761.1983
385.9337,10795.7583
386.1079,10867.5967
386.2822,11062.155
386.4564,10980.1867
386.6306,10942.0733
386.8047,11069.1867
386.9789,11050.355
387.153,11187.8233
387.3271,11384.2033
387.5012,11437.9117
387.6752,11641.735
387.8492,11661.185
388.0233,11439.335
388.1972,11505.6517
388.3712,11504.555
388.5452,11554.5933
388.7191,11645.3533
388.893,11857.8033
389.0669,11617.3233
389.2408,11196.2533
389.4146,10918.6767
389.5884,10739.855
389.7623,10720.0083
389.9361,10755.2333
390.1098,10912.92
390.2835,10933.2367
390.4573,10838.3683
390.631,10898.2
390.8047,11141.2917
390.9784,11113.0417
391.152,11091.0067
391.3256,11246.085
391.4992,11209.0283
391.6728,11065.6933
391.8464,11258.3867
392.0199,11427.405
392.1934,11344.9383
392.3669,11639.8417
392.5403,11602.6067
392.7138,11785.615
392.8873,11931.5283
393.0607,12227.095
393.2341,12267.5483
393.4074,12021.0667
393.5808,11489.8883
393.7542,11458.6117
393.9274,11490.825
394.1007,11449.545
394.274,11504.3933
394.4472,11326.2133
394.6205,11576.9583
394.7937,11874.245
394.9668,11862.2967
395.14,11590.77
395.3131,11361.2433
395.4863,11304.4433
395.6594,11332.7717
395.8325,11128.3833
396.0055,11176.9683
396.1786,11142.5383
396.3516,11183.7383
396.5246,11072.6283
396.6975,10938.0433
396.8705,11268.4717
397.0434,11295.4233
397.2163,10984.8767
397.3892,11141.2383
397.5621,11423.3117
397.735,11656.825
397.9077,12048.48
398.0806,11769.6483
398.2534,11746.765
398.4261,11831.8933
398.5989,12352.245
398.7716,12430.5367
398.9443,12146.1983
399.117,11761.1
399.2896,11680.9383
399.4623,11663.6117
399.6349,11580.98
399.8075,11301.7783
399.9801,11285.2833
400.1526,11230.5433
400.3252,10852.81
400.4977,10726.915
400.6702,10660.85
400.8427,10778.8567
401.0151,10963.3683
401.1875,10903.56
401.36,10985.335
401.5323,10877.18
401.7047,10695.7117
401.877,10622.8
402.0494,10621.5133
402.2216,10858.4683
402.394,10916.11
402.5662,10794.8683
402.7385,10773.0867
402.9107,10749.995
403.0829,10792.7917
403.2551,10706.0617
403.4272,10643.9633
403.5994,10681.8333
403.7715,10926.0867
403.9436,10899.155
404.1156,10937.0117
