Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-21 10:34:03.621062
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1638.4183
218.2508,1670.9933
218.442,1703.73
218.6332,1740.16
218.8244,1773.8483
219.0156,1810.715
219.2067,1850.255
219.3979,1890.0617
219.589,1930.475
219.7801,1972.4217
219.9712,2015.5333
220.1623,2060.18
220.3533,2107.28
220.5444,2155.1483
220.7354,2203.94
220.9264,2253.85
221.1174,2308.16
221.3083,2362.9567
221.4993,2414.635
221.6902,2468.205
221.8812,2526.675
222.0721,2586.4567
222.263,2647.6667
222.4538,2710.4
222.6447,2774.325
222.8355,2838.6233
223.0264,2903.625
223.2172,2969.6467
223.408,3038.3783
223.5987,3108.03
223.7895,3178.7983
223.9802,3251.33
224.1709,3324.8733
224.3616,3401.8233
224.5524,3477.1433
224.743,3556.7817
224.9337,3633.8117
225.1243,3719.8
225.315,3800.38
225.5056,3880.9733
225.6962,3966.6617
225.8867,4055.075
226.0773,4140.3233
226.2678,4230.4617
226.4584,4322.1333
226.6489,4413.1967
226.8394,4499.54
227.0298,4594.3717
227.2203,4694.1683
227.4108,4796.165
227.6012,4898.4317
227.7916,4995.7317
227.982,5096.2283
228.1723,5194.8667
228.3627,5299.1283
228.5531,5400.435
228.7434,5503.3417
228.9337,5611.1083
229.124,5720.7417
229.3143,5832.7867
229.5045,5949.9283
229.6948,6068.3983
229.885,6189.8567
230.0752,6312.14
230.2654,6433.4433
230.4556,6553.28
230.6457,6669.5183
230.8358,6787.8417
231.026,6908.3217
231.2161,7025.8717
231.4062,7149.705
231.5963,7269.1283
231.7863,7391.3433
231.9764,7522.9333
232.1664,7654.875
232.3564,7793.17
232.5464,7921.795
232.7364,8053.2183
232.9263,8182.0633
233.1163,8320.9867
233.3062,8457.59
233.4961,8603.2733
233.686,8740.0133
233.8758,8862.37
234.0657,8987.7283
234.2555,9126.5667
234.4454,9263.85
234.6352,9398.2783
234.825,9531.985
235.0147,9660.6967
235.2045,9793.195
235.3942,9924.005
235.5839,10057.2667
235.7737,10184.11
235.9633,10313.645
236.153,10454.6933
236.3427,10592.3183
236.5323,10724.3917
236.7219,10848.945
236.9115,10960.4417
237.1011,11082.2317
237.2907,11217.345
237.4803,11348.1217
237.6698,11469.39
237.8593,11597.5133
238.0488,11720.9033
238.2383,11846.7433
238.4278,11968.3733
238.6172,12103.6
238.8066,12229.355
238.9961,12355.4333
239.1855,12490.2583
239.3748,12610.99
239.5642,12725.265
239.7536,12848.3567
239.9429,12965.5817
240.1322,13075.2817
240.3215,13188.8417
240.5108,13303.4733
240.7001,13423.21
240.8893,13536.6767
241.0786,13646.0583
241.2677,13751.105
241.457,13872.6717
241.6461,13958.5133
241.8353,14050.2333
242.0244,14143.8183
242.2136,14233.4233
242.4027,14336.5617
242.5918,14430.3433
242.7809,14496.7067
242.9699,14537.0967
243.159,14613.7233
243.348,14736.0933
243.537,14853.5917
243.726,14945.655
243.915,15025.5417
244.1039,15093.2333
244.2929,15109.5367
244.4818,15163.7667
244.6707,15267.2133
244.8596,15387.0017
245.0485,15489.7433
245.2373,15592.37
245.4262,15680.2733
245.615,15767.5733
245.8038,15826.0783
245.9926,15914.86
246.1814,15953.4767
246.3701,15937.945
246.5589,15985.1733
246.7476,16085.6317
246.9363,16198.9617
247.1249,16283.255
247.3136,16377.0
247.5023,16459.4233
247.6909,16544.765
247.8795,16622.2667
248.0681,16694.0683
248.2567,16777.7917
248.4453,16846.57
248.6338,16900.08
248.8224,16877.19
249.0109,16861.335
249.1994,16952.7667
249.3878,17056.0517
249.5763,17144.8217
249.7648,17222.0417
249.9532,17289.1017
250.1416,17387.59
250.33,17478.7267
250.5183,17554.8933
250.7067,17612.885
250.8951,17660.7383
251.0834,17719.54
251.2717,17768.43
251.46,17809.435
251.6483,17845.7833
251.8365,17843.4867
252.0247,17832.5733
252.213,17915.3117
252.4012,17987.79
252.5894,18078.7967
252.7775,18138.1633
252.9657,18184.2367
253.1538,18258.395
253.3419,18310.955
253.53,18337.91
253.7181,18386.6533
253.9062,18424.98
254.0942,18464.46
254.2823,18496.8583
254.4703,18528.4567
254.6583,18561.9683
254.8463,18594.76
255.0342,18605.7867
255.2222,18615.3883
255.4101,18595.2317
255.598,18601.61
255.7859,18658.28
255.9738,18726.0067
256.1616,18796.4633
256.3495,18868.3333
256.5373,18921.4117
256.7251,18992.865
256.9129,19034.0283
257.1006,19071.4017
257.2884,19123.24
257.4761,19180.6933
257.6638,19210.765
257.8515,19223.54
258.0392,19251.4217
258.2269,19267.62
258.4146,19284.61
258.6022,19306.1317
258.7898,19305.7583
258.9774,19321.455
259.165,19353.4333
259.3525,19366.3833
259.5401,19389.86
259.7276,19430.7667
259.9151,19463.9167
260.1026,19482.2883
260.2901,19514.8283
260.4776,19548.2983
260.665,19607.9567
260.8524,19660.0683
261.0398,19714.4267
261.2272,19733.8083
261.4146,19733.3017
261.6019,19751.3633
261.7893,19775.3017
261.9766,19790.8633
262.1639,19814.1533
262.3512,19806.62
262.5384,19805.9317
262.7257,19807.4433
262.9129,19815.2333
263.1001,19820.9517
263.2873,19847.12
263.4745,19856.8067
263.6617,19812.2317
263.8488,19826.0483
264.0359,19845.61
264.2231,19852.5717
264.4101,19859.5783
264.5972,19874.7817
264.7842,19885.4017
264.9713,19887.9667
265.1583,19881.1033
265.3453,19885.7033
265.5323,19896.8667
265.7193,19911.7783
265.9062,19935.4367
266.0931,19938.3783
266.2801,19933.3767
266.4669,19945.9383
266.6538,19961.4233
266.8407,19975.275
267.0276,19961.61
267.2143,19941.445
267.4012,19943.3783
267.588,19905.8617
267.7747,19897.4033
267.9615,19896.045
268.1482,19883.3683
268.3349,19884.5883
268.5217,19869.5467
268.7083,19845.6367
268.895,19835.25
269.0817,19842.39
269.2682,19832.6583
269.4549,19795.47
269.6415,19742.5467
269.8281,19728.1733
270.0146,19740.4467
270.2012,19742.7417
270.3877,19744.3233
270.5742,19734.1833
270.7607,19725.9617
270.9472,19711.5883
271.1336,19694.6367
271.32,19673.1967
271.5065,19650.8233
271.6929,19644.14
271.8792,19651.4233
272.0656,19639.5083
272.252,19637.025
272.4383,19632.0267
272.6246,19610.8233
272.8109,19595.155
272.9972,19617.7733
273.1835,19623.57
273.3697,19629.8983
273.5559,19625.8217
273.7421,19618.5083
273.9283,19607.135
274.1145,19593.6333
274.3007,19584.9367
274.4868,19583.1167
274.6729,19601.4517
274.859,19596.4967
275.0451,19584.8617
275.2311,19528.65
275.4172,19530.855
275.6032,19538.045
275.7892,19544.6083
275.9752,19536.13
276.1612,19537.6367
276.3472,19510.1133
276.5331,19493.7083
276.719,19481.2017
276.9049,19474.98
277.0908,19450.03
277.2767,19438.1667
277.4625,19436.0783
277.6484,19419.6683
277.8342,19392.3733
278.02,19382.065
278.2057,19388.0017
278.3915,19401.1967
278.5772,19392.3083
278.763,19359.4167
278.9487,19373.38
279.1343,19379.4617
279.32,19363.4867
279.5057,19325.79
279.6913,19266.7067
279.877,19246.5633
280.0625,19235.7817
280.2481,19201.5583
280.4337,19166.6
280.6192,19178.9183
280.8048,19188.2433
280.9903,19160.615
281.1758,19122.7017
281.3612,19089.3033
281.5467,19072.765
281.7321,19085.455
281.9175,19081.7533
282.1029,19062.91
282.2884,19053.545
282.4737,19018.1983
282.6591,18979.8533
282.8444,18971.7367
283.0297,18954.3817
283.215,18945.1633
283.4002,18930.0183
283.5855,18890.385
283.7707,18832.6833
283.956,18808.4317
284.1412,18783.3333
284.3264,18784.6233
284.5115,18795.1317
284.6967,18795.59
284.8818,18761.79
285.0669,18713.9167
285.252,18703.6283
285.4371,18692.4417
285.6222,18656.0583
285.8072,18627.8933
285.9922,18602.4667
286.1772,18603.0667
286.3622,18603.64
286.5472,18567.5317
286.7321,18531.2733
286.9171,18534.17
287.102,18525.85
287.2869,18536.6933
287.4717,18554.7133
287.6566,18541.62
287.8415,18525.675
288.0263,18506.6683
288.2111,18456.87
288.3959,18409.315
288.5806,18399.71
288.7654,18394.5217
288.9501,18426.7483
289.1348,18421.68
289.3195,18410.2
289.5042,18407.125
289.6889,18415.4567
289.8735,18362.4283
290.0581,18340.0417
290.2428,18297.0583
290.4273,18284.9417
290.6119,18294.925
290.7965,18278.0517
290.981,18270.3117
291.1655,18251.39
291.35,18194.9417
291.5345,18152.54
291.719,18148.6133
291.9034,18145.2633
292.0878,18161.6433
292.2722,18144.6233
292.4566,18115.815
292.641,18112.605
292.8253,18100.0183
293.0096,18075.1467
293.194,18073.6483
293.3783,18058.7833
293.5626,18060.185
293.7468,18050.93
293.9311,18042.8333
294.1153,18002.3517
294.2995,17936.13
294.4837,17892.2233
294.6678,17853.88
294.852,17831.0583
295.0361,17831.84
295.2202,17828.525
295.4043,17828.6667
295.5884,17806.9283
295.7725,17793.095
295.9565,17769.6017
296.1405,17722.8183
296.3246,17696.885
296.5085,17714.6467
296.6925,17725.79
296.8764,17713.965
297.0603,17688.225
297.2443,17662.0567
297.4282,17626.7933
297.612,17585.67
297.7959,17553.235
297.9797,17531.9383
298.1635,17495.4833
298.3474,17512.8683
298.5311,17524.0017
298.7149,17485.885
298.8987,17435.15
299.0823,17412.8333
299.2661,17366.6217
299.4498,17305.425
299.6334,17296.5117
299.8171,17293.1867
300.0007,17274.95
300.1843,17258.175
300.368,17241.02
300.5515,17219.1767
300.7351,17198.84
300.9186,17179.0917
301.1021,17147.5183
301.2857,17136.165
301.4691,17122.3833
301.6526,17121.07
301.8361,17087.805
302.0195,17056.6483
302.2029,17037.3267
302.3863,17027.6717
302.5697,16997.3917
302.753,16994.265
302.9364,16998.3683
303.1197,17004.4183
303.303,16987.5817
303.4863,16948.43
303.6696,16889.925
303.8528,16844.86
304.036,16826.155
304.2192,16824.8467
304.4024,16810.4567
304.5856,16777.9183
304.7688,16765.1667
304.9519,16755.275
305.135,16728.66
305.3181,16703.94
305.5012,16687.685
305.6842,16681.115
305.8673,16665.025
306.0504,16632.8067
306.2333,16585.7133
306.4163,16573.96
306.5993,16545.38
306.7822,16534.6617
306.9652,16525.535
307.1481,16493.7683
307.331,16471.545
307.5139,16447.845
307.6967,16410.965
307.8796,16382.285
308.0624,16360.0933
308.2452,16329.6367
308.428,16308.81
308.6107,16300.2
308.7935,16277.16
308.9762,16254.8433
309.1589,16232.6167
309.3416,16208.835
309.5243,16182.675
309.7069,16164.105
309.8896,16134.73
310.0721,16111.7833
310.2548,16102.975
310.4373,16090.5033
310.6199,16089.7233
310.8024,16063.0467
310.985,16050.3617
311.1674,16013.0933
311.3499,15971.3533
311.5324,15963.7333
311.7148,15970.85
311.8973,15943.875
312.0797,15925.6567
312.2621,15909.9733
312.4445,15890.5317
312.6268,15862.2867
312.8091,15848.21
312.9915,15809.4417
313.1738,15790.2833
313.356,15749.525
313.5383,15717.825
313.7206,15710.7833
313.9027,15677.6067
314.085,15664.3133
314.2672,15649.4267
314.4493,15637.3633
314.6314,15640.7917
314.8136,15638.7883
314.9957,15605.7283
315.1778,15567.545
315.3598,15552.6867
315.5419,15543.6983
315.724,15535.1917
315.9059,15518.4233
316.088,15499.3517
316.2699,15499.6917
316.4519,15494.0883
316.6338,15465.6567
316.8157,15417.015
316.9977,15400.6217
317.1795,15408.6417
317.3614,15411.1383
317.5432,15398.5333
317.7251,15367.5833
317.9069,15315.8783
318.0887,15290.3017
318.2704,15265.0517
318.4522,15269.9733
318.6339,15278.05
318.8156,15298.9783
318.9973,15281.9867
319.179,15271.6417
319.3607,15275.8333
319.5423,15283.0083
319.7239,15271.415
319.9055,15247.6267
320.0871,15233.0417
320.2687,15227.2683
320.4502,15213.7083
320.6317,15182.3033
320.8132,15169.7417
320.9947,15172.5433
321.1761,15171.335
321.3576,15158.7317
321.5391,15144.22
321.7205,15129.7717
321.9019,15113.3833
322.0832,15084.6167
322.2646,15057.8867
322.4459,15040.0567
322.6272,15015.07
322.8085,14994.165
322.9898,14987.1533
323.1711,14969.8983
323.3523,14953.9667
323.5335,14930.1867
323.7147,14956.57
323.8959,14991.095
324.0771,14992.4917
324.2582,14977.1367
324.4393,14970.6433
324.6204,14970.955
324.8015,14961.36
324.9826,14975.81
325.1637,14994.0883
325.3447,14995.9217
325.5257,15005.0233
325.7067,15000.2833
325.8877,14935.3967
326.0686,14884.64
326.2496,14884.05
326.4305,14863.7917
326.6114,14863.71
326.7922,14865.44
326.9731,14864.03
327.1539,14843.2367
327.3347,14842.1133
327.5155,14839.1767
327.6963,14852.5283
327.8771,14852.7383
328.0578,14822.71
328.2385,14770.3683
328.4193,14766.1583
328.5999,14749.7383
328.7806,14729.53
328.9613,14744.6667
329.1419,14741.8533
329.3225,14746.765
329.5031,14721.8917
329.6837,14702.4133
329.8642,14683.235
330.0447,14680.84
330.2252,14645.4183
330.4057,14617.6567
330.5862,14608.0933
330.7667,14614.5467
330.9471,14615.8217
331.1275,14613.245
331.3079,14582.0667
331.4883,14563.1817
331.6687,14567.67
331.849,14551.32
332.0293,14525.955
332.2096,14505.62
332.3899,14505.935
332.5702,14520.6933
332.7504,14527.1267
332.9306,14526.365
333.1108,14498.785
333.291,14465.6067
333.4712,14453.1183
333.6514,14466.9483
333.8315,14463.12
334.0116,14453.3717
334.1917,14453.8883
334.3717,14463.15
334.5518,14471.7083
334.7318,14446.3967
334.9119,14428.9167
335.0918,14437.3367
335.2718,14440.31
335.4518,14440.605
335.6317,14429.795
335.8116,14417.015
335.9915,14367.365
336.1714,14341.8667
336.3513,14354.4667
336.5311,14361.7417
336.7109,14356.1633
336.8907,14330.4483
337.0705,14283.32
337.2502,14245.0183
337.43,14243.57
337.6097,14227.135
337.7894,14207.7017
337.9691,14198.6617
338.1488,14217.245
338.3284,14224.975
338.508,14251.49
338.6877,14249.4
338.8672,14233.5933
339.0468,14192.3567
339.2263,14164.48
339.4059,14179.7167
339.5854,14203.6017
339.7649,14200.9167
339.9443,14194.2283
340.1238,14190.345
340.3032,14196.5583
340.4826,14195.6283
340.662,14155.3267
340.8414,14125.1483
341.0207,14131.0217
341.2001,14132.475
341.3794,14125.1617
341.5587,14144.9783
341.738,14136.3217
341.9172,14128.6567
342.0965,14098.3933
342.2757,14046.02
342.4549,14008.445
342.6341,14000.81
342.8132,14020.9133
342.9923,14051.805
343.1715,14067.6867
343.3506,14038.9983
343.5296,14006.7183
343.7087,13982.7333
343.8878,13952.675
344.0668,13933.8033
344.2458,13929.73
344.4248,13906.9917
344.6037,13899.8033
344.7827,13910.5417
344.9616,13908.2233
345.1405,13906.4783
345.3194,13900.9
345.4982,13880.5667
345.6771,13858.3033
345.8559,13852.0733
346.0347,13829.0683
346.2135,13828.23
346.3923,13840.0567
346.571,13801.8617
346.7498,13796.6683
346.9285,13815.4417
347.1071,13783.9533
347.2859,13755.575
347.4645,13758.675
347.6431,13790.7067
347.8217,13840.9067
348.0003,13795.8817
348.1789,13741.525
348.3574,13707.3183
348.5359,13679.29
348.7145,13658.0317
348.893,13645.4017
349.0714,13639.075
349.2499,13608.145
349.4283,13579.2983
349.6068,13532.3983
349.7852,13527.5733
349.9635,13548.57
350.1419,13545.2333
350.3202,13529.3733
350.4985,13489.0917
350.6768,13467.6833
350.8551,13449.6283
351.0334,13425.3733
351.2116,13402.815
351.3898,13395.39
351.568,13393.385
351.7462,13404.69
351.9243,13385.4533
352.1025,13353.74
352.2806,13323.325
352.4587,13312.6617
352.6368,13290.2667
352.8148,13260.45
352.9929,13244.4183
353.1709,13247.5083
353.3489,13249.3267
353.5268,13225.91
353.7048,13203.3783
353.8828,13194.7
354.0607,13157.8633
354.2386,13154.9167
354.4165,13142.215
354.5943,13124.27
354.7722,13114.2967
354.95,13133.035
355.1278,13116.8717
355.3056,13067.2383
355.4833,13019.7283
355.6611,12982.7717
355.8388,12946.9517
356.0165,12932.8583
356.1942,12947.2833
356.3719,12951.84
356.5495,12929.725
356.7271,12917.8283
356.9047,12885.9433
357.0823,12888.9183
357.2599,12900.0217
357.4374,12880.7867
357.6149,12846.19
357.7924,12804.4633
357.9699,12776.7167
358.1474,12744.0917
358.3248,12716.3667
358.5023,12689.0333
358.6797,12660.68
358.8571,12655.89
359.0344,12644.43
359.2118,12622.7183
359.3891,12602.0033
359.5664,12594.705
359.7437,12579.805
359.9209,12547.2717
360.0982,12501.88
360.2754,12464.2567
360.4526,12474.9683
360.6298,12480.6467
360.807,12459.3967
360.9841,12436.4867
361.1613,12416.545
361.3383,12422.0467
361.5154,12431.055
361.6925,12382.5583
361.8695,12356.72
362.0466,12333.3417
362.2236,12340.955
362.4005,12344.4883
362.5775,12305.1283
362.7545,12270.8167
362.9314,12248.8617
363.1083,12229.8483
363.2852,12215.47
363.462,12187.7733
363.6389,12198.27
363.8157,12184.1283
363.9925,12187.2317
364.1693,12150.1383
364.346,12104.295
364.5228,12110.9533
364.6996,12111.73
364.8762,12124.7067
365.0529,12095.3867
365.2296,12096.0717
365.4062,12107.9533
365.5829,12076.83
365.7595,12090.955
365.9361,12081.2767
366.1126,12075.8967
366.2892,12150.7233
366.4657,12251.3483
366.6422,12286.1483
366.8186,12312.4317
366.9951,12275.7583
367.1716,12204.475
367.348,12252.9983
367.5244,12318.69
367.7008,12355.79
367.8772,12210.3333
368.0535,12110.4217
368.2298,12182.7133
368.4061,12097.81
368.5824,12104.0217
368.7586,12174.5717
368.9349,12108.4267
369.1111,12076.3667
369.2873,12052.7767
369.4635,12143.6717
369.6396,12041.0717
369.8158,11969.74
369.9919,11955.02
370.168,11958.7267
370.3441,11916.5283
370.5202,11839.205
370.6962,11793.735
370.8722,11775.3883
371.0482,11784.9467
371.2242,11844.4917
371.4002,11913.3317
371.5761,11878.5683
371.752,11848.0583
371.9279,11824.9017
372.1038,11786.25
372.2796,11766.9567
372.4555,11793.53
372.6313,11783.925
372.8071,11769.3483
372.9829,11759.0733
373.1586,11768.8
373.3344,11726.7767
373.5101,11697.0617
373.6858,11699.5967
373.8615,11711.1833
374.0371,11773.1983
374.2127,11825.06
374.3884,11764.8933
374.564,11721.1367
374.7395,11728.3367
374.9151,11828.3117
375.0906,11979.5433
375.2661,11938.7883
375.4416,11955.6767
375.6171,12061.215
375.7925,12075.0133
375.968,12010.525
376.1434,11884.6417
376.3188,11861.6783
376.4941,11902.9917
376.6695,11942.0133
376.8448,12009.7217
377.0201,11943.0283
377.1954,12003.1467
377.3707,12059.1783
377.5459,12082.765
377.7212,12275.115
377.8964,12431.07
378.0715,12312.1783
378.2467,12352.1483
378.4218,12414.3417
378.597,12189.4867
378.7721,12240.8033
378.9472,12234.6783
379.1222,12334.25
379.2973,12707.5667
379.4723,12879.3583
379.6473,12680.795
379.8223,12335.9783
379.9972,12226.0517
380.1722,12151.7033
380.3471,12234.5117
380.522,12229.1183
380.6969,12371.2233
380.8717,12428.4467
381.0466,12224.9117
381.2214,12173.7467
381.3962,12047.1767
381.571,11968.2717
381.7457,12019.7833
381.9204,12023.215
382.0952,12009.7583
382.2699,12327.3467
382.4445,12332.84
382.6192,12481.14
382.7938,12742.3667
382.9685,12590.0483
383.1431,12296.0483
383.3176,12168.3033
383.4922,12151.1817
383.6667,12148.9983
383.8412,12045.1283
384.0157,12063.6517
384.1902,12202.8733
384.3646,12229.6233
384.5391,12154.9383
384.7134,12185.5533
384.8878,12351.355
385.0622,12434.5583
385.2365,12157.33
385.4109,12027.16
385.5852,12032.9667
385.7594,12048.8517
385.9337,12090.35
386.1079,12183.9983
386.2822,12390.695
386.4564,12248.3333
386.6306,12266.9
386.8047,12415.42
386.9789,12363.1
387.153,12579.97
387.3271,12732.2717
387.5012,12840.1717
387.6752,13058.2633
387.8492,13030.51
388.0233,12811.125
388.1972,12944.5333
388.3712,12897.9383
388.5452,12957.65
388.7191,13098.2183
388.893,13279.5967
389.0669,12959.7233
389.2408,12500.9667
389.4146,12236.0067
389.5884,12014.63
389.7623,11988.59
389.9361,12028.0333
390.1098,12193.0533
390.2835,12189.6367
390.4573,12106.775
390.631,12221.9583
390.8047,12459.2733
390.9784,12373.5
391.152,12400.5867
391.3256,12589.925
391.4992,12470.665
391.6728,12368.5817
391.8464,12637.005
392.0199,12757.7117
392.1934,12699.4667
392.3669,13050.08
392.5403,12986.2017
392.7138,13214.82
392.8873,13432.7083
393.0607,13716.3233
393.2341,13780.0183
393.4074,13422.8017
393.5808,12907.3633
393.7542,12920.915
393.9274,12860.6433
394.1007,12833.1367
394.274,12836.0483
394.4472,12692.3467
394.6205,12983.6267
394.7937,13291.905
394.9668,13179.125
395.14,12923.61
395.3131,12684.2283
395.4863,12675.7267
395.6594,12619.015
395.8325,12421.8317
396.0055,12477.3983
396.1786,12468.855
396.3516,12486.6467
396.5246,12376.2183
396.6975,12264.1
396.8705,12711.86
397.0434,12565.3783
397.2163,12299.1317
397.3892,12524.33
397.5621,12780.0717
397.735,13023.6533
397.9077,13429.2133
398.0806,13053.4417
398.2534,13154.0217
398.4261,13234.5583
398.5989,13836.3467
398.7716,13778.3967
398.9443,13488.275
399.117,13122.005
399.2896,13054.0933
399.4623,13006.775
399.6349,12854.625
399.8075,12572.5833
399.9801,12590.4617
400.1526,12447.8283
400.3252,12055.0417
400.4977,11942.9117
400.6702,11884.5817
400.8427,12009.8617
401.0151,12164.0633
401.1875,12102.7433
401.36,12204.85
401.5323,12049.32
401.7047,11880.645
401.877,11804.7883
402.0494,11813.6767
402.2216,12069.565
402.394,12074.9217
402.5662,11976.4517
402.7385,11950.63
402.9107,11937.9417
403.0829,11982.225
403.2551,11868.8683
403.4272,11825.4733
403.5994,11876.535
403.7715,12114.5467
403.9436,12054.4833
404.1156,12123.9967
