Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-02-21 16:20:02.159614
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.7217
218.2508,1593.3517
218.442,1623.9133
218.6332,1657.9
218.8244,1689.795
219.0156,1724.675
219.2067,1763.3633
219.3979,1800.2233
219.589,1838.3817
219.7801,1878.3217
219.9712,1918.855
220.1623,1962.2533
220.3533,2006.4817
220.5444,2050.0217
220.7354,2096.6
220.9264,2144.48
221.1174,2195.755
221.3083,2246.6417
221.4993,2296.26
221.6902,2346.6683
221.8812,2403.9183
222.0721,2460.4083
222.263,2516.845
222.4538,2577.6517
222.6447,2638.6583
222.8355,2700.2367
223.0264,2761.1117
223.2172,2824.2317
223.408,2889.6617
223.5987,2955.6317
223.7895,3022.67
223.9802,3090.9633
224.1709,3160.6083
224.3616,3232.86
224.5524,3305.17
224.743,3380.535
224.9337,3453.7567
225.1243,3535.1967
225.315,3612.245
225.5056,3687.9733
225.6962,3768.8583
225.8867,3849.7983
226.0773,3931.2267
226.2678,4015.955
226.4584,4103.4683
226.6489,4189.9833
226.8394,4272.6317
227.0298,4362.8717
227.2203,4457.5333
227.4108,4555.7717
227.6012,4651.285
227.7916,4742.1917
227.982,4837.62
228.1723,4930.0967
228.3627,5028.7683
228.5531,5126.2533
228.7434,5222.8083
228.9337,5324.9333
229.124,5429.4633
229.3143,5534.0917
229.5045,5646.595
229.6948,5758.0567
229.885,5872.055
230.0752,5988.4
230.2654,6101.3867
230.4556,6214.74
230.6457,6325.3117
230.8358,6436.4233
231.026,6549.69
231.2161,6661.815
231.4062,6780.235
231.5963,6892.1883
231.7863,7007.7367
231.9764,7130.9233
232.1664,7257.1767
232.3564,7385.0117
232.5464,7509.57
232.7364,7635.1333
232.9263,7756.44
233.1163,7884.76
233.3062,8017.81
233.4961,8158.5783
233.686,8285.5283
233.8758,8400.625
234.0657,8521.5
234.2555,8651.3733
234.4454,8783.64
234.6352,8909.9317
234.825,9036.1583
235.0147,9156.44
235.2045,9282.4483
235.3942,9406.5183
235.5839,9532.9017
235.7737,9653.4633
235.9633,9777.255
236.153,9911.6017
236.3427,10042.51
236.5323,10167.2467
236.7219,10284.9717
236.9115,10391.7333
237.1011,10504.6333
237.2907,10632.7833
237.4803,10757.5083
237.6698,10872.5333
237.8593,10995.3033
238.0488,11113.645
238.2383,11233.275
238.4278,11349.5983
238.6172,11482.2083
238.8066,11600.8333
238.9961,11719.01
239.1855,11846.705
239.3748,11959.055
239.5642,12069.825
239.7536,12187.6817
239.9429,12300.0617
240.1322,12403.535
240.3215,12510.1433
240.5108,12621.8317
240.7001,12736.4117
240.8893,12842.4633
241.0786,12945.5817
241.2677,13046.255
241.457,13161.29
241.6461,13244.3383
241.8353,13333.24
242.0244,13420.24
242.2136,13508.1317
242.4027,13602.2633
242.5918,13690.9767
242.7809,13764.3817
242.9699,13799.7083
243.159,13869.3217
243.348,13985.4433
243.537,14102.6567
243.726,14193.3733
243.915,14266.4517
244.1039,14337.515
244.2929,14360.4567
244.4818,14405.8667
244.6707,14499.8967
244.8596,14615.1667
245.0485,14713.2383
245.2373,14811.2217
245.4262,14901.6083
245.615,14983.0567
245.8038,15043.8217
245.9926,15126.6167
246.1814,15176.8
246.3701,15160.4983
246.5589,15196.7817
246.7476,15290.86
246.9363,15399.7517
247.1249,15483.1333
247.3136,15575.37
247.5023,15650.82
247.6909,15736.7717
247.8795,15814.265
248.0681,15881.2367
248.2567,15959.435
248.4453,16028.1967
248.6338,16086.645
248.8224,16074.6783
249.0109,16049.6617
249.1994,16135.6167
249.3878,16236.7517
249.5763,16318.2117
249.7648,16393.455
249.9532,16463.1683
250.1416,16553.9367
250.33,16638.305
250.5183,16713.255
250.7067,16767.47
250.8951,16819.2317
251.0834,16875.2733
251.2717,16924.8
251.46,16965.34
251.6483,17005.1417
251.8365,17012.23
252.0247,16993.0483
252.213,17070.3383
252.4012,17140.96
252.5894,17227.36
252.7775,17281.8183
252.9657,17327.495
253.1538,17398.7267
253.3419,17447.5317
253.53,17478.4667
253.7181,17522.01
253.9062,17563.4917
254.0942,17599.9433
254.2823,17631.0983
254.4703,17663.8367
254.6583,17695.3417
254.8463,17726.0683
255.0342,17735.3633
255.2222,17750.6917
255.4101,17735.5283
255.598,17731.7917
255.7859,17784.6483
255.9738,17854.0083
256.1616,17919.9367
256.3495,17987.6383
256.5373,18034.2583
256.7251,18106.155
256.9129,18148.375
257.1006,18182.245
257.2884,18231.7167
257.4761,18285.9733
257.6638,18313.6433
257.8515,18326.565
258.0392,18350.5583
258.2269,18367.5317
258.4146,18383.6183
258.6022,18411.26
258.7898,18407.7183
258.9774,18418.275
259.165,18447.83
259.3525,18462.9217
259.5401,18478.8267
259.7276,18519.2133
259.9151,18550.9933
260.1026,18568.6217
260.2901,18602.7317
260.4776,18633.1817
260.665,18688.7067
260.8524,18741.4283
261.0398,18788.76
261.2272,18802.2817
261.4146,18799.7917
261.6019,18818.9433
261.7893,18845.05
261.9766,18858.0983
262.1639,18885.5983
262.3512,18876.3017
262.5384,18873.6583
262.7257,18873.265
262.9129,18880.8733
263.1001,18880.8917
263.2873,18906.4867
263.4745,18914.0433
263.6617,18872.73
263.8488,18882.2567
264.0359,18901.6217
264.2231,18908.4017
264.4101,18913.7617
264.5972,18923.6517
264.7842,18931.43
264.9713,18928.8833
265.1583,18921.6883
265.3453,18925.3333
265.5323,18938.925
265.7193,18951.1617
265.9062,18974.0867
266.0931,18973.43
266.2801,18967.6117
266.4669,18981.1083
266.6538,18992.9483
266.8407,19007.195
267.0276,18984.895
267.2143,18966.1933
267.4012,18969.5383
267.588,18932.75
267.7747,18924.63
267.9615,18919.6983
268.1482,18905.8733
268.3349,18905.6283
268.5217,18892.1083
268.7083,18867.915
268.895,18857.3767
269.0817,18865.6617
269.2682,18852.1333
269.4549,18819.47
269.6415,18766.8767
269.8281,18753.77
270.0146,18765.4517
270.2012,18766.5183
270.3877,18769.14
270.5742,18759.3217
270.7607,18745.6133
270.9472,18731.6117
271.1336,18714.5467
271.32,18694.5
271.5065,18673.2633
271.6929,18663.945
271.8792,18671.9383
272.0656,18657.6433
272.252,18653.48
272.4383,18646.7967
272.6246,18627.6467
272.8109,18613.4
272.9972,18636.2633
273.1835,18638.9667
273.3697,18643.6067
273.5559,18639.2033
273.7421,18629.515
273.9283,18614.7283
274.1145,18601.33
274.3007,18591.9567
274.4868,18589.7467
274.6729,18602.4967
274.859,18595.8017
275.0451,18585.31
275.2311,18531.5267
275.4172,18533.11
275.6032,18534.335
275.7892,18546.6033
275.9752,18538.1683
276.1612,18543.5217
276.3472,18512.5817
276.5331,18493.5083
276.719,18487.9833
276.9049,18475.63
277.0908,18452.2033
277.2767,18435.9933
277.4625,18435.4267
277.6484,18415.9733
277.8342,18386.45
278.02,18374.54
278.2057,18375.3483
278.3915,18389.79
278.5772,18377.4583
278.763,18348.82
278.9487,18356.9983
279.1343,18365.9133
279.32,18347.1433
279.5057,18314.9683
279.6913,18258.7183
279.877,18242.815
280.0625,18230.8767
280.2481,18193.8117
280.4337,18164.5167
280.6192,18176.0333
280.8048,18187.5367
280.9903,18159.46
281.1758,18124.31
281.3612,18088.53
281.5467,18068.8867
281.7321,18081.6783
281.9175,18079.3133
282.1029,18065.2133
282.2884,18056.61
282.4737,18016.3017
282.6591,17987.0383
282.8444,17974.1017
283.0297,17959.9367
283.215,17949.6267
283.4002,17933.7017
283.5855,17897.345
283.7707,17838.06
283.956,17810.77
284.1412,17788.8167
284.3264,17787.9033
284.5115,17800.045
284.6967,17798.6583
284.8818,17766.865
285.0669,17722.1617
285.252,17710.0883
285.4371,17699.5867
285.6222,17666.3817
285.8072,17641.2283
285.9922,17613.82
286.1772,17612.295
286.3622,17618.295
286.5472,17581.07
286.7321,17540.3617
286.9171,17550.99
287.102,17542.1217
287.2869,17547.7817
287.4717,17567.58
287.6566,17556.33
287.8415,17543.395
288.0263,17523.3133
288.2111,17476.97
288.3959,17431.2017
288.5806,17415.26
288.7654,17413.0667
288.9501,17444.1317
289.1348,17442.5
289.3195,17432.9267
289.5042,17428.2517
289.6889,17436.7467
289.8735,17389.3933
290.0581,17362.0883
290.2428,17321.5667
290.4273,17310.6883
290.6119,17316.97
290.7965,17300.7583
290.981,17290.4
291.1655,17278.665
291.35,17223.525
291.5345,17183.05
291.719,17176.9783
291.9034,17171.2767
292.0878,17190.2383
292.2722,17172.175
292.4566,17145.6167
292.641,17141.345
292.8253,17132.3067
293.0096,17104.97
293.194,17102.1667
293.3783,17089.5883
293.5626,17090.465
293.7468,17082.8983
293.9311,17075.0367
294.1153,17032.6217
294.2995,16970.3317
294.4837,16923.8117
294.6678,16890.2417
294.852,16869.4567
295.0361,16867.2167
295.2202,16867.7067
295.4043,16866.8933
295.5884,16846.6
295.7725,16832.315
295.9565,16810.1167
296.1405,16762.1917
296.3246,16739.7533
296.5085,16755.54
296.6925,16771.0067
296.8764,16756.6033
297.0603,16733.77
297.2443,16710.795
297.4282,16675.1133
297.612,16635.7467
297.7959,16600.63
297.9797,16577.7933
298.1635,16539.9917
298.3474,16558.5483
298.5311,16570.0317
298.7149,16533.865
298.8987,16486.275
299.0823,16462.7667
299.2661,16425.485
299.4498,16366.7483
299.6334,16360.33
299.8171,16355.295
300.0007,16331.4083
300.1843,16315.7283
300.368,16299.9
300.5515,16277.6583
300.7351,16261.79
300.9186,16246.6067
301.1021,16220.7867
301.2857,16214.0633
301.4691,16196.6517
301.6526,16195.7117
301.8361,16162.1
302.0195,16127.5983
302.2029,16110.9433
302.3863,16101.4967
302.5697,16071.715
302.753,16071.6233
302.9364,16075.6017
303.1197,16085.2883
303.303,16067.4367
303.4863,16030.9867
303.6696,15975.11
303.8528,15932.84
304.036,15911.0717
304.2192,15912.8367
304.4024,15898.72
304.5856,15865.04
304.7688,15854.1817
304.9519,15842.2183
305.135,15821.07
305.3181,15799.1967
305.5012,15786.1367
305.6842,15780.6533
305.8673,15762.3783
306.0504,15730.3433
306.2333,15683.67
306.4163,15671.185
306.5993,15645.8783
306.7822,15638.3667
306.9652,15628.7317
307.1481,15601.5833
307.331,15577.4567
307.5139,15552.8867
307.6967,15519.1533
307.8796,15492.2783
308.0624,15471.6333
308.2452,15444.965
308.428,15423.0817
308.6107,15415.9
308.7935,15391.615
308.9762,15372.8967
309.1589,15352.8133
309.3416,15328.3983
309.5243,15304.6117
309.7069,15288.155
309.8896,15259.4
310.0721,15239.3533
310.2548,15227.4133
310.4373,15214.7933
310.6199,15210.965
310.8024,15184.0033
310.985,15171.8883
311.1674,15132.9517
311.3499,15096.065
311.5324,15090.6067
311.7148,15098.8633
311.8973,15074.5167
312.0797,15052.1417
312.2621,15033.95
312.4445,15015.1817
312.6268,14990.8233
312.8091,14977.0733
312.9915,14939.6267
313.1738,14919.2067
313.356,14882.3633
313.5383,14853.5133
313.7206,14841.0017
313.9027,14811.0217
314.085,14797.935
314.2672,14787.405
314.4493,14778.9183
314.6314,14777.1133
314.8136,14774.0733
314.9957,14745.2633
315.1778,14708.6317
315.3598,14694.3967
315.5419,14689.685
315.724,14684.7317
315.9059,14667.075
316.088,14648.875
316.2699,14649.3267
316.4519,14639.375
316.6338,14610.4483
316.8157,14559.8
316.9977,14541.1183
317.1795,14547.7567
317.3614,14550.0917
317.5432,14537.735
317.7251,14509.755
317.9069,14463.5583
318.0887,14442.145
318.2704,14416.1517
318.4522,14417.225
318.6339,14423.05
318.8156,14441.325
318.9973,14424.005
319.179,14422.9133
319.3607,14430.095
319.5423,14432.5583
319.7239,14416.2633
319.9055,14393.0067
320.0871,14378.1217
320.2687,14367.5833
320.4502,14352.78
320.6317,14321.1033
320.8132,14314.6333
320.9947,14314.26
321.1761,14315.4
321.3576,14307.6967
321.5391,14294.7383
321.7205,14278.4883
321.9019,14258.6267
322.0832,14229.5217
322.2646,14207.83
322.4459,14187.8617
322.6272,14167.6433
322.8085,14149.9233
322.9898,14138.9983
323.1711,14119.7933
323.3523,14105.7917
323.5335,14081.0783
323.7147,14106.5283
323.8959,14138.22
324.0771,14139.99
324.2582,14122.03
324.4393,14110.685
324.6204,14115.4483
324.8015,14106.39
324.9826,14117.9667
325.1637,14136.255
325.3447,14134.8017
325.5257,14135.405
325.7067,14125.8833
325.8877,14066.8383
326.0686,14014.465
326.2496,14013.9
326.4305,13992.89
326.6114,13993.5717
326.7922,13995.8783
326.9731,13996.9033
327.1539,13984.0983
327.3347,13979.0583
327.5155,13978.735
327.6963,13997.12
327.8771,13991.2767
328.0578,13959.5933
328.2385,13908.0017
328.4193,13901.0683
328.5999,13890.265
328.7806,13869.0933
328.9613,13883.52
329.1419,13879.395
329.3225,13881.03
329.5031,13853.7583
329.6837,13832.9617
329.8642,13811.7183
330.0447,13807.4783
330.2252,13784.0267
330.4057,13758.015
330.5862,13753.6983
330.7667,13755.8417
330.9471,13760.885
331.1275,13752.5167
331.3079,13720.4383
331.4883,13703.2467
331.6687,13702.8617
331.849,13686.61
332.0293,13666.6133
332.2096,13650.385
332.3899,13650.8267
332.5702,13664.4417
332.7504,13669.2683
332.9306,13668.735
333.1108,13639.7
333.291,13606.605
333.4712,13604.8417
333.6514,13616.4867
333.8315,13607.33
334.0116,13597.0667
334.1917,13598.0483
334.3717,13603.6267
334.5518,13610.62
334.7318,13587.1417
334.9119,13576.3133
335.0918,13578.1733
335.2718,13578.85
335.4518,13574.8767
335.6317,13566.3867
335.8116,13562.6933
335.9915,13531.8333
336.1714,13496.34
336.3513,13498.605
336.5311,13505.8933
336.7109,13508.0967
336.8907,13483.325
337.0705,13443.0917
337.2502,13403.9933
337.43,13391.4717
337.6097,13370.5033
337.7894,13352.9983
337.9691,13351.4717
338.1488,13364.54
338.3284,13371.3283
338.508,13389.635
338.6877,13389.3683
338.8672,13371.2817
339.0468,13336.7733
339.2263,13312.08
339.4059,13320.4467
339.5854,13341.8383
339.7649,13333.33
339.9443,13323.65
340.1238,13322.72
340.3032,13327.3417
340.4826,13330.005
340.662,13293.0933
340.8414,13263.0167
341.0207,13268.07
341.2001,13275.6633
341.3794,13272.9867
341.5587,13288.805
341.738,13277.1833
341.9172,13262.555
342.0965,13236.6083
342.2757,13190.3717
342.4549,13148.24
342.6341,13145.8333
342.8132,13154.7233
342.9923,13183.7583
343.1715,13204.5367
343.3506,13182.21
343.5296,13144.0867
343.7087,13124.2633
343.8878,13105.275
344.0668,13094.94
344.2458,13092.5467
344.4248,13065.83
344.6037,13057.5767
344.7827,13057.3517
344.9616,13047.0117
345.1405,13050.0433
345.3194,13043.6983
345.4982,13022.1783
345.6771,13001.8133
345.8559,13000.1467
346.0347,12983.0583
346.2135,12972.7617
346.3923,12978.97
346.571,12950.5317
346.7498,12933.97
346.9285,12956.6417
347.1071,12929.0567
347.2859,12901.555
347.4645,12913.3333
347.6431,12940.6883
347.8217,12973.9217
348.0003,12947.3483
348.1789,12888.675
348.3574,12852.24
348.5359,12824.7233
348.7145,12802.9617
348.893,12801.13
349.0714,12793.8417
349.2499,12764.4333
349.4283,12732.7383
349.6068,12696.065
349.7852,12683.5083
349.9635,12697.4067
350.1419,12692.0883
350.3202,12672.4467
350.4985,12638.18
350.6768,12616.1467
350.8551,12600.3417
351.0334,12579.4283
351.2116,12559.9583
351.3898,12559.9533
351.568,12550.525
351.7462,12556.9033
351.9243,12538.4583
352.1025,12513.4867
352.2806,12490.705
352.4587,12484.2867
352.6368,12464.14
352.8148,12428.68
352.9929,12409.755
353.1709,12412.2167
353.3489,12407.62
353.5268,12385.4717
353.7048,12362.7317
353.8828,12347.97
354.0607,12320.0083
354.2386,12314.8583
354.4165,12300.4817
354.5943,12283.3583
354.7722,12273.99
354.95,12288.3417
355.1278,12281.9283
355.3056,12242.8583
355.4833,12196.78
355.6611,12157.2567
355.8388,12122.9117
356.0165,12102.2283
356.1942,12112.7233
356.3719,12128.3083
356.5495,12115.7917
356.7271,12103.3467
356.9047,12085.2417
357.0823,12082.5217
357.2599,12088.4617
357.4374,12066.9883
357.6149,12030.4883
357.7924,11993.7883
357.9699,11974.6483
358.1474,11950.9533
358.3248,11923.5367
358.5023,11900.4767
358.6797,11872.1967
358.8571,11859.7583
359.0344,11843.7083
359.2118,11815.6467
359.3891,11796.4017
359.5664,11779.84
359.7437,11766.1933
359.9209,11731.5183
360.0982,11694.3933
360.2754,11665.4483
360.4526,11680.71
360.6298,11681.9583
360.807,11673.085
360.9841,11647.39
361.1613,11620.3117
361.3383,11626.6017
361.5154,11629.195
361.6925,11596.0683
361.8695,11575.3117
362.0466,11549.315
362.2236,11543.8233
362.4005,11545.1867
362.5775,11506.3583
362.7545,11466.1283
362.9314,11449.4033
363.1083,11448.605
363.2852,11434.8933
363.462,11408.145
363.6389,11409.72
363.8157,11391.1267
363.9925,11388.6683
364.1693,11366.2183
364.346,11319.5767
364.5228,11326.5183
364.6996,11331.92
364.8762,11340.6317
365.0529,11317.01
365.2296,11301.715
365.4062,11310.9483
365.5829,11281.1067
365.7595,11280.3483
365.9361,11281.435
366.1126,11271.0367
366.2892,11334.9117
366.4657,11438.7267
366.6422,11484.7433
366.8186,11494.6483
366.9951,11476.83
367.1716,11396.5717
367.348,11418.63
367.5244,11494.8167
367.7008,11542.8433
367.8772,11437.8883
368.0535,11297.45
368.2298,11358.85
368.4061,11316.2783
368.5824,11291.2667
368.7586,11369.465
368.9349,11328.1983
369.1111,11271.7133
369.2873,11234.87
369.4635,11326.4067
369.6396,11262.1167
369.8158,11169.115
369.9919,11139.7433
370.168,11147.8917
370.3441,11131.8383
370.5202,11064.605
370.6962,11017.515
370.8722,10996.6883
371.0482,10998.4017
371.2242,11038.24
371.4002,11103.0983
371.5761,11081.9983
371.752,11045.4883
371.9279,11037.315
372.1038,11023.2517
372.2796,10985.6533
372.4555,11001.7017
372.6313,11003.16
372.8071,10983.6317
372.9829,10966.9883
373.1586,10981.2683
373.3344,10970.3117
373.5101,10943.2017
373.6858,10941.74
373.8615,10933.0467
374.0371,10975.1317
374.2127,11041.3783
374.3884,11001.0417
374.564,10954.885
374.7395,10954.155
374.9151,11040.3433
375.0906,11189.5133
375.2661,11162.2917
375.4416,11131.2817
375.6171,11226.0917
375.7925,11271.7817
375.968,11228.1783
376.1434,11087.1667
376.3188,11053.8933
376.4941,11083.605
376.6695,11143.0617
376.8448,11200.55
377.0201,11158.2133
377.1954,11164.7283
377.3707,11234.9267
377.5459,11249.5717
377.7212,11401.67
377.8964,11574.0333
378.0715,11503.7333
378.2467,11445.2833
378.4218,11569.6233
378.597,11356.305
378.7721,11383.0567
378.9472,11386.9983
379.1222,11468.3517
379.2973,11797.2133
379.4723,12009.445
379.6473,11891.035
379.8223,11501.6817
379.9972,11361.615
380.1722,11295.1283
380.3471,11375.4233
380.522,11388.6267
380.6969,11480.1367
380.8717,11595.2567
381.0466,11396.2117
381.2214,11323.0717
381.3962,11223.08
381.571,11152.7067
381.7457,11174.7917
381.9204,11226.97
382.0952,11187.0983
382.2699,11445.0567
382.4445,11530.6733
382.6192,11628.9417
382.7938,11861.3717
382.9685,11806.6167
383.1431,11499.925
383.3176,11318.2583
383.4922,11312.4983
383.6667,11330.6583
383.8412,11251.655
384.0157,11236.2617
384.1902,11342.02
384.3646,11405.8667
384.5391,11320.41
384.7134,11315.5633
384.8878,11466.2917
385.0622,11600.4233
385.2365,11365.6433
385.4109,11176.2217
385.5852,11178.0267
385.7594,11217.1833
385.9337,11270.9583
386.1079,11339.3967
386.2822,11512.0083
386.4564,11432.42
386.6306,11378.675
386.8047,11517.8017
386.9789,11518.66
387.153,11666.0267
387.3271,11874.435
387.5012,11899.9817
387.6752,12116.8967
387.8492,12163.23
388.0233,11924.0717
388.1972,11985.345
388.3712,11984.28
388.5452,12037.9
388.7191,12139.3333
388.893,12365.9017
389.0669,12106.67
389.2408,11638.6533
389.4146,11331.1583
389.5884,11141.7167
389.7623,11105.3883
389.9361,11147.3417
390.1098,11308.3717
390.2835,11346.4
390.4573,11255.0367
390.631,11309.4783
390.8047,11545.1567
390.9784,11517.3517
391.152,11470.51
391.3256,11623.9117
391.4992,11607.4433
391.6728,11448.625
391.8464,11650.0117
392.0199,11858.5883
392.1934,11777.1533
392.3669,12076.4833
392.5403,12054.825
392.7138,12262.5983
392.8873,12442.1167
393.0607,12782.6983
393.2341,12853.7917
393.4074,12621.5433
393.5808,12037.5917
393.7542,11962.335
393.9274,11980.0533
394.1007,11909.6217
394.274,11970.9683
394.4472,11772.7367
394.6205,12000.1917
394.7937,12311.0017
394.9668,12301.295
395.14,11996.6683
395.3131,11752.585
395.4863,11670.3967
395.6594,11724.7933
395.8325,11504.735
396.0055,11558.955
396.1786,11559.9117
396.3516,11625.9817
396.5246,11530.835
396.6975,11418.17
396.8705,11771.905
397.0434,11831.7117
397.2163,11460.165
397.3892,11578.5183
397.5621,11850.92
397.735,12072.3683
397.9077,12452.7
398.0806,12165.0367
398.2534,12104.925
398.4261,12208.1767
398.5989,12739.26
398.7716,12852.1567
398.9443,12527.9583
399.117,12111.1883
399.2896,12004.9583
399.4623,11994.455
399.6349,11925.0167
399.8075,11633.8017
399.9801,11585.5883
400.1526,11541.5517
400.3252,11129.64
400.4977,11013.2033
400.6702,10953.085
400.8427,11055.0
401.0151,11242.7983
401.1875,11172.3717
401.36,11245.955
401.5323,11144.105
401.7047,10947.7317
401.877,10866.6867
402.0494,10853.0817
402.2216,11101.6433
402.394,11178.5367
402.5662,11045.8133
402.7385,11011.1733
402.9107,10985.0367
403.0829,11062.0233
403.2551,10990.0883
403.4272,10915.1983
403.5994,10935.09
403.7715,11165.7517
403.9436,11139.2767
404.1156,11176.1733
