Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-02-21 21:22:44.465305
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1581.8267
218.2508,1613.8767
218.442,1645.0217
218.6332,1679.6117
218.8244,1712.5617
219.0156,1747.995
219.2067,1785.96
219.3979,1824.11
219.589,1861.185
219.7801,1902.35
219.9712,1944.15
220.1623,1986.6233
220.3533,2032.7817
220.5444,2078.2483
220.7354,2124.7833
220.9264,2173.0817
221.1174,2225.375
221.3083,2277.4483
221.4993,2328.14
221.6902,2378.2
221.8812,2436.7117
222.0721,2494.3217
222.263,2551.955
222.4538,2612.8667
222.6447,2674.1783
222.8355,2736.5333
223.0264,2799.7317
223.2172,2862.435
223.408,2927.485
223.5987,2995.9167
223.7895,3062.6783
223.9802,3133.7567
224.1709,3204.0767
224.3616,3277.9167
224.5524,3352.845
224.743,3427.8817
224.9337,3502.59
225.1243,3586.2367
225.315,3663.5633
225.5056,3740.925
225.6962,3824.11
225.8867,3908.1767
226.0773,3992.5733
226.2678,4077.8233
226.4584,4166.0033
226.6489,4252.945
226.8394,4338.0133
227.0298,4429.7633
227.2203,4525.8183
227.4108,4625.9767
227.6012,4722.36
227.7916,4815.38
227.982,4912.8933
228.1723,5008.1133
228.3627,5107.3617
228.5531,5206.1617
228.7434,5305.1567
228.9337,5407.88
229.124,5516.2117
229.3143,5621.5517
229.5045,5736.9083
229.6948,5851.6817
229.885,5966.7183
230.0752,6084.9733
230.2654,6202.1183
230.4556,6317.8883
230.6457,6429.97
230.8358,6543.4417
231.026,6659.1767
231.2161,6775.25
231.4062,6893.775
231.5963,7008.97
231.7863,7126.1517
231.9764,7251.3133
232.1664,7381.45
232.3564,7511.9867
232.5464,7637.7517
232.7364,7763.76
232.9263,7887.9317
233.1163,8020.6383
233.3062,8153.6917
233.4961,8295.2933
233.686,8427.6683
233.8758,8545.935
234.0657,8666.4183
234.2555,8798.705
234.4454,8930.6617
234.6352,9059.9933
234.825,9190.1017
235.0147,9312.8133
235.2045,9441.5667
235.3942,9566.9783
235.5839,9694.5783
235.7737,9819.7217
235.9633,9941.8583
236.153,10081.35
236.3427,10211.6933
236.5323,10340.8967
236.7219,10460.9533
236.9115,10568.9783
237.1011,10685.9767
237.2907,10811.0633
237.4803,10937.855
237.6698,11056.11
237.8593,11178.8883
238.0488,11298.855
238.2383,11422.2917
238.4278,11536.3533
238.6172,11668.98
238.8066,11789.9017
238.9961,11910.3117
239.1855,12039.1333
239.3748,12155.3367
239.5642,12263.6933
239.7536,12382.365
239.9429,12497.5417
240.1322,12597.2067
240.3215,12707.7817
240.5108,12820.6517
240.7001,12935.9567
240.8893,13042.6783
241.0786,13147.6583
241.2677,13246.4017
241.457,13365.065
241.6461,13445.55
241.8353,13534.6667
242.0244,13625.9233
242.2136,13712.7117
242.4027,13809.6683
242.5918,13897.3667
242.7809,13968.5317
242.9699,14002.9317
243.159,14071.51
243.348,14187.47
243.537,14307.595
243.726,14395.7917
243.915,14470.005
244.1039,14541.4083
244.2929,14559.8617
244.4818,14602.5517
244.6707,14701.0033
244.8596,14818.6317
245.0485,14916.0867
245.2373,15014.7967
245.4262,15102.3867
245.615,15182.795
245.8038,15240.9933
245.9926,15324.8467
246.1814,15378.5083
246.3701,15359.8633
246.5589,15392.2583
246.7476,15485.35
246.9363,15599.0017
247.1249,15685.0917
247.3136,15769.8083
247.5023,15848.1117
247.6909,15932.2933
247.8795,16007.1267
248.0681,16078.255
248.2567,16160.6283
248.4453,16224.3267
248.6338,16281.0767
248.8224,16269.6533
249.0109,16238.245
249.1994,16323.26
249.3878,16426.24
249.5763,16510.95
249.7648,16583.295
249.9532,16651.8233
250.1416,16743.2517
250.33,16830.9367
250.5183,16907.8567
250.7067,16960.04
250.8951,17009.43
251.0834,17066.1183
251.2717,17117.5317
251.46,17153.3267
251.6483,17191.615
251.8365,17198.2867
252.0247,17180.3233
252.213,17256.2067
252.4012,17328.0217
252.5894,17416.6733
252.7775,17473.925
252.9657,17520.3183
253.1538,17590.1783
253.3419,17640.6167
253.53,17671.345
253.7181,17713.7633
253.9062,17754.25
254.0942,17794.0867
254.2823,17821.6317
254.4703,17854.6783
254.6583,17887.4617
254.8463,17919.89
255.0342,17928.2367
255.2222,17940.07
255.4101,17924.4933
255.598,17917.83
255.7859,17976.7517
255.9738,18047.41
256.1616,18115.11
256.3495,18183.75
256.5373,18231.7883
256.7251,18303.755
256.9129,18345.965
257.1006,18381.0533
257.2884,18435.04
257.4761,18490.2417
257.6638,18519.905
257.8515,18529.855
258.0392,18556.9917
258.2269,18570.4817
258.4146,18586.2733
258.6022,18609.0483
258.7898,18608.3683
258.9774,18622.6433
259.165,18655.3833
259.3525,18672.5433
259.5401,18692.2683
259.7276,18733.3783
259.9151,18764.32
260.1026,18782.0567
260.2901,18816.06
260.4776,18844.2883
260.665,18902.5617
260.8524,18950.9567
261.0398,19007.375
261.2272,19023.2567
261.4146,19025.31
261.6019,19045.7417
261.7893,19073.7
261.9766,19087.47
262.1639,19110.3017
262.3512,19103.0433
262.5384,19101.7417
262.7257,19099.7533
262.9129,19111.6633
263.1001,19115.2133
263.2873,19147.1467
263.4745,19155.9683
263.6617,19111.6683
263.8488,19126.0967
264.0359,19141.8533
264.2231,19147.765
264.4101,19156.925
264.5972,19170.3683
264.7842,19179.42
264.9713,19184.84
265.1583,19178.9467
265.3453,19181.94
265.5323,19195.275
265.7193,19207.795
265.9062,19231.5767
266.0931,19232.66
266.2801,19230.125
266.4669,19242.1167
266.6538,19260.415
266.8407,19278.1383
267.0276,19260.3967
267.2143,19241.71
267.4012,19242.8467
267.588,19207.0183
267.7747,19200.9317
267.9615,19200.855
268.1482,19190.9433
268.3349,19194.335
268.5217,19184.6733
268.7083,19157.195
268.895,19150.8333
269.0817,19159.585
269.2682,19149.0767
269.4549,19113.8817
269.6415,19061.56
269.8281,19045.935
270.0146,19057.8617
270.2012,19064.8117
270.3877,19072.4483
270.5742,19063.9083
270.7607,19049.235
270.9472,19038.4767
271.1336,19023.1917
271.32,19003.4583
271.5065,18981.3667
271.6929,18974.5683
271.8792,18984.2517
272.0656,18971.9833
272.252,18970.6633
272.4383,18961.0067
272.6246,18944.97
272.8109,18932.555
272.9972,18955.6483
273.1835,18962.74
273.3697,18966.93
273.5559,18966.745
273.7421,18962.4233
273.9283,18949.2967
274.1145,18938.74
274.3007,18927.425
274.4868,18928.9633
274.6729,18944.62
274.859,18939.445
275.0451,18930.71
275.2311,18879.0283
275.4172,18880.22
275.6032,18886.25
275.7892,18898.9567
275.9752,18888.5317
276.1612,18891.6517
276.3472,18862.62
276.5331,18849.31
276.719,18843.5617
276.9049,18832.6967
277.0908,18809.5483
277.2767,18800.34
277.4625,18796.2533
277.6484,18779.755
277.8342,18754.47
278.02,18747.3167
278.2057,18751.9817
278.3915,18768.87
278.5772,18760.8133
278.763,18729.2467
278.9487,18741.5867
279.1343,18753.165
279.32,18735.7433
279.5057,18700.7017
279.6913,18642.93
279.877,18627.17
280.0625,18613.4417
280.2481,18580.0533
280.4337,18550.2367
280.6192,18567.3367
280.8048,18574.2617
280.9903,18544.9517
281.1758,18512.8417
281.3612,18480.7917
281.5467,18463.5167
281.7321,18475.425
281.9175,18474.3117
282.1029,18459.13
282.2884,18449.6117
282.4737,18413.2817
282.6591,18383.3283
282.8444,18372.145
283.0297,18357.125
283.215,18348.6733
283.4002,18334.6233
283.5855,18300.2583
283.7707,18239.6083
283.956,18211.0233
284.1412,18190.1367
284.3264,18192.0883
284.5115,18203.7283
284.6967,18204.3867
284.8818,18175.7933
285.0669,18130.63
285.252,18121.535
285.4371,18111.4467
285.6222,18076.4067
285.8072,18048.2933
285.9922,18027.1567
286.1772,18025.2533
286.3622,18030.0283
286.5472,17995.1867
286.7321,17958.905
286.9171,17966.47
287.102,17961.1933
287.2869,17966.7233
287.4717,17985.56
287.6566,17976.565
287.8415,17965.435
288.0263,17946.9767
288.2111,17896.05
288.3959,17852.1567
288.5806,17841.2533
288.7654,17841.2767
288.9501,17873.81
289.1348,17871.3267
289.3195,17858.8767
289.5042,17857.95
289.6889,17869.29
289.8735,17821.8733
290.0581,17794.5283
290.2428,17752.16
290.4273,17743.4417
290.6119,17753.5617
290.7965,17737.9967
290.981,17727.8833
291.1655,17714.2733
291.35,17659.7783
291.5345,17617.1033
291.719,17614.11
291.9034,17611.5767
292.0878,17630.7933
292.2722,17614.1067
292.4566,17588.4733
292.641,17585.93
292.8253,17572.205
293.0096,17544.3333
293.194,17542.0283
293.3783,17532.9917
293.5626,17533.1617
293.7468,17528.1083
293.9311,17519.2333
294.1153,17479.1967
294.2995,17412.775
294.4837,17370.3983
294.6678,17333.5217
294.852,17312.35
295.0361,17312.445
295.2202,17308.55
295.4043,17310.0833
295.5884,17292.8133
295.7725,17276.73
295.9565,17254.2733
296.1405,17208.72
296.3246,17185.1933
296.5085,17202.1083
296.6925,17216.3983
296.8764,17201.81
297.0603,17176.3583
297.2443,17153.0033
297.4282,17117.965
297.612,17078.3333
297.7959,17046.0
297.9797,17025.5017
298.1635,16989.9783
298.3474,17006.9317
298.5311,17019.0083
298.7149,16980.5817
298.8987,16929.8083
299.0823,16905.3067
299.2661,16866.3783
299.4498,16809.19
299.6334,16802.0933
299.8171,16797.3167
300.0007,16780.9167
300.1843,16763.0967
300.368,16749.78
300.5515,16726.24
300.7351,16711.0583
300.9186,16692.6317
301.1021,16663.7767
301.2857,16653.8883
301.4691,16640.7317
301.6526,16637.4867
301.8361,16605.665
302.0195,16573.115
302.2029,16554.7717
302.3863,16548.055
302.5697,16517.1883
302.753,16516.6867
302.9364,16517.5267
303.1197,16527.635
303.303,16509.8033
303.4863,16472.5967
303.6696,16415.7083
303.8528,16371.6583
304.036,16352.92
304.2192,16358.1867
304.4024,16342.7233
304.5856,16310.1983
304.7688,16295.4467
304.9519,16285.19
305.135,16262.9217
305.3181,16238.64
305.5012,16224.0067
305.6842,16222.3467
305.8673,16205.6083
306.0504,16173.265
306.2333,16125.5117
306.4163,16112.3167
306.5993,16087.2233
306.7822,16078.725
306.9652,16070.2983
307.1481,16040.32
307.331,16018.8433
307.5139,15990.895
307.6967,15959.18
307.8796,15929.0617
308.0624,15910.0617
308.2452,15881.6633
308.428,15859.0033
308.6107,15851.8317
308.7935,15829.6
308.9762,15810.7983
309.1589,15787.4983
309.3416,15768.3567
309.5243,15741.8033
309.7069,15723.6633
309.8896,15695.0183
310.0721,15674.845
310.2548,15664.4533
310.4373,15649.965
310.6199,15645.8567
310.8024,15617.695
310.985,15606.3333
311.1674,15570.55
311.3499,15530.6483
311.5324,15522.1283
311.7148,15529.505
311.8973,15504.7883
312.0797,15484.7917
312.2621,15470.34
312.4445,15446.0
312.6268,15421.5167
312.8091,15408.9533
312.9915,15368.98
313.1738,15349.705
313.356,15311.4667
313.5383,15280.1183
313.7206,15271.2867
313.9027,15239.2467
314.085,15224.5583
314.2672,15213.79
314.4493,15208.45
314.6314,15207.51
314.8136,15203.6583
314.9957,15170.2517
315.1778,15135.9167
315.3598,15121.3483
315.5419,15114.3233
315.724,15112.8933
315.9059,15096.85
316.088,15075.985
316.2699,15073.575
316.4519,15062.5933
316.6338,15030.8867
316.8157,14980.9267
316.9977,14961.62
317.1795,14969.0533
317.3614,14971.1383
317.5432,14959.5917
317.7251,14931.95
317.9069,14889.7533
318.0887,14867.0917
318.2704,14838.2383
318.4522,14837.3667
318.6339,14841.8133
318.8156,14859.6817
318.9973,14839.9783
319.179,14843.9367
319.3607,14848.3833
319.5423,14853.2083
319.7239,14837.5983
319.9055,14808.8083
320.0871,14796.9317
320.2687,14783.2067
320.4502,14769.96
320.6317,14735.4167
320.8132,14729.8817
320.9947,14732.9883
321.1761,14738.0733
321.3576,14728.2917
321.5391,14713.925
321.7205,14695.3767
321.9019,14672.105
322.0832,14643.075
322.2646,14620.86
322.4459,14605.7783
322.6272,14585.5283
322.8085,14566.5183
322.9898,14555.5867
323.1711,14533.2367
323.3523,14517.0833
323.5335,14492.6317
323.7147,14516.6283
323.8959,14547.805
324.0771,14547.9733
324.2582,14530.075
324.4393,14519.3283
324.6204,14522.6417
324.8015,14518.2883
324.9826,14532.63
325.1637,14548.95
325.3447,14544.815
325.5257,14545.5867
325.7067,14533.4533
325.8877,14473.8967
326.0686,14418.6583
326.2496,14413.7783
326.4305,14396.9383
326.6114,14394.7967
326.7922,14395.6733
326.9731,14400.5717
327.1539,14387.7117
327.3347,14383.11
327.5155,14379.235
327.6963,14399.2667
327.8771,14401.2867
328.0578,14366.92
328.2385,14315.88
328.4193,14306.6
328.5999,14294.6517
328.7806,14275.5917
328.9613,14283.0517
329.1419,14276.6283
329.3225,14277.765
329.5031,14248.915
329.6837,14227.2433
329.8642,14206.38
330.0447,14199.5067
330.2252,14179.2633
330.4057,14159.4767
330.5862,14151.62
330.7667,14156.695
330.9471,14160.5333
331.1275,14150.985
331.3079,14121.275
331.4883,14100.49
331.6687,14100.89
331.849,14083.3917
332.0293,14066.625
332.2096,14052.69
332.3899,14052.59
332.5702,14060.3767
332.7504,14068.9367
332.9306,14072.3683
333.1108,14039.9733
333.291,14007.9883
333.4712,14007.7767
333.6514,14021.5483
333.8315,14011.7683
334.0116,13998.095
334.1917,13997.775
334.3717,13999.4967
334.5518,14006.7767
334.7318,13986.3517
334.9119,13977.02
335.0918,13977.27
335.2718,13974.395
335.4518,13970.4217
335.6317,13960.0433
335.8116,13965.0717
335.9915,13940.7967
336.1714,13905.6317
336.3513,13900.025
336.5311,13906.6467
336.7109,13911.59
336.8907,13890.4033
337.0705,13848.7533
337.2502,13808.1333
337.43,13792.215
337.6097,13760.96
337.7894,13747.155
337.9691,13753.3017
338.1488,13762.84
338.3284,13768.3267
338.508,13785.715
338.6877,13783.7433
338.8672,13768.15
339.0468,13733.3167
339.2263,13712.5433
339.4059,13722.5983
339.5854,13741.6967
339.7649,13729.2183
339.9443,13716.8583
340.1238,13716.1633
340.3032,13721.6933
340.4826,13725.625
340.662,13688.4733
340.8414,13662.32
341.0207,13665.2283
341.2001,13674.4433
341.3794,13674.4283
341.5587,13691.6517
341.738,13675.6033
341.9172,13656.8033
342.0965,13629.3517
342.2757,13584.72
342.4549,13541.37
342.6341,13539.3433
342.8132,13549.775
342.9923,13574.9533
343.1715,13598.7683
343.3506,13582.9167
343.5296,13536.1
343.7087,13519.26
343.8878,13506.435
344.0668,13500.47
344.2458,13498.7133
344.4248,13468.59
344.6037,13456.705
344.7827,13454.6317
344.9616,13439.2167
345.1405,13444.6117
345.3194,13437.865
345.4982,13410.45
345.6771,13391.3533
345.8559,13395.37
346.0347,13379.175
346.2135,13367.255
346.3923,13371.0933
346.571,13344.2767
346.7498,13324.1467
346.9285,13345.785
347.1071,13318.2183
347.2859,13293.8733
347.4645,13309.76
347.6431,13341.0267
347.8217,13370.66
348.0003,13344.2567
348.1789,13282.1217
348.3574,13242.5717
348.5359,13213.84
348.7145,13189.87
348.893,13190.9183
349.0714,13185.2933
349.2499,13156.7933
349.4283,13122.06
349.6068,13084.6083
349.7852,13071.1433
349.9635,13079.9167
350.1419,13072.455
350.3202,13049.3483
350.4985,13016.4383
350.6768,12994.0383
350.8551,12979.5483
351.0334,12961.915
351.2116,12942.4733
351.3898,12946.1883
351.568,12934.145
351.7462,12931.86
351.9243,12916.0017
352.1025,12892.6917
352.2806,12874.6967
352.4587,12872.8733
352.6368,12851.3867
352.8148,12806.21
352.9929,12782.785
353.1709,12786.725
353.3489,12781.19
353.5268,12754.0533
353.7048,12731.2417
353.8828,12717.5183
354.0607,12687.7917
354.2386,12683.37
354.4165,12667.47
354.5943,12651.4733
354.7722,12644.505
354.95,12657.625
355.1278,12650.64
355.3056,12614.8133
355.4833,12564.8083
355.6611,12526.8233
355.8388,12491.4067
356.0165,12469.7483
356.1942,12478.4217
356.3719,12495.5567
356.5495,12493.1667
356.7271,12479.5633
356.9047,12464.285
357.0823,12463.5467
357.2599,12463.6367
357.4374,12440.2417
357.6149,12401.1867
357.7924,12364.53
357.9699,12351.52
358.1474,12332.65
358.3248,12300.7233
358.5023,12279.815
358.6797,12248.4433
358.8571,12231.8517
359.0344,12207.1917
359.2118,12174.3367
359.3891,12153.6333
359.5664,12133.9717
359.7437,12115.8317
359.9209,12078.3183
360.0982,12040.105
360.2754,12015.8383
360.4526,12036.9517
360.6298,12040.495
360.807,12035.0167
360.9841,12008.785
361.1613,11975.11
361.3383,11980.7133
361.5154,11982.4267
361.6925,11949.045
361.8695,11938.2333
362.0466,11909.5033
362.2236,11895.7783
362.4005,11894.1
362.5775,11850.345
362.7545,11803.985
362.9314,11789.3683
363.1083,11802.4117
363.2852,11787.33
363.462,11754.7767
363.6389,11753.0683
363.8157,11731.0367
363.9925,11723.8033
364.1693,11703.5333
364.346,11659.61
364.5228,11667.6917
364.6996,11680.9267
364.8762,11689.7417
365.0529,11659.835
365.2296,11639.93
365.4062,11648.2117
365.5829,11614.56
365.7595,11609.8017
365.9361,11612.0517
366.1126,11597.975
366.2892,11666.0883
366.4657,11774.3167
366.6422,11824.3033
366.8186,11834.39
366.9951,11820.43
367.1716,11730.5917
367.348,11751.57
367.5244,11834.0733
367.7008,11888.205
367.8772,11786.3467
368.0535,11638.45
368.2298,11691.71
368.4061,11655.7083
368.5824,11627.53
368.7586,11712.9533
368.9349,11667.4383
369.1111,11599.4933
369.2873,11561.845
369.4635,11657.33
369.6396,11591.9167
369.8158,11490.8117
369.9919,11456.6067
370.168,11465.59
370.3441,11457.6283
370.5202,11393.6883
370.6962,11346.0483
370.8722,11323.1883
371.0482,11320.9833
371.2242,11354.07
371.4002,11414.16
371.5761,11395.015
371.752,11360.9367
371.9279,11370.3333
372.1038,11363.9033
372.2796,11317.3017
372.4555,11323.005
372.6313,11323.6717
372.8071,11303.2783
372.9829,11280.83
373.1586,11301.1267
373.3344,11301.22
373.5101,11279.0533
373.6858,11279.425
373.8615,11260.685
374.0371,11293.745
374.2127,11364.1517
374.3884,11331.4033
374.564,11286.1667
374.7395,11290.3183
374.9151,11378.0983
375.0906,11527.5333
375.2661,11494.645
375.4416,11450.38
375.6171,11546.1883
375.7925,11613.325
375.968,11573.3617
376.1434,11419.575
376.3188,11380.91
376.4941,11404.7317
376.6695,11472.225
376.8448,11529.8667
377.0201,11485.1067
377.1954,11484.4983
377.3707,11549.55
377.5459,11564.7517
377.7212,11717.455
377.8964,11900.05
378.0715,11827.8517
378.2467,11759.3033
378.4218,11889.4083
378.597,11679.3817
378.7721,11710.9883
378.9472,11721.49
379.1222,11802.3667
379.2973,12147.7217
379.4723,12380.56
379.6473,12267.255
379.8223,11860.6767
379.9972,11701.565
380.1722,11621.92
380.3471,11693.4067
380.522,11707.6483
380.6969,11800.9033
380.8717,11924.91
381.0466,11720.6783
381.2214,11644.2333
381.3962,11548.3933
381.571,11482.565
381.7457,11500.2483
381.9204,11561.9567
382.0952,11522.06
382.2699,11783.9567
382.4445,11889.9167
382.6192,11994.575
382.7938,12240.3133
382.9685,12187.1733
383.1431,11866.4633
383.3176,11676.92
383.4922,11665.1117
383.6667,11684.195
383.8412,11604.525
384.0157,11580.5967
384.1902,11681.1383
384.3646,11742.5717
384.5391,11649.47
384.7134,11638.375
384.8878,11792.4517
385.0622,11937.825
385.2365,11694.26
385.4109,11496.83
385.5852,11501.5133
385.7594,11546.3483
385.9337,11609.075
386.1079,11674.5717
386.2822,11839.5233
386.4564,11756.9533
386.6306,11699.3417
386.8047,11842.425
386.9789,11859.2467
387.153,12013.7
387.3271,12231.7383
387.5012,12244.7533
387.6752,12472.885
387.8492,12540.2717
388.0233,12287.8683
388.1972,12344.8983
388.3712,12349.2917
388.5452,12399.7717
388.7191,12512.2483
388.893,12747.7317
389.0669,12477.8483
389.2408,11976.285
389.4146,11639.4033
389.5884,11434.305
389.7623,11389.33
389.9361,11435.3067
390.1098,11598.11
390.2835,11644.5683
390.4573,11555.8217
390.631,11608.455
390.8047,11845.92
390.9784,11816.175
391.152,11758.96
391.3256,11910.5067
391.4992,11900.3783
391.6728,11736.2683
391.8464,11945.13
392.0199,12182.525
392.1934,12107.1667
392.3669,12410.175
392.5403,12399.0333
392.7138,12613.125
392.8873,12824.16
393.0607,13194.3367
393.2341,13281.1017
393.4074,13051.8917
393.5808,12432.5733
393.7542,12326.5117
393.9274,12330.9833
394.1007,12242.6433
394.274,12305.9983
394.4472,12099.77
394.6205,12320.57
394.7937,12643.6733
394.9668,12639.3933
395.14,12310.0717
395.3131,12053.995
395.4863,11951.8383
395.6594,12016.0567
395.8325,11788.5317
396.0055,11844.185
396.1786,11864.75
396.3516,11941.1867
396.5246,11856.56
396.6975,11754.28
396.8705,12121.86
397.0434,12199.2583
397.2163,11793.8117
397.3892,11891.9317
397.5621,12159.2133
397.735,12377.1467
397.9077,12761.2533
398.0806,12465.0433
398.2534,12383.99
398.4261,12501.7617
398.5989,13045.26
398.7716,13185.6683
398.9443,12834.0817
399.117,12390.1017
399.2896,12260.5067
399.4623,12250.8567
399.6349,12186.39
399.8075,11884.2633
399.9801,11822.085
400.1526,11781.7483
400.3252,11347.6033
400.4977,11231.88
400.6702,11175.8367
400.8427,11270.6317
401.0151,11465.48
401.1875,11388.4317
401.36,11456.2833
401.5323,11354.175
401.7047,11147.85
401.877,11066.0183
402.0494,11044.395
402.2216,11296.3517
402.394,11378.85
402.5662,11241.6133
402.7385,11197.3133
402.9107,11167.1567
403.0829,11262.0667
403.2551,11197.015
403.4272,11116.5217
403.5994,11129.0233
403.7715,11350.795
403.9436,11321.105
404.1156,11361.9333
