Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-02-21 19:29:06.014196
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.7267
218.2508,1597.2967
218.442,1629.0767
218.6332,1661.8217
218.8244,1693.2333
219.0156,1729.1767
219.2067,1768.8133
219.3979,1806.7983
219.589,1846.6983
219.7801,1886.9167
219.9712,1928.2033
220.1623,1971.64
220.3533,2015.7467
220.5444,2059.03
220.7354,2106.7333
220.9264,2155.215
221.1174,2206.875
221.3083,2258.2167
221.4993,2308.2567
221.6902,2359.845
221.8812,2417.5117
222.0721,2476.1717
222.263,2533.3483
222.4538,2594.6717
222.6447,2656.8567
222.8355,2720.0133
223.0264,2783.595
223.2172,2847.265
223.408,2913.6183
223.5987,2981.76
223.7895,3050.29
223.9802,3120.8317
224.1709,3190.315
224.3616,3264.9
224.5524,3338.7783
224.743,3415.305
224.9337,3491.3233
225.1243,3574.755
225.315,3653.475
225.5056,3729.4267
225.6962,3812.5467
225.8867,3895.2833
226.0773,3979.1583
226.2678,4065.5433
226.4584,4155.9817
226.6489,4245.6083
226.8394,4330.585
227.0298,4423.425
227.2203,4519.155
227.4108,4621.4683
227.6012,4717.98
227.7916,4812.475
227.982,4910.3683
228.1723,5007.075
228.3627,5109.04
228.5531,5207.1667
228.7434,5307.895
228.9337,5412.075
229.124,5520.0533
229.3143,5627.1167
229.5045,5744.2417
229.6948,5858.8417
229.885,5975.1133
230.0752,6094.8617
230.2654,6213.02
230.4556,6330.4417
230.6457,6442.84
230.8358,6556.345
231.026,6674.3717
231.2161,6791.485
231.4062,6910.6917
231.5963,7026.115
231.7863,7145.0333
231.9764,7273.9317
232.1664,7404.0183
232.3564,7536.4167
232.5464,7664.7983
232.7364,7793.6717
232.9263,7917.8333
233.1163,8052.2633
233.3062,8187.615
233.4961,8332.6333
233.686,8466.21
233.8758,8585.955
234.0657,8709.115
234.2555,8843.9583
234.4454,8980.2183
234.6352,9110.4683
234.825,9243.8133
235.0147,9366.815
235.2045,9493.9233
235.3942,9622.705
235.5839,9754.3133
235.7737,9881.3717
235.9633,10007.5333
236.153,10147.1433
236.3427,10281.61
236.5323,10413.9617
236.7219,10534.3383
236.9115,10646.0617
237.1011,10760.8367
237.2907,10894.5917
237.4803,11024.7567
237.6698,11143.6483
237.8593,11269.8433
238.0488,11393.1733
238.2383,11519.04
238.4278,11638.1983
238.6172,11774.5167
238.8066,11897.0667
238.9961,12018.7433
239.1855,12149.24
239.3748,12269.8
239.5642,12383.29
239.7536,12507.4167
239.9429,12622.28
240.1322,12728.9867
240.3215,12839.8467
240.5108,12954.8917
240.7001,13072.38
240.8893,13182.2317
241.0786,13291.7333
241.2677,13393.6917
241.457,13513.865
241.6461,13595.985
241.8353,13688.85
242.0244,13781.545
242.2136,13869.295
242.4027,13967.4617
242.5918,14060.07
242.7809,14133.535
242.9699,14173.6583
243.159,14247.23
243.348,14367.8633
243.537,14490.905
243.726,14584.7783
243.915,14662.17
244.1039,14737.1917
244.2929,14757.52
244.4818,14804.7733
244.6707,14903.1617
244.8596,15020.5233
245.0485,15123.2667
245.2373,15225.615
245.4262,15322.1217
245.615,15406.72
245.8038,15469.9967
245.9926,15555.3567
246.1814,15609.5567
246.3701,15590.4217
246.5589,15627.315
246.7476,15726.5217
246.9363,15839.8433
247.1249,15925.4367
247.3136,16015.255
247.5023,16097.8717
247.6909,16189.4567
247.8795,16265.0067
248.0681,16337.5117
248.2567,16419.0283
248.4453,16489.3283
248.6338,16551.98
248.8224,16540.7567
249.0109,16514.3617
249.1994,16601.01
249.3878,16702.6767
249.5763,16791.235
249.7648,16866.8367
249.9532,16942.5867
250.1416,17035.4067
250.33,17123.2917
250.5183,17197.68
250.7067,17254.1567
250.8951,17303.865
251.0834,17364.1067
251.2717,17416.9283
251.46,17462.7833
251.6483,17506.3
251.8365,17510.7533
252.0247,17492.4617
252.213,17570.85
252.4012,17637.4067
252.5894,17727.665
252.7775,17782.67
252.9657,17827.4017
253.1538,17906.1517
253.3419,17958.985
253.53,17990.905
253.7181,18035.365
253.9062,18079.14
254.0942,18116.4183
254.2823,18145.1117
254.4703,18175.0483
254.6583,18208.9717
254.8463,18243.22
255.0342,18256.3
255.2222,18272.8733
255.4101,18258.2217
255.598,18251.9167
255.7859,18305.7133
255.9738,18376.8833
256.1616,18444.895
256.3495,18512.0267
256.5373,18558.9367
256.7251,18631.6083
256.9129,18675.7433
257.1006,18711.3133
257.2884,18759.8767
257.4761,18810.8117
257.6638,18840.7867
257.8515,18854.0633
258.0392,18877.885
258.2269,18893.8383
258.4146,18914.7667
258.6022,18944.7883
258.7898,18940.695
258.9774,18948.8683
259.165,18981.01
259.3525,18994.5883
259.5401,19010.1767
259.7276,19050.3117
259.9151,19079.3083
260.1026,19100.7867
260.2901,19140.235
260.4776,19171.38
260.665,19234.7733
260.8524,19283.74
261.0398,19329.3117
261.2272,19340.5567
261.4146,19335.8683
261.6019,19357.3717
261.7893,19384.62
261.9766,19401.9083
262.1639,19428.9217
262.3512,19423.9283
262.5384,19418.8783
262.7257,19416.4633
262.9129,19417.3517
263.1001,19415.645
263.2873,19441.5133
263.4745,19447.72
263.6617,19403.0217
263.8488,19413.1633
264.0359,19433.565
264.2231,19436.79
264.4101,19441.5933
264.5972,19447.775
264.7842,19455.6017
264.9713,19454.8033
265.1583,19445.4
265.3453,19451.09
265.5323,19468.585
265.7193,19482.5733
265.9062,19501.8367
266.0931,19502.0967
266.2801,19493.3567
266.4669,19505.0817
266.6538,19513.765
266.8407,19522.6083
267.0276,19499.28
267.2143,19479.5883
267.4012,19478.5317
267.588,19440.6217
267.7747,19433.2017
267.9615,19422.3317
268.1482,19407.3833
268.3349,19405.59
268.5217,19388.4183
268.7083,19359.0033
268.895,19350.7483
269.0817,19360.565
269.2682,19351.5783
269.4549,19324.2417
269.6415,19274.4267
269.8281,19259.4717
270.0146,19270.2917
270.2012,19269.7517
270.3877,19272.62
270.5742,19257.0817
270.7607,19244.355
270.9472,19226.9117
271.1336,19206.44
271.32,19184.9267
271.5065,19164.185
271.6929,19154.3833
271.8792,19162.6867
272.0656,19151.0167
272.252,19146.485
272.4383,19140.3617
272.6246,19117.8917
272.8109,19101.0133
272.9972,19122.45
273.1835,19128.9017
273.3697,19129.0433
273.5559,19119.0183
273.7421,19113.465
273.9283,19096.6533
274.1145,19081.28
274.3007,19066.8867
274.4868,19064.16
274.6729,19074.98
274.859,19063.3417
275.0451,19050.145
275.2311,18996.9133
275.4172,18995.8783
275.6032,19000.6033
275.7892,19011.71
275.9752,19001.91
276.1612,19008.3817
276.3472,18973.59
276.5331,18955.5117
276.719,18947.175
276.9049,18938.6117
277.0908,18911.0667
277.2767,18898.1167
277.4625,18895.2617
277.6484,18871.0167
277.8342,18838.6533
278.02,18820.8433
278.2057,18821.8633
278.3915,18831.74
278.5772,18819.91
278.763,18783.005
278.9487,18794.555
279.1343,18803.1867
279.32,18786.22
279.5057,18756.3183
279.6913,18698.7633
279.877,18680.3567
280.0625,18671.8333
280.2481,18637.015
280.4337,18604.7217
280.6192,18618.095
280.8048,18626.0067
280.9903,18598.035
281.1758,18563.8467
281.3612,18524.4233
281.5467,18502.6017
281.7321,18514.2733
281.9175,18513.905
282.1029,18500.5933
282.2884,18491.635
282.4737,18453.7083
282.6591,18422.01
282.8444,18407.2667
283.0297,18392.2833
283.215,18380.4433
283.4002,18364.6283
283.5855,18325.4533
283.7707,18267.3967
283.956,18239.1017
284.1412,18216.0917
284.3264,18213.235
284.5115,18224.0267
284.6967,18224.1467
284.8818,18191.1167
285.0669,18143.5867
285.252,18129.305
285.4371,18119.3
285.6222,18085.9583
285.8072,18060.1683
285.9922,18038.23
286.1772,18036.285
286.3622,18037.9867
286.5472,18001.4183
286.7321,17959.9717
286.9171,17964.3733
287.102,17956.225
287.2869,17965.36
287.4717,17985.045
287.6566,17974.015
287.8415,17957.9417
288.0263,17941.0
288.2111,17890.8767
288.3959,17841.4583
288.5806,17830.3883
288.7654,17825.1
288.9501,17857.955
289.1348,17859.3383
289.3195,17848.8983
289.5042,17847.185
289.6889,17854.1583
289.8735,17803.7817
290.0581,17774.9017
290.2428,17729.4983
290.4273,17720.6867
290.6119,17727.34
290.7965,17713.9217
290.981,17702.405
291.1655,17689.7067
291.35,17632.1483
291.5345,17590.4917
291.719,17588.4883
291.9034,17581.8083
292.0878,17597.7067
292.2722,17579.775
292.4566,17551.9217
292.641,17548.915
292.8253,17535.3667
293.0096,17512.9733
293.194,17509.2933
293.3783,17501.03
293.5626,17500.4933
293.7468,17489.7867
293.9311,17476.7583
294.1153,17437.865
294.2995,17372.805
294.4837,17326.3883
294.6678,17291.0833
294.852,17269.5683
295.0361,17270.505
295.2202,17268.1817
295.4043,17272.8233
295.5884,17252.47
295.7725,17234.2867
295.9565,17208.0733
296.1405,17156.1767
296.3246,17133.8583
296.5085,17155.415
296.6925,17171.1133
296.8764,17157.7783
297.0603,17134.575
297.2443,17112.585
297.4282,17073.8
297.612,17035.64
297.7959,16995.55
297.9797,16970.3233
298.1635,16935.045
298.3474,16951.9217
298.5311,16965.0167
298.7149,16928.7533
298.8987,16880.9133
299.0823,16858.795
299.2661,16820.5083
299.4498,16763.5583
299.6334,16755.5017
299.8171,16749.445
300.0007,16719.1033
300.1843,16703.11
300.368,16689.595
300.5515,16673.1767
300.7351,16657.3933
300.9186,16642.5683
301.1021,16613.405
301.2857,16606.0633
301.4691,16591.14
301.6526,16590.3033
301.8361,16552.5833
302.0195,16516.0417
302.2029,16497.1033
302.3863,16488.035
302.5697,16461.25
302.753,16463.4267
302.9364,16466.77
303.1197,16477.265
303.303,16459.6433
303.4863,16421.1983
303.6696,16365.72
303.8528,16319.7483
304.036,16299.8817
304.2192,16298.6933
304.4024,16282.3983
304.5856,16253.055
304.7688,16239.29
304.9519,16231.9133
305.135,16212.7283
305.3181,16188.885
305.5012,16175.5083
305.6842,16170.955
305.8673,16154.8533
306.0504,16119.065
306.2333,16068.7233
306.4163,16058.0367
306.5993,16030.6717
306.7822,16020.39
306.9652,16015.4233
307.1481,15986.05
307.331,15964.8217
307.5139,15939.9717
307.6967,15906.9217
307.8796,15877.2067
308.0624,15852.9617
308.2452,15826.0533
308.428,15802.9917
308.6107,15793.165
308.7935,15770.21
308.9762,15752.6183
309.1589,15734.1317
309.3416,15713.5833
309.5243,15690.0583
309.7069,15672.6967
309.8896,15641.8933
310.0721,15621.6383
310.2548,15610.1167
310.4373,15595.1783
310.6199,15590.2633
310.8024,15561.2817
310.985,15552.5383
311.1674,15514.3217
311.3499,15474.5933
311.5324,15467.7067
311.7148,15476.23
311.8973,15450.0933
312.0797,15431.4333
312.2621,15415.3033
312.4445,15392.7867
312.6268,15364.8067
312.8091,15350.3933
312.9915,15313.58
313.1738,15293.9667
313.356,15258.6667
313.5383,15226.555
313.7206,15216.0717
313.9027,15187.03
314.085,15172.0533
314.2672,15161.9633
314.4493,15154.245
314.6314,15152.985
314.8136,15151.0167
314.9957,15118.54
315.1778,15080.8467
315.3598,15067.8883
315.5419,15061.0717
315.724,15056.735
315.9059,15041.1483
316.088,15023.1933
316.2699,15019.36
316.4519,15008.8517
316.6338,14978.5683
316.8157,14926.875
316.9977,14908.7333
317.1795,14913.82
317.3614,14915.7683
317.5432,14905.0733
317.7251,14876.925
317.9069,14832.33
318.0887,14810.495
318.2704,14784.3633
318.4522,14781.4083
318.6339,14787.7733
318.8156,14804.27
318.9973,14787.02
319.179,14787.9917
319.3607,14793.365
319.5423,14798.94
319.7239,14781.0567
319.9055,14756.2733
320.0871,14741.6267
320.2687,14731.39
320.4502,14713.2883
320.6317,14682.9533
320.8132,14676.24
320.9947,14675.565
321.1761,14679.5417
321.3576,14671.1267
321.5391,14656.6033
321.7205,14637.8883
321.9019,14618.11
322.0832,14588.0667
322.2646,14564.5633
322.4459,14549.41
322.6272,14529.6833
322.8085,14513.3583
322.9898,14501.3717
323.1711,14479.4683
323.3523,14460.0867
323.5335,14438.145
323.7147,14460.6633
323.8959,14491.955
324.0771,14494.825
324.2582,14476.2067
324.4393,14466.4783
324.6204,14469.6167
324.8015,14463.4467
324.9826,14475.7617
325.1637,14495.925
325.3447,14489.2967
325.5257,14489.195
325.7067,14478.8017
325.8877,14417.595
326.0686,14363.7117
326.2496,14360.0883
326.4305,14343.5683
326.6114,14339.6067
326.7922,14340.1683
326.9731,14343.5383
327.1539,14332.4033
327.3347,14327.7667
327.5155,14326.7783
327.6963,14345.8817
327.8771,14346.3483
328.0578,14312.5333
328.2385,14259.0817
328.4193,14251.205
328.5999,14242.0017
328.7806,14221.185
328.9613,14227.5517
329.1419,14222.0633
329.3225,14221.7283
329.5031,14194.525
329.6837,14170.8017
329.8642,14149.7167
330.0447,14143.7467
330.2252,14126.6467
330.4057,14106.205
330.5862,14100.64
330.7667,14103.005
330.9471,14105.8133
331.1275,14097.1833
331.3079,14066.1433
331.4883,14047.265
331.6687,14046.6017
331.849,14029.1933
332.0293,14010.95
332.2096,13996.6333
332.3899,13994.1617
332.5702,14004.9217
332.7504,14010.7367
332.9306,14012.94
333.1108,13982.8317
333.291,13950.47
333.4712,13948.5217
333.6514,13967.0617
333.8315,13955.37
334.0116,13944.8567
334.1917,13941.9083
334.3717,13946.6017
334.5518,13954.3367
334.7318,13932.2733
334.9119,13919.7767
335.0918,13922.6017
335.2718,13920.33
335.4518,13912.835
335.6317,13906.5483
335.8116,13910.1583
335.9915,13885.79
336.1714,13849.5383
336.3513,13842.2433
336.5311,13849.3617
336.7109,13854.9333
336.8907,13836.1333
337.0705,13792.97
337.2502,13753.6233
337.43,13736.265
337.6097,13708.105
337.7894,13695.745
337.9691,13697.9467
338.1488,13707.7567
338.3284,13712.295
338.508,13729.8717
338.6877,13725.3783
338.8672,13711.15
339.0468,13676.72
339.2263,13655.365
339.4059,13664.8867
339.5854,13684.9367
339.7649,13671.5967
339.9443,13658.6717
340.1238,13657.4033
340.3032,13665.3583
340.4826,13670.8417
340.662,13632.6067
340.8414,13605.1833
341.0207,13609.7283
341.2001,13616.8683
341.3794,13617.39
341.5587,13635.1783
341.738,13619.915
341.9172,13598.655
342.0965,13573.915
342.2757,13529.1017
342.4549,13488.2
342.6341,13486.415
342.8132,13494.5383
342.9923,13518.5617
343.1715,13543.4883
343.3506,13527.61
343.5296,13482.2117
343.7087,13463.5667
343.8878,13448.855
344.0668,13448.155
344.2458,13443.0517
344.4248,13415.3233
344.6037,13402.4067
344.7827,13403.56
344.9616,13382.7883
345.1405,13388.43
345.3194,13383.605
345.4982,13358.2133
345.6771,13336.3417
345.8559,13339.54
346.0347,13322.6367
346.2135,13311.58
346.3923,13312.7433
346.571,13287.9167
346.7498,13267.1867
346.9285,13290.1067
347.1071,13261.03
347.2859,13234.965
347.4645,13254.1583
347.6431,13284.505
347.8217,13313.3033
348.0003,13286.2933
348.1789,13226.025
348.3574,13186.0983
348.5359,13156.5433
348.7145,13133.245
348.893,13133.2467
349.0714,13129.0533
349.2499,13099.395
349.4283,13066.7633
349.6068,13028.5317
349.7852,13016.3967
349.9635,13025.1667
350.1419,13017.3433
350.3202,12996.5967
350.4985,12960.5017
350.6768,12939.735
350.8551,12924.8417
351.0334,12906.9783
351.2116,12886.1433
351.3898,12889.7983
351.568,12874.1933
351.7462,12876.6617
351.9243,12860.8733
352.1025,12838.4783
352.2806,12818.555
352.4587,12815.6783
352.6368,12796.675
352.8148,12753.185
352.9929,12731.8483
353.1709,12733.1717
353.3489,12727.9567
353.5268,12703.27
353.7048,12677.6367
353.8828,12662.155
354.0607,12633.1383
354.2386,12629.66
354.4165,12611.785
354.5943,12593.995
354.7722,12589.2883
354.95,12602.305
355.1278,12595.6583
355.3056,12558.5683
355.4833,12511.7733
355.6611,12472.7483
355.8388,12436.8767
356.0165,12416.6367
356.1942,12425.4817
356.3719,12443.73
356.5495,12439.515
356.7271,12424.22
356.9047,12409.3833
357.0823,12409.0717
357.2599,12406.7083
357.4374,12384.3567
357.6149,12343.6367
357.7924,12309.795
357.9699,12296.5067
358.1474,12278.1233
358.3248,12246.5183
358.5023,12227.9617
358.6797,12196.3083
358.8571,12179.1483
359.0344,12156.0483
359.2118,12121.965
359.3891,12101.8917
359.5664,12079.775
359.7437,12064.2283
359.9209,12026.1783
360.0982,11988.05
360.2754,11964.29
360.4526,11985.1767
360.6298,11987.475
360.807,11982.03
360.9841,11957.7733
361.1613,11922.1617
361.3383,11928.7533
361.5154,11929.6433
361.6925,11898.5867
361.8695,11884.22
362.0466,11856.795
362.2236,11842.255
362.4005,11839.675
362.5775,11799.725
362.7545,11750.5483
362.9314,11738.6117
363.1083,11748.7867
363.2852,11735.0933
363.462,11704.12
363.6389,11704.1083
363.8157,11681.7
363.9925,11674.535
364.1693,11649.7767
364.346,11608.7883
364.5228,11615.29
364.6996,11626.0533
364.8762,11634.42
365.0529,11607.5067
365.2296,11583.9117
365.4062,11594.9267
365.5829,11562.68
365.7595,11556.8417
365.9361,11557.5167
366.1126,11546.0367
366.2892,11611.59
366.4657,11721.965
366.6422,11773.7817
366.8186,11785.04
366.9951,11768.8267
367.1716,11679.1533
367.348,11701.2767
367.5244,11780.9267
367.7008,11836.5833
367.8772,11735.7067
368.0535,11586.445
368.2298,11640.08
368.4061,11602.2467
368.5824,11577.6133
368.7586,11661.2333
368.9349,11616.4683
369.1111,11548.14
369.2873,11511.505
369.4635,11603.85
369.6396,11542.97
369.8158,11439.4783
369.9919,11405.995
370.168,11415.0717
370.3441,11404.8033
370.5202,11343.28
370.6962,11295.8833
370.8722,11276.2533
371.0482,11272.8183
371.2242,11304.3667
371.4002,11365.3967
371.5761,11343.75
371.752,11309.12
371.9279,11318.8033
372.1038,11310.2317
372.2796,11267.06
372.4555,11272.3967
372.6313,11273.0883
372.8071,11253.9417
372.9829,11230.56
373.1586,11250.9317
373.3344,11252.0117
373.5101,11231.91
373.6858,11230.4117
373.8615,11212.2467
374.0371,11243.98
374.2127,11313.585
374.3884,11280.0583
374.564,11238.25
374.7395,11240.9017
374.9151,11329.4783
375.0906,11479.55
375.2661,11444.92
375.4416,11399.48
375.6171,11494.5783
375.7925,11559.94
375.968,11520.4733
376.1434,11366.6867
376.3188,11328.5883
376.4941,11351.9417
376.6695,11417.7
376.8448,11478.9933
377.0201,11435.5367
377.1954,11432.2817
377.3707,11498.475
377.5459,11513.3267
377.7212,11666.0267
377.8964,11849.91
378.0715,11779.7917
378.2467,11707.71
378.4218,11837.295
378.597,11628.7083
378.7721,11657.99
378.9472,11667.26
379.1222,11745.2933
379.2973,12087.7733
379.4723,12319.28
379.6473,12205.76
379.8223,11802.4733
379.9972,11645.7
380.1722,11567.0883
380.3471,11639.3183
380.522,11657.03
380.6969,11744.08
380.8717,11870.035
381.0466,11666.1883
381.2214,11588.585
381.3962,11496.2717
381.571,11430.13
381.7457,11444.8533
381.9204,11508.9783
382.0952,11470.155
382.2699,11726.3667
382.4445,11832.795
382.6192,11935.2417
382.7938,12175.8517
382.9685,12126.5817
383.1431,11806.0217
383.3176,11614.205
383.4922,11602.5033
383.6667,11621.4983
383.8412,11546.9667
384.0157,11520.7567
384.1902,11620.6217
384.3646,11682.3333
384.5391,11591.65
384.7134,11580.7917
384.8878,11735.6183
385.0622,11882.5883
385.2365,11641.145
385.4109,11442.42
385.5852,11444.0867
385.7594,11489.2283
385.9337,11554.9
386.1079,11616.985
386.2822,11780.655
386.4564,11699.8033
386.6306,11637.44
386.8047,11779.1883
386.9789,11797.0917
387.153,11945.6233
387.3271,12164.755
387.5012,12174.5633
387.6752,12399.1833
387.8492,12468.29
388.0233,12219.2717
388.1972,12272.5933
388.3712,12276.495
388.5452,12324.3633
388.7191,12434.9933
388.893,12673.11
389.0669,12405.335
389.2408,11908.095
389.4146,11576.275
389.5884,11377.3583
389.7623,11332.09
389.9361,11376.285
390.1098,11537.7717
390.2835,11583.41
390.4573,11493.9367
390.631,11545.31
390.8047,11778.7117
390.9784,11748.365
391.152,11690.5717
391.3256,11839.625
391.4992,11831.7367
391.6728,11668.2833
391.8464,11872.0733
392.0199,12106.845
392.1934,12031.8817
392.3669,12331.2717
392.5403,12323.705
392.7138,12535.5383
392.8873,12739.83
393.0607,13109.885
393.2341,13198.1717
393.4074,12970.6783
393.5808,12354.6583
393.7542,12245.4
393.9274,12251.36
394.1007,12165.0
394.274,12231.8617
394.4472,12030.1867
394.6205,12245.97
394.7937,12566.3367
394.9668,12562.9383
395.14,12235.2083
395.3131,11976.5667
395.4863,11873.15
395.6594,11937.245
395.8325,11710.8783
396.0055,11764.7483
396.1786,11785.2783
396.3516,11863.22
396.5246,11779.3933
396.6975,11680.2033
396.8705,12042.7333
397.0434,12126.5983
397.2163,11719.2967
397.3892,11815.5383
397.5621,12081.995
397.735,12295.8317
397.9077,12674.8167
398.0806,12381.225
398.2534,12292.605
398.4261,12409.8367
398.5989,12949.6
398.7716,13096.03
398.9443,12749.1083
399.117,12304.5283
399.2896,12172.9
399.4623,12169.7317
399.6349,12107.3433
399.8075,11806.39
399.9801,11738.82
400.1526,11702.7233
400.3252,11271.8833
400.4977,11152.735
400.6702,11097.8483
400.8427,11186.7817
401.0151,11380.0217
401.1875,11302.17
401.36,11371.99
401.5323,11269.6167
401.7047,11064.1283
401.877,10981.285
402.0494,10957.185
402.2216,11211.3817
402.394,11296.7967
402.5662,11160.4433
402.7385,11113.6083
402.9107,11086.61
403.0829,11181.1467
403.2551,11118.01
403.4272,11034.7933
403.5994,11043.975
403.7715,11264.06
403.9436,11236.7483
404.1156,11273.0533
