Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-02-21 13:39:07.789029
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.3833
218.2508,1590.565
218.442,1622.32
218.6332,1656.4833
218.8244,1687.885
219.0156,1722.6483
219.2067,1759.795
219.3979,1797.12
219.589,1833.7867
219.7801,1873.4233
219.9712,1915.7417
220.1623,1957.31
220.3533,2001.87
220.5444,2046.295
220.7354,2092.1333
220.9264,2139.7683
221.1174,2190.0067
221.3083,2241.6067
221.4993,2290.0283
221.6902,2339.8767
221.8812,2396.7617
222.0721,2452.9033
222.263,2509.33
222.4538,2568.7383
222.6447,2628.3017
222.8355,2689.6233
223.0264,2751.1083
223.2172,2812.3933
223.408,2876.7617
223.5987,2941.7167
223.7895,3007.1483
223.9802,3076.475
224.1709,3144.8133
224.3616,3216.2817
224.5524,3288.315
224.743,3361.6717
224.9337,3434.5233
225.1243,3515.0383
225.315,3590.4667
225.5056,3665.03
225.6962,3746.47
225.8867,3826.8
226.0773,3907.5533
226.2678,3991.94
226.4584,4077.4333
226.6489,4163.0083
226.8394,4244.5667
227.0298,4331.0783
227.2203,4424.3633
227.4108,4521.4017
227.6012,4615.7433
227.7916,4706.655
227.982,4800.7467
228.1723,4892.6267
228.3627,4990.0133
228.5531,5084.3217
228.7434,5181.2133
228.9337,5281.275
229.124,5383.6867
229.3143,5485.5333
229.5045,5596.9317
229.6948,5706.6433
229.885,5820.1867
230.0752,5933.7117
230.2654,6046.9867
230.4556,6159.055
230.6457,6267.83
230.8358,6378.125
231.026,6489.2267
231.2161,6600.69
231.4062,6714.2083
231.5963,6824.4917
231.7863,6938.9533
231.9764,7060.405
232.1664,7184.665
232.3564,7310.8633
232.5464,7431.7633
232.7364,7554.8117
232.9263,7673.6483
233.1163,7800.7167
233.3062,7932.58
233.4961,8068.465
233.686,8192.855
233.8758,8308.5033
234.0657,8424.0917
234.2555,8552.5367
234.4454,8681.0817
234.6352,8805.7267
234.825,8930.9017
235.0147,9049.7633
235.2045,9173.4633
235.3942,9294.015
235.5839,9419.2717
235.7737,9537.1433
235.9633,9656.8383
236.153,9790.4067
236.3427,9916.6767
236.5323,10039.8617
236.7219,10156.6683
236.9115,10261.6617
237.1011,10372.0317
237.2907,10497.615
237.4803,10617.485
237.6698,10733.195
237.8593,10852.4733
238.0488,10966.4117
238.2383,11083.645
238.4278,11198.6983
238.6172,11325.03
238.8066,11441.05
238.9961,11557.6517
239.1855,11682.6617
239.3748,11796.9967
239.5642,11902.6067
239.7536,12017.3983
239.9429,12129.5433
240.1322,12226.3983
240.3215,12334.2783
240.5108,12444.4917
240.7001,12555.5167
240.8893,12657.39
241.0786,12760.0333
241.2677,12860.005
241.457,12969.9733
241.6461,13051.8733
241.8353,13136.6867
242.0244,13223.035
242.2136,13308.9633
242.4027,13402.38
242.5918,13488.1767
242.7809,13555.7467
242.9699,13589.9417
243.159,13660.3067
243.348,13774.8167
243.537,13888.6333
243.726,13976.6133
243.915,14045.11
244.1039,14111.715
244.2929,14131.1033
244.4818,14179.035
244.6707,14275.2117
244.8596,14386.2483
245.0485,14484.5867
245.2373,14578.8167
245.4262,14663.2183
245.615,14742.405
245.8038,14800.105
245.9926,14883.4867
246.1814,14929.6567
246.3701,14909.4717
246.5589,14955.0667
246.7476,15044.6517
246.9363,15152.5517
247.1249,15232.445
247.3136,15316.455
247.5023,15394.2333
247.6909,15472.7567
247.8795,15549.2567
248.0681,15614.35
248.2567,15693.84
248.4453,15757.5883
248.6338,15814.1533
248.8224,15794.54
249.0109,15775.73
249.1994,15863.1633
249.3878,15958.0933
249.5763,16040.4283
249.7648,16110.9967
249.9532,16179.1417
250.1416,16264.98
250.33,16349.7517
250.5183,16423.965
250.7067,16477.2017
250.8951,16525.7617
251.0834,16579.6117
251.2717,16626.325
251.46,16666.1183
251.6483,16704.985
251.8365,16703.2717
252.0247,16691.6367
252.213,16770.335
252.4012,16835.0383
252.5894,16920.4667
252.7775,16973.5967
252.9657,17018.9917
253.1538,17087.89
253.3419,17139.0333
253.53,17162.9
253.7181,17207.67
253.9062,17244.67
254.0942,17285.0983
254.2823,17314.0567
254.4703,17344.0533
254.6583,17375.475
254.8463,17405.8883
255.0342,17418.175
255.2222,17429.4367
255.4101,17410.7867
255.598,17411.1817
255.7859,17466.7267
255.9738,17532.3117
256.1616,17598.4167
256.3495,17662.4383
256.5373,17710.7783
256.7251,17778.6333
256.9129,17818.06
257.1006,17854.5567
257.2884,17904.1833
257.4761,17956.12
257.6638,17984.8767
257.8515,17998.0533
258.0392,18020.6383
258.2269,18035.1633
258.4146,18049.3667
258.6022,18073.7783
258.7898,18072.1983
258.9774,18086.7017
259.165,18115.745
259.3525,18128.55
259.5401,18152.9517
259.7276,18192.3917
259.9151,18220.4433
260.1026,18237.555
260.2901,18267.65
260.4776,18295.9983
260.665,18349.1483
260.8524,18400.1883
261.0398,18451.2
261.2272,18467.3433
261.4146,18467.7933
261.6019,18485.35
261.7893,18511.285
261.9766,18522.75
262.1639,18547.1917
262.3512,18540.535
262.5384,18538.4817
262.7257,18537.285
262.9129,18545.2017
263.1001,18549.3983
263.2873,18577.0633
263.4745,18587.075
263.6617,18541.6367
263.8488,18550.9717
264.0359,18571.9933
264.2231,18577.015
264.4101,18580.8333
264.5972,18591.13
264.7842,18603.8217
264.9713,18603.015
265.1583,18597.935
265.3453,18603.725
265.5323,18615.61
265.7193,18625.04
265.9062,18649.4433
266.0931,18654.0333
266.2801,18648.9317
266.4669,18660.66
266.6538,18674.5767
266.8407,18689.6583
267.0276,18671.1083
267.2143,18654.7467
267.4012,18654.575
267.588,18620.84
267.7747,18609.965
267.9615,18610.07
268.1482,18596.5933
268.3349,18597.1783
268.5217,18589.615
268.7083,18560.825
268.895,18554.275
269.0817,18563.9017
269.2682,18552.585
269.4549,18516.23
269.6415,18468.1333
269.8281,18451.1133
270.0146,18462.4883
270.2012,18465.7083
270.3877,18473.44
270.5742,18461.6883
270.7607,18451.31
270.9472,18437.8317
271.1336,18418.1883
271.32,18399.4083
271.5065,18379.5
271.6929,18370.5833
271.8792,18377.51
272.0656,18366.7583
272.252,18367.085
272.4383,18360.0417
272.6246,18342.6433
272.8109,18327.5217
272.9972,18351.5333
273.1835,18352.195
273.3697,18358.9
273.5559,18356.3033
273.7421,18351.7167
273.9283,18341.3067
274.1145,18327.485
274.3007,18313.6217
274.4868,18314.52
274.6729,18329.8183
274.859,18322.4733
275.0451,18311.7783
275.2311,18258.5617
275.4172,18263.0717
275.6032,18266.0133
275.7892,18275.3
275.9752,18267.6717
276.1612,18271.485
276.3472,18245.0217
276.5331,18229.6683
276.719,18219.2133
276.9049,18210.6267
277.0908,18188.0133
277.2767,18176.36
277.4625,18173.5983
277.6484,18155.0433
277.8342,18131.7383
278.02,18119.04
278.2057,18123.5333
278.3915,18138.9983
278.5772,18131.6033
278.763,18098.0283
278.9487,18108.6567
279.1343,18117.0967
279.32,18100.2933
279.5057,18065.9483
279.6913,18012.2033
279.877,17994.9667
280.0625,17982.31
280.2481,17952.915
280.4337,17919.965
280.6192,17932.55
280.8048,17942.65
280.9903,17913.2667
281.1758,17879.05
281.3612,17845.8933
281.5467,17833.445
281.7321,17842.08
281.9175,17842.3217
282.1029,17827.08
282.2884,17816.64
282.4737,17780.3267
282.6591,17750.2333
282.8444,17741.6667
283.0297,17724.8433
283.215,17716.9533
283.4002,17702.5517
283.5855,17666.7633
283.7707,17609.14
283.956,17581.6233
284.1412,17558.8917
284.3264,17560.4917
284.5115,17571.3217
284.6967,17568.9783
284.8818,17539.2217
285.0669,17497.4133
285.252,17484.82
285.4371,17475.2967
285.6222,17440.6883
285.8072,17417.22
285.9922,17391.5467
286.1772,17387.8017
286.3622,17392.0483
286.5472,17356.9567
286.7321,17318.9233
286.9171,17327.06
287.102,17322.6483
287.2869,17328.47
287.4717,17348.1333
287.6566,17336.65
287.8415,17319.9417
288.0263,17301.6217
288.2111,17256.47
288.3959,17209.8467
288.5806,17197.9917
288.7654,17196.3133
288.9501,17229.9467
289.1348,17224.0467
289.3195,17212.6267
289.5042,17209.995
289.6889,17219.4783
289.8735,17171.83
290.0581,17146.5483
290.2428,17106.54
290.4273,17094.7833
290.6119,17101.5583
290.7965,17086.2517
290.981,17076.8417
291.1655,17060.5933
291.35,17007.875
291.5345,16969.3367
291.719,16963.1017
291.9034,16962.67
292.0878,16977.355
292.2722,16961.2017
292.4566,16934.0683
292.641,16930.25
292.8253,16918.8617
293.0096,16894.95
293.194,16890.0333
293.3783,16878.9967
293.5626,16878.1567
293.7468,16868.94
293.9311,16864.3117
294.1153,16824.8617
294.2995,16759.23
294.4837,16716.47
294.6678,16682.7933
294.852,16662.035
295.0361,16660.9333
295.2202,16659.1367
295.4043,16662.8933
295.5884,16645.0417
295.7725,16626.8
295.9565,16605.1383
296.1405,16558.4033
296.3246,16533.8233
296.5085,16551.87
296.6925,16564.255
296.8764,16551.7317
297.0603,16526.8517
297.2443,16505.6683
297.4282,16470.0217
297.612,16431.3283
297.7959,16397.7217
297.9797,16376.635
298.1635,16343.4667
298.3474,16360.2367
298.5311,16369.095
298.7149,16333.2967
298.8987,16287.7633
299.0823,16263.29
299.2661,16224.92
299.4498,16166.5533
299.6334,16158.2517
299.8171,16153.7333
300.0007,16135.8833
300.1843,16121.4533
300.368,16105.45
300.5515,16081.865
300.7351,16065.75
300.9186,16049.7417
301.1021,16021.9617
301.2857,16011.5217
301.4691,15999.2517
301.6526,15994.7867
301.8361,15963.755
302.0195,15931.525
302.2029,15914.7933
302.3863,15906.8433
302.5697,15878.0867
302.753,15873.205
302.9364,15878.035
303.1197,15886.3467
303.303,15868.9233
303.4863,15835.085
303.6696,15780.715
303.8528,15738.0033
304.036,15716.6667
304.2192,15719.07
304.4024,15704.8517
304.5856,15672.7467
304.7688,15659.725
304.9519,15650.2683
305.135,15632.495
305.3181,15611.0833
305.5012,15594.13
305.6842,15588.2317
305.8673,15569.565
306.0504,15539.8183
306.2333,15494.335
306.4163,15481.13
306.5993,15455.3183
306.7822,15445.7917
306.9652,15440.2817
307.1481,15413.135
307.331,15392.0817
307.5139,15367.1167
307.6967,15335.925
307.8796,15311.51
308.0624,15287.6383
308.2452,15258.99
308.428,15239.6683
308.6107,15231.4683
308.7935,15206.0517
308.9762,15187.72
309.1589,15164.97
309.3416,15144.9
309.5243,15121.7583
309.7069,15102.5767
309.8896,15077.94
310.0721,15052.3667
310.2548,15046.22
310.4373,15035.7683
310.6199,15035.93
310.8024,15011.5433
310.985,14999.3133
311.1674,14964.6433
311.3499,14927.645
311.5324,14920.2083
311.7148,14924.2867
311.8973,14897.27
312.0797,14878.295
312.2621,14864.93
312.4445,14846.3017
312.6268,14822.0883
312.8091,14808.065
312.9915,14770.28
313.1738,14752.2917
313.356,14714.61
313.5383,14685.86
313.7206,14679.5583
313.9027,14650.37
314.085,14636.2433
314.2672,14622.0333
314.4493,14608.0467
314.6314,14614.9517
314.8136,14613.995
314.9957,14584.4367
315.1778,14548.395
315.3598,14530.8267
315.5419,14522.1217
315.724,14513.495
315.9059,14496.3067
316.088,14480.0383
316.2699,14484.49
316.4519,14477.75
316.6338,14450.995
316.8157,14401.6783
316.9977,14391.0217
317.1795,14399.0983
317.3614,14401.1067
317.5432,14389.4167
317.7251,14359.5333
317.9069,14306.8033
318.0887,14282.755
318.2704,14259.6667
318.4522,14264.705
318.6339,14271.4183
318.8156,14295.0483
318.9973,14277.7117
319.179,14266.4867
319.3607,14272.1783
319.5423,14279.0683
319.7239,14268.3117
319.9055,14246.3933
320.0871,14229.93
320.2687,14226.24
320.4502,14215.7367
320.6317,14186.0617
320.8132,14176.12
320.9947,14175.1067
321.1761,14169.2817
321.3576,14158.7467
321.5391,14150.5367
321.7205,14136.1917
321.9019,14122.6567
322.0832,14092.1367
322.2646,14065.1017
322.4459,14047.4917
322.6272,14023.1733
322.8085,14004.29
322.9898,13995.85
323.1711,13981.925
323.3523,13965.6217
323.5335,13940.8467
323.7147,13969.2817
323.8959,14003.68
324.0771,14008.5067
324.2582,13992.5133
324.4393,13984.8333
324.6204,13986.9633
324.8015,13971.4167
324.9826,13984.1067
325.1637,14005.86
325.3447,14006.5317
325.5257,14014.7467
325.7067,14009.1133
325.8877,13952.8183
326.0686,13906.71
326.2496,13903.7033
326.4305,13881.2983
326.6114,13883.2167
326.7922,13886.23
326.9731,13885.66
327.1539,13867.5767
327.3347,13868.405
327.5155,13863.795
327.6963,13878.2333
327.8771,13871.5367
328.0578,13843.46
328.2385,13795.4083
328.4193,13788.6983
328.5999,13772.65
328.7806,13754.3467
328.9613,13774.5917
329.1419,13776.5983
329.3225,13781.9633
329.5031,13759.33
329.6837,13738.3433
329.8642,13721.1367
330.0447,13716.8633
330.2252,13685.515
330.4057,13656.83
330.5862,13642.6967
330.7667,13651.035
330.9471,13656.935
331.1275,13650.2283
331.3079,13617.02
331.4883,13595.88
331.6687,13602.5717
331.849,13585.9767
332.0293,13563.465
332.2096,13541.03
332.3899,13545.9467
332.5702,13561.3317
332.7504,13566.0717
332.9306,13563.6967
333.1108,13542.345
333.291,13511.09
333.4712,13497.2567
333.6514,13503.3183
333.8315,13502.6417
334.0116,13492.845
334.1917,13496.53
334.3717,13505.9
334.5518,13514.915
334.7318,13490.065
334.9119,13468.545
335.0918,13481.1283
335.2718,13483.2383
335.4518,13483.3967
335.6317,13472.8067
335.8116,13454.7033
335.9915,13405.0083
336.1714,13378.1967
336.3513,13395.3867
336.5311,13405.9967
336.7109,13400.4
336.8907,13368.8967
337.0705,13327.3133
337.2502,13290.0183
337.43,13290.1883
337.6097,13278.585
337.7894,13257.185
337.9691,13242.9967
338.1488,13259.58
338.3284,13272.4633
338.508,13297.5833
338.6877,13298.6
338.8672,13284.6483
339.0468,13244.405
339.2263,13210.08
339.4059,13222.5733
339.5854,13253.1317
339.7649,13249.9967
339.9443,13248.7183
340.1238,13243.6433
340.3032,13244.5683
340.4826,13241.6167
340.662,13202.165
340.8414,13173.47
341.0207,13180.23
341.2001,13184.9033
341.3794,13170.5333
341.5587,13189.8483
341.738,13186.8767
341.9172,13179.8683
342.0965,13153.655
342.2757,13097.575
342.4549,13061.63
342.6341,13057.5817
342.8132,13075.8183
342.9923,13108.6017
343.1715,13120.3417
343.3506,13093.9833
343.5296,13061.0083
343.7087,13037.685
343.8878,13009.4167
344.0668,12982.57
344.2458,12976.9483
344.4248,12957.5217
344.6037,12958.1517
344.7827,12965.6733
344.9616,12964.4517
345.1405,12967.0033
345.3194,12958.755
345.4982,12942.0867
345.6771,12916.5617
345.8559,12908.5783
346.0347,12886.7383
346.2135,12885.025
346.3923,12899.075
346.571,12865.2233
346.7498,12856.4217
346.9285,12882.2733
347.1071,12849.7517
347.2859,12816.9783
347.4645,12821.1333
347.6431,12848.0333
347.8217,12895.41
348.0003,12866.315
348.1789,12807.485
348.3574,12769.9
348.5359,12745.8933
348.7145,12727.9633
348.893,12713.2267
349.0714,12704.0917
349.2499,12673.8717
349.4283,12649.1667
349.6068,12604.445
349.7852,12603.7633
349.9635,12629.0033
350.1419,12627.8867
350.3202,12614.85
350.4985,12573.1967
350.6768,12549.77
350.8551,12535.82
351.0334,12509.175
351.2116,12486.4733
351.3898,12478.7617
351.568,12480.4367
351.7462,12494.2933
351.9243,12476.89
352.1025,12442.6767
352.2806,12411.89
352.4587,12395.9533
352.6368,12377.9117
352.8148,12357.8633
352.9929,12345.2233
353.1709,12346.44
353.3489,12347.91
353.5268,12326.6717
353.7048,12306.4083
353.8828,12295.9617
354.0607,12263.465
354.2386,12262.44
354.4165,12252.01
354.5943,12233.645
354.7722,12226.09
354.95,12245.3083
355.1278,12232.62
355.3056,12184.3133
355.4833,12134.8933
355.6611,12100.445
355.8388,12062.2133
356.0165,12050.3567
356.1942,12065.9867
356.3719,12073.6583
356.5495,12041.285
356.7271,12032.5167
356.9047,12000.7333
357.0823,12001.66
357.2599,12016.7217
357.4374,12000.4283
357.6149,11969.1883
357.7924,11928.78
357.9699,11897.3783
358.1474,11860.445
358.3248,11836.595
358.5023,11808.94
358.6797,11784.8867
358.8571,11781.47
359.0344,11777.2133
359.2118,11761.0133
359.3891,11741.1267
359.5664,11737.5833
359.7437,11724.6967
359.9209,11692.2417
360.0982,11650.7633
360.2754,11609.0217
360.4526,11617.995
360.6298,11622.2867
360.807,11603.1983
360.9841,11578.7233
361.1613,11563.2983
361.3383,11570.025
361.5154,11581.4983
361.6925,11533.895
361.8695,11501.93
362.0466,11485.6617
362.2236,11491.9833
362.4005,11502.6183
362.5775,11473.4917
362.7545,11438.825
362.9314,11413.4133
363.1083,11387.005
363.2852,11373.5
363.462,11348.115
363.6389,11363.4433
363.8157,11352.8783
363.9925,11359.325
364.1693,11328.7717
364.346,11279.7217
364.5228,11282.0133
364.6996,11282.2983
364.8762,11291.9883
365.0529,11272.8133
365.2296,11273.2583
365.4062,11289.5383
365.5829,11259.6017
365.7595,11268.915
365.9361,11268.2083
366.1126,11259.5
366.2892,11320.4167
366.4657,11419.77
366.6422,11455.735
366.8186,11472.0083
366.9951,11444.6867
367.1716,11375.935
367.348,11412.8867
367.5244,11482.3983
367.7008,11520.0233
367.8772,11393.4933
368.0535,11273.3033
368.2298,11344.46
368.4061,11283.3567
368.5824,11267.925
368.7586,11337.47
368.9349,11291.2417
369.1111,11256.6833
369.2873,11226.3683
369.4635,11315.2383
369.6396,11236.2083
369.8158,11161.6233
369.9919,11146.3217
370.168,11147.825
370.3441,11109.45
370.5202,11030.535
370.6962,10985.3417
370.8722,10966.6733
371.0482,10984.9
371.2242,11042.3667
371.4002,11115.555
371.5761,11084.8983
371.752,11043.0983
371.9279,11009.8483
372.1038,10976.4233
372.2796,10953.395
372.4555,10989.835
372.6313,10984.9067
372.8071,10969.645
372.9829,10960.9533
373.1586,10963.6017
373.3344,10924.3833
373.5101,10886.4983
373.6858,10887.1133
373.8615,10901.7733
374.0371,10966.4367
374.2127,11024.4283
374.3884,10965.3367
374.564,10912.6267
374.7395,10914.3317
374.9151,10995.8467
375.0906,11160.115
375.2661,11138.3467
375.4416,11140.7883
375.6171,11236.29
375.7925,11247.4267
375.968,11199.565
376.1434,11069.5417
376.3188,11042.715
376.4941,11077.5067
376.6695,11125.335
376.8448,11192.985
377.0201,11138.445
377.1954,11174.8867
377.3707,11243.6767
377.5459,11260.135
377.7212,11430.6367
377.8964,11593.2517
378.0715,11507.025
378.2467,11493.5017
378.4218,11591.25
378.597,11357.4917
378.7721,11392.2
378.9472,11383.215
379.1222,11471.1833
379.2973,11810.7983
379.4723,11987.7167
379.6473,11834.9317
379.8223,11468.765
379.9972,11359.1817
380.1722,11304.195
380.3471,11397.6817
380.522,11401.075
380.6969,11504.8733
380.8717,11600.1117
381.0466,11404.8433
381.2214,11341.9867
381.3962,11219.6883
381.571,11137.8767
381.7457,11177.4217
381.9204,11201.245
382.0952,11162.6117
382.2699,11451.7217
382.4445,11481.6783
382.6192,11590.6583
382.7938,11827.89
382.9685,11728.1517
383.1431,11434.235
383.3176,11278.0933
383.4922,11272.8217
383.6667,11288.6583
383.8412,11195.715
384.0157,11199.0933
384.1902,11334.155
384.3646,11388.6783
384.5391,11316.55
384.7134,11337.1783
384.8878,11487.3233
385.0622,11595.46
385.2365,11349.755
385.4109,11192.62
385.5852,11193.2917
385.7594,11219.6367
385.9337,11254.0867
386.1079,11333.56
386.2822,11536.6717
386.4564,11429.3067
386.6306,11408.5933
386.8047,11546.53
386.9789,11506.285
387.153,11672.7733
387.3271,11857.46
387.5012,11925.8883
387.6752,12138.1317
387.8492,12139.25
388.0233,11913.7967
388.1972,12007.1617
388.3712,11985.52
388.5452,12045.0617
388.7191,12147.7533
388.893,12355.4983
389.0669,12084.2983
389.2408,11653.7017
389.4146,11383.0517
389.5884,11190.1467
389.7623,11175.3083
389.9361,11210.135
390.1098,11376.72
390.2835,11385.8083
390.4573,11292.4183
390.631,11369.4067
390.8047,11617.2067
390.9784,11563.7317
391.152,11560.5617
391.3256,11727.43
391.4992,11661.0833
391.6728,11527.61
391.8464,11751.1017
392.0199,11904.4
392.1934,11820.895
392.3669,12149.1633
392.5403,12085.255
392.7138,12293.2133
392.8873,12451.0467
393.0607,12748.96
393.2341,12793.8717
393.4074,12506.1383
393.5808,11974.47
393.7542,11966.5417
393.9274,11972.0117
394.1007,11938.0917
394.274,11985.0983
394.4472,11809.6533
394.6205,12084.185
394.7937,12389.97
394.9668,12342.76
395.14,12074.3867
395.3131,11838.725
395.4863,11798.645
395.6594,11803.3
395.8325,11597.475
396.0055,11653.465
396.1786,11616.855
396.3516,11654.7633
396.5246,11535.0567
396.6975,11403.9667
396.8705,11779.3467
397.0434,11746.5983
397.2163,11449.1667
397.3892,11636.505
397.5621,11911.4333
397.735,12152.18
397.9077,12558.4783
398.0806,12239.47
398.2534,12264.605
398.4261,12342.12
398.5989,12907.42
398.7716,12932.535
398.9443,12642.8767
399.117,12262.21
399.2896,12191.31
399.4623,12163.6483
399.6349,12060.9917
399.8075,11777.69
399.9801,11774.4
400.1526,11690.7383
400.3252,11307.4433
400.4977,11186.0367
400.6702,11116.725
400.8427,11244.3083
401.0151,11417.5217
401.1875,11357.1117
401.36,11448.0867
401.5323,11320.3233
401.7047,11139.6667
401.877,11068.0317
402.0494,11069.855
402.2216,11319.4933
402.394,11359.9833
402.5662,11246.515
402.7385,11224.8183
402.9107,11204.17
403.0829,11246.4617
403.2551,11147.5983
403.4272,11091.2867
403.5994,11133.5217
403.7715,11383.54
403.9436,11340.01
404.1156,11390.91
