Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-02-21 11:12:16.020757
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.9833
218.2508,1629.98
218.442,1662.295
218.6332,1697.545
218.8244,1730.145
219.0156,1766.1483
219.2067,1803.4983
219.3979,1841.9433
219.589,1880.7167
219.7801,1922.185
219.9712,1963.29
220.1623,2007.3133
220.3533,2052.125
220.5444,2098.755
220.7354,2145.8133
220.9264,2194.0433
221.1174,2245.795
221.3083,2298.6967
221.4993,2349.075
221.6902,2399.9133
221.8812,2459.0317
222.0721,2515.4767
222.263,2573.6767
222.4538,2634.9933
222.6447,2695.91
222.8355,2759.365
223.0264,2822.4167
223.2172,2883.8
223.408,2951.0383
223.5987,3018.375
223.7895,3086.6183
223.9802,3157.9017
224.1709,3227.855
224.3616,3300.9983
224.5524,3375.03
224.743,3450.7567
224.9337,3525.735
225.1243,3609.3867
225.315,3687.05
225.5056,3764.33
225.6962,3847.27
225.8867,3930.855
226.0773,4014.955
226.2678,4100.915
226.4584,4187.1483
226.6489,4274.585
226.8394,4359.545
227.0298,4450.0033
227.2203,4545.1783
227.4108,4645.6917
227.6012,4742.815
227.7916,4835.7117
227.982,4932.88
228.1723,5027.3817
228.3627,5127.315
228.5531,5224.3483
228.7434,5323.78
228.9337,5427.5533
229.124,5534.015
229.3143,5639.4733
229.5045,5753.3133
229.6948,5866.6733
229.885,5983.1733
230.0752,6100.505
230.2654,6216.9817
230.4556,6332.0467
230.6457,6445.51
230.8358,6559.3133
231.026,6674.345
231.2161,6789.1667
231.4062,6906.2767
231.5963,7019.9
231.7863,7137.25
231.9764,7262.1817
232.1664,7390.0067
232.3564,7520.7833
232.5464,7646.44
232.7364,7772.855
232.9263,7894.68
233.1163,8026.43
233.3062,8160.14
233.4961,8299.145
233.686,8429.7533
233.8758,8548.7267
234.0657,8668.3467
234.2555,8801.1083
234.4454,8930.605
234.6352,9060.8533
234.825,9189.4517
235.0147,9312.6317
235.2045,9438.7533
235.3942,9564.805
235.5839,9692.2533
235.7737,9813.7717
235.9633,9937.0583
236.153,10073.88
236.3427,10206.1567
236.5323,10333.1283
236.7219,10453.325
236.9115,10560.3817
237.1011,10675.7117
237.2907,10804.3817
237.4803,10930.4983
237.6698,11045.7283
237.8593,11169.125
238.0488,11288.5717
238.2383,11407.11
238.4278,11525.0267
238.6172,11656.7617
238.8066,11779.4817
238.9961,11896.51
239.1855,12027.1367
239.3748,12142.3217
239.5642,12249.4833
239.7536,12368.975
239.9429,12484.1117
240.1322,12586.5767
240.3215,12696.695
240.5108,12808.965
240.7001,12922.8917
240.8893,13028.1383
241.0786,13135.9633
241.2677,13234.2733
241.457,13352.5667
241.6461,13432.905
241.8353,13521.4033
242.0244,13612.895
242.2136,13699.0017
242.4027,13795.73
242.5918,13886.0
242.7809,13951.98
242.9699,13988.3067
243.159,14062.2133
243.348,14176.7333
243.537,14294.455
243.726,14380.8667
243.915,14454.9817
244.1039,14521.6533
244.2929,14540.9
244.4818,14590.3817
244.6707,14686.805
244.8596,14803.0
245.0485,14900.7283
245.2373,14998.755
245.4262,15083.05
245.615,15165.5883
245.8038,15223.6367
245.9926,15309.4183
246.1814,15348.5
246.3701,15334.285
246.5589,15374.6117
246.7476,15471.9483
246.9363,15583.8
247.1249,15661.5833
247.3136,15751.0967
247.5023,15830.7417
247.6909,15912.4217
247.8795,15989.1333
248.0681,16058.365
248.2567,16137.2183
248.4453,16202.2233
248.6338,16257.5967
248.8224,16232.5917
249.0109,16217.4933
249.1994,16302.4817
249.3878,16401.9317
249.5763,16488.2533
249.7648,16561.425
249.9532,16630.3967
250.1416,16719.1033
250.33,16808.5967
250.5183,16882.5583
250.7067,16936.965
250.8951,16983.4233
251.0834,17041.6583
251.2717,17087.535
251.46,17126.1083
251.6483,17164.3967
251.8365,17162.645
252.0247,17149.8983
252.213,17227.055
252.4012,17297.5667
252.5894,17384.7417
252.7775,17439.165
252.9657,17485.72
253.1538,17555.9967
253.3419,17605.5583
253.53,17632.4833
253.7181,17674.0833
253.9062,17714.51
254.0942,17754.085
254.2823,17784.19
254.4703,17816.9383
254.6583,17848.075
254.8463,17875.8567
255.0342,17886.66
255.2222,17895.9467
255.4101,17877.3883
255.598,17881.955
255.7859,17935.56
255.9738,18003.7517
256.1616,18070.2233
256.3495,18139.2967
256.5373,18187.33
256.7251,18256.7217
256.9129,18299.4467
257.1006,18334.9967
257.2884,18382.98
257.4761,18438.5
257.6638,18465.415
257.8515,18479.13
258.0392,18504.1267
258.2269,18519.3917
258.4146,18534.5067
258.6022,18556.5867
258.7898,18554.825
258.9774,18570.775
259.165,18599.7533
259.3525,18613.4817
259.5401,18636.5983
259.7276,18678.9383
259.9151,18709.265
260.1026,18726.2967
260.2901,18757.2383
260.4776,18785.1717
260.665,18841.585
260.8524,18892.9867
261.0398,18943.7567
261.2272,18960.2133
261.4146,18960.3783
261.6019,18980.5467
261.7893,19005.5967
261.9766,19015.935
262.1639,19039.9667
262.3512,19035.085
262.5384,19032.215
262.7257,19033.27
262.9129,19038.7367
263.1001,19045.77
263.2873,19070.1733
263.4745,19079.0567
263.6617,19035.6683
263.8488,19048.6917
264.0359,19067.2883
264.2231,19073.6517
264.4101,19078.765
264.5972,19092.5983
264.7842,19104.215
264.9713,19105.2167
265.1583,19097.0317
265.3453,19104.2317
265.5323,19114.385
265.7193,19124.875
265.9062,19149.0717
266.0931,19150.7867
266.2801,19144.8333
266.4669,19158.8317
266.6538,19174.195
266.8407,19193.755
267.0276,19174.5667
267.2143,19152.2283
267.4012,19155.9567
267.588,19118.4
267.7747,19111.575
267.9615,19109.9083
268.1482,19099.795
268.3349,19098.6267
268.5217,19085.3367
268.7083,19063.065
268.895,19054.0583
269.0817,19061.8567
269.2682,19048.2917
269.4549,19013.895
269.6415,18961.775
269.8281,18947.0417
270.0146,18958.3533
270.2012,18959.7283
270.3877,18964.555
270.5742,18957.445
270.7607,18946.81
270.9472,18932.7383
271.1336,18914.7367
271.32,18894.7483
271.5065,18873.1317
271.6929,18864.56
271.8792,18873.6733
272.0656,18862.55
272.252,18861.8717
272.4383,18854.3417
272.6246,18835.19
272.8109,18819.4733
272.9972,18839.9283
273.1835,18843.725
273.3697,18849.61
273.5559,18847.5683
273.7421,18844.2817
273.9283,18831.84
274.1145,18817.075
274.3007,18807.8483
274.4868,18805.9
274.6729,18820.8083
274.859,18819.5967
275.0451,18808.645
275.2311,18756.7967
275.4172,18758.775
275.6032,18763.28
275.7892,18772.095
275.9752,18757.19
276.1612,18764.295
276.3472,18735.5767
276.5331,18720.3067
276.719,18713.895
276.9049,18703.75
277.0908,18676.96
277.2767,18667.7117
277.4625,18664.9467
277.6484,18652.2833
277.8342,18620.9283
278.02,18609.6967
278.2057,18617.7633
278.3915,18632.1283
278.5772,18624.6217
278.763,18592.3033
278.9487,18605.1667
279.1343,18612.5117
279.32,18590.9283
279.5057,18558.2267
279.6913,18500.8983
279.877,18483.1583
280.0625,18472.1067
280.2481,18434.6167
280.4337,18407.0633
280.6192,18418.0917
280.8048,18425.2817
280.9903,18396.9
281.1758,18365.6133
281.3612,18330.88
281.5467,18313.66
281.7321,18326.9333
281.9175,18324.9183
282.1029,18304.2483
282.2884,18297.7167
282.4737,18261.8483
282.6591,18230.3283
282.8444,18217.0917
283.0297,18200.8683
283.215,18193.8383
283.4002,18179.9783
283.5855,18142.2117
283.7707,18084.5067
283.956,18060.4433
284.1412,18034.7783
284.3264,18035.7467
284.5115,18047.2083
284.6967,18045.245
284.8818,18012.4383
285.0669,17971.0367
285.252,17955.55
285.4371,17948.9367
285.6222,17914.775
285.8072,17885.6733
285.9922,17861.945
286.1772,17860.8267
286.3622,17862.5083
286.5472,17829.2017
286.7321,17789.47
286.9171,17796.76
287.102,17790.5533
287.2869,17794.6483
287.4717,17815.395
287.6566,17804.6017
287.8415,17790.1133
288.0263,17769.02
288.2111,17721.5983
288.3959,17675.9917
288.5806,17666.8383
288.7654,17661.5767
288.9501,17691.9
289.1348,17688.8283
289.3195,17677.7183
289.5042,17673.9433
289.6889,17680.9067
289.8735,17630.7267
290.0581,17607.8433
290.2428,17565.6117
290.4273,17557.4517
290.6119,17566.9683
290.7965,17550.615
290.981,17541.4567
291.1655,17524.4017
291.35,17468.7683
291.5345,17429.09
291.719,17423.4883
291.9034,17421.0867
292.0878,17439.5733
292.2722,17424.8033
292.4566,17395.2467
292.641,17390.49
292.8253,17380.5883
293.0096,17350.8083
293.194,17348.135
293.3783,17338.3117
293.5626,17337.8733
293.7468,17331.2217
293.9311,17320.8283
294.1153,17281.3
294.2995,17219.8783
294.4837,17178.9683
294.6678,17142.09
294.852,17117.9717
295.0361,17117.9767
295.2202,17114.5683
295.4043,17116.035
295.5884,17095.7283
295.7725,17082.8233
295.9565,17061.64
296.1405,17017.245
296.3246,16992.3467
296.5085,17003.7367
296.6925,17018.84
296.8764,17004.2217
297.0603,16980.4517
297.2443,16955.975
297.4282,16923.8883
297.612,16885.815
297.7959,16854.3767
297.9797,16830.4783
298.1635,16798.175
298.3474,16815.025
298.5311,16826.16
298.7149,16789.3983
298.8987,16740.46
299.0823,16715.2083
299.2661,16674.5317
299.4498,16615.325
299.6334,16607.85
299.8171,16603.6183
300.0007,16580.4717
300.1843,16568.5467
300.368,16551.0117
300.5515,16528.6017
300.7351,16513.3933
300.9186,16492.9317
301.1021,16464.1883
301.2857,16451.7633
301.4691,16438.8633
301.6526,16438.2833
301.8361,16406.1617
302.0195,16374.2
302.2029,16357.5817
302.3863,16347.5617
302.5697,16317.855
302.753,16317.4467
302.9364,16317.8767
303.1197,16328.01
303.303,16309.9567
303.4863,16273.4383
303.6696,16217.4533
303.8528,16174.1667
304.036,16156.2317
304.2192,16155.5
304.4024,16142.3883
304.5856,16109.1267
304.7688,16096.185
304.9519,16085.63
305.135,16063.435
305.3181,16041.7633
305.5012,16024.0117
305.6842,16017.0367
305.8673,16004.5233
306.0504,15971.3017
306.2333,15926.0683
306.4163,15914.7683
306.5993,15889.17
306.7822,15875.9667
306.9652,15869.2567
307.1481,15840.3233
307.331,15819.6133
307.5139,15792.4183
307.6967,15758.6283
307.8796,15730.5483
308.0624,15709.5517
308.2452,15683.7717
308.428,15663.0367
308.6107,15656.2967
308.7935,15631.305
308.9762,15611.1217
309.1589,15587.96
309.3416,15566.5717
309.5243,15542.0417
309.7069,15525.2417
309.8896,15494.2617
310.0721,15473.83
310.2548,15465.2
310.4373,15452.54
310.6199,15453.265
310.8024,15428.1183
310.985,15416.9183
311.1674,15379.9633
311.3499,15341.1167
311.5324,15335.6183
311.7148,15339.3683
311.8973,15312.6517
312.0797,15294.295
312.2621,15279.0667
312.4445,15262.3583
312.6268,15235.05
312.8091,15222.2883
312.9915,15185.835
313.1738,15167.4283
313.356,15126.945
313.5383,15096.1767
313.7206,15087.3467
313.9027,15058.8383
314.085,15045.6167
314.2672,15031.32
314.4493,15017.55
314.6314,15021.0433
314.8136,15019.1633
314.9957,14989.835
315.1778,14951.025
315.3598,14939.0433
315.5419,14930.3717
315.724,14918.9983
315.9059,14903.8033
316.088,14883.1933
316.2699,14885.87
316.4519,14879.0667
316.6338,14853.5483
316.8157,14804.1267
316.9977,14792.07
317.1795,14800.5917
317.3614,14802.9667
317.5432,14791.5167
317.7251,14761.1583
317.9069,14708.5283
318.0887,14684.0267
318.2704,14656.4483
318.4522,14661.7683
318.6339,14672.7683
318.8156,14696.1283
318.9973,14678.0367
319.179,14668.1433
319.3607,14674.2717
319.5423,14680.065
319.7239,14669.7483
319.9055,14644.7383
320.0871,14632.6383
320.2687,14626.7967
320.4502,14617.1317
320.6317,14581.785
320.8132,14575.2017
320.9947,14573.3467
321.1761,14570.145
321.3576,14561.68
321.5391,14546.0583
321.7205,14536.0617
321.9019,14518.2867
322.0832,14486.7083
322.2646,14463.5733
322.4459,14445.2067
322.6272,14418.435
322.8085,14400.6433
322.9898,14392.3833
323.1711,14379.6
323.3523,14362.4483
323.5335,14336.8267
323.7147,14364.74
323.8959,14400.2067
324.0771,14407.99
324.2582,14390.525
324.4393,14382.41
324.6204,14383.8167
324.8015,14369.11
324.9826,14384.5067
325.1637,14404.2267
325.3447,14407.2867
325.5257,14417.0483
325.7067,14412.4617
325.8877,14352.6317
326.0686,14302.5117
326.2496,14300.8083
326.4305,14278.505
326.6114,14279.8683
326.7922,14279.54
326.9731,14279.3233
327.1539,14260.7183
327.3347,14258.5467
327.5155,14257.5417
327.6963,14272.3033
327.8771,14267.625
328.0578,14236.6783
328.2385,14190.7167
328.4193,14185.0333
328.5999,14168.9467
328.7806,14150.47
328.9613,14168.005
329.1419,14167.9933
329.3225,14174.8767
329.5031,14150.2817
329.6837,14129.3267
329.8642,14112.19
330.0447,14107.7117
330.2252,14073.9783
330.4057,14045.13
330.5862,14032.565
330.7667,14040.93
330.9471,14042.15
331.1275,14041.8933
331.3079,14010.79
331.4883,13990.54
331.6687,13995.5933
331.849,13977.8467
332.0293,13955.0817
332.2096,13931.6
332.3899,13935.3617
332.5702,13950.0283
332.7504,13953.3967
332.9306,13953.7217
333.1108,13928.535
333.291,13894.2517
333.4712,13881.765
333.6514,13894.56
333.8315,13891.845
334.0116,13881.0283
334.1917,13881.71
334.3717,13893.845
334.5518,13902.4283
334.7318,13877.15
334.9119,13857.18
335.0918,13867.1717
335.2718,13870.105
335.4518,13871.74
335.6317,13862.41
335.8116,13845.125
335.9915,13796.0667
336.1714,13768.8283
336.3513,13783.6617
336.5311,13791.0383
336.7109,13787.2083
336.8907,13756.9333
337.0705,13713.3517
337.2502,13676.8967
337.43,13676.7383
337.6097,13661.39
337.7894,13642.855
337.9691,13631.5667
338.1488,13646.2067
338.3284,13659.8733
338.508,13686.8317
338.6877,13681.3867
338.8672,13668.7267
339.0468,13626.615
339.2263,13596.375
339.4059,13615.0867
339.5854,13639.0617
339.7649,13639.0117
339.9443,13634.4783
340.1238,13626.24
340.3032,13632.0183
340.4826,13631.025
340.662,13589.0767
340.8414,13563.0233
341.0207,13568.5717
341.2001,13570.6783
341.3794,13561.4767
341.5587,13580.4683
341.738,13572.935
341.9172,13568.0367
342.0965,13538.43
342.2757,13485.985
342.4549,13448.9317
342.6341,13441.745
342.8132,13461.0067
342.9923,13492.6633
343.1715,13506.88
343.3506,13479.895
343.5296,13446.935
343.7087,13421.7033
343.8878,13394.365
344.0668,13371.1
344.2458,13368.905
344.4248,13347.2383
344.6037,13341.9767
344.7827,13353.6033
344.9616,13350.2583
345.1405,13352.435
345.3194,13343.0733
345.4982,13326.7533
345.6771,13303.4633
345.8559,13296.3767
346.0347,13275.2617
346.2135,13272.8717
346.3923,13283.3333
346.571,13248.73
346.7498,13243.4433
346.9285,13267.11
347.1071,13235.3167
347.2859,13201.5317
347.4645,13204.0883
347.6431,13232.4333
347.8217,13280.65
348.0003,13242.7667
348.1789,13190.8583
348.3574,13155.3867
348.5359,13129.5583
348.7145,13111.485
348.893,13096.58
349.0714,13089.8083
349.2499,13060.0367
349.4283,13032.4283
349.6068,12985.0783
349.7852,12984.2917
349.9635,13007.835
350.1419,13004.1983
350.3202,12992.9067
350.4985,12951.4517
350.6768,12930.7383
350.8551,12911.3367
351.0334,12887.9617
351.2116,12863.4517
351.3898,12855.0067
351.568,12855.1617
351.7462,12868.6333
351.9243,12847.2067
352.1025,12814.3917
352.2806,12782.215
352.4587,12769.9183
352.6368,12751.855
352.8148,12728.2383
352.9929,12714.4717
353.1709,12718.3433
353.3489,12719.7233
353.5268,12698.5233
353.7048,12674.5633
353.8828,12666.8567
354.0607,12631.6767
354.2386,12632.07
354.4165,12619.6967
354.5943,12600.13
354.7722,12592.6183
354.95,12609.75
355.1278,12593.7783
355.3056,12547.2483
355.4833,12498.86
355.6611,12463.6467
355.8388,12427.345
356.0165,12416.9583
356.1942,12431.3933
356.3719,12432.7267
356.5495,12407.6533
356.7271,12398.875
356.9047,12362.4
357.0823,12365.75
357.2599,12379.7383
357.4374,12361.635
357.6149,12333.16
357.7924,12287.8767
357.9699,12255.9717
358.1474,12223.595
358.3248,12198.1383
358.5023,12167.7033
358.6797,12142.7017
358.8571,12140.475
359.0344,12134.68
359.2118,12113.9
359.3891,12095.67
359.5664,12088.6083
359.7437,12075.17
359.9209,12047.31
360.0982,12002.06
360.2754,11962.1767
360.4526,11971.3933
360.6298,11975.9083
360.807,11953.3
360.9841,11933.5717
361.1613,11912.4017
361.3383,11921.6067
361.5154,11930.095
361.6925,11882.555
361.8695,11854.8783
362.0466,11834.805
362.2236,11840.9983
362.4005,11849.0567
362.5775,11816.3383
362.7545,11782.0267
362.9314,11757.76
363.1083,11732.665
363.2852,11721.1367
363.462,11696.215
363.6389,11708.0767
363.8157,11696.6583
363.9925,11704.685
364.1693,11664.83
364.346,11622.1467
364.5228,11623.8933
364.6996,11622.57
364.8762,11634.9667
365.0529,11610.3817
365.2296,11613.2083
365.4062,11626.93
365.5829,11596.88
365.7595,11611.2983
365.9361,11604.3867
366.1126,11599.925
366.2892,11664.4267
366.4657,11762.6867
366.6422,11795.05
366.8186,11818.035
366.9951,11785.3133
367.1716,11717.0467
367.348,11761.7483
367.5244,11829.2767
367.7008,11863.9983
367.8772,11723.2983
368.0535,11622.72
368.2298,11691.0133
368.4061,11614.0317
368.5824,11614.3717
368.7586,11682.06
368.9349,11623.675
369.1111,11596.1767
369.2873,11570.8683
369.4635,11659.455
369.6396,11563.1117
369.8158,11496.32
369.9919,11484.7867
370.168,11484.8533
370.3441,11439.3133
370.5202,11361.5583
370.6962,11317.34
370.8722,11298.5817
371.0482,11313.1117
371.2242,11373.825
371.4002,11443.9083
371.5761,11411.4617
371.752,11378.835
371.9279,11347.0
372.1038,11307.09
372.2796,11289.3633
372.4555,11323.0367
372.6313,11314.2817
372.8071,11302.1233
372.9829,11292.055
373.1586,11294.9467
373.3344,11249.5867
373.5101,11216.3683
373.6858,11219.2683
373.8615,11235.8983
374.0371,11299.3433
374.2127,11348.0667
374.3884,11288.9567
374.564,11243.3583
374.7395,11250.1667
374.9151,11338.4433
375.0906,11496.4267
375.2661,11462.4483
375.4416,11480.3317
375.6171,11581.9483
375.7925,11587.5867
375.968,11530.77
376.1434,11408.63
376.3188,11383.14
376.4941,11424.9233
376.6695,11463.19
376.8448,11531.14
377.0201,11467.2433
377.1954,11524.1083
377.3707,11582.1133
377.5459,11604.695
377.7212,11786.895
377.8964,11941.2467
378.0715,11830.08
378.2467,11861.9933
378.4218,11931.9333
378.597,11703.9683
378.7721,11748.195
378.9472,11738.8283
379.1222,11833.185
379.2973,12188.7167
379.4723,12352.1417
379.6473,12167.5733
379.8223,11831.265
379.9972,11731.3683
380.1722,11663.4867
380.3471,11750.395
380.522,11747.2467
380.6969,11875.7233
380.8717,11939.165
381.0466,11743.8717
381.2214,11692.5983
381.3962,11566.7133
381.571,11488.66
381.7457,11534.865
381.9204,11539.1967
382.0952,11521.0583
382.2699,11822.925
382.4445,11828.135
382.6192,11962.25
382.7938,12213.1833
382.9685,12072.9367
383.1431,11790.2167
383.3176,11661.1383
383.4922,11648.4267
383.6667,11649.09
383.8412,11549.2483
384.0157,11563.4017
384.1902,11704.7983
384.3646,11737.1667
384.5391,11667.3817
384.7134,11699.3733
384.8878,11855.8117
385.0622,11939.7717
385.2365,11679.5817
385.4109,11547.0933
385.5852,11550.5583
385.7594,11565.8267
385.9337,11601.3617
386.1079,11691.1283
386.2822,11895.7117
386.4564,11762.6917
386.6306,11774.7683
386.8047,11916.275
386.9789,11861.2517
387.153,12065.1183
387.3271,12217.6683
387.5012,12317.3567
387.6752,12525.995
387.8492,12498.5067
388.0233,12289.2583
388.1972,12414.97
388.3712,12371.3733
388.5452,12427.725
388.7191,12557.4183
388.893,12737.4633
389.0669,12443.59
389.2408,12010.595
389.4146,11754.01
389.5884,11546.3067
389.7623,11523.2733
389.9361,11560.4167
390.1098,11720.2633
390.2835,11719.3183
390.4573,11632.5533
390.631,11738.5467
390.8047,11977.145
390.9784,11899.7867
391.152,11920.7133
391.3256,12104.4333
391.4992,11993.49
391.6728,11891.585
391.8464,12142.5317
392.0199,12259.9533
392.1934,12201.0933
392.3669,12533.4417
392.5403,12465.46
392.7138,12681.6367
392.8873,12874.4767
393.0607,13138.5333
393.2341,13196.3533
393.4074,12864.01
393.5808,12369.255
393.7542,12386.25
393.9274,12342.3667
394.1007,12318.8917
394.274,12331.22
394.4472,12186.7983
394.6205,12469.7283
394.7937,12764.5817
394.9668,12671.6117
395.14,12423.985
395.3131,12196.7517
395.4863,12184.3133
395.6594,12140.3933
395.8325,11946.7883
396.0055,12002.59
396.1786,11980.575
396.3516,11993.9817
396.5246,11884.4733
396.6975,11764.325
396.8705,12181.8917
397.0434,12057.7833
397.2163,11799.4317
397.3892,12021.5533
397.5621,12275.5633
397.735,12514.3283
397.9077,12911.83
398.0806,12560.8017
398.2534,12649.6233
398.4261,12722.8433
398.5989,13298.9467
398.7716,13257.0033
398.9443,12978.3983
399.117,12624.9967
399.2896,12566.4867
399.4623,12518.4667
399.6349,12378.1783
399.8075,12106.775
399.9801,12120.1733
400.1526,11996.35
400.3252,11620.3483
400.4977,11505.1017
400.6702,11445.87
400.8427,11571.6417
401.0151,11725.2417
401.1875,11667.56
401.36,11768.9967
401.5323,11621.5417
401.7047,11458.6517
401.877,11385.025
402.0494,11393.5617
402.2216,11641.8083
402.394,11649.7267
402.5662,11549.855
402.7385,11531.375
402.9107,11514.9767
403.0829,11551.1067
403.2551,11444.2383
403.4272,11399.8317
403.5994,11450.9017
403.7715,11690.545
403.9436,11630.6267
404.1156,11698.1483
