Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-02-21 22:35:09.219531
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.3433
218.2508,1602.58
218.442,1634.8083
218.6332,1667.9733
218.8244,1699.8633
219.0156,1734.4583
219.2067,1773.94
219.3979,1812.0783
219.589,1850.9033
219.7801,1890.4417
219.9712,1932.1433
220.1623,1975.295
220.3533,2019.9867
220.5444,2064.485
220.7354,2111.5767
220.9264,2159.7417
221.1174,2211.9117
221.3083,2263.5767
221.4993,2313.7483
221.6902,2365.8633
221.8812,2422.4867
222.0721,2479.8667
222.263,2537.6983
222.4538,2597.9467
222.6447,2661.0117
222.8355,2723.4967
223.0264,2785.2717
223.2172,2848.8883
223.408,2915.5167
223.5987,2982.8167
223.7895,3051.4367
223.9802,3121.335
224.1709,3190.355
224.3616,3265.6733
224.5524,3339.0917
224.743,3415.115
224.9337,3491.01
225.1243,3573.5017
225.315,3651.905
225.5056,3729.215
225.6962,3810.3617
225.8867,3894.2783
226.0773,3975.165
226.2678,4063.2367
226.4584,4153.1333
226.6489,4241.115
226.8394,4326.27
227.0298,4419.22
227.2203,4516.0617
227.4108,4616.165
227.6012,4713.4633
227.7916,4808.4083
227.982,4904.855
228.1723,5001.1917
228.3627,5102.2083
228.5531,5200.3183
228.7434,5301.03
228.9337,5405.1617
229.124,5512.1883
229.3143,5617.52
229.5045,5734.4367
229.6948,5848.4867
229.885,5965.5717
230.0752,6083.98
230.2654,6203.3783
230.4556,6319.3317
230.6457,6431.6783
230.8358,6546.8667
231.026,6662.755
231.2161,6777.3217
231.4062,6899.5917
231.5963,7013.4067
231.7863,7132.99
231.9764,7261.4483
232.1664,7390.6633
232.3564,7520.32
232.5464,7651.4683
232.7364,7778.6883
232.9263,7904.5367
233.1163,8036.4383
233.3062,8172.2
233.4961,8317.01
233.686,8448.4817
233.8758,8567.63
234.0657,8688.3967
234.2555,8824.2
234.4454,8959.0167
234.6352,9090.4817
234.825,9221.1717
235.0147,9345.0017
235.2045,9473.5967
235.3942,9600.48
235.5839,9730.2133
235.7737,9856.2483
235.9633,9984.1967
236.153,10121.0533
236.3427,10256.9967
236.5323,10385.9367
236.7219,10508.985
236.9115,10618.425
237.1011,10734.2767
237.2907,10865.4333
237.4803,10993.9967
237.6698,11113.7883
237.8593,11237.5317
238.0488,11360.5817
238.2383,11484.0867
238.4278,11603.9783
238.6172,11736.4867
238.8066,11859.0433
238.9961,11980.265
239.1855,12112.075
239.3748,12230.9083
239.5642,12341.4783
239.7536,12462.945
239.9429,12582.1717
240.1322,12684.3383
240.3215,12794.9067
240.5108,12909.7667
240.7001,13026.8667
240.8893,13136.51
241.0786,13241.1667
241.2677,13344.35
241.457,13465.8467
241.6461,13549.4917
241.8353,13638.9867
242.0244,13726.915
242.2136,13815.7217
242.4027,13912.9483
242.5918,14005.2767
242.7809,14080.215
242.9699,14116.8017
243.159,14186.4167
243.348,14309.5133
243.537,14427.38
243.726,14518.68
243.915,14595.0817
244.1039,14668.6567
244.2929,14688.9733
244.4818,14731.8683
244.6707,14831.1367
244.8596,14949.7483
245.0485,15050.24
245.2373,15155.6017
245.4262,15245.5867
245.615,15329.9417
245.8038,15391.53
245.9926,15476.8483
246.1814,15527.9767
246.3701,15508.6883
246.5589,15544.5717
246.7476,15640.9783
246.9363,15754.3017
247.1249,15839.3833
247.3136,15930.6783
247.5023,16011.8917
247.6909,16097.805
247.8795,16173.625
248.0681,16246.965
248.2567,16324.7083
248.4453,16394.9883
248.6338,16452.97
248.8224,16441.2583
249.0109,16413.81
249.1994,16499.84
249.3878,16601.4733
249.5763,16688.97
249.7648,16762.6267
249.9532,16835.725
250.1416,16928.905
250.33,17014.8667
250.5183,17089.43
250.7067,17145.6617
250.8951,17195.7483
251.0834,17252.07
251.2717,17306.11
251.46,17349.7767
251.6483,17390.3833
251.8365,17394.5317
252.0247,17374.2683
252.213,17451.6983
252.4012,17522.7917
252.5894,17611.9033
252.7775,17668.9783
252.9657,17713.8717
253.1538,17788.9067
253.3419,17841.4783
253.53,17871.7283
253.7181,17914.9967
253.9062,17960.0
254.0942,17996.7817
254.2823,18025.6367
254.4703,18053.045
254.6583,18087.3133
254.8463,18118.9383
255.0342,18135.0367
255.2222,18151.7383
255.4101,18133.9317
255.598,18127.4583
255.7859,18182.9217
255.9738,18250.5767
256.1616,18321.145
256.3495,18388.3833
256.5373,18435.97
256.7251,18509.8767
256.9129,18550.305
257.1006,18586.04
257.2884,18639.535
257.4761,18691.9217
257.6638,18723.0967
257.8515,18732.6817
258.0392,18757.6433
258.2269,18773.2583
258.4146,18793.845
258.6022,18822.2117
258.7898,18818.0633
258.9774,18830.5117
259.165,18860.2267
259.3525,18874.26
259.5401,18887.82
259.7276,18926.265
259.9151,18956.3767
260.1026,18977.27
260.2901,19013.5
260.4776,19045.4883
260.665,19103.4733
260.8524,19154.4767
261.0398,19204.4933
261.2272,19218.6467
261.4146,19216.915
261.6019,19237.6517
261.7893,19262.9433
261.9766,19276.4417
262.1639,19303.805
262.3512,19296.0817
262.5384,19292.22
262.7257,19292.62
262.9129,19297.7833
263.1001,19297.2167
263.2873,19323.7317
263.4745,19329.8567
263.6617,19288.1333
263.8488,19300.2717
264.0359,19317.7667
264.2231,19325.6517
264.4101,19332.1217
264.5972,19342.6733
264.7842,19352.855
264.9713,19350.3667
265.1583,19341.4133
265.3453,19347.1
265.5323,19359.94
265.7193,19372.2917
265.9062,19395.19
266.0931,19396.32
266.2801,19386.77
266.4669,19400.3617
266.6538,19410.2067
266.8407,19424.96
267.0276,19403.6583
267.2143,19382.38
267.4012,19389.135
267.588,19351.3333
267.7747,19343.9983
267.9615,19339.4933
268.1482,19324.255
268.3349,19326.1567
268.5217,19311.1533
268.7083,19285.5833
268.895,19272.14
269.0817,19280.1467
269.2682,19270.985
269.4549,19237.815
269.6415,19185.8883
269.8281,19173.5517
270.0146,19182.0733
270.2012,19183.2817
270.3877,19186.5167
270.5742,19173.6883
270.7607,19159.085
270.9472,19144.445
271.1336,19129.2233
271.32,19106.8783
271.5065,19084.3167
271.6929,19077.995
271.8792,19083.2683
272.0656,19071.82
272.252,19068.8583
272.4383,19060.095
272.6246,19039.44
272.8109,19021.9033
272.9972,19046.6333
273.1835,19050.1167
273.3697,19053.2133
273.5559,19050.1567
273.7421,19039.5983
273.9283,19027.3617
274.1145,19010.6567
274.3007,19000.8183
274.4868,18998.3433
274.6729,19015.6033
274.859,19009.8367
275.0451,18996.4633
275.2311,18942.7833
275.4172,18941.7117
275.6032,18947.41
275.7892,18953.1517
275.9752,18944.1467
276.1612,18949.3283
276.3472,18918.9983
276.5331,18902.0983
276.719,18891.695
276.9049,18882.785
277.0908,18857.4933
277.2767,18846.085
277.4625,18844.8017
277.6484,18824.3733
277.8342,18796.585
278.02,18782.5467
278.2057,18788.2167
278.3915,18798.885
278.5772,18788.575
278.763,18757.0633
278.9487,18767.4183
279.1343,18774.2833
279.32,18760.265
279.5057,18723.73
279.6913,18666.225
279.877,18647.535
280.0625,18633.4083
280.2481,18600.43
280.4337,18570.2567
280.6192,18579.8967
280.8048,18589.1633
280.9903,18559.775
281.1758,18522.8233
281.3612,18490.505
281.5467,18469.6583
281.7321,18482.42
281.9175,18476.4217
282.1029,18463.11
282.2884,18453.3183
282.4737,18419.23
282.6591,18385.7917
282.8444,18374.4533
283.0297,18358.1517
283.215,18346.295
283.4002,18333.1633
283.5855,18296.2233
283.7707,18236.6267
283.956,18208.485
284.1412,18184.46
284.3264,18185.5417
284.5115,18199.8317
284.6967,18196.56
284.8818,18166.6433
285.0669,18121.3517
285.252,18104.8583
285.4371,18097.0483
285.6222,18064.6417
285.8072,18034.6017
285.9922,18008.1817
286.1772,18013.3533
286.3622,18014.8817
286.5472,17978.5183
286.7321,17940.8883
286.9171,17946.3483
287.102,17938.2683
287.2869,17945.7333
287.4717,17966.2233
287.6566,17952.72
287.8415,17942.065
288.0263,17924.6233
288.2111,17873.225
288.3959,17825.1667
288.5806,17816.7933
288.7654,17812.8583
288.9501,17844.3033
289.1348,17841.5517
289.3195,17835.8583
289.5042,17829.6617
289.6889,17836.4317
289.8735,17788.31
290.0581,17765.0883
290.2428,17722.6733
290.4273,17711.1717
290.6119,17718.7183
290.7965,17704.6383
290.981,17695.3567
291.1655,17680.1117
291.35,17625.8483
291.5345,17584.455
291.719,17579.0133
291.9034,17575.7483
292.0878,17593.1967
292.2722,17578.9017
292.4566,17547.9633
292.641,17545.4433
292.8253,17533.385
293.0096,17509.765
293.194,17506.42
293.3783,17496.1233
293.5626,17496.8683
293.7468,17489.85
293.9311,17479.2883
294.1153,17435.99
294.2995,17370.3033
294.4837,17329.315
294.6678,17294.445
294.852,17271.115
295.0361,17270.8683
295.2202,17269.5067
295.4043,17273.2033
295.5884,17252.0167
295.7725,17235.65
295.9565,17213.0833
296.1405,17164.5167
296.3246,17142.515
296.5085,17158.3
296.6925,17173.935
296.8764,17160.5167
297.0603,17137.4733
297.2443,17112.78
297.4282,17075.3517
297.612,17036.7633
297.7959,17002.755
297.9797,16978.415
298.1635,16942.7
298.3474,16957.9183
298.5311,16970.2333
298.7149,16934.945
298.8987,16887.455
299.0823,16864.3283
299.2661,16826.4517
299.4498,16769.1517
299.6334,16761.105
299.8171,16754.88
300.0007,16732.8867
300.1843,16716.3283
300.368,16702.61
300.5515,16679.41
300.7351,16665.3
300.9186,16649.4217
301.1021,16620.3883
301.2857,16611.5233
301.4691,16597.515
301.6526,16598.2933
301.8361,16561.8833
302.0195,16528.3867
302.2029,16508.8217
302.3863,16502.265
302.5697,16472.365
302.753,16472.27
302.9364,16473.9517
303.1197,16486.1367
303.303,16468.2483
303.4863,16433.105
303.6696,16377.1117
303.8528,16332.75
304.036,16310.2833
304.2192,16310.9267
304.4024,16295.7933
304.5856,16264.89
304.7688,16251.985
304.9519,16242.7
305.135,16221.3417
305.3181,16199.735
305.5012,16181.9383
305.6842,16181.1833
305.8673,16161.08
306.0504,16128.3733
306.2333,16082.0233
306.4163,16071.0117
306.5993,16044.13
306.7822,16035.57
306.9652,16026.8583
307.1481,15999.9933
307.331,15974.235
307.5139,15951.08
307.6967,15919.245
307.8796,15889.9433
308.0624,15868.105
308.2452,15838.725
308.428,15817.4033
308.6107,15808.0167
308.7935,15786.16
308.9762,15766.5667
309.1589,15746.2267
309.3416,15724.965
309.5243,15702.35
309.7069,15682.835
309.8896,15653.8267
310.0721,15634.44
310.2548,15622.0617
310.4373,15607.1617
310.6199,15603.4333
310.8024,15575.43
310.985,15564.495
311.1674,15529.76
311.3499,15487.2817
311.5324,15479.3667
311.7148,15489.2833
311.8973,15461.5617
312.0797,15443.135
312.2621,15426.77
312.4445,15404.3867
312.6268,15377.2617
312.8091,15363.9433
312.9915,15326.2967
313.1738,15306.4383
313.356,15271.965
313.5383,15240.3933
313.7206,15231.1667
313.9027,15198.0867
314.085,15184.9483
314.2672,15172.6867
314.4493,15163.2167
314.6314,15162.375
314.8136,15160.4667
314.9957,15131.11
315.1778,15093.7383
315.3598,15079.7333
315.5419,15074.3533
315.724,15068.7033
315.9059,15056.8067
316.088,15035.3683
316.2699,15034.03
316.4519,15021.655
316.6338,14993.4183
316.8157,14942.9633
316.9977,14920.94
317.1795,14926.8167
317.3614,14930.9583
317.5432,14917.9533
317.7251,14890.2567
317.9069,14847.0733
318.0887,14824.345
318.2704,14797.3917
318.4522,14795.1733
318.6339,14800.8467
318.8156,14817.4517
318.9973,14800.1467
319.179,14801.6383
319.3607,14808.7467
319.5423,14811.23
319.7239,14794.4183
319.9055,14769.2517
320.0871,14753.8517
320.2687,14741.8
320.4502,14727.18
320.6317,14695.8367
320.8132,14688.4067
320.9947,14689.7283
321.1761,14691.4367
321.3576,14684.8983
321.5391,14669.85
321.7205,14648.7333
321.9019,14629.1267
322.0832,14602.4483
322.2646,14580.62
322.4459,14563.4983
322.6272,14544.0617
322.8085,14526.2033
322.9898,14515.8817
323.1711,14492.02
323.3523,14477.1683
323.5335,14452.3017
323.7147,14474.4367
323.8959,14504.2217
324.0771,14505.3533
324.2582,14488.38
324.4393,14477.6617
324.6204,14481.8583
324.8015,14472.735
324.9826,14487.6383
325.1637,14504.905
325.3447,14501.875
325.5257,14502.1883
325.7067,14492.105
325.8877,14429.805
326.0686,14377.8667
326.2496,14374.42
326.4305,14356.34
326.6114,14353.7433
326.7922,14352.5033
326.9731,14357.7467
327.1539,14346.7167
327.3347,14340.0033
327.5155,14336.76
327.6963,14357.87
327.8771,14357.405
328.0578,14326.3183
328.2385,14274.3217
328.4193,14263.73
328.5999,14256.2817
328.7806,14231.7067
328.9613,14241.34
329.1419,14234.2383
329.3225,14234.2333
329.5031,14207.4383
329.6837,14184.5317
329.8642,14164.1383
330.0447,14157.63
330.2252,14139.33
330.4057,14117.68
330.5862,14111.5883
330.7667,14115.565
330.9471,14118.7167
331.1275,14108.88
331.3079,14074.8517
331.4883,14059.2667
331.6687,14058.0033
331.849,14042.6217
332.0293,14023.9067
332.2096,14010.5517
332.3899,14011.4917
332.5702,14018.7367
332.7504,14024.5167
332.9306,14024.545
333.1108,13997.38
333.291,13962.72
333.4712,13962.3
333.6514,13979.7533
333.8315,13967.8367
334.0116,13955.37
334.1917,13955.4433
334.3717,13958.2517
334.5518,13963.485
334.7318,13942.2183
334.9119,13931.805
335.0918,13931.8233
335.2718,13931.25
335.4518,13926.045
335.6317,13915.6817
335.8116,13921.935
335.9915,13898.665
336.1714,13861.9883
336.3513,13856.4983
336.5311,13861.22
336.7109,13867.3383
336.8907,13848.1217
337.0705,13805.4683
337.2502,13764.6683
337.43,13752.0367
337.6097,13721.2167
337.7894,13705.3517
337.9691,13711.23
338.1488,13719.6117
338.3284,13725.4467
338.508,13741.4233
338.6877,13738.2783
338.8672,13722.99
339.0468,13688.45
339.2263,13669.115
339.4059,13676.5783
339.5854,13696.5283
339.7649,13685.8383
339.9443,13672.3667
340.1238,13670.0867
340.3032,13675.5617
340.4826,13681.6017
340.662,13646.5683
340.8414,13614.2233
341.0207,13620.405
341.2001,13628.0383
341.3794,13628.2867
341.5587,13644.62
341.738,13630.94
341.9172,13607.3033
342.0965,13584.4633
342.2757,13539.2483
342.4549,13497.6983
342.6341,13497.59
342.8132,13505.005
342.9923,13528.5883
343.1715,13554.1517
343.3506,13537.8217
343.5296,13493.6167
343.7087,13476.9617
343.8878,13459.51
344.0668,13456.2833
344.2458,13452.37
344.4248,13423.7567
344.6037,13413.1083
344.7827,13408.9483
344.9616,13394.5783
345.1405,13398.03
345.3194,13393.05
345.4982,13367.4717
345.6771,13347.01
345.8559,13347.7117
346.0347,13333.4283
346.2135,13324.4183
346.3923,13328.1167
346.571,13299.8217
346.7498,13276.2
346.9285,13301.765
347.1071,13270.46
347.2859,13248.045
347.4645,13265.8117
347.6431,13296.2567
347.8217,13326.2167
348.0003,13300.0733
348.1789,13236.8767
348.3574,13197.2
348.5359,13170.295
348.7145,13144.045
348.893,13144.8533
349.0714,13141.6033
349.2499,13107.9633
349.4283,13075.7367
349.6068,13037.405
349.7852,13026.36
349.9635,13032.53
350.1419,13026.8633
350.3202,13006.6467
350.4985,12970.92
350.6768,12948.5283
350.8551,12934.1417
351.0334,12916.4
351.2116,12898.9217
351.3898,12900.2733
351.568,12888.7233
351.7462,12886.725
351.9243,12870.7533
352.1025,12848.5367
352.2806,12829.3967
352.4587,12826.71
352.6368,12804.6567
352.8148,12761.3967
352.9929,12736.3833
353.1709,12740.295
353.3489,12736.28
353.5268,12711.4383
353.7048,12688.735
353.8828,12672.0233
354.0607,12645.6433
354.2386,12639.0133
354.4165,12620.745
354.5943,12607.3083
354.7722,12599.04
354.95,12612.9083
355.1278,12603.245
355.3056,12566.6217
355.4833,12520.5667
355.6611,12481.7033
355.8388,12445.8517
356.0165,12425.55
356.1942,12435.415
356.3719,12452.3683
356.5495,12448.4267
356.7271,12435.69
356.9047,12419.495
357.0823,12418.17
357.2599,12418.25
357.4374,12394.1083
357.6149,12355.7217
357.7924,12321.215
357.9699,12307.5733
358.1474,12286.125
358.3248,12257.5433
358.5023,12235.3233
358.6797,12204.965
358.8571,12187.9483
359.0344,12164.835
359.2118,12129.4083
359.3891,12108.9983
359.5664,12090.5917
359.7437,12074.6333
359.9209,12033.8117
360.0982,11998.0667
360.2754,11974.755
360.4526,11992.0833
360.6298,11997.9133
360.807,11991.7417
360.9841,11965.4667
361.1613,11932.9367
361.3383,11936.0317
361.5154,11940.0233
361.6925,11904.8983
361.8695,11892.89
362.0466,11864.5317
362.2236,11851.075
362.4005,11850.5367
362.5775,11804.2983
362.7545,11759.7117
362.9314,11746.5933
363.1083,11754.6783
363.2852,11741.245
363.462,11711.93
363.6389,11710.595
363.8157,11689.1683
363.9925,11683.1633
364.1693,11659.9
364.346,11617.53
364.5228,11625.5433
364.6996,11636.55
364.8762,11645.805
365.0529,11617.8617
365.2296,11594.7517
365.4062,11603.225
365.5829,11572.0933
365.7595,11566.4383
365.9361,11567.3383
366.1126,11553.4383
366.2892,11621.1717
366.4657,11729.835
366.6422,11779.0
366.8186,11790.555
366.9951,11774.5783
367.1716,11686.35
367.348,11709.155
367.5244,11788.3417
367.7008,11842.865
367.8772,11741.2917
368.0535,11593.6517
368.2298,11649.2117
368.4061,11607.625
368.5824,11582.8583
368.7586,11668.3033
368.9349,11619.92
369.1111,11554.3767
369.2873,11518.0967
369.4635,11611.385
369.6396,11546.9017
369.8158,11444.08
369.9919,11411.5417
370.168,11422.8817
370.3441,11413.8933
370.5202,11351.4167
370.6962,11305.4033
370.8722,11280.7833
371.0482,11278.1283
371.2242,11311.8433
371.4002,11371.59
371.5761,11353.215
371.752,11317.0283
371.9279,11325.8433
372.1038,11320.7167
372.2796,11272.2067
372.4555,11279.41
372.6313,11278.0033
372.8071,11259.8633
372.9829,11237.2667
373.1586,11257.93
373.3344,11258.9017
373.5101,11234.2933
373.6858,11235.48
373.8615,11217.0583
374.0371,11249.6383
374.2127,11319.3067
374.3884,11284.57
374.564,11244.3183
374.7395,11247.1167
374.9151,11337.2833
375.0906,11485.22
375.2661,11445.63
375.4416,11405.095
375.6171,11500.1583
375.7925,11562.96
375.968,11523.2583
376.1434,11371.4817
376.3188,11334.0267
376.4941,11358.7883
376.6695,11424.6783
376.8448,11482.7933
377.0201,11438.3483
377.1954,11438.9767
377.3707,11504.3583
377.5459,11519.17
377.7212,11670.5867
377.8964,11853.17
378.0715,11775.9683
378.2467,11712.3633
378.4218,11842.0683
378.597,11631.3183
378.7721,11662.655
378.9472,11672.3433
379.1222,11754.855
379.2973,12097.0933
379.4723,12325.25
379.6473,12207.9183
379.8223,11809.59
379.9972,11652.0167
380.1722,11573.8717
380.3471,11644.825
380.522,11658.6183
380.6969,11751.9633
380.8717,11873.845
381.0466,11669.2217
381.2214,11595.9917
381.3962,11502.12
381.571,11434.935
381.7457,11453.6617
381.9204,11512.67
382.0952,11474.625
382.2699,11733.9617
382.4445,11838.3133
382.6192,11943.44
382.7938,12187.6417
382.9685,12132.3133
383.1431,11814.0033
383.3176,11625.5517
383.4922,11615.4783
383.6667,11632.0883
383.8412,11553.7467
384.0157,11532.8933
384.1902,11631.0917
384.3646,11691.5533
384.5391,11600.3167
384.7134,11588.0417
384.8878,11741.8433
385.0622,11885.3617
385.2365,11643.8967
385.4109,11449.1833
385.5852,11453.2417
385.7594,11496.8683
385.9337,11561.79
386.1079,11624.495
386.2822,11789.6733
386.4564,11706.0383
386.6306,11648.345
386.8047,11791.075
386.9789,11804.455
387.153,11960.605
387.3271,12175.3517
387.5012,12188.245
387.6752,12414.4483
387.8492,12480.4717
388.0233,12230.3217
388.1972,12291.4017
388.3712,12290.1533
388.5452,12338.1267
388.7191,12453.51
388.893,12686.935
389.0669,12414.9867
389.2408,11914.25
389.4146,11588.095
389.5884,11384.2067
389.7623,11338.79
389.9361,11384.4983
390.1098,11546.0783
390.2835,11592.6567
390.4573,11500.5967
390.631,11558.1433
390.8047,11789.205
390.9784,11759.6083
391.152,11702.5067
391.3256,11857.07
391.4992,11842.25
391.6728,11678.1983
391.8464,11889.89
392.0199,12124.2017
392.1934,12047.4683
392.3669,12350.9433
392.5403,12334.6317
392.7138,12550.5183
392.8873,12758.785
393.0607,13123.6767
393.2341,13212.2367
393.4074,12981.7783
393.5808,12367.865
393.7542,12267.6517
393.9274,12268.915
394.1007,12183.5383
394.274,12245.31
394.4472,12042.0683
394.6205,12262.3683
394.7937,12583.2783
394.9668,12571.1067
395.14,12245.7533
395.3131,11991.4883
395.4863,11892.6317
395.6594,11951.2967
395.8325,11725.2033
396.0055,11783.42
396.1786,11802.2917
396.3516,11877.9817
396.5246,11792.77
396.6975,11695.62
396.8705,12063.5983
397.0434,12133.4183
397.2163,11731.5183
397.3892,11833.57
397.5621,12096.2983
397.735,12309.2433
397.9077,12689.0433
398.0806,12389.1567
398.2534,12314.4333
398.4261,12429.9633
398.5989,12968.5317
398.7716,13100.9133
398.9443,12755.24
399.117,12319.3933
399.2896,12192.8667
399.4623,12184.6483
399.6349,12115.35
399.8075,11818.45
399.9801,11757.725
400.1526,11714.485
400.3252,11282.6967
400.4977,11170.325
400.6702,11114.98
400.8427,11206.915
401.0151,11395.8667
401.1875,11316.5033
401.36,11388.2983
401.5323,11281.59
401.7047,11083.5217
401.877,11001.875
402.0494,10980.2267
402.2216,11233.6033
402.394,11310.64
402.5662,11175.86
402.7385,11130.5217
402.9107,11104.045
403.0829,11195.1183
403.2551,11130.4917
403.4272,11051.9183
403.5994,11062.79
403.7715,11282.0683
403.9436,11249.2567
404.1156,11290.0333
