Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-21 06:12:34.059601
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1677.9717
218.2508,1712.2983
218.442,1746.2183
218.6332,1779.3567
218.8244,1812.4733
219.0156,1855.3817
219.2067,1898.1617
219.3979,1941.5617
219.589,1984.735
219.7801,2029.2517
219.9712,2074.1933
220.1623,2121.575
220.3533,2167.1383
220.5444,2213.985
220.7354,2265.98
220.9264,2320.74
221.1174,2378.025
221.3083,2435.77
221.4993,2491.7533
221.6902,2548.275
221.8812,2611.94
222.0721,2673.0567
222.263,2735.835
222.4538,2800.4517
222.6447,2869.4433
222.8355,2937.8183
223.0264,3008.5033
223.2172,3079.5283
223.408,3153.81
223.5987,3227.745
223.7895,3302.505
223.9802,3379.27
224.1709,3455.5583
224.3616,3536.125
224.5524,3619.2267
224.743,3702.4317
224.9337,3784.71
225.1243,3876.115
225.315,3962.485
225.5056,4044.1583
225.6962,4127.0033
225.8867,4206.82
226.0773,4292.0617
226.2678,4401.3733
226.4584,4505.43
226.6489,4601.6717
226.8394,4701.6167
227.0298,4810.91
227.2203,4919.99
227.4108,5029.41
227.6012,5136.2233
227.7916,5240.9317
227.982,5348.55
228.1723,5456.855
228.3627,5566.605
228.5531,5677.2367
228.7434,5789.315
228.9337,5905.8183
229.124,6023.24
229.3143,6142.1567
229.5045,6270.465
229.6948,6394.8383
229.885,6525.63
230.0752,6656.7133
230.2654,6787.905
230.4556,6917.1567
230.6457,7042.6183
230.8358,7169.9417
231.026,7299.665
231.2161,7428.8833
231.4062,7561.1317
231.5963,7689.465
231.7863,7823.4667
231.9764,7963.3433
232.1664,8108.795
232.3564,8256.815
232.5464,8395.17
232.7364,8538.0617
232.9263,8677.9333
233.1163,8826.475
233.3062,8978.0367
233.4961,9135.4733
233.686,9283.1317
233.8758,9415.3667
234.0657,9552.7767
234.2555,9703.5417
234.4454,9855.4533
234.6352,9997.62
234.825,10145.165
235.0147,10282.5933
235.2045,10424.4333
235.3942,10566.2183
235.5839,10710.8217
235.7737,10853.405
235.9633,10994.2067
236.153,11149.5933
236.3427,11297.8233
236.5323,11440.225
236.7219,11577.5383
236.9115,11700.8167
237.1011,11831.32
237.2907,11974.78
237.4803,12118.6467
237.6698,12253.0333
237.8593,12394.5767
238.0488,12530.0883
238.2383,12668.56
238.4278,12805.035
238.6172,12952.01
238.8066,13086.7967
238.9961,13224.44
239.1855,13370.9033
239.3748,13503.6217
239.5642,13630.6067
239.7536,13768.7167
239.9429,13897.5083
240.1322,14012.69
240.3215,14139.4483
240.5108,14266.4367
240.7001,14398.2967
240.8893,14519.8533
241.0786,14638.2983
241.2677,14755.8833
241.457,14889.0733
241.6461,14981.5033
241.8353,15083.22
242.0244,15185.2667
242.2136,15283.06
242.4027,15397.635
242.5918,15497.7867
242.7809,15572.65
242.9699,15622.1083
243.159,15706.5133
243.348,15841.0167
243.537,15976.295
243.726,16078.1567
243.915,16166.7817
244.1039,16235.835
244.2929,16256.2917
244.4818,16315.775
244.6707,16427.9567
244.8596,16560.8633
245.0485,16678.9433
245.2373,16793.8483
245.4262,16894.4467
245.615,16989.4167
245.8038,17057.56
245.9926,17154.2983
246.1814,17195.4267
246.3701,17173.01
246.5589,17223.84
246.7476,17333.785
246.9363,17461.6983
247.1249,17558.955
247.3136,17663.3333
247.5023,17754.6033
247.6909,17848.7883
247.8795,17934.5683
248.0681,18011.2317
248.2567,18102.825
248.4453,18178.5367
248.6338,18240.8867
248.8224,18211.6567
249.0109,18197.725
249.1994,18296.3933
249.3878,18411.115
249.5763,18510.4667
249.7648,18594.695
249.9532,18678.4083
250.1416,18782.4467
250.33,18877.435
250.5183,18959.4717
250.7067,19021.4267
250.8951,19075.1417
251.0834,19138.7367
251.2717,19194.6183
251.46,19248.2417
251.6483,19290.3783
251.8365,19289.3683
252.0247,19272.7783
252.213,19358.9067
252.4012,19436.445
252.5894,19529.6283
252.7775,19593.7533
252.9657,19648.9367
253.1538,19733.575
253.3419,19796.0333
253.53,19828.9433
253.7181,19881.4767
253.9062,19921.365
254.0942,19965.7417
254.2823,19994.35
254.4703,20031.085
254.6583,20064.2767
254.8463,20104.7217
255.0342,20120.08
255.2222,20132.8617
255.4101,20111.65
255.598,20116.44
255.7859,20177.6917
255.9738,20248.6917
256.1616,20322.9783
256.3495,20400.1283
256.5373,20453.11
256.7251,20530.2717
256.9129,20576.5117
257.1006,20623.7233
257.2884,20674.3
257.4761,20732.6033
257.6638,20761.895
257.8515,20777.5433
258.0392,20805.265
258.2269,20825.0283
258.4146,20848.4867
258.6022,20878.88
258.7898,20879.4133
258.9774,20887.7533
259.165,20916.405
259.3525,20922.5667
259.5401,20944.8433
259.7276,20985.2633
259.9151,21017.6967
260.1026,21043.5667
260.2901,21088.1817
260.4776,21130.565
260.665,21197.985
260.8524,21249.9567
261.0398,21303.0817
261.2272,21310.3833
261.4146,21308.255
261.6019,21325.28
261.7893,21358.145
261.9766,21372.4583
262.1639,21404.5317
262.3512,21399.3367
262.5384,21395.7233
262.7257,21392.3383
262.9129,21392.1867
263.1001,21388.7583
263.2873,21419.4133
263.4745,21427.3017
263.6617,21374.1517
263.8488,21391.7033
264.0359,21414.715
264.2231,21421.1783
264.4101,21429.5233
264.5972,21438.72
264.7842,21447.2517
264.9713,21443.8233
265.1583,21433.3667
265.3453,21442.7017
265.5323,21460.8417
265.7193,21474.085
265.9062,21497.68
266.0931,21493.3183
266.2801,21478.04
266.4669,21491.7833
266.6538,21501.2067
266.8407,21511.4767
267.0276,21488.51
267.2143,21464.1783
267.4012,21470.585
267.588,21427.855
267.7747,21420.3683
267.9615,21413.0067
268.1482,21393.3583
268.3349,21385.4483
268.5217,21359.1033
268.7083,21335.155
268.895,21324.435
269.0817,21336.1383
269.2682,21320.3717
269.4549,21290.4133
269.6415,21240.82
269.8281,21220.4267
270.0146,21229.445
270.2012,21227.135
270.3877,21226.9467
270.5742,21210.435
270.7607,21193.3767
270.9472,21177.6067
271.1336,21156.045
271.32,21132.285
271.5065,21106.8567
271.6929,21097.4783
271.8792,21106.98
272.0656,21092.4833
272.252,21084.5383
272.4383,21071.575
272.6246,21049.9583
272.8109,21032.7267
272.9972,21055.22
273.1835,21060.2233
273.3697,21057.8817
273.5559,21047.7667
273.7421,21040.6733
273.9283,21022.6533
274.1145,21008.405
274.3007,20994.5733
274.4868,20990.7083
274.6729,21000.1583
274.859,20990.8883
275.0451,20975.9967
275.2311,20914.01
275.4172,20915.6383
275.6032,20920.8367
275.7892,20927.5667
275.9752,20918.6483
276.1612,20921.3967
276.3472,20887.0383
276.5331,20863.9033
276.719,20851.3217
276.9049,20840.4167
277.0908,20810.1583
277.2767,20796.38
277.4625,20791.1717
277.6484,20769.36
277.8342,20728.6967
278.02,20713.08
278.2057,20711.7317
278.3915,20726.7567
278.5772,20719.0883
278.763,20675.0717
278.9487,20683.37
279.1343,20690.3417
279.32,20669.865
279.5057,20635.3833
279.6913,20567.7233
279.877,20547.4333
280.0625,20530.7483
280.2481,20492.5517
280.4337,20459.5017
280.6192,20474.8083
280.8048,20485.3683
280.9903,20453.4733
281.1758,20412.995
281.3612,20366.735
281.5467,20342.3217
281.7321,20355.0217
281.9175,20351.8617
282.1029,20333.32
282.2884,20328.9
282.4737,20289.5817
282.6591,20252.995
282.8444,20237.9933
283.0297,20213.42
283.215,20197.3883
283.4002,20182.3017
283.5855,20139.8383
283.7707,20078.085
283.956,20048.7183
284.1412,20021.5617
284.3264,20019.6633
284.5115,20032.4383
284.6967,20027.4533
284.8818,19988.52
285.0669,19933.2217
285.252,19914.0417
285.4371,19905.9633
285.6222,19871.0433
285.8072,19842.0467
285.9922,19819.625
286.1772,19819.6517
286.3622,19819.125
286.5472,19773.2383
286.7321,19722.765
286.9171,19727.5417
287.102,19720.8283
287.2869,19727.5333
287.4717,19748.0283
287.6566,19736.1683
287.8415,19722.5117
288.0263,19700.3067
288.2111,19646.2383
288.3959,19595.95
288.5806,19576.75
288.7654,19566.085
288.9501,19598.8567
289.1348,19598.8817
289.3195,19589.5067
289.5042,19589.6117
289.6889,19595.035
289.8735,19539.845
290.0581,19508.7317
290.2428,19463.4067
290.4273,19449.905
290.6119,19451.6133
290.7965,19434.1783
290.981,19426.01
291.1655,19416.625
291.35,19355.9933
291.5345,19314.335
291.719,19304.32
291.9034,19296.2317
292.0878,19307.405
292.2722,19286.2183
292.4566,19255.075
292.641,19251.0433
292.8253,19237.86
293.0096,19218.2717
293.194,19217.0017
293.3783,19204.9083
293.5626,19201.4883
293.7468,19184.8367
293.9311,19171.96
294.1153,19129.6417
294.2995,19055.06
294.4837,19007.8033
294.6678,18974.0233
294.852,18953.415
295.0361,18957.9483
295.2202,18956.8717
295.4043,18959.2033
295.5884,18933.6367
295.7725,18908.65
295.9565,18878.3217
296.1405,18823.9317
296.3246,18797.085
296.5085,18820.825
296.6925,18837.2917
296.8764,18826.5933
297.0603,18803.4417
297.2443,18778.59
297.4282,18740.82
297.612,18693.3067
297.7959,18646.2267
297.9797,18613.6983
298.1635,18572.2833
298.3474,18591.6683
298.5311,18609.5333
298.7149,18571.5383
298.8987,18521.845
299.0823,18498.9183
299.2661,18455.7167
299.4498,18390.8
299.6334,18381.7433
299.8171,18365.2033
300.0007,18331.265
300.1843,18314.2417
300.368,18303.6067
300.5515,18284.375
300.7351,18270.125
300.9186,18255.6417
301.1021,18227.3583
301.2857,18215.6083
301.4691,18201.1667
301.6526,18197.665
301.8361,18150.7233
302.0195,18106.2067
302.2029,18084.2067
302.3863,18075.9517
302.5697,18051.2533
302.753,18053.9667
302.9364,18060.5517
303.1197,18075.1
303.303,18056.515
303.4863,18015.13
303.6696,17950.7317
303.8528,17899.5967
304.036,17870.1667
304.2192,17864.495
304.4024,17853.0
304.5856,17819.0817
304.7688,17807.7417
304.9519,17797.0733
305.135,17774.0267
305.3181,17753.975
305.5012,17738.6917
305.6842,17732.8317
305.8673,17712.8367
306.0504,17674.04
306.2333,17615.4933
306.4163,17598.6217
306.5993,17569.8767
306.7822,17560.3183
306.9652,17555.6467
307.1481,17523.26
307.331,17500.3717
307.5139,17471.715
307.6967,17436.3583
307.8796,17405.6617
308.0624,17380.8033
308.2452,17345.8083
308.428,17315.8883
308.6107,17306.3117
308.7935,17278.5783
308.9762,17259.8283
309.1589,17240.945
309.3416,17220.6233
309.5243,17195.37
309.7069,17173.555
309.8896,17143.0667
310.0721,17118.3517
310.2548,17108.2333
310.4373,17089.0567
310.6199,17081.9833
310.8024,17051.1883
310.985,17042.14
311.1674,17004.0783
311.3499,16963.06
311.5324,16954.8633
311.7148,16962.2883
311.8973,16934.7683
312.0797,16912.095
312.2621,16894.5617
312.4445,16868.3267
312.6268,16837.365
312.8091,16821.4883
312.9915,16780.73
313.1738,16758.835
313.356,16722.7867
313.5383,16689.1433
313.7206,16679.0083
313.9027,16645.8883
314.085,16632.08
314.2672,16619.1433
314.4493,16607.4867
314.6314,16607.04
314.8136,16603.4783
314.9957,16565.58
315.1778,16526.5833
315.3598,16513.85
315.5419,16507.8267
315.724,16504.9717
315.9059,16488.14
316.088,16466.735
316.2699,16464.9
316.4519,16451.7283
316.6338,16420.525
316.8157,16368.99
316.9977,16344.3333
317.1795,16351.46
317.3614,16351.7083
317.5432,16340.8617
317.7251,16311.09
317.9069,16264.29
318.0887,16236.8517
318.2704,16207.6833
318.4522,16206.2767
318.6339,16212.7133
318.8156,16230.8933
318.9973,16211.4567
319.179,16213.9767
319.3607,16217.49
319.5423,16223.51
319.7239,16204.2733
319.9055,16173.965
320.0871,16159.1033
320.2687,16152.1217
320.4502,16135.0717
320.6317,16096.3783
320.8132,16090.54
320.9947,16095.6133
321.1761,16096.3333
321.3576,16087.5217
321.5391,16068.0783
321.7205,16049.0117
321.9019,16028.6667
322.0832,15999.835
322.2646,15975.285
322.4459,15958.8383
322.6272,15936.0667
322.8085,15918.8033
322.9898,15904.6467
323.1711,15880.84
323.3523,15867.265
323.5335,15836.8633
323.7147,15859.98
323.8959,15893.4567
324.0771,15894.3317
324.2582,15876.0983
324.4393,15868.0433
324.6204,15871.635
324.8015,15865.3767
324.9826,15882.1917
325.1637,15895.4067
325.3447,15894.93
325.5257,15892.7317
325.7067,15884.8733
325.8877,15810.4583
326.0686,15757.9233
326.2496,15758.5517
326.4305,15739.4533
326.6114,15732.6267
326.7922,15733.3317
326.9731,15736.9917
327.1539,15719.9217
327.3347,15712.61
327.5155,15712.325
327.6963,15729.8817
327.8771,15732.3883
328.0578,15701.4367
328.2385,15649.855
328.4193,15640.83
328.5999,15627.9567
328.7806,15602.0783
328.9613,15610.57
329.1419,15603.54
329.3225,15601.78
329.5031,15573.2417
329.6837,15549.9483
329.8642,15528.1183
330.0447,15522.3283
330.2252,15496.1067
330.4057,15475.7667
330.5862,15471.805
330.7667,15478.0583
330.9471,15475.055
331.1275,15474.09
331.3079,15448.94
331.4883,15427.3867
331.6687,15425.6383
331.849,15405.225
332.0293,15382.21
332.2096,15365.8783
332.3899,15366.2267
332.5702,15376.0217
332.7504,15380.435
332.9306,15383.625
333.1108,15351.82
333.291,15318.8817
333.4712,15318.8517
333.6514,15336.1383
333.8315,15326.605
334.0116,15314.7967
334.1917,15312.2933
334.3717,15315.6617
334.5518,15321.695
334.7318,15298.155
334.9119,15289.1417
335.0918,15293.79
335.2718,15291.0083
335.4518,15282.59
335.6317,15276.03
335.8116,15279.2983
335.9915,15248.3867
336.1714,15216.0117
336.3513,15212.785
336.5311,15216.4767
336.7109,15224.3933
336.8907,15201.0
337.0705,15159.1867
337.2502,15113.7717
337.43,15098.12
337.6097,15067.6833
337.7894,15053.6017
337.9691,15056.5783
338.1488,15068.565
338.3284,15073.9967
338.508,15093.9133
338.6877,15093.0167
338.8672,15073.2683
339.0468,15032.1283
339.2263,15013.7783
339.4059,15029.0467
339.5854,15045.1117
339.7649,15038.0933
339.9443,15020.9833
340.1238,15019.6867
340.3032,15029.9133
340.4826,15036.2267
340.662,14994.495
340.8414,14965.0667
341.0207,14970.5267
341.2001,14976.9383
341.3794,14980.505
341.5587,14993.9633
341.738,14975.815
341.9172,14961.9033
342.0965,14930.36
342.2757,14883.7983
342.4549,14841.3467
342.6341,14836.3467
342.8132,14850.1017
342.9923,14875.675
343.1715,14903.6317
343.3506,14872.8333
343.5296,14832.9883
343.7087,14817.3583
343.8878,14796.28
344.0668,14793.48
344.2458,14793.2433
344.4248,14761.2583
344.6037,14746.83
344.7827,14748.6
344.9616,14732.595
345.1405,14735.7633
345.3194,14727.1383
345.4982,14701.575
345.6771,14684.42
345.8559,14686.3817
346.0347,14667.9167
346.2135,14659.5783
346.3923,14660.8267
346.571,14625.16
346.7498,14607.7183
346.9285,14629.7817
347.1071,14599.975
347.2859,14576.2933
347.4645,14596.155
347.6431,14629.585
347.8217,14669.175
348.0003,14618.005
348.1789,14562.8017
348.3574,14529.055
348.5359,14495.0867
348.7145,14465.2683
348.893,14466.4683
349.0714,14462.34
349.2499,14428.9867
349.4283,14393.4117
349.6068,14354.4533
349.7852,14341.4917
349.9635,14345.98
350.1419,14338.1767
350.3202,14318.0917
350.4985,14281.965
350.6768,14261.065
350.8551,14245.4967
351.0334,14225.7433
351.2116,14207.1733
351.3898,14204.4783
351.568,14188.45
351.7462,14190.0433
351.9243,14172.0767
352.1025,14150.005
352.2806,14125.4233
352.4587,14125.3483
352.6368,14101.3033
352.8148,14054.86
352.9929,14032.5367
353.1709,14039.01
353.3489,14030.255
353.5268,14003.955
353.7048,13976.445
353.8828,13957.785
354.0607,13926.3167
354.2386,13919.8433
354.4165,13902.7433
354.5943,13883.1767
354.7722,13877.9733
354.95,13889.9683
355.1278,13879.1183
355.3056,13841.1133
355.4833,13787.8517
355.6611,13750.815
355.8388,13716.17
356.0165,13694.1567
356.1942,13700.6983
356.3719,13715.585
356.5495,13713.8517
356.7271,13697.2783
356.9047,13672.76
357.0823,13672.54
357.2599,13676.385
357.4374,13650.055
357.6149,13609.75
357.7924,13575.2467
357.9699,13561.3383
358.1474,13538.125
358.3248,13505.4867
358.5023,13482.9017
358.6797,13450.5767
358.8571,13431.55
359.0344,13401.22
359.2118,13368.9883
359.3891,13342.5633
359.5664,13322.1733
359.7437,13306.1267
359.9209,13266.3117
360.0982,13224.5817
360.2754,13199.1433
360.4526,13219.8967
360.6298,13226.0633
360.807,13218.0467
360.9841,13191.1033
361.1613,13158.895
361.3383,13160.5433
361.5154,13159.8
361.6925,13120.3483
361.8695,13114.0017
362.0466,13078.6567
362.2236,13072.19
362.4005,13068.2083
362.5775,13009.8667
362.7545,12969.3383
362.9314,12963.495
363.1083,12964.8833
363.2852,12943.4833
363.462,12914.6383
363.6389,12914.1367
363.8157,12890.3583
363.9925,12886.1
364.1693,12850.445
364.346,12813.5083
364.5228,12825.1017
364.6996,12834.91
364.8762,12845.7817
365.0529,12803.5633
365.2296,12788.36
365.4062,12793.92
365.5829,12754.9967
365.7595,12765.475
365.9361,12751.7183
366.1126,12754.2567
366.2892,12840.095
366.4657,12949.7783
366.6422,12983.9533
366.8186,13022.6883
366.9951,12979.2683
367.1716,12895.425
367.348,12950.415
367.5244,13019.2083
367.7008,13067.045
367.8772,12914.23
368.0535,12815.33
368.2298,12885.64
368.4061,12786.155
368.5824,12809.6883
368.7586,12889.3317
368.9349,12800.7433
369.1111,12752.3867
369.2873,12735.2967
369.4635,12830.955
369.6396,12713.675
369.8158,12629.6467
369.9919,12612.535
370.168,12616.4717
370.3441,12587.4833
370.5202,12529.2967
370.6962,12484.1433
370.8722,12463.2
371.0482,12455.3317
371.2242,12497.3667
371.4002,12554.7767
371.5761,12521.8983
371.752,12504.3517
371.9279,12517.4767
372.1038,12485.5217
372.2796,12451.3317
372.4555,12456.6767
372.6313,12445.5967
372.8071,12429.49
372.9829,12416.5917
373.1586,12441.9767
373.3344,12424.9567
373.5101,12411.56
373.6858,12409.2067
373.8615,12394.4317
374.0371,12443.0117
374.2127,12500.825
374.3884,12449.14
374.564,12420.205
374.7395,12441.1817
374.9151,12557.1067
375.0906,12686.375
375.2661,12619.4517
375.4416,12615.0217
375.6171,12739.5033
375.7925,12780.505
375.968,12695.46
376.1434,12558.635
376.3188,12536.9833
376.4941,12577.3883
376.6695,12622.9783
376.8448,12689.655
377.0201,12616.4783
377.1954,12671.0533
377.3707,12718.825
377.5459,12746.285
377.7212,12952.9067
377.8964,13108.465
378.0715,12962.8317
378.2467,13025.8517
378.4218,13072.535
378.597,12864.1167
378.7721,12933.7333
378.9472,12937.3867
379.1222,13045.9517
379.2973,13454.5533
379.4723,13640.75
379.6473,13415.7033
379.8223,13069.7067
379.9972,12936.69
380.1722,12836.275
380.3471,12898.9383
380.522,12896.1267
380.6969,13067.8
380.8717,13102.605
381.0466,12879.4083
381.2214,12842.7717
381.3962,12730.445
381.571,12656.8533
381.7457,12708.2683
381.9204,12722.79
382.0952,12724.625
382.2699,13057.26
382.4445,13084.9317
382.6192,13261.13
382.7938,13543.5733
382.9685,13356.6833
383.1431,13050.74
383.3176,12930.185
383.4922,12903.4967
383.6667,12889.5983
383.8412,12787.665
384.0157,12803.09
384.1902,12929.8283
384.3646,12926.5283
384.5391,12836.9783
384.7134,12862.345
384.8878,13051.9
385.0622,13128.0983
385.2365,12821.82
385.4109,12706.005
385.5852,12720.6967
385.7594,12742.5317
385.9337,12806.4983
386.1079,12889.3833
386.2822,13072.2017
386.4564,12914.56
386.6306,12944.505
386.8047,13107.2483
386.9789,13064.4133
387.153,13325.5267
387.3271,13457.8717
387.5012,13561.245
387.6752,13808.74
387.8492,13781.2367
388.0233,13550.1917
388.1972,13712.775
388.3712,13641.005
388.5452,13710.045
388.7191,13882.7667
388.893,14055.1
389.0669,13678.5733
389.2408,13169.8983
389.4146,12881.3767
389.5884,12633.7567
389.7623,12593.5967
389.9361,12640.4033
390.1098,12805.3267
390.2835,12807.16
390.4573,12730.955
390.631,12864.9867
390.8047,13082.0617
390.9784,12974.135
391.152,12991.99
391.3256,13193.7283
391.4992,13056.515
391.6728,12962.8317
391.8464,13274.7067
392.0199,13414.185
392.1934,13378.7383
392.3669,13739.5667
392.5403,13692.3117
392.7138,13958.8467
392.8873,14248.0067
393.0607,14566.6217
393.2341,14663.9217
393.4074,14268.8983
393.5808,13713.8183
393.7542,13708.5617
393.9274,13583.5617
394.1007,13539.6033
394.274,13520.7867
394.4472,13377.4467
394.6205,13660.7733
394.7937,13977.415
394.9668,13810.6817
395.14,13527.2383
395.3131,13270.1617
395.4863,13260.9033
395.6594,13186.8383
395.8325,12981.75
396.0055,13061.185
396.1786,13106.8983
396.3516,13132.8317
396.5246,13051.71
396.6975,12992.625
396.8705,13501.0017
397.0434,13298.0433
397.2163,12998.06
397.3892,13218.8783
397.5621,13443.445
397.735,13664.5967
397.9077,14047.375
398.0806,13616.2
398.2534,13738.12
398.4261,13837.2833
398.5989,14485.7083
398.7716,14389.0917
398.9443,14064.3983
399.117,13669.685
399.2896,13591.8583
399.4623,13538.75
399.6349,13369.605
399.8075,13074.5567
399.9801,13084.57
400.1526,12910.375
400.3252,12485.3067
400.4977,12390.415
400.6702,12329.365
400.8427,12434.185
401.0151,12575.2033
401.1875,12500.47
401.36,12606.6983
401.5323,12428.6867
401.7047,12264.58
401.877,12171.42
402.0494,12189.92
402.2216,12461.1
402.394,12452.1517
402.5662,12352.1267
402.7385,12314.3067
402.9107,12311.6717
403.0829,12391.9533
403.2551,12276.8767
403.4272,12236.5117
403.5994,12275.0733
403.7715,12488.545
403.9436,12407.5583
404.1156,12484.9317
