Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-02-21 12:52:51.162002
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.3167
218.2508,1524.225
218.442,1552.6017
218.6332,1585.3317
218.8244,1614.57
219.0156,1647.54
219.2067,1682.4167
219.3979,1716.7667
219.589,1752.1333
219.7801,1789.7833
219.9712,1827.6617
220.1623,1867.8217
220.3533,1908.98
220.5444,1951.04
220.7354,1993.8667
220.9264,2037.9983
221.1174,2085.4917
221.3083,2133.6367
221.4993,2178.5
221.6902,2226.4017
221.8812,2278.6617
222.0721,2331.1183
222.263,2383.675
222.4538,2439.2483
222.6447,2494.995
222.8355,2552.21
223.0264,2609.6483
223.2172,2666.27
223.408,2726.0333
223.5987,2786.785
223.7895,2848.1317
223.9802,2912.8617
224.1709,2976.575
224.3616,3042.805
224.5524,3109.7467
224.743,3178.89
224.9337,3246.685
225.1243,3322.1617
225.315,3391.58
225.5056,3461.43
225.6962,3536.3017
225.8867,3612.2583
226.0773,3688.4967
226.2678,3764.7867
226.4584,3843.9283
226.6489,3923.6783
226.8394,3998.375
227.0298,4079.8983
227.2203,4166.8083
227.4108,4257.04
227.6012,4344.3
227.7916,4428.98
227.982,4515.35
228.1723,4600.7233
228.3627,4690.63
228.5531,4777.7433
228.7434,4869.0317
228.9337,4960.925
229.124,5056.1433
229.3143,5152.8583
229.5045,5254.54
229.6948,5356.4067
229.885,5461.2667
230.0752,5566.88
230.2654,5674.2983
230.4556,5775.235
230.6457,5876.56
230.8358,5978.5233
231.026,6082.7767
231.2161,6184.65
231.4062,6291.4133
231.5963,6394.5567
231.7863,6500.185
231.9764,6610.4883
232.1664,6724.79
232.3564,6842.6817
232.5464,6955.3483
232.7364,7068.5183
232.9263,7179.1783
233.1163,7295.8683
233.3062,7417.2317
233.4961,7544.4433
233.686,7659.8433
233.8758,7762.6083
234.0657,7872.145
234.2555,7990.5333
234.4454,8109.515
234.6352,8224.055
234.825,8339.1817
235.0147,8452.2117
235.2045,8564.3733
235.3942,8676.98
235.5839,8791.335
235.7737,8902.24
235.9633,9012.1883
236.153,9133.8667
236.3427,9254.7083
236.5323,9368.7783
236.7219,9475.44
236.9115,9571.7283
237.1011,9673.6133
237.2907,9789.2183
237.4803,9900.7917
237.6698,10006.6617
237.8593,10117.8467
238.0488,10226.6233
238.2383,10333.9133
238.4278,10437.88
238.6172,10556.3333
238.8066,10664.8783
238.9961,10772.0867
239.1855,10888.4533
239.3748,10993.6133
239.5642,11089.0233
239.7536,11196.1617
239.9429,11299.7117
240.1322,11389.2533
240.3215,11488.4067
240.5108,11588.0267
240.7001,11691.625
240.8893,11788.4483
241.0786,11882.3667
241.2677,11973.7917
241.457,12078.7967
241.6461,12152.7683
241.8353,12232.63
242.0244,12312.3867
242.2136,12390.7917
242.4027,12476.7033
242.5918,12554.3233
242.7809,12617.91
242.9699,12651.1033
243.159,12714.9117
243.348,12820.9133
243.537,12922.9967
243.726,13002.655
243.915,13068.7467
244.1039,13131.1933
244.2929,13147.4617
244.4818,13190.9333
244.6707,13279.2517
244.8596,13382.1317
245.0485,13470.1583
245.2373,13557.8033
245.4262,13636.175
245.615,13709.6567
245.8038,13762.4133
245.9926,13838.4883
246.1814,13876.825
246.3701,13862.5617
246.5589,13899.4167
246.7476,13985.7383
246.9363,14084.635
247.1249,14156.575
247.3136,14235.445
247.5023,14305.9367
247.6909,14380.34
247.8795,14446.1783
248.0681,14508.2417
248.2567,14581.5683
248.4453,14641.5583
248.6338,14692.5533
248.8224,14669.3617
249.0109,14654.485
249.1994,14732.9767
249.3878,14821.915
249.5763,14896.3667
249.7648,14962.8217
249.9532,15025.3717
250.1416,15104.8067
250.33,15184.35
250.5183,15248.7217
250.7067,15298.5933
250.8951,15340.7167
251.0834,15393.76
251.2717,15435.3133
251.46,15467.3533
251.6483,15503.4567
251.8365,15501.8817
252.0247,15491.1483
252.213,15561.1783
252.4012,15624.3717
252.5894,15702.9217
252.7775,15751.2617
252.9657,15792.51
253.1538,15858.1017
253.3419,15901.3717
253.53,15921.8867
253.7181,15961.4267
253.9062,15997.655
254.0942,16033.4867
254.2823,16058.4683
254.4703,16089.4867
254.6583,16118.33
254.8463,16142.2717
255.0342,16151.0
255.2222,16158.5033
255.4101,16141.3883
255.598,16143.8667
255.7859,16195.2833
255.9738,16254.805
256.1616,16311.7317
256.3495,16377.7417
256.5373,16418.81
256.7251,16479.825
256.9129,16517.2783
257.1006,16549.7517
257.2884,16596.5217
257.4761,16644.07
257.6638,16666.8383
257.8515,16678.845
258.0392,16701.25
258.2269,16714.4967
258.4146,16727.5267
258.6022,16744.2117
258.7898,16743.33
258.9774,16756.0983
259.165,16783.6133
259.3525,16795.3167
259.5401,16814.3617
259.7276,16850.215
259.9151,16878.6267
260.1026,16894.0017
260.2901,16920.0233
260.4776,16945.385
260.665,16995.7933
260.8524,17040.63
261.0398,17086.7
261.2272,17100.3967
261.4146,17100.83
261.6019,17115.7083
261.7893,17137.665
261.9766,17149.1083
262.1639,17169.9967
262.3512,17162.3017
262.5384,17158.21
262.7257,17159.5333
262.9129,17166.89
263.1001,17168.215
263.2873,17194.7117
263.4745,17198.6
263.6617,17161.21
263.8488,17170.2283
264.0359,17185.4917
264.2231,17189.5683
264.4101,17194.145
264.5972,17205.085
264.7842,17215.82
264.9713,17215.3967
265.1583,17209.67
265.3453,17213.4867
265.5323,17220.16
265.7193,17230.6283
265.9062,17252.5983
266.0931,17256.8767
266.2801,17248.125
266.4669,17264.0033
266.6538,17273.555
266.8407,17290.7783
267.0276,17274.2617
267.2143,17253.4017
267.4012,17254.94
267.588,17223.5
267.7747,17216.73
267.9615,17212.3317
268.1482,17202.0983
268.3349,17203.5783
268.5217,17191.2133
268.7083,17171.3033
268.895,17160.12
269.0817,17167.715
269.2682,17154.0483
269.4549,17122.595
269.6415,17075.0283
269.8281,17060.3417
270.0146,17071.8067
270.2012,17075.3583
270.3877,17077.2183
270.5742,17067.19
270.7607,17057.365
270.9472,17047.01
271.1336,17032.9167
271.32,17009.2033
271.5065,16991.0283
271.6929,16982.3517
271.8792,16986.26
272.0656,16981.6783
272.252,16977.565
272.4383,16969.65
272.6246,16952.6267
272.8109,16936.55
272.9972,16959.2733
273.1835,16963.0167
273.3697,16966.7483
273.5559,16963.5267
273.7421,16959.8417
273.9283,16946.8217
274.1145,16938.2817
274.3007,16926.1733
274.4868,16923.065
274.6729,16940.9717
274.859,16934.54
275.0451,16921.49
275.2311,16874.4633
275.4172,16876.9667
275.6032,16880.2783
275.7892,16888.6317
275.9752,16878.205
276.1612,16885.3783
276.3472,16860.1767
276.5331,16844.5233
276.719,16834.5167
276.9049,16829.55
277.0908,16805.2917
277.2767,16794.42
277.4625,16791.655
277.6484,16775.4933
277.8342,16754.305
278.02,16743.695
278.2057,16747.2617
278.3915,16761.1583
278.5772,16752.5917
278.763,16724.615
278.9487,16734.8767
279.1343,16741.1483
279.32,16724.955
279.5057,16692.0833
279.6913,16641.4717
279.877,16625.375
280.0625,16614.1967
280.2481,16586.1867
280.4337,16555.6833
280.6192,16567.7867
280.8048,16574.9567
280.9903,16547.4633
281.1758,16517.1433
281.3612,16486.7483
281.5467,16471.165
281.7321,16482.55
281.9175,16479.5517
282.1029,16468.9667
282.2884,16456.0683
282.4737,16427.0583
282.6591,16398.4483
282.8444,16388.5333
283.0297,16374.7733
283.215,16365.0467
283.4002,16352.135
283.5855,16318.26
283.7707,16266.8267
283.956,16241.9967
284.1412,16219.52
284.3264,16219.8333
284.5115,16228.87
284.6967,16226.6583
284.8818,16199.7233
285.0669,16160.9567
285.252,16150.9667
285.4371,16141.92
285.6222,16109.3667
285.8072,16086.9367
285.9922,16062.84
286.1772,16060.26
286.3622,16061.7967
286.5472,16032.7317
286.7321,15998.6833
286.9171,16006.4817
287.102,15999.11
287.2869,16004.965
287.4717,16021.2417
287.6566,16007.99
287.8415,15995.3733
288.0263,15981.17
288.2111,15937.145
288.3959,15896.3583
288.5806,15886.095
288.7654,15882.68
288.9501,15910.2017
289.1348,15909.2017
289.3195,15895.7067
289.5042,15892.58
289.6889,15903.1483
289.8735,15860.9817
290.0581,15838.0133
290.2428,15798.745
290.4273,15792.9783
290.6119,15798.69
290.7965,15784.87
290.981,15771.7
291.1655,15760.195
291.35,15712.0233
291.5345,15672.5883
291.719,15667.8133
291.9034,15664.6833
292.0878,15681.3483
292.2722,15665.875
292.4566,15640.5817
292.641,15639.7883
292.8253,15629.175
293.0096,15607.295
293.194,15603.2117
293.3783,15591.0767
293.5626,15591.3467
293.7468,15584.58
293.9311,15575.6717
294.1153,15540.515
294.2995,15484.375
294.4837,15444.3617
294.6678,15411.6833
294.852,15392.2633
295.0361,15391.0467
295.2202,15388.2733
295.4043,15389.605
295.5884,15372.8067
295.7725,15361.4383
295.9565,15342.7483
296.1405,15297.1167
296.3246,15279.315
296.5085,15290.935
296.6925,15305.115
296.8764,15293.5117
297.0603,15268.9417
297.2443,15246.41
297.4282,15215.465
297.612,15184.2517
297.7959,15153.7883
297.9797,15136.2433
298.1635,15103.67
298.3474,15120.415
298.5311,15129.1867
298.7149,15097.8767
298.8987,15055.165
299.0823,15031.9033
299.2661,14995.1833
299.4498,14941.145
299.6334,14936.1217
299.8171,14929.985
300.0007,14910.7933
300.1843,14900.0117
300.368,14883.2783
300.5515,14862.19
300.7351,14846.2883
300.9186,14830.8717
301.1021,14803.2067
301.2857,14793.38
301.4691,14785.7083
301.6526,14785.5
301.8361,14753.3067
302.0195,14725.3817
302.2029,14708.0367
302.3863,14701.2017
302.5697,14675.2883
302.753,14674.4567
302.9364,14674.8317
303.1197,14683.4617
303.303,14667.3533
303.4863,14635.6717
303.6696,14585.18
303.8528,14547.09
304.036,14528.0117
304.2192,14527.7167
304.4024,14519.1867
304.5856,14490.6867
304.7688,14476.0833
304.9519,14466.325
305.135,14447.9867
305.3181,14428.9683
305.5012,14415.665
305.6842,14408.3683
305.8673,14391.1117
306.0504,14362.8167
306.2333,14322.4067
306.4163,14311.2917
306.5993,14289.5833
306.7822,14279.185
306.9652,14274.67
307.1481,14251.4367
307.331,14230.2067
307.5139,14205.675
307.6967,14179.1433
307.8796,14152.8267
308.0624,14132.41
308.2452,14109.1917
308.428,14091.1067
308.6107,14084.14
308.7935,14061.4467
308.9762,14041.285
309.1589,14021.575
309.3416,14001.445
309.5243,13982.7233
309.7069,13965.1583
309.8896,13937.8833
310.0721,13919.9133
310.2548,13912.825
310.4373,13905.5467
310.6199,13905.9367
310.8024,13884.0767
310.985,13875.07
311.1674,13841.3917
311.3499,13806.2217
311.5324,13798.6333
311.7148,13803.375
311.8973,13781.4733
312.0797,13761.6917
312.2621,13753.2583
312.4445,13737.545
312.6268,13713.3117
312.8091,13702.545
312.9915,13667.21
313.1738,13649.3183
313.356,13613.3417
313.5383,13587.3333
313.7206,13582.595
313.9027,13554.5067
314.085,13543.99
314.2672,13527.4883
314.4493,13515.1983
314.6314,13516.5733
314.8136,13520.3483
314.9957,13492.7583
315.1778,13459.0183
315.3598,13444.7417
315.5419,13435.8317
315.724,13423.54
315.9059,13408.3617
316.088,13393.2533
316.2699,13399.6
316.4519,13394.1433
316.6338,13370.5667
316.8157,13327.6683
316.9977,13316.5283
317.1795,13326.01
317.3614,13326.0933
317.5432,13314.2183
317.7251,13286.6333
317.9069,13233.61
318.0887,13212.3633
318.2704,13190.8067
318.4522,13196.5033
318.6339,13206.71
318.8156,13231.4433
318.9973,13214.8883
319.179,13202.5517
319.3607,13204.445
319.5423,13211.32
319.7239,13202.92
319.9055,13183.475
320.0871,13172.435
320.2687,13169.4167
320.4502,13162.6333
320.6317,13134.14
320.8132,13122.0617
320.9947,13117.6433
321.1761,13113.5783
321.3576,13102.8617
321.5391,13095.3
321.7205,13084.5567
321.9019,13072.9533
322.0832,13043.94
322.2646,13019.27
322.4459,13003.8133
322.6272,12979.2733
322.8085,12957.43
322.9898,12953.5167
323.1711,12943.945
323.3523,12925.0933
323.5335,12904.4467
323.7147,12932.335
323.8959,12966.65
324.0771,12972.495
324.2582,12956.8633
324.4393,12951.195
324.6204,12954.0283
324.8015,12937.79
324.9826,12951.5117
325.1637,12970.7417
325.3447,12973.52
325.5257,12985.3217
325.7067,12980.3933
325.8877,12929.1917
326.0686,12884.0167
326.2496,12885.6967
326.4305,12860.85
326.6114,12864.9217
326.7922,12867.3767
326.9731,12864.8933
327.1539,12846.745
327.3347,12843.41
327.5155,12845.5683
327.6963,12853.3417
327.8771,12848.4333
328.0578,12823.275
328.2385,12779.04
328.4193,12772.7433
328.5999,12753.9383
328.7806,12738.7083
328.9613,12761.4333
329.1419,12764.6383
329.3225,12774.4133
329.5031,12750.9
329.6837,12733.1333
329.8642,12716.7283
330.0447,12715.3333
330.2252,12682.3117
330.4057,12652.6217
330.5862,12635.85
330.7667,12646.6533
330.9471,12651.8067
331.1275,12646.285
331.3079,12617.5133
331.4883,12598.5067
331.6687,12603.6017
331.849,12589.8267
332.0293,12567.1767
332.2096,12545.0167
332.3899,12547.4183
332.5702,12565.5983
332.7504,12566.9717
332.9306,12561.8
333.1108,12545.635
333.291,12515.545
333.4712,12500.7067
333.6514,12505.5467
333.8315,12505.105
334.0116,12498.0967
334.1917,12504.7
334.3717,12513.3167
334.5518,12522.67
334.7318,12496.3033
334.9119,12470.8617
335.0918,12488.8617
335.2718,12491.8367
335.4518,12493.5767
335.6317,12482.6617
335.8116,12458.9467
335.9915,12404.6833
336.1714,12380.305
336.3513,12402.6233
336.5311,12416.4983
336.7109,12405.2333
336.8907,12373.1283
337.0705,12331.5533
337.2502,12298.6283
337.43,12305.1767
337.6097,12297.4467
337.7894,12277.4267
337.9691,12261.065
338.1488,12278.9083
338.3284,12289.8917
338.508,12317.5583
338.6877,12317.0233
338.8672,12302.9883
339.0468,12265.68
339.2263,12229.4683
339.4059,12243.4867
339.5854,12273.8233
339.7649,12276.5317
339.9443,12275.5717
340.1238,12267.0317
340.3032,12267.5533
340.4826,12266.5817
340.662,12227.295
340.8414,12199.59
341.0207,12205.645
341.2001,12208.4267
341.3794,12192.2033
341.5587,12212.4933
341.738,12210.1967
341.9172,12210.49
342.0965,12181.4717
342.2757,12127.4767
342.4549,12096.345
342.6341,12091.4933
342.8132,12112.6867
342.9923,12144.0483
343.1715,12151.52
343.3506,12122.11
343.5296,12094.57
343.7087,12069.3717
343.8878,12038.0667
344.0668,12007.53
344.2458,12004.5067
344.4248,11989.0067
344.6037,11987.0367
344.7827,12004.405
344.9616,12005.8883
345.1405,12005.035
345.3194,11999.7833
345.4982,11983.7033
345.6771,11957.7517
345.8559,11947.2917
346.0347,11923.1183
346.2135,11924.6767
346.3923,11940.2883
346.571,11909.405
346.7498,11907.5533
346.9285,11931.105
347.1071,11900.8683
347.2859,11866.8367
347.4645,11862.8117
347.6431,11888.2533
347.8217,11937.2033
348.0003,11907.9433
348.1789,11858.5617
348.3574,11822.405
348.5359,11802.94
348.7145,11789.8167
348.893,11769.1167
349.0714,11758.9567
349.2499,11731.05
349.4283,11709.505
349.6068,11665.0317
349.7852,11666.2867
349.9635,11695.2717
350.1419,11697.4717
350.3202,11686.9733
350.4985,11647.17
350.6768,11625.75
350.8551,11609.3517
351.0334,11582.9967
351.2116,11560.7133
351.3898,11552.2567
351.568,11555.4083
351.7462,11574.4783
351.9243,11555.3983
352.1025,11518.9717
352.2806,11484.5067
352.4587,11467.6383
352.6368,11449.03
352.8148,11438.2933
352.9929,11429.835
353.1709,11432.5117
353.3489,11436.135
353.5268,11419.07
353.7048,11398.2167
353.8828,11394.4517
354.0607,11359.085
354.2386,11359.72
354.4165,11350.3317
354.5943,11334.9217
354.7722,11325.3467
354.95,11344.1483
355.1278,11329.1733
355.3056,11282.6867
355.4833,11235.1683
355.6611,11206.06
355.8388,11170.4283
356.0165,11160.0083
356.1942,11177.865
356.3719,11179.65
356.5495,11143.1717
356.7271,11137.8033
356.9047,11100.465
357.0823,11104.825
357.2599,11122.1517
357.4374,11106.7833
357.6149,11083.74
357.7924,11040.0117
357.9699,11002.4267
358.1474,10966.0633
358.3248,10946.9583
358.5023,10916.88
358.6797,10895.8783
358.8571,10898.2783
359.0344,10903.34
359.2118,10889.2667
359.3891,10874.4217
359.5664,10871.0917
359.7437,10861.9683
359.9209,10836.5983
360.0982,10794.0567
360.2754,10751.6817
360.4526,10755.5467
360.6298,10755.9383
360.807,10734.5767
360.9841,10712.8233
361.1613,10704.0017
361.3383,10708.9933
361.5154,10724.6383
361.6925,10676.01
361.8695,10640.4167
362.0466,10626.79
362.2236,10637.785
362.4005,10649.2683
362.5775,10629.7617
362.7545,10601.7017
362.9314,10571.655
363.1083,10537.7517
363.2852,10524.6317
363.462,10503.695
363.6389,10520.035
363.8157,10517.005
363.9925,10526.3317
364.1693,10493.9567
364.346,10448.4167
364.5228,10448.17
364.6996,10443.3983
364.8762,10453.6717
365.0529,10438.905
365.2296,10445.4383
365.4062,10462.2033
365.5829,10435.4817
365.7595,10448.8783
365.9361,10447.065
366.1126,10440.3717
366.2892,10494.5017
366.4657,10583.8483
366.6422,10615.2883
366.8186,10629.1833
366.9951,10601.285
367.1716,10544.8433
367.348,10579.0483
367.5244,10642.965
367.7008,10670.4583
367.8772,10547.855
368.0535,10441.3783
368.2298,10509.7733
368.4061,10448.3
368.5824,10436.4333
368.7586,10498.6883
368.9349,10459.935
369.1111,10442.4833
369.2873,10411.385
369.4635,10492.18
369.6396,10412.62
369.8158,10351.8567
369.9919,10340.3633
370.168,10339.835
370.3441,10297.99
370.5202,10215.8967
370.6962,10174.215
370.8722,10157.9383
371.0482,10180.1367
371.2242,10242.435
371.4002,10313.3867
371.5761,10282.0917
371.752,10241.6267
371.9279,10196.1383
372.1038,10156.3233
372.2796,10144.5367
372.4555,10187.1267
372.6313,10183.7517
372.8071,10170.8317
372.9829,10160.825
373.1586,10158.4533
373.3344,10108.8667
373.5101,10068.16
373.6858,10073.3367
373.8615,10098.2
374.0371,10165.17
374.2127,10213.2667
374.3884,10152.9417
374.564,10100.145
374.7395,10096.2517
374.9151,10169.905
375.0906,10331.15
375.2661,10318.2883
375.4416,10334.0183
375.6171,10421.4767
375.7925,10415.205
375.968,10371.1817
376.1434,10259.2667
376.3188,10235.3767
376.4941,10271.06
376.6695,10306.3267
376.8448,10371.155
377.0201,10318.67
377.1954,10368.3283
377.3707,10430.0683
377.5459,10447.6383
377.7212,10607.6467
377.8964,10754.0167
378.0715,10674.775
378.2467,10676.335
378.4218,10759.4617
378.597,10536.0467
378.7721,10564.7433
378.9472,10549.9533
379.1222,10635.9833
379.2973,10944.3433
379.4723,11095.5367
379.6473,10946.0267
379.8223,10618.1167
379.9972,10530.4733
380.1722,10484.0967
380.3471,10576.2117
380.522,10576.8183
380.6969,10670.5367
380.8717,10751.2333
381.0466,10579.17
381.2214,10520.845
381.3962,10396.555
381.571,10319.3967
381.7457,10362.4833
381.9204,10370.1683
382.0952,10337.24
382.2699,10611.67
382.4445,10621.3867
382.6192,10722.98
382.7938,10940.135
382.9685,10838.43
383.1431,10576.1617
383.3176,10439.025
383.4922,10437.0767
383.6667,10445.5417
383.8412,10358.02
384.0157,10365.9017
384.1902,10499.4633
384.3646,10553.4483
384.5391,10489.75
384.7134,10516.745
384.8878,10650.1217
385.0622,10738.47
385.2365,10516.0467
385.4109,10376.92
385.5852,10375.2833
385.7594,10391.095
385.9337,10415.8983
386.1079,10495.4633
386.2822,10696.6367
386.4564,10595.745
386.6306,10586.7533
386.8047,10711.5683
386.9789,10663.2233
387.153,10817.3633
387.3271,10981.0233
387.5012,11063.085
387.6752,11251.9583
387.8492,11236.965
388.0233,11040.0183
388.1972,11128.9717
388.3712,11108.7433
388.5452,11159.0183
388.7191,11255.4233
388.893,11439.8517
389.0669,11196.4083
389.2408,10812.8033
389.4146,10572.415
389.5884,10395.595
389.7623,10384.0017
389.9361,10412.9767
390.1098,10568.5283
390.2835,10568.49
390.4573,10482.175
390.631,10562.0967
390.8047,10794.56
390.9784,10744.2183
391.152,10753.4
391.3256,10910.9717
391.4992,10835.0967
391.6728,10723.3583
391.8464,10926.7683
392.0199,11045.1367
392.1934,10971.115
392.3669,11271.355
392.5403,11207.715
392.7138,11389.465
392.8873,11526.4783
393.0607,11774.6183
393.2341,11807.1383
393.4074,11528.1917
393.5808,11066.0733
393.7542,11081.55
393.9274,11087.4583
394.1007,11065.83
394.274,11098.8417
394.4472,10949.6317
394.6205,11215.0733
394.7937,11488.5783
394.9668,11439.445
395.14,11208.2333
395.3131,10995.6917
395.4863,10976.3617
395.6594,10962.005
395.8325,10780.035
396.0055,10824.2083
396.1786,10778.3067
396.3516,10798.0983
396.5246,10680.95
396.6975,10547.59
396.8705,10890.9783
397.0434,10837.2083
397.2163,10594.8167
397.3892,10784.305
397.5621,11043.8
397.735,11272.0283
397.9077,11652.545
398.0806,11357.8283
398.2534,11401.3817
398.4261,11469.2333
398.5989,11984.7283
398.7716,11987.4033
398.9443,11734.93
399.117,11401.725
399.2896,11345.04
399.4623,11310.195
399.6349,11204.035
399.8075,10946.2167
399.9801,10958.2917
400.1526,10869.6817
400.3252,10527.6467
400.4977,10411.7233
400.6702,10347.8867
400.8427,10472.2017
401.0151,10625.0067
401.1875,10575.9933
401.36,10663.8067
401.5323,10541.74
401.7047,10379.6033
401.877,10316.5517
402.0494,10322.6467
402.2216,10548.1667
402.394,10575.2083
402.5662,10476.275
402.7385,10461.9233
402.9107,10442.9317
403.0829,10467.9833
403.2551,10369.8217
403.4272,10322.55
403.5994,10371.285
403.7715,10603.3317
403.9436,10561.495
404.1156,10608.8317
