Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-21 10:56:10.824505
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1613.915
218.2508,1645.97
218.442,1679.1
218.6332,1713.5983
218.8244,1746.68
219.0156,1782.9783
219.2067,1821.6367
219.3979,1860.095
219.589,1899.61
219.7801,1940.64
219.9712,1983.0083
220.1623,2027.28
220.3533,2073.7267
220.5444,2119.9167
220.7354,2168.3733
220.9264,2217.0667
221.1174,2269.825
221.3083,2322.4333
221.4993,2373.6017
221.6902,2426.9033
221.8812,2484.7067
222.0721,2542.885
222.263,2601.3417
222.4538,2663.045
222.6447,2726.3017
222.8355,2789.2367
223.0264,2853.1283
223.2172,2917.285
223.408,2983.445
223.5987,3052.8217
223.7895,3121.5417
223.9802,3193.3533
224.1709,3265.2267
224.3616,3339.1333
224.5524,3414.4433
224.743,3491.0217
224.9337,3566.9667
225.1243,3651.5883
225.315,3731.92
225.5056,3809.7117
225.6962,3893.95
225.8867,3978.2283
226.0773,4064.195
226.2678,4151.2183
226.4584,4240.195
226.6489,4328.455
226.8394,4413.53
227.0298,4505.145
227.2203,4602.9383
227.4108,4703.94
227.6012,4802.5867
227.7916,4896.2717
227.982,4995.8333
228.1723,5092.8183
228.3627,5193.9133
228.5531,5293.0033
228.7434,5394.585
228.9337,5500.1183
229.124,5607.165
229.3143,5714.7517
229.5045,5829.075
229.6948,5945.7883
229.885,6063.5417
230.0752,6183.7383
230.2654,6302.4033
230.4556,6417.7717
230.6457,6532.2133
230.8358,6646.9133
231.026,6765.43
231.2161,6880.29
231.4062,7002.1117
231.5963,7117.02
231.7863,7236.49
231.9764,7364.9017
232.1664,7494.2833
232.3564,7626.595
232.5464,7753.0083
232.7364,7882.6683
232.9263,8007.73
233.1163,8142.5117
233.3062,8277.4783
233.4961,8420.305
233.686,8552.7083
233.8758,8670.4567
234.0657,8792.68
234.2555,8927.5283
234.4454,9061.83
234.6352,9193.9183
234.825,9326.0667
235.0147,9448.85
235.2045,9577.55
235.3942,9707.125
235.5839,9835.8917
235.7737,9961.4
235.9633,10086.3283
236.153,10224.6617
236.3427,10358.2367
236.5323,10488.2867
236.7219,10610.065
236.9115,10721.5667
237.1011,10837.1883
237.2907,10968.5017
237.4803,11093.8667
237.6698,11214.6617
237.8593,11340.305
238.0488,11459.7567
238.2383,11582.2917
238.4278,11701.9
238.6172,11835.6583
238.8066,11958.3783
238.9961,12079.9217
239.1855,12208.7817
239.3748,12328.1883
239.5642,12439.5233
239.7536,12558.5717
239.9429,12676.915
240.1322,12780.0667
240.3215,12893.9617
240.5108,13006.165
240.7001,13122.6783
240.8893,13231.7583
241.0786,13337.7733
241.2677,13439.85
241.457,13558.2883
241.6461,13644.1033
241.8353,13733.9017
242.0244,13825.255
242.2136,13912.2033
242.4027,14011.1283
242.5918,14101.5383
242.7809,14171.4067
242.9699,14207.365
243.159,14280.83
243.348,14399.5
243.537,14516.775
243.726,14608.0917
243.915,14683.48
244.1039,14747.9267
244.2929,14767.7417
244.4818,14820.0483
244.6707,14916.3467
244.8596,15035.35
245.0485,15134.1867
245.2373,15235.84
245.4262,15323.4817
245.615,15405.3617
245.8038,15465.175
245.9926,15550.67
246.1814,15591.2233
246.3701,15576.6483
246.5589,15618.8067
246.7476,15714.2083
246.9363,15826.7883
247.1249,15908.5783
247.3136,16001.5617
247.5023,16083.03
247.6909,16163.6417
247.8795,16239.69
248.0681,16309.2333
248.2567,16394.3017
248.4453,16458.9083
248.6338,16515.1667
248.8224,16489.6033
249.0109,16475.7567
249.1994,16564.4267
249.3878,16662.9483
249.5763,16747.665
249.7648,16825.7683
249.9532,16896.26
250.1416,16985.9017
250.33,17075.1917
250.5183,17150.86
250.7067,17207.2817
250.8951,17255.0067
251.0834,17311.8133
251.2717,17358.2317
251.46,17399.1183
251.6483,17435.4267
251.8365,17433.4317
252.0247,17420.67
252.213,17502.175
252.4012,17573.3983
252.5894,17661.9267
252.7775,17719.2983
252.9657,17765.2367
253.1538,17837.07
253.3419,17888.6017
253.53,17912.5767
253.7181,17959.6817
253.9062,17996.6
254.0942,18039.645
254.2823,18068.5483
254.4703,18101.385
254.6583,18131.2617
254.8463,18163.5033
255.0342,18171.2133
255.2222,18180.895
255.4101,18163.4717
255.598,18166.82
255.7859,18223.8
255.9738,18286.715
256.1616,18359.1683
256.3495,18429.5
256.5373,18478.0617
256.7251,18549.0667
256.9129,18591.5967
257.1006,18629.7183
257.2884,18677.6683
257.4761,18732.9833
257.6638,18762.125
257.8515,18773.545
258.0392,18802.0433
258.2269,18818.0533
258.4146,18830.3767
258.6022,18856.7233
258.7898,18854.8333
258.9774,18869.6917
259.165,18899.4467
259.3525,18913.805
259.5401,18936.9433
259.7276,18976.2483
259.9151,19007.59
260.1026,19028.275
260.2901,19057.9633
260.4776,19087.0217
260.665,19146.975
260.8524,19195.11
261.0398,19249.89
261.2272,19264.6567
261.4146,19266.7167
261.6019,19285.89
261.7893,19311.1633
261.9766,19322.5883
262.1639,19348.715
262.3512,19340.35
262.5384,19337.9833
262.7257,19338.0083
262.9129,19348.1683
263.1001,19352.5833
263.2873,19377.1917
263.4745,19388.82
263.6617,19343.1717
263.8488,19356.0933
264.0359,19374.1333
264.2231,19378.5183
264.4101,19385.565
264.5972,19403.21
264.7842,19415.0983
264.9713,19414.425
265.1583,19408.42
265.3453,19412.47
265.5323,19425.55
265.7193,19437.7367
265.9062,19456.9883
266.0931,19463.32
266.2801,19455.595
266.4669,19472.2267
266.6538,19486.605
266.8407,19502.5317
267.0276,19486.6283
267.2143,19464.7483
267.4012,19465.5633
267.588,19428.875
267.7747,19423.53
267.9615,19420.4667
268.1482,19408.6817
268.3349,19409.0083
268.5217,19396.695
268.7083,19371.6983
268.895,19358.2133
269.0817,19371.8317
269.2682,19358.9483
269.4549,19321.95
269.6415,19267.74
269.8281,19252.3433
270.0146,19264.78
270.2012,19268.0883
270.3877,19273.9683
270.5742,19263.49
270.7607,19250.615
270.9472,19236.7
271.1336,19220.4433
271.32,19199.1317
271.5065,19181.1983
271.6929,19170.6633
271.8792,19178.0167
272.0656,19169.915
272.252,19167.16
272.4383,19157.145
272.6246,19134.7267
272.8109,19123.8783
272.9972,19145.625
273.1835,19150.8267
273.3697,19154.2483
273.5559,19151.555
273.7421,19145.4233
273.9283,19134.5517
274.1145,19116.59
274.3007,19112.445
274.4868,19109.14
274.6729,19125.225
274.859,19120.5533
275.0451,19111.6983
275.2311,19058.3167
275.4172,19059.175
275.6032,19067.2033
275.7892,19072.8067
275.9752,19063.8683
276.1612,19066.91
276.3472,19037.1117
276.5331,19021.5217
276.719,19012.3267
276.9049,19004.9683
277.0908,18979.2883
277.2767,18969.095
277.4625,18965.8483
277.6484,18949.5617
277.8342,18922.3933
278.02,18911.25
278.2057,18918.0567
278.3915,18931.385
278.5772,18922.2917
278.763,18891.2017
278.9487,18904.08
279.1343,18910.7517
279.32,18892.5
279.5057,18857.5517
279.6913,18798.6267
279.877,18781.7417
280.0625,18765.3533
280.2481,18731.05
280.4337,18701.8883
280.6192,18713.6417
280.8048,18721.9133
280.9903,18694.6383
281.1758,18660.21
281.3612,18625.055
281.5467,18608.1867
281.7321,18621.61
281.9175,18620.2467
282.1029,18601.4483
282.2884,18590.1717
282.4737,18552.0533
282.6591,18523.0567
282.8444,18510.49
283.0297,18496.0333
283.215,18487.3417
283.4002,18469.37
283.5855,18433.0
283.7707,18373.7633
283.956,18345.9133
284.1412,18323.0367
284.3264,18325.2633
284.5115,18336.335
284.6967,18335.9883
284.8818,18305.595
285.0669,18260.1133
285.252,18246.0783
285.4371,18236.3367
285.6222,18201.7817
285.8072,18173.155
285.9922,18149.0
286.1772,18149.0067
286.3622,18150.44
286.5472,18112.995
286.7321,18075.7817
286.9171,18082.3667
287.102,18076.32
287.2869,18081.9983
287.4717,18098.345
287.6566,18086.5667
287.8415,18074.1383
288.0263,18057.9333
288.2111,18006.215
288.3959,17960.3483
288.5806,17949.78
288.7654,17944.2833
288.9501,17974.01
289.1348,17971.585
289.3195,17959.5233
289.5042,17956.5333
289.6889,17961.7117
289.8735,17913.73
290.0581,17891.7317
290.2428,17847.045
290.4273,17837.0033
290.6119,17848.3483
290.7965,17831.2483
290.981,17821.515
291.1655,17806.5783
291.35,17748.61
291.5345,17710.3567
291.719,17703.5033
291.9034,17702.4417
292.0878,17717.0117
292.2722,17700.375
292.4566,17672.7767
292.641,17670.1067
292.8253,17655.6083
293.0096,17628.3083
293.194,17625.3967
293.3783,17614.145
293.5626,17615.7417
293.7468,17608.3983
293.9311,17598.2783
294.1153,17558.72
294.2995,17495.1617
294.4837,17452.91
294.6678,17417.42
294.852,17391.0333
295.0361,17389.8133
295.2202,17387.4367
295.4043,17389.6167
295.5884,17369.3067
295.7725,17354.6033
295.9565,17335.5767
296.1405,17286.85
296.3246,17261.8717
296.5085,17277.7717
296.6925,17291.2967
296.8764,17275.3683
297.0603,17253.3517
297.2443,17228.0783
297.4282,17190.73
297.612,17154.4017
297.7959,17121.0833
297.9797,17102.4883
298.1635,17065.5267
298.3474,17082.965
298.5311,17094.945
298.7149,17053.8083
298.8987,17005.665
299.0823,16979.7083
299.2661,16940.3067
299.4498,16880.4867
299.6334,16869.8
299.8171,16862.645
300.0007,16844.39
300.1843,16832.78
300.368,16816.9183
300.5515,16792.13
300.7351,16773.3683
300.9186,16755.835
301.1021,16726.525
301.2857,16714.8533
301.4691,16699.19
301.6526,16699.6683
301.8361,16667.48
302.0195,16636.99
302.2029,16618.14
302.3863,16607.2717
302.5697,16580.3433
302.753,16577.7017
302.9364,16579.0617
303.1197,16589.6583
303.303,16567.8067
303.4863,16534.02
303.6696,16474.3783
303.8528,16430.8017
304.036,16414.3067
304.2192,16413.2283
304.4024,16398.8267
304.5856,16366.3533
304.7688,16351.2867
304.9519,16340.9067
305.135,16317.32
305.3181,16297.7567
305.5012,16278.325
305.6842,16272.045
305.8673,16255.2517
306.0504,16224.7333
306.2333,16178.4617
306.4163,16168.035
306.5993,16139.3133
306.7822,16128.1983
306.9652,16121.3167
307.1481,16092.9
307.331,16068.6883
307.5139,16040.5
307.6967,16009.145
307.8796,15980.3733
308.0624,15959.8267
308.2452,15931.905
308.428,15908.315
308.6107,15900.4333
308.7935,15877.77
308.9762,15856.9283
309.1589,15831.9433
309.3416,15813.2767
309.5243,15789.4133
309.7069,15767.7467
309.8896,15739.1467
310.0721,15717.99
310.2548,15708.6633
310.4373,15693.2333
310.6199,15696.4167
310.8024,15671.7233
310.985,15655.555
311.1674,15620.9883
311.3499,15580.8033
311.5324,15574.0633
311.7148,15579.83
311.8973,15552.9517
312.0797,15533.895
312.2621,15519.8767
312.4445,15500.615
312.6268,15473.765
312.8091,15460.245
312.9915,15421.2967
313.1738,15403.355
313.356,15365.585
313.5383,15335.15
313.7206,15326.0867
313.9027,15292.805
314.085,15279.8333
314.2672,15264.6
314.4493,15254.12
314.6314,15254.89
314.8136,15255.1967
314.9957,15224.77
315.1778,15186.1033
315.3598,15172.48
315.5419,15166.405
315.724,15155.1817
315.9059,15138.31
316.088,15119.85
316.2699,15119.4367
316.4519,15111.0817
316.6338,15086.1617
316.8157,15035.2167
316.9977,15024.345
317.1795,15031.6233
317.3614,15032.4483
317.5432,15021.66
317.7251,14992.4083
317.9069,14940.1
318.0887,14912.445
318.2704,14890.035
318.4522,14892.7683
318.6339,14902.0667
318.8156,14926.035
318.9973,14904.2867
319.179,14896.83
319.3607,14902.535
319.5423,14910.98
319.7239,14897.2783
319.9055,14875.1533
320.0871,14860.8383
320.2687,14856.0667
320.4502,14844.13
320.6317,14809.9117
320.8132,14799.3183
320.9947,14801.2833
321.1761,14797.0067
321.3576,14789.59
321.5391,14774.4667
321.7205,14757.8433
321.9019,14742.955
322.0832,14711.535
322.2646,14689.1417
322.4459,14669.095
322.6272,14645.69
322.8085,14624.6933
322.9898,14617.0867
323.1711,14600.7867
323.3523,14582.0817
323.5335,14560.085
323.7147,14590.7933
323.8959,14622.8667
324.0771,14627.5433
324.2582,14608.5183
324.4393,14603.3383
324.6204,14606.3283
324.8015,14593.6967
324.9826,14605.3983
325.1637,14627.3267
325.3447,14627.9983
325.5257,14639.3283
325.7067,14632.36
325.8877,14567.7283
326.0686,14518.65
326.2496,14519.5517
326.4305,14494.3217
326.6114,14497.5117
326.7922,14500.7883
326.9731,14499.68
327.1539,14478.2133
327.3347,14475.235
327.5155,14473.9017
327.6963,14488.055
327.8771,14486.9383
328.0578,14456.5367
328.2385,14405.9183
328.4193,14402.235
328.5999,14386.4833
328.7806,14366.8217
328.9613,14384.4417
329.1419,14382.545
329.3225,14387.45
329.5031,14361.885
329.6837,14341.3633
329.8642,14323.2283
330.0447,14318.0783
330.2252,14286.7683
330.4057,14259.1283
330.5862,14245.8183
330.7667,14255.3283
330.9471,14255.9317
331.1275,14253.5183
331.3079,14223.24
331.4883,14204.755
331.6687,14208.69
331.849,14193.3917
332.0293,14167.925
332.2096,14145.5267
332.3899,14147.97
332.5702,14162.07
332.7504,14166.4233
332.9306,14165.08
333.1108,14141.1267
333.291,14104.9083
333.4712,14096.0283
333.6514,14109.52
333.8315,14103.5333
334.0116,14093.1767
334.1917,14093.96
334.3717,14105.1683
334.5518,14113.2533
334.7318,14088.2033
334.9119,14068.9583
335.0918,14080.2183
335.2718,14081.4017
335.4518,14082.0133
335.6317,14071.9633
335.8116,14057.665
335.9915,14010.1267
336.1714,13983.12
336.3513,13996.4383
336.5311,14004.57
336.7109,14001.1533
336.8907,13974.3833
337.0705,13927.9017
337.2502,13889.0933
337.43,13886.8567
337.6097,13870.8717
337.7894,13850.665
337.9691,13845.3833
338.1488,13859.6917
338.3284,13870.38
338.508,13895.95
338.6877,13894.2983
338.8672,13878.785
339.0468,13836.5367
339.2263,13807.16
339.4059,13826.205
339.5854,13848.2533
339.7649,13846.1033
339.9443,13841.2717
340.1238,13836.2617
340.3032,13840.6383
340.4826,13841.5383
340.662,13799.5733
340.8414,13771.47
341.0207,13776.0067
341.2001,13777.6067
341.3794,13770.6567
341.5587,13789.3767
341.738,13783.41
341.9172,13776.94
342.0965,13746.7417
342.2757,13692.3583
342.4549,13654.5433
342.6341,13646.7017
342.8132,13667.3583
342.9923,13698.28
343.1715,13712.4517
343.3506,13684.3317
343.5296,13652.3
343.7087,13626.995
343.8878,13602.7483
344.0668,13581.83
344.2458,13580.1833
344.4248,13555.8983
344.6037,13549.9317
344.7827,13559.2983
344.9616,13558.2333
345.1405,13556.455
345.3194,13549.625
345.4982,13529.4333
345.6771,13506.8067
345.8559,13502.1983
346.0347,13481.2667
346.2135,13478.0367
346.3923,13487.465
346.571,13453.785
346.7498,13447.4717
346.9285,13469.5117
347.1071,13438.9333
347.2859,13406.3317
347.4645,13411.9333
347.6431,13440.1233
347.8217,13486.085
348.0003,13447.405
348.1789,13392.3717
348.3574,13359.6783
348.5359,13334.6467
348.7145,13311.9333
348.893,13301.4483
349.0714,13294.8
349.2499,13264.26
349.4283,13233.5683
349.6068,13189.2467
349.7852,13184.1467
349.9635,13202.92
350.1419,13201.635
350.3202,13187.955
350.4985,13148.0117
350.6768,13125.5783
350.8551,13108.525
351.0334,13086.0733
351.2116,13063.015
351.3898,13054.6733
351.568,13052.105
351.7462,13063.795
351.9243,13045.575
352.1025,13012.0833
352.2806,12981.91
352.4587,12970.6517
352.6368,12950.4033
352.8148,12922.2467
352.9929,12907.98
353.1709,12912.745
353.3489,12914.0617
353.5268,12890.8517
353.7048,12867.7883
353.8828,12857.3783
354.0607,12824.4933
354.2386,12821.7033
354.4165,12808.1867
354.5943,12790.18
354.7722,12781.1083
354.95,12796.06
355.1278,12782.1017
355.3056,12737.075
355.4833,12687.355
355.6611,12653.595
355.8388,12618.2367
356.0165,12604.315
356.1942,12618.4
356.3719,12622.5667
356.5495,12600.8233
356.7271,12590.65
356.9047,12558.035
357.0823,12562.0183
357.2599,12571.6333
357.4374,12550.6733
357.6149,12519.5983
357.7924,12477.05
357.9699,12445.5217
358.1474,12415.62
358.3248,12389.48
358.5023,12360.9283
358.6797,12335.12
358.8571,12327.6567
359.0344,12319.6633
359.2118,12299.155
359.3891,12282.4583
359.5664,12270.7917
359.7437,12257.3633
359.9209,12226.3617
360.0982,12181.5267
360.2754,12143.19
360.4526,12155.1083
360.6298,12161.405
360.807,12140.2533
360.9841,12117.3067
361.1613,12096.495
361.3383,12102.285
361.5154,12113.2
361.6925,12063.765
361.8695,12038.6983
362.0466,12016.7667
362.2236,12020.3983
362.4005,12028.28
362.5775,11990.37
362.7545,11954.8017
362.9314,11936.6233
363.1083,11913.34
363.2852,11898.95
363.462,11874.445
363.6389,11885.255
363.8157,11872.5317
363.9925,11876.5233
364.1693,11839.825
364.346,11793.885
364.5228,11799.3917
364.6996,11796.4233
364.8762,11808.8867
365.0529,11786.3717
365.2296,11784.6317
365.4062,11797.6183
365.5829,11768.08
365.7595,11780.655
365.9361,11771.5367
366.1126,11767.6483
366.2892,11836.2017
366.4657,11934.4933
366.6422,11967.455
366.8186,11991.99
366.9951,11960.0517
367.1716,11887.5983
367.348,11933.5033
367.5244,12000.9633
367.7008,12036.73
367.8772,11895.7233
368.0535,11796.24
368.2298,11867.1833
368.4061,11782.6783
368.5824,11789.76
368.7586,11857.9317
368.9349,11795.38
369.1111,11765.2683
369.2873,11739.9133
369.4635,11830.5633
369.6396,11729.74
369.8158,11660.6083
369.9919,11649.0183
370.168,11649.1317
370.3441,11610.0933
370.5202,11533.6883
370.6962,11487.9867
370.8722,11468.6067
371.0482,11480.8
371.2242,11534.1933
371.4002,11606.8033
371.5761,11571.4833
371.752,11542.0283
371.9279,11516.3167
372.1038,11481.305
372.2796,11460.5667
372.4555,11488.0967
372.6313,11480.135
372.8071,11466.345
372.9829,11456.92
373.1586,11463.02
373.3344,11421.9033
373.5101,11391.0
373.6858,11391.9717
373.8615,11402.46
374.0371,11465.1383
374.2127,11516.1383
374.3884,11457.79
374.564,11415.61
374.7395,11421.4933
374.9151,11516.4883
375.0906,11667.66
375.2661,11628.8833
375.4416,11641.5017
375.6171,11747.9683
375.7925,11758.7267
375.968,11697.7267
376.1434,11574.905
376.3188,11551.3183
376.4941,11592.275
376.6695,11631.7283
376.8448,11697.49
377.0201,11633.31
377.1954,11689.3417
377.3707,11746.11
377.5459,11764.825
377.7212,11952.345
377.8964,12105.5133
378.0715,11992.4267
378.2467,12027.5433
378.4218,12093.27
378.597,11870.885
378.7721,11919.895
378.9472,11913.8383
379.1222,12006.7167
379.2973,12369.82
379.4723,12538.8283
379.6473,12347.525
379.8223,12009.78
379.9972,11902.215
380.1722,11832.02
380.3471,11915.92
380.522,11912.0
380.6969,12045.5733
380.8717,12105.335
381.0466,11907.145
381.2214,11860.3033
381.3962,11735.1967
381.571,11655.4783
381.7457,11706.36
381.9204,11708.6267
382.0952,11694.4
382.2699,12001.485
382.4445,12006.8617
382.6192,12145.6417
382.7938,12400.1817
382.9685,12254.7233
383.1431,11970.9383
383.3176,11841.0033
383.4922,11828.2433
383.6667,11825.1017
383.8412,11727.5233
384.0157,11741.2767
384.1902,11877.805
384.3646,11906.655
384.5391,11833.5667
384.7134,11864.0417
384.8878,12028.5433
385.0622,12108.805
385.2365,11841.535
385.4109,11712.1817
385.5852,11716.1067
385.7594,11733.05
385.9337,11775.035
386.1079,11862.1517
386.2822,12062.4317
386.4564,11927.345
386.6306,11942.24
386.8047,12088.1633
386.9789,12033.88
387.153,12247.5017
387.3271,12396.93
387.5012,12494.9033
387.6752,12707.1433
387.8492,12681.3367
388.0233,12467.7267
388.1972,12597.8833
388.3712,12549.91
388.5452,12607.9317
388.7191,12743.85
388.893,12924.3117
389.0669,12619.1717
389.2408,12174.8333
389.4146,11913.1183
389.5884,11702.4033
389.7623,11677.4017
389.9361,11716.37
390.1098,11878.5133
390.2835,11878.6067
390.4573,11790.4783
390.631,11901.0333
390.8047,12134.0117
390.9784,12054.9683
391.152,12076.2433
391.3256,12260.1983
391.4992,12147.47
391.6728,12047.8083
391.8464,12303.855
392.0199,12426.3217
392.1934,12368.37
392.3669,12706.0367
392.5403,12641.755
392.7138,12863.8867
392.8873,13067.3767
393.0607,13342.73
393.2341,13405.7933
393.4074,13065.8733
393.5808,12562.2083
393.7542,12574.9917
393.9274,12523.5867
394.1007,12494.3367
394.274,12502.1
394.4472,12357.5417
394.6205,12640.925
394.7937,12941.25
394.9668,12837.64
395.14,12585.7217
395.3131,12355.2167
395.4863,12344.4033
395.6594,12296.8467
395.8325,12100.3733
396.0055,12156.89
396.1786,12142.6883
396.3516,12164.3183
396.5246,12056.0183
396.6975,11944.455
396.8705,12372.9233
397.0434,12238.56
397.2163,11976.1283
397.3892,12196.4533
397.5621,12445.2167
397.735,12679.955
397.9077,13076.6867
398.0806,12717.6533
398.2534,12808.84
398.4261,12884.0167
398.5989,13468.6167
398.7716,13421.0817
398.9443,13136.955
399.117,12781.2633
399.2896,12714.9967
399.4623,12668.005
399.6349,12525.355
399.8075,12251.9333
399.9801,12264.335
400.1526,12131.3333
400.3252,11751.0667
400.4977,11642.4317
400.6702,11581.8567
400.8427,11703.7083
401.0151,11856.545
401.1875,11795.3667
401.36,11896.0067
401.5323,11746.7833
401.7047,11582.1733
401.877,11505.3067
402.0494,11515.725
402.2216,11766.195
402.394,11773.725
402.5662,11674.545
402.7385,11652.1067
402.9107,11635.56
403.0829,11681.195
403.2551,11570.4817
403.4272,11526.6783
403.5994,11576.58
403.7715,11810.86
403.9436,11753.74
404.1156,11820.345
