Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-21 00:44:38.378594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1694.0383
218.2508,1728.81
218.442,1763.4017
218.6332,1800.8467
218.8244,1836.3383
219.0156,1875.5433
219.2067,1916.5367
219.3979,1957.1233
219.589,2000.0617
219.7801,2043.68
219.9712,2089.885
220.1623,2136.2517
220.3533,2186.0817
220.5444,2235.985
220.7354,2286.3233
220.9264,2339.4283
221.1174,2395.6817
221.3083,2452.0233
221.4993,2507.4933
221.6902,2563.82
221.8812,2624.8983
222.0721,2687.5317
222.263,2751.9483
222.4538,2817.8833
222.6447,2885.65
222.8355,2953.24
223.0264,3021.725
223.2172,3091.165
223.408,3163.055
223.5987,3236.8333
223.7895,3310.82
223.9802,3387.8783
224.1709,3464.5217
224.3616,3545.7567
224.5524,3626.72
224.743,3709.24
224.9337,3790.9
225.1243,3881.245
225.315,3967.3217
225.5056,4052.035
225.6962,4142.995
225.8867,4234.5633
226.0773,4325.9217
226.2678,4421.1767
226.4584,4517.5833
226.6489,4613.6317
226.8394,4705.67
227.0298,4805.36
227.2203,4909.9733
227.4108,5018.825
227.6012,5126.98
227.7916,5229.8283
227.982,5334.2683
228.1723,5440.1533
228.3627,5550.8933
228.5531,5658.3517
228.7434,5766.7
228.9337,5881.4283
229.124,5996.56
229.3143,6113.6017
229.5045,6239.4217
229.6948,6363.5683
229.885,6492.12
230.0752,6622.895
230.2654,6751.9367
230.4556,6877.6617
230.6457,7001.9317
230.8358,7128.4533
231.026,7256.5017
231.2161,7381.86
231.4062,7512.74
231.5963,7639.6483
231.7863,7767.955
231.9764,7906.1533
232.1664,8047.4633
232.3564,8191.885
232.5464,8332.3017
232.7364,8471.95
232.9263,8608.4567
233.1163,8753.6317
233.3062,8899.665
233.4961,9054.6433
233.686,9199.4583
233.8758,9329.35
234.0657,9463.7917
234.2555,9608.9183
234.4454,9755.0617
234.6352,9896.94
234.825,10040.1917
235.0147,10177.8533
235.2045,10317.9967
235.3942,10455.745
235.5839,10599.55
235.7737,10734.5667
235.9633,10870.2617
236.153,11024.2633
236.3427,11168.2583
236.5323,11307.75
236.7219,11439.71
236.9115,11561.1767
237.1011,11689.5067
237.2907,11831.81
237.4803,11969.0483
237.6698,12099.3017
237.8593,12235.4933
238.0488,12367.8983
238.2383,12503.075
238.4278,12631.2983
238.6172,12776.1
238.8066,12909.4733
238.9961,13043.8883
239.1855,13185.9933
239.3748,13315.9333
239.5642,13435.12
239.7536,13569.6467
239.9429,13696.2717
240.1322,13809.63
240.3215,13932.4083
240.5108,14053.105
240.7001,14182.4333
240.8893,14299.0133
241.0786,14414.1217
241.2677,14527.9533
241.457,14657.4183
241.6461,14745.55
241.8353,14846.1583
242.0244,14948.8533
242.2136,15042.11
242.4027,15152.9633
242.5918,15248.8083
242.7809,15321.97
242.9699,15362.1967
243.159,15446.3933
243.348,15576.56
243.537,15703.3783
243.726,15803.9417
243.915,15885.86
244.1039,15957.5717
244.2929,15976.0033
244.4818,16033.9117
244.6707,16142.8183
244.8596,16273.4833
245.0485,16383.9317
245.2373,16492.2283
245.4262,16588.6867
245.615,16683.3817
245.8038,16745.51
245.9926,16839.075
246.1814,16880.1067
246.3701,16859.2533
246.5589,16907.7883
246.7476,17015.325
246.9363,17140.3333
247.1249,17232.9817
247.3136,17330.4567
247.5023,17418.5717
247.6909,17510.325
247.8795,17596.3133
248.0681,17670.3483
248.2567,17761.0383
248.4453,17833.04
248.6338,17890.7467
248.8224,17860.2667
249.0109,17845.6183
249.1994,17942.8283
249.3878,18056.685
249.5763,18150.74
249.7648,18232.6667
249.9532,18310.755
250.1416,18411.725
250.33,18510.05
250.5183,18587.9617
250.7067,18649.8933
250.8951,18702.64
251.0834,18766.1167
251.2717,18818.8417
251.46,18863.165
251.6483,18902.9067
251.8365,18897.845
252.0247,18884.44
252.213,18972.54
252.4012,19050.8783
252.5894,19146.3067
252.7775,19208.4217
252.9657,19261.925
253.1538,19341.305
253.3419,19398.14
253.53,19428.3133
253.7181,19478.4617
253.9062,19523.0617
254.0942,19566.4117
254.2823,19596.3467
254.4703,19634.2583
254.6583,19670.7417
254.8463,19703.475
255.0342,19713.6483
255.2222,19723.27
255.4101,19704.0067
255.598,19709.16
255.7859,19769.7867
255.9738,19844.4633
256.1616,19917.7567
256.3495,19994.2417
256.5373,20050.2333
256.7251,20127.0233
256.9129,20174.1783
257.1006,20213.8717
257.2884,20269.0167
257.4761,20328.6283
257.6638,20360.2817
257.8515,20372.955
258.0392,20401.1717
258.2269,20421.625
258.4146,20439.43
258.6022,20464.4283
258.7898,20461.8517
258.9774,20479.9833
259.165,20508.555
259.3525,20525.3717
259.5401,20550.9067
259.7276,20595.0
259.9151,20623.9283
260.1026,20648.1767
260.2901,20685.025
260.4776,20720.545
260.665,20783.2083
260.8524,20841.4733
261.0398,20896.685
261.2272,20914.525
261.4146,20913.41
261.6019,20935.9867
261.7893,20964.545
261.9766,20978.4633
262.1639,21006.635
262.3512,20997.7083
262.5384,20996.1367
262.7257,20994.7033
262.9129,21004.43
263.1001,21007.5417
263.2873,21038.26
263.4745,21048.4017
263.6617,21000.7267
263.8488,21017.33
264.0359,21035.575
264.2231,21042.3267
264.4101,21051.2833
264.5972,21064.0683
264.7842,21080.3467
264.9713,21081.73
265.1583,21076.8283
265.3453,21083.59
265.5323,21093.1733
265.7193,21105.85
265.9062,21132.695
266.0931,21135.3067
266.2801,21125.1817
266.4669,21140.9167
266.6538,21156.6683
266.8407,21173.9017
267.0276,21153.3
267.2143,21132.34
267.4012,21135.5783
267.588,21095.1083
267.7747,21085.4067
267.9615,21080.9917
268.1482,21072.8333
268.3349,21072.9983
268.5217,21060.2167
268.7083,21035.9117
268.895,21022.235
269.0817,21029.43
269.2682,21014.6633
269.4549,20978.81
269.6415,20924.535
269.8281,20906.9767
270.0146,20919.925
270.2012,20921.7967
270.3877,20925.2433
270.5742,20916.7767
270.7607,20903.3967
270.9472,20888.6433
271.1336,20870.6233
271.32,20848.2633
271.5065,20828.6683
271.6929,20816.1117
271.8792,20825.4183
272.0656,20814.8967
272.252,20811.695
272.4383,20805.365
272.6246,20781.605
272.8109,20764.2583
272.9972,20785.63
273.1835,20795.755
273.3697,20797.645
273.5559,20793.4083
273.7421,20786.1817
273.9283,20773.6983
274.1145,20761.0317
274.3007,20749.9767
274.4868,20749.1217
274.6729,20765.66
274.859,20760.425
275.0451,20748.4633
275.2311,20690.2533
275.4172,20693.1967
275.6032,20698.6967
275.7892,20705.7583
275.9752,20693.575
276.1612,20699.085
276.3472,20666.7533
276.5331,20649.675
276.719,20639.4483
276.9049,20634.6683
277.0908,20604.1817
277.2767,20592.2583
277.4625,20586.595
277.6484,20568.69
277.8342,20539.5767
278.02,20526.6533
278.2057,20531.5417
278.3915,20548.295
278.5772,20537.1633
278.763,20508.0867
278.9487,20517.6567
279.1343,20523.3733
279.32,20503.78
279.5057,20465.4967
279.6913,20403.0117
279.877,20384.1533
280.0625,20364.1833
280.2481,20331.4033
280.4337,20296.4167
280.6192,20308.9217
280.8048,20319.15
280.9903,20286.8683
281.1758,20250.0867
281.3612,20213.9317
281.5467,20195.0117
281.7321,20207.7433
281.9175,20203.5483
282.1029,20188.9983
282.2884,20177.5333
282.4737,20136.6217
282.6591,20102.6033
282.8444,20088.62
283.0297,20071.94
283.215,20061.0183
283.4002,20044.5467
283.5855,20003.6817
283.7707,19942.7767
283.956,19914.1767
284.1412,19887.455
284.3264,19888.0967
284.5115,19901.21
284.6967,19900.05
284.8818,19865.7267
285.0669,19818.4783
285.252,19803.2767
285.4371,19795.2517
285.6222,19756.365
285.8072,19723.3983
285.9922,19703.3783
286.1772,19701.43
286.3622,19701.2883
286.5472,19662.4883
286.7321,19620.13
286.9171,19630.55
287.102,19621.4117
287.2869,19628.4567
287.4717,19644.3083
287.6566,19633.0817
287.8415,19618.3217
288.0263,19596.435
288.2111,19544.4317
288.3959,19493.0167
288.5806,19481.7867
288.7654,19478.1617
288.9501,19509.6367
289.1348,19509.1933
289.3195,19494.3367
289.5042,19492.7533
289.6889,19497.5017
289.8735,19449.6183
290.0581,19421.0483
290.2428,19374.5267
290.4273,19361.4467
290.6119,19376.2417
290.7965,19357.3467
290.981,19345.0833
291.1655,19328.6233
291.35,19269.0033
291.5345,19226.6683
291.719,19219.6217
291.9034,19214.39
292.0878,19235.13
292.2722,19217.4017
292.4566,19188.2083
292.641,19182.0117
292.8253,19166.3967
293.0096,19137.68
293.194,19136.815
293.3783,19125.42
293.5626,19128.1717
293.7468,19117.9417
293.9311,19109.2483
294.1153,19066.2333
294.2995,18996.71
294.4837,18950.3033
294.6678,18909.725
294.852,18882.4033
295.0361,18883.3383
295.2202,18879.8017
295.4043,18880.6967
295.5884,18863.3283
295.7725,18844.26
295.9565,18822.0883
296.1405,18772.5883
296.3246,18744.07
296.5085,18761.3417
296.6925,18778.7467
296.8764,18756.9067
297.0603,18736.0633
297.2443,18707.9817
297.4282,18669.535
297.612,18623.64
297.7959,18589.7517
297.9797,18565.5267
298.1635,18527.62
298.3474,18543.8817
298.5311,18554.055
298.7149,18513.5717
298.8987,18457.4433
299.0823,18433.0467
299.2661,18389.5983
299.4498,18326.9117
299.6334,18317.5117
299.8171,18311.3467
300.0007,18292.3467
300.1843,18279.5433
300.368,18261.5617
300.5515,18234.355
300.7351,18215.5267
300.9186,18194.2333
301.1021,18165.0
301.2857,18151.7783
301.4691,18137.22
301.6526,18134.0983
301.8361,18098.715
302.0195,18064.9367
302.2029,18046.6883
302.3863,18037.2817
302.5697,18004.9133
302.753,18001.6983
302.9364,18004.8033
303.1197,18013.8883
303.303,17994.9467
303.4863,17951.8583
303.6696,17893.5967
303.8528,17846.4383
304.036,17825.94
304.2192,17826.9617
304.4024,17810.3367
304.5856,17774.645
304.7688,17760.1467
304.9519,17747.5133
305.135,17722.7117
305.3181,17700.3817
305.5012,17682.3283
305.6842,17674.935
305.8673,17657.0717
306.0504,17623.6583
306.2333,17570.4883
306.4163,17558.3417
306.5993,17529.88
306.7822,17515.8983
306.9652,17505.99
307.1481,17473.925
307.331,17449.3517
307.5139,17420.915
307.6967,17386.1017
307.8796,17355.0767
308.0624,17331.525
308.2452,17299.575
308.428,17275.6233
308.6107,17266.1033
308.7935,17239.4783
308.9762,17219.3617
309.1589,17197.4467
309.3416,17173.675
309.5243,17145.0417
309.7069,17125.98
309.8896,17096.355
310.0721,17072.9467
310.2548,17059.275
310.4373,17044.7583
310.6199,17039.98
310.8024,17013.725
310.985,16998.4817
311.1674,16958.2267
311.3499,16915.505
311.5324,16908.5667
311.7148,16916.05
311.8973,16887.7817
312.0797,16865.3383
312.2621,16847.4917
312.4445,16824.8033
312.6268,16796.485
312.8091,16779.825
312.9915,16740.595
313.1738,16718.5533
313.356,16679.31
313.5383,16645.365
313.7206,16633.2467
313.9027,16600.5533
314.085,16584.1017
314.2672,16571.335
314.4493,16563.7467
314.6314,16564.58
314.8136,16562.6167
314.9957,16524.6333
315.1778,16487.0983
315.3598,16473.76
315.5419,16466.8317
315.724,16461.28
315.9059,16443.0717
316.088,16425.01
316.2699,16419.355
316.4519,16410.8067
316.6338,16378.1717
316.8157,16324.34
316.9977,16304.405
317.1795,16312.4417
317.3614,16315.0583
317.5432,16303.3317
317.7251,16272.4383
317.9069,16223.555
318.0887,16200.6067
318.2704,16171.175
318.4522,16169.5633
318.6339,16173.8967
318.8156,16193.1633
318.9973,16172.225
319.179,16172.5067
319.3607,16179.035
319.5423,16181.7783
319.7239,16165.375
319.9055,16137.9067
320.0871,16120.1433
320.2687,16109.0317
320.4502,16096.9933
320.6317,16059.0033
320.8132,16054.5767
320.9947,16056.9983
321.1761,16059.195
321.3576,16050.0317
321.5391,16029.9467
321.7205,16010.3267
321.9019,15990.26
322.0832,15960.1783
322.2646,15936.4067
322.4459,15919.6283
322.6272,15898.9067
322.8085,15881.7967
322.9898,15867.0567
323.1711,15843.6533
323.3523,15828.645
323.5335,15797.3517
323.7147,15822.3583
323.8959,15857.9833
324.0771,15857.4617
324.2582,15840.3667
324.4393,15832.4
324.6204,15834.1017
324.8015,15826.1117
324.9826,15841.8983
325.1637,15858.695
325.3447,15857.2017
325.5257,15856.8567
325.7067,15848.8083
325.8877,15774.72
326.0686,15722.0483
326.2496,15724.45
326.4305,15702.1733
326.6114,15698.3317
326.7922,15696.245
326.9731,15699.9567
327.1539,15682.1867
327.3347,15677.1083
327.5155,15674.4267
327.6963,15693.63
327.8771,15695.535
328.0578,15666.1733
328.2385,15610.5517
328.4193,15602.6317
328.5999,15594.715
328.7806,15569.0433
328.9613,15573.125
329.1419,15565.775
329.3225,15566.0383
329.5031,15538.1633
329.6837,15515.235
329.8642,15491.1217
330.0447,15484.27
330.2252,15460.85
330.4057,15439.5933
330.5862,15437.9783
330.7667,15443.8917
330.9471,15440.6867
331.1275,15440.47
331.3079,15411.69
331.4883,15390.9867
331.6687,15389.54
331.849,15368.4333
332.0293,15342.34
332.2096,15328.2867
332.3899,15327.6917
332.5702,15338.3933
332.7504,15346.48
332.9306,15350.7033
333.1108,15320.6133
333.291,15284.635
333.4712,15283.9617
333.6514,15302.925
333.8315,15291.365
334.0116,15278.7233
334.1917,15279.4633
334.3717,15278.3017
334.5518,15288.4167
334.7318,15265.705
334.9119,15255.2083
335.0918,15257.055
335.2718,15254.015
335.4518,15249.325
335.6317,15239.8317
335.8116,15243.555
335.9915,15212.605
336.1714,15183.4733
336.3513,15176.9533
336.5311,15181.59
336.7109,15185.3783
336.8907,15163.4983
337.0705,15118.935
337.2502,15076.5367
337.43,15061.72
337.6097,15030.1917
337.7894,15018.8833
337.9691,15020.895
338.1488,15031.025
338.3284,15040.17
338.508,15058.0917
338.6877,15057.1533
338.8672,15037.4917
339.0468,14997.9283
339.2263,14980.19
339.4059,14992.74
339.5854,15009.8383
339.7649,14999.7033
339.9443,14986.505
340.1238,14983.895
340.3032,14994.855
340.4826,14998.755
340.662,14961.8
340.8414,14930.635
341.0207,14935.9833
341.2001,14943.1267
341.3794,14943.52
341.5587,14956.5333
341.738,14942.5367
341.9172,14925.5183
342.0965,14892.6883
342.2757,14844.6283
342.4549,14804.605
342.6341,14794.8133
342.8132,14809.7167
342.9923,14835.9317
343.1715,14862.2167
343.3506,14832.835
343.5296,14797.5283
343.7087,14779.9967
343.8878,14759.635
344.0668,14758.195
344.2458,14753.8317
344.4248,14724.665
344.6037,14709.78
344.7827,14709.025
344.9616,14692.6167
345.1405,14695.49
345.3194,14687.5217
345.4982,14662.715
345.6771,14645.7733
345.8559,14647.8017
346.0347,14629.1133
346.2135,14619.5517
346.3923,14620.665
346.571,14587.2733
346.7498,14572.21
346.9285,14593.04
347.1071,14560.6883
347.2859,14537.9483
347.4645,14556.43
347.6431,14588.2733
347.8217,14629.4383
348.0003,14578.7233
348.1789,14523.0167
348.3574,14490.37
348.5359,14456.62
348.7145,14428.8833
348.893,14426.0233
349.0714,14422.5317
349.2499,14390.6067
349.4283,14355.6983
349.6068,14312.9733
349.7852,14300.54
349.9635,14306.4383
350.1419,14297.5067
350.3202,14277.6217
350.4985,14241.8317
350.6768,14217.9367
350.8551,14202.455
351.0334,14183.1917
351.2116,14165.0867
351.3898,14163.85
351.568,14148.625
351.7462,14148.3367
351.9243,14131.1867
352.1025,14106.3833
352.2806,14083.7467
352.4587,14083.775
352.6368,14057.7217
352.8148,14014.01
352.9929,13989.6233
353.1709,13992.545
353.3489,13986.7933
353.5268,13958.1167
353.7048,13932.3283
353.8828,13914.56
354.0607,13884.405
354.2386,13878.0
354.4165,13862.66
354.5943,13843.425
354.7722,13834.3167
354.95,13847.9283
355.1278,13837.1417
355.3056,13795.6483
355.4833,13745.2683
355.6611,13705.5417
355.8388,13670.3283
356.0165,13651.675
356.1942,13658.63
356.3719,13674.715
356.5495,13669.93
356.7271,13654.1967
356.9047,13631.475
357.0823,13633.05
357.2599,13634.1433
357.4374,13607.79
357.6149,13565.7417
357.7924,13531.375
357.9699,13514.94
358.1474,13492.89
358.3248,13461.005
358.5023,13440.12
358.6797,13404.0433
358.8571,13385.4283
359.0344,13354.8967
359.2118,13321.0833
359.3891,13296.8633
359.5664,13274.7433
359.7437,13257.8283
359.9209,13219.2167
360.0982,13176.6433
360.2754,13150.855
360.4526,13172.6
360.6298,13181.705
360.807,13171.115
360.9841,13144.8317
361.1613,13112.9983
361.3383,13115.0733
361.5154,13113.625
361.6925,13077.4
361.8695,13069.6083
362.0466,13033.3533
362.2236,13027.1267
362.4005,13021.58
362.5775,12964.4383
362.7545,12922.1583
362.9314,12915.56
363.1083,12917.4133
363.2852,12897.3033
363.462,12867.525
363.6389,12868.5417
363.8157,12843.0383
363.9925,12838.9683
364.1693,12804.03
364.346,12765.4233
364.5228,12779.3833
364.6996,12789.38
364.8762,12800.425
365.0529,12756.5783
365.2296,12741.9967
365.4062,12747.51
365.5829,12709.57
365.7595,12718.8333
365.9361,12705.795
366.1126,12704.9933
366.2892,12790.0833
366.4657,12899.43
366.6422,12934.3617
366.8186,12971.3233
366.9951,12928.6083
367.1716,12843.2383
367.348,12897.8967
367.5244,12969.25
367.7008,13017.0483
367.8772,12866.8033
368.0535,12763.84
368.2298,12833.0817
368.4061,12739.0167
368.5824,12759.805
368.7586,12837.8683
368.9349,12753.2567
369.1111,12702.2033
369.2873,12685.3717
369.4635,12780.8867
369.6396,12664.3267
369.8158,12579.28
369.9919,12560.3117
370.168,12567.5983
370.3441,12538.655
370.5202,12476.305
370.6962,12432.1467
370.8722,12411.0133
371.0482,12404.5967
371.2242,12447.085
371.4002,12504.9317
371.5761,12472.5033
371.752,12454.395
371.9279,12468.0317
372.1038,12438.8717
372.2796,12404.9983
372.4555,12408.6867
372.6313,12398.9783
372.8071,12381.07
372.9829,12367.235
373.1586,12392.8933
373.3344,12376.0467
373.5101,12359.7883
373.6858,12356.6717
373.8615,12342.51
374.0371,12386.9267
374.2127,12445.035
374.3884,12399.0917
374.564,12365.4133
374.7395,12386.4183
374.9151,12500.645
375.0906,12633.1783
375.2661,12564.5867
375.4416,12563.14
375.6171,12683.6667
375.7925,12727.545
375.968,12646.9417
376.1434,12506.9483
376.3188,12483.4933
376.4941,12521.3917
376.6695,12572.36
376.8448,12636.14
377.0201,12563.405
377.1954,12613.3933
377.3707,12662.8483
377.5459,12688.6817
377.7212,12895.66
377.8964,13051.4267
378.0715,12908.28
378.2467,12963.3833
378.4218,13020.8867
378.597,12808.7733
378.7721,12879.2967
378.9472,12882.65
379.1222,12991.305
379.2973,13398.6483
379.4723,13590.6417
379.6473,13376.7117
379.8223,13024.9117
379.9972,12884.2683
380.1722,12781.845
380.3471,12845.405
380.522,12840.6267
380.6969,13007.0767
380.8717,13045.9483
381.0466,12825.465
381.2214,12787.4717
381.3962,12676.2133
381.571,12604.4867
381.7457,12654.5233
381.9204,12673.315
382.0952,12671.5617
382.2699,13007.5433
382.4445,13037.2367
382.6192,13214.8317
382.7938,13496.6533
382.9685,13316.2017
383.1431,13012.5217
383.3176,12884.8683
383.4922,12860.8817
383.6667,12847.915
383.8412,12744.0233
384.0157,12757.235
384.1902,12882.955
384.3646,12882.7983
384.5391,12787.8883
384.7134,12806.47
384.8878,12990.435
385.0622,13070.3883
385.2365,12766.9517
385.4109,12647.355
385.5852,12663.3267
385.7594,12687.315
385.9337,12752.0367
386.1079,12837.5383
386.2822,13024.8967
386.4564,12869.1167
386.6306,12894.8617
386.8047,13058.595
386.9789,13022.845
387.153,13282.525
387.3271,13417.9283
387.5012,13517.9217
387.6752,13760.9433
387.8492,13739.5583
388.0233,13505.68
388.1972,13663.5417
388.3712,13596.8967
388.5452,13668.06
388.7191,13835.8367
388.893,14016.2767
389.0669,13643.78
389.2408,13126.71
389.4146,12831.685
389.5884,12580.315
389.7623,12539.815
389.9361,12590.975
390.1098,12758.355
390.2835,12765.8967
390.4573,12686.8517
390.631,12815.98
390.8047,13040.4467
390.9784,12937.945
391.152,12953.7833
391.3256,13155.79
391.4992,13022.2483
391.6728,12924.91
391.8464,13230.42
392.0199,13377.9667
392.1934,13335.3
392.3669,13698.795
392.5403,13647.945
392.7138,13915.8683
392.8873,14195.7433
393.0607,14520.43
393.2341,14621.375
393.4074,14237.7867
393.5808,13677.14
393.7542,13668.21
393.9274,13551.2467
394.1007,13499.35
394.274,13483.0667
394.4472,13330.43
394.6205,13615.4733
394.7937,13935.75
394.9668,13781.815
395.14,13501.3767
395.3131,13245.9083
395.4863,13230.605
395.6594,13167.585
395.8325,12956.7
396.0055,13034.6683
396.1786,13074.7933
396.3516,13104.0833
396.5246,13019.7617
396.6975,12955.2983
396.8705,13456.13
397.0434,13265.4683
397.2163,12960.27
397.3892,13176.6133
397.5621,13403.3567
397.735,13631.4967
397.9077,14020.1217
398.0806,13597.82
398.2534,13712.68
398.4261,13809.4167
398.5989,14454.945
398.7716,14366.2967
398.9443,14039.935
399.117,13636.79
399.2896,13558.0783
399.4623,13503.49
399.6349,13339.775
399.8075,13043.6583
399.9801,13046.0883
400.1526,12882.4333
400.3252,12453.8133
400.4977,12365.1867
400.6702,12306.49
400.8427,12417.8617
401.0151,12567.535
401.1875,12492.2517
401.36,12598.1283
401.5323,12424.52
401.7047,12256.125
401.877,12164.1033
402.0494,12173.4483
402.2216,12445.125
402.394,12439.5233
402.5662,12337.1733
402.7385,12296.0017
402.9107,12290.485
403.0829,12372.965
403.2551,12258.63
403.4272,12212.8233
403.5994,12252.4933
403.7715,12473.82
403.9436,12396.4367
404.1156,12474.2617
