Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-21 10:53:09.930498
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1610.5
218.2508,1642.165
218.442,1674.2283
218.6332,1709.9283
218.8244,1742.7483
219.0156,1778.6483
219.2067,1817.1417
219.3979,1854.66
219.589,1894.9633
219.7801,1936.14
219.9712,1978.61
220.1623,2022.3467
220.3533,2067.9783
220.5444,2114.1083
220.7354,2162.8517
220.9264,2210.6067
221.1174,2263.4217
221.3083,2317.4067
221.4993,2367.765
221.6902,2418.9833
221.8812,2478.36
222.0721,2536.5633
222.263,2595.0117
222.4538,2655.3633
222.6447,2718.315
222.8355,2782.3483
223.0264,2845.3217
223.2172,2908.12
223.408,2976.0967
223.5987,3043.4333
223.7895,3112.445
223.9802,3185.285
224.1709,3254.3917
224.3616,3328.545
224.5524,3404.64
224.743,3481.5
224.9337,3555.025
225.1243,3640.0033
225.315,3719.295
225.5056,3795.9583
225.6962,3881.6183
225.8867,3965.5817
226.0773,4049.6233
226.2678,4137.1033
226.4584,4226.5567
226.6489,4316.15
226.8394,4399.8167
227.0298,4491.8783
227.2203,4588.7467
227.4108,4689.4017
227.6012,4788.3467
227.7916,4882.235
227.982,4978.6167
228.1723,5075.8817
228.3627,5177.995
228.5531,5276.965
228.7434,5376.2767
228.9337,5482.1233
229.124,5586.515
229.3143,5695.6133
229.5045,5811.3717
229.6948,5925.1517
229.885,6044.5217
230.0752,6164.1033
230.2654,6281.345
230.4556,6396.41
230.6457,6511.1517
230.8358,6624.9683
231.026,6742.47
231.2161,6859.0017
231.4062,6978.87
231.5963,7093.6133
231.7863,7212.4117
231.9764,7340.425
232.1664,7470.035
232.3564,7601.41
232.5464,7728.395
232.7364,7857.16
232.9263,7981.6383
233.1163,8114.5667
233.3062,8247.6683
233.4961,8390.2767
233.686,8523.1417
233.8758,8642.17
234.0657,8764.555
234.2555,8899.055
234.4454,9032.21
234.6352,9161.3367
234.825,9290.3383
235.0147,9418.665
235.2045,9544.5583
235.3942,9670.3183
235.5839,9803.8117
235.7737,9924.6117
235.9633,10049.485
236.153,10190.3467
236.3427,10324.4783
236.5323,10453.3267
236.7219,10573.425
236.9115,10682.8333
237.1011,10798.14
237.2907,10930.9067
237.4803,11056.1583
237.6698,11174.3283
237.8593,11300.7683
238.0488,11419.7533
238.2383,11542.4133
238.4278,11661.445
238.6172,11792.87
238.8066,11914.92
238.9961,12037.3933
239.1855,12166.08
239.3748,12286.3117
239.5642,12396.7433
239.7536,12516.6867
239.9429,12632.1683
240.1322,12732.9867
240.3215,12846.7167
240.5108,12959.8717
240.7001,13078.405
240.8893,13184.95
241.0786,13293.1217
241.2677,13394.1567
241.457,13510.64
241.6461,13595.4017
241.8353,13685.0333
242.0244,13775.5867
242.2136,13863.8433
242.4027,13961.5867
242.5918,14054.3067
242.7809,14121.0217
242.9699,14158.84
243.159,14232.1633
243.348,14348.735
243.537,14466.2017
243.726,14559.1867
243.915,14634.0617
244.1039,14699.7233
244.2929,14717.48
244.4818,14765.6483
244.6707,14865.8683
244.8596,14983.2367
245.0485,15082.5117
245.2373,15181.2567
245.4262,15267.215
245.615,15354.4017
245.8038,15411.1633
245.9926,15497.1133
246.1814,15537.6533
246.3701,15520.2017
246.5589,15562.9183
246.7476,15659.7183
246.9363,15773.425
247.1249,15854.8717
247.3136,15945.4283
247.5023,16024.7517
247.6909,16108.3583
247.8795,16182.3367
248.0681,16254.015
248.2567,16335.255
248.4453,16402.0517
248.6338,16456.355
248.8224,16429.3767
249.0109,16416.4583
249.1994,16503.3183
249.3878,16606.1267
249.5763,16691.15
249.7648,16768.4767
249.9532,16837.0667
250.1416,16927.0217
250.33,17015.275
250.5183,17092.6283
250.7067,17146.975
250.8951,17192.3633
251.0834,17250.5467
251.2717,17300.8133
251.46,17339.6167
251.6483,17376.7283
251.8365,17374.25
252.0247,17362.7717
252.213,17441.165
252.4012,17511.5067
252.5894,17597.43
252.7775,17653.8733
252.9657,17703.8267
253.1538,17774.1417
253.3419,17824.845
253.53,17852.93
253.7181,17898.415
253.9062,17936.0717
254.0942,17976.445
254.2823,18001.4517
254.4703,18037.625
254.6583,18069.6283
254.8463,18098.685
255.0342,18108.7117
255.2222,18115.9767
255.4101,18098.6133
255.598,18102.23
255.7859,18157.5967
255.9738,18226.505
256.1616,18293.75
256.3495,18365.095
256.5373,18415.0567
256.7251,18484.11
256.9129,18525.4717
257.1006,18565.96
257.2884,18613.1467
257.4761,18668.5533
257.6638,18693.5983
257.8515,18709.7667
258.0392,18735.3967
258.2269,18750.9117
258.4146,18767.795
258.6022,18788.7533
258.7898,18787.9567
258.9774,18802.4167
259.165,18830.72
259.3525,18844.065
259.5401,18868.905
259.7276,18909.7633
259.9151,18942.2983
260.1026,18959.5783
260.2901,18989.0633
260.4776,19022.305
260.665,19078.7967
260.8524,19131.0733
261.0398,19182.2517
261.2272,19200.1817
261.4146,19199.2533
261.6019,19219.025
261.7893,19242.5567
261.9766,19256.755
262.1639,19278.5383
262.3512,19270.4567
262.5384,19270.4833
262.7257,19266.8017
262.9129,19278.0783
263.1001,19282.9783
263.2873,19310.02
263.4745,19319.8933
263.6617,19275.0017
263.8488,19289.3383
264.0359,19304.2733
264.2231,19314.3367
264.4101,19318.02
264.5972,19334.5983
264.7842,19345.6433
264.9713,19344.6983
265.1583,19337.8767
265.3453,19345.7333
265.5323,19358.24
265.7193,19367.265
265.9062,19393.8267
266.0931,19394.5483
266.2801,19388.1267
266.4669,19402.7467
266.6538,19416.615
266.8407,19433.4083
267.0276,19418.5467
267.2143,19396.035
267.4012,19396.8
267.588,19362.2983
267.7747,19353.76
267.9615,19351.5833
268.1482,19340.86
268.3349,19339.2483
268.5217,19327.235
268.7083,19303.5033
268.895,19291.5917
269.0817,19302.4917
269.2682,19288.7733
269.4549,19252.8033
269.6415,19198.3117
269.8281,19186.1067
270.0146,19196.4517
270.2012,19198.3267
270.3877,19204.3467
270.5742,19194.8117
270.7607,19183.1167
270.9472,19169.0733
271.1336,19151.7917
271.32,19132.83
271.5065,19108.7983
271.6929,19100.5967
271.8792,19109.15
272.0656,19100.1683
272.252,19095.5517
272.4383,19088.0883
272.6246,19067.2817
272.8109,19052.54
272.9972,19074.0467
273.1835,19082.3133
273.3697,19086.4017
273.5559,19084.8117
273.7421,19076.7217
273.9283,19065.6433
274.1145,19049.105
274.3007,19041.6233
274.4868,19040.4133
274.6729,19056.71
274.859,19054.5017
275.0451,19042.1467
275.2311,18990.64
275.4172,18989.265
275.6032,18996.0483
275.7892,19005.015
275.9752,18994.2767
276.1612,18999.775
276.3472,18967.4833
276.5331,18953.0083
276.719,18944.5117
276.9049,18936.24
277.0908,18912.065
277.2767,18899.7033
277.4625,18899.6917
277.6484,18882.4267
277.8342,18856.3433
278.02,18843.8383
278.2057,18850.5067
278.3915,18864.8933
278.5772,18856.575
278.763,18822.3217
278.9487,18839.4683
279.1343,18841.45
279.32,18824.8017
279.5057,18788.9917
279.6913,18732.5233
279.877,18712.6933
280.0625,18697.13
280.2481,18666.13
280.4337,18635.255
280.6192,18646.6833
280.8048,18655.705
280.9903,18627.32
281.1758,18592.365
281.3612,18560.39
281.5467,18540.07
281.7321,18553.9917
281.9175,18550.4933
282.1029,18535.1917
282.2884,18523.22
282.4737,18486.9817
282.6591,18454.6417
282.8444,18442.6433
283.0297,18426.1317
283.215,18416.5383
283.4002,18402.1183
283.5855,18364.28
283.7707,18306.4367
283.956,18280.3517
284.1412,18259.075
284.3264,18262.04
284.5115,18272.5
284.6967,18271.3133
284.8818,18237.49
285.0669,18195.0583
285.252,18180.2633
285.4371,18172.2467
285.6222,18138.1567
285.8072,18106.21
285.9922,18084.585
286.1772,18081.1317
286.3622,18084.5967
286.5472,18048.9033
286.7321,18011.9317
286.9171,18015.9467
287.102,18010.3717
287.2869,18017.9033
287.4717,18032.6717
287.6566,18018.845
287.8415,18009.54
288.0263,17989.765
288.2111,17941.8417
288.3959,17895.0933
288.5806,17881.7117
288.7654,17878.4017
288.9501,17907.6933
289.1348,17905.005
289.3195,17893.9583
289.5042,17889.345
289.6889,17897.5317
289.8735,17845.45
290.0581,17824.53
290.2428,17784.11
290.4273,17772.2133
290.6119,17779.5633
290.7965,17766.4883
290.981,17754.745
291.1655,17738.955
291.35,17684.3567
291.5345,17642.3283
291.719,17638.965
291.9034,17633.5983
292.0878,17652.505
292.2722,17636.8933
292.4566,17609.5817
292.641,17603.995
292.8253,17591.5517
293.0096,17563.1367
293.194,17561.305
293.3783,17548.51
293.5626,17550.23
293.7468,17542.2533
293.9311,17533.445
294.1153,17494.2167
294.2995,17428.6517
294.4837,17385.0417
294.6678,17350.7217
294.852,17328.9
295.0361,17328.73
295.2202,17325.21
295.4043,17328.0017
295.5884,17306.425
295.7725,17290.4617
295.9565,17272.61
296.1405,17225.9233
296.3246,17199.4767
296.5085,17214.5367
296.6925,17226.7667
296.8764,17213.465
297.0603,17188.0933
297.2443,17164.1383
297.4282,17128.455
297.612,17091.0233
297.7959,17055.8867
297.9797,17036.2017
298.1635,17001.2
298.3474,17021.5283
298.5311,17030.585
298.7149,16991.4983
298.8987,16944.1917
299.0823,16916.955
299.2661,16877.0267
299.4498,16818.5233
299.6334,16806.7567
299.8171,16803.3983
300.0007,16784.3383
300.1843,16769.355
300.368,16753.3667
300.5515,16730.7
300.7351,16708.9267
300.9186,16694.875
301.1021,16664.4533
301.2857,16652.7683
301.4691,16639.4117
301.6526,16637.8867
301.8361,16604.8083
302.0195,16576.015
302.2029,16557.3517
302.3863,16545.94
302.5697,16517.145
302.753,16515.8183
302.9364,16517.5017
303.1197,16528.185
303.303,16508.735
303.4863,16470.41
303.6696,16414.0483
303.8528,16372.3083
304.036,16352.92
304.2192,16353.1633
304.4024,16337.7883
304.5856,16306.0217
304.7688,16291.9417
304.9519,16277.9467
305.135,16257.46
305.3181,16236.8417
305.5012,16217.8517
305.6842,16211.98
305.8673,16198.6333
306.0504,16163.59
306.2333,16117.47
306.4163,16105.25
306.5993,16078.3917
306.7822,16066.3967
306.9652,16059.4567
307.1481,16033.045
307.331,16009.8933
307.5139,15983.0
307.6967,15950.3517
307.8796,15918.95
308.0624,15899.1733
308.2452,15871.32
308.428,15848.3333
308.6107,15839.6267
308.7935,15817.8817
308.9762,15795.0483
309.1589,15775.0633
309.3416,15753.7717
309.5243,15728.1983
309.7069,15708.8717
309.8896,15678.3117
310.0721,15659.2417
310.2548,15649.2833
310.4373,15637.6617
310.6199,15636.675
310.8024,15612.25
310.985,15600.1467
311.1674,15564.7333
311.3499,15522.465
311.5324,15515.4817
311.7148,15519.0733
311.8973,15494.1067
312.0797,15475.395
312.2621,15463.1333
312.4445,15440.965
312.6268,15416.15
312.8091,15404.0267
312.9915,15365.6117
313.1738,15346.8117
313.356,15307.8433
313.5383,15280.27
313.7206,15268.2533
313.9027,15238.6783
314.085,15224.645
314.2672,15207.5783
314.4493,15195.1567
314.6314,15199.2383
314.8136,15200.205
314.9957,15166.8983
315.1778,15127.99
315.3598,15116.3433
315.5419,15108.1833
315.724,15097.4317
315.9059,15081.625
316.088,15064.31
316.2699,15065.2117
316.4519,15058.5567
316.6338,15028.91
316.8157,14983.22
316.9977,14967.305
317.1795,14974.565
317.3614,14978.2917
317.5432,14965.9883
317.7251,14933.1317
317.9069,14883.8933
318.0887,14861.455
318.2704,14833.7717
318.4522,14838.4317
318.6339,14846.4483
318.8156,14868.5417
318.9973,14851.3167
319.179,14842.9533
319.3607,14850.33
319.5423,14855.17
319.7239,14841.12
319.9055,14817.525
320.0871,14806.5117
320.2687,14799.75
320.4502,14787.675
320.6317,14754.5583
320.8132,14743.3467
320.9947,14746.5933
321.1761,14742.33
321.3576,14732.5917
321.5391,14719.3917
321.7205,14703.095
321.9019,14687.2367
322.0832,14657.7883
322.2646,14634.7417
322.4459,14614.7517
322.6272,14589.9083
322.8085,14570.4467
322.9898,14560.9183
323.1711,14544.9367
323.3523,14530.025
323.5335,14505.9017
323.7147,14535.21
323.8959,14569.9917
324.0771,14571.6533
324.2582,14555.695
324.4393,14547.4783
324.6204,14551.2467
324.8015,14539.8967
324.9826,14551.5233
325.1637,14571.8067
325.3447,14574.7233
325.5257,14583.1083
325.7067,14575.3617
325.8877,14513.2933
326.0686,14463.1067
326.2496,14462.065
326.4305,14441.085
326.6114,14443.325
326.7922,14444.9033
326.9731,14442.93
327.1539,14425.7683
327.3347,14423.2983
327.5155,14420.165
327.6963,14432.5133
327.8771,14432.97
328.0578,14400.9333
328.2385,14352.5233
328.4193,14347.4017
328.5999,14332.73
328.7806,14312.7217
328.9613,14328.51
329.1419,14326.9083
329.3225,14331.785
329.5031,14307.78
329.6837,14287.75
329.8642,14268.805
330.0447,14264.16
330.2252,14234.34
330.4057,14205.5467
330.5862,14193.4517
330.7667,14199.3067
330.9471,14201.5033
331.1275,14200.59
331.3079,14169.8767
331.4883,14149.9733
331.6687,14153.9283
331.849,14141.02
332.0293,14117.08
332.2096,14092.9683
332.3899,14094.2817
332.5702,14108.0117
332.7504,14111.4067
332.9306,14110.9033
333.1108,14087.2533
333.291,14052.0317
333.4712,14043.6167
333.6514,14056.9217
333.8315,14051.055
334.0116,14039.8433
334.1917,14043.09
334.3717,14051.5833
334.5518,14062.1067
334.7318,14032.7867
334.9119,14017.1917
335.0918,14026.875
335.2718,14030.3517
335.4518,14027.1183
335.6317,14019.0983
335.8116,14004.8167
335.9915,13957.9633
336.1714,13934.2033
336.3513,13945.6767
336.5311,13953.8533
336.7109,13950.005
336.8907,13920.435
337.0705,13877.2617
337.2502,13837.3933
337.43,13835.7633
337.6097,13819.1183
337.7894,13800.6467
337.9691,13791.655
338.1488,13809.2517
338.3284,13818.1033
338.508,13845.2683
338.6877,13842.605
338.8672,13828.6133
339.0468,13786.4367
339.2263,13759.2267
339.4059,13774.8667
339.5854,13796.4083
339.7649,13796.6633
339.9443,13787.575
340.1238,13783.765
340.3032,13789.3467
340.4826,13788.9183
340.662,13747.4767
340.8414,13719.9067
341.0207,13723.615
341.2001,13725.935
341.3794,13719.9383
341.5587,13740.5583
341.738,13731.7367
341.9172,13724.0283
342.0965,13692.6033
342.2757,13642.2033
342.4549,13604.715
342.6341,13596.5883
342.8132,13616.1783
342.9923,13646.8533
343.1715,13662.15
343.3506,13633.8
343.5296,13603.0433
343.7087,13579.0683
343.8878,13551.6083
344.0668,13532.75
344.2458,13529.975
344.4248,13505.8367
344.6037,13500.425
344.7827,13509.9983
344.9616,13505.22
345.1405,13506.855
345.3194,13500.4667
345.4982,13480.2083
345.6771,13458.9467
345.8559,13454.2133
346.0347,13430.6083
346.2135,13429.985
346.3923,13437.715
346.571,13404.095
346.7498,13395.1717
346.9285,13420.125
347.1071,13385.9617
347.2859,13355.5867
347.4645,13361.1483
347.6431,13392.7367
347.8217,13436.515
348.0003,13397.09
348.1789,13343.87
348.3574,13308.69
348.5359,13284.3467
348.7145,13263.5083
348.893,13252.2317
349.0714,13243.75
349.2499,13214.3017
349.4283,13183.6867
349.6068,13142.3233
349.7852,13133.7667
349.9635,13154.3767
350.1419,13152.6933
350.3202,13136.275
350.4985,13097.3
350.6768,13076.105
350.8551,13059.815
351.0334,13036.515
351.2116,13010.7283
351.3898,13005.1567
351.568,13003.3617
351.7462,13015.5233
351.9243,12995.6183
352.1025,12963.4567
352.2806,12932.8683
352.4587,12922.8583
352.6368,12901.5967
352.8148,12875.905
352.9929,12861.8767
353.1709,12864.665
353.3489,12863.6533
353.5268,12840.775
353.7048,12818.6467
353.8828,12810.2483
354.0607,12774.8817
354.2386,12772.2333
354.4165,12759.3
354.5943,12741.33
354.7722,12733.1783
354.95,12745.9083
355.1278,12733.1833
355.3056,12687.745
355.4833,12638.415
355.6611,12605.655
355.8388,12570.1183
356.0165,12555.62
356.1942,12570.95
356.3719,12575.2083
356.5495,12553.63
356.7271,12544.3567
356.9047,12509.67
357.0823,12514.5283
357.2599,12525.32
357.4374,12505.06
357.6149,12472.3117
357.7924,12430.0933
357.9699,12401.64
358.1474,12370.355
358.3248,12344.9217
358.5023,12315.7283
358.6797,12290.0283
358.8571,12281.61
359.0344,12274.785
359.2118,12253.31
359.3891,12234.055
359.5664,12225.165
359.7437,12209.345
359.9209,12180.1417
360.0982,12132.765
360.2754,12098.7933
360.4526,12111.04
360.6298,12114.8233
360.807,12096.5017
360.9841,12073.6617
361.1613,12052.195
361.3383,12058.3717
361.5154,12067.16
361.6925,12019.06
361.8695,11996.335
362.0466,11975.0633
362.2236,11977.9467
362.4005,11983.1417
362.5775,11945.485
362.7545,11908.6733
362.9314,11889.6317
363.1083,11870.7917
363.2852,11853.225
363.462,11829.2733
363.6389,11838.5117
363.8157,11824.05
363.9925,11829.2117
364.1693,11792.76
364.346,11749.67
364.5228,11753.5833
364.6996,11753.7117
364.8762,11765.3283
365.0529,11740.7017
365.2296,11740.2533
365.4062,11751.69
365.5829,11719.805
365.7595,11730.4
365.9361,11723.715
366.1126,11720.1817
366.2892,11790.0517
366.4657,11888.1767
366.6422,11921.3083
366.8186,11946.8317
366.9951,11912.44
367.1716,11841.2667
367.348,11888.49
367.5244,11954.475
367.7008,11991.7533
367.8772,11852.3333
368.0535,11752.125
368.2298,11821.2
368.4061,11738.645
368.5824,11743.0367
368.7586,11811.2283
368.9349,11749.6133
369.1111,11718.2317
369.2873,11693.6583
369.4635,11783.1067
369.6396,11683.3867
369.8158,11614.395
369.9919,11602.6217
370.168,11603.4667
370.3441,11562.655
370.5202,11490.165
370.6962,11442.6467
370.8722,11423.0433
371.0482,11436.7067
371.2242,11491.6933
371.4002,11557.3333
371.5761,11527.1667
371.752,11494.895
371.9279,11472.4167
372.1038,11438.705
372.2796,11416.9033
372.4555,11444.51
372.6313,11433.4383
372.8071,11422.1033
372.9829,11410.77
373.1586,11419.3467
373.3344,11378.975
373.5101,11349.8383
373.6858,11349.6367
373.8615,11358.9933
374.0371,11420.275
374.2127,11472.255
374.3884,11413.6
374.564,11373.7183
374.7395,11380.2917
374.9151,11475.325
375.0906,11624.34
375.2661,11584.805
375.4416,11596.3967
375.6171,11700.6433
375.7925,11713.265
375.968,11653.605
376.1434,11530.99
376.3188,11505.5383
376.4941,11544.915
376.6695,11584.6617
376.8448,11649.7767
377.0201,11588.7467
377.1954,11643.545
377.3707,11697.5783
377.5459,11719.335
377.7212,11904.5667
377.8964,12057.5183
378.0715,11943.0683
378.2467,11980.115
378.4218,12044.3483
378.597,11822.7467
378.7721,11872.0483
378.9472,11864.83
379.1222,11961.45
379.2973,12323.39
379.4723,12490.4217
379.6473,12298.7367
379.8223,11963.415
379.9972,11856.5833
380.1722,11787.0217
380.3471,11866.57
380.522,11862.3183
380.6969,11996.8067
380.8717,12054.5367
381.0466,11857.9467
381.2214,11809.5633
381.3962,11687.465
381.571,11610.0067
381.7457,11658.8083
381.9204,11662.4583
382.0952,11650.4633
382.2699,11956.205
382.4445,11962.155
382.6192,12101.7983
382.7938,12355.1383
382.9685,12209.5783
383.1431,11930.3783
383.3176,11800.79
383.4922,11788.2617
383.6667,11782.9567
383.8412,11685.6067
384.0157,11700.37
384.1902,11835.745
384.3646,11859.7067
384.5391,11786.9317
384.7134,11817.325
384.8878,11977.2033
385.0622,12059.69
385.2365,11792.9717
385.4109,11664.9617
385.5852,11670.5583
385.7594,11687.0517
385.9337,11727.49
386.1079,11815.7067
386.2822,12015.4583
386.4564,11881.2083
386.6306,11893.2433
386.8047,12039.1883
386.9789,11988.2
387.153,12200.4033
387.3271,12349.295
387.5012,12446.4
387.6752,12659.6717
387.8492,12631.685
388.0233,12420.9417
388.1972,12551.0267
388.3712,12501.8033
388.5452,12560.46
388.7191,12695.3133
388.893,12873.1333
389.0669,12568.9483
389.2408,12123.835
389.4146,11865.975
389.5884,11652.295
389.7623,11626.835
389.9361,11664.9717
390.1098,11828.3533
390.2835,11824.7133
390.4573,11740.3883
390.631,11850.6567
390.8047,12080.7733
390.9784,12001.7983
391.152,12024.4
391.3256,12207.4317
391.4992,12095.3167
391.6728,11995.5717
391.8464,12251.9517
392.0199,12373.8817
392.1934,12318.7617
392.3669,12654.2767
392.5403,12591.26
392.7138,12812.3167
392.8873,13018.5567
393.0607,13291.7617
393.2341,13358.1233
393.4074,13017.6683
393.5808,12517.2133
393.7542,12529.285
393.9274,12474.7883
394.1007,12444.94
394.274,12451.9783
394.4472,12306.5833
394.6205,12587.6367
394.7937,12883.4967
394.9668,12781.02
395.14,12531.1867
395.3131,12301.705
395.4863,12288.6383
395.6594,12240.1433
395.8325,12045.6283
396.0055,12100.905
396.1786,12094.51
396.3516,12112.0717
396.5246,12004.685
396.6975,11896.9433
396.8705,12325.245
397.0434,12191.9817
397.2163,11927.5017
397.3892,12144.465
397.5621,12390.0667
397.735,12624.3683
397.9077,13015.3583
398.0806,12657.0767
398.2534,12749.8433
398.4261,12826.42
398.5989,13405.5317
398.7716,13357.0417
398.9443,13075.1033
399.117,12718.5
399.2896,12652.2667
399.4623,12604.975
399.6349,12463.7867
399.8075,12188.9967
399.9801,12200.9617
400.1526,12069.995
400.3252,11690.0717
400.4977,11582.4817
400.6702,11522.6767
400.8427,11643.57
401.0151,11794.7367
401.1875,11734.2633
401.36,11835.6067
401.5323,11686.7733
401.7047,11518.9833
401.877,11445.63
402.0494,11453.6067
402.2216,11704.71
402.394,11710.3333
402.5662,11612.18
402.7385,11587.23
402.9107,11575.91
403.0829,11619.5167
403.2551,11510.64
403.4272,11466.9083
403.5994,11516.11
403.7715,11747.25
403.9436,11687.0033
404.1156,11755.7783
