Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-02-21 11:54:29.937192
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.1133
218.2508,1577.4883
218.442,1608.2533
218.6332,1640.4517
218.8244,1672.92
219.0156,1707.2683
219.2067,1743.16
219.3979,1779.58
219.589,1816.5883
219.7801,1856.0883
219.9712,1896.1267
220.1623,1936.9617
220.3533,1980.6
220.5444,2025.4133
220.7354,2070.1833
220.9264,2116.6617
221.1174,2167.0733
221.3083,2215.755
221.4993,2264.5883
221.6902,2314.2167
221.8812,2368.3267
222.0721,2423.6367
222.263,2479.14
222.4538,2536.4417
222.6447,2595.6083
222.8355,2655.8367
223.0264,2715.4267
223.2172,2775.5817
223.408,2837.8833
223.5987,2902.5217
223.7895,2966.59
223.9802,3034.7283
224.1709,3101.7367
224.3616,3172.5233
224.5524,3241.7633
224.743,3313.3983
224.9337,3384.7867
225.1243,3464.7083
225.315,3537.99
225.5056,3611.3883
225.6962,3690.905
225.8867,3771.2833
226.0773,3850.2833
226.2678,3931.8
226.4584,4015.2183
226.6489,4099.4283
226.8394,4177.9567
227.0298,4264.6917
227.2203,4354.4733
227.4108,4449.8317
227.6012,4541.505
227.7916,4631.7083
227.982,4723.4483
228.1723,4813.1667
228.3627,4907.3283
228.5531,5000.0017
228.7434,5095.8617
228.9337,5192.4817
229.124,5292.71
229.3143,5392.7533
229.5045,5501.11
229.6948,5609.32
229.885,5720.4867
230.0752,5832.5633
230.2654,5941.2717
230.4556,6050.485
230.6457,6157.7133
230.8358,6265.9883
231.026,6375.8583
231.2161,6483.775
231.4062,6595.1717
231.5963,6703.0433
231.7863,6815.0
231.9764,6933.9683
232.1664,7054.9167
232.3564,7178.3183
232.5464,7297.445
232.7364,7417.5517
232.9263,7535.26
233.1163,7658.855
233.3062,7783.875
233.4961,7917.965
233.686,8040.4167
233.8758,8152.5217
234.0657,8265.34
234.2555,8392.325
234.4454,8515.5167
234.6352,8638.3717
234.825,8760.75
235.0147,8876.46
235.2045,8997.1667
235.3942,9114.8333
235.5839,9236.075
235.7737,9352.86
235.9633,9469.4
236.153,9598.7517
236.3427,9726.6883
236.5323,9846.2817
236.7219,9959.9967
236.9115,10063.315
237.1011,10168.3317
237.2907,10292.2433
237.4803,10409.1417
237.6698,10520.12
237.8593,10637.2517
238.0488,10749.165
238.2383,10864.915
238.4278,10975.55
238.6172,11100.475
238.8066,11214.1133
238.9961,11327.4583
239.1855,11446.8017
239.3748,11560.0
239.5642,11662.4633
239.7536,11772.985
239.9429,11882.1533
240.1322,11977.915
240.3215,12083.6033
240.5108,12189.6183
240.7001,12299.8
240.8893,12400.2933
241.0786,12500.825
241.2677,12594.2683
241.457,12707.0
241.6461,12782.0883
241.8353,12866.79
242.0244,12953.22
242.2136,13035.475
242.4027,13126.6633
242.5918,13209.99
242.7809,13274.6483
242.9699,13309.135
243.159,13378.695
243.348,13489.285
243.537,13598.5667
243.726,13680.6317
243.915,13752.445
244.1039,13814.135
244.2929,13832.585
244.4818,13881.3983
244.6707,13970.5583
244.8596,14080.4833
245.0485,14173.7517
245.2373,14266.53
245.4262,14348.3433
245.615,14428.0417
245.8038,14481.545
245.9926,14561.9233
246.1814,14601.0317
246.3701,14585.375
246.5589,14625.845
246.7476,14715.5733
246.9363,14821.3683
247.1249,14898.0767
247.3136,14979.125
247.5023,15054.7067
247.6909,15129.3717
247.8795,15203.9833
248.0681,15269.7717
248.2567,15346.1767
248.4453,15406.28
248.6338,15458.6333
248.8224,15435.945
249.0109,15421.4517
249.1994,15503.7783
249.3878,15597.7883
249.5763,15676.7383
249.7648,15744.9667
249.9532,15809.615
250.1416,15894.79
250.33,15978.6167
250.5183,16047.75
250.7067,16103.035
250.8951,16147.9217
251.0834,16200.3817
251.2717,16247.6383
251.46,16281.8083
251.6483,16315.9917
251.8365,16313.6283
252.0247,16302.08
252.213,16376.3833
252.4012,16443.65
252.5894,16526.4783
252.7775,16578.2067
252.9657,16622.4033
253.1538,16689.125
253.3419,16736.8383
253.53,16760.6217
253.7181,16800.8783
253.9062,16838.2167
254.0942,16875.4633
254.2823,16903.5883
254.4703,16933.3017
254.6583,16964.87
254.8463,16990.3633
255.0342,17000.91
255.2222,17009.7217
255.4101,16992.11
255.598,16995.7617
255.7859,17046.4983
255.9738,17109.1383
256.1616,17172.8267
256.3495,17234.9283
256.5373,17283.3433
256.7251,17350.0017
256.9129,17387.9017
257.1006,17422.3117
257.2884,17469.62
257.4761,17520.8233
257.6638,17548.4867
257.8515,17557.7833
258.0392,17581.1633
258.2269,17594.4783
258.4146,17607.4067
258.6022,17628.675
258.7898,17626.5883
258.9774,17639.8317
259.165,17670.8933
259.3525,17684.375
259.5401,17705.54
259.7276,17744.2567
259.9151,17771.3883
260.1026,17787.455
260.2901,17815.145
260.4776,17842.34
260.665,17895.7883
260.8524,17944.82
261.0398,17992.6467
261.2272,18005.5433
261.4146,18008.09
261.6019,18025.5183
261.7893,18049.6167
261.9766,18060.9533
262.1639,18084.5267
262.3512,18073.3383
262.5384,18072.8833
262.7257,18072.155
262.9129,18079.3267
263.1001,18083.1317
263.2873,18107.7033
263.4745,18118.08
263.6617,18075.7417
263.8488,18089.0517
264.0359,18105.5317
264.2231,18108.96
264.4101,18114.2433
264.5972,18127.3233
264.7842,18136.2717
264.9713,18136.7983
265.1583,18129.6367
265.3453,18133.8367
265.5323,18144.7067
265.7193,18157.0683
265.9062,18175.9133
266.0931,18178.715
266.2801,18172.1583
266.4669,18187.08
266.6538,18196.995
266.8407,18215.7467
267.0276,18198.3983
267.2143,18180.7483
267.4012,18180.145
267.588,18145.635
267.7747,18138.0733
267.9615,18135.395
268.1482,18126.01
268.3349,18125.37
268.5217,18111.01
268.7083,18089.2317
268.895,18080.725
269.0817,18089.7167
269.2682,18074.7383
269.4549,18042.1817
269.6415,17994.3017
269.8281,17978.76
270.0146,17987.28
270.2012,17988.795
270.3877,17993.9833
270.5742,17987.6433
270.7607,17978.3667
270.9472,17965.3867
271.1336,17949.3117
271.32,17928.9067
271.5065,17907.155
271.6929,17898.4983
271.8792,17905.5667
272.0656,17894.8633
272.252,17895.0183
272.4383,17888.6367
272.6246,17868.8767
272.8109,17853.2783
272.9972,17877.2133
273.1835,17877.9283
273.3697,17882.7683
273.5559,17879.8867
273.7421,17875.56
273.9283,17863.12
274.1145,17849.035
274.3007,17839.0917
274.4868,17839.1367
274.6729,17852.6833
274.859,17851.3733
275.0451,17838.9383
275.2311,17791.3317
275.4172,17790.4383
275.6032,17795.78
275.7892,17800.14
275.9752,17793.2483
276.1612,17797.425
276.3472,17770.6917
276.5331,17755.5367
276.719,17746.105
276.9049,17737.99
277.0908,17714.3067
277.2767,17702.69
277.4625,17701.0033
277.6484,17682.505
277.8342,17662.905
278.02,17651.6067
278.2057,17658.215
278.3915,17671.4833
278.5772,17661.1267
278.763,17632.15
278.9487,17640.515
279.1343,17649.4317
279.32,17632.445
279.5057,17598.0533
279.6913,17545.45
279.877,17528.4867
280.0625,17516.4233
280.2481,17484.7483
280.4337,17457.705
280.6192,17468.3217
280.8048,17473.565
280.9903,17448.2083
281.1758,17412.405
281.3612,17381.9017
281.5467,17365.8933
281.7321,17377.92
281.9175,17377.2433
282.1029,17363.0967
282.2884,17351.2117
282.4737,17316.6133
282.6591,17288.2667
282.8444,17275.53
283.0297,17259.6683
283.215,17250.38
283.4002,17236.0467
283.5855,17200.3833
283.7707,17148.3883
283.956,17121.4883
284.1412,17100.0383
284.3264,17097.1083
284.5115,17108.2983
284.6967,17107.11
284.8818,17078.6383
285.0669,17037.5183
285.252,17025.2417
285.4371,17017.15
285.6222,16986.2817
285.8072,16959.14
285.9922,16935.5583
286.1772,16933.9867
286.3622,16934.7517
286.5472,16904.0383
286.7321,16869.3783
286.9171,16873.4467
287.102,16867.055
287.2869,16875.335
287.4717,16891.0917
287.6566,16880.6717
287.8415,16867.98
288.0263,16848.02
288.2111,16804.9517
288.3959,16758.5667
288.5806,16750.205
288.7654,16746.9233
288.9501,16774.5367
289.1348,16772.8433
289.3195,16762.2733
289.5042,16760.215
289.6889,16767.675
289.8735,16719.8417
290.0581,16696.18
290.2428,16654.6667
290.4273,16647.4933
290.6119,16653.2
290.7965,16639.6183
290.981,16630.3017
291.1655,16615.3717
291.35,16563.6183
291.5345,16526.3533
291.719,16521.7867
291.9034,16519.8067
292.0878,16534.4083
292.2722,16520.365
292.4566,16494.68
292.641,16489.4667
292.8253,16475.885
293.0096,16453.35
293.194,16449.1633
293.3783,16438.595
293.5626,16438.32
293.7468,16433.4433
293.9311,16422.9833
294.1153,16387.7167
294.2995,16325.74
294.4837,16285.2467
294.6678,16252.1733
294.852,16231.3233
295.0361,16229.4633
295.2202,16225.635
295.4043,16227.1033
295.5884,16209.1817
295.7725,16197.1033
295.9565,16175.63
296.1405,16132.715
296.3246,16110.7767
296.5085,16125.655
296.6925,16137.575
296.8764,16122.4183
297.0603,16101.6417
297.2443,16078.72
297.4282,16044.875
297.612,16010.1417
297.7959,15980.5817
297.9797,15959.7933
298.1635,15927.9533
298.3474,15944.4883
298.5311,15952.8717
298.7149,15919.245
298.8987,15874.64
299.0823,15849.4483
299.2661,15809.4183
299.4498,15754.3017
299.6334,15745.9133
299.8171,15744.2217
300.0007,15726.4733
300.1843,15709.3333
300.368,15694.6233
300.5515,15672.4133
300.7351,15652.6267
300.9186,15634.3567
301.1021,15607.6617
301.2857,15598.3633
301.4691,15586.215
301.6526,15586.8967
301.8361,15555.89
302.0195,15526.765
302.2029,15510.5733
302.3863,15501.6783
302.5697,15475.0733
302.753,15472.7483
302.9364,15475.5883
303.1197,15483.485
303.303,15466.6783
303.4863,15433.1467
303.6696,15378.0383
303.8528,15339.3467
304.036,15320.0983
304.2192,15321.8583
304.4024,15310.135
304.5856,15279.1733
304.7688,15264.8033
304.9519,15255.815
305.135,15234.1933
305.3181,15214.0733
305.5012,15196.42
305.6842,15191.0583
305.8673,15175.85
306.0504,15146.4333
306.2333,15102.3917
306.4163,15091.04
306.5993,15066.3383
306.7822,15057.6883
306.9652,15051.6833
307.1481,15024.53
307.331,15001.9717
307.5139,14977.8083
307.6967,14947.4567
307.8796,14921.9617
308.0624,14901.395
308.2452,14875.63
308.428,14857.1083
308.6107,14849.7167
308.7935,14826.0633
308.9762,14804.7383
309.1589,14784.0333
309.3416,14765.7117
309.5243,14743.9667
309.7069,14725.2083
309.8896,14696.3067
310.0721,14676.7967
310.2548,14667.8683
310.4373,14661.945
310.6199,14662.0367
310.8024,14637.2267
310.985,14626.91
311.1674,14592.4517
311.3499,14555.075
311.5324,14549.1333
311.7148,14550.8183
311.8973,14528.6683
312.0797,14510.2033
312.2621,14498.3933
312.4445,14480.5417
312.6268,14456.155
312.8091,14442.2467
312.9915,14408.6133
313.1738,14388.3217
313.356,14352.43
313.5383,14325.3383
313.7206,14315.935
313.9027,14287.7067
314.085,14278.645
314.2672,14262.0583
314.4493,14249.9783
314.6314,14251.5967
314.8136,14253.85
314.9957,14223.1533
315.1778,14188.2583
315.3598,14174.165
315.5419,14167.3983
315.724,14154.645
315.9059,14138.1717
316.088,14122.4833
316.2699,14125.2683
316.4519,14118.8967
316.6338,14094.3983
316.8157,14048.1267
316.9977,14034.7833
317.1795,14047.2733
317.3614,14047.7967
317.5432,14036.57
317.7251,14005.3067
317.9069,13954.9183
318.0887,13932.4017
318.2704,13909.8233
318.4522,13914.975
318.6339,13922.2867
318.8156,13949.2567
318.9973,13931.5917
319.179,13918.2767
319.3607,13922.865
319.5423,13930.0017
319.7239,13919.65
319.9055,13900.1183
320.0871,13887.8783
320.2687,13882.6617
320.4502,13873.6617
320.6317,13842.715
320.8132,13833.4017
320.9947,13830.1833
321.1761,13824.505
321.3576,13815.7433
321.5391,13804.7367
321.7205,13793.09
321.9019,13779.13
322.0832,13751.745
322.2646,13726.82
322.4459,13709.3683
322.6272,13684.565
322.8085,13666.0367
322.9898,13658.2333
323.1711,13646.4033
323.3523,13629.5333
323.5335,13604.65
323.7147,13634.0133
323.8959,13668.89
324.0771,13675.585
324.2582,13661.8117
324.4393,13653.8517
324.6204,13655.5267
324.8015,13641.055
324.9826,13653.1
325.1637,13672.93
325.3447,13675.4967
325.5257,13686.845
325.7067,13683.4683
325.8877,13627.4567
326.0686,13581.905
326.2496,13580.3867
326.4305,13558.0433
326.6114,13560.445
326.7922,13561.9683
326.9731,13557.625
327.1539,13539.3083
327.3347,13539.71
327.5155,13536.5967
327.6963,13547.7
327.8771,13545.4033
328.0578,13516.7683
328.2385,13469.7117
328.4193,13465.63
328.5999,13448.825
328.7806,13428.4033
328.9613,13451.7267
329.1419,13453.4333
329.3225,13461.6483
329.5031,13439.1183
329.6837,13420.475
329.8642,13402.735
330.0447,13400.075
330.2252,13364.685
330.4057,13335.6767
330.5862,13320.425
330.7667,13332.445
330.9471,13336.65
331.1275,13333.63
331.3079,13302.5083
331.4883,13285.1683
331.6687,13288.2483
331.849,13273.42
332.0293,13247.8517
332.2096,13224.3033
332.3899,13228.8233
332.5702,13243.4717
332.7504,13247.45
332.9306,13245.7867
333.1108,13226.2733
333.291,13196.6733
333.4712,13180.7483
333.6514,13189.6517
333.8315,13185.8633
334.0116,13179.155
334.1917,13179.8133
334.3717,13192.6717
334.5518,13202.0817
334.7318,13172.9217
334.9119,13152.8
335.0918,13166.8233
335.2718,13168.17
335.4518,13169.715
335.6317,13162.0267
335.8116,13141.185
335.9915,13087.4983
336.1714,13063.525
336.3513,13082.8
336.5311,13091.9833
336.7109,13085.2867
336.8907,13051.3367
337.0705,13009.1617
337.2502,12975.415
337.43,12975.675
337.6097,12968.2
337.7894,12949.175
337.9691,12934.7367
338.1488,12950.615
338.3284,12962.105
338.508,12989.6267
338.6877,12987.765
338.8672,12975.0583
339.0468,12935.6283
339.2263,12903.4083
339.4059,12917.8217
339.5854,12943.8867
339.7649,12947.35
339.9443,12945.6017
340.1238,12939.56
340.3032,12940.925
340.4826,12939.0767
340.662,12900.6883
340.8414,12871.4017
341.0207,12876.9033
341.2001,12880.04
341.3794,12868.3583
341.5587,12885.9383
341.738,12882.55
341.9172,12879.255
342.0965,12849.765
342.2757,12796.2317
342.4549,12763.0767
342.6341,12759.2833
342.8132,12778.5817
342.9923,12809.0283
343.1715,12817.9733
343.3506,12791.2983
343.5296,12764.0867
343.7087,12733.96
343.8878,12703.0917
344.0668,12678.625
344.2458,12676.29
344.4248,12657.3333
344.6037,12655.5633
344.7827,12668.3883
344.9616,12669.4117
345.1405,12670.925
345.3194,12663.385
345.4982,12646.5017
345.6771,12619.2567
345.8559,12611.175
346.0347,12587.6867
346.2135,12589.1033
346.3923,12602.5367
346.571,12567.685
346.7498,12565.7217
346.9285,12589.0383
347.1071,12557.265
347.2859,12526.025
347.4645,12523.9917
347.6431,12552.7717
347.8217,12600.4
348.0003,12565.4683
348.1789,12514.365
348.3574,12479.5483
348.5359,12457.0233
348.7145,12440.5783
348.893,12424.2533
349.0714,12413.03
349.2499,12384.6133
349.4283,12359.1067
349.6068,12314.74
349.7852,12313.3333
349.9635,12341.185
350.1419,12341.1867
350.3202,12331.3933
350.4985,12287.325
350.6768,12266.0467
350.8551,12253.0983
351.0334,12223.9283
351.2116,12199.505
351.3898,12191.1433
351.568,12195.78
351.7462,12212.5683
351.9243,12193.9033
352.1025,12159.3517
352.2806,12125.4917
352.4587,12111.2833
352.6368,12090.8667
352.8148,12073.73
352.9929,12065.1717
353.1709,12065.5483
353.3489,12071.3817
353.5268,12049.8967
353.7048,12026.7867
353.8828,12021.7117
354.0607,11988.73
354.2386,11987.105
354.4165,11977.4683
354.5943,11960.9917
354.7722,11954.1983
354.95,11969.305
355.1278,11952.985
355.3056,11906.3417
355.4833,11861.2617
355.6611,11828.5467
355.8388,11791.2033
356.0165,11778.725
356.1942,11795.1
356.3719,11797.38
356.5495,11767.895
356.7271,11758.6517
356.9047,11725.8267
357.0823,11727.0183
357.2599,11744.9467
357.4374,11728.1233
357.6149,11700.1
357.7924,11656.8867
357.9699,11620.8267
358.1474,11585.675
358.3248,11563.8883
358.5023,11534.1983
358.6797,11509.125
358.8571,11510.5233
359.0344,11510.8967
359.2118,11492.2833
359.3891,11476.9017
359.5664,11473.4767
359.7437,11460.8417
359.9209,11433.0867
360.0982,11389.0883
360.2754,11349.44
360.4526,11357.895
360.6298,11357.8317
360.807,11336.6283
360.9841,11315.9917
361.1613,11301.1067
361.3383,11305.6033
361.5154,11318.7667
361.6925,11269.3167
361.8695,11235.8167
362.0466,11222.3933
362.2236,11232.63
362.4005,11241.2667
362.5775,11214.4817
362.7545,11184.36
362.9314,11159.4017
363.1083,11127.6783
363.2852,11116.0117
363.462,11094.2617
363.6389,11108.815
363.8157,11099.5733
363.9925,11110.6367
364.1693,11075.375
364.346,11027.3433
364.5228,11029.1783
364.6996,11026.49
364.8762,11037.0817
365.0529,11016.68
365.2296,11024.6
365.4062,11037.995
365.5829,11011.1
365.7595,11024.4783
365.9361,11020.645
366.1126,11014.9383
366.2892,11074.055
366.4657,11167.345
366.6422,11198.8267
366.8186,11216.43
366.9951,11184.7767
367.1716,11123.4467
367.348,11163.8917
367.5244,11226.665
367.7008,11256.4617
367.8772,11125.93
368.0535,11023.885
368.2298,11090.8983
368.4061,11019.6067
368.5824,11016.9733
368.7586,11081.2633
368.9349,11033.48
369.1111,11010.05
369.2873,10984.0217
369.4635,11068.6033
369.6396,10983.08
369.8158,10917.72
369.9919,10907.13
370.168,10906.2433
370.3441,10861.2967
370.5202,10780.89
370.6962,10735.92
370.8722,10721.3617
371.0482,10739.1833
371.2242,10799.5767
371.4002,10870.1083
371.5761,10841.245
371.752,10805.235
371.9279,10765.98
372.1038,10725.775
372.2796,10709.3467
372.4555,10747.5933
372.6313,10739.725
372.8071,10727.4783
372.9829,10717.43
373.1586,10716.4183
373.3344,10669.63
373.5101,10634.4417
373.6858,10638.3283
373.8615,10658.775
374.0371,10727.5317
374.2127,10773.945
374.3884,10713.7183
374.564,10665.2433
374.7395,10665.685
374.9151,10748.01
375.0906,10904.9933
375.2661,10881.5917
375.4416,10899.93
375.6171,10993.6
375.7925,10990.145
375.968,10941.2483
376.1434,10825.1967
376.3188,10801.6717
376.4941,10839.6517
376.6695,10877.2667
376.8448,10944.58
377.0201,10887.7767
377.1954,10937.7783
377.3707,10998.725
377.5459,11020.8617
377.7212,11192.2583
377.8964,11341.2717
378.0715,11246.23
378.2467,11262.0883
378.4218,11336.8783
378.597,11111.7383
378.7721,11148.1233
378.9472,11139.06
379.1222,11227.03
379.2973,11558.795
379.4723,11715.4033
379.6473,11546.35
379.8223,11218.67
379.9972,11125.5633
380.1722,11068.3067
380.3471,11158.9417
380.522,11155.7117
380.6969,11269.185
380.8717,11341.2767
381.0466,11155.7333
381.2214,11099.9533
381.3962,10975.6367
381.571,10896.9167
381.7457,10943.125
381.9204,10946.9883
382.0952,10922.045
382.2699,11209.9833
382.4445,11216.34
382.6192,11336.4117
382.7938,11569.5767
382.9685,11446.8333
383.1431,11176.5567
383.3176,11043.0733
383.4922,11037.495
383.6667,11040.0633
383.8412,10946.4017
384.0157,10958.3717
384.1902,11094.7517
384.3646,11139.9
384.5391,11072.525
384.7134,11100.345
384.8878,11246.6783
385.0622,11332.8433
385.2365,11088.39
385.4109,10955.5383
385.5852,10955.9833
385.7594,10970.7383
385.9337,11001.285
386.1079,11087.825
386.2822,11291.2967
386.4564,11171.8817
386.6306,11174.3517
386.8047,11310.2367
386.9789,11255.5017
387.153,11436.13
387.3271,11594.5017
387.5012,11686.515
387.6752,11883.72
387.8492,11862.2267
388.0233,11657.985
388.1972,11767.0333
388.3712,11735.84
388.5452,11788.4367
388.7191,11901.31
388.893,12081.3817
389.0669,11812.05
389.2408,11404.85
389.4146,11159.59
389.5884,10965.1667
389.7623,10948.9433
389.9361,10980.845
390.1098,11140.23
390.2835,11140.6617
390.4573,11050.7883
390.631,11144.0733
390.8047,11381.8533
390.9784,11317.9767
391.152,11335.075
391.3256,11507.435
391.4992,11411.3533
391.6728,11304.6383
391.8464,11533.2683
392.0199,11647.435
392.1934,11581.9617
392.3669,11898.6433
392.5403,11832.0783
392.7138,12030.2133
392.8873,12192.76
393.0607,12448.4933
393.2341,12492.2583
393.4074,12187.4833
393.5808,11707.6967
393.7542,11727.1983
393.9274,11709.5517
394.1007,11686.9733
394.274,11707.915
394.4472,11562.16
394.6205,11839.295
394.7937,12119.7417
394.9668,12049.4233
395.14,11814.0633
395.3131,11595.935
395.4863,11580.7883
395.6594,11546.1233
395.8325,11363.0883
396.0055,11411.5783
396.1786,11376.0483
396.3516,11392.1967
396.5246,11276.1717
396.6975,11149.5117
396.8705,11531.27
397.0434,11441.695
397.2163,11193.575
397.3892,11398.695
397.5621,11655.4717
397.735,11888.9283
397.9077,12279.0233
398.0806,11957.0517
398.2534,12025.715
398.4261,12093.0683
398.5989,12637.9983
398.7716,12617.9833
398.9443,12354.9783
399.117,12017.0883
399.2896,11957.6717
399.4623,11915.89
399.6349,11790.82
399.8075,11530.085
399.9801,11541.735
400.1526,11433.3617
400.3252,11077.6
400.4977,10959.655
400.6702,10900.38
400.8427,11023.8183
401.0151,11177.1233
401.1875,11126.9467
401.36,11219.0183
401.5323,11086.8767
401.7047,10922.95
401.877,10854.9483
402.0494,10864.04
402.2216,11099.8167
402.394,11115.2783
402.5662,11019.2833
402.7385,11002.3267
402.9107,10983.3017
403.0829,11013.5633
403.2551,10907.955
403.4272,10864.5283
403.5994,10916.0617
403.7715,11151.1817
403.9436,11101.7833
404.1156,11158.2717
