Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-21 10:39:05.302820
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1633.1167
218.2508,1665.8783
218.442,1698.195
218.6332,1734.8483
218.8244,1767.5117
219.0156,1804.6217
219.2067,1844.305
219.3979,1883.5683
219.589,1923.3233
219.7801,1964.9367
219.9712,2008.2667
220.1623,2052.4383
220.3533,2100.9133
220.5444,2147.545
220.7354,2196.1133
220.9264,2245.8733
221.1174,2299.295
221.3083,2352.7567
221.4993,2406.0667
221.6902,2458.1983
221.8812,2518.395
222.0721,2577.1683
222.263,2637.3417
222.4538,2700.6683
222.6447,2763.1233
222.8355,2828.4117
223.0264,2893.3817
223.2172,2958.6517
223.408,3026.355
223.5987,3096.6533
223.7895,3166.5383
223.9802,3239.005
224.1709,3310.85
224.3616,3387.9917
224.5524,3463.9933
224.743,3542.8133
224.9337,3620.2433
225.1243,3704.4167
225.315,3785.9783
225.5056,3865.25
225.6962,3951.0983
225.8867,4038.2317
226.0773,4124.8433
226.2678,4213.8817
226.4584,4303.9533
226.6489,4395.1933
226.8394,4483.0583
227.0298,4576.965
227.2203,4674.5667
227.4108,4778.5217
227.6012,4878.6033
227.7916,4974.32
227.982,5075.515
228.1723,5174.1667
228.3627,5278.5667
228.5531,5379.9867
228.7434,5481.98
228.9337,5589.1333
229.124,5697.7733
229.3143,5807.76
229.5045,5927.6367
229.6948,6044.215
229.885,6163.7533
230.0752,6286.405
230.2654,6407.39
230.4556,6526.1233
230.6457,6642.1467
230.8358,6759.7867
231.026,6880.44
231.2161,6998.875
231.4062,7122.2417
231.5963,7240.52
231.7863,7361.9967
231.9764,7491.685
232.1664,7624.0283
232.3564,7760.5133
232.5464,7890.3733
232.7364,8021.245
232.9263,8149.7067
233.1163,8283.9283
233.3062,8423.95
233.4961,8570.635
233.686,8705.5433
233.8758,8827.2067
234.0657,8952.6167
234.2555,9089.68
234.4454,9226.4283
234.6352,9359.2917
234.825,9493.3583
235.0147,9620.3033
235.2045,9752.6433
235.3942,9882.9883
235.5839,10015.7983
235.7737,10142.9633
235.9633,10270.9717
236.153,10413.2617
236.3427,10549.5383
236.5323,10682.4267
236.7219,10807.6933
236.9115,10918.62
237.1011,11037.3833
237.2907,11170.3283
237.4803,11302.5183
237.6698,11422.77
237.8593,11551.0567
238.0488,11673.3467
238.2383,11799.09
238.4278,11921.245
238.6172,12059.905
238.8066,12182.58
238.9961,12306.4967
239.1855,12440.705
239.3748,12562.0117
239.5642,12673.8317
239.7536,12799.4167
239.9429,12916.2567
240.1322,13022.7283
240.3215,13138.1783
240.5108,13252.23
240.7001,13373.5917
240.8893,13486.415
241.0786,13596.9733
241.2677,13698.7083
241.457,13818.3967
241.6461,13904.1733
241.8353,13995.85
242.0244,14091.8283
242.2136,14181.535
242.4027,14281.7167
242.5918,14375.2117
242.7809,14443.07
242.9699,14483.66
243.159,14558.8883
243.348,14681.6033
243.537,14799.02
243.726,14892.5567
243.915,14971.195
244.1039,15037.7183
244.2929,15056.7633
244.4818,15107.4967
244.6707,15209.595
244.8596,15330.6283
245.0485,15432.21
245.2373,15535.1267
245.4262,15622.3617
245.615,15709.9117
245.8038,15770.27
245.9926,15858.42
246.1814,15896.8983
246.3701,15881.7933
246.5589,15927.51
246.7476,16029.1733
246.9363,16140.895
247.1249,16226.0683
247.3136,16315.5883
247.5023,16398.7717
247.6909,16485.265
247.8795,16562.8733
248.0681,16634.6917
248.2567,16719.1633
248.4453,16785.345
248.6338,16841.745
248.8224,16816.9383
249.0109,16803.845
249.1994,16894.3533
249.3878,16995.6683
249.5763,17083.9483
249.7648,17163.175
249.9532,17232.4567
250.1416,17326.675
250.33,17416.11
250.5183,17493.6117
250.7067,17550.4183
250.8951,17596.8767
251.0834,17656.9333
251.2717,17707.6583
251.46,17749.54
251.6483,17787.385
251.8365,17785.875
252.0247,17771.1667
252.213,17854.155
252.4012,17927.51
252.5894,18013.9083
252.7775,18074.0067
252.9657,18119.97
253.1538,18194.5033
253.3419,18248.9333
253.53,18273.84
253.7181,18322.12
253.9062,18360.6083
254.0942,18402.305
254.2823,18432.6883
254.4703,18464.7117
254.6583,18497.7333
254.8463,18529.0467
255.0342,18539.7667
255.2222,18549.9717
255.4101,18533.0783
255.598,18535.2133
255.7859,18590.6433
255.9738,18659.0583
256.1616,18727.4667
256.3495,18799.6883
256.5373,18852.6933
256.7251,18924.88
256.9129,18967.1867
257.1006,19004.6233
257.2884,19055.4167
257.4761,19112.4383
257.6638,19140.3167
257.8515,19153.4717
258.0392,19180.86
258.2269,19198.345
258.4146,19214.5983
258.6022,19240.1833
258.7898,19238.25
258.9774,19251.8983
259.165,19282.3483
259.3525,19293.6567
259.5401,19316.7933
259.7276,19360.5683
259.9151,19390.4583
260.1026,19410.7967
260.2901,19443.9633
260.4776,19473.46
260.665,19534.55
260.8524,19587.9417
261.0398,19640.7483
261.2272,19659.67
261.4146,19657.33
261.6019,19676.625
261.7893,19704.1483
261.9766,19714.975
262.1639,19740.27
262.3512,19731.945
262.5384,19730.0067
262.7257,19728.395
262.9129,19738.265
263.1001,19743.375
263.2873,19773.6933
263.4745,19778.3933
263.6617,19734.5983
263.8488,19750.2433
264.0359,19770.4833
264.2231,19772.8517
264.4101,19782.815
264.5972,19796.7917
264.7842,19805.9333
264.9713,19807.2183
265.1583,19802.2033
265.3453,19805.9867
265.5323,19821.1183
265.7193,19830.43
265.9062,19853.8867
266.0931,19857.47
266.2801,19849.425
266.4669,19866.3983
266.6538,19879.7717
266.8407,19895.09
267.0276,19877.845
267.2143,19857.5433
267.4012,19861.1033
267.588,19823.155
267.7747,19816.6683
267.9615,19811.4033
268.1482,19800.2917
268.3349,19799.9583
268.5217,19786.3267
268.7083,19760.58
268.895,19746.0033
269.0817,19756.7917
269.2682,19747.5233
269.4549,19708.295
269.6415,19657.505
269.8281,19643.23
270.0146,19654.7683
270.2012,19651.6933
270.3877,19656.175
270.5742,19646.84
270.7607,19637.8367
270.9472,19622.1383
271.1336,19607.0983
271.32,19582.8933
271.5065,19565.1417
271.6929,19554.5633
271.8792,19562.2933
272.0656,19549.4033
272.252,19547.37
272.4383,19539.63
272.6246,19522.005
272.8109,19506.125
272.9972,19526.8583
273.1835,19533.095
273.3697,19539.0167
273.5559,19535.975
273.7421,19529.0733
273.9283,19515.8267
274.1145,19501.4983
274.3007,19490.51
274.4868,19491.3517
274.6729,19505.9817
274.859,19501.46
275.0451,19490.7883
275.2311,19434.3217
275.4172,19437.44
275.6032,19443.24
275.7892,19451.21
275.9752,19439.2717
276.1612,19443.46
276.3472,19414.3267
276.5331,19397.865
276.719,19388.515
276.9049,19381.3633
277.0908,19354.825
277.2767,19341.9367
277.4625,19341.12
277.6484,19322.0617
277.8342,19297.5067
278.02,19284.26
278.2057,19288.145
278.3915,19304.9767
278.5772,19294.885
278.763,19263.6483
278.9487,19273.3417
279.1343,19281.95
279.32,19260.6683
279.5057,19226.6283
279.6913,19168.7067
279.877,19145.4717
280.0625,19136.6167
280.2481,19100.9133
280.4337,19069.645
280.6192,19078.805
280.8048,19089.6467
280.9903,19058.37
281.1758,19021.56
281.3612,18988.5533
281.5467,18969.3567
281.7321,18983.1017
281.9175,18981.565
282.1029,18964.855
282.2884,18954.0117
282.4737,18914.0617
282.6591,18879.7083
282.8444,18868.265
283.0297,18850.86
283.215,18844.77
283.4002,18826.8017
283.5855,18788.7
283.7707,18730.4633
283.956,18705.0033
284.1412,18677.5217
284.3264,18682.335
284.5115,18693.9883
284.6967,18690.6067
284.8818,18660.3467
285.0669,18614.8667
285.252,18598.2033
285.4371,18592.3467
285.6222,18553.8767
285.8072,18526.0217
285.9922,18500.9017
286.1772,18498.6917
286.3622,18499.5333
286.5472,18464.9867
286.7321,18426.145
286.9171,18430.985
287.102,18426.1233
287.2869,18432.3517
287.4717,18452.22
287.6566,18435.7083
287.8415,18422.6967
288.0263,18404.0667
288.2111,18352.54
288.3959,18304.2567
288.5806,18294.865
288.7654,18289.0283
288.9501,18318.2867
289.1348,18318.99
289.3195,18306.5067
289.5042,18300.96
289.6889,18310.1633
289.8735,18260.1283
290.0581,18235.81
290.2428,18192.9017
290.4273,18181.2333
290.6119,18187.06
290.7965,18173.8067
290.981,18163.5033
291.1655,18147.6867
291.35,18090.905
291.5345,18050.6033
291.719,18043.465
291.9034,18038.3933
292.0878,18056.0583
292.2722,18039.19
292.4566,18010.335
292.641,18006.3833
292.8253,17993.4683
293.0096,17968.1717
293.194,17966.1283
293.3783,17951.7417
293.5626,17950.2167
293.7468,17944.0867
293.9311,17937.845
294.1153,17895.9767
294.2995,17827.77
294.4837,17785.8633
294.6678,17749.5317
294.852,17727.135
295.0361,17726.14
295.2202,17722.0917
295.4043,17724.4217
295.5884,17703.0567
295.7725,17686.135
295.9565,17664.155
296.1405,17619.825
296.3246,17594.8183
296.5085,17608.5533
296.6925,17622.9733
296.8764,17605.2933
297.0603,17582.555
297.2443,17558.5117
297.4282,17522.395
297.612,17480.3183
297.7959,17444.4017
297.9797,17426.9517
298.1635,17390.6067
298.3474,17409.6033
298.5311,17419.0433
298.7149,17379.1733
298.8987,17331.1633
299.0823,17305.5017
299.2661,17264.3033
299.4498,17203.7217
299.6334,17194.0367
299.8171,17189.22
300.0007,17169.765
300.1843,17155.4117
300.368,17140.53
300.5515,17114.66
300.7351,17095.5517
300.9186,17076.4017
301.1021,17045.7233
301.2857,17037.5017
301.4691,17019.6517
301.6526,17018.9933
301.8361,16984.075
302.0195,16953.1517
302.2029,16936.0317
302.3863,16925.775
302.5697,16893.48
302.753,16889.9233
302.9364,16895.2333
303.1197,16906.0483
303.303,16884.1833
303.4863,16848.1983
303.6696,16789.2933
303.8528,16745.3983
304.036,16723.8833
304.2192,16725.9083
304.4024,16708.6883
304.5856,16678.6917
304.7688,16662.5683
304.9519,16650.37
305.135,16630.8417
305.3181,16605.6067
305.5012,16589.2367
305.6842,16583.66
305.8673,16565.4767
306.0504,16533.92
306.2333,16487.0367
306.4163,16471.7317
306.5993,16446.285
306.7822,16434.5683
306.9652,16426.9133
307.1481,16395.4233
307.331,16374.1917
307.5139,16344.55
307.6967,16311.9483
307.8796,16283.8533
308.0624,16263.18
308.2452,16233.46
308.428,16208.6167
308.6107,16201.6983
308.7935,16177.53
308.9762,16156.8817
309.1589,16134.865
309.3416,16112.385
309.5243,16086.38
309.7069,16066.7683
309.8896,16037.005
310.0721,16012.945
310.2548,16005.9817
310.4373,15992.2433
310.6199,15993.6883
310.8024,15968.5
310.985,15955.0083
311.1674,15915.1433
311.3499,15874.865
311.5324,15866.055
311.7148,15871.92
311.8973,15849.1933
312.0797,15829.6083
312.2621,15812.5317
312.4445,15792.82
312.6268,15766.4067
312.8091,15753.7617
312.9915,15714.9483
313.1738,15694.03
313.356,15655.49
313.5383,15623.91
313.7206,15614.6583
313.9027,15581.9167
314.085,15569.0183
314.2672,15552.5983
314.4493,15543.355
314.6314,15543.8983
314.8136,15540.5933
314.9957,15513.0533
315.1778,15471.9817
315.3598,15458.3017
315.5419,15451.2967
315.724,15442.065
315.9059,15422.31
316.088,15404.1583
316.2699,15407.495
316.4519,15398.9533
316.6338,15370.9067
316.8157,15321.4233
316.9977,15306.35
317.1795,15315.4917
317.3614,15316.7117
317.5432,15304.2667
317.7251,15275.415
317.9069,15222.2017
318.0887,15196.6467
318.2704,15173.71
318.4522,15178.365
318.6339,15185.34
318.8156,15207.435
318.9973,15186.9467
319.179,15179.8883
319.3607,15185.745
319.5423,15192.45
319.7239,15179.145
319.9055,15154.3217
320.0871,15139.1883
320.2687,15135.0017
320.4502,15122.6467
320.6317,15087.9583
320.8132,15078.6517
320.9947,15081.0933
321.1761,15078.1317
321.3576,15070.3883
321.5391,15053.1417
321.7205,15036.6783
321.9019,15021.2317
322.0832,14989.39
322.2646,14967.1767
322.4459,14948.9267
322.6272,14923.6583
322.8085,14903.115
322.9898,14892.74
323.1711,14878.4683
323.3523,14862.16
323.5335,14838.3933
323.7147,14864.1467
323.8959,14900.0067
324.0771,14905.5667
324.2582,14887.1767
324.4393,14880.6617
324.6204,14882.0083
324.8015,14870.7283
324.9826,14885.5033
325.1637,14905.1317
325.3447,14905.0817
325.5257,14915.75
325.7067,14908.085
325.8877,14842.635
326.0686,14793.1117
326.2496,14792.2017
326.4305,14770.5217
326.6114,14773.2517
326.7922,14773.7433
326.9731,14771.9083
327.1539,14755.2683
327.3347,14750.585
327.5155,14747.23
327.6963,14761.7133
327.8771,14760.9683
328.0578,14730.5767
328.2385,14682.1083
328.4193,14674.72
328.5999,14659.0867
328.7806,14639.5633
328.9613,14656.0533
329.1419,14654.0767
329.3225,14657.7383
329.5031,14632.9583
329.6837,14613.83
329.8642,14595.5583
330.0447,14588.6217
330.2252,14557.515
330.4057,14526.7117
330.5862,14518.115
330.7667,14524.8917
330.9471,14527.455
331.1275,14523.8567
331.3079,14494.6967
331.4883,14473.3083
331.6687,14477.3933
331.849,14461.4967
332.0293,14438.8983
332.2096,14416.8117
332.3899,14419.2083
332.5702,14430.795
332.7504,14436.9883
332.9306,14436.3083
333.1108,14409.1333
333.291,14375.83
333.4712,14365.7367
333.6514,14376.3083
333.8315,14372.38
334.0116,14365.1217
334.1917,14364.405
334.3717,14374.3833
334.5518,14381.985
334.7318,14356.805
334.9119,14338.71
335.0918,14348.82
335.2718,14349.8167
335.4518,14351.6267
335.6317,14341.3383
335.8116,14326.665
335.9915,14279.1117
336.1714,14254.8667
336.3513,14265.8317
336.5311,14273.7317
336.7109,14268.35
336.8907,14239.91
337.0705,14195.9717
337.2502,14157.4117
337.43,14154.645
337.6097,14137.3633
337.7894,14117.0533
337.9691,14110.6333
338.1488,14127.6633
338.3284,14136.9283
338.508,14163.6433
338.6877,14160.5233
338.8672,14147.4233
339.0468,14103.9033
339.2263,14076.4817
339.4059,14092.6217
339.5854,14115.4733
339.7649,14114.235
339.9443,14106.375
340.1238,14102.1417
340.3032,14108.74
340.4826,14105.7083
340.662,14066.76
340.8414,14035.82
341.0207,14041.6583
341.2001,14045.08
341.3794,14037.1733
341.5587,14054.1217
341.738,14049.6483
341.9172,14040.6333
342.0965,14011.2883
342.2757,13958.07
342.4549,13919.9317
342.6341,13911.785
342.8132,13934.0083
342.9923,13963.315
343.1715,13978.7117
343.3506,13950.3433
343.5296,13918.3483
343.7087,13894.3183
343.8878,13865.07
344.0668,13846.375
344.2458,13843.3533
344.4248,13818.2833
344.6037,13812.8433
344.7827,13824.8917
344.9616,13819.0233
345.1405,13820.3033
345.3194,13813.4083
345.4982,13795.3183
345.6771,13771.1767
345.8559,13764.6183
346.0347,13745.5617
346.2135,13743.1533
346.3923,13752.6733
346.571,13716.07
346.7498,13705.72
346.9285,13732.065
347.1071,13698.7467
347.2859,13667.225
347.4645,13671.9533
347.6431,13701.9317
347.8217,13750.4117
348.0003,13709.1583
348.1789,13655.8733
348.3574,13619.6583
348.5359,13595.3467
348.7145,13572.925
348.893,13560.385
349.0714,13551.905
349.2499,13524.3233
349.4283,13494.0367
349.6068,13448.7383
349.7852,13441.4383
349.9635,13464.6617
350.1419,13461.3667
350.3202,13446.0217
350.4985,13406.92
350.6768,13383.9067
350.8551,13366.4317
351.0334,13341.68
351.2116,13317.4667
351.3898,13312.525
351.568,13310.4717
351.7462,13322.905
351.9243,13301.9983
352.1025,13268.44
352.2806,13238.6267
352.4587,13226.2517
352.6368,13204.6933
352.8148,13178.4483
352.9929,13162.2883
353.1709,13164.8083
353.3489,13168.5233
353.5268,13143.065
353.7048,13121.565
353.8828,13111.6217
354.0607,13075.585
354.2386,13072.405
354.4165,13060.9267
354.5943,13043.26
354.7722,13035.1617
354.95,13050.7667
355.1278,13034.0767
355.3056,12986.13
355.4833,12936.5217
355.6611,12902.5717
355.8388,12865.4883
356.0165,12851.985
356.1942,12865.6883
356.3719,12870.6983
356.5495,12849.2817
356.7271,12837.6583
356.9047,12805.09
357.0823,12807.3717
357.2599,12820.075
357.4374,12800.0233
357.6149,12767.3783
357.7924,12725.2217
357.9699,12693.3467
358.1474,12662.78
358.3248,12635.36
358.5023,12606.21
358.6797,12578.57
358.8571,12573.4517
359.0344,12563.2667
359.2118,12542.3133
359.3891,12523.3633
359.5664,12514.4133
359.7437,12500.9
359.9209,12469.975
360.0982,12426.195
360.2754,12388.0317
360.4526,12397.815
360.6298,12398.9883
360.807,12381.6517
360.9841,12358.3683
361.1613,12337.3883
361.3383,12344.2033
361.5154,12353.2483
361.6925,12303.6367
361.8695,12280.4
362.0466,12257.4067
362.2236,12261.6917
362.4005,12269.5367
362.5775,12228.6067
362.7545,12196.22
362.9314,12173.9267
363.1083,12151.5117
363.2852,12136.3017
363.462,12111.6417
363.6389,12120.4433
363.8157,12107.0217
363.9925,12110.1417
364.1693,12073.1
364.346,12028.5033
364.5228,12034.26
364.6996,12036.2067
364.8762,12046.3817
365.0529,12019.7367
365.2296,12020.5433
365.4062,12034.6083
365.5829,11999.9867
365.7595,12015.27
365.9361,12004.3383
366.1126,12001.15
366.2892,12071.6117
366.4657,12174.3417
366.6422,12209.2683
366.8186,12235.91
366.9951,12197.2067
367.1716,12126.0883
367.348,12175.8583
367.5244,12243.135
367.7008,12276.655
367.8772,12133.3517
368.0535,12034.9283
368.2298,12107.8733
368.4061,12020.96
368.5824,12026.4933
368.7586,12098.785
368.9349,12033.1967
369.1111,11999.7
369.2873,11977.4717
369.4635,12069.23
369.6396,11966.365
369.8158,11896.465
369.9919,11884.555
370.168,11884.935
370.3441,11840.975
370.5202,11762.7317
370.6962,11719.3567
370.8722,11698.89
371.0482,11710.1933
371.2242,11770.5717
371.4002,11839.2283
371.5761,11805.3183
371.752,11773.1533
371.9279,11749.275
372.1038,11711.9583
372.2796,11690.7467
372.4555,11720.795
372.6313,11708.8733
372.8071,11698.5933
372.9829,11688.395
373.1586,11694.3583
373.3344,11654.355
373.5101,11621.665
373.6858,11624.0117
373.8615,11634.4717
374.0371,11697.6217
374.2127,11748.5517
374.3884,11690.4867
374.564,11645.885
374.7395,11653.845
374.9151,11750.985
375.0906,11904.735
375.2661,11865.245
375.4416,11878.7483
375.6171,11985.7
375.7925,11998.3033
375.968,11938.0367
376.1434,11810.225
376.3188,11786.2283
376.4941,11827.405
376.6695,11866.0117
376.8448,11933.3133
377.0201,11870.1567
377.1954,11926.8817
377.3707,11983.54
377.5459,12007.1917
377.7212,12197.1233
377.8964,12354.5667
378.0715,12237.1767
378.2467,12276.785
378.4218,12339.0
378.597,12113.4233
378.7721,12163.4733
378.9472,12157.635
379.1222,12256.3483
379.2973,12627.4383
379.4723,12798.4083
379.6473,12599.34
379.8223,12256.1917
379.9972,12146.585
380.1722,12074.0533
380.3471,12157.5783
380.522,12154.6117
380.6969,12291.38
380.8717,12351.4
381.0466,12149.72
381.2214,12099.68
381.3962,11972.63
381.571,11894.1
381.7457,11943.75
381.9204,11945.7067
382.0952,11932.3083
382.2699,12247.2483
382.4445,12253.7067
382.6192,12400.2633
382.7938,12656.6133
382.9685,12507.8583
383.1431,12216.2267
383.3176,12085.0417
383.4922,12073.2133
383.6667,12068.0267
383.8412,11967.0133
384.0157,11983.8833
384.1902,12125.9267
384.3646,12154.1367
384.5391,12075.7133
384.7134,12106.98
384.8878,12272.9167
385.0622,12355.1583
385.2365,12079.2817
385.4109,11951.735
385.5852,11957.2567
385.7594,11972.7333
385.9337,12014.5217
386.1079,12105.1267
386.2822,12311.75
386.4564,12172.2117
386.6306,12188.7433
386.8047,12337.675
386.9789,12284.5617
387.153,12500.245
387.3271,12651.0867
387.5012,12757.1167
387.6752,12974.445
387.8492,12944.345
388.0233,12729.915
388.1972,12860.3233
388.3712,12813.4617
388.5452,12872.53
388.7191,13013.0067
388.893,13192.585
389.0669,12875.5233
389.2408,12423.3917
389.4146,12157.43
389.5884,11943.1783
389.7623,11915.5467
389.9361,11955.23
390.1098,12118.355
390.2835,12117.3083
390.4573,12030.6617
390.631,12144.0433
390.8047,12380.11
390.9784,12300.2083
391.152,12323.445
391.3256,12513.1783
391.4992,12395.8
391.6728,12293.3583
391.8464,12558.5933
392.0199,12678.3517
392.1934,12623.775
392.3669,12969.2
392.5403,12905.8683
392.7138,13129.59
392.8873,13345.26
393.0607,13622.255
393.2341,13686.6183
393.4074,13336.9533
393.5808,12824.4917
393.7542,12836.9433
393.9274,12779.405
394.1007,12750.7117
394.274,12756.3917
394.4472,12611.6817
394.6205,12902.4717
394.7937,13207.7217
394.9668,13099.04
395.14,12843.3183
395.3131,12605.2083
395.4863,12596.2983
395.6594,12543.43
395.8325,12348.4733
396.0055,12402.6183
396.1786,12393.3233
396.3516,12408.4167
396.5246,12297.1517
396.6975,12185.4
396.8705,12625.1817
397.0434,12485.945
397.2163,12221.4167
397.3892,12446.315
397.5621,12699.9683
397.735,12942.32
397.9077,13346.42
398.0806,12977.1117
398.2534,13071.175
398.4261,13150.735
398.5989,13749.3417
398.7716,13696.53
398.9443,13406.34
399.117,13041.555
399.2896,12976.365
399.4623,12927.3183
399.6349,12776.265
399.8075,12498.235
399.9801,12513.9783
400.1526,12377.8767
400.3252,11986.405
400.4977,11873.255
400.6702,11814.405
400.8427,11939.7867
401.0151,12093.0617
401.1875,12031.8283
401.36,12134.94
401.5323,11978.1233
401.7047,11811.6417
401.877,11735.1783
402.0494,11747.3317
402.2216,12001.1233
402.394,12006.815
402.5662,11907.885
402.7385,11882.1517
402.9107,11869.4667
403.0829,11912.9733
403.2551,11801.7283
403.4272,11757.5383
403.5994,11810.91
403.7715,12046.6967
403.9436,11985.0933
404.1156,12054.69
