Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-02-21 19:17:02.050936
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1566.395
218.2508,1597.0067
218.442,1629.7083
218.6332,1662.2717
218.8244,1692.1967
219.0156,1730.0133
219.2067,1768.56
219.3979,1806.2833
219.589,1847.3167
219.7801,1886.8833
219.9712,1928.805
220.1623,1971.9317
220.3533,2015.8217
220.5444,2059.145
220.7354,2105.67
220.9264,2154.4433
221.1174,2207.7233
221.3083,2258.69
221.4993,2308.52
221.6902,2359.6117
221.8812,2418.5717
222.0721,2476.155
222.263,2533.7167
222.4538,2593.8333
222.6447,2657.0217
222.8355,2718.73
223.0264,2783.6233
223.2172,2847.7517
223.408,2913.5367
223.5987,2983.6
223.7895,3049.86
223.9802,3120.31
224.1709,3190.85
224.3616,3264.22
224.5524,3338.97
224.743,3415.3117
224.9337,3490.625
225.1243,3574.415
225.315,3652.885
225.5056,3730.0467
225.6962,3812.3683
225.8867,3895.025
226.0773,3978.885
226.2678,4066.0817
226.4584,4155.5783
226.6489,4245.8417
226.8394,4330.05
227.0298,4422.1317
227.2203,4519.8217
227.4108,4620.5717
227.6012,4718.0183
227.7916,4811.7883
227.982,4908.7033
228.1723,5007.0133
228.3627,5108.45
228.5531,5204.1733
228.7434,5305.9933
228.9337,5409.3167
229.124,5518.1683
229.3143,5625.2683
229.5045,5739.9117
229.6948,5855.5717
229.885,5973.165
230.0752,6091.895
230.2654,6211.615
230.4556,6327.06
230.6457,6439.7567
230.8358,6555.2317
231.026,6670.205
231.2161,6786.69
231.4062,6905.5217
231.5963,7020.3633
231.7863,7139.63
231.9764,7268.4783
232.1664,7397.99
232.3564,7530.285
232.5464,7659.0183
232.7364,7789.165
232.9263,7912.1783
233.1163,8046.3533
233.3062,8183.475
233.4961,8326.2583
233.686,8460.835
233.8758,8580.72
234.0657,8702.1083
234.2555,8838.125
234.4454,8973.6433
234.6352,9102.8317
234.825,9235.5617
235.0147,9359.0917
235.2045,9487.085
235.3942,9615.15
235.5839,9745.305
235.7737,9873.305
235.9633,9997.3467
236.153,10138.9983
236.3427,10274.165
236.5323,10400.845
236.7219,10524.825
236.9115,10634.1117
237.1011,10751.5367
237.2907,10882.9633
237.4803,11012.615
237.6698,11132.9267
237.8593,11262.655
238.0488,11380.7533
238.2383,11506.91
238.4278,11626.7883
238.6172,11759.625
238.8066,11884.66
238.9961,12006.74
239.1855,12137.725
239.3748,12255.435
239.5642,12366.3783
239.7536,12493.5517
239.9429,12611.0167
240.1322,12712.0433
240.3215,12824.68
240.5108,12938.2083
240.7001,13055.185
240.8893,13167.1867
241.0786,13272.14
241.2677,13377.2567
241.457,13496.645
241.6461,13580.9867
241.8353,13671.83
242.0244,13762.5133
242.2136,13851.9317
242.4027,13950.265
242.5918,14039.785
242.7809,14117.295
242.9699,14153.565
243.159,14226.3667
243.348,14346.58
243.537,14469.455
243.726,14559.215
243.915,14639.9183
244.1039,14712.34
244.2929,14735.865
244.4818,14780.8967
244.6707,14878.4433
244.8596,14997.275
245.0485,15101.735
245.2373,15202.86
245.4262,15297.1733
245.615,15382.2833
245.8038,15445.97
245.9926,15533.1433
246.1814,15583.9783
246.3701,15566.55
246.5589,15600.785
246.7476,15699.055
246.9363,15813.7333
247.1249,15897.9517
247.3136,15992.69
247.5023,16073.855
247.6909,16161.9633
247.8795,16239.9267
248.0681,16310.9667
248.2567,16391.8317
248.4453,16462.4117
248.6338,16521.375
248.8224,16514.7567
249.0109,16489.5467
249.1994,16574.6617
249.3878,16679.2617
249.5763,16763.6383
249.7648,16838.6017
249.9532,16912.7583
250.1416,17005.0133
250.33,17092.3283
250.5183,17171.3817
250.7067,17225.9567
250.8951,17277.6783
251.0834,17335.4567
251.2717,17388.3733
251.46,17431.755
251.6483,17477.5133
251.8365,17483.825
252.0247,17462.24
252.213,17540.0833
252.4012,17611.8767
252.5894,17700.4333
252.7775,17752.2117
252.9657,17798.3967
253.1538,17873.3183
253.3419,17928.945
253.53,17961.0717
253.7181,18005.8083
253.9062,18049.7417
254.0942,18088.28
254.2823,18114.105
254.4703,18145.535
254.6583,18180.5967
254.8463,18214.02
255.0342,18228.2517
255.2222,18243.4383
255.4101,18224.165
255.598,18223.7217
255.7859,18276.8983
255.9738,18347.3933
256.1616,18415.1467
256.3495,18482.545
256.5373,18529.1467
256.7251,18602.7967
256.9129,18644.5267
257.1006,18680.5983
257.2884,18732.28
257.4761,18784.885
257.6638,18810.1667
257.8515,18823.1633
258.0392,18848.8067
258.2269,18867.6933
258.4146,18886.68
258.6022,18912.1833
258.7898,18910.1117
258.9774,18920.2733
259.165,18951.6417
259.3525,18966.0617
259.5401,18984.3783
259.7276,19020.4383
259.9151,19052.1467
260.1026,19073.1133
260.2901,19109.395
260.4776,19146.4083
260.665,19206.365
260.8524,19253.0117
261.0398,19301.2283
261.2272,19312.1867
261.4146,19309.5183
261.6019,19328.71
261.7893,19357.5
261.9766,19375.6217
262.1639,19404.005
262.3512,19396.835
262.5384,19394.365
262.7257,19388.9483
262.9129,19393.9483
263.1001,19393.0567
263.2873,19415.1467
263.4745,19425.11
263.6617,19377.2533
263.8488,19389.7133
264.0359,19410.0733
264.2231,19412.79
264.4101,19418.125
264.5972,19425.45
264.7842,19434.3733
264.9713,19426.9517
265.1583,19420.215
265.3453,19430.1217
265.5323,19445.635
265.7193,19458.8267
265.9062,19478.7583
266.0931,19481.1367
266.2801,19472.94
266.4669,19483.0167
266.6538,19491.6267
266.8407,19504.0833
267.0276,19482.8283
267.2143,19458.8067
267.4012,19459.9117
267.588,19424.81
267.7747,19411.28
267.9615,19406.0417
268.1482,19390.4817
268.3349,19386.835
268.5217,19371.6233
268.7083,19343.2883
268.895,19335.3283
269.0817,19346.3567
269.2682,19338.41
269.4549,19306.7717
269.6415,19259.215
269.8281,19244.1767
270.0146,19254.1833
270.2012,19253.1233
270.3877,19256.7833
270.5742,19244.86
270.7607,19229.3367
270.9472,19212.6733
271.1336,19191.905
271.32,19172.01
271.5065,19148.8483
271.6929,19143.4667
271.8792,19149.59
272.0656,19137.9133
272.252,19136.1933
272.4383,19125.305
272.6246,19104.3017
272.8109,19087.8867
272.9972,19110.4717
273.1835,19116.3683
273.3697,19117.79
273.5559,19110.0217
273.7421,19102.3667
273.9283,19086.875
274.1145,19070.055
274.3007,19061.04
274.4868,19053.9
274.6729,19066.0883
274.859,19054.7883
275.0451,19044.6467
275.2311,18988.3317
275.4172,18989.585
275.6032,18995.3333
275.7892,19007.115
275.9752,18996.6483
276.1612,19002.0417
276.3472,18971.4633
276.5331,18952.0183
276.719,18944.465
276.9049,18936.7533
277.0908,18905.8883
277.2767,18895.4717
277.4625,18891.2
277.6484,18868.5283
277.8342,18836.5183
278.02,18819.2633
278.2057,18821.6683
278.3915,18831.2667
278.5772,18818.4717
278.763,18784.8083
278.9487,18793.7683
279.1343,18799.7867
279.32,18787.615
279.5057,18754.7033
279.6913,18699.745
279.877,18679.0567
280.0625,18669.6683
280.2481,18635.4567
280.4337,18606.6
280.6192,18615.5533
280.8048,18627.515
280.9903,18599.4433
281.1758,18562.9367
281.3612,18525.8783
281.5467,18505.035
281.7321,18517.8933
281.9175,18514.5283
282.1029,18500.8433
282.2884,18493.715
282.4737,18455.4283
282.6591,18424.17
282.8444,18410.585
283.0297,18391.4667
283.215,18381.6617
283.4002,18368.1283
283.5855,18330.965
283.7707,18268.5217
283.956,18243.5467
284.1412,18220.2317
284.3264,18219.9367
284.5115,18230.825
284.6967,18229.7817
284.8818,18195.0183
285.0669,18146.9533
285.252,18135.2267
285.4371,18125.345
285.6222,18091.4833
285.8072,18067.625
285.9922,18041.8417
286.1772,18045.745
286.3622,18041.5267
286.5472,18007.1317
286.7321,17965.3183
286.9171,17971.4967
287.102,17962.7967
287.2869,17973.1033
287.4717,17991.3
287.6566,17980.0
287.8415,17965.12
288.0263,17947.03
288.2111,17897.7617
288.3959,17853.5983
288.5806,17837.3733
288.7654,17834.6017
288.9501,17865.7933
289.1348,17866.3283
289.3195,17857.995
289.5042,17853.3667
289.6889,17862.7017
289.8735,17812.4183
290.0581,17782.2817
290.2428,17741.0867
290.4273,17729.57
290.6119,17735.0383
290.7965,17723.2083
290.981,17711.9467
291.1655,17700.5583
291.35,17640.575
291.5345,17603.685
291.719,17596.1367
291.9034,17591.6183
292.0878,17605.635
292.2722,17589.8517
292.4566,17559.3033
292.641,17559.9683
292.8253,17545.4867
293.0096,17524.935
293.194,17523.6617
293.3783,17510.8767
293.5626,17509.4667
293.7468,17498.6383
293.9311,17491.4983
294.1153,17449.195
294.2995,17381.92
294.4837,17336.965
294.6678,17300.5733
294.852,17281.9167
295.0361,17283.665
295.2202,17281.6383
295.4043,17285.2667
295.5884,17268.47
295.7725,17245.0933
295.9565,17218.8833
296.1405,17170.3683
296.3246,17147.0233
296.5085,17164.5767
296.6925,17181.9667
296.8764,17169.85
297.0603,17149.05
297.2443,17125.0817
297.4282,17086.7617
297.612,17046.7883
297.7959,17006.5583
297.9797,16982.045
298.1635,16946.4417
298.3474,16963.7817
298.5311,16979.3067
298.7149,16941.1167
298.8987,16896.61
299.0823,16873.635
299.2661,16832.1217
299.4498,16775.6167
299.6334,16767.6883
299.8171,16759.365
300.0007,16732.9867
300.1843,16715.515
300.368,16704.2783
300.5515,16684.0883
300.7351,16671.73
300.9186,16657.735
301.1021,16627.2517
301.2857,16618.3183
301.4691,16606.21
301.6526,16603.2467
301.8361,16565.8483
302.0195,16531.5383
302.2029,16509.775
302.3863,16500.77
302.5697,16474.515
302.753,16475.59
302.9364,16481.39
303.1197,16491.89
303.303,16475.3167
303.4863,16438.9667
303.6696,16378.8517
303.8528,16338.9167
304.036,16313.7067
304.2192,16312.225
304.4024,16296.9233
304.5856,16266.8983
304.7688,16255.375
304.9519,16247.0083
305.135,16223.435
305.3181,16205.17
305.5012,16190.015
305.6842,16184.4517
305.8673,16167.7717
306.0504,16133.8717
306.2333,16083.8667
306.4163,16071.4733
306.5993,16045.6717
306.7822,16036.34
306.9652,16029.0683
307.1481,16001.145
307.331,15980.725
307.5139,15955.05
307.6967,15919.9717
307.8796,15890.6317
308.0624,15868.8883
308.2452,15840.055
308.428,15818.37
308.6107,15807.1917
308.7935,15787.6883
308.9762,15769.2767
309.1589,15750.0867
309.3416,15727.8017
309.5243,15704.0233
309.7069,15686.2917
309.8896,15655.6033
310.0721,15636.0983
310.2548,15622.6217
310.4373,15611.3383
310.6199,15604.1417
310.8024,15576.8433
310.985,15563.6983
311.1674,15529.63
311.3499,15488.6467
311.5324,15482.74
311.7148,15491.9883
311.8973,15463.5633
312.0797,15446.795
312.2621,15430.92
312.4445,15406.0067
312.6268,15380.9933
312.8091,15368.3617
312.9915,15328.115
313.1738,15309.7267
313.356,15272.7183
313.5383,15240.9833
313.7206,15233.19
313.9027,15199.0583
314.085,15188.5033
314.2672,15178.4483
314.4493,15169.6083
314.6314,15168.4367
314.8136,15165.5717
314.9957,15132.1383
315.1778,15096.435
315.3598,15081.4683
315.5419,15076.5733
315.724,15073.4417
315.9059,15057.7183
316.088,15037.1683
316.2699,15035.235
316.4519,15023.5483
316.6338,14994.3467
316.8157,14941.2533
316.9977,14923.7217
317.1795,14928.8517
317.3614,14931.8183
317.5432,14919.655
317.7251,14892.6033
317.9069,14846.5333
318.0887,14827.2617
318.2704,14800.8183
318.4522,14798.7767
318.6339,14803.505
318.8156,14821.3583
318.9973,14803.7833
319.179,14803.07
319.3607,14808.6217
319.5423,14814.23
319.7239,14796.0867
319.9055,14771.2267
320.0871,14757.67
320.2687,14744.6033
320.4502,14728.8883
320.6317,14696.4633
320.8132,14692.4533
320.9947,14694.565
321.1761,14696.4533
321.3576,14686.29
321.5391,14671.4717
321.7205,14653.285
321.9019,14633.71
322.0832,14603.055
322.2646,14581.7717
322.4459,14564.7233
322.6272,14546.085
322.8085,14531.9667
322.9898,14517.8033
323.1711,14493.0317
323.3523,14478.97
323.5335,14452.1267
323.7147,14477.4
323.8959,14509.5533
324.0771,14511.13
324.2582,14494.5733
324.4393,14482.53
324.6204,14485.825
324.8015,14479.6367
324.9826,14491.98
325.1637,14510.4767
325.3447,14506.165
325.5257,14505.62
325.7067,14495.5583
325.8877,14433.79
326.0686,14381.24
326.2496,14376.5933
326.4305,14357.955
326.6114,14357.9567
326.7922,14355.085
326.9731,14359.8267
327.1539,14351.0567
327.3347,14343.4467
327.5155,14341.0817
327.6963,14361.62
327.8771,14361.4633
328.0578,14329.7133
328.2385,14277.515
328.4193,14267.0833
328.5999,14257.3683
328.7806,14235.1933
328.9613,14245.2933
329.1419,14240.0717
329.3225,14236.8917
329.5031,14210.2383
329.6837,14187.485
329.8642,14163.675
330.0447,14160.63
330.2252,14144.2783
330.4057,14120.4383
330.5862,14118.215
330.7667,14119.6183
330.9471,14121.56
331.1275,14113.17
331.3079,14081.2733
331.4883,14066.2733
331.6687,14062.48
331.849,14044.39
332.0293,14028.4967
332.2096,14011.555
332.3899,14012.2433
332.5702,14020.4517
332.7504,14029.725
332.9306,14031.5633
333.1108,14000.9567
333.291,13966.7417
333.4712,13967.2283
333.6514,13982.62
333.8315,13970.975
334.0116,13961.3333
334.1917,13959.615
334.3717,13963.2933
334.5518,13971.8717
334.7318,13948.3367
334.9119,13939.6767
335.0918,13937.9183
335.2718,13937.6217
335.4518,13933.9833
335.6317,13923.395
335.8116,13926.3333
335.9915,13903.645
336.1714,13864.19
336.3513,13861.06
336.5311,13866.8917
336.7109,13870.1233
336.8907,13850.6967
337.0705,13810.29
337.2502,13771.8167
337.43,13751.9217
337.6097,13723.5767
337.7894,13711.4133
337.9691,13714.715
338.1488,13722.6383
338.3284,13729.3333
338.508,13746.4517
338.6877,13743.5033
338.8672,13729.24
339.0468,13692.585
339.2263,13673.4517
339.4059,13682.9017
339.5854,13699.9933
339.7649,13689.155
339.9443,13676.5167
340.1238,13673.7217
340.3032,13682.675
340.4826,13688.78
340.662,13650.0017
340.8414,13621.4267
341.0207,13628.6717
341.2001,13636.1383
341.3794,13632.9517
341.5587,13652.305
341.738,13635.25
341.9172,13616.0133
342.0965,13590.8
342.2757,13544.9417
342.4549,13505.7967
342.6341,13501.2233
342.8132,13510.1017
342.9923,13535.965
343.1715,13560.5583
343.3506,13542.8233
343.5296,13500.6783
343.7087,13481.98
343.8878,13465.91
344.0668,13461.9533
344.2458,13460.275
344.4248,13430.9783
344.6037,13419.3417
344.7827,13416.02
344.9616,13401.6783
345.1405,13403.8267
345.3194,13398.4633
345.4982,13373.8267
345.6771,13354.1067
345.8559,13357.68
346.0347,13340.0033
346.2135,13328.885
346.3923,13335.4667
346.571,13304.06
346.7498,13281.6967
346.9285,13303.8417
347.1071,13277.5933
347.2859,13252.9333
347.4645,13269.6817
347.6431,13301.7767
347.8217,13330.4467
348.0003,13304.1483
348.1789,13242.5267
348.3574,13203.4117
348.5359,13172.4133
348.7145,13148.3733
348.893,13150.185
349.0714,13148.625
349.2499,13117.82
349.4283,13084.0533
349.6068,13045.275
349.7852,13033.955
349.9635,13037.3533
350.1419,13032.875
350.3202,13013.0133
350.4985,12978.9283
350.6768,12955.79
350.8551,12940.3183
351.0334,12923.4367
351.2116,12902.6267
351.3898,12904.8383
351.568,12894.4583
351.7462,12893.3733
351.9243,12877.6417
352.1025,12855.0183
352.2806,12835.0433
352.4587,12834.595
352.6368,12814.185
352.8148,12770.8133
352.9929,12746.9333
353.1709,12750.5833
353.3489,12742.6
353.5268,12718.3017
353.7048,12693.2667
353.8828,12676.63
354.0607,12648.31
354.2386,12644.6967
354.4165,12628.7933
354.5943,12609.9433
354.7722,12603.0183
354.95,12619.5483
355.1278,12612.1583
355.3056,12576.8483
355.4833,12527.9167
355.6611,12487.0583
355.8388,12453.2633
356.0165,12433.9133
356.1942,12440.69
356.3719,12461.0267
356.5495,12456.0667
356.7271,12440.4217
356.9047,12427.5667
357.0823,12423.8633
357.2599,12424.4633
357.4374,12400.665
357.6149,12361.32
357.7924,12326.7367
357.9699,12311.6617
358.1474,12293.0317
358.3248,12263.4183
358.5023,12242.6383
358.6797,12214.4117
358.8571,12194.2617
359.0344,12169.845
359.2118,12139.19
359.3891,12115.6967
359.5664,12096.3667
359.7437,12080.6783
359.9209,12042.9483
360.0982,12003.68
360.2754,11982.3417
360.4526,12000.3433
360.6298,12005.7833
360.807,11996.9567
360.9841,11973.4833
361.1613,11938.4917
361.3383,11942.655
361.5154,11944.9633
361.6925,11913.84
361.8695,11901.645
362.0466,11873.075
362.2236,11856.3067
362.4005,11857.3117
362.5775,11813.31
362.7545,11766.675
362.9314,11754.2967
363.1083,11764.3583
363.2852,11752.5367
363.462,11720.7633
363.6389,11718.67
363.8157,11696.2033
363.9925,11689.6817
364.1693,11666.585
364.346,11622.8617
364.5228,11630.6017
364.6996,11641.5783
364.8762,11651.8233
365.0529,11621.7933
365.2296,11597.7233
365.4062,11609.8067
365.5829,11576.225
365.7595,11573.3667
365.9361,11573.38
366.1126,11561.645
366.2892,11628.6683
366.4657,11737.94
366.6422,11789.5167
366.8186,11801.385
366.9951,11783.07
367.1716,11694.73
367.348,11716.6217
367.5244,11797.37
367.7008,11851.7817
367.8772,11751.4417
368.0535,11598.9833
368.2298,11655.6917
368.4061,11617.84
368.5824,11592.1217
368.7586,11676.16
368.9349,11630.4633
369.1111,11564.9683
369.2873,11526.3117
369.4635,11618.7417
369.6396,11558.1667
369.8158,11455.4667
369.9919,11422.3533
370.168,11429.13
370.3441,11421.045
370.5202,11361.2717
370.6962,11312.89
370.8722,11290.3583
371.0482,11287.9233
371.2242,11319.0517
371.4002,11379.205
371.5761,11360.3067
371.752,11324.9683
371.9279,11334.2967
372.1038,11325.6817
372.2796,11282.1167
372.4555,11288.7217
372.6313,11289.6233
372.8071,11268.2117
372.9829,11245.9033
373.1586,11264.8167
373.3344,11267.5883
373.5101,11245.3867
373.6858,11243.9783
373.8615,11227.1067
374.0371,11259.33
374.2127,11329.1383
374.3884,11296.6733
374.564,11254.1217
374.7395,11257.48
374.9151,11345.5317
375.0906,11493.1583
375.2661,11459.0283
375.4416,11416.8483
375.6171,11508.1217
375.7925,11575.5133
375.968,11535.41
376.1434,11383.4217
376.3188,11343.6733
376.4941,11368.0067
376.6695,11434.2633
376.8448,11491.6217
377.0201,11452.4083
377.1954,11447.3533
377.3707,11511.3267
377.5459,11529.86
377.7212,11681.5167
377.8964,11867.1633
378.0715,11795.9083
378.2467,11723.2633
378.4218,11855.01
378.597,11645.705
378.7721,11671.445
378.9472,11683.3533
379.1222,11763.685
379.2973,12105.93
379.4723,12337.5083
379.6473,12224.7933
379.8223,11822.1467
379.9972,11661.285
380.1722,11584.9983
380.3471,11657.285
380.522,11672.995
380.6969,11762.9117
380.8717,11886.7517
381.0466,11681.9017
381.2214,11606.0033
381.3962,11512.8133
381.571,11445.78
381.7457,11462.095
381.9204,11523.8667
382.0952,11485.8433
382.2699,11743.5867
382.4445,11850.1617
382.6192,11953.4783
382.7938,12194.3183
382.9685,12144.8917
383.1431,11824.7467
383.3176,11630.5183
383.4922,11620.0967
383.6667,11641.62
383.8412,11562.62
384.0157,11538.7867
384.1902,11638.1767
384.3646,11698.5233
384.5391,11606.5633
384.7134,11595.96
384.8878,11748.7467
385.0622,11899.8033
385.2365,11656.8967
385.4109,11457.6767
385.5852,11457.9083
385.7594,11506.9683
385.9337,11570.065
386.1079,11632.58
386.2822,11795.785
386.4564,11717.3633
386.6306,11653.0183
386.8047,11795.57
386.9789,11813.0917
387.153,11964.09
387.3271,12183.6467
387.5012,12190.8633
387.6752,12418.8433
387.8492,12487.6133
388.0233,12238.2883
388.1972,12292.1917
388.3712,12293.32
388.5452,12342.4517
388.7191,12451.5917
388.893,12689.3167
389.0669,12424.2983
389.2408,11925.54
389.4146,11591.94
389.5884,11392.2867
389.7623,11348.475
389.9361,11394.8217
390.1098,11554.115
390.2835,11601.3217
390.4573,11510.3883
390.631,11563.06
390.8047,11792.55
390.9784,11767.985
391.152,11707.3033
391.3256,11856.445
391.4992,11852.7717
391.6728,11683.5
391.8464,11888.12
392.0199,12125.9733
392.1934,12048.71
392.3669,12348.54
392.5403,12339.2133
392.7138,12549.6367
392.8873,12757.7983
393.0607,13128.3133
393.2341,13216.685
393.4074,12992.2933
393.5808,12370.3817
393.7542,12263.53
393.9274,12269.5983
394.1007,12181.0933
394.274,12250.11
394.4472,12046.9517
394.6205,12262.185
394.7937,12585.39
394.9668,12580.5017
395.14,12250.6533
395.3131,11992.7833
395.4863,11886.855
395.6594,11952.95
395.8325,11725.77
396.0055,11781.2283
396.1786,11799.4267
396.3516,11880.5783
396.5246,11796.5083
396.6975,11695.4283
396.8705,12058.185
397.0434,12144.005
397.2163,11736.37
397.3892,11829.73
397.5621,12098.98
397.735,12312.3317
397.9077,12693.7167
398.0806,12400.0183
398.2534,12311.1617
398.4261,12427.4217
398.5989,12968.505
398.7716,13115.4
398.9443,12769.0783
399.117,12322.925
399.2896,12191.5933
399.4623,12187.7017
399.6349,12124.2833
399.8075,11825.995
399.9801,11757.785
400.1526,11719.7867
400.3252,11287.615
400.4977,11169.0183
400.6702,11112.8617
400.8427,11202.64
401.0151,11395.04
401.1875,11317.3
401.36,11387.1267
401.5323,11285.315
401.7047,11081.3183
401.877,10996.1733
402.0494,10972.2533
402.2216,11227.77
402.394,11312.6433
402.5662,11176.2717
402.7385,11129.9783
402.9107,11102.07
403.0829,11197.9783
403.2551,11135.41
403.4272,11050.725
403.5994,11060.8917
403.7715,11279.625
403.9436,11254.9617
404.1156,11290.3533
